createdAt,value
2023-08-12T00:00:07.654Z,9.43
2023-08-12T00:01:11.458Z,10.00
2023-08-12T00:02:14.929Z,9.71
2023-08-12T00:03:18.445Z,9.14
2023-08-12T00:04:21.914Z,9.00
2023-08-12T00:05:25.172Z,8.43
2023-08-12T00:06:28.688Z,9.86
2023-08-12T00:07:33.299Z,10.00
2023-08-12T00:08:36.404Z,8.50
2023-08-12T00:09:39.982Z,9.00
2023-08-12T00:10:43.366Z,9.29
2023-08-12T00:11:47.057Z,9.14
2023-08-12T00:12:50.591Z,8.25
2023-08-12T00:13:54.047Z,8.00
2023-08-12T00:14:57.431Z,9.00
2023-08-12T00:16:01.086Z,9.00
2023-08-12T00:17:04.498Z,9.00
2023-08-12T00:18:08.048Z,8.57
2023-08-12T00:19:11.397Z,8.43
2023-08-12T00:20:14.979Z,9.00
2023-08-12T00:21:19.479Z,8.71
2023-08-12T00:22:23.478Z,9.88
2023-08-12T00:23:26.984Z,8.43
2023-08-12T00:24:30.678Z,9.00
2023-08-12T00:25:34.157Z,9.43
2023-08-12T00:26:37.587Z,9.50
2023-08-12T00:27:40.837Z,9.00
2023-08-12T00:28:44.223Z,9.86
2023-08-12T00:29:47.694Z,9.43
2023-08-12T00:30:51.175Z,9.00
2023-08-12T00:31:54.790Z,9.86
2023-08-12T00:32:57.983Z,11.43
2023-08-12T00:34:01.354Z,10.86
2023-08-12T00:35:04.936Z,9.67
2023-08-12T00:36:08.434Z,8.71
2023-08-12T00:37:12.024Z,8.83
2023-08-12T00:38:15.508Z,11.00
2023-08-12T00:39:18.906Z,8.57
2023-08-12T00:40:22.276Z,8.14
2023-08-12T00:41:25.667Z,8.00
2023-08-12T00:42:29.057Z,8.00
2023-08-12T00:43:32.544Z,7.71
2023-08-12T00:44:36.039Z,7.86
2023-08-12T00:45:39.414Z,8.14
2023-08-12T00:46:42.890Z,7.00
2023-08-12T00:47:46.516Z,9.71
2023-08-12T00:48:49.786Z,10.14
2023-08-12T00:49:53.070Z,8.00
2023-08-12T00:50:56.455Z,7.14
2023-08-12T00:51:59.555Z,7.43
2023-08-12T00:53:02.722Z,7.43
2023-08-12T00:54:06.022Z,6.57
2023-08-12T00:55:09.279Z,5.86
2023-08-12T00:56:12.581Z,6.71
2023-08-12T00:57:16.343Z,5.71
2023-08-12T00:58:20.190Z,5.50
2023-08-12T00:59:23.453Z,6.00
2023-08-12T01:00:26.742Z,5.50
2023-08-12T01:01:30.018Z,4.83
2023-08-12T01:02:33.182Z,5.50
2023-08-12T01:03:36.787Z,8.17
2023-08-12T01:04:40.181Z,8.29
2023-08-12T01:05:43.570Z,6.00
2023-08-12T01:06:46.948Z,5.29
2023-08-12T01:07:50.281Z,4.71
2023-08-12T01:08:53.636Z,5.17
2023-08-12T01:09:57.008Z,6.00
2023-08-12T01:11:00.655Z,5.00
2023-08-12T01:12:04.092Z,4.57
2023-08-12T01:13:07.575Z,3.71
2023-08-12T01:14:10.958Z,4.00
2023-08-12T01:15:14.139Z,3.43
2023-08-12T01:16:17.672Z,2.86
2023-08-12T01:17:21.229Z,3.86
2023-08-12T01:18:24.715Z,4.62
2023-08-12T01:19:28.198Z,6.71
2023-08-12T01:20:31.698Z,6.86
2023-08-12T01:21:35.080Z,2.86
2023-08-12T01:22:38.433Z,2.29
2023-08-12T01:23:41.849Z,2.71
2023-08-12T01:24:45.157Z,3.43
2023-08-12T01:25:48.519Z,3.57
2023-08-12T01:26:52.127Z,2.00
2023-08-12T01:27:55.712Z,1.71
2023-08-12T01:28:59.225Z,1.86
2023-08-12T01:30:02.696Z,1.57
2023-08-12T01:31:06.249Z,1.00
2023-08-12T01:32:09.572Z,1.86
2023-08-12T01:33:12.962Z,2.71
2023-08-12T01:34:16.238Z,4.00
2023-08-12T01:35:19.730Z,4.00
2023-08-12T01:36:23.227Z,3.14
2023-08-12T01:37:26.470Z,2.86
2023-08-12T01:38:29.976Z,3.86
2023-08-12T01:39:33.162Z,3.14
2023-08-12T01:40:36.660Z,3.00
2023-08-12T01:41:40.038Z,2.86
2023-08-12T01:42:43.555Z,2.43
2023-08-12T01:43:46.838Z,3.00
2023-08-12T01:44:50.196Z,3.67
2023-08-12T01:45:53.396Z,4.57
2023-08-12T01:46:56.773Z,3.33
2023-08-12T01:48:00.173Z,2.43
2023-08-12T01:49:03.639Z,2.86
2023-08-12T01:50:06.938Z,2.43
2023-08-12T01:51:10.317Z,3.14
2023-08-12T01:52:13.694Z,3.71
2023-08-12T01:53:17.189Z,3.50
2023-08-12T01:54:20.474Z,3.00
2023-08-12T01:55:23.973Z,3.00
2023-08-12T01:56:27.451Z,3.00
2023-08-12T01:57:30.835Z,2.86
2023-08-12T01:58:34.322Z,3.43
2023-08-12T01:59:37.821Z,3.57
2023-08-12T02:00:41.321Z,3.00
2023-08-12T02:01:44.792Z,3.25
2023-08-12T02:02:48.355Z,3.57
2023-08-12T02:03:52.057Z,2.71
2023-08-12T02:04:55.670Z,2.75
2023-08-12T02:05:59.054Z,2.43
2023-08-12T02:07:02.454Z,2.43
2023-08-12T02:08:05.744Z,3.83
2023-08-12T02:09:09.251Z,4.43
2023-08-12T02:10:12.919Z,4.57
2023-08-12T02:11:16.205Z,4.00
2023-08-12T02:12:19.595Z,2.83
2023-08-12T02:13:22.941Z,2.71
2023-08-12T02:14:26.452Z,2.71
2023-08-12T02:15:29.738Z,3.71
2023-08-12T02:16:33.289Z,3.00
2023-08-12T02:17:36.732Z,3.25
2023-08-12T02:18:40.304Z,3.00
2023-08-12T02:19:43.914Z,3.00
2023-08-12T02:20:47.209Z,3.12
2023-08-12T02:21:50.584Z,3.00
2023-08-12T02:22:54.170Z,2.43
2023-08-12T02:23:57.447Z,2.86
2023-08-12T02:25:02.035Z,1.86
2023-08-12T02:26:05.178Z,1.87
2023-08-12T02:27:12.338Z,2.14
2023-08-12T02:28:15.742Z,3.00
2023-08-12T02:29:19.131Z,3.00
2023-08-12T02:30:22.273Z,2.14
2023-08-12T02:31:25.835Z,2.00
2023-08-12T02:32:29.081Z,1.14
2023-08-12T02:33:32.534Z,1.86
2023-08-12T02:34:35.831Z,2.57
2023-08-12T02:35:39.114Z,2.33
2023-08-12T02:36:42.402Z,3.00
2023-08-12T02:37:45.597Z,2.67
2023-08-12T02:38:48.855Z,2.33
2023-08-12T02:39:51.945Z,3.67
2023-08-12T02:40:55.081Z,6.67
2023-08-12T02:41:58.512Z,9.29
2023-08-12T02:43:01.804Z,5.86
2023-08-12T02:44:05.274Z,3.71
2023-08-12T02:45:08.579Z,2.00
2023-08-12T02:46:11.985Z,2.00
2023-08-12T02:47:15.470Z,2.00
2023-08-12T02:48:18.931Z,2.43
2023-08-12T02:49:22.360Z,3.00
2023-08-12T02:50:25.797Z,2.57
2023-08-12T02:51:29.099Z,2.43
2023-08-12T02:52:32.580Z,2.57
2023-08-12T02:53:36.042Z,3.00
2023-08-12T02:54:39.452Z,3.14
2023-08-12T02:55:42.951Z,3.29
2023-08-12T02:56:46.444Z,3.43
2023-08-12T02:57:49.934Z,3.43
2023-08-12T02:58:53.444Z,3.14
2023-08-12T02:59:56.712Z,2.57
2023-08-12T03:01:00.206Z,3.00
2023-08-12T03:02:03.709Z,2.14
2023-08-12T03:03:07.311Z,2.00
2023-08-12T03:04:10.745Z,2.43
2023-08-12T03:05:14.237Z,2.57
2023-08-12T03:06:17.641Z,2.00
2023-08-12T03:07:21.113Z,2.00
2023-08-12T03:08:24.617Z,2.00
2023-08-12T03:09:27.991Z,2.00
2023-08-12T03:10:31.197Z,1.57
2023-08-12T03:11:34.564Z,1.43
2023-08-12T03:12:37.859Z,2.00
2023-08-12T03:13:41.336Z,2.43
2023-08-12T03:14:44.821Z,2.57
2023-08-12T03:15:48.371Z,2.71
2023-08-12T03:16:51.916Z,2.57
2023-08-12T03:17:55.357Z,2.00
2023-08-12T03:18:58.787Z,2.00
2023-08-12T03:20:02.262Z,2.00
2023-08-12T03:21:05.650Z,2.00
2023-08-12T03:22:09.152Z,2.00
2023-08-12T03:23:12.641Z,2.00
2023-08-12T03:24:16.127Z,2.43
2023-08-12T03:25:19.528Z,2.57
2023-08-12T03:26:23.016Z,2.00
2023-08-12T03:27:26.305Z,2.00
2023-08-12T03:28:29.771Z,2.43
2023-08-12T03:29:33.274Z,2.57
2023-08-12T03:30:36.750Z,2.14
2023-08-12T03:31:40.258Z,2.00
2023-08-12T03:32:43.720Z,1.14
2023-08-12T03:33:47.148Z,1.00
2023-08-12T03:34:50.405Z,1.86
2023-08-12T03:35:53.524Z,2.43
2023-08-12T03:36:56.877Z,2.57
2023-08-12T03:38:00.076Z,2.00
2023-08-12T03:39:03.600Z,2.00
2023-08-12T03:40:06.920Z,1.57
2023-08-12T03:41:10.365Z,2.29
2023-08-12T03:42:13.930Z,3.57
2023-08-12T03:43:17.352Z,2.00
2023-08-12T03:44:20.779Z,0.86
2023-08-12T03:45:23.966Z,1.43
2023-08-12T03:46:27.477Z,0.71
2023-08-12T03:47:31.202Z,0.75
2023-08-12T03:48:34.738Z,0.43
2023-08-12T03:49:38.266Z,1.00
2023-08-12T03:50:41.518Z,1.29
2023-08-12T03:51:44.792Z,1.14
2023-08-12T03:52:48.074Z,1.57
2023-08-12T03:53:51.557Z,1.00
2023-08-12T03:54:55.047Z,2.29
2023-08-12T03:55:58.560Z,2.00
2023-08-12T03:57:02.035Z,1.00
2023-08-12T03:58:05.393Z,1.43
2023-08-12T03:59:08.809Z,1.43
2023-08-12T04:00:12.207Z,1.00
2023-08-12T04:01:15.762Z,2.00
2023-08-12T04:02:19.173Z,2.57
2023-08-12T04:03:22.644Z,2.00
2023-08-12T04:04:25.885Z,2.00
2023-08-12T04:05:29.025Z,1.14
2023-08-12T04:06:32.117Z,1.00
2023-08-12T04:07:35.194Z,1.67
2023-08-12T04:08:38.454Z,1.00
2023-08-12T04:09:41.538Z,1.71
2023-08-12T04:10:44.730Z,2.29
2023-08-12T04:11:48.026Z,1.00
2023-08-12T04:12:51.189Z,1.00
2023-08-12T04:13:54.371Z,2.00
2023-08-12T04:14:57.651Z,1.57
2023-08-12T04:16:00.937Z,0.57
2023-08-12T04:17:04.112Z,0.43
2023-08-12T04:18:07.254Z,1.14
2023-08-12T04:19:10.376Z,1.43
2023-08-12T04:20:13.966Z,1.71
2023-08-12T04:21:17.376Z,1.00
2023-08-12T04:22:20.705Z,1.43
2023-08-12T04:23:24.139Z,2.00
2023-08-12T04:24:27.955Z,2.29
2023-08-12T04:25:31.229Z,1.86
2023-08-12T04:26:34.663Z,2.00
2023-08-12T04:27:38.292Z,1.86
2023-08-12T04:28:41.497Z,1.14
2023-08-12T04:29:44.668Z,1.00
2023-08-12T04:30:48.071Z,1.29
2023-08-12T04:31:51.549Z,2.00
2023-08-12T04:32:55.038Z,1.43
2023-08-12T04:33:58.716Z,0.43
2023-08-12T04:35:02.369Z,1.00
2023-08-12T04:36:06.416Z,0.86
2023-08-12T04:37:10.658Z,0.62
2023-08-12T04:38:14.232Z,0.88
2023-08-12T04:39:17.697Z,1.33
2023-08-12T04:40:21.285Z,2.00
2023-08-12T04:41:24.776Z,2.00
2023-08-12T04:42:28.202Z,1.86
2023-08-12T04:43:31.557Z,1.86
2023-08-12T04:44:35.157Z,1.57
2023-08-12T04:45:38.743Z,1.86
2023-08-12T04:46:42.585Z,2.50
2023-08-12T04:47:45.945Z,1.57
2023-08-12T04:48:49.016Z,1.00
2023-08-12T04:49:52.496Z,1.33
2023-08-12T04:50:55.874Z,2.00
2023-08-12T04:51:59.225Z,1.57
2023-08-12T04:53:02.641Z,1.43
2023-08-12T04:54:06.042Z,2.00
2023-08-12T04:55:09.341Z,1.57
2023-08-12T04:56:12.496Z,1.00
2023-08-12T04:57:15.849Z,1.00
2023-08-12T04:58:19.272Z,0.43
2023-08-12T04:59:22.881Z,0.43
2023-08-12T05:00:27.973Z,0.43
2023-08-12T05:01:30.987Z,1.25
2023-08-12T05:02:34.439Z,1.00
2023-08-12T05:03:37.875Z,0.88
2023-08-12T05:04:41.288Z,1.00
2023-08-12T05:05:44.722Z,1.57
2023-08-12T05:06:48.216Z,1.86
2023-08-12T05:07:51.380Z,2.12
2023-08-12T05:08:54.685Z,1.67
2023-08-12T05:09:58.059Z,1.50
2023-08-12T05:11:01.553Z,0.86
2023-08-12T05:12:05.036Z,1.14
2023-08-12T05:13:08.550Z,1.12
2023-08-12T05:14:12.067Z,2.00
2023-08-12T05:15:15.333Z,1.57
2023-08-12T05:16:18.929Z,1.43
2023-08-12T05:17:22.482Z,2.37
2023-08-12T05:18:25.942Z,1.00
2023-08-12T05:19:29.354Z,1.00
2023-08-12T05:20:32.846Z,1.14
2023-08-12T05:21:36.342Z,1.43
2023-08-12T05:22:39.737Z,1.14
2023-08-12T05:23:43.344Z,0.86
2023-08-12T05:24:46.604Z,1.57
2023-08-12T05:25:49.997Z,1.14
2023-08-12T05:26:53.887Z,1.00
2023-08-12T05:27:57.286Z,1.43
2023-08-12T05:29:00.660Z,2.29
2023-08-12T05:30:03.959Z,1.14
2023-08-12T05:31:10.196Z,0.00
2023-08-12T05:32:13.879Z,0.00
2023-08-12T05:33:25.111Z,1.00
2023-08-12T05:34:28.534Z,0.57
2023-08-12T05:35:31.930Z,0.86
2023-08-12T05:36:35.334Z,1.00
2023-08-12T05:37:38.718Z,0.71
2023-08-12T05:38:42.236Z,0.86
2023-08-12T05:39:45.690Z,1.00
2023-08-12T05:40:49.087Z,1.29
2023-08-12T05:41:53.416Z,1.00
2023-08-12T05:42:56.777Z,0.50
2023-08-12T05:44:00.566Z,0.00
2023-08-12T05:45:04.823Z,0.75
2023-08-12T05:46:08.582Z,0.75
2023-08-12T05:47:12.206Z,0.86
2023-08-12T05:48:15.539Z,0.71
2023-08-12T05:49:18.943Z,1.00
2023-08-12T05:50:22.328Z,1.57
2023-08-12T05:51:27.212Z,0.43
2023-08-12T05:52:30.037Z,1.00
2023-08-12T05:53:33.518Z,1.00
2023-08-12T05:54:36.911Z,1.00
2023-08-12T05:55:40.385Z,1.29
2023-08-12T05:56:43.557Z,1.43
2023-08-12T05:57:47.059Z,2.00
2023-08-12T05:58:50.364Z,2.00
2023-08-12T05:59:53.826Z,2.00
2023-08-12T06:00:57.338Z,1.12
2023-08-12T06:02:01.508Z,1.43
2023-08-12T06:03:04.727Z,2.50
2023-08-12T06:04:07.919Z,2.57
2023-08-12T06:05:11.070Z,2.00
2023-08-12T06:06:14.245Z,2.14
2023-08-12T06:07:17.447Z,3.00
2023-08-12T06:08:20.722Z,2.29
2023-08-12T06:09:23.892Z,1.43
2023-08-12T06:10:27.169Z,3.00
2023-08-12T06:11:30.277Z,3.17
2023-08-12T06:12:33.553Z,3.43
2023-08-12T06:13:36.837Z,2.57
2023-08-12T06:14:40.012Z,2.50
2023-08-12T06:15:43.119Z,3.14
2023-08-12T06:16:46.380Z,2.00
2023-08-12T06:17:49.773Z,2.86
2023-08-12T06:18:53.038Z,2.14
2023-08-12T06:19:56.396Z,2.43
2023-08-12T06:20:59.793Z,3.43
2023-08-12T06:22:03.106Z,3.57
2023-08-12T06:23:06.568Z,4.00
2023-08-12T06:24:10.176Z,4.00
2023-08-12T06:25:13.583Z,3.50
2023-08-12T06:26:16.958Z,3.43
2023-08-12T06:27:20.250Z,4.00
2023-08-12T06:28:23.633Z,4.00
2023-08-12T06:29:26.814Z,4.00
2023-08-12T06:30:29.996Z,3.86
2023-08-12T06:31:33.242Z,4.00
2023-08-12T06:32:36.396Z,4.86
2023-08-12T06:33:39.544Z,6.00
2023-08-12T06:34:42.859Z,5.33
2023-08-12T06:35:47.181Z,4.33
2023-08-12T06:36:50.313Z,4.50
2023-08-12T06:37:53.599Z,5.00
2023-08-12T06:38:56.878Z,4.14
2023-08-12T06:40:00.377Z,3.86
2023-08-12T06:41:03.753Z,4.50
2023-08-12T06:42:07.189Z,4.43
2023-08-12T06:43:10.309Z,4.57
2023-08-12T06:44:13.399Z,4.33
2023-08-12T06:45:16.709Z,3.83
2023-08-12T06:46:19.964Z,4.57
2023-08-12T06:47:23.071Z,4.43
2023-08-12T06:48:26.457Z,4.14
2023-08-12T06:49:29.619Z,3.29
2023-08-12T06:50:32.718Z,4.14
2023-08-12T06:51:35.914Z,4.00
2023-08-12T06:52:39.161Z,4.00
2023-08-12T06:53:42.159Z,3.83
2023-08-12T06:54:45.434Z,3.71
2023-08-12T06:55:48.718Z,3.57
2023-08-12T06:56:51.991Z,3.43
2023-08-12T06:57:55.283Z,4.43
2023-08-12T06:58:58.797Z,4.57
2023-08-12T07:00:01.952Z,4.00
2023-08-12T07:01:05.347Z,3.57
2023-08-12T07:02:08.687Z,3.86
2023-08-12T07:03:12.294Z,4.57
2023-08-12T07:04:15.698Z,3.71
2023-08-12T07:05:19.255Z,3.00
2023-08-12T07:06:22.570Z,3.43
2023-08-12T07:07:25.963Z,4.00
2023-08-12T07:08:29.351Z,4.00
2023-08-12T07:09:32.740Z,4.00
2023-08-12T07:10:36.030Z,4.00
2023-08-12T07:11:39.520Z,4.00
2023-08-12T07:12:42.808Z,3.57
2023-08-12T07:13:46.199Z,3.00
2023-08-12T07:14:49.679Z,2.57
2023-08-12T07:15:53.112Z,2.43
2023-08-12T07:16:56.563Z,2.57
2023-08-12T07:17:59.753Z,1.57
2023-08-12T07:19:02.913Z,1.83
2023-08-12T07:20:06.306Z,2.43
2023-08-12T07:21:09.609Z,3.00
2023-08-12T07:22:13.416Z,2.57
2023-08-12T07:23:16.760Z,2.00
2023-08-12T07:24:20.131Z,2.00
2023-08-12T07:25:23.460Z,2.14
2023-08-12T07:26:26.544Z,2.14
2023-08-12T07:27:30.107Z,1.57
2023-08-12T07:28:34.362Z,1.86
2023-08-12T07:29:38.615Z,3.00
2023-08-12T07:30:42.117Z,2.50
2023-08-12T07:31:45.085Z,3.00
2023-08-12T07:32:48.258Z,2.71
2023-08-12T07:33:51.368Z,3.00
2023-08-12T07:34:54.328Z,3.00
2023-08-12T07:35:57.526Z,3.00
2023-08-12T07:37:00.800Z,3.43
2023-08-12T07:38:03.979Z,3.57
2023-08-12T07:39:07.369Z,3.57
2023-08-12T07:40:10.662Z,3.00
2023-08-12T07:41:13.876Z,2.14
2023-08-12T07:42:17.111Z,2.00
2023-08-12T07:43:20.239Z,2.00
2023-08-12T07:44:23.676Z,2.33
2023-08-12T07:45:26.922Z,3.00
2023-08-12T07:46:30.274Z,2.67
2023-08-12T07:47:33.716Z,2.33
2023-08-12T07:48:37.021Z,3.00
2023-08-12T07:49:40.403Z,3.67
2023-08-12T07:50:43.701Z,3.57
2023-08-12T07:51:46.992Z,3.00
2023-08-12T07:52:50.472Z,3.00
2023-08-12T07:53:53.845Z,2.57
2023-08-12T07:54:57.137Z,2.43
2023-08-12T07:56:00.432Z,3.00
2023-08-12T07:57:03.727Z,3.00
2023-08-12T07:58:06.897Z,2.57
2023-08-12T07:59:10.276Z,2.29
2023-08-12T08:00:13.645Z,2.57
2023-08-12T08:01:17.156Z,2.43
2023-08-12T08:02:20.606Z,2.57
2023-08-12T08:03:23.952Z,2.43
2023-08-12T08:04:27.235Z,3.57
2023-08-12T08:05:30.824Z,4.29
2023-08-12T08:06:34.082Z,5.14
2023-08-12T08:07:37.487Z,3.67
2023-08-12T08:08:41.006Z,3.00
2023-08-12T08:09:44.308Z,2.14
2023-08-12T08:10:47.740Z,1.00
2023-08-12T08:11:51.093Z,2.00
2023-08-12T08:12:54.418Z,2.14
2023-08-12T08:13:57.682Z,2.00
2023-08-12T08:15:00.864Z,1.00
2023-08-12T08:16:04.417Z,2.00
2023-08-12T08:17:08.124Z,1.57
2023-08-12T08:18:11.603Z,1.87
2023-08-12T08:19:15.617Z,2.00
2023-08-12T08:20:19.033Z,2.43
2023-08-12T08:21:22.122Z,2.43
2023-08-12T08:22:25.594Z,2.67
2023-08-12T08:23:28.979Z,2.17
2023-08-12T08:24:32.359Z,3.00
2023-08-12T08:25:35.525Z,3.00
2023-08-12T08:26:38.735Z,3.00
2023-08-12T08:27:44.645Z,3.00
2023-08-12T08:28:46.359Z,3.00
2023-08-12T08:29:49.716Z,2.57
2023-08-12T08:30:53.022Z,2.00
2023-08-12T08:31:56.281Z,2.43
2023-08-12T08:32:59.611Z,3.00
2023-08-12T08:34:03.064Z,2.29
2023-08-12T08:35:06.464Z,2.00
2023-08-12T08:36:09.713Z,2.43
2023-08-12T08:37:13.039Z,2.14
2023-08-12T08:38:16.490Z,2.29
2023-08-12T08:39:19.693Z,2.43
2023-08-12T08:40:22.780Z,3.86
2023-08-12T08:41:25.859Z,3.33
2023-08-12T08:42:29.239Z,2.00
2023-08-12T08:43:32.596Z,2.00
2023-08-12T08:44:35.792Z,2.29
2023-08-12T08:45:38.976Z,2.00
2023-08-12T08:46:42.234Z,1.86
2023-08-12T08:47:45.592Z,2.00
2023-08-12T08:48:48.804Z,2.00
2023-08-12T08:49:52.140Z,2.86
2023-08-12T08:50:55.626Z,3.00
2023-08-12T08:51:59.094Z,2.14
2023-08-12T08:53:02.374Z,2.00
2023-08-12T08:54:05.963Z,2.00
2023-08-12T08:55:09.248Z,1.87
2023-08-12T08:56:14.715Z,2.43
2023-08-12T08:57:18.998Z,2.50
2023-08-12T08:58:22.718Z,2.50
2023-08-12T08:59:26.083Z,2.62
2023-08-12T09:00:29.301Z,2.00
2023-08-12T09:01:32.343Z,1.86
2023-08-12T09:02:35.425Z,2.33
2023-08-12T09:03:38.610Z,2.29
2023-08-12T09:04:41.820Z,3.00
2023-08-12T09:05:44.898Z,4.57
2023-08-12T09:06:48.048Z,3.67
2023-08-12T09:07:51.339Z,3.33
2023-08-12T09:08:54.729Z,4.14
2023-08-12T09:09:58.006Z,3.87
2023-08-12T09:11:01.186Z,2.00
2023-08-12T09:12:04.363Z,2.43
2023-08-12T09:13:07.527Z,2.57
2023-08-12T09:14:10.721Z,2.86
2023-08-12T09:15:13.880Z,3.86
2023-08-12T09:16:17.126Z,3.00
2023-08-12T09:17:21.628Z,2.67
2023-08-12T09:18:24.574Z,3.00
2023-08-12T09:19:27.675Z,4.00
2023-08-12T09:20:31.034Z,4.33
2023-08-12T09:21:34.335Z,3.00
2023-08-12T09:22:37.624Z,3.43
2023-08-12T09:23:41.030Z,3.57
2023-08-12T09:24:44.401Z,3.14
2023-08-12T09:25:47.640Z,4.00
2023-08-12T09:26:50.874Z,4.33
2023-08-12T09:27:54.133Z,3.86
2023-08-12T09:28:57.520Z,4.00
2023-08-12T09:30:00.919Z,4.00
2023-08-12T09:31:04.201Z,4.43
2023-08-12T09:32:07.562Z,5.00
2023-08-12T09:33:10.974Z,4.57
2023-08-12T09:34:14.367Z,5.00
2023-08-12T09:35:17.874Z,8.14
2023-08-12T09:36:21.246Z,9.00
2023-08-12T09:37:24.620Z,9.43
2023-08-12T09:38:28.017Z,11.43
2023-08-12T09:39:31.205Z,11.33
2023-08-12T09:40:34.340Z,10.00
2023-08-12T09:41:37.555Z,10.00
2023-08-12T09:42:40.837Z,7.86
2023-08-12T09:43:44.129Z,6.00
2023-08-12T09:44:47.610Z,6.00
2023-08-12T09:45:50.694Z,6.43
2023-08-12T09:46:53.664Z,6.57
2023-08-12T09:47:56.726Z,6.33
2023-08-12T09:48:59.938Z,6.14
2023-08-12T09:50:03.214Z,5.43
2023-08-12T09:51:06.190Z,5.57
2023-08-12T09:52:09.277Z,5.00
2023-08-12T09:53:12.351Z,5.00
2023-08-12T09:54:17.359Z,5.43
2023-08-12T09:55:19.747Z,5.50
2023-08-12T09:56:22.811Z,5.29
2023-08-12T09:57:26.095Z,5.43
2023-08-12T09:58:29.178Z,5.83
2023-08-12T09:59:32.248Z,5.00
2023-08-12T10:00:35.435Z,4.86
2023-08-12T10:01:38.581Z,5.00
2023-08-12T10:02:41.747Z,6.00
2023-08-12T10:03:45.082Z,6.33
2023-08-12T10:04:48.288Z,6.29
2023-08-12T10:05:51.448Z,6.57
2023-08-12T10:06:54.530Z,6.43
2023-08-12T10:07:57.471Z,6.57
2023-08-12T10:09:00.601Z,6.33
2023-08-12T10:10:03.985Z,7.00
2023-08-12T10:11:13.105Z,7.14
2023-08-12T10:12:11.832Z,6.37
2023-08-12T10:13:15.157Z,5.75
2023-08-12T10:14:18.234Z,6.00
2023-08-12T10:15:21.421Z,5.67
2023-08-12T10:16:24.705Z,5.43
2023-08-12T10:17:41.202Z,8.00
2023-08-12T10:18:32.253Z,10.00
2023-08-12T10:19:35.275Z,7.00
2023-08-12T10:20:38.455Z,6.29
2023-08-12T10:21:41.727Z,5.43
2023-08-12T10:22:45.019Z,7.14
2023-08-12T10:23:48.232Z,8.00
2023-08-12T10:24:51.375Z,8.83
2023-08-12T10:25:54.360Z,9.67
2023-08-12T10:26:57.579Z,10.14
2023-08-12T10:28:00.841Z,10.57
2023-08-12T10:29:03.994Z,10.29
2023-08-12T10:30:07.167Z,8.33
2023-08-12T10:31:10.223Z,9.00
2023-08-12T10:32:13.646Z,9.86
2023-08-12T10:33:17.038Z,11.00
2023-08-12T10:34:20.340Z,12.57
2023-08-12T10:35:23.427Z,12.43
2023-08-12T10:36:26.595Z,13.14
2023-08-12T10:37:29.671Z,12.43
2023-08-12T10:38:32.869Z,12.57
2023-08-12T10:39:36.073Z,11.00
2023-08-12T10:40:39.225Z,13.00
2023-08-12T10:41:42.507Z,12.57
2023-08-12T10:42:45.984Z,12.86
2023-08-12T10:43:49.058Z,13.71
2023-08-12T10:44:52.255Z,11.14
2023-08-12T10:45:55.374Z,9.43
2023-08-12T10:46:58.451Z,12.57
2023-08-12T10:48:01.886Z,12.57
2023-08-12T10:49:05.187Z,12.29
2023-08-12T10:50:08.593Z,12.57
2023-08-12T10:51:11.852Z,12.43
2023-08-12T10:52:17.613Z,13.00
2023-08-12T10:53:19.866Z,12.00
2023-08-12T10:54:23.246Z,11.86
2023-08-12T10:55:26.369Z,12.57
2023-08-12T10:56:29.723Z,12.57
2023-08-12T10:57:32.908Z,12.43
2023-08-12T10:58:36.368Z,12.57
2023-08-12T10:59:39.640Z,10.57
2023-08-12T11:00:43.008Z,8.00
2023-08-12T11:01:46.439Z,9.43
2023-08-12T11:02:49.949Z,13.00
2023-08-12T11:03:53.818Z,16.71
2023-08-12T11:04:57.007Z,16.43
2023-08-12T11:06:00.610Z,10.14
2023-08-12T11:07:03.987Z,6.43
2023-08-12T11:08:08.321Z,6.14
2023-08-12T11:09:11.581Z,9.00
2023-08-12T11:10:15.110Z,11.00
2023-08-12T11:11:18.266Z,8.43
2023-08-12T11:12:21.630Z,8.57
2023-08-12T11:13:24.728Z,8.00
2023-08-12T11:14:28.012Z,9.71
2023-08-12T11:15:31.000Z,10.29
2023-08-12T11:16:34.195Z,7.86
2023-08-12T11:17:37.369Z,6.67
2023-08-12T11:18:40.621Z,5.00
2023-08-12T11:19:43.921Z,5.43
2023-08-12T11:20:47.253Z,5.14
2023-08-12T11:21:50.497Z,5.00
2023-08-12T11:22:53.861Z,5.14
2023-08-12T11:23:57.061Z,4.29
2023-08-12T11:25:00.318Z,4.43
2023-08-12T11:26:03.650Z,4.14
2023-08-12T11:27:07.081Z,3.00
2023-08-12T11:28:10.510Z,4.00
2023-08-12T11:29:13.879Z,4.86
2023-08-12T11:30:17.169Z,5.14
2023-08-12T11:31:20.526Z,4.00
2023-08-12T11:32:23.696Z,4.00
2023-08-12T11:33:27.024Z,4.00
2023-08-12T11:34:30.320Z,4.00
2023-08-12T11:35:33.617Z,4.43
2023-08-12T11:36:36.877Z,5.00
2023-08-12T11:37:40.363Z,5.14
2023-08-12T11:38:43.743Z,5.57
2023-08-12T11:39:47.047Z,5.29
2023-08-12T11:40:50.414Z,5.14
2023-08-12T11:41:53.677Z,5.71
2023-08-12T11:42:56.984Z,9.00
2023-08-12T11:44:00.173Z,10.71
2023-08-12T11:45:03.654Z,13.00
2023-08-12T11:46:07.090Z,12.57
2023-08-12T11:47:10.340Z,12.57
2023-08-12T11:48:13.676Z,11.57
2023-08-12T11:49:16.891Z,11.71
2023-08-12T11:50:20.199Z,11.33
2023-08-12T11:51:23.477Z,10.00
2023-08-12T11:52:26.764Z,11.86
2023-08-12T11:53:30.173Z,13.00
2023-08-12T11:54:33.534Z,10.86
2023-08-12T11:55:36.915Z,10.43
2023-08-12T11:56:40.398Z,10.57
2023-08-12T11:57:44.072Z,10.00
2023-08-12T11:58:52.921Z,10.00
2023-08-12T11:59:51.393Z,8.25
2023-08-12T12:00:55.073Z,8.29
2023-08-12T12:01:58.291Z,8.86
2023-08-12T12:03:01.599Z,8.43
2023-08-12T12:04:04.793Z,8.00
2023-08-12T12:05:07.894Z,7.33
2023-08-12T12:06:11.089Z,6.33
2023-08-12T12:07:14.378Z,6.57
2023-08-12T12:08:17.656Z,7.43
2023-08-12T12:09:20.936Z,9.71
2023-08-12T12:10:24.131Z,10.00
2023-08-12T12:11:27.303Z,9.71
2023-08-12T12:12:30.270Z,7.67
2023-08-12T12:13:33.471Z,7.57
2023-08-12T12:14:36.744Z,8.00
2023-08-12T12:15:40.039Z,10.29
2023-08-12T12:16:43.425Z,10.00
2023-08-12T12:17:46.889Z,7.86
2023-08-12T12:18:50.256Z,6.57
2023-08-12T12:19:53.376Z,6.71
2023-08-12T12:20:56.315Z,6.14
2023-08-12T12:21:59.638Z,5.00
2023-08-12T12:23:02.917Z,6.43
2023-08-12T12:24:06.318Z,6.14
2023-08-12T12:25:09.600Z,5.57
2023-08-12T12:26:12.770Z,5.43
2023-08-12T12:27:16.255Z,5.14
2023-08-12T12:28:19.612Z,4.86
2023-08-12T12:29:22.934Z,5.00
2023-08-12T12:30:26.234Z,5.43
2023-08-12T12:31:29.800Z,6.43
2023-08-12T12:32:33.167Z,6.57
2023-08-12T12:33:36.590Z,5.00
2023-08-12T12:34:40.078Z,5.43
2023-08-12T12:35:55.358Z,6.86
2023-08-12T12:36:47.642Z,7.12
2023-08-12T12:37:50.926Z,6.67
2023-08-12T12:38:54.118Z,7.00
2023-08-12T12:39:57.415Z,7.00
2023-08-12T12:41:00.794Z,7.14
2023-08-12T12:42:04.191Z,7.00
2023-08-12T12:43:07.577Z,6.14
2023-08-12T12:44:10.931Z,4.57
2023-08-12T12:45:14.271Z,4.43
2023-08-12T12:46:17.592Z,5.00
2023-08-12T12:47:20.796Z,4.71
2023-08-12T12:48:24.190Z,4.43
2023-08-12T12:49:27.510Z,5.00
2023-08-12T12:50:30.891Z,5.29
2023-08-12T12:51:34.023Z,5.00
2023-08-12T12:52:37.359Z,5.00
2023-08-12T12:53:40.614Z,5.43
2023-08-12T12:54:43.662Z,6.00
2023-08-12T12:55:46.892Z,5.33
2023-08-12T12:56:50.015Z,5.29
2023-08-12T12:57:53.237Z,6.14
2023-08-12T12:58:56.694Z,5.00
2023-08-12T12:59:59.714Z,5.00
2023-08-12T13:01:02.633Z,5.00
2023-08-12T13:02:05.558Z,5.00
2023-08-12T13:03:08.684Z,5.33
2023-08-12T13:04:11.836Z,5.00
2023-08-12T13:05:15.061Z,4.43
2023-08-12T13:06:18.108Z,5.43
2023-08-12T13:07:21.370Z,6.00
2023-08-12T13:08:24.422Z,6.00
2023-08-12T13:09:27.549Z,5.71
2023-08-12T13:10:30.715Z,6.00
2023-08-12T13:11:33.907Z,5.57
2023-08-12T13:12:37.096Z,5.00
2023-08-12T13:13:40.170Z,6.00
2023-08-12T13:14:43.252Z,5.33
2023-08-12T13:15:46.425Z,5.14
2023-08-12T13:16:49.597Z,4.43
2023-08-12T13:17:52.849Z,5.43
2023-08-12T13:18:56.061Z,5.33
2023-08-12T13:19:59.155Z,3.71
2023-08-12T13:21:02.318Z,4.00
2023-08-12T13:22:05.509Z,4.00
2023-08-12T13:23:09.002Z,5.00
2023-08-12T13:24:12.117Z,4.29
2023-08-12T13:25:15.059Z,3.67
2023-08-12T13:26:18.034Z,4.57
2023-08-12T13:27:21.216Z,3.86
2023-08-12T13:28:24.320Z,4.67
2023-08-12T13:29:27.501Z,4.86
2023-08-12T13:30:30.664Z,5.14
2023-08-12T13:31:33.637Z,4.43
2023-08-12T13:32:36.615Z,4.67
2023-08-12T13:33:39.892Z,4.00
2023-08-12T13:34:42.990Z,4.00
2023-08-12T13:35:46.157Z,4.00
2023-08-12T13:36:49.142Z,5.00
2023-08-12T13:37:52.416Z,4.43
2023-08-12T13:38:55.524Z,3.00
2023-08-12T13:39:58.642Z,3.67
2023-08-12T13:41:01.765Z,4.00
2023-08-12T13:42:05.045Z,4.43
2023-08-12T13:43:08.137Z,4.14
2023-08-12T13:44:11.190Z,2.83
2023-08-12T13:45:14.306Z,2.50
2023-08-12T13:46:17.560Z,2.71
2023-08-12T13:47:21.081Z,3.29
2023-08-12T13:48:24.539Z,3.14
2023-08-12T13:49:28.048Z,2.43
2023-08-12T13:50:31.518Z,3.00
2023-08-12T13:51:35.007Z,3.00
2023-08-12T13:52:38.391Z,3.00
2023-08-12T13:53:41.673Z,2.57
2023-08-12T13:54:45.067Z,2.71
2023-08-12T13:55:48.465Z,3.00
2023-08-12T13:56:51.917Z,2.71
2023-08-12T13:57:55.433Z,2.43
2023-08-12T13:58:58.821Z,2.57
2023-08-12T14:00:02.319Z,2.43
2023-08-12T14:01:05.512Z,2.57