createdAt,value
2019-02-28T00:01:43.205Z,6.10
2019-02-28T00:04:14.048Z,6.10
2019-02-28T00:06:45.160Z,6.10
2019-02-28T00:09:16.029Z,6.10
2019-02-28T00:11:46.350Z,6.00
2019-02-28T00:14:16.696Z,5.90
2019-02-28T00:16:47.021Z,5.80
2019-02-28T00:19:17.365Z,5.70
2019-02-28T00:21:47.731Z,5.60
2019-02-28T00:24:18.060Z,5.50
2019-02-28T00:26:48.432Z,5.40
2019-02-28T00:29:18.748Z,5.30
2019-02-28T00:31:49.906Z,5.20
2019-02-28T00:34:21.119Z,5.20
2019-02-28T00:36:53.364Z,5.20
2019-02-28T00:39:23.506Z,5.20
2019-02-28T00:41:53.926Z,5.30
2019-02-28T00:44:24.242Z,5.40
2019-02-28T00:46:54.606Z,5.50
2019-02-28T00:49:25.117Z,5.60
2019-02-28T00:51:55.432Z,5.70
2019-02-28T00:54:25.770Z,5.70
2019-02-28T00:56:56.137Z,5.80
2019-02-28T00:59:26.443Z,5.80
2019-02-28T01:01:56.790Z,5.90
2019-02-28T01:04:29.956Z,5.90
2019-02-28T01:06:59.084Z,5.90
2019-02-28T01:09:30.171Z,5.90
2019-02-28T01:12:01.359Z,5.80
2019-02-28T01:14:32.367Z,5.80
2019-02-28T01:17:03.717Z,5.60
2019-02-28T01:19:34.152Z,5.50
2019-02-28T01:22:04.492Z,5.50
2019-02-28T01:24:35.498Z,5.40
2019-02-28T01:27:05.897Z,5.30
2019-02-28T01:29:36.422Z,5.30
2019-02-28T01:32:06.859Z,5.30
2019-02-28T01:34:37.185Z,5.40
2019-02-28T01:37:07.563Z,5.40
2019-02-28T01:39:37.875Z,5.30
2019-02-28T01:42:08.236Z,5.30
2019-02-28T01:44:38.550Z,5.30
2019-02-28T01:47:08.889Z,5.20
2019-02-28T01:49:39.217Z,5.10
2019-02-28T01:52:10.086Z,5.10
2019-02-28T01:54:41.088Z,5.00
2019-02-28T01:57:11.442Z,5.00
2019-02-28T01:59:41.751Z,5.00
2019-02-28T02:02:12.315Z,5.10
2019-02-28T02:04:43.172Z,5.10
2019-02-28T02:07:14.898Z,5.20
2019-02-28T02:09:46.118Z,5.30
2019-02-28T02:12:17.414Z,5.30
2019-02-28T02:14:47.838Z,5.40
2019-02-28T02:17:19.285Z,5.40
2019-02-28T02:19:52.149Z,5.40
2019-02-28T02:22:22.066Z,5.40
2019-02-28T02:24:52.775Z,5.50
2019-02-28T02:27:24.132Z,5.50
2019-02-28T02:29:54.851Z,5.60
2019-02-28T02:32:25.301Z,5.60
2019-02-28T02:34:55.724Z,5.70
2019-02-28T02:37:26.396Z,5.80
2019-02-28T02:39:58.070Z,5.90
2019-02-28T02:42:28.473Z,6.00
2019-02-28T02:44:59.052Z,6.10
2019-02-28T02:47:32.404Z,6.20
2019-02-28T02:50:02.363Z,6.30
2019-02-28T02:52:32.815Z,6.40
2019-02-28T02:55:03.205Z,6.50
2019-02-28T02:57:33.583Z,6.60
2019-02-28T03:00:04.104Z,6.70
2019-02-28T03:02:34.718Z,6.80
2019-02-28T03:05:05.284Z,6.80
2019-02-28T03:07:35.630Z,6.90
2019-02-28T03:10:06.305Z,6.90
2019-02-28T03:12:36.684Z,6.90
2019-02-28T03:15:07.469Z,6.90
2019-02-28T03:17:37.805Z,6.90
2019-02-28T03:20:09.115Z,6.90
2019-02-28T03:22:39.625Z,7.00
2019-02-28T03:25:10.983Z,7.00
2019-02-28T03:27:41.409Z,7.00
2019-02-28T03:30:25.999Z,7.00
2019-02-28T03:32:46.174Z,6.90
2019-02-28T03:35:16.641Z,7.00
2019-02-28T03:37:47.097Z,7.00
2019-02-28T03:40:17.542Z,7.00
2019-02-28T03:42:47.883Z,7.00
2019-02-28T03:45:18.813Z,7.00
2019-02-28T03:47:49.149Z,7.00
2019-02-28T03:50:21.920Z,7.10
2019-02-28T03:52:51.727Z,7.10
2019-02-28T03:55:22.185Z,7.00
2019-02-28T03:57:52.571Z,7.00
2019-02-28T04:00:22.942Z,7.00
2019-02-28T04:02:58.686Z,7.00
2019-02-28T04:05:28.127Z,7.00
2019-02-28T04:07:57.272Z,7.00
2019-02-28T04:10:27.607Z,6.90
2019-02-28T04:12:57.942Z,6.90
2019-02-28T04:15:28.370Z,6.90
2019-02-28T04:17:58.757Z,6.90
2019-02-28T04:20:36.061Z,6.90
2019-02-28T04:23:02.159Z,6.90
2019-02-28T04:25:39.478Z,6.90
2019-02-28T04:28:17.068Z,6.90
2019-02-28T04:30:43.787Z,7.00
2019-02-28T04:33:13.754Z,7.00
2019-02-28T04:35:44.098Z,7.00
2019-02-28T04:38:14.409Z,7.00
2019-02-28T04:40:44.762Z,7.10
2019-02-28T04:43:15.077Z,7.10
2019-02-28T04:45:45.449Z,7.20
2019-02-28T04:48:15.765Z,7.20
2019-02-28T04:50:46.114Z,7.30
2019-02-28T04:53:18.871Z,7.40
2019-02-28T04:55:48.408Z,7.50
2019-02-28T04:58:18.730Z,7.60
2019-02-28T05:00:49.221Z,7.70
2019-02-28T05:03:19.867Z,7.70
2019-02-28T05:05:50.810Z,7.80
2019-02-28T05:08:21.182Z,7.90
2019-02-28T05:10:55.931Z,8.00
2019-02-28T05:13:25.742Z,8.00
2019-02-28T05:15:56.499Z,8.10
2019-02-28T05:18:27.638Z,8.20
2019-02-28T05:20:58.561Z,8.20
2019-02-28T05:23:28.971Z,8.20
2019-02-28T05:25:59.522Z,8.20
2019-02-28T05:28:30.859Z,8.30
2019-02-28T05:31:01.411Z,8.30
2019-02-28T05:33:31.934Z,8.30
2019-02-28T05:36:04.297Z,8.20
2019-02-28T05:38:34.465Z,8.10
2019-02-28T05:41:04.767Z,8.10
2019-02-28T05:43:35.085Z,8.10
2019-02-28T05:46:05.430Z,8.10
2019-02-28T05:48:38.744Z,8.00
2019-02-28T05:51:19.705Z,8.00
2019-02-28T05:53:50.503Z,8.00
2019-02-28T05:56:20.936Z,8.00
2019-02-28T05:58:52.554Z,8.10
2019-02-28T06:01:23.559Z,8.10
2019-02-28T06:03:53.870Z,8.10
2019-02-28T06:06:24.227Z,8.10
2019-02-28T06:08:54.620Z,8.00
2019-02-28T06:11:24.949Z,8.00
2019-02-28T06:13:55.301Z,7.90
2019-02-28T06:16:25.674Z,7.70
2019-02-28T06:18:56.001Z,7.50
2019-02-28T06:21:26.401Z,7.20
2019-02-28T06:23:56.721Z,6.90
2019-02-28T06:26:27.095Z,6.70
2019-02-28T06:28:57.425Z,6.50
2019-02-28T06:31:27.810Z,6.30
2019-02-28T06:33:58.128Z,6.20
2019-02-28T06:36:29.206Z,6.10
2019-02-28T06:39:00.210Z,6.00
2019-02-28T06:41:31.570Z,5.90
2019-02-28T06:44:01.891Z,5.80
2019-02-28T06:46:33.316Z,5.80
2019-02-28T06:49:06.985Z,5.80
2019-02-28T06:51:48.389Z,5.70
2019-02-28T06:54:19.235Z,5.80
2019-02-28T06:56:49.607Z,5.80
2019-02-28T06:59:19.942Z,5.80
2019-02-28T07:01:50.292Z,5.90
2019-02-28T07:04:20.615Z,6.00
2019-02-28T07:06:50.983Z,6.00
2019-02-28T07:09:21.305Z,6.10
2019-02-28T07:11:54.942Z,6.20
2019-02-28T07:14:23.634Z,6.30
2019-02-28T07:16:56.218Z,6.40
2019-02-28T07:19:27.080Z,6.40
2019-02-28T07:21:58.487Z,6.60
2019-02-28T07:24:28.809Z,6.70
2019-02-28T07:26:59.163Z,6.80
2019-02-28T07:29:29.736Z,6.90
2019-02-28T07:32:01.378Z,7.00
2019-02-28T07:34:31.777Z,7.10
2019-02-28T07:37:02.126Z,7.20
2019-02-28T07:39:32.494Z,7.30
2019-02-28T07:42:03.058Z,7.40
2019-02-28T07:44:33.389Z,7.50
2019-02-28T07:47:03.734Z,7.70
2019-02-28T07:49:36.727Z,7.80
2019-02-28T07:52:07.181Z,8.00
2019-02-28T07:54:37.568Z,8.20
2019-02-28T07:57:08.035Z,8.30
2019-02-28T07:59:42.408Z,8.40
2019-02-28T08:02:10.434Z,8.60
2019-02-28T08:04:40.845Z,8.80
2019-02-28T08:07:11.467Z,9.00
2019-02-28T08:09:43.181Z,9.20
2019-02-28T08:12:13.564Z,9.40
2019-02-28T08:14:47.017Z,9.60
2019-02-28T08:17:15.934Z,9.90
2019-02-28T08:19:46.474Z,10.20
2019-02-28T08:22:23.269Z,10.40
2019-02-28T08:24:49.032Z,10.60
2019-02-28T08:27:19.749Z,10.80
2019-02-28T08:29:50.375Z,11.00
2019-02-28T08:32:20.822Z,11.30
2019-02-28T08:34:51.485Z,11.50
2019-02-28T08:37:22.453Z,11.70
2019-02-28T08:39:53.073Z,11.90
2019-02-28T08:42:23.442Z,12.10
2019-02-28T08:44:58.143Z,12.30
2019-02-28T08:47:26.045Z,12.50
2019-02-28T08:49:56.462Z,12.60
2019-02-28T08:52:26.814Z,12.80
2019-02-28T08:54:59.754Z,12.90
2019-02-28T08:57:29.159Z,13.00
2019-02-28T08:59:59.739Z,13.20
2019-02-28T09:02:30.411Z,13.30
2019-02-28T09:05:00.858Z,13.50
2019-02-28T09:07:31.221Z,13.60
2019-02-28T09:10:01.577Z,13.80
2019-02-28T09:12:33.373Z,13.90
2019-02-28T09:15:04.423Z,14.00
2019-02-28T09:17:34.860Z,14.20
2019-02-28T09:20:07.529Z,14.30
2019-02-28T09:22:37.916Z,14.50
2019-02-28T09:25:10.190Z,14.60
2019-02-28T09:27:40.619Z,14.80
2019-02-28T09:30:19.699Z,14.90
2019-02-28T09:32:50.097Z,15.00
2019-02-28T09:35:20.428Z,15.10
2019-02-28T09:37:50.917Z,15.20
2019-02-28T09:40:21.259Z,15.30
2019-02-28T09:42:52.007Z,15.40
2019-02-28T09:45:22.424Z,15.50
2019-02-28T09:47:52.881Z,15.50
2019-02-28T09:50:23.434Z,15.60
2019-02-28T09:52:53.897Z,15.80
2019-02-28T09:55:24.359Z,15.90
2019-02-28T09:57:55.087Z,16.00
2019-02-28T10:00:27.554Z,16.20
2019-02-28T10:02:57.799Z,16.40
2019-02-28T10:05:28.171Z,16.60
2019-02-28T10:08:02.029Z,16.80
2019-02-28T10:10:30.478Z,17.00
2019-02-28T10:13:00.896Z,17.20
2019-02-28T10:15:31.307Z,17.40
2019-02-28T10:18:04.412Z,17.60
2019-02-28T10:20:33.619Z,17.80
2019-02-28T10:23:04.029Z,17.90
2019-02-28T10:25:40.967Z,18.00
2019-02-28T10:28:06.467Z,18.10
2019-02-28T10:30:36.814Z,18.10
2019-02-28T10:33:07.199Z,18.10
2019-02-28T10:35:37.723Z,18.10
2019-02-28T10:38:08.145Z,18.20
2019-02-28T10:40:38.477Z,18.20
2019-02-28T10:43:08.884Z,18.20
2019-02-28T10:45:42.001Z,18.30
2019-02-28T10:48:11.193Z,18.40
2019-02-28T10:50:41.557Z,18.60
2019-02-28T10:53:11.977Z,18.90
2019-02-28T10:55:42.345Z,19.10
2019-02-28T10:58:15.535Z,19.40
2019-02-28T11:00:45.013Z,19.50
2019-02-28T11:03:15.687Z,19.50
2019-02-28T11:05:46.886Z,19.80
2019-02-28T11:08:19.281Z,20.00
2019-02-28T11:10:49.964Z,20.20
2019-02-28T11:13:20.498Z,20.50
2019-02-28T11:15:51.985Z,20.80
2019-02-28T11:18:22.508Z,21.20
2019-02-28T11:20:53.269Z,21.50
2019-02-28T11:23:23.949Z,21.90
2019-02-28T11:25:55.628Z,22.30
2019-02-28T11:28:28.259Z,22.70
2019-02-28T11:30:58.159Z,23.00
2019-02-28T11:33:28.647Z,23.40
2019-02-28T11:35:59.458Z,23.60
2019-02-28T11:38:29.962Z,23.80
2019-02-28T11:41:00.341Z,23.80
2019-02-28T11:43:37.393Z,23.80
2019-02-28T11:46:04.503Z,23.70
2019-02-28T11:48:34.911Z,23.80
2019-02-28T11:51:06.227Z,23.90
2019-02-28T11:53:40.329Z,24.00
2019-02-28T11:56:08.779Z,24.00
2019-02-28T11:58:39.154Z,24.20
2019-02-28T12:01:10.671Z,24.40
2019-02-28T12:03:41.726Z,24.60
2019-02-28T12:06:12.107Z,24.60
2019-02-28T12:08:45.009Z,24.90
2019-02-28T12:11:15.449Z,25.20
2019-02-28T12:13:45.833Z,25.50
2019-02-28T12:16:19.104Z,25.80
2019-02-28T12:18:48.408Z,26.00
2019-02-28T12:21:18.740Z,26.00
2019-02-28T12:23:49.156Z,26.10
2019-02-28T12:26:21.063Z,26.30
2019-02-28T12:28:51.458Z,26.80
2019-02-28T12:31:21.809Z,27.30
2019-02-28T12:33:53.377Z,27.40
2019-02-28T12:36:24.139Z,27.50
2019-02-28T12:38:54.494Z,27.60
2019-02-28T12:41:25.188Z,27.40
2019-02-28T12:43:56.482Z,27.70
2019-02-28T12:46:26.891Z,27.90
2019-02-28T12:48:57.271Z,28.00
2019-02-28T12:51:27.593Z,28.00
2019-02-28T12:53:59.176Z,27.90
2019-02-28T12:56:29.938Z,28.00
2019-02-28T12:59:00.306Z,28.20
2019-02-28T13:01:33.190Z,28.40
2019-02-28T13:04:04.794Z,28.20
2019-02-28T13:06:39.163Z,28.50
2019-02-28T13:09:09.649Z,28.30
2019-02-28T13:11:39.973Z,28.00
2019-02-28T13:14:10.349Z,27.80
2019-02-28T13:16:40.663Z,28.00
2019-02-28T13:19:11.042Z,28.30
2019-02-28T13:21:43.607Z,28.60
2019-02-28T13:24:16.743Z,29.00
2019-02-28T13:26:47.072Z,29.10
2019-02-28T13:29:17.394Z,28.90
2019-02-28T13:31:47.720Z,28.90
2019-02-28T13:34:19.019Z,28.90
2019-02-28T13:36:49.389Z,29.00
2019-02-28T13:39:27.492Z,29.30
2019-02-28T13:41:58.701Z,29.10
2019-02-28T13:44:31.749Z,28.90
2019-02-28T13:47:01.269Z,28.70
2019-02-28T13:49:31.635Z,28.80
2019-02-28T13:52:02.044Z,28.80
2019-02-28T13:54:32.412Z,28.50
2019-02-28T13:57:08.367Z,28.70
2019-02-28T13:59:34.770Z,28.50
2019-02-28T14:02:05.117Z,28.50
2019-02-28T14:04:35.603Z,28.90
2019-02-28T14:07:07.478Z,28.50
2019-02-28T14:09:41.176Z,28.70
2019-02-28T14:12:11.514Z,28.40
2019-02-28T14:14:43.100Z,28.20
2019-02-28T14:17:15.115Z,28.20
2019-02-28T14:19:45.482Z,27.90
2019-02-28T14:22:15.897Z,27.40
2019-02-28T14:24:46.277Z,27.40
2019-02-28T14:27:16.610Z,27.40
2019-02-28T14:29:48.445Z,27.30
2019-02-28T14:32:19.055Z,27.50
2019-02-28T14:34:49.459Z,27.40
2019-02-28T14:37:20.516Z,27.40
2019-02-28T14:39:51.239Z,27.30
2019-02-28T14:42:21.757Z,27.20
2019-02-28T14:44:52.151Z,26.60
2019-02-28T14:47:24.836Z,26.00
2019-02-28T14:49:54.719Z,26.30
2019-02-28T14:52:25.049Z,26.30
2019-02-28T14:54:57.161Z,26.20
2019-02-28T14:57:27.671Z,25.90
2019-02-28T14:59:59.983Z,25.80
2019-02-28T15:02:29.967Z,25.90
2019-02-28T15:05:01.400Z,25.80
2019-02-28T15:07:31.953Z,25.10
2019-02-28T15:10:02.735Z,24.40
2019-02-28T15:12:33.227Z,23.60
2019-02-28T15:15:05.490Z,23.40
2019-02-28T15:17:38.710Z,23.90
2019-02-28T15:20:08.208Z,24.40
2019-02-28T15:22:38.828Z,24.70
2019-02-28T15:25:10.369Z,25.00
2019-02-28T15:27:40.778Z,24.90
2019-02-28T15:30:14.221Z,25.20
2019-02-28T15:32:44.618Z,24.80
2019-02-28T15:35:16.372Z,24.80
2019-02-28T15:37:46.687Z,24.80
2019-02-28T15:40:21.522Z,24.70
2019-02-28T15:42:51.138Z,24.30
2019-02-28T15:45:21.656Z,24.40
2019-02-28T15:47:59.168Z,24.10
2019-02-28T15:50:28.439Z,24.00
2019-02-28T15:52:59.301Z,23.80
2019-02-28T15:55:30.078Z,23.70
2019-02-28T15:58:02.668Z,23.30
2019-02-28T16:00:33.429Z,23.60
2019-02-28T16:03:03.762Z,23.80
2019-02-28T16:05:35.144Z,23.60
2019-02-28T16:08:10.309Z,23.60
2019-02-28T16:10:37.799Z,23.60
2019-02-28T16:13:08.441Z,23.20
2019-02-28T16:15:43.289Z,23.10
2019-02-28T16:18:13.292Z,22.80
2019-02-28T16:20:43.798Z,22.70
2019-02-28T16:23:14.225Z,22.50
2019-02-28T16:25:46.805Z,22.10
2019-02-28T16:28:16.629Z,21.50
2019-02-28T16:30:46.984Z,20.60
2019-02-28T16:33:17.319Z,19.90
2019-02-28T16:35:50.342Z,19.30
2019-02-28T16:38:19.753Z,18.80
2019-02-28T16:40:50.108Z,18.50
2019-02-28T16:43:20.836Z,18.00
2019-02-28T16:45:52.686Z,17.60
2019-02-28T16:48:22.997Z,17.30
2019-02-28T16:50:56.773Z,17.10
2019-02-28T16:53:26.637Z,17.00
2019-02-28T16:55:57.829Z,16.70
2019-02-28T16:58:28.733Z,16.40
2019-02-28T17:00:59.435Z,16.10
2019-02-28T17:03:29.821Z,16.10
2019-02-28T17:06:01.715Z,15.90
2019-02-28T17:08:36.491Z,15.70
2019-02-28T17:11:06.857Z,15.60
2019-02-28T17:13:56.819Z,15.50
2019-02-28T17:16:41.229Z,15.20
2019-02-28T17:19:11.643Z,15.00
2019-02-28T17:21:42.098Z,14.80
2019-02-28T17:24:13.255Z,14.70
2019-02-28T17:27:06.332Z,14.60
2019-02-28T17:30:00.436Z,14.60
2019-02-28T17:32:32.315Z,14.40
2019-02-28T17:35:02.911Z,14.40
2019-02-28T17:37:34.376Z,14.30
2019-02-28T17:40:06.050Z,14.10
2019-02-28T17:42:38.570Z,14.10
2019-02-28T17:45:16.435Z,14.10
2019-02-28T17:48:17.971Z,14.10
2019-02-28T17:50:56.458Z,14.10
2019-02-28T17:54:20.883Z,14.20
2019-02-28T17:57:32.290Z,14.20
2019-02-28T18:00:52.893Z,14.00
2019-02-28T18:04:01.483Z,14.10
2019-02-28T18:07:08.865Z,14.00
2019-02-28T18:10:05.157Z,13.90
2019-02-28T18:13:39.174Z,13.90
2019-02-28T18:17:11.847Z,13.70
2019-02-28T18:20:10.467Z,13.60
2019-02-28T18:23:27.779Z,13.70
2019-02-28T18:26:38.740Z,13.70
2019-02-28T18:29:32.820Z,13.80
2019-02-28T18:32:03.145Z,13.80
2019-02-28T18:34:35.421Z,13.80
2019-02-28T18:37:06.829Z,13.80
2019-02-28T18:39:37.172Z,13.80
2019-02-28T18:42:07.566Z,13.80
2019-02-28T18:44:41.045Z,13.80
2019-02-28T18:47:11.343Z,13.70
2019-02-28T18:49:41.672Z,13.70
2019-02-28T18:52:11.999Z,13.70
2019-02-28T18:54:43.135Z,13.60
2019-02-28T18:57:13.819Z,13.60
2019-02-28T18:59:44.178Z,13.60
2019-02-28T19:02:15.561Z,13.60
2019-02-28T19:04:47.050Z,13.50
2019-02-28T19:07:17.586Z,13.50
2019-02-28T19:09:48.023Z,13.60
2019-02-28T19:12:18.357Z,13.60
2019-02-28T19:14:48.760Z,13.60
2019-02-28T19:17:19.082Z,13.60
2019-02-28T19:19:49.496Z,13.70
2019-02-28T19:22:19.929Z,13.70
2019-02-28T19:24:50.686Z,13.70
2019-02-28T19:27:21.041Z,13.70
2019-02-28T19:29:52.050Z,13.70
2019-02-28T19:32:24.403Z,13.60
2019-02-28T19:34:54.935Z,13.60
2019-02-28T19:37:25.298Z,13.60
2019-02-28T19:39:55.738Z,13.50
2019-02-28T19:42:26.101Z,13.50
2019-02-28T19:44:56.743Z,13.40
2019-02-28T19:47:27.062Z,13.40
2019-02-28T19:49:57.406Z,13.40
2019-02-28T19:52:27.739Z,13.40
2019-02-28T19:54:58.155Z,13.40
2019-02-28T19:57:28.497Z,13.40
2019-02-28T19:59:59.663Z,13.40
2019-02-28T20:02:30.308Z,13.30
2019-02-28T20:05:01.608Z,13.30
2019-02-28T20:07:34.503Z,13.30
2019-02-28T20:10:08.357Z,13.30
2019-02-28T20:12:39.280Z,13.20
2019-02-28T20:15:13.495Z,13.10
2019-02-28T20:17:44.125Z,12.90
2019-02-28T20:20:15.903Z,12.70
2019-02-28T20:22:47.486Z,12.50
2019-02-28T20:25:18.230Z,12.30
2019-02-28T20:27:48.838Z,12.20
2019-02-28T20:30:19.752Z,12.20
2019-02-28T20:32:50.271Z,12.20
2019-02-28T20:35:26.704Z,12.30
2019-02-28T20:37:53.628Z,12.30
2019-02-28T20:40:24.074Z,12.40
2019-02-28T20:42:57.262Z,12.50
2019-02-28T20:45:28.841Z,12.60
2019-02-28T20:47:59.402Z,12.60
2019-02-28T20:50:32.690Z,12.50
2019-02-28T20:53:03.130Z,12.50
2019-02-28T20:55:33.678Z,12.50
2019-02-28T20:58:04.095Z,12.50
2019-02-28T21:00:34.564Z,12.60
2019-02-28T21:03:05.085Z,12.60
2019-02-28T21:05:35.631Z,12.50
2019-02-28T21:08:06.141Z,12.40
2019-02-28T21:10:36.715Z,12.30
2019-02-28T21:13:07.156Z,12.10
2019-02-28T21:15:39.082Z,11.90
2019-02-28T21:18:10.005Z,11.70
2019-02-28T21:20:42.292Z,11.60
2019-02-28T21:23:12.655Z,11.40
2019-02-28T21:25:43.038Z,11.40
2019-02-28T21:28:13.556Z,11.40
2019-02-28T21:30:44.194Z,11.30
2019-02-28T21:33:14.538Z,11.30
2019-02-28T21:35:45.241Z,11.30
2019-02-28T21:38:15.718Z,11.30
2019-02-28T21:40:46.714Z,11.30
2019-02-28T21:43:17.165Z,11.40
2019-02-28T21:45:47.826Z,11.40
2019-02-28T21:48:18.366Z,11.40
2019-02-28T21:50:48.918Z,11.50
2019-02-28T21:53:19.340Z,11.50
2019-02-28T21:55:49.797Z,11.50
2019-02-28T21:58:20.199Z,11.40
2019-02-28T22:00:50.738Z,11.40
2019-02-28T22:03:21.322Z,11.40
2019-02-28T22:05:51.711Z,11.40
2019-02-28T22:08:22.164Z,11.40
2019-02-28T22:10:52.623Z,11.40
2019-02-28T22:13:23.114Z,11.40
2019-02-28T22:15:53.559Z,11.40
2019-02-28T22:18:23.988Z,11.50
2019-02-28T22:20:54.446Z,11.40
2019-02-28T22:23:24.854Z,11.40
2019-02-28T22:25:55.293Z,11.40
2019-02-28T22:28:26.708Z,11.30
2019-02-28T22:31:18.840Z,11.30
2019-02-28T22:34:04.251Z,11.40
2019-02-28T22:36:38.342Z,11.40
2019-02-28T22:39:10.738Z,11.40
2019-02-28T22:41:41.215Z,11.40
2019-02-28T22:44:11.654Z,11.30
2019-02-28T22:46:42.093Z,11.20
2019-02-28T22:49:12.517Z,11.10
2019-02-28T22:51:42.946Z,11.00
2019-02-28T22:54:13.347Z,11.00
2019-02-28T22:56:43.799Z,10.90
2019-02-28T22:59:14.120Z,10.90
2019-02-28T23:01:45.160Z,10.80
2019-02-28T23:04:15.733Z,10.80
2019-02-28T23:06:46.142Z,10.80
2019-02-28T23:09:17.027Z,10.80
2019-02-28T23:11:47.472Z,10.80
2019-02-28T23:14:18.113Z,10.80
2019-02-28T23:16:48.566Z,10.80
2019-02-28T23:19:19.078Z,10.70
2019-02-28T23:21:49.683Z,10.70
2019-02-28T23:24:20.131Z,10.70
2019-02-28T23:27:15.574Z,10.70
2019-02-28T23:30:00.677Z,10.60
2019-02-28T23:32:37.490Z,10.60
2019-02-28T23:35:11.721Z,10.60
2019-02-28T23:37:42.165Z,10.60
2019-02-28T23:40:13.190Z,10.50
2019-02-28T23:42:43.674Z,10.50
2019-02-28T23:45:14.137Z,10.50
2019-02-28T23:47:50.130Z,10.50
2019-02-28T23:50:20.542Z,10.50
2019-02-28T23:52:51.058Z,10.50
2019-02-28T23:55:22.379Z,10.50
2019-02-28T23:57:53.011Z,10.50
