createdAt,value
2022-11-21T00:00:56.048Z,13.69
2022-11-21T00:01:57.642Z,13.75
2022-11-21T00:03:03.816Z,13.71
2022-11-21T00:04:05.358Z,13.65
2022-11-21T00:05:07.349Z,13.65
2022-11-21T00:06:08.915Z,13.69
2022-11-21T00:07:10.641Z,13.70
2022-11-21T00:08:14.743Z,13.69
2022-11-21T00:09:16.367Z,13.73
2022-11-21T00:10:18.063Z,13.75
2022-11-21T00:11:19.634Z,13.84
2022-11-21T00:12:21.185Z,13.89
2022-11-21T00:13:22.706Z,13.96
2022-11-21T00:14:24.602Z,13.94
2022-11-21T00:15:27.061Z,13.95
2022-11-21T00:16:28.558Z,13.96
2022-11-21T00:17:30.129Z,13.97
2022-11-21T00:18:34.316Z,13.98
2022-11-21T00:19:35.823Z,13.96
2022-11-21T00:20:37.719Z,13.95
2022-11-21T00:21:39.261Z,13.98
2022-11-21T00:22:40.803Z,14.01
2022-11-21T00:23:43.721Z,13.94
2022-11-21T00:24:45.254Z,14.01
2022-11-21T00:25:46.783Z,14.04
2022-11-21T00:26:48.321Z,13.99
2022-11-21T00:27:49.890Z,13.94
2022-11-21T00:28:51.419Z,13.93
2022-11-21T00:29:52.925Z,13.88
2022-11-21T00:30:54.523Z,13.85
2022-11-21T00:31:56.098Z,13.78
2022-11-21T00:33:00.751Z,13.80
2022-11-21T00:34:02.453Z,13.86
2022-11-21T00:35:04.847Z,13.82
2022-11-21T00:36:10.274Z,13.84
2022-11-21T00:37:11.851Z,13.89
2022-11-21T00:38:13.374Z,13.94
2022-11-21T00:39:14.868Z,13.97
2022-11-21T00:40:17.407Z,13.96
2022-11-21T00:41:18.996Z,14.00
2022-11-21T00:42:20.571Z,13.99
2022-11-21T00:43:22.074Z,13.99
2022-11-21T00:44:23.633Z,14.00
2022-11-21T00:45:25.159Z,13.97
2022-11-21T00:46:26.694Z,13.91
2022-11-21T00:47:28.270Z,13.81
2022-11-21T00:48:31.107Z,13.69
2022-11-21T00:49:32.679Z,13.68
2022-11-21T00:50:34.279Z,13.63
2022-11-21T00:51:35.897Z,13.62
2022-11-21T00:52:37.447Z,13.68
2022-11-21T00:53:39.052Z,13.60
2022-11-21T00:54:40.606Z,13.56
2022-11-21T00:55:42.763Z,13.50
2022-11-21T00:56:44.324Z,13.48
2022-11-21T00:57:45.835Z,13.43
2022-11-21T00:58:47.381Z,13.41
2022-11-21T00:59:48.993Z,13.44
2022-11-21T01:00:50.755Z,13.42
2022-11-21T01:01:52.546Z,13.40
2022-11-21T01:02:54.078Z,13.37
2022-11-21T01:03:55.587Z,13.34
2022-11-21T01:04:57.117Z,13.31
2022-11-21T01:06:09.294Z,13.33
2022-11-21T01:07:14.263Z,13.33
2022-11-21T01:08:15.790Z,13.32
2022-11-21T01:09:17.333Z,13.32
2022-11-21T01:10:18.973Z,13.37
2022-11-21T01:11:21.218Z,13.42
2022-11-21T01:12:22.756Z,13.50
2022-11-21T01:13:24.335Z,13.54
2022-11-21T01:14:26.320Z,13.51
2022-11-21T01:15:28.186Z,13.54
2022-11-21T01:16:30.158Z,13.56
2022-11-21T01:17:33.318Z,13.59
2022-11-21T01:18:35.672Z,13.59
2022-11-21T01:19:37.255Z,13.60
2022-11-21T01:20:40.439Z,13.64
2022-11-21T01:21:42.018Z,13.63
2022-11-21T01:22:43.608Z,13.63
2022-11-21T01:23:45.330Z,13.63
2022-11-21T01:24:47.095Z,13.62
2022-11-21T01:25:48.654Z,13.62
2022-11-21T01:26:51.138Z,13.65
2022-11-21T01:27:52.802Z,13.66
2022-11-21T01:28:54.902Z,13.70
2022-11-21T01:29:56.453Z,13.72
2022-11-21T01:31:04.931Z,13.68
2022-11-21T01:32:06.480Z,13.69
2022-11-21T01:33:08.017Z,13.68
2022-11-21T01:34:09.515Z,13.68
2022-11-21T01:35:11.069Z,13.68
2022-11-21T01:36:15.658Z,13.71
2022-11-21T01:37:17.175Z,13.70
2022-11-21T01:38:18.712Z,13.70
2022-11-21T01:39:20.238Z,13.70
2022-11-21T01:40:21.822Z,13.71
2022-11-21T01:41:33.521Z,13.72
2022-11-21T01:42:53.736Z,13.69
2022-11-21T01:43:55.359Z,13.71
2022-11-21T01:44:56.886Z,13.70
2022-11-21T01:45:59.918Z,13.68
2022-11-21T01:47:01.482Z,13.67
2022-11-21T01:48:03.038Z,13.66
2022-11-21T01:49:32.166Z,13.66
2022-11-21T01:50:33.684Z,13.65
2022-11-21T01:51:49.249Z,13.62
2022-11-21T01:52:50.839Z,13.66
2022-11-21T01:54:36.900Z,13.80
2022-11-21T01:55:38.510Z,13.81
2022-11-21T01:56:51.146Z,13.81
2022-11-21T01:57:52.735Z,13.82
2022-11-21T01:58:59.209Z,13.82
2022-11-21T02:00:02.821Z,13.81
2022-11-21T02:01:04.489Z,13.81
2022-11-21T02:02:08.671Z,13.81
2022-11-21T02:03:15.017Z,13.78
2022-11-21T02:04:17.131Z,13.77
2022-11-21T02:05:25.271Z,13.72
2022-11-21T02:06:27.920Z,13.67
2022-11-21T02:07:34.719Z,13.64
2022-11-21T02:08:37.498Z,13.61
2022-11-21T02:09:43.573Z,13.61
2022-11-21T02:11:29.851Z,13.59
2022-11-21T02:12:40.706Z,13.55
2022-11-21T02:13:42.341Z,13.52
2022-11-21T02:14:44.534Z,13.54
2022-11-21T02:15:46.303Z,13.55
2022-11-21T02:16:47.943Z,13.55
2022-11-21T02:17:49.905Z,13.54
2022-11-21T02:18:51.911Z,13.50
2022-11-21T02:19:58.260Z,13.51
2022-11-21T02:21:38.855Z,13.49
2022-11-21T02:22:55.452Z,13.47
2022-11-21T02:24:29.017Z,13.45
2022-11-21T02:25:33.945Z,13.45
2022-11-21T02:26:35.775Z,13.40
2022-11-21T02:27:37.853Z,13.43
2022-11-21T02:28:39.577Z,13.43
2022-11-21T02:29:41.116Z,13.42
2022-11-21T02:30:43.602Z,13.46
2022-11-21T02:31:45.275Z,13.44
2022-11-21T02:32:47.259Z,13.42
2022-11-21T02:33:48.819Z,13.43
2022-11-21T02:34:50.724Z,13.48
2022-11-21T02:36:00.287Z,13.52
2022-11-21T02:37:02.469Z,13.53
2022-11-21T02:38:11.573Z,13.53
2022-11-21T02:39:37.528Z,13.61
2022-11-21T02:40:48.724Z,13.64
2022-11-21T02:41:57.657Z,13.67
2022-11-21T02:43:06.410Z,13.69
2022-11-21T02:44:24.602Z,13.68
2022-11-21T02:45:35.812Z,13.73
2022-11-21T02:46:47.327Z,13.72
2022-11-21T02:47:52.419Z,13.74
2022-11-21T02:48:54.883Z,13.74
2022-11-21T02:50:12.913Z,13.76
2022-11-21T02:51:14.447Z,13.73
2022-11-21T02:52:16.009Z,13.73
2022-11-21T02:53:19.451Z,13.74
2022-11-21T02:54:20.966Z,13.78
2022-11-21T02:55:23.646Z,13.73
2022-11-21T02:56:25.278Z,13.76
2022-11-21T02:57:27.319Z,13.83
2022-11-21T02:58:28.863Z,13.78
2022-11-21T02:59:30.425Z,13.79
2022-11-21T03:00:33.149Z,13.77
2022-11-21T03:01:34.688Z,13.74
2022-11-21T03:02:36.394Z,13.74
2022-11-21T03:03:37.975Z,13.76
2022-11-21T03:04:39.558Z,13.79
2022-11-21T03:05:41.745Z,13.75
2022-11-21T03:06:43.278Z,13.75
2022-11-21T03:07:45.746Z,13.70
2022-11-21T03:08:47.242Z,13.69
2022-11-21T03:09:48.839Z,13.72
2022-11-21T03:10:50.382Z,13.77
2022-11-21T03:11:51.903Z,13.77
2022-11-21T03:13:01.195Z,13.78
2022-11-21T03:14:03.166Z,13.82
2022-11-21T03:15:07.323Z,13.83
2022-11-21T03:16:08.852Z,13.86
2022-11-21T03:17:10.460Z,13.85
2022-11-21T03:18:12.018Z,13.86
2022-11-21T03:19:13.580Z,13.86
2022-11-21T03:20:15.382Z,13.90
2022-11-21T03:21:17.071Z,13.88
2022-11-21T03:22:18.969Z,13.88
2022-11-21T03:23:20.549Z,13.86
2022-11-21T03:24:22.117Z,13.93
2022-11-21T03:25:23.679Z,13.91
2022-11-21T03:26:25.262Z,13.90
2022-11-21T03:27:27.221Z,13.89
2022-11-21T03:28:28.811Z,13.82
2022-11-21T03:29:30.449Z,13.79
2022-11-21T03:30:32.784Z,13.82
2022-11-21T03:31:34.400Z,13.80
2022-11-21T03:32:35.960Z,13.82
2022-11-21T03:33:37.517Z,13.78
2022-11-21T03:34:39.055Z,13.77
2022-11-21T03:35:40.620Z,13.77
2022-11-21T03:36:42.198Z,13.75
2022-11-21T03:37:43.766Z,13.80
2022-11-21T03:38:45.303Z,13.87
2022-11-21T03:39:46.906Z,13.82
2022-11-21T03:40:48.542Z,13.75
2022-11-21T03:41:50.121Z,13.78
2022-11-21T03:42:51.695Z,13.78
2022-11-21T03:43:53.476Z,13.75
2022-11-21T03:44:55.009Z,13.78
2022-11-21T03:45:56.511Z,13.77
2022-11-21T03:46:58.053Z,13.80
2022-11-21T03:47:59.586Z,13.75
2022-11-21T03:49:01.663Z,13.71
2022-11-21T03:50:03.337Z,13.71
2022-11-21T03:51:04.875Z,13.69
2022-11-21T03:52:06.454Z,13.70
2022-11-21T03:53:08.050Z,13.73
2022-11-21T03:54:10.546Z,13.73
2022-11-21T03:55:12.051Z,13.71
2022-11-21T03:56:13.709Z,13.71
2022-11-21T03:57:15.268Z,13.64
2022-11-21T03:58:16.881Z,13.62
2022-11-21T03:59:18.410Z,13.60
2022-11-21T04:00:20.079Z,13.63
2022-11-21T04:01:22.215Z,13.65
2022-11-21T04:02:23.904Z,13.65
2022-11-21T04:03:25.473Z,13.63
2022-11-21T04:04:27.249Z,13.60
2022-11-21T04:05:28.971Z,13.60
2022-11-21T04:06:31.487Z,13.61
2022-11-21T04:07:33.080Z,13.64
2022-11-21T04:08:34.741Z,13.62
2022-11-21T04:09:36.320Z,13.62
2022-11-21T04:10:37.849Z,13.67
2022-11-21T04:11:39.407Z,13.71
2022-11-21T04:12:40.930Z,13.70
2022-11-21T04:13:42.498Z,13.67
2022-11-21T04:14:44.085Z,13.67
2022-11-21T04:15:46.703Z,13.68
2022-11-21T04:16:48.261Z,13.71
2022-11-21T04:17:49.843Z,13.71
2022-11-21T04:18:51.415Z,13.71
2022-11-21T04:19:52.984Z,13.70
2022-11-21T04:21:05.937Z,13.70
2022-11-21T04:22:07.502Z,13.75
2022-11-21T04:23:09.255Z,13.75
2022-11-21T04:24:10.974Z,13.79
2022-11-21T04:25:13.801Z,13.81
2022-11-21T04:26:15.391Z,13.83
2022-11-21T04:27:16.889Z,13.85
2022-11-21T04:28:18.816Z,13.85
2022-11-21T04:29:20.351Z,13.89
2022-11-21T04:30:21.893Z,13.87
2022-11-21T04:31:23.481Z,13.88
2022-11-21T04:32:25.024Z,13.92
2022-11-21T04:33:26.590Z,13.92
2022-11-21T04:34:28.639Z,13.89
2022-11-21T04:35:30.414Z,13.88
2022-11-21T04:36:32.065Z,13.84
2022-11-21T04:37:33.836Z,13.86
2022-11-21T04:38:35.652Z,13.85
2022-11-21T04:39:37.194Z,13.85
2022-11-21T04:40:38.912Z,13.85
2022-11-21T04:41:40.436Z,13.84
2022-11-21T04:42:45.957Z,13.84
2022-11-21T04:43:47.666Z,13.85
2022-11-21T04:44:49.192Z,13.83
2022-11-21T04:45:50.811Z,13.82
2022-11-21T04:46:53.209Z,13.83
2022-11-21T04:47:54.773Z,13.82
2022-11-21T04:48:56.380Z,13.81
2022-11-21T04:49:57.974Z,13.81
2022-11-21T04:50:59.916Z,13.79
2022-11-21T04:52:01.890Z,13.76
2022-11-21T04:53:03.613Z,13.76
2022-11-21T04:54:05.263Z,13.77
2022-11-21T04:55:07.176Z,13.74
2022-11-21T04:56:08.842Z,13.76
2022-11-21T04:57:10.378Z,13.80
2022-11-21T04:58:11.959Z,13.77
2022-11-21T04:59:13.544Z,13.82
2022-11-21T05:00:22.609Z,13.82
2022-11-21T05:01:25.678Z,13.83
2022-11-21T05:02:27.260Z,13.81
2022-11-21T05:03:28.786Z,13.81
2022-11-21T05:04:30.508Z,13.81
2022-11-21T05:05:32.807Z,13.79
2022-11-21T05:06:34.692Z,13.78
2022-11-21T05:07:36.580Z,13.77
2022-11-21T05:08:38.115Z,13.76
2022-11-21T05:09:39.662Z,13.75
2022-11-21T05:11:00.131Z,13.77
2022-11-21T05:12:20.304Z,13.77
2022-11-21T05:13:21.876Z,13.77
2022-11-21T05:14:26.546Z,13.78
2022-11-21T05:15:28.628Z,13.81
2022-11-21T05:16:30.163Z,13.82
2022-11-21T05:17:31.790Z,13.82
2022-11-21T05:18:33.363Z,13.80
2022-11-21T05:19:34.943Z,13.81
2022-11-21T05:20:37.065Z,13.82
2022-11-21T05:21:38.733Z,13.82
2022-11-21T05:22:40.360Z,13.83
2022-11-21T05:23:41.887Z,13.85
2022-11-21T05:24:43.391Z,13.87
2022-11-21T05:25:44.935Z,13.87
2022-11-21T05:26:46.578Z,13.87
2022-11-21T05:27:48.095Z,13.89
2022-11-21T05:28:49.626Z,13.91
2022-11-21T05:29:51.139Z,13.93
2022-11-21T05:30:52.648Z,13.96
2022-11-21T05:31:54.218Z,13.93
2022-11-21T05:32:55.768Z,13.89
2022-11-21T05:33:57.461Z,13.90
2022-11-21T05:34:58.996Z,13.88
2022-11-21T05:36:00.520Z,13.86
2022-11-21T05:37:02.104Z,13.88
2022-11-21T05:38:03.916Z,13.86
2022-11-21T05:39:05.743Z,13.87
2022-11-21T05:40:07.993Z,13.86
2022-11-21T05:41:09.570Z,13.84
2022-11-21T05:42:11.139Z,13.82
2022-11-21T05:43:31.534Z,13.85
2022-11-21T05:44:33.070Z,13.84
2022-11-21T05:45:34.627Z,13.83
2022-11-21T05:46:36.217Z,13.83
2022-11-21T05:47:37.822Z,13.82
2022-11-21T05:48:39.882Z,13.83
2022-11-21T05:49:41.414Z,13.79
2022-11-21T05:50:42.994Z,13.78
2022-11-21T05:51:44.610Z,13.79
2022-11-21T05:52:46.186Z,13.80
2022-11-21T05:53:48.116Z,13.85
2022-11-21T05:54:49.672Z,13.88
2022-11-21T05:55:51.218Z,13.87
2022-11-21T05:56:52.749Z,13.87
2022-11-21T05:57:54.251Z,13.83
2022-11-21T05:58:57.042Z,13.84
2022-11-21T05:59:58.568Z,13.81
2022-11-21T06:01:00.522Z,13.81
2022-11-21T06:02:20.337Z,13.81
2022-11-21T06:03:27.575Z,13.78
2022-11-21T06:04:29.579Z,13.73
2022-11-21T06:05:31.389Z,13.66
2022-11-21T06:06:33.194Z,13.65
2022-11-21T06:07:34.784Z,13.62
2022-11-21T06:08:39.452Z,13.68
2022-11-21T06:09:40.963Z,13.65
2022-11-21T06:10:42.505Z,13.59
2022-11-21T06:11:44.224Z,13.64
2022-11-21T06:12:45.761Z,13.60
2022-11-21T06:13:47.340Z,13.61
2022-11-21T06:14:48.907Z,13.56
2022-11-21T06:15:53.562Z,13.56
2022-11-21T06:16:55.067Z,13.60
2022-11-21T06:17:56.598Z,13.62
2022-11-21T06:18:58.956Z,13.65
2022-11-21T06:20:00.622Z,13.62
2022-11-21T06:21:08.230Z,13.61
2022-11-21T06:22:09.837Z,13.60
2022-11-21T06:23:12.575Z,13.56
2022-11-21T06:24:17.049Z,13.59
2022-11-21T06:25:22.411Z,13.57
2022-11-21T06:26:25.931Z,13.54
2022-11-21T06:27:29.298Z,13.54
2022-11-21T06:28:33.768Z,13.52
2022-11-21T06:29:35.329Z,13.50
2022-11-21T06:30:37.513Z,13.50
2022-11-21T06:31:39.060Z,13.48
2022-11-21T06:32:40.630Z,13.47
2022-11-21T06:33:43.142Z,13.48
2022-11-21T06:34:44.700Z,13.48
2022-11-21T06:35:46.294Z,13.55
2022-11-21T06:36:47.966Z,13.53
2022-11-21T06:37:53.561Z,13.56
2022-11-21T06:38:56.711Z,13.54
2022-11-21T06:39:58.820Z,13.55
2022-11-21T06:41:10.509Z,13.56
2022-11-21T06:42:12.021Z,13.59
2022-11-21T06:43:13.763Z,13.59
2022-11-21T06:44:15.258Z,13.57
2022-11-21T06:45:17.128Z,13.59
2022-11-21T06:46:19.481Z,13.60
2022-11-21T06:47:21.085Z,13.63
2022-11-21T06:48:22.766Z,13.63
2022-11-21T06:49:24.329Z,13.63
2022-11-21T06:50:25.948Z,13.66
2022-11-21T06:51:27.545Z,13.70
2022-11-21T06:52:29.108Z,13.71
2022-11-21T06:53:30.654Z,13.73
2022-11-21T06:54:32.357Z,13.75
2022-11-21T06:55:34.094Z,13.76
2022-11-21T06:56:35.582Z,13.79
2022-11-21T06:57:37.458Z,13.87
2022-11-21T06:58:39.020Z,13.85
2022-11-21T06:59:40.575Z,13.89
2022-11-21T07:00:42.281Z,13.93
2022-11-21T07:01:43.860Z,13.95
2022-11-21T07:02:45.533Z,14.00
2022-11-21T07:03:47.105Z,13.99
2022-11-21T07:04:48.695Z,14.01
2022-11-21T07:05:52.237Z,13.98
2022-11-21T07:06:53.781Z,13.97
2022-11-21T07:08:02.479Z,14.05
2022-11-21T07:09:32.112Z,14.04
2022-11-21T07:10:25.594Z,14.07
2022-11-21T07:11:27.210Z,14.15
2022-11-21T07:12:47.196Z,14.18
2022-11-21T07:13:48.780Z,14.27
2022-11-21T07:14:50.358Z,14.30
2022-11-21T07:15:54.381Z,14.27
2022-11-21T07:16:55.924Z,14.19
2022-11-21T07:17:58.830Z,14.18
2022-11-21T07:19:00.418Z,14.19
2022-11-21T07:20:02.016Z,14.15
2022-11-21T07:21:05.842Z,14.15
2022-11-21T07:22:08.591Z,14.13
2022-11-21T07:23:10.321Z,14.19
2022-11-21T07:24:12.266Z,14.17
2022-11-21T07:25:13.827Z,14.15
2022-11-21T07:26:15.398Z,14.18
2022-11-21T07:27:16.923Z,14.19
2022-11-21T07:28:18.475Z,14.18
2022-11-21T07:29:19.989Z,14.21
2022-11-21T07:30:21.511Z,14.22
2022-11-21T07:31:23.034Z,14.24
2022-11-21T07:32:26.131Z,14.25
2022-11-21T07:33:27.882Z,14.25
2022-11-21T07:34:29.433Z,14.25
2022-11-21T07:35:31.462Z,14.25
2022-11-21T07:36:32.984Z,14.26
2022-11-21T07:37:38.815Z,14.31
2022-11-21T07:38:41.656Z,14.41
2022-11-21T07:39:43.530Z,14.36
2022-11-21T07:40:46.130Z,14.33
2022-11-21T07:41:47.715Z,14.31
2022-11-21T07:42:49.239Z,14.34
2022-11-21T07:43:50.764Z,14.36
2022-11-21T07:44:52.259Z,14.40
2022-11-21T07:45:53.785Z,14.43
2022-11-21T07:46:56.104Z,14.38
2022-11-21T07:48:01.986Z,14.36
2022-11-21T07:49:03.973Z,14.33
2022-11-21T07:50:06.905Z,14.40
2022-11-21T07:51:08.483Z,14.37
2022-11-21T07:52:09.982Z,14.33
2022-11-21T07:53:12.019Z,14.40
2022-11-21T07:54:13.567Z,14.41
2022-11-21T07:55:15.176Z,14.40
2022-11-21T07:56:16.704Z,14.41
2022-11-21T07:57:18.432Z,14.45
2022-11-21T07:58:20.003Z,14.50
2022-11-21T07:59:21.577Z,14.52
2022-11-21T08:00:23.233Z,14.50
2022-11-21T08:01:24.823Z,14.53
2022-11-21T08:02:28.245Z,14.60
2022-11-21T08:03:29.787Z,14.58
2022-11-21T08:04:31.433Z,14.57
2022-11-21T08:05:37.678Z,14.59
2022-11-21T08:06:39.358Z,14.60
2022-11-21T08:07:40.949Z,14.57
2022-11-21T08:08:42.498Z,14.50
2022-11-21T08:09:44.055Z,14.51
2022-11-21T08:10:46.981Z,14.49
2022-11-21T08:11:48.560Z,14.48
2022-11-21T08:12:50.176Z,14.50
2022-11-21T08:13:51.771Z,14.67
2022-11-21T08:14:53.300Z,14.71
2022-11-21T08:15:54.807Z,14.68
2022-11-21T08:16:56.370Z,14.62
2022-11-21T08:17:57.886Z,14.54
2022-11-21T08:19:00.131Z,14.47
2022-11-21T08:20:02.625Z,14.48
2022-11-21T08:21:04.971Z,14.53
2022-11-21T08:22:06.519Z,14.51
2022-11-21T08:23:08.310Z,14.50
2022-11-21T08:24:13.611Z,14.49
2022-11-21T08:25:15.337Z,14.49
2022-11-21T08:26:16.950Z,14.54
2022-11-21T08:27:21.216Z,14.54
2022-11-21T08:28:22.776Z,14.55
2022-11-21T08:29:24.347Z,14.58
2022-11-21T08:30:26.634Z,14.56
2022-11-21T08:31:28.213Z,14.54
2022-11-21T08:32:29.720Z,14.56
2022-11-21T08:33:31.886Z,14.53
2022-11-21T08:34:33.564Z,14.53
2022-11-21T08:35:38.150Z,14.54
2022-11-21T08:36:39.715Z,14.54
2022-11-21T08:37:41.285Z,14.53
2022-11-21T08:38:42.792Z,14.52
2022-11-21T08:39:44.320Z,14.58
2022-11-21T08:40:45.926Z,14.55
2022-11-21T08:42:05.659Z,14.51
2022-11-21T08:43:09.554Z,14.50
2022-11-21T08:44:14.199Z,14.52
2022-11-21T08:45:15.948Z,14.55
2022-11-21T08:46:18.162Z,14.58
2022-11-21T08:47:20.703Z,14.58
2022-11-21T08:48:22.266Z,14.57
2022-11-21T08:49:24.613Z,14.58
2022-11-21T08:50:28.015Z,14.57
2022-11-21T08:51:29.718Z,14.53
2022-11-21T08:52:31.295Z,14.51
2022-11-21T08:53:32.799Z,14.61
2022-11-21T08:54:34.425Z,14.62
2022-11-21T08:55:36.011Z,14.59
2022-11-21T08:56:37.582Z,14.55
2022-11-21T08:57:40.424Z,14.53
2022-11-21T08:58:42.066Z,14.57
2022-11-21T08:59:43.575Z,14.54
2022-11-21T09:00:45.171Z,14.48
2022-11-21T09:01:46.850Z,14.51
2022-11-21T09:02:48.397Z,14.51
2022-11-21T09:03:50.154Z,14.53
2022-11-21T09:04:51.754Z,14.52
2022-11-21T09:05:55.762Z,14.52
2022-11-21T09:06:57.343Z,14.59
2022-11-21T09:07:59.612Z,14.52
2022-11-21T09:09:01.818Z,14.45
2022-11-21T09:10:04.009Z,14.47
2022-11-21T09:11:07.056Z,14.51
2022-11-21T09:12:08.567Z,14.69
2022-11-21T09:13:10.141Z,14.74
2022-11-21T09:14:49.975Z,14.69
2022-11-21T09:16:10.275Z,14.78
2022-11-21T09:17:32.194Z,14.70
2022-11-21T09:18:34.226Z,14.66
2022-11-21T09:19:35.790Z,14.66
2022-11-21T09:20:42.756Z,14.67
2022-11-21T09:21:44.510Z,14.70
2022-11-21T09:22:47.036Z,14.73
2022-11-21T09:23:48.739Z,14.77
2022-11-21T09:24:50.430Z,14.83
2022-11-21T09:25:52.315Z,14.92
2022-11-21T09:26:53.915Z,14.87
2022-11-21T09:28:00.050Z,14.90
2022-11-21T09:29:01.607Z,14.96
2022-11-21T09:30:03.496Z,14.95
2022-11-21T09:31:05.839Z,14.89
2022-11-21T09:32:07.454Z,14.90
2022-11-21T09:33:14.335Z,14.93
2022-11-21T09:34:15.909Z,14.94
2022-11-21T09:35:17.446Z,14.92
2022-11-21T09:36:19.029Z,14.92
2022-11-21T09:37:20.610Z,14.98
2022-11-21T09:38:24.331Z,15.04
2022-11-21T09:39:26.309Z,15.07
2022-11-21T09:40:30.655Z,15.11
2022-11-21T09:41:53.416Z,15.11
2022-11-21T09:43:19.755Z,15.13
2022-11-21T09:44:47.321Z,15.02
2022-11-21T09:45:51.876Z,15.02
2022-11-21T09:47:02.825Z,15.08
2022-11-21T09:48:12.616Z,15.13
2022-11-21T09:49:16.347Z,15.10
2022-11-21T09:50:36.530Z,15.02
2022-11-21T09:51:41.260Z,15.01
2022-11-21T09:53:09.855Z,14.98
2022-11-21T09:54:29.108Z,14.93
2022-11-21T09:55:49.657Z,14.87
2022-11-21T09:56:53.318Z,14.90
2022-11-21T09:57:56.923Z,14.88
2022-11-21T09:59:17.102Z,14.89
2022-11-21T10:00:24.098Z,14.90
2022-11-21T10:01:25.862Z,14.90
2022-11-21T10:02:27.410Z,14.89
2022-11-21T10:03:48.429Z,14.89
2022-11-21T10:04:51.763Z,14.86
2022-11-21T10:06:12.306Z,14.82
2022-11-21T10:07:30.347Z,14.81
2022-11-21T10:08:48.935Z,14.75
2022-11-21T10:10:05.783Z,14.75
2022-11-21T10:11:36.315Z,14.81
2022-11-21T10:12:47.496Z,14.80
2022-11-21T10:14:04.194Z,14.78
2022-11-21T10:15:58.273Z,14.77
2022-11-21T10:17:26.869Z,14.80
2022-11-21T10:19:06.054Z,14.82
2022-11-21T10:20:27.962Z,14.90
2022-11-21T10:21:58.209Z,15.00
2022-11-21T10:23:12.073Z,15.06
2022-11-21T10:24:24.010Z,15.06
2022-11-21T10:25:30.534Z,15.04
2022-11-21T10:26:40.291Z,15.04
2022-11-21T10:27:53.571Z,15.10
2022-11-21T10:29:11.023Z,15.15
2022-11-21T10:30:18.487Z,15.21
2022-11-21T10:31:21.690Z,15.32
2022-11-21T10:32:27.563Z,15.35
2022-11-21T10:33:34.569Z,15.36
2022-11-21T10:34:38.520Z,15.41
2022-11-21T10:35:50.204Z,15.49
2022-11-21T10:36:56.937Z,15.51
2022-11-21T10:38:01.463Z,15.61
2022-11-21T10:39:33.329Z,15.65
2022-11-21T10:40:45.799Z,15.82
2022-11-21T10:41:58.942Z,15.97
2022-11-21T10:43:26.219Z,16.15
2022-11-21T10:44:48.368Z,16.35
2022-11-21T10:45:50.817Z,16.48
2022-11-21T10:47:00.084Z,16.55
2022-11-21T10:48:05.311Z,16.62
2022-11-21T10:49:13.508Z,16.70
2022-11-21T10:50:36.407Z,16.81
2022-11-21T10:51:52.127Z,16.85
2022-11-21T10:53:36.802Z,16.87
2022-11-21T10:55:03.201Z,16.87
2022-11-21T10:56:14.685Z,16.86
2022-11-21T10:57:20.089Z,16.87
2022-11-21T10:58:35.659Z,16.92
2022-11-21T10:59:37.315Z,16.97
2022-11-21T11:00:57.177Z,17.00
2022-11-21T11:01:58.770Z,17.02
2022-11-21T11:03:05.088Z,17.06
2022-11-21T11:04:44.044Z,17.12
2022-11-21T11:05:41.562Z,17.08
2022-11-21T11:06:45.776Z,17.09
2022-11-21T11:08:07.427Z,17.09
2022-11-21T11:09:28.618Z,17.09
2022-11-21T11:10:32.020Z,17.12
2022-11-21T11:11:34.051Z,17.14
2022-11-21T11:12:54.106Z,17.18
2022-11-21T11:14:12.545Z,17.18
2022-11-21T11:15:25.765Z,17.21
2022-11-21T11:16:29.767Z,17.20
2022-11-21T11:17:34.001Z,17.22
2022-11-21T11:18:47.235Z,17.23
2022-11-21T11:20:07.814Z,17.17
2022-11-21T11:21:21.682Z,17.18
2022-11-21T11:22:30.875Z,17.20
2022-11-21T11:23:32.389Z,17.16
2022-11-21T11:24:34.055Z,17.13
2022-11-21T11:25:36.853Z,17.11
2022-11-21T11:26:48.549Z,17.10
2022-11-21T11:27:50.505Z,17.15
2022-11-21T11:28:52.417Z,17.17
2022-11-21T11:29:54.116Z,17.19
2022-11-21T11:30:56.352Z,17.19
2022-11-21T11:32:00.879Z,17.19
2022-11-21T11:33:02.446Z,17.24
2022-11-21T11:34:04.017Z,17.29
2022-11-21T11:35:14.819Z,17.32
2022-11-21T11:36:44.624Z,17.35
2022-11-21T11:37:59.513Z,17.42
2022-11-21T11:39:09.698Z,17.45
2022-11-21T11:40:21.842Z,17.51
2022-11-21T11:41:55.625Z,17.56
2022-11-21T11:43:24.286Z,17.61
2022-11-21T11:45:10.185Z,17.58
2022-11-21T11:46:53.762Z,17.46
2022-11-21T11:47:58.862Z,17.55
2022-11-21T11:49:20.236Z,17.59
2022-11-21T11:50:31.493Z,17.66
2022-11-21T11:51:45.442Z,17.64
2022-11-21T11:52:53.359Z,17.66
2022-11-21T11:54:01.524Z,17.70
2022-11-21T11:55:08.459Z,17.74
2022-11-21T11:56:18.135Z,17.74
2022-11-21T11:57:20.594Z,17.71
2022-11-21T11:58:31.836Z,17.74
2022-11-21T11:59:40.117Z,17.71
2022-11-21T12:00:48.046Z,17.70
2022-11-21T12:01:52.732Z,17.73
2022-11-21T12:03:12.767Z,17.75
2022-11-21T12:04:16.127Z,17.78
2022-11-21T12:05:26.374Z,17.82
2022-11-21T12:07:10.654Z,17.75
2022-11-21T12:08:41.470Z,17.66
2022-11-21T12:10:05.798Z,17.57
2022-11-21T12:11:31.075Z,17.51
2022-11-21T12:12:42.464Z,17.51
2022-11-21T12:13:44.817Z,17.47
2022-11-21T12:15:23.981Z,17.51
2022-11-21T12:16:27.093Z,17.43
2022-11-21T12:17:56.064Z,17.36
2022-11-21T12:19:06.623Z,17.39
2022-11-21T12:20:46.026Z,17.34
2022-11-21T12:21:48.075Z,17.23
2022-11-21T12:22:53.354Z,17.22
2022-11-21T12:23:58.992Z,17.18
2022-11-21T12:25:00.518Z,17.18
2022-11-21T12:26:01.992Z,17.17
2022-11-21T12:27:28.739Z,17.07
2022-11-21T12:28:57.330Z,16.94
2022-11-21T12:30:14.792Z,16.91
2022-11-21T12:31:25.599Z,16.83
2022-11-21T12:32:47.059Z,16.75
2022-11-21T12:34:04.088Z,16.73
2022-11-21T12:35:20.236Z,16.78
2022-11-21T12:36:44.223Z,16.76
2022-11-21T12:37:48.569Z,16.69
2022-11-21T12:38:59.157Z,16.70
2022-11-21T12:40:23.802Z,16.73
2022-11-21T12:41:47.161Z,16.68
2022-11-21T12:43:12.819Z,16.63
2022-11-21T12:44:29.420Z,16.68
2022-11-21T12:45:32.064Z,16.75
2022-11-21T12:46:43.403Z,16.79
2022-11-21T12:48:20.309Z,16.77
2022-11-21T12:49:54.568Z,16.81
2022-11-21T12:51:31.189Z,16.71
2022-11-21T12:53:08.299Z,16.69
2022-11-21T12:54:33.372Z,16.64
2022-11-21T12:55:35.670Z,16.64
2022-11-21T12:56:49.607Z,16.67
2022-11-21T12:58:12.913Z,16.68
2022-11-21T12:59:14.820Z,16.71
2022-11-21T13:01:02.148Z,16.70
2022-11-21T13:02:11.866Z,16.67
2022-11-21T13:03:29.578Z,16.56
2022-11-21T13:04:37.706Z,16.54
2022-11-21T13:05:46.980Z,16.53
2022-11-21T13:06:50.786Z,16.50
2022-11-21T13:08:24.028Z,16.48
2022-11-21T13:09:28.118Z,16.42
2022-11-21T13:10:31.279Z,16.44
2022-11-21T13:11:58.735Z,16.44
2022-11-21T13:13:34.838Z,16.44
2022-11-21T13:15:04.356Z,16.50
2022-11-21T13:16:11.798Z,16.50
2022-11-21T13:17:19.128Z,16.53
2022-11-21T13:18:25.449Z,16.52
2022-11-21T13:19:42.155Z,16.51
2022-11-21T13:20:51.879Z,16.50
2022-11-21T13:21:55.024Z,16.52
2022-11-21T13:23:01.477Z,16.51
2022-11-21T13:24:03.177Z,16.47
2022-11-21T13:25:39.549Z,16.47
2022-11-21T13:26:51.516Z,16.51
2022-11-21T13:27:54.743Z,16.48
2022-11-21T13:29:13.753Z,16.52
2022-11-21T13:30:15.473Z,16.49
2022-11-21T13:31:32.516Z,16.49
2022-11-21T13:32:41.613Z,16.47
2022-11-21T13:33:48.206Z,16.47
2022-11-21T13:34:49.871Z,16.50
2022-11-21T13:35:51.367Z,16.55
2022-11-21T13:36:52.948Z,16.57
2022-11-21T13:38:06.963Z,16.58
2022-11-21T13:39:27.574Z,16.52
2022-11-21T13:40:32.329Z,16.58
2022-11-21T13:41:55.677Z,16.59
2022-11-21T13:43:35.473Z,16.56
2022-11-21T13:44:40.679Z,16.58
2022-11-21T13:45:45.477Z,16.61
2022-11-21T13:47:25.800Z,16.76
2022-11-21T13:48:39.097Z,16.70
2022-11-21T13:49:43.519Z,16.71
2022-11-21T13:51:22.086Z,16.71
2022-11-21T13:52:45.499Z,16.72
2022-11-21T13:54:08.371Z,16.72
2022-11-21T13:55:45.474Z,16.69
2022-11-21T13:57:12.610Z,16.71
2022-11-21T13:58:29.858Z,16.57
2022-11-21T13:59:48.357Z,16.62
2022-11-21T14:01:23.281Z,16.69
2022-11-21T14:02:39.735Z,16.68
2022-11-21T14:03:53.192Z,16.62
2022-11-21T14:05:05.366Z,16.66
2022-11-21T14:06:36.433Z,16.70
2022-11-21T14:07:39.877Z,16.77
2022-11-21T14:08:41.669Z,16.81
2022-11-21T14:09:49.144Z,16.82
2022-11-21T14:10:52.670Z,16.80
2022-11-21T14:12:03.772Z,16.84
2022-11-21T14:13:05.387Z,16.85
2022-11-21T14:14:09.798Z,16.87
2022-11-21T14:15:21.764Z,16.92
2022-11-21T14:16:41.321Z,16.91
2022-11-21T14:17:44.862Z,16.92