createdAt,value
2023-04-13T00:00:26.709Z,29.10
2023-04-13T00:05:53.457Z,29.60
2023-04-13T00:11:19.935Z,33.20
2023-04-13T00:16:24.825Z,26.70
2023-04-13T00:22:22.038Z,29.00
2023-04-13T00:27:30.762Z,34.50
2023-04-13T00:32:37.473Z,33.40
2023-04-13T00:37:43.246Z,37.90
2023-04-13T00:43:06.967Z,30.40
2023-04-13T00:48:13.720Z,29.20
2023-04-13T00:53:20.715Z,28.30
2023-04-13T00:58:28.284Z,28.20
2023-04-13T01:03:31.891Z,31.00
2023-04-13T01:09:01.599Z,34.50
2023-04-13T01:14:24.552Z,36.40
2023-04-13T01:19:41.475Z,33.40
2023-04-13T01:25:31.779Z,33.80
2023-04-13T01:31:05.637Z,33.20
2023-04-13T01:36:17.057Z,31.60
2023-04-13T01:41:25.722Z,31.50
2023-04-13T01:46:57.473Z,34.70
2023-04-13T01:52:41.383Z,31.80
2023-04-13T01:58:01.079Z,32.00
2023-04-13T02:03:12.409Z,31.30
2023-04-13T02:08:33.564Z,32.70
2023-04-13T02:13:53.302Z,34.50
2023-04-13T02:18:58.823Z,29.30
2023-04-13T02:24:09.037Z,32.00
2023-04-13T02:29:28.809Z,39.20
2023-04-13T02:40:14.394Z,32.50
2023-04-13T02:45:30.857Z,37.00
2023-04-13T02:50:34.382Z,34.40
2023-04-13T02:55:50.600Z,37.70
2023-04-13T03:00:54.675Z,30.20
2023-04-13T03:06:01.710Z,31.60
2023-04-13T03:11:33.653Z,30.50
2023-04-13T03:16:44.092Z,32.10
2023-04-13T03:21:48.495Z,30.70
2023-04-13T03:26:58.124Z,32.90
2023-04-13T03:32:08.493Z,33.90
2023-04-13T03:37:13.232Z,33.50
2023-04-13T03:42:16.754Z,32.80
2023-04-13T03:47:26.801Z,30.80
2023-04-13T03:52:36.985Z,32.10
2023-04-13T03:57:41.018Z,30.40
2023-04-13T04:03:17.016Z,34.10
2023-04-13T04:08:43.948Z,33.90
2023-04-13T04:14:02.407Z,34.40
2023-04-13T04:19:37.553Z,33.60
2023-04-13T04:24:44.449Z,32.80
2023-04-13T04:30:22.106Z,37.00
2023-04-13T04:35:33.572Z,38.50
2023-04-13T04:40:38.281Z,216.30
2023-04-13T04:45:47.127Z,249.90
2023-04-13T04:51:08.557Z,53.80
2023-04-13T04:56:23.328Z,41.40
2023-04-13T05:01:52.428Z,45.60
2023-04-13T05:06:59.390Z,59.50
2023-04-13T05:12:06.140Z,61.90
2023-04-13T05:17:12.635Z,51.90
2023-04-13T05:22:17.738Z,41.70
2023-04-13T05:27:46.094Z,43.40
2023-04-13T05:33:11.329Z,45.20
2023-04-13T05:38:19.101Z,46.30
2023-04-13T05:43:23.994Z,45.10
2023-04-13T05:48:34.276Z,42.20
2023-04-13T05:53:40.099Z,37.80
2023-04-13T05:58:46.409Z,35.00
2023-04-13T06:04:14.980Z,29.40
2023-04-13T06:10:00.940Z,31.90
2023-04-13T06:15:05.070Z,34.40
2023-04-13T06:20:09.013Z,34.90
2023-04-13T06:25:13.872Z,37.70
2023-04-13T06:30:18.322Z,26.00
2023-04-13T06:35:21.935Z,27.10
2023-04-13T06:40:27.751Z,22.40
2023-04-13T06:45:37.350Z,21.70
2023-04-13T06:50:44.874Z,21.50
2023-04-13T06:55:48.781Z,21.20
2023-04-13T07:00:52.308Z,21.90
2023-04-13T07:05:56.211Z,18.90
2023-04-13T07:10:59.980Z,20.70
2023-04-13T07:16:12.171Z,20.30
2023-04-13T07:21:18.307Z,13.20
2023-04-13T07:26:30.231Z,17.60
2023-04-13T07:31:35.227Z,16.90
2023-04-13T07:36:39.239Z,13.80
2023-04-13T07:41:46.680Z,16.10
2023-04-13T07:46:52.798Z,19.20
2023-04-13T07:51:58.920Z,14.20
2023-04-13T07:57:04.191Z,18.50
2023-04-13T08:02:08.452Z,16.90
2023-04-13T08:07:13.152Z,15.10
2023-04-13T08:12:19.571Z,13.80
2023-04-13T08:17:23.765Z,12.40
2023-04-13T08:22:27.286Z,13.50
2023-04-13T08:27:31.427Z,15.10
2023-04-13T08:32:34.736Z,13.40
2023-04-13T08:37:39.661Z,16.00
2023-04-13T08:42:44.498Z,18.50
2023-04-13T08:47:50.061Z,16.40
2023-04-13T08:52:55.787Z,13.30
2023-04-13T08:58:03.897Z,14.30
2023-04-13T09:03:11.112Z,11.10
2023-04-13T09:13:26.817Z,11.00
2023-04-13T09:18:35.743Z,11.00
2023-04-13T09:23:54.859Z,11.80
2023-04-13T09:34:02.275Z,9.00
2023-04-13T09:39:05.898Z,11.10
2023-04-13T09:44:20.680Z,9.30
2023-04-13T09:49:36.710Z,10.40
2023-04-13T09:54:40.784Z,9.40
2023-04-13T10:00:16.054Z,9.70
2023-04-13T10:05:39.300Z,7.90
2023-04-13T10:10:50.861Z,8.50
2023-04-13T10:16:17.353Z,9.60
2023-04-13T10:21:20.875Z,7.50
2023-04-13T10:26:34.685Z,8.10
2023-04-13T10:31:44.433Z,8.10
2023-04-13T10:36:48.100Z,7.70
2023-04-13T10:42:08.950Z,7.20
2023-04-13T10:47:17.762Z,9.90
2023-04-13T10:52:21.725Z,8.10
2023-04-13T10:57:25.043Z,6.50
2023-04-13T11:02:32.790Z,7.30
2023-04-13T11:07:38.974Z,6.30
2023-04-13T11:12:53.386Z,6.90
2023-04-13T11:17:58.405Z,9.40
2023-04-13T11:23:04.454Z,7.50
2023-04-13T11:28:09.105Z,6.10
2023-04-13T11:33:12.376Z,5.60
2023-04-13T11:38:19.356Z,5.30
2023-04-13T11:43:22.609Z,6.30
2023-04-13T11:48:27.025Z,5.60
2023-04-13T11:53:32.351Z,6.30
2023-04-13T11:58:39.686Z,5.80
2023-04-13T12:03:59.264Z,5.00
2023-04-13T12:09:12.342Z,6.20
2023-04-13T12:14:49.889Z,5.30
2023-04-13T12:19:55.358Z,4.80
2023-04-13T12:25:01.948Z,5.50
2023-04-13T12:30:06.597Z,6.70
2023-04-13T12:35:10.640Z,5.70
2023-04-13T12:40:15.729Z,5.50
2023-04-13T12:45:19.210Z,4.20
2023-04-13T12:50:22.692Z,4.90
2023-04-13T12:55:30.042Z,6.60
2023-04-13T13:00:33.978Z,7.40
2023-04-13T13:05:37.392Z,4.80
2023-04-13T13:10:41.636Z,9.50
2023-04-13T13:15:45.200Z,6.10
2023-04-13T13:20:54.480Z,5.90
2023-04-13T13:31:09.053Z,6.20
2023-04-13T13:36:14.486Z,6.40
2023-04-13T13:41:20.014Z,5.10
2023-04-13T13:46:23.596Z,5.60
2023-04-13T13:51:28.456Z,5.20
2023-04-13T13:56:32.607Z,6.30
2023-04-13T14:01:36.141Z,6.70
2023-04-13T14:06:39.604Z,4.80
2023-04-13T14:11:43.077Z,5.30
2023-04-13T14:16:46.319Z,5.70
2023-04-13T14:21:50.487Z,4.00
2023-04-13T14:26:53.856Z,5.90
2023-04-13T14:31:57.124Z,4.30
2023-04-13T14:37:00.734Z,5.80
2023-04-13T14:42:04.300Z,4.80
2023-04-13T14:47:09.722Z,4.40
2023-04-13T14:52:14.717Z,5.90
2023-04-13T14:57:18.603Z,5.40
2023-04-13T15:02:22.088Z,4.40
2023-04-13T15:07:30.002Z,6.70
2023-04-13T15:12:33.281Z,4.30
2023-04-13T15:17:36.652Z,5.10
2023-04-13T15:22:40.157Z,5.80
2023-04-13T15:27:43.593Z,6.70
2023-04-13T15:32:48.604Z,4.40
2023-04-13T15:37:52.243Z,5.30
2023-04-13T15:42:55.538Z,5.50
2023-04-13T15:47:59.015Z,4.90
2023-04-13T15:53:02.282Z,4.00
2023-04-13T15:58:06.403Z,4.90
2023-04-13T16:03:09.808Z,5.90
2023-04-13T16:08:13.276Z,5.90
2023-04-13T16:13:20.012Z,7.60
2023-04-13T16:18:26.385Z,5.00
2023-04-13T16:23:35.822Z,5.00
2023-04-13T16:28:39.148Z,4.40
2023-04-13T16:33:42.515Z,8.50
2023-04-13T16:38:46.689Z,7.30
2023-04-13T16:43:50.244Z,11.60
2023-04-13T16:48:53.908Z,12.50
2023-04-13T16:53:57.198Z,21.30
2023-04-13T16:59:01.532Z,21.70
2023-04-13T17:04:05.755Z,20.90
2023-04-13T17:09:10.161Z,10.80
2023-04-13T17:14:13.511Z,9.40
2023-04-13T17:19:17.073Z,9.50
2023-04-13T17:24:20.418Z,14.00
2023-04-13T17:29:23.704Z,33.70
2023-04-13T17:34:27.200Z,16.50
2023-04-13T17:39:30.540Z,15.90
2023-04-13T17:44:34.193Z,11.20
2023-04-13T17:49:41.859Z,9.00
2023-04-13T17:54:48.527Z,9.80
2023-04-13T18:00:16.053Z,10.90
2023-04-13T18:05:22.496Z,12.50
2023-04-13T18:10:25.944Z,15.40
2023-04-13T18:15:29.667Z,17.30
2023-04-13T18:20:35.929Z,19.80
2023-04-13T18:25:39.318Z,20.60
2023-04-13T18:30:44.679Z,25.40
2023-04-13T18:35:48.179Z,22.90
2023-04-13T18:40:51.804Z,23.20
2023-04-13T18:46:16.567Z,21.30
2023-04-13T18:51:19.892Z,23.80
2023-04-13T18:56:24.496Z,21.30
2023-04-13T19:01:27.828Z,18.30
2023-04-13T19:06:31.727Z,20.90
2023-04-13T19:12:07.799Z,18.80
2023-04-13T19:17:13.660Z,21.30
2023-04-13T19:22:19.805Z,22.00
2023-04-13T19:27:24.342Z,22.70
2023-04-13T19:32:31.320Z,22.40
2023-04-13T19:37:37.184Z,25.40
2023-04-13T19:42:47.017Z,24.10
2023-04-13T19:47:50.818Z,22.50
2023-04-13T19:53:05.311Z,20.20
2023-04-13T19:58:09.255Z,22.20
2023-04-13T20:03:13.918Z,25.80
2023-04-13T20:08:17.461Z,24.70
2023-04-13T20:13:24.017Z,21.80
2023-04-13T20:18:31.691Z,24.10
2023-04-13T20:23:36.351Z,25.60
2023-04-13T20:28:39.805Z,24.00
2023-04-13T20:33:45.306Z,23.00
2023-04-13T20:38:48.813Z,24.30
2023-04-13T20:43:52.244Z,21.60
2023-04-13T20:48:55.826Z,21.80
2023-04-13T20:54:01.649Z,22.40
2023-04-13T20:59:05.452Z,22.40
2023-04-13T21:04:09.177Z,22.40
2023-04-13T21:09:12.708Z,22.10
2023-04-13T21:14:16.521Z,21.70
2023-04-13T21:19:25.528Z,23.70
2023-04-13T21:24:28.814Z,25.00
2023-04-13T21:29:36.556Z,21.00
2023-04-13T21:34:43.144Z,25.20
2023-04-13T21:39:46.516Z,18.20
2023-04-13T21:44:49.931Z,19.10
2023-04-13T21:50:03.296Z,21.20
2023-04-13T21:55:41.182Z,27.20
2023-04-13T22:00:44.623Z,29.30
2023-04-13T22:06:33.005Z,26.50
2023-04-13T22:11:42.447Z,29.50
2023-04-13T22:16:49.022Z,23.40
2023-04-13T22:21:55.487Z,26.10
2023-04-13T22:27:19.424Z,22.30
2023-04-13T22:32:22.798Z,19.40
2023-04-13T22:37:31.389Z,17.40
2023-04-13T22:42:38.075Z,19.40
2023-04-13T22:47:41.723Z,18.60
2023-04-13T22:52:49.124Z,19.20
2023-04-13T22:58:23.095Z,16.10
2023-04-13T23:03:35.993Z,21.40
2023-04-13T23:08:39.467Z,20.00
2023-04-13T23:13:54.064Z,16.40
2023-04-13T23:19:21.742Z,17.60
2023-04-13T23:24:27.706Z,15.70
2023-04-13T23:29:31.217Z,15.00
2023-04-13T23:34:34.558Z,15.10
2023-04-13T23:39:38.161Z,19.10
2023-04-13T23:44:42.171Z,15.80
2023-04-13T23:49:46.941Z,14.60
2023-04-13T23:54:50.224Z,14.20
2023-04-13T23:59:57.421Z,14.20
