createdAt,value
2018-06-24T00:00:09.781Z,10.10
2018-06-24T00:02:37.862Z,10.57
2018-06-24T00:05:05.996Z,9.23
2018-06-24T00:07:34.098Z,11.00
2018-06-24T00:10:02.192Z,10.13
2018-06-24T00:12:30.280Z,9.07
2018-06-24T00:14:58.306Z,12.90
2018-06-24T00:17:26.474Z,9.67
2018-06-24T00:19:54.633Z,9.77
2018-06-24T00:22:22.833Z,11.53
2018-06-24T00:24:51.066Z,9.17
2018-06-24T00:27:19.465Z,13.23
2018-06-24T00:29:47.762Z,12.47
2018-06-24T00:32:16.222Z,12.03
2018-06-24T00:34:44.995Z,14.87
2018-06-24T00:37:13.280Z,13.07
2018-06-24T00:39:41.513Z,11.60
2018-06-24T00:42:09.806Z,15.50
2018-06-24T00:44:37.861Z,9.23
2018-06-24T00:47:06.047Z,10.77
2018-06-24T00:49:34.771Z,11.93
2018-06-24T00:52:02.953Z,14.10
2018-06-24T00:54:31.050Z,8.07
2018-06-24T00:56:59.090Z,12.03
2018-06-24T00:59:44.072Z,10.80
2018-06-24T01:02:12.328Z,15.60
2018-06-24T01:04:40.381Z,12.97
2018-06-24T01:07:08.552Z,10.43
2018-06-24T01:09:37.034Z,11.17
2018-06-24T01:12:05.273Z,14.63
2018-06-24T01:14:33.347Z,9.90
2018-06-24T01:17:01.467Z,7.97
2018-06-24T01:19:29.575Z,14.37
2018-06-24T01:21:57.687Z,12.67
2018-06-24T01:24:25.782Z,16.00
2018-06-24T01:26:53.862Z,12.27
2018-06-24T01:29:21.900Z,13.17
2018-06-24T01:31:49.975Z,17.90
2018-06-24T01:34:18.029Z,9.47
2018-06-24T01:36:46.059Z,11.90
2018-06-24T01:39:14.144Z,10.80
2018-06-24T01:41:42.193Z,10.43
2018-06-24T01:44:10.245Z,12.73
2018-06-24T01:46:38.402Z,11.30
2018-06-24T01:49:06.468Z,13.60
2018-06-24T01:51:34.545Z,15.23
2018-06-24T01:54:02.614Z,14.43
2018-06-24T01:56:30.758Z,16.10
2018-06-24T01:58:58.931Z,11.57
2018-06-24T02:01:26.947Z,13.50
2018-06-24T02:03:55.787Z,14.03
2018-06-24T02:06:23.869Z,15.37
2018-06-24T02:08:51.969Z,14.03
2018-06-24T02:11:20.009Z,16.10
2018-06-24T02:13:48.026Z,17.27
2018-06-24T02:16:16.059Z,16.83
2018-06-24T02:18:44.168Z,15.90
2018-06-24T02:21:12.274Z,14.20
2018-06-24T02:23:40.337Z,14.07
2018-06-24T02:26:08.432Z,14.00
2018-06-24T02:28:36.762Z,17.83
2018-06-24T02:31:05.164Z,17.37
2018-06-24T02:33:33.252Z,13.83
2018-06-24T02:36:01.306Z,15.73
2018-06-24T02:38:29.523Z,16.17
2018-06-24T02:40:57.593Z,14.67
2018-06-24T02:43:25.720Z,17.83
2018-06-24T02:45:53.801Z,16.87
2018-06-24T02:48:21.873Z,15.07
2018-06-24T02:50:49.974Z,14.00
2018-06-24T02:53:18.019Z,14.57
2018-06-24T02:55:46.049Z,16.37
2018-06-24T02:58:14.107Z,12.73
2018-06-24T03:00:42.288Z,10.90
2018-06-24T03:03:10.311Z,14.27
2018-06-24T03:05:38.437Z,15.17
2018-06-24T03:08:06.570Z,18.40
2018-06-24T03:10:34.570Z,15.90
2018-06-24T03:13:03.197Z,11.27
2018-06-24T03:15:31.272Z,15.30
2018-06-24T03:17:59.317Z,12.27
2018-06-24T03:20:27.405Z,10.93
2018-06-24T03:22:55.457Z,12.10
2018-06-24T03:25:23.468Z,13.00
2018-06-24T03:27:51.517Z,13.33
2018-06-24T03:30:19.707Z,14.10
2018-06-24T03:32:47.782Z,11.20
2018-06-24T03:35:15.826Z,14.90
2018-06-24T03:37:43.980Z,14.10
2018-06-24T03:40:12.038Z,12.00
2018-06-24T03:42:46.983Z,14.40
2018-06-24T03:45:15.134Z,11.53
2018-06-24T03:47:43.269Z,13.10
2018-06-24T03:50:11.344Z,11.73
2018-06-24T03:52:39.506Z,16.93
2018-06-24T03:55:07.549Z,11.90
2018-06-24T03:57:35.583Z,12.37
2018-06-24T04:00:04.419Z,14.83
2018-06-24T04:02:33.185Z,17.13
2018-06-24T04:05:01.290Z,17.93
2018-06-24T04:07:29.364Z,14.47
2018-06-24T04:09:57.510Z,12.17
2018-06-24T04:12:25.577Z,13.93
2018-06-24T04:14:53.718Z,12.00
2018-06-24T04:17:21.956Z,15.53
2018-06-24T04:19:50.130Z,11.43
2018-06-24T04:22:18.327Z,11.67
2018-06-24T04:24:46.402Z,16.03
2018-06-24T04:27:14.593Z,15.33
2018-06-24T04:29:42.701Z,17.77
2018-06-24T04:32:10.876Z,15.03
2018-06-24T04:34:39.653Z,12.97
2018-06-24T04:37:07.778Z,13.37
2018-06-24T04:39:36.015Z,17.53
2018-06-24T04:42:04.170Z,13.50
2018-06-24T04:44:32.255Z,13.93
2018-06-24T04:47:00.431Z,15.67
2018-06-24T04:49:30.273Z,15.23
2018-06-24T04:51:59.129Z,16.27
2018-06-24T04:54:27.347Z,14.40
2018-06-24T04:56:55.560Z,11.00
2018-06-24T04:59:23.589Z,10.60
2018-06-24T05:01:51.696Z,15.67
2018-06-24T05:04:19.925Z,12.10
2018-06-24T05:06:48.109Z,12.80
2018-06-24T05:09:16.192Z,11.90
2018-06-24T05:11:45.075Z,11.73
2018-06-24T05:14:13.899Z,10.20
2018-06-24T05:16:42.114Z,12.53
2018-06-24T05:19:10.313Z,8.47
2018-06-24T05:21:38.409Z,12.07
2018-06-24T05:24:06.603Z,10.73
2018-06-24T05:26:34.682Z,10.23
2018-06-24T05:29:02.809Z,10.30
2018-06-24T05:31:31.652Z,12.33
2018-06-24T05:33:59.836Z,6.90
2018-06-24T05:36:28.096Z,9.37
2018-06-24T05:38:56.241Z,9.40
2018-06-24T05:41:24.349Z,8.83
2018-06-24T05:43:52.482Z,8.73
2018-06-24T05:46:20.739Z,6.77
2018-06-24T05:48:48.963Z,5.17
2018-06-24T05:51:17.235Z,6.10
2018-06-24T05:53:45.927Z,5.47
2018-06-24T05:56:14.124Z,8.00
2018-06-24T05:58:42.241Z,8.20
2018-06-24T06:01:10.381Z,10.03
2018-06-24T06:03:38.601Z,5.37
2018-06-24T06:06:06.797Z,6.20
2018-06-24T06:08:35.538Z,7.63
2018-06-24T06:11:04.141Z,4.50
2018-06-24T06:13:32.491Z,4.73
2018-06-24T06:16:00.768Z,6.93
2018-06-24T06:18:28.979Z,6.00
2018-06-24T06:20:57.227Z,4.80
2018-06-24T06:23:25.459Z,7.50
2018-06-24T06:25:53.758Z,3.67
2018-06-24T06:28:21.864Z,4.97
2018-06-24T06:30:49.981Z,8.50
2018-06-24T06:33:18.124Z,5.77
2018-06-24T06:35:46.274Z,6.93
2018-06-24T06:38:14.405Z,5.17
2018-06-24T06:40:42.607Z,4.83
2018-06-24T06:43:10.770Z,7.47
2018-06-24T06:45:39.887Z,4.87
2018-06-24T06:48:07.778Z,6.17
2018-06-24T06:50:36.042Z,7.87
2018-06-24T06:53:04.288Z,5.50
2018-06-24T06:55:32.507Z,8.40
2018-06-24T06:58:00.875Z,3.83
2018-06-24T07:00:29.304Z,6.50
2018-06-24T07:02:57.712Z,7.60
2018-06-24T07:05:25.981Z,8.57
2018-06-24T07:07:54.148Z,7.77
2018-06-24T07:10:22.413Z,5.97
2018-06-24T07:12:51.183Z,9.03
2018-06-24T07:15:19.334Z,7.87
2018-06-24T07:17:47.549Z,3.63
2018-06-24T07:20:15.680Z,3.77
2018-06-24T07:22:43.897Z,5.90
2018-06-24T07:25:12.081Z,6.83
2018-06-24T07:27:40.275Z,5.10
2018-06-24T07:30:08.907Z,5.27
2018-06-24T07:32:37.086Z,4.17
2018-06-24T07:35:05.341Z,6.83
2018-06-24T07:37:33.577Z,9.17
2018-06-24T07:40:01.752Z,6.80
2018-06-24T07:42:30.059Z,5.37
2018-06-24T07:44:58.355Z,4.83
2018-06-24T07:47:26.659Z,3.57
2018-06-24T07:49:54.884Z,4.47
2018-06-24T07:52:23.199Z,9.63
2018-06-24T07:54:51.492Z,2.73
2018-06-24T07:57:19.836Z,9.00
2018-06-24T07:59:47.974Z,4.37
2018-06-24T08:02:16.221Z,4.77
2018-06-24T08:04:44.380Z,4.33
2018-06-24T08:07:12.734Z,5.47
2018-06-24T08:09:41.130Z,9.40
2018-06-24T08:12:09.324Z,6.57
2018-06-24T08:14:37.843Z,6.20
2018-06-24T08:17:06.073Z,4.20
2018-06-24T08:19:34.475Z,5.33
2018-06-24T08:22:02.798Z,3.57
2018-06-24T08:24:31.127Z,3.53
2018-06-24T08:26:59.425Z,4.53
2018-06-24T08:29:27.676Z,5.13
2018-06-24T08:31:56.054Z,3.20
2018-06-24T08:34:24.366Z,4.53
2018-06-24T08:36:52.580Z,9.13
2018-06-24T08:39:20.841Z,4.10
2018-06-24T08:41:49.125Z,4.00
2018-06-24T08:44:17.511Z,2.97
2018-06-24T08:46:45.697Z,3.27
2018-06-24T08:49:13.976Z,4.87
2018-06-24T08:51:42.970Z,7.17
2018-06-24T08:54:11.237Z,5.20
2018-06-24T08:56:39.446Z,7.87
2018-06-24T08:59:08.363Z,4.47
2018-06-24T09:01:36.735Z,5.60
2018-06-24T09:04:05.019Z,5.23
2018-06-24T09:06:33.299Z,5.10
2018-06-24T09:09:01.741Z,6.13
2018-06-24T09:11:29.992Z,3.00
2018-06-24T09:13:58.355Z,4.50
2018-06-24T09:16:27.362Z,4.07
2018-06-24T09:18:56.232Z,5.57
2018-06-24T09:21:24.533Z,4.47
2018-06-24T09:23:52.862Z,4.83
2018-06-24T09:26:21.184Z,4.20
2018-06-24T09:28:49.475Z,3.97
2018-06-24T09:31:17.625Z,3.47
2018-06-24T09:33:45.917Z,4.17
2018-06-24T09:36:14.118Z,4.97
2018-06-24T09:38:42.428Z,3.20
2018-06-24T09:41:10.740Z,4.67
2018-06-24T09:43:39.054Z,5.07
2018-06-24T09:46:08.027Z,5.13
2018-06-24T09:48:36.279Z,4.17
2018-06-24T09:51:04.407Z,4.23
2018-06-24T09:53:32.576Z,6.97
2018-06-24T09:56:00.817Z,4.73
2018-06-24T09:58:29.119Z,1.83
2018-06-24T10:00:57.354Z,3.37
2018-06-24T10:03:26.269Z,6.50
2018-06-24T10:05:54.453Z,7.87
2018-06-24T10:08:22.737Z,3.70
2018-06-24T10:10:51.883Z,3.23
2018-06-24T10:13:20.591Z,4.23
2018-06-24T10:15:48.663Z,3.40
2018-06-24T10:18:16.882Z,2.17
2018-06-24T10:20:45.198Z,3.40
2018-06-24T10:23:13.399Z,2.67
2018-06-24T10:25:41.575Z,2.43
2018-06-24T10:28:09.730Z,2.00
2018-06-24T10:30:37.858Z,2.70
2018-06-24T10:33:05.938Z,3.37
2018-06-24T10:35:34.236Z,4.67
2018-06-24T10:38:02.455Z,2.73
2018-06-24T10:40:30.693Z,3.93
2018-06-24T10:42:58.958Z,4.63
2018-06-24T10:45:27.217Z,4.83
2018-06-24T10:47:55.468Z,4.77
2018-06-24T10:50:23.761Z,2.67
2018-06-24T10:52:51.905Z,5.47
2018-06-24T10:55:20.144Z,4.33
2018-06-24T10:57:48.355Z,3.73
2018-06-24T11:00:16.547Z,4.77
2018-06-24T11:02:44.695Z,1.80
2018-06-24T11:05:13.588Z,3.50
2018-06-24T11:07:41.754Z,4.20
2018-06-24T11:10:10.003Z,6.57
2018-06-24T11:12:38.264Z,3.37
2018-06-24T11:15:07.230Z,3.43
2018-06-24T11:17:35.539Z,3.43
2018-06-24T11:20:03.770Z,3.03
2018-06-24T11:22:31.999Z,6.30
2018-06-24T11:25:00.143Z,18.70
2018-06-24T11:27:28.357Z,2.83
2018-06-24T11:29:56.580Z,7.33
2018-06-24T11:32:24.738Z,2.93
2018-06-24T11:34:53.052Z,4.10
2018-06-24T11:37:21.680Z,6.47
2018-06-24T11:39:49.890Z,4.33
2018-06-24T11:42:18.346Z,4.70
2018-06-24T11:44:46.505Z,4.60
2018-06-24T11:47:15.654Z,2.80
2018-06-24T11:49:43.910Z,1.83
2018-06-24T11:52:12.220Z,3.07
2018-06-24T11:54:40.558Z,2.53
2018-06-24T11:57:21.021Z,2.70
2018-06-24T11:59:52.055Z,3.63
2018-06-24T12:02:20.388Z,3.83
2018-06-24T12:04:48.623Z,2.77
2018-06-24T12:07:17.819Z,4.73
2018-06-24T12:09:46.309Z,3.40
2018-06-24T12:12:15.380Z,2.47
2018-06-24T12:14:43.749Z,9.27
2018-06-24T12:17:12.133Z,1.87
2018-06-24T12:19:40.378Z,5.03
2018-06-24T12:22:08.605Z,3.73
2018-06-24T12:24:37.380Z,4.73
2018-06-24T12:27:05.619Z,8.73
2018-06-24T12:29:33.727Z,3.80
2018-06-24T12:32:01.938Z,4.50
2018-06-24T12:34:30.055Z,4.43
2018-06-24T12:36:58.300Z,4.17
2018-06-24T12:39:26.442Z,2.83
2018-06-24T12:41:54.719Z,2.80
2018-06-24T12:44:23.267Z,3.77
2018-06-24T12:46:51.509Z,4.37
2018-06-24T12:49:19.706Z,4.77
2018-06-24T12:51:48.118Z,4.90
2018-06-24T12:54:17.026Z,4.37
2018-06-24T12:56:45.272Z,2.43
2018-06-24T12:59:13.792Z,5.00
2018-06-24T13:01:41.879Z,5.77
2018-06-24T13:04:10.097Z,4.53
2018-06-24T13:06:38.285Z,3.03
2018-06-24T13:09:09.127Z,3.13
2018-06-24T13:11:37.480Z,3.73
2018-06-24T13:14:05.914Z,3.93
2018-06-24T13:16:34.153Z,4.47
2018-06-24T13:19:02.399Z,3.23
2018-06-24T13:21:30.528Z,2.97
2018-06-24T13:23:58.868Z,3.77
2018-06-24T13:26:27.278Z,4.90
2018-06-24T13:28:55.537Z,3.90
2018-06-24T13:31:24.623Z,5.67
2018-06-24T13:33:52.890Z,3.73
2018-06-24T13:36:21.317Z,2.90
2018-06-24T13:38:49.543Z,3.03
2018-06-24T13:41:17.717Z,3.43
2018-06-24T13:43:45.978Z,3.53
2018-06-24T13:46:14.192Z,3.00
2018-06-24T13:48:42.572Z,5.30
2018-06-24T13:51:17.498Z,3.30
2018-06-24T13:53:45.734Z,3.53
2018-06-24T13:56:13.901Z,3.10
2018-06-24T13:58:42.214Z,5.03
2018-06-24T14:01:10.649Z,4.13
2018-06-24T14:03:38.898Z,5.97
2018-06-24T14:06:07.301Z,4.50
2018-06-24T14:08:35.540Z,4.77
2018-06-24T14:11:04.067Z,3.30
2018-06-24T14:13:32.240Z,3.37
2018-06-24T14:16:00.487Z,3.60
2018-06-24T14:18:28.833Z,2.50
2018-06-24T14:20:57.387Z,7.63
2018-06-24T14:23:25.893Z,3.77
2018-06-24T14:25:54.061Z,4.33
2018-06-24T14:28:22.330Z,6.93
2018-06-24T14:30:50.682Z,4.03
2018-06-24T14:33:18.948Z,3.30
2018-06-24T14:35:47.288Z,5.00
2018-06-24T14:38:15.757Z,4.10
2018-06-24T14:40:44.075Z,3.87
2018-06-24T14:43:12.333Z,3.03
2018-06-24T14:45:40.675Z,3.37
2018-06-24T14:48:09.049Z,5.17
2018-06-24T14:50:37.447Z,2.53
2018-06-24T14:53:05.819Z,5.13
2018-06-24T14:55:34.226Z,3.07
2018-06-24T14:58:02.505Z,2.37
2018-06-24T15:00:30.864Z,5.00
2018-06-24T15:02:59.321Z,3.23
2018-06-24T15:05:27.619Z,3.70
2018-06-24T15:07:55.879Z,4.20
2018-06-24T15:10:24.784Z,2.43
2018-06-24T15:13:02.204Z,4.53
2018-06-24T15:15:30.564Z,3.27
2018-06-24T15:17:58.997Z,3.83
2018-06-24T15:20:27.365Z,3.20
2018-06-24T15:22:56.566Z,4.03
2018-06-24T15:25:24.945Z,4.37
2018-06-24T15:27:53.778Z,5.27
2018-06-24T15:30:22.054Z,6.83
2018-06-24T15:32:50.384Z,2.70
2018-06-24T15:35:18.763Z,4.20
2018-06-24T15:37:47.056Z,3.23
2018-06-24T15:40:15.375Z,3.13
2018-06-24T15:42:43.884Z,4.03
2018-06-24T15:45:12.094Z,2.67
2018-06-24T15:47:40.336Z,5.27
2018-06-24T15:50:08.644Z,6.60
2018-06-24T15:52:37.185Z,6.10
2018-06-24T15:55:06.092Z,4.07
2018-06-24T15:57:34.391Z,5.40
2018-06-24T16:00:03.020Z,3.97
2018-06-24T16:02:31.370Z,4.17
2018-06-24T16:05:00.019Z,3.43
2018-06-24T16:07:28.244Z,3.60
2018-06-24T16:09:56.976Z,2.33
2018-06-24T16:12:26.106Z,2.93
2018-06-24T16:14:54.449Z,3.70
2018-06-24T16:17:23.048Z,3.63
2018-06-24T16:19:51.401Z,4.97
2018-06-24T16:22:19.728Z,5.73
2018-06-24T16:24:48.402Z,3.97
2018-06-24T16:27:16.897Z,3.73
2018-06-24T16:29:45.149Z,3.40
2018-06-24T16:32:13.547Z,3.23
2018-06-24T16:34:41.948Z,5.07
2018-06-24T16:37:10.229Z,5.37
2018-06-24T16:39:38.487Z,4.23
2018-06-24T16:42:07.027Z,2.40
2018-06-24T16:44:35.453Z,4.03
2018-06-24T16:47:03.765Z,2.87
2018-06-24T16:49:32.206Z,5.40
2018-06-24T16:52:00.470Z,5.37
2018-06-24T16:54:28.729Z,4.97
2018-06-24T16:56:57.043Z,3.40
2018-06-24T16:59:25.764Z,5.13
2018-06-24T17:01:53.755Z,7.13
2018-06-24T17:04:22.073Z,5.93
2018-06-24T17:06:50.343Z,8.47
2018-06-24T17:09:18.567Z,7.93
2018-06-24T17:11:46.963Z,4.87
2018-06-24T17:14:15.391Z,6.40
2018-06-24T17:16:43.958Z,5.37
2018-06-24T17:19:12.441Z,5.10
2018-06-24T17:21:40.894Z,4.50
2018-06-24T17:24:09.276Z,4.47
2018-06-24T17:26:37.674Z,8.00
2018-06-24T17:29:06.012Z,4.37
2018-06-24T17:31:34.250Z,4.30
2018-06-24T17:34:02.399Z,5.33
2018-06-24T17:36:30.679Z,3.10
2018-06-24T17:38:59.079Z,6.83
2018-06-24T17:41:27.474Z,5.27
2018-06-24T17:43:55.863Z,7.60
2018-06-24T17:46:24.160Z,6.43
2018-06-24T17:48:52.441Z,5.73
2018-06-24T17:51:20.682Z,6.50
2018-06-24T17:53:49.028Z,6.50
2018-06-24T17:56:17.269Z,8.70
2018-06-24T17:58:46.161Z,6.20
2018-06-24T18:01:14.401Z,2.83
2018-06-24T18:03:42.789Z,7.50
2018-06-24T18:06:11.225Z,6.03
2018-06-24T18:08:39.578Z,7.03
2018-06-24T18:11:08.692Z,7.63
2018-06-24T18:13:36.914Z,7.37
2018-06-24T18:16:05.186Z,4.67
2018-06-24T18:18:33.452Z,3.97
2018-06-24T18:21:01.671Z,4.43
2018-06-24T18:23:29.839Z,6.10
2018-06-24T18:25:58.157Z,7.63
2018-06-24T18:28:26.491Z,5.43
2018-06-24T18:30:54.689Z,7.23
2018-06-24T18:33:22.824Z,6.37
2018-06-24T18:35:51.143Z,8.90
2018-06-24T18:38:22.152Z,5.60
2018-06-24T18:40:50.337Z,3.73
2018-06-24T18:43:18.458Z,4.80
2018-06-24T18:45:46.615Z,8.53
2018-06-24T18:48:14.763Z,4.37
2018-06-24T18:50:42.886Z,6.83
2018-06-24T18:53:11.119Z,6.07
2018-06-24T18:55:39.305Z,5.87
2018-06-24T18:58:07.691Z,5.67
2018-06-24T19:00:35.776Z,4.97
2018-06-24T19:03:04.203Z,5.93
2018-06-24T19:05:32.178Z,3.10
2018-06-24T19:08:00.321Z,7.40
2018-06-24T19:10:28.529Z,4.67
2018-06-24T19:12:56.676Z,9.70
2018-06-24T19:15:25.364Z,5.30
2018-06-24T19:17:53.543Z,8.43
2018-06-24T19:20:22.050Z,5.47
2018-06-24T19:22:50.225Z,5.70
2018-06-24T19:25:18.707Z,5.73
2018-06-24T19:27:46.863Z,3.60
2018-06-24T19:30:14.995Z,6.33
2018-06-24T19:32:43.101Z,5.27
2018-06-24T19:35:11.252Z,6.27
2018-06-24T19:37:39.395Z,6.43
2018-06-24T19:40:08.133Z,5.20
2018-06-24T19:42:36.269Z,7.17
2018-06-24T19:45:04.542Z,6.00
2018-06-24T19:47:32.721Z,8.20
2018-06-24T19:50:00.991Z,4.90
2018-06-24T19:52:29.020Z,7.10
2018-06-24T19:54:57.170Z,6.63
2018-06-24T19:57:25.304Z,4.80
2018-06-24T19:59:53.474Z,7.25
2018-06-24T20:02:22.386Z,3.87
2018-06-24T20:04:50.591Z,9.23
2018-06-24T20:07:18.898Z,7.47
2018-06-24T20:09:47.583Z,5.40
2018-06-24T20:12:15.825Z,5.10
2018-06-24T20:14:43.882Z,3.27
2018-06-24T20:17:11.974Z,6.57
2018-06-24T20:19:40.094Z,7.03
2018-06-24T20:22:08.225Z,6.03
2018-06-24T20:24:36.468Z,6.50
2018-06-24T20:27:05.369Z,6.83
2018-06-24T20:29:33.654Z,7.73
2018-06-24T20:32:01.945Z,6.47
2018-06-24T20:34:30.156Z,7.33
2018-06-24T20:36:59.066Z,8.07
2018-06-24T20:39:27.363Z,6.63
2018-06-24T20:41:55.600Z,5.77
2018-06-24T20:44:24.098Z,9.07
2018-06-24T20:46:52.256Z,7.17
2018-06-24T20:49:20.455Z,6.20
2018-06-24T20:51:48.709Z,8.27
2018-06-24T20:54:16.930Z,6.47
2018-06-24T20:56:45.275Z,5.00
2018-06-24T20:59:13.503Z,6.13
2018-06-24T21:01:41.722Z,5.93
2018-06-24T21:04:09.989Z,6.47
2018-06-24T21:06:38.231Z,4.13
2018-06-24T21:09:08.158Z,7.10
2018-06-24T21:11:36.385Z,7.00
2018-06-24T21:14:04.575Z,7.83
2018-06-24T21:16:32.755Z,5.80
2018-06-24T21:19:01.024Z,6.50
2018-06-24T21:21:29.428Z,4.13
2018-06-24T21:23:57.670Z,7.97
2018-06-24T21:26:25.875Z,5.47
2018-06-24T21:28:54.002Z,7.20
2018-06-24T21:31:22.257Z,5.80
2018-06-24T21:33:50.519Z,9.97
2018-06-24T21:36:18.649Z,9.53
2018-06-24T21:38:47.413Z,6.07
2018-06-24T21:41:15.630Z,4.17
2018-06-24T21:43:43.891Z,6.73
2018-06-24T21:46:12.077Z,6.63
2018-06-24T21:48:40.277Z,5.73
2018-06-24T21:51:08.523Z,5.80
2018-06-24T21:53:36.875Z,6.27
2018-06-24T21:56:05.116Z,3.10
2018-06-24T21:58:33.437Z,4.17
2018-06-24T22:01:01.753Z,7.23
2018-06-24T22:03:29.922Z,7.77
2018-06-24T22:05:58.225Z,8.07
2018-06-24T22:08:26.380Z,7.80
2018-06-24T22:10:54.679Z,8.03
2018-06-24T22:13:22.926Z,4.87
2018-06-24T22:15:51.808Z,6.87
2018-06-24T22:18:20.042Z,7.83
2018-06-24T22:20:48.254Z,8.87
2018-06-24T22:23:16.445Z,9.07
2018-06-24T22:25:44.864Z,6.70
2018-06-24T22:28:12.971Z,10.57
2018-06-24T22:30:41.262Z,8.23
2018-06-24T22:33:10.270Z,12.00
2018-06-24T22:35:38.493Z,13.40
2018-06-24T22:38:06.984Z,10.77
2018-06-24T22:40:35.168Z,11.80
2018-06-24T22:43:03.257Z,9.50
2018-06-24T22:45:31.536Z,14.13
2018-06-24T22:47:59.747Z,11.03
2018-06-24T22:50:27.999Z,13.17
2018-06-24T22:52:56.409Z,18.47
2018-06-24T22:55:24.543Z,9.50
2018-06-24T22:57:52.697Z,12.47
2018-06-24T23:00:20.837Z,13.57
2018-06-24T23:02:49.060Z,7.93
2018-06-24T23:05:17.299Z,9.23
2018-06-24T23:07:45.528Z,11.17
2018-06-24T23:10:14.106Z,15.13
2018-06-24T23:12:42.370Z,11.73
2018-06-24T23:15:10.996Z,18.67
2018-06-24T23:17:39.342Z,10.63
2018-06-24T23:20:08.288Z,11.30
2018-06-24T23:22:36.661Z,16.07
2018-06-24T23:25:05.237Z,10.73
2018-06-24T23:27:33.329Z,9.27
2018-06-24T23:30:01.427Z,11.93
2018-06-24T23:32:29.582Z,9.37
2018-06-24T23:34:57.791Z,13.10
2018-06-24T23:37:25.967Z,11.33
2018-06-24T23:39:54.183Z,13.13
2018-06-24T23:42:22.311Z,10.47
2018-06-24T23:44:50.442Z,10.53
2018-06-24T23:47:18.675Z,11.63
2018-06-24T23:49:46.794Z,12.47
2018-06-24T23:52:15.519Z,13.27
2018-06-24T23:54:43.618Z,10.73
2018-06-24T23:57:11.837Z,11.57
2018-06-24T23:59:39.927Z,12.43
