createdAt,value
2023-04-19T00:00:52.279Z,13.23
2023-04-19T00:01:52.277Z,13.32
2023-04-19T00:02:52.382Z,13.21
2023-04-19T00:03:52.491Z,13.24
2023-04-19T00:04:52.355Z,13.23
2023-04-19T00:05:52.228Z,13.24
2023-04-19T00:06:52.225Z,13.20
2023-04-19T00:07:52.223Z,13.20
2023-04-19T00:08:52.222Z,13.20
2023-04-19T00:09:52.196Z,13.23
2023-04-19T00:10:52.203Z,13.26
2023-04-19T00:11:52.193Z,13.29
2023-04-19T00:12:52.180Z,13.23
2023-04-19T00:13:52.180Z,13.24
2023-04-19T00:14:52.166Z,13.23
2023-04-19T00:15:52.180Z,13.17
2023-04-19T00:16:52.184Z,13.20
2023-04-19T00:17:52.161Z,13.19
2023-04-19T00:18:52.139Z,13.14
2023-04-19T00:19:52.163Z,13.13
2023-04-19T00:20:52.133Z,13.13
2023-04-19T00:21:52.130Z,13.11
2023-04-19T00:22:52.124Z,13.13
2023-04-19T00:23:52.107Z,13.13
2023-04-19T00:24:52.096Z,13.11
2023-04-19T00:25:52.108Z,13.19
2023-04-19T00:26:52.091Z,13.11
2023-04-19T00:27:52.085Z,13.11
2023-04-19T00:28:52.072Z,13.09
2023-04-19T00:29:52.073Z,13.09
2023-04-19T00:30:52.100Z,13.09
2023-04-19T00:31:52.062Z,13.08
2023-04-19T00:32:52.090Z,13.04
2023-04-19T00:33:52.038Z,13.05
2023-04-19T00:34:52.037Z,13.04
2023-04-19T00:35:52.057Z,13.04
2023-04-19T00:36:52.016Z,13.08
2023-04-19T00:37:52.017Z,12.93
2023-04-19T00:38:52.010Z,12.95
2023-04-19T00:39:52.000Z,12.96
2023-04-19T00:40:51.998Z,12.87
2023-04-19T00:41:51.987Z,12.77
2023-04-19T00:42:51.978Z,12.71
2023-04-19T00:43:51.973Z,12.69
2023-04-19T00:44:51.965Z,12.63
2023-04-19T00:45:52.014Z,12.62
2023-04-19T00:46:51.976Z,12.62
2023-04-19T00:47:51.998Z,12.59
2023-04-19T00:48:51.938Z,12.50
2023-04-19T00:49:51.940Z,12.38
2023-04-19T00:50:51.939Z,12.40
2023-04-19T00:51:51.942Z,12.29
2023-04-19T00:52:51.915Z,12.26
2023-04-19T00:53:51.928Z,12.21
2023-04-19T00:54:51.902Z,12.17
2023-04-19T00:55:51.895Z,12.11
2023-04-19T00:56:51.896Z,12.05
2023-04-19T00:57:51.941Z,12.08
2023-04-19T00:58:51.883Z,12.04
2023-04-19T00:59:51.878Z,11.97
2023-04-19T01:00:51.868Z,11.91
2023-04-19T01:01:51.894Z,11.84
2023-04-19T01:02:51.940Z,11.82
2023-04-19T01:03:51.914Z,11.88
2023-04-19T01:04:51.847Z,11.76
2023-04-19T01:05:51.832Z,11.71
2023-04-19T01:06:51.836Z,11.71
2023-04-19T01:07:51.821Z,11.59
2023-04-19T01:08:51.809Z,11.62
2023-04-19T01:09:51.820Z,11.67
2023-04-19T01:10:51.794Z,11.56
2023-04-19T01:11:51.811Z,11.48
2023-04-19T01:12:51.796Z,11.52
2023-04-19T01:13:51.782Z,11.52
2023-04-19T01:14:51.773Z,11.52
2023-04-19T01:15:51.859Z,11.55
2023-04-19T01:16:51.763Z,11.54
2023-04-19T01:17:51.778Z,11.58
2023-04-19T01:18:51.760Z,11.56
2023-04-19T01:19:51.740Z,11.67
2023-04-19T01:20:51.737Z,11.64
2023-04-19T01:21:51.731Z,11.64
2023-04-19T01:22:51.725Z,11.62
2023-04-19T01:23:51.713Z,11.66
2023-04-19T01:24:51.725Z,11.56
2023-04-19T01:25:51.709Z,11.66
2023-04-19T01:26:51.704Z,11.66
2023-04-19T01:27:51.699Z,11.70
2023-04-19T01:28:51.681Z,11.66
2023-04-19T01:29:51.681Z,11.64
2023-04-19T01:30:51.720Z,11.66
2023-04-19T01:31:51.668Z,11.62
2023-04-19T01:32:51.679Z,11.73
2023-04-19T01:33:51.661Z,11.76
2023-04-19T01:34:51.657Z,11.84
2023-04-19T01:35:51.643Z,11.76
2023-04-19T01:36:51.661Z,11.80
2023-04-19T01:37:51.630Z,11.76
2023-04-19T01:38:51.615Z,11.79
2023-04-19T01:39:51.624Z,11.84
2023-04-19T01:40:51.605Z,11.89
2023-04-19T01:41:51.604Z,11.87
2023-04-19T01:42:51.592Z,11.80
2023-04-19T01:43:51.586Z,11.74
2023-04-19T01:44:51.586Z,11.61
2023-04-19T01:45:51.577Z,11.64
2023-04-19T01:46:51.603Z,11.46
2023-04-19T01:47:51.676Z,11.27
2023-04-19T01:48:51.556Z,11.28
2023-04-19T01:49:51.562Z,11.23
2023-04-19T01:50:51.546Z,11.23
2023-04-19T01:51:51.541Z,11.27
2023-04-19T01:52:51.527Z,11.25
2023-04-19T01:53:51.519Z,11.36
2023-04-19T01:54:51.509Z,11.41
2023-04-19T01:55:51.508Z,11.46
2023-04-19T01:56:51.501Z,11.49
2023-04-19T01:57:53.357Z,11.51
2023-04-19T01:58:51.487Z,11.49
2023-04-19T01:59:51.489Z,11.58
2023-04-19T02:00:51.573Z,11.49
2023-04-19T02:01:51.505Z,11.67
2023-04-19T02:02:51.622Z,11.58
2023-04-19T02:03:51.572Z,11.67
2023-04-19T02:04:51.456Z,11.67
2023-04-19T02:05:51.442Z,11.64
2023-04-19T02:06:51.443Z,11.69
2023-04-19T02:07:51.432Z,11.54
2023-04-19T02:08:51.431Z,11.45
2023-04-19T02:09:51.424Z,11.38
2023-04-19T02:10:51.405Z,11.33
2023-04-19T02:11:51.408Z,11.34
2023-04-19T02:12:51.398Z,11.30
2023-04-19T02:13:51.419Z,11.49
2023-04-19T02:14:51.383Z,11.41
2023-04-19T02:15:51.374Z,11.45
2023-04-19T02:16:51.423Z,11.56
2023-04-19T02:17:51.385Z,11.48
2023-04-19T02:18:51.355Z,11.49
2023-04-19T02:19:51.347Z,11.37
2023-04-19T02:20:51.342Z,11.31
2023-04-19T02:21:51.354Z,11.27
2023-04-19T02:22:51.342Z,11.20
2023-04-19T02:23:51.331Z,11.15
2023-04-19T02:24:51.315Z,11.13
2023-04-19T02:25:51.297Z,11.08
2023-04-19T02:26:51.308Z,11.08
2023-04-19T02:27:51.300Z,11.11
2023-04-19T02:28:51.290Z,11.03
2023-04-19T02:29:51.280Z,11.11
2023-04-19T02:30:51.276Z,11.20
2023-04-19T02:31:51.319Z,11.16
2023-04-19T02:32:51.338Z,11.12
2023-04-19T02:33:51.255Z,11.25
2023-04-19T02:34:51.262Z,11.30
2023-04-19T02:35:51.236Z,11.31
2023-04-19T02:36:51.230Z,11.27
2023-04-19T02:37:51.231Z,11.27
2023-04-19T02:38:51.223Z,11.28
2023-04-19T02:39:51.237Z,11.27
2023-04-19T02:40:51.225Z,11.25
2023-04-19T02:41:51.204Z,11.22
2023-04-19T02:42:51.205Z,11.27
2023-04-19T02:43:51.183Z,11.25
2023-04-19T02:44:51.180Z,11.23
2023-04-19T02:45:51.303Z,11.25
2023-04-19T02:46:51.164Z,11.18
2023-04-19T02:47:51.174Z,11.11
2023-04-19T02:48:51.157Z,11.15
2023-04-19T02:49:51.147Z,11.23
2023-04-19T02:50:51.145Z,11.19
2023-04-19T02:51:51.123Z,11.18
2023-04-19T02:52:51.128Z,11.19
2023-04-19T02:53:51.116Z,11.15
2023-04-19T02:54:51.108Z,11.27
2023-04-19T02:55:51.102Z,11.13
2023-04-19T02:56:51.094Z,11.16
2023-04-19T02:57:51.099Z,11.20
2023-04-19T02:58:51.086Z,11.18
2023-04-19T02:59:51.078Z,11.19
2023-04-19T03:00:51.059Z,11.25
2023-04-19T03:01:51.091Z,11.15
2023-04-19T03:02:51.111Z,11.19
2023-04-19T03:03:51.140Z,11.18
2023-04-19T03:04:51.030Z,11.18
2023-04-19T03:05:51.040Z,11.20
2023-04-19T03:06:51.019Z,11.16
2023-04-19T03:07:51.016Z,11.25
2023-04-19T03:08:51.005Z,11.18
2023-04-19T03:09:50.999Z,11.13
2023-04-19T03:10:51.005Z,11.09
2023-04-19T03:11:50.982Z,11.05
2023-04-19T03:12:50.975Z,11.00
2023-04-19T03:13:50.972Z,11.12
2023-04-19T03:14:50.966Z,11.04
2023-04-19T03:15:50.994Z,11.09
2023-04-19T03:16:50.951Z,11.11
2023-04-19T03:17:50.957Z,11.11
2023-04-19T03:18:50.940Z,11.27
2023-04-19T03:19:50.926Z,11.28
2023-04-19T03:20:50.913Z,11.34
2023-04-19T03:21:51.082Z,11.22
2023-04-19T03:22:50.901Z,11.27
2023-04-19T03:23:50.905Z,11.41
2023-04-19T03:24:50.893Z,11.49
2023-04-19T03:25:50.867Z,11.49
2023-04-19T03:26:50.873Z,11.55
2023-04-19T03:27:50.859Z,11.55
2023-04-19T03:28:50.855Z,11.67
2023-04-19T03:29:50.838Z,11.61
2023-04-19T03:30:50.934Z,11.64
2023-04-19T03:31:50.831Z,11.52
2023-04-19T03:32:50.836Z,11.58
2023-04-19T03:33:50.807Z,11.56
2023-04-19T03:34:50.803Z,11.58
2023-04-19T03:35:50.798Z,11.55
2023-04-19T03:36:50.794Z,11.49
2023-04-19T03:37:50.787Z,11.56
2023-04-19T03:38:50.769Z,11.56
2023-04-19T03:39:50.783Z,11.59
2023-04-19T03:40:50.756Z,11.61
2023-04-19T03:41:50.758Z,11.54
2023-04-19T03:42:50.742Z,11.56
2023-04-19T03:43:50.734Z,11.62
2023-04-19T03:44:50.725Z,11.62
2023-04-19T03:45:50.746Z,11.56
2023-04-19T03:46:50.709Z,11.55
2023-04-19T03:47:50.735Z,11.51
2023-04-19T03:48:50.699Z,11.46
2023-04-19T03:49:50.709Z,11.45
2023-04-19T03:50:50.699Z,11.38
2023-04-19T03:51:50.687Z,11.31
2023-04-19T03:52:50.685Z,11.28
2023-04-19T03:53:50.673Z,11.36
2023-04-19T03:54:50.660Z,11.31
2023-04-19T03:55:50.647Z,11.38
2023-04-19T03:56:50.640Z,11.36
2023-04-19T03:57:50.643Z,11.28
2023-04-19T03:58:50.640Z,11.28
2023-04-19T03:59:50.608Z,11.30
2023-04-19T04:00:50.618Z,11.33
2023-04-19T04:01:50.674Z,11.30
2023-04-19T04:02:50.883Z,11.31
2023-04-19T04:03:50.942Z,11.27
2023-04-19T04:04:50.655Z,11.33
2023-04-19T04:05:50.586Z,11.30
2023-04-19T04:06:50.565Z,11.30
2023-04-19T04:07:50.573Z,11.30
2023-04-19T04:08:50.566Z,11.28
2023-04-19T04:09:50.588Z,11.30
2023-04-19T04:10:50.535Z,11.30
2023-04-19T04:11:50.535Z,11.30
2023-04-19T04:12:50.521Z,11.25
2023-04-19T04:13:50.525Z,11.27
2023-04-19T04:14:50.511Z,11.23
2023-04-19T04:15:50.584Z,11.25
2023-04-19T04:16:50.538Z,11.31
2023-04-19T04:17:50.556Z,11.27
2023-04-19T04:18:50.489Z,11.31
2023-04-19T04:19:50.472Z,11.31
2023-04-19T04:20:50.472Z,11.31
2023-04-19T04:21:50.461Z,11.23
2023-04-19T04:22:50.455Z,11.31
2023-04-19T04:23:50.455Z,11.30
2023-04-19T04:24:50.447Z,11.27
2023-04-19T04:25:50.426Z,11.28
2023-04-19T04:26:50.437Z,11.38
2023-04-19T04:27:50.424Z,11.43
2023-04-19T04:28:50.419Z,11.37
2023-04-19T04:29:50.414Z,11.40
2023-04-19T04:30:50.411Z,11.30
2023-04-19T04:31:50.438Z,11.28
2023-04-19T04:32:50.417Z,11.27
2023-04-19T04:33:50.385Z,11.28
2023-04-19T04:34:50.410Z,11.28
2023-04-19T04:35:50.390Z,11.33
2023-04-19T04:36:50.369Z,11.28
2023-04-19T04:37:50.373Z,11.30
2023-04-19T04:38:50.358Z,11.25
2023-04-19T04:39:50.367Z,11.23
2023-04-19T04:40:50.355Z,11.25
2023-04-19T04:41:50.357Z,11.25
2023-04-19T04:42:50.331Z,11.22
2023-04-19T04:43:58.538Z,11.09
2023-04-19T04:44:50.331Z,11.15
2023-04-19T04:45:50.375Z,11.15
2023-04-19T04:46:50.318Z,11.09
2023-04-19T04:47:50.355Z,11.20
2023-04-19T04:48:50.298Z,11.20
2023-04-19T04:49:50.293Z,11.09
2023-04-19T04:50:50.285Z,11.22
2023-04-19T04:51:50.277Z,11.22
2023-04-19T04:52:50.282Z,11.19
2023-04-19T04:53:50.259Z,11.23
2023-04-19T04:54:50.266Z,11.25
2023-04-19T04:55:50.276Z,11.20
2023-04-19T04:56:50.290Z,11.25
2023-04-19T04:57:50.258Z,11.30
2023-04-19T04:58:50.246Z,11.27
2023-04-19T04:59:50.232Z,11.31
2023-04-19T05:00:50.288Z,11.33
2023-04-19T05:01:50.270Z,11.30
2023-04-19T05:02:50.334Z,11.36
2023-04-19T05:03:50.213Z,11.45
2023-04-19T05:04:50.249Z,11.36
2023-04-19T05:05:50.215Z,11.38
2023-04-19T05:06:50.181Z,11.23
2023-04-19T05:07:50.162Z,11.28
2023-04-19T05:08:50.158Z,11.25
2023-04-19T05:09:50.157Z,11.20
2023-04-19T05:10:50.148Z,11.05
2023-04-19T05:11:50.138Z,11.16
2023-04-19T05:12:50.127Z,11.11
2023-04-19T05:13:50.114Z,11.15
2023-04-19T05:14:50.114Z,11.12
2023-04-19T05:15:50.116Z,11.18
2023-04-19T05:16:50.121Z,11.09
2023-04-19T05:17:50.109Z,11.11
2023-04-19T05:18:50.081Z,11.19
2023-04-19T05:19:50.082Z,11.27
2023-04-19T05:20:50.070Z,11.16
2023-04-19T05:21:50.087Z,11.19
2023-04-19T05:22:50.048Z,11.11
2023-04-19T05:23:50.058Z,11.09
2023-04-19T05:24:50.050Z,11.15
2023-04-19T05:25:50.045Z,11.16
2023-04-19T05:26:50.034Z,11.30
2023-04-19T05:27:50.042Z,11.20
2023-04-19T05:28:50.044Z,11.31
2023-04-19T05:29:49.992Z,11.31
2023-04-19T05:30:49.996Z,11.34
2023-04-19T05:31:50.037Z,11.36
2023-04-19T05:32:50.019Z,11.34
2023-04-19T05:33:49.985Z,11.33
2023-04-19T05:34:49.969Z,11.37
2023-04-19T05:35:49.957Z,11.45
2023-04-19T05:36:49.954Z,11.48
2023-04-19T05:37:49.941Z,11.48
2023-04-19T05:38:49.951Z,11.54
2023-04-19T05:39:49.931Z,11.41
2023-04-19T05:40:49.926Z,11.54
2023-04-19T05:41:49.931Z,11.46
2023-04-19T05:42:49.903Z,11.52
2023-04-19T05:43:49.979Z,11.49
2023-04-19T05:44:49.892Z,11.55
2023-04-19T05:45:49.920Z,11.55
2023-04-19T05:46:49.892Z,11.66
2023-04-19T05:47:49.885Z,11.58
2023-04-19T05:48:49.886Z,11.62
2023-04-19T05:49:49.894Z,11.58
2023-04-19T05:50:49.856Z,11.67
2023-04-19T05:51:49.845Z,11.64
2023-04-19T05:52:49.832Z,11.61
2023-04-19T05:53:49.832Z,11.64
2023-04-19T05:54:49.825Z,11.64
2023-04-19T05:55:49.844Z,11.70
2023-04-19T05:56:49.813Z,11.76
2023-04-19T05:57:49.801Z,11.79
2023-04-19T05:58:49.803Z,11.89
2023-04-19T05:59:49.807Z,11.80
2023-04-19T06:00:49.774Z,11.84
2023-04-19T06:01:49.876Z,11.91
2023-04-19T06:02:49.867Z,11.84
2023-04-19T06:03:49.951Z,12.00
2023-04-19T06:04:50.066Z,12.08
2023-04-19T06:05:49.764Z,12.07
2023-04-19T06:06:49.738Z,11.99
2023-04-19T06:07:55.345Z,12.05
2023-04-19T06:08:49.728Z,12.07
2023-04-19T06:09:49.738Z,12.08
2023-04-19T06:10:55.685Z,12.05
2023-04-19T06:11:51.230Z,12.07
2023-04-19T06:12:49.698Z,12.15
2023-04-19T06:13:49.687Z,12.13
2023-04-19T06:14:49.690Z,12.04
2023-04-19T06:15:49.684Z,12.15
2023-04-19T06:16:49.663Z,12.18
2023-04-19T06:17:49.686Z,12.17
2023-04-19T06:18:49.650Z,12.17
2023-04-19T06:19:49.654Z,12.26
2023-04-19T06:20:49.647Z,12.23
2023-04-19T06:21:49.639Z,12.25
2023-04-19T06:22:49.637Z,12.26
2023-04-19T06:23:49.626Z,12.22
2023-04-19T06:24:49.625Z,12.30
2023-04-19T06:25:49.630Z,12.32
2023-04-19T06:26:49.602Z,12.28
2023-04-19T06:27:49.594Z,12.28
2023-04-19T06:28:49.585Z,12.40
2023-04-19T06:29:51.228Z,12.28
2023-04-19T06:30:49.573Z,12.43
2023-04-19T06:31:49.609Z,12.35
2023-04-19T06:32:49.613Z,12.29
2023-04-19T06:33:49.571Z,12.38
2023-04-19T06:34:49.543Z,12.43
2023-04-19T06:35:49.543Z,12.33
2023-04-19T06:36:49.532Z,12.41
2023-04-19T06:37:50.894Z,12.38
2023-04-19T06:38:49.525Z,12.35
2023-04-19T06:39:49.518Z,12.41
2023-04-19T06:40:49.514Z,12.40
2023-04-19T06:41:49.518Z,12.40
2023-04-19T06:42:49.831Z,12.41
2023-04-19T06:43:49.483Z,12.38
2023-04-19T06:44:49.484Z,12.41
2023-04-19T06:45:49.516Z,12.40
2023-04-19T06:46:49.464Z,12.41
2023-04-19T06:47:49.539Z,12.43
2023-04-19T06:48:49.448Z,12.44
2023-04-19T06:49:49.448Z,12.41
2023-04-19T06:50:49.434Z,12.46
2023-04-19T06:51:49.425Z,12.46
2023-04-19T06:52:49.422Z,12.50
2023-04-19T06:53:49.434Z,12.53
2023-04-19T06:54:49.423Z,12.58
2023-04-19T06:55:49.429Z,12.44
2023-04-19T06:56:49.422Z,12.58
2023-04-19T06:57:49.381Z,12.55
2023-04-19T06:58:49.382Z,12.58
2023-04-19T06:59:49.365Z,12.65
2023-04-19T07:00:49.361Z,12.61
2023-04-19T07:01:49.411Z,12.66
2023-04-19T07:02:49.454Z,12.54
2023-04-19T07:03:49.499Z,12.68
2023-04-19T07:04:49.584Z,12.55
2023-04-19T07:05:49.323Z,12.68
2023-04-19T07:06:49.330Z,12.66
2023-04-19T07:07:49.310Z,12.68
2023-04-19T07:08:50.460Z,12.79
2023-04-19T07:09:49.297Z,12.77
2023-04-19T07:10:49.290Z,12.72
2023-04-19T07:11:49.284Z,12.77
2023-04-19T07:12:49.277Z,12.77
2023-04-19T07:13:49.265Z,12.87
2023-04-19T07:14:49.260Z,12.83
2023-04-19T07:15:49.288Z,12.81
2023-04-19T07:16:50.882Z,12.83
2023-04-19T07:17:49.328Z,12.87
2023-04-19T07:18:49.234Z,13.01
2023-04-19T07:19:49.226Z,12.98
2023-04-19T07:20:49.229Z,12.93
2023-04-19T07:21:49.293Z,12.96
2023-04-19T07:22:49.207Z,13.01
2023-04-19T07:23:49.203Z,12.96
2023-04-19T07:24:49.194Z,12.99
2023-04-19T07:25:49.187Z,12.96
2023-04-19T07:26:49.195Z,12.99
2023-04-19T07:27:49.159Z,12.99
2023-04-19T07:28:49.164Z,13.04
2023-04-19T07:29:49.161Z,13.13
2023-04-19T07:30:49.153Z,13.08
2023-04-19T07:31:49.196Z,13.08
2023-04-19T07:32:49.191Z,13.04
2023-04-19T07:33:49.134Z,13.19
2023-04-19T07:34:49.139Z,13.20
2023-04-19T07:35:49.150Z,13.24
2023-04-19T07:36:49.109Z,13.26
2023-04-19T07:37:49.119Z,13.20
2023-04-19T07:38:49.097Z,13.29
2023-04-19T07:39:49.090Z,13.24
2023-04-19T07:40:49.136Z,13.29
2023-04-19T07:41:49.089Z,13.35
2023-04-19T07:42:49.069Z,13.30
2023-04-19T07:43:49.062Z,13.45
2023-04-19T07:44:49.058Z,13.49
2023-04-19T07:45:49.079Z,13.51
2023-04-19T07:46:49.074Z,13.51
2023-04-19T07:47:49.086Z,13.55
2023-04-19T07:48:49.034Z,13.61
2023-04-19T07:49:49.039Z,13.49
2023-04-19T07:50:49.045Z,13.61
2023-04-19T07:51:49.016Z,13.55
2023-04-19T07:52:49.017Z,13.60
2023-04-19T07:53:49.062Z,13.71
2023-04-19T07:54:49.012Z,13.72
2023-04-19T07:55:49.002Z,13.80
2023-04-19T07:56:48.979Z,13.93
2023-04-19T07:57:49.007Z,13.94
2023-04-19T07:59:04.477Z,14.09
2023-04-19T07:59:48.959Z,14.21
2023-04-19T08:00:49.025Z,14.28
2023-04-19T08:01:49.008Z,14.33
2023-04-19T08:02:49.184Z,14.37
2023-04-19T08:03:49.182Z,14.31
2023-04-19T08:04:49.029Z,14.36
2023-04-19T08:05:48.962Z,14.33
2023-04-19T08:06:48.925Z,14.28
2023-04-19T08:07:48.946Z,14.26
2023-04-19T08:08:50.080Z,14.27
2023-04-19T08:09:48.929Z,14.37
2023-04-19T08:10:48.898Z,14.51
2023-04-19T08:11:48.888Z,14.58
2023-04-19T08:13:03.726Z,14.51
2023-04-19T08:14:02.964Z,14.55
2023-04-19T08:15:00.692Z,14.51
2023-04-19T08:17:48.905Z,14.59
2023-04-19T08:18:48.855Z,14.64
2023-04-19T08:19:48.843Z,14.73
2023-04-19T08:20:48.862Z,14.66
2023-04-19T08:21:48.848Z,14.73
2023-04-19T08:22:48.833Z,14.74
2023-04-19T08:23:49.031Z,14.79
2023-04-19T08:24:48.832Z,14.71
2023-04-19T08:25:48.901Z,14.78
2023-04-19T08:26:48.808Z,14.73
2023-04-19T08:27:48.807Z,14.77
2023-04-19T08:28:48.802Z,14.82
2023-04-19T08:29:48.792Z,14.70
2023-04-19T08:30:48.785Z,14.67
2023-04-19T08:31:48.814Z,14.67
2023-04-19T08:32:48.801Z,14.55
2023-04-19T08:33:48.774Z,14.64
2023-04-19T08:34:48.778Z,14.70
2023-04-19T08:35:48.762Z,14.79
2023-04-19T08:37:00.178Z,14.85
2023-04-19T08:37:48.755Z,14.79
2023-04-19T08:38:58.080Z,14.85
2023-04-19T08:39:48.750Z,15.01
2023-04-19T08:40:48.731Z,14.99
2023-04-19T08:41:55.915Z,15.15
2023-04-19T08:42:48.720Z,15.12
2023-04-19T08:43:48.718Z,15.20
2023-04-19T08:45:13.098Z,15.26
2023-04-19T08:45:48.743Z,15.32
2023-04-19T08:46:48.720Z,15.33
2023-04-19T08:47:59.699Z,15.32
2023-04-19T08:48:48.711Z,15.40
2023-04-19T08:49:53.735Z,15.40
2023-04-19T08:51:00.758Z,15.27
2023-04-19T08:51:48.678Z,15.43
2023-04-19T08:52:56.069Z,15.48
2023-04-19T08:53:48.665Z,15.51
2023-04-19T08:54:48.656Z,15.51
2023-04-19T08:56:06.924Z,15.48
2023-04-19T08:56:48.662Z,15.47
2023-04-19T08:57:48.649Z,15.45
2023-04-19T08:59:48.630Z,15.51
2023-04-19T09:00:48.637Z,15.40
2023-04-19T09:01:48.686Z,15.40
2023-04-19T09:02:48.806Z,15.44
2023-04-19T09:04:02.648Z,15.33
2023-04-19T09:04:48.827Z,15.43
2023-04-19T09:05:48.707Z,15.40
2023-04-19T09:06:48.595Z,15.25
2023-04-19T09:07:48.585Z,15.33
2023-04-19T09:08:48.579Z,15.43
2023-04-19T09:10:00.079Z,15.58
2023-04-19T09:10:48.573Z,15.50
2023-04-19T09:11:48.566Z,15.66
2023-04-19T09:12:48.550Z,15.73
2023-04-19T09:13:48.554Z,15.80
2023-04-19T09:15:00.467Z,15.83
2023-04-19T09:15:48.581Z,15.69
2023-04-19T09:16:48.540Z,15.69
2023-04-19T09:17:48.569Z,15.76
2023-04-19T09:18:59.825Z,15.80
2023-04-19T09:19:48.567Z,15.69
2023-04-19T09:20:48.522Z,15.84
2023-04-19T09:21:48.513Z,15.88
2023-04-19T09:22:48.509Z,16.00
2023-04-19T09:23:48.528Z,16.09
2023-04-19T09:26:48.484Z,16.06
2023-04-19T09:27:48.480Z,16.18
2023-04-19T09:28:48.473Z,16.33
2023-04-19T09:29:48.470Z,16.34
2023-04-19T09:31:02.304Z,16.40
2023-04-19T09:31:51.980Z,16.26
2023-04-19T09:32:49.029Z,16.21
2023-04-19T09:33:48.446Z,16.17
2023-04-19T09:34:48.442Z,16.28
2023-04-19T09:35:48.454Z,16.34
2023-04-19T09:36:50.319Z,16.42
2023-04-19T09:38:02.113Z,16.52
2023-04-19T09:38:48.430Z,16.51
2023-04-19T09:39:48.416Z,16.52
2023-04-19T09:40:48.417Z,16.26
2023-04-19T09:41:48.406Z,16.18
2023-04-19T09:45:20.930Z,16.06
2023-04-19T09:45:48.398Z,16.03
2023-04-19T09:46:49.014Z,15.99
2023-04-19T09:47:48.410Z,15.98
2023-04-19T09:48:48.367Z,16.14
2023-04-19T09:49:49.701Z,16.34
2023-04-19T09:50:56.137Z,16.70
2023-04-19T09:51:48.358Z,17.04
2023-04-19T09:52:48.350Z,17.37
2023-04-19T09:53:48.342Z,17.52
2023-04-19T09:54:48.342Z,17.63
2023-04-19T09:55:59.752Z,17.79
2023-04-19T09:56:48.334Z,17.97
2023-04-19T09:57:48.626Z,18.02
2023-04-19T09:58:52.797Z,18.23
2023-04-19T09:59:48.330Z,18.38
2023-04-19T10:00:52.908Z,18.43
2023-04-19T10:01:48.365Z,18.56
2023-04-19T10:02:50.799Z,18.71
2023-04-19T10:03:48.495Z,18.82
2023-04-19T10:05:06.645Z,19.08
2023-04-19T10:05:48.537Z,19.04
2023-04-19T10:07:13.885Z,19.08
2023-04-19T10:07:48.312Z,19.07
2023-04-19T10:08:48.320Z,19.20
2023-04-19T10:10:48.303Z,18.82
2023-04-19T10:11:51.254Z,18.82
2023-04-19T10:13:07.626Z,18.67
2023-04-19T10:13:48.303Z,18.93
2023-04-19T10:14:48.305Z,18.96
2023-04-19T10:15:52.518Z,19.05
2023-04-19T10:16:48.343Z,19.08
2023-04-19T10:17:48.394Z,19.17
2023-04-19T10:18:48.308Z,19.24
2023-04-19T10:19:48.290Z,19.37
2023-04-19T10:20:48.288Z,19.22
2023-04-19T10:21:48.303Z,19.08
2023-04-19T10:22:48.292Z,18.98
2023-04-19T10:23:48.300Z,19.00
2023-04-19T10:24:48.379Z,18.67
2023-04-19T10:25:48.288Z,18.06
2023-04-19T10:26:48.290Z,18.15
2023-04-19T10:27:48.306Z,18.24
2023-04-19T10:28:48.294Z,18.46
2023-04-19T10:29:48.289Z,18.56
2023-04-19T10:30:48.309Z,18.71
2023-04-19T10:31:48.345Z,18.74
2023-04-19T10:32:48.325Z,18.75
2023-04-19T10:33:48.538Z,18.68
2023-04-19T10:34:48.288Z,18.45
2023-04-19T10:35:48.285Z,18.13
2023-04-19T10:36:48.288Z,18.13
2023-04-19T10:37:48.286Z,18.08
2023-04-19T10:38:48.405Z,18.13
2023-04-19T10:39:48.294Z,18.41
2023-04-19T10:40:48.288Z,18.45
2023-04-19T10:41:48.287Z,18.63
2023-04-19T10:42:48.281Z,18.46
2023-04-19T10:43:48.348Z,18.21
2023-04-19T10:44:48.294Z,18.28
2023-04-19T10:45:48.317Z,18.39
2023-04-19T10:46:48.275Z,18.42
2023-04-19T10:47:48.352Z,18.54
2023-04-19T10:48:48.284Z,18.74
2023-04-19T10:49:48.323Z,19.04
2023-04-19T10:50:48.285Z,19.20
2023-04-19T10:51:48.269Z,19.37
2023-04-19T10:52:48.278Z,19.27
2023-04-19T10:53:48.285Z,18.97
2023-04-19T10:54:48.278Z,19.01
2023-04-19T10:55:48.268Z,18.93
2023-04-19T10:56:48.269Z,18.88
2023-04-19T10:57:48.276Z,19.07
2023-04-19T10:58:48.538Z,19.32
2023-04-19T10:59:48.273Z,19.59
2023-04-19T11:00:48.270Z,19.62
2023-04-19T11:01:48.348Z,19.54
2023-04-19T11:02:48.367Z,19.56
2023-04-19T11:03:48.426Z,19.31
2023-04-19T11:04:48.298Z,19.30
2023-04-19T11:05:48.444Z,19.45
2023-04-19T11:06:48.278Z,19.08
2023-04-19T11:07:48.274Z,19.07
2023-04-19T11:08:48.270Z,19.19
2023-04-19T11:09:48.275Z,19.26
2023-04-19T11:10:48.278Z,19.35
2023-04-19T11:11:48.274Z,19.00
2023-04-19T11:12:48.274Z,18.86
2023-04-19T11:13:48.273Z,18.98
2023-04-19T11:14:48.288Z,19.07
2023-04-19T11:15:48.302Z,18.94
2023-04-19T11:16:48.301Z,19.19
2023-04-19T11:17:52.818Z,19.20
2023-04-19T11:18:48.265Z,19.24
2023-04-19T11:19:48.265Z,19.16
2023-04-19T11:20:48.260Z,19.09
2023-04-19T11:21:48.288Z,18.98
2023-04-19T11:22:48.266Z,19.09
2023-04-19T11:23:48.267Z,19.05
2023-04-19T11:24:48.271Z,19.26
2023-04-19T11:25:48.265Z,19.26
2023-04-19T11:26:48.262Z,19.23
2023-04-19T11:27:48.277Z,19.15
2023-04-19T11:28:48.261Z,19.23
2023-04-19T11:29:48.266Z,19.07
2023-04-19T11:30:48.260Z,18.85
2023-04-19T11:31:48.333Z,18.81
2023-04-19T11:32:48.392Z,18.83
2023-04-19T11:33:48.261Z,19.00
2023-04-19T11:34:48.257Z,19.08
2023-04-19T11:35:48.266Z,18.91
2023-04-19T11:36:48.267Z,18.83
2023-04-19T11:37:48.250Z,18.94
2023-04-19T11:38:48.256Z,18.75
2023-04-19T11:39:48.268Z,18.52
2023-04-19T11:40:48.269Z,18.51
2023-04-19T11:41:48.268Z,18.71
2023-04-19T11:42:48.259Z,18.75
2023-04-19T11:43:48.286Z,18.67
2023-04-19T11:44:48.262Z,18.56
2023-04-19T11:45:48.262Z,18.45
2023-04-19T11:46:48.276Z,18.46
2023-04-19T11:47:48.279Z,18.24
2023-04-19T11:48:48.254Z,18.02
2023-04-19T11:49:48.278Z,17.99
2023-04-19T11:50:48.243Z,18.18
2023-04-19T11:51:48.249Z,18.28
2023-04-19T11:52:48.236Z,18.36
2023-04-19T11:53:48.238Z,18.49
2023-04-19T11:54:48.238Z,18.38
2023-04-19T11:55:48.274Z,18.28
2023-04-19T11:56:48.222Z,18.26
2023-04-19T11:57:48.230Z,18.06
2023-04-19T11:58:48.329Z,18.28
2023-04-19T11:59:48.222Z,18.39
2023-04-19T12:00:48.228Z,18.58
2023-04-19T12:01:48.210Z,18.68
2023-04-19T12:02:48.429Z,18.88
2023-04-19T12:03:48.309Z,18.97
2023-04-19T12:04:48.327Z,19.05
2023-04-19T12:05:48.231Z,19.04
2023-04-19T12:06:48.201Z,18.93
2023-04-19T12:07:48.188Z,18.83
2023-04-19T12:08:48.187Z,18.66
2023-04-19T12:09:48.214Z,18.33
2023-04-19T12:10:48.194Z,18.36
2023-04-19T12:11:48.170Z,18.43
2023-04-19T12:12:48.170Z,18.43
2023-04-19T12:13:48.168Z,18.39
2023-04-19T12:14:48.181Z,18.27
2023-04-19T12:15:48.202Z,18.11
2023-04-19T12:16:48.211Z,18.05
2023-04-19T12:17:56.843Z,17.81
2023-04-19T12:18:48.159Z,17.56
2023-04-19T12:19:48.148Z,17.76
2023-04-19T12:20:48.141Z,17.86
2023-04-19T12:21:48.166Z,17.96
2023-04-19T12:22:48.135Z,18.17
2023-04-19T12:23:48.136Z,18.33
2023-04-19T12:24:48.134Z,18.52
2023-04-19T12:25:48.186Z,18.71
2023-04-19T12:26:48.118Z,18.67
2023-04-19T12:27:48.123Z,18.66
2023-04-19T12:28:48.120Z,18.34
2023-04-19T12:29:48.112Z,18.41
2023-04-19T12:30:48.093Z,18.42
2023-04-19T12:31:48.129Z,18.49
2023-04-19T12:32:48.145Z,18.52
2023-04-19T12:33:48.095Z,18.42
2023-04-19T12:34:48.137Z,18.41
2023-04-19T12:35:48.083Z,18.45
2023-04-19T12:36:48.083Z,18.42
2023-04-19T12:37:48.084Z,18.42
2023-04-19T12:38:48.065Z,18.34
2023-04-19T12:39:48.083Z,18.13
2023-04-19T12:40:48.060Z,18.11
2023-04-19T12:41:48.365Z,18.09
2023-04-19T12:42:48.063Z,18.13
2023-04-19T12:43:48.054Z,18.09
2023-04-19T12:44:48.049Z,18.09
2023-04-19T12:45:48.079Z,18.05
2023-04-19T12:46:48.055Z,18.13
2023-04-19T12:47:48.102Z,18.12
2023-04-19T12:48:48.084Z,18.38
2023-04-19T12:49:48.038Z,18.64
2023-04-19T12:50:48.029Z,18.82
2023-04-19T12:51:48.016Z,18.75
2023-04-19T12:52:48.031Z,18.78
2023-04-19T12:53:48.017Z,18.82
2023-04-19T12:54:48.044Z,18.93
2023-04-19T12:55:48.001Z,18.96
2023-04-19T12:56:47.998Z,18.98
2023-04-19T12:57:48.003Z,18.96
2023-04-19T12:58:47.984Z,18.66
2023-04-19T12:59:47.988Z,18.64
2023-04-19T13:00:47.987Z,18.52