createdAt,value
2018-12-02T00:00:36.565Z,1.40
2018-12-02T00:03:05.076Z,1.42
2018-12-02T00:05:31.552Z,1.30
2018-12-02T00:07:58.129Z,1.60
2018-12-02T00:10:24.993Z,1.62
2018-12-02T00:12:51.485Z,1.47
2018-12-02T00:15:19.981Z,1.42
2018-12-02T00:17:47.089Z,1.60
2018-12-02T00:20:14.181Z,1.30
2018-12-02T00:22:40.705Z,1.60
2018-12-02T00:25:08.311Z,1.45
2018-12-02T00:27:34.793Z,1.55
2018-12-02T00:30:01.469Z,1.40
2018-12-02T00:32:27.941Z,1.40
2018-12-02T00:34:54.410Z,1.55
2018-12-02T00:37:20.905Z,1.60
2018-12-02T00:39:47.365Z,1.32
2018-12-02T00:42:13.873Z,1.30
2018-12-02T00:44:40.341Z,1.40
2018-12-02T00:47:06.850Z,1.40
2018-12-02T00:49:33.369Z,1.20
2018-12-02T00:51:59.833Z,1.55
2018-12-02T00:54:26.343Z,1.40
2018-12-02T00:56:52.805Z,1.30
2018-12-02T00:59:19.310Z,1.57
2018-12-02T01:01:45.773Z,1.42
2018-12-02T01:04:12.293Z,1.50
2018-12-02T01:06:38.837Z,1.57
2018-12-02T01:09:05.912Z,1.30
2018-12-02T01:11:32.409Z,1.35
2018-12-02T01:13:58.933Z,1.40
2018-12-02T01:16:25.490Z,1.30
2018-12-02T01:18:52.001Z,1.20
2018-12-02T01:21:18.465Z,1.30
2018-12-02T01:23:44.975Z,1.50
2018-12-02T01:26:11.533Z,1.42
2018-12-02T01:28:38.041Z,1.20
2018-12-02T01:31:04.961Z,1.55
2018-12-02T01:33:31.411Z,1.30
2018-12-02T01:35:57.845Z,1.10
2018-12-02T01:38:24.304Z,1.30
2018-12-02T01:40:50.808Z,1.22
2018-12-02T01:43:17.265Z,1.22
2018-12-02T01:45:43.808Z,1.30
2018-12-02T01:48:10.341Z,1.30
2018-12-02T01:50:36.853Z,1.15
2018-12-02T01:53:03.461Z,1.40
2018-12-02T01:55:29.944Z,1.40
2018-12-02T01:57:56.475Z,1.32
2018-12-02T02:00:24.386Z,1.20
2018-12-02T02:02:51.358Z,1.00
2018-12-02T02:05:18.694Z,1.50
2018-12-02T02:07:45.161Z,1.30
2018-12-02T02:10:14.620Z,1.37
2018-12-02T02:12:41.093Z,1.27
2018-12-02T02:15:09.045Z,1.12
2018-12-02T02:17:35.653Z,1.35
2018-12-02T02:20:02.549Z,1.20
2018-12-02T02:22:29.085Z,1.12
2018-12-02T02:24:55.645Z,1.20
2018-12-02T02:27:22.143Z,1.05
2018-12-02T02:29:48.665Z,1.30
2018-12-02T02:32:15.117Z,1.37
2018-12-02T02:34:41.565Z,1.20
2018-12-02T02:37:08.077Z,1.27
2018-12-02T02:39:34.549Z,1.30
2018-12-02T02:42:01.063Z,1.20
2018-12-02T02:44:27.589Z,1.50
2018-12-02T02:46:54.141Z,1.10
2018-12-02T02:49:20.653Z,1.30
2018-12-02T02:51:47.109Z,1.30
2018-12-02T02:54:13.621Z,1.12
2018-12-02T02:56:40.089Z,1.30
2018-12-02T02:59:06.593Z,1.20
2018-12-02T03:01:33.152Z,1.30
2018-12-02T03:03:59.657Z,1.25
2018-12-02T03:06:26.218Z,1.27
2018-12-02T03:08:52.737Z,1.00
2018-12-02T03:11:19.294Z,1.20
2018-12-02T03:13:46.072Z,1.10
2018-12-02T03:16:12.288Z,1.07
2018-12-02T03:18:38.767Z,1.10
2018-12-02T03:21:05.326Z,1.15
2018-12-02T03:23:31.836Z,1.10
2018-12-02T03:25:58.292Z,1.25
2018-12-02T03:28:24.804Z,1.10
2018-12-02T03:30:51.267Z,1.22
2018-12-02T03:33:17.766Z,1.00
2018-12-02T03:35:44.214Z,1.17
2018-12-02T03:38:10.766Z,1.10
2018-12-02T03:40:37.298Z,1.17
2018-12-02T03:43:03.867Z,1.05
2018-12-02T03:45:30.349Z,1.02
2018-12-02T03:47:57.245Z,1.30
2018-12-02T03:50:23.724Z,1.00
2018-12-02T03:52:50.281Z,1.10
2018-12-02T03:55:16.854Z,1.10
2018-12-02T03:57:43.399Z,1.22
2018-12-02T04:00:13.714Z,1.20
2018-12-02T04:02:40.228Z,1.00
2018-12-02T04:05:07.381Z,1.00
2018-12-02T04:07:33.870Z,1.05
2018-12-02T04:10:00.425Z,0.98
2018-12-02T04:12:26.930Z,0.95
2018-12-02T04:14:53.390Z,1.20
2018-12-02T04:17:19.905Z,1.25
2018-12-02T04:19:46.389Z,1.10
2018-12-02T04:22:12.877Z,1.15
2018-12-02T04:24:39.330Z,1.20
2018-12-02T04:27:05.906Z,1.00
2018-12-02T04:29:32.389Z,1.22
2018-12-02T04:31:58.917Z,0.90
2018-12-02T04:34:25.461Z,1.10
2018-12-02T04:36:51.977Z,0.93
2018-12-02T04:39:18.433Z,1.10
2018-12-02T04:41:44.946Z,1.00
2018-12-02T04:44:11.414Z,0.95
2018-12-02T04:46:37.933Z,1.10
2018-12-02T04:49:04.485Z,1.00
2018-12-02T04:51:30.995Z,0.85
2018-12-02T04:53:57.524Z,0.82
2018-12-02T04:56:23.986Z,1.30
2018-12-02T04:58:50.610Z,1.10
2018-12-02T05:01:17.149Z,1.12
2018-12-02T05:03:43.657Z,1.00
2018-12-02T05:06:10.217Z,1.07
2018-12-02T05:08:36.745Z,0.90
2018-12-02T05:11:03.548Z,1.20
2018-12-02T05:13:30.015Z,1.05
2018-12-02T05:15:56.561Z,1.00
2018-12-02T05:18:23.069Z,1.02
2018-12-02T05:20:49.534Z,1.00
2018-12-02T05:23:16.066Z,0.80
2018-12-02T05:25:42.602Z,1.07
2018-12-02T05:28:09.116Z,1.10
2018-12-02T05:30:35.671Z,1.10
2018-12-02T05:33:02.177Z,0.90
2018-12-02T05:35:28.649Z,1.10
2018-12-02T05:37:55.153Z,1.15
2018-12-02T05:40:22.361Z,0.80
2018-12-02T05:42:49.105Z,1.07
2018-12-02T05:45:16.352Z,1.02
2018-12-02T05:47:42.924Z,1.00
2018-12-02T05:50:16.489Z,1.00
2018-12-02T05:52:43.945Z,0.80
2018-12-02T05:55:11.601Z,0.93
2018-12-02T05:57:38.117Z,1.00
2018-12-02T06:00:08.249Z,1.00
2018-12-02T06:02:39.341Z,0.93
2018-12-02T06:05:01.272Z,1.00
2018-12-02T06:07:27.816Z,1.10
2018-12-02T06:09:55.159Z,1.10
2018-12-02T06:12:21.621Z,0.90
2018-12-02T06:14:48.130Z,0.90
2018-12-02T06:17:14.664Z,0.90
2018-12-02T06:19:41.221Z,0.82
2018-12-02T06:22:07.733Z,0.80
2018-12-02T06:24:34.288Z,1.15
2018-12-02T06:27:00.805Z,1.07
2018-12-02T06:29:27.349Z,0.95
2018-12-02T06:31:53.892Z,1.10
2018-12-02T06:34:20.419Z,0.90
2018-12-02T06:36:46.949Z,1.00
2018-12-02T06:39:13.510Z,0.90
2018-12-02T06:41:40.017Z,0.95
2018-12-02T06:44:06.564Z,1.00
2018-12-02T06:46:33.431Z,0.90
2018-12-02T06:48:59.938Z,0.98
2018-12-02T06:51:26.452Z,0.90
2018-12-02T06:53:53.027Z,0.82
2018-12-02T06:56:24.233Z,0.90
2018-12-02T07:00:30.697Z,0.90
2018-12-02T07:03:37.568Z,0.90
2018-12-02T07:06:04.544Z,0.80
2018-12-02T07:08:31.081Z,0.70
2018-12-02T07:10:57.625Z,0.80
2018-12-02T07:13:24.139Z,0.90
2018-12-02T07:15:50.597Z,0.93
2018-12-02T07:18:21.589Z,0.90
2018-12-02T07:20:50.165Z,0.90
2018-12-02T07:23:18.961Z,0.90
2018-12-02T07:25:47.349Z,0.95
2018-12-02T07:28:13.799Z,0.88
2018-12-02T07:30:40.405Z,0.80
2018-12-02T07:33:06.874Z,0.80
2018-12-02T07:35:33.413Z,0.80
2018-12-02T07:38:03.293Z,0.90
2018-12-02T07:40:35.324Z,0.90
2018-12-02T07:43:03.438Z,0.75
2018-12-02T07:45:29.891Z,0.98
2018-12-02T07:47:56.469Z,0.70
2018-12-02T07:50:22.961Z,0.82
2018-12-02T07:52:49.513Z,1.05
2018-12-02T07:55:16.041Z,0.72
2018-12-02T07:57:42.573Z,0.90
2018-12-02T08:00:10.701Z,0.80
2018-12-02T08:02:37.188Z,0.90
2018-12-02T08:05:04.263Z,0.68
2018-12-02T08:07:30.769Z,0.78
2018-12-02T08:09:57.282Z,0.80
2018-12-02T08:12:23.777Z,0.70
2018-12-02T08:14:50.253Z,0.80
2018-12-02T08:17:16.689Z,0.70
2018-12-02T08:19:43.238Z,0.82
2018-12-02T08:22:09.757Z,0.70
2018-12-02T08:24:36.201Z,0.80
2018-12-02T08:27:02.721Z,0.70
2018-12-02T08:29:29.185Z,0.90
2018-12-02T08:31:55.703Z,0.80
2018-12-02T08:34:22.249Z,0.80
2018-12-02T08:36:48.757Z,0.80
2018-12-02T08:39:15.349Z,0.68
2018-12-02T08:41:41.829Z,0.80
2018-12-02T08:44:08.301Z,0.85
2018-12-02T08:46:34.796Z,0.80
2018-12-02T08:49:01.357Z,0.90
2018-12-02T08:51:27.860Z,0.70
2018-12-02T08:53:54.426Z,0.88
2018-12-02T08:56:20.929Z,0.70
2018-12-02T08:58:47.385Z,0.90
2018-12-02T09:01:13.897Z,0.80
2018-12-02T09:03:40.357Z,0.80
2018-12-02T09:06:06.392Z,0.80
2018-12-02T09:08:32.908Z,1.02
2018-12-02T09:10:59.442Z,1.02
2018-12-02T09:13:25.986Z,1.17
2018-12-02T09:15:52.505Z,1.40
2018-12-02T09:18:19.073Z,1.47
2018-12-02T09:20:45.573Z,1.50
2018-12-02T09:23:13.125Z,1.80
2018-12-02T09:25:38.741Z,1.85
2018-12-02T09:28:06.448Z,2.40
2018-12-02T09:30:34.125Z,2.80
2018-12-02T09:33:00.603Z,2.05
2018-12-02T09:35:27.150Z,1.72
2018-12-02T09:37:53.677Z,1.80
2018-12-02T09:40:20.249Z,1.60
2018-12-02T09:42:48.029Z,2.00
2018-12-02T09:45:17.568Z,1.98
2018-12-02T09:47:44.054Z,1.80
2018-12-02T09:50:11.778Z,1.47
2018-12-02T09:52:38.328Z,1.62
2018-12-02T09:55:13.822Z,1.60
2018-12-02T09:57:40.302Z,1.60
2018-12-02T10:00:12.926Z,1.57
2018-12-02T10:02:39.422Z,1.90
2018-12-02T10:05:05.981Z,1.70
2018-12-02T10:07:32.473Z,1.90
2018-12-02T10:09:59.028Z,1.95
2018-12-02T10:12:25.541Z,1.67
2018-12-02T10:14:52.114Z,2.10
2018-12-02T10:17:18.605Z,1.90
2018-12-02T10:19:45.068Z,2.08
2018-12-02T10:22:11.581Z,2.40
2018-12-02T10:24:38.137Z,1.70
2018-12-02T10:27:04.650Z,2.20
2018-12-02T10:29:31.229Z,2.17
2018-12-02T10:31:57.709Z,2.22
2018-12-02T10:34:24.134Z,1.82
2018-12-02T10:36:50.614Z,2.25
2018-12-02T10:39:17.109Z,2.20
2018-12-02T10:41:43.578Z,1.95
2018-12-02T10:44:10.081Z,1.82
2018-12-02T10:46:36.536Z,1.90
2018-12-02T10:49:03.082Z,1.95
2018-12-02T10:52:59.875Z,2.15
2018-12-02T10:55:35.309Z,2.08
2018-12-02T10:58:01.777Z,1.85
2018-12-02T11:00:28.244Z,1.90
2018-12-02T11:02:54.748Z,1.80
2018-12-02T11:05:21.292Z,1.77
2018-12-02T11:07:47.833Z,1.72
2018-12-02T11:10:14.365Z,1.62
2018-12-02T11:12:40.905Z,2.05
2018-12-02T11:15:11.177Z,1.60
2018-12-02T11:17:37.689Z,1.80
2018-12-02T11:20:05.448Z,1.70
2018-12-02T11:22:31.961Z,1.60
2018-12-02T11:24:58.481Z,2.05
2018-12-02T11:27:25.029Z,1.75
2018-12-02T11:29:51.545Z,1.80
2018-12-02T11:32:18.010Z,1.87
2018-12-02T11:34:44.509Z,1.75
2018-12-02T11:37:10.985Z,1.87
2018-12-02T11:39:37.485Z,1.80
2018-12-02T11:42:04.037Z,1.87
2018-12-02T11:44:30.548Z,1.70
2018-12-02T11:46:57.007Z,1.70
2018-12-02T11:49:23.521Z,1.87
2018-12-02T11:51:50.074Z,1.52
2018-12-02T11:54:16.609Z,1.75
2018-12-02T11:56:43.141Z,1.87
2018-12-02T11:59:09.657Z,1.82
2018-12-02T12:01:36.104Z,1.45
2018-12-02T12:04:02.637Z,1.67
2018-12-02T12:06:29.189Z,1.87
2018-12-02T12:08:55.692Z,1.57
2018-12-02T12:11:22.157Z,1.70
2018-12-02T12:13:48.673Z,1.70
2018-12-02T12:16:15.218Z,1.50
2018-12-02T12:18:41.764Z,1.50
2018-12-02T12:21:08.273Z,1.80
2018-12-02T12:23:34.821Z,1.60
2018-12-02T12:26:01.349Z,1.60
2018-12-02T12:28:27.919Z,1.47
2018-12-02T12:30:54.407Z,1.30
2018-12-02T12:33:20.869Z,1.50
2018-12-02T12:35:48.755Z,1.52
2018-12-02T12:38:15.270Z,1.70
2018-12-02T12:40:42.444Z,1.50
2018-12-02T12:43:12.569Z,1.32
2018-12-02T12:45:39.065Z,1.40
2018-12-02T12:48:05.601Z,1.25
2018-12-02T12:50:32.258Z,1.70
2018-12-02T12:52:58.772Z,1.50
2018-12-02T12:55:25.293Z,1.65
2018-12-02T12:57:51.858Z,1.55
2018-12-02T13:00:20.587Z,1.40
2018-12-02T13:02:47.161Z,1.40
2018-12-02T13:05:18.976Z,1.55
2018-12-02T13:14:32.093Z,1.90
2018-12-02T13:16:58.597Z,4.00
2018-12-02T13:19:25.078Z,5.05
2018-12-02T13:21:51.565Z,5.00
2018-12-02T13:24:17.539Z,4.50
2018-12-02T13:26:43.548Z,4.12
2018-12-02T13:29:09.601Z,4.12
2018-12-02T13:31:35.592Z,3.25
2018-12-02T13:34:01.657Z,3.22
2018-12-02T13:36:27.632Z,3.00
2018-12-02T13:38:53.689Z,2.80
2018-12-02T13:41:19.700Z,3.22
2018-12-02T13:43:45.732Z,2.62
2018-12-02T13:46:11.745Z,2.87
2018-12-02T13:48:37.772Z,2.62
2018-12-02T13:51:03.929Z,2.80
2018-12-02T13:53:29.929Z,2.92
2018-12-02T13:55:55.920Z,2.62
2018-12-02T13:58:21.972Z,2.67
2018-12-02T14:00:47.974Z,2.75
2018-12-02T14:03:14.012Z,2.60
2018-12-02T14:05:40.643Z,2.62
2018-12-02T14:08:06.687Z,4.22
2018-12-02T14:10:32.676Z,4.33
2018-12-02T14:13:00.385Z,5.83
2018-12-02T14:15:32.328Z,5.62
2018-12-02T14:18:00.539Z,5.10
2018-12-02T14:20:26.489Z,6.20
2018-12-02T14:22:52.520Z,5.75
2018-12-02T14:25:18.560Z,5.10
2018-12-02T14:27:45.208Z,4.53
2018-12-02T14:30:12.169Z,4.80
2018-12-02T14:32:38.144Z,4.17
2018-12-02T14:35:04.924Z,4.20
2018-12-02T14:37:30.917Z,4.17
2018-12-02T14:39:56.953Z,3.80
2018-12-02T14:42:22.951Z,3.50
2018-12-02T14:44:48.995Z,3.65
2018-12-02T14:47:15.013Z,2.72
2018-12-02T14:49:41.048Z,3.20
2018-12-02T14:52:07.049Z,3.15
2018-12-02T14:54:33.088Z,3.10
2018-12-02T14:56:59.105Z,3.08
2018-12-02T14:59:25.140Z,3.12
2018-12-02T15:01:51.151Z,2.70
2018-12-02T15:04:17.185Z,2.80
2018-12-02T15:06:43.185Z,3.20
2018-12-02T15:09:09.588Z,2.58
2018-12-02T15:11:35.681Z,2.47
2018-12-02T15:14:01.764Z,2.60
2018-12-02T15:16:27.793Z,2.75
2018-12-02T15:18:53.864Z,2.92
2018-12-02T15:21:19.832Z,2.47
2018-12-02T15:23:45.864Z,2.30
2018-12-02T15:26:11.933Z,2.65
2018-12-02T15:28:37.920Z,2.25
2018-12-02T15:31:03.961Z,2.10
2018-12-02T15:33:29.957Z,2.33
2018-12-02T15:35:55.995Z,2.20
2018-12-02T15:38:21.992Z,2.12
2018-12-02T15:40:48.040Z,2.37
2018-12-02T15:43:14.045Z,2.17
2018-12-02T15:45:40.097Z,2.02
2018-12-02T15:48:06.097Z,1.82
2018-12-02T15:50:32.136Z,2.20
2018-12-02T15:52:58.133Z,2.40
2018-12-02T15:55:25.031Z,1.98
2018-12-02T15:57:51.040Z,2.20
2018-12-02T16:00:18.505Z,2.10
2018-12-02T16:02:44.480Z,2.22
2018-12-02T16:05:10.528Z,2.33
2018-12-02T16:07:36.524Z,1.90
2018-12-02T16:10:02.657Z,2.00
2018-12-02T16:12:28.676Z,2.10
2018-12-02T16:14:54.722Z,1.95
2018-12-02T16:17:20.720Z,1.65
2018-12-02T16:19:46.972Z,1.87
2018-12-02T16:22:12.964Z,1.80
2018-12-02T16:24:38.996Z,1.77
2018-12-02T16:27:05.040Z,1.55
2018-12-02T16:29:31.032Z,1.80
2018-12-02T16:31:57.084Z,1.75
2018-12-02T16:34:23.079Z,1.80
2018-12-02T16:36:49.132Z,1.80
2018-12-02T16:39:15.136Z,1.95
2018-12-02T16:41:41.180Z,1.75
2018-12-02T16:44:07.192Z,1.80
2018-12-02T16:46:33.216Z,1.82
2018-12-02T16:48:59.220Z,1.70
2018-12-02T16:51:25.276Z,1.82
2018-12-02T16:53:51.267Z,1.80
2018-12-02T16:56:17.327Z,1.92
2018-12-02T16:58:47.323Z,1.77
2018-12-02T17:01:14.804Z,1.72
2018-12-02T17:03:40.787Z,2.02
2018-12-02T17:06:06.847Z,1.80
2018-12-02T17:08:32.840Z,1.87
2018-12-02T17:10:58.888Z,1.70
2018-12-02T17:13:24.881Z,1.52
2018-12-02T17:15:50.928Z,1.75
2018-12-02T17:18:16.928Z,1.72
2018-12-02T17:20:42.983Z,1.47
2018-12-02T17:23:09.026Z,1.60
2018-12-02T17:25:35.014Z,1.60
2018-12-02T17:28:01.012Z,1.70
2018-12-02T17:30:30.030Z,1.70
2018-12-02T17:32:56.056Z,1.60
2018-12-02T17:35:22.059Z,1.77
2018-12-02T17:37:48.105Z,1.70
2018-12-02T17:40:16.189Z,1.62
2018-12-02T17:42:42.204Z,1.55
2018-12-02T17:45:08.643Z,1.67
2018-12-02T17:47:34.656Z,1.50
2018-12-02T17:50:00.672Z,1.57
2018-12-02T17:52:26.696Z,1.50
2018-12-02T17:54:52.700Z,1.57
2018-12-02T17:57:18.749Z,1.47
2018-12-02T17:59:44.752Z,1.50
2018-12-02T18:02:10.808Z,2.25
2018-12-02T18:04:36.791Z,2.00
2018-12-02T18:07:02.876Z,2.10
2018-12-02T18:09:28.852Z,1.95
2018-12-02T18:11:54.883Z,2.10
2018-12-02T18:14:20.884Z,1.95
2018-12-02T18:16:50.089Z,2.20
2018-12-02T18:19:12.928Z,2.87
2018-12-02T18:21:38.976Z,2.08
2018-12-02T18:24:05.128Z,2.35
2018-12-02T18:26:31.127Z,2.15
2018-12-02T18:28:57.125Z,2.55
2018-12-02T18:31:23.172Z,2.30
2018-12-02T18:33:49.173Z,2.42
2018-12-02T18:36:16.240Z,2.50
2018-12-02T18:38:42.896Z,2.50
2018-12-02T18:41:11.768Z,2.80
2018-12-02T18:43:37.804Z,2.47
2018-12-02T18:46:04.244Z,2.70
2018-12-02T18:48:30.248Z,2.58
2018-12-02T18:50:56.248Z,2.87
2018-12-02T18:53:22.290Z,2.70
2018-12-02T18:55:48.297Z,3.05
2018-12-02T18:58:14.344Z,2.90
2018-12-02T19:00:40.362Z,2.75
2018-12-02T19:03:06.400Z,2.60
2018-12-02T19:05:32.989Z,2.80
2018-12-02T19:07:58.436Z,2.92
2018-12-02T19:10:25.079Z,2.90
2018-12-02T19:12:51.096Z,2.45
2018-12-02T19:15:17.134Z,2.45
2018-12-02T19:17:43.469Z,2.35
2018-12-02T19:20:12.131Z,2.20
2018-12-02T19:22:38.154Z,2.27
2018-12-02T19:25:04.796Z,2.42
2018-12-02T19:27:30.808Z,2.35
2018-12-02T19:29:56.816Z,2.60
2018-12-02T19:32:22.852Z,2.62
2018-12-02T19:34:48.852Z,2.80
2018-12-02T19:37:14.944Z,2.47
2018-12-02T19:39:40.908Z,2.25
2018-12-02T19:42:06.933Z,2.67
2018-12-02T19:44:33.001Z,2.37
2018-12-02T19:46:58.975Z,2.40
2018-12-02T19:49:25.025Z,2.52
2018-12-02T19:51:51.066Z,2.35
2018-12-02T19:54:17.076Z,2.40
2018-12-02T19:56:43.067Z,2.12
2018-12-02T19:59:09.112Z,2.30
2018-12-02T20:01:35.130Z,2.35
2018-12-02T20:04:01.156Z,2.20
2018-12-02T20:06:27.160Z,2.33
2018-12-02T20:08:53.308Z,2.42
2018-12-02T20:11:19.304Z,2.60
2018-12-02T20:13:45.368Z,2.02
2018-12-02T20:16:11.352Z,2.40
2018-12-02T20:18:37.404Z,2.20
2018-12-02T20:21:03.841Z,2.25
2018-12-02T20:23:29.856Z,2.58
2018-12-02T20:25:57.316Z,2.30
2018-12-02T20:28:24.483Z,2.15
2018-12-02T20:30:50.471Z,2.00
2018-12-02T20:33:16.612Z,2.35
2018-12-02T20:35:42.608Z,2.42
2018-12-02T20:38:08.645Z,2.25
2018-12-02T20:40:34.676Z,1.90
2018-12-02T20:43:00.676Z,2.10
2018-12-02T20:45:26.724Z,2.00
2018-12-02T20:47:52.720Z,2.10
2018-12-02T20:50:18.778Z,1.90
2018-12-02T20:52:45.124Z,2.10
2018-12-02T20:55:12.796Z,2.10
2018-12-02T20:57:38.772Z,2.10
2018-12-02T21:00:08.741Z,1.90
2018-12-02T21:02:34.710Z,1.98
2018-12-02T21:05:00.744Z,1.77
2018-12-02T21:07:26.744Z,2.10
2018-12-02T21:09:52.795Z,2.12
2018-12-02T21:12:18.796Z,1.80
2018-12-02T21:14:44.835Z,1.92
2018-12-02T21:17:10.837Z,1.70
2018-12-02T21:19:36.882Z,1.90
2018-12-02T21:22:03.121Z,1.72
2018-12-02T21:24:29.132Z,2.08
2018-12-02T21:26:55.128Z,2.10
2018-12-02T21:29:21.180Z,2.30
2018-12-02T21:31:47.176Z,2.08
2018-12-02T21:34:13.204Z,1.75
2018-12-02T21:36:39.275Z,1.85
2018-12-02T21:39:06.920Z,1.90
2018-12-02T21:41:32.932Z,1.72
2018-12-02T21:43:58.931Z,1.85
2018-12-02T21:46:24.983Z,1.60
2018-12-02T21:48:50.990Z,1.85
2018-12-02T21:51:17.025Z,1.65
2018-12-02T21:53:43.021Z,1.87
2018-12-02T21:56:09.068Z,1.67
2018-12-02T21:58:35.071Z,2.02
2018-12-02T22:01:01.116Z,1.98
2018-12-02T22:03:27.115Z,1.65
2018-12-02T22:05:53.160Z,1.55
2018-12-02T22:08:19.170Z,1.72
2018-12-02T22:10:45.324Z,2.10
2018-12-02T22:13:11.313Z,1.47
2018-12-02T22:15:37.384Z,1.90
2018-12-02T22:18:03.780Z,1.70
2018-12-02T22:20:29.804Z,1.67
2018-12-02T22:22:55.812Z,1.85
2018-12-02T22:25:22.188Z,2.00
2018-12-02T22:27:48.692Z,2.10
2018-12-02T22:30:15.235Z,2.05
2018-12-02T22:32:41.264Z,1.90
2018-12-02T22:35:08.735Z,1.85
2018-12-02T22:37:34.770Z,1.90
2018-12-02T22:40:00.738Z,1.65
2018-12-02T22:42:26.788Z,1.80
2018-12-02T22:44:52.831Z,1.80
2018-12-02T22:47:18.831Z,1.62
2018-12-02T22:49:44.832Z,1.80
2018-12-02T22:52:10.871Z,1.60
2018-12-02T22:54:36.873Z,1.60
2018-12-02T22:57:03.163Z,1.67
2018-12-02T22:59:29.128Z,2.02
2018-12-02T23:01:55.176Z,1.60
2018-12-02T23:04:21.192Z,1.45
2018-12-02T23:06:47.240Z,1.70
2018-12-02T23:09:13.244Z,1.60
2018-12-02T23:11:39.300Z,1.60
2018-12-02T23:14:05.308Z,1.90
2018-12-02T23:16:31.314Z,1.60
2018-12-02T23:18:57.360Z,1.40
2018-12-02T23:21:23.328Z,1.80
2018-12-02T23:23:49.381Z,1.67
2018-12-02T23:26:15.375Z,1.62
2018-12-02T23:28:41.423Z,1.50
2018-12-02T23:31:07.452Z,2.12
2018-12-02T23:33:33.496Z,1.70
2018-12-02T23:35:59.499Z,1.75
2018-12-02T23:38:25.544Z,1.50
2018-12-02T23:40:51.545Z,1.60
2018-12-02T23:43:17.584Z,1.57
2018-12-02T23:45:43.589Z,1.85
2018-12-02T23:48:09.637Z,1.50
2018-12-02T23:50:35.640Z,1.98
2018-12-02T23:53:01.680Z,1.52
2018-12-02T23:55:27.684Z,1.35
2018-12-02T23:57:53.748Z,1.60
