createdAt,value
2019-04-22T00:00:47.381Z,51.19
2019-04-22T00:03:18.387Z,49.85
2019-04-22T00:06:05.543Z,50.54
2019-04-22T00:08:43.064Z,50.53
2019-04-22T00:11:19.601Z,51.27
2019-04-22T00:13:49.161Z,50.42
2019-04-22T00:16:10.870Z,50.07
2019-04-22T00:18:59.119Z,50.13
2019-04-22T00:21:12.970Z,50.39
2019-04-22T00:23:49.968Z,50.42
2019-04-22T00:26:16.194Z,49.96
2019-04-22T00:28:52.256Z,49.96
2019-04-22T00:31:18.910Z,50.52
2019-04-22T00:33:49.676Z,50.86
2019-04-22T00:36:16.210Z,51.94
2019-04-22T00:38:52.694Z,52.24
2019-04-22T00:41:26.698Z,52.17
2019-04-22T00:43:48.206Z,51.31
2019-04-22T00:46:17.754Z,52.61
2019-04-22T00:48:57.576Z,53.41
2019-04-22T00:51:25.287Z,52.94
2019-04-22T00:53:51.244Z,52.88
2019-04-22T00:56:17.360Z,51.35
2019-04-22T00:58:46.717Z,51.35
2019-04-22T01:01:20.464Z,50.75
2019-04-22T01:03:59.107Z,51.93
2019-04-22T01:06:20.457Z,53.07
2019-04-22T01:11:29.484Z,53.64
2019-04-22T01:13:53.299Z,59.46
2019-04-22T01:16:26.322Z,55.53
2019-04-22T01:18:54.876Z,53.57
2019-04-22T01:21:30.761Z,53.39
2019-04-22T01:23:53.324Z,53.25
2019-04-22T01:26:25.356Z,52.82
2019-04-22T01:28:50.573Z,52.52
2019-04-22T01:31:17.288Z,51.93
2019-04-22T01:33:46.517Z,52.04
2019-04-22T01:36:30.527Z,52.59
2019-04-22T01:39:05.421Z,52.14
2019-04-22T01:41:41.818Z,53.71
2019-04-22T01:44:17.483Z,55.40
2019-04-22T01:46:36.695Z,57.36
2019-04-22T01:49:08.223Z,61.55
2019-04-22T01:51:52.929Z,58.13
2019-04-22T01:54:15.163Z,57.57
2019-04-22T01:56:44.972Z,56.63
2019-04-22T01:58:58.938Z,56.58
2019-04-22T02:01:44.520Z,56.53
2019-04-22T02:04:17.832Z,56.78
2019-04-22T02:06:42.169Z,55.89
2019-04-22T02:09:17.713Z,55.11
2019-04-22T02:11:46.718Z,56.15
2019-04-22T02:14:11.914Z,56.47
2019-04-22T02:16:41.320Z,56.85
2019-04-22T02:19:20.754Z,56.78
2019-04-22T02:21:42.321Z,58.00
2019-04-22T02:24:21.827Z,64.19
2019-04-22T02:26:40.452Z,58.90
2019-04-22T02:29:15.110Z,58.90
2019-04-22T02:31:59.587Z,58.23
2019-04-22T02:34:25.130Z,56.74
2019-04-22T02:36:50.875Z,57.09
2019-04-22T02:39:38.353Z,57.49
2019-04-22T02:41:49.716Z,57.89
2019-04-22T02:44:19.328Z,57.50
2019-04-22T02:47:07.874Z,56.77
2019-04-22T02:49:26.798Z,58.82
2019-04-22T02:51:44.941Z,58.60
2019-04-22T02:56:45.457Z,60.05
2019-04-22T03:01:51.391Z,61.44
2019-04-22T03:04:24.709Z,58.88
2019-04-22T03:06:42.944Z,58.93
2019-04-22T03:09:25.502Z,59.61
2019-04-22T03:12:02.661Z,58.56
2019-04-22T03:14:22.349Z,59.38
2019-04-22T03:16:51.194Z,58.95
2019-04-22T03:19:36.629Z,59.96
2019-04-22T03:24:29.496Z,59.37
2019-04-22T03:26:58.895Z,58.71
2019-04-22T03:42:45.706Z,58.71
2019-04-22T03:45:20.195Z,58.82
2019-04-22T03:47:48.078Z,58.58
2019-04-22T03:50:16.443Z,59.05
2019-04-22T03:52:43.370Z,59.85
2019-04-22T03:55:10.932Z,60.44
2019-04-22T04:00:17.865Z,59.92
2019-04-22T04:05:22.210Z,60.27
2019-04-22T04:07:47.524Z,61.01
2019-04-22T04:10:25.254Z,64.69
2019-04-22T04:45:36.638Z,62.69
2019-04-22T04:53:01.221Z,59.47
2019-04-22T04:58:10.157Z,60.93
2019-04-22T05:02:52.137Z,60.32
2019-04-22T05:05:31.480Z,61.01
2019-04-22T05:07:48.516Z,61.28
2019-04-22T05:12:56.876Z,60.30
2019-04-22T05:15:27.606Z,60.50
2019-04-22T05:17:54.299Z,61.73
2019-04-22T05:20:35.478Z,64.19
2019-04-22T05:22:44.421Z,62.52
2019-04-22T05:25:17.930Z,61.39
2019-04-22T05:27:46.892Z,59.81
2019-04-22T05:35:35.782Z,59.80
2019-04-22T05:37:50.272Z,60.14
2019-04-22T05:40:34.826Z,59.88
2019-04-22T05:42:51.530Z,60.84
2019-04-22T05:45:19.131Z,61.41
2019-04-22T05:48:02.910Z,60.13
2019-04-22T05:50:18.715Z,59.58
2019-04-22T05:52:57.321Z,59.33
2019-04-22T05:55:52.435Z,60.51
2019-04-22T05:57:59.668Z,60.63
2019-04-22T06:05:43.877Z,58.26
2019-04-22T06:08:01.021Z,58.70
2019-04-22T06:10:37.597Z,57.84
2019-04-22T06:12:59.613Z,56.58
2019-04-22T06:15:49.179Z,56.50
2019-04-22T06:18:09.455Z,57.09
2019-04-22T06:20:36.957Z,56.63
2019-04-22T06:23:12.164Z,56.07
2019-04-22T06:28:13.616Z,55.21
2019-04-22T06:33:15.290Z,58.67
2019-04-22T06:38:24.583Z,53.61
2019-04-22T06:40:42.598Z,52.84
2019-04-22T06:43:22.410Z,53.15
2019-04-22T06:45:51.879Z,52.10
2019-04-22T06:48:23.738Z,51.19
2019-04-22T06:50:41.671Z,50.46
2019-04-22T06:53:09.047Z,50.47
2019-04-22T06:55:44.262Z,49.56
2019-04-22T06:58:10.572Z,46.13
2019-04-22T07:00:44.371Z,44.16
2019-04-22T07:05:41.218Z,42.37
2019-04-22T07:09:00.808Z,41.39
2019-04-22T07:10:47.767Z,41.47
2019-04-22T07:13:16.260Z,38.85
2019-04-22T07:16:00.416Z,39.86
2019-04-22T07:18:21.220Z,40.60
2019-04-22T07:20:53.724Z,42.03
2019-04-22T07:23:22.912Z,42.26
2019-04-22T07:25:45.178Z,42.25
2019-04-22T07:28:15.724Z,41.96
2019-04-22T07:30:53.042Z,42.05
2019-04-22T07:33:28.180Z,41.92
2019-04-22T07:36:16.880Z,41.40
2019-04-22T07:38:25.526Z,40.91
2019-04-22T07:40:50.574Z,40.10
2019-04-22T07:43:32.172Z,39.86
2019-04-22T07:45:56.559Z,39.76
2019-04-22T07:51:07.610Z,38.54
2019-04-22T07:53:23.287Z,38.30
2019-04-22T07:55:54.963Z,37.83
2019-04-22T07:58:24.178Z,37.11
2019-04-22T08:00:57.769Z,38.29
2019-04-22T08:03:29.301Z,36.87
2019-04-22T08:06:08.596Z,37.46
2019-04-22T08:08:33.997Z,37.12
2019-04-22T08:11:23.804Z,36.92
2019-04-22T08:13:31.474Z,36.41
2019-04-22T08:15:58.556Z,36.13
2019-04-22T08:20:59.028Z,36.33
2019-04-22T08:23:33.207Z,35.62
2019-04-22T08:26:01.110Z,35.44
2019-04-22T08:33:35.441Z,35.37
2019-04-22T08:36:24.463Z,34.32
2019-04-22T08:38:43.988Z,35.07
2019-04-22T08:41:40.235Z,34.22
2019-04-22T08:43:57.715Z,33.55
2019-04-22T08:46:30.158Z,32.98
2019-04-22T08:56:33.595Z,32.53
2019-04-22T08:58:57.008Z,32.15
2019-04-22T09:01:23.896Z,31.82
2019-04-22T09:03:58.514Z,31.47
2019-04-22T09:11:27.021Z,29.89
2019-04-22T09:13:55.720Z,29.80
2019-04-22T09:16:36.264Z,29.47
2019-04-22T09:24:00.394Z,28.80
2019-04-22T09:26:31.772Z,28.24
2019-04-22T09:28:59.403Z,27.61
2019-04-22T09:31:24.263Z,28.36
2019-04-22T09:33:53.184Z,28.21
2019-04-22T09:39:12.702Z,25.39
2019-04-22T09:41:36.704Z,26.83
2019-04-22T09:46:36.160Z,24.22
2019-04-22T09:49:10.044Z,23.44
2019-04-22T09:51:30.935Z,22.89
2019-04-22T09:54:12.458Z,22.92
2019-04-22T09:56:38.767Z,22.58
2019-04-22T09:59:05.869Z,22.70
2019-04-22T10:02:02.375Z,22.49
2019-04-22T10:04:08.291Z,21.85
2019-04-22T10:06:40.329Z,21.78
2019-04-22T10:09:26.052Z,21.71
2019-04-22T10:14:05.541Z,21.27
2019-04-22T10:16:39.342Z,21.00
2019-04-22T10:19:04.433Z,20.99
2019-04-22T10:26:39.817Z,21.60
2019-04-22T10:31:37.162Z,21.03
2019-04-22T10:33:56.050Z,19.27
2019-04-22T10:36:13.162Z,21.10
2019-04-22T10:38:42.198Z,20.45
2019-04-22T10:41:12.211Z,20.86
2019-04-22T10:43:41.250Z,19.86
2019-04-22T10:46:10.530Z,20.27
2019-04-22T10:48:40.102Z,20.55
2019-04-22T10:51:08.807Z,20.85
2019-04-22T10:53:37.614Z,20.63
2019-04-22T10:56:07.224Z,20.86
2019-04-22T10:58:35.789Z,20.58
2019-04-22T11:01:05.426Z,20.38
2019-04-22T11:03:35.248Z,20.03
2019-04-22T11:06:05.512Z,19.98
2019-04-22T11:08:43.484Z,20.30
2019-04-22T11:11:20.442Z,20.50
2019-04-22T11:13:35.843Z,21.00
2019-04-22T11:18:45.463Z,20.35
2019-04-22T11:21:15.660Z,19.83
2019-04-22T11:23:44.777Z,18.54
2019-04-22T11:26:13.369Z,18.54
2019-04-22T11:28:43.309Z,20.39
2019-04-22T11:31:12.490Z,20.10
2019-04-22T11:33:41.053Z,20.02
2019-04-22T11:36:10.116Z,20.00
2019-04-22T11:38:45.877Z,19.67
2019-04-22T11:41:09.396Z,19.77
2019-04-22T11:43:38.983Z,20.01
2019-04-22T11:46:09.379Z,20.22
2019-04-22T11:48:38.224Z,20.28
2019-04-22T11:51:06.896Z,19.85
2019-04-22T11:53:36.700Z,20.37
2019-04-22T11:56:06.947Z,19.77
2019-04-22T11:58:37.021Z,19.63
2019-04-22T12:01:06.995Z,20.85
2019-04-22T12:03:35.850Z,19.97
2019-04-22T12:06:04.402Z,19.06
2019-04-22T12:08:33.975Z,19.51
2019-04-22T12:11:05.788Z,20.13
2019-04-22T12:13:33.865Z,19.90
2019-04-22T12:16:03.288Z,19.67
2019-04-22T12:18:33.333Z,20.09
2019-04-22T12:21:03.578Z,20.24
2019-04-22T12:23:32.719Z,19.45
2019-04-22T12:26:05.864Z,20.76
2019-04-22T12:28:32.976Z,21.01
2019-04-22T12:31:01.796Z,20.25
2019-04-22T12:33:31.636Z,20.79
2019-04-22T12:36:00.502Z,21.46
2019-04-22T12:38:29.471Z,21.67
2019-04-22T12:41:04.364Z,20.87
2019-04-22T12:43:29.829Z,20.22
2019-04-22T12:46:00.476Z,20.56
2019-04-22T12:48:29.140Z,21.58
2019-04-22T12:50:58.501Z,21.58
2019-04-22T12:53:28.032Z,22.56
2019-04-22T12:55:57.431Z,22.54
2019-04-22T12:58:27.669Z,22.68
2019-04-22T13:00:57.036Z,22.03
2019-04-22T13:03:26.377Z,22.83
2019-04-22T13:05:56.163Z,22.87
2019-04-22T13:08:25.582Z,22.17
2019-04-22T13:11:00.914Z,22.51
2019-04-22T13:13:25.204Z,22.88
2019-04-22T13:15:55.064Z,23.10
2019-04-22T13:18:31.803Z,23.10
2019-04-22T13:20:54.722Z,22.75
2019-04-22T13:23:23.450Z,22.90
2019-04-22T13:25:52.643Z,23.27
2019-04-22T13:28:21.340Z,23.19
2019-04-22T13:30:50.612Z,22.59
2019-04-22T13:33:19.320Z,22.95
2019-04-22T13:35:48.248Z,21.98
2019-04-22T13:38:17.362Z,22.88
2019-04-22T13:41:02.163Z,22.90
2019-04-22T13:43:16.798Z,23.32
2019-04-22T13:45:45.759Z,22.81
2019-04-22T13:51:14.814Z,22.91
2019-04-22T13:54:14.395Z,22.83
2019-04-22T13:56:08.331Z,22.39
2019-04-22T13:58:34.695Z,22.57
2019-04-22T14:00:46.800Z,23.18
2019-04-22T14:03:18.381Z,23.42
2019-04-22T14:05:48.888Z,23.30
2019-04-22T14:08:18.441Z,22.67
2019-04-22T14:10:48.421Z,22.84
2019-04-22T14:13:17.055Z,22.94
2019-04-22T14:15:46.762Z,22.66
2019-04-22T14:18:16.807Z,22.75
2019-04-22T14:20:46.857Z,22.69
2019-04-22T14:23:17.099Z,22.97
2019-04-22T14:25:46.399Z,23.54
2019-04-22T14:28:17.552Z,23.11
2019-04-22T14:30:46.397Z,23.82
2019-04-22T14:33:16.088Z,23.26
2019-04-22T14:35:45.790Z,23.55
2019-04-22T14:38:14.321Z,24.18
2019-04-22T14:40:43.568Z,24.24
2019-04-22T14:43:37.954Z,23.42
2019-04-22T14:46:20.683Z,24.48
2019-04-22T14:48:42.294Z,24.54
2019-04-22T14:51:06.057Z,23.98
2019-04-22T14:53:40.474Z,24.20
2019-04-22T14:55:46.372Z,23.25
2019-04-22T14:58:15.230Z,23.72
2019-04-22T15:00:44.322Z,23.38
2019-04-22T15:03:15.468Z,23.41
2019-04-22T15:05:44.303Z,23.68
2019-04-22T15:08:13.215Z,23.83
2019-04-22T15:10:42.255Z,23.87
2019-04-22T15:13:11.567Z,23.82
2019-04-22T15:15:48.947Z,24.17
2019-04-22T15:18:17.641Z,23.70
2019-04-22T15:20:52.708Z,24.16
2019-04-22T15:23:20.775Z,24.46
2019-04-22T15:25:50.749Z,24.53
2019-04-22T15:28:19.671Z,24.28
2019-04-22T15:30:48.286Z,24.33
2019-04-22T15:33:19.417Z,24.69
2019-04-22T15:35:49.446Z,24.06
2019-04-22T15:38:20.877Z,23.89
2019-04-22T15:40:49.020Z,24.07
2019-04-22T15:43:17.672Z,23.38
2019-04-22T15:45:46.728Z,23.71
2019-04-22T15:48:16.765Z,24.29
2019-04-22T15:50:46.681Z,23.84
2019-04-22T15:53:15.872Z,23.49
2019-04-22T15:55:44.887Z,23.31
2019-04-22T15:58:13.585Z,23.13
2019-04-22T16:00:55.363Z,23.50
2019-04-22T16:03:12.708Z,23.22
2019-04-22T16:05:41.931Z,23.45
2019-04-22T16:08:10.916Z,23.79
2019-04-22T16:10:39.932Z,23.62
2019-04-22T16:13:16.469Z,23.87
2019-04-22T16:15:40.116Z,23.30
2019-04-22T16:18:10.983Z,23.60
2019-04-22T16:20:40.532Z,23.10
2019-04-22T16:23:20.254Z,23.06
2019-04-22T16:25:51.423Z,23.63
2019-04-22T16:28:21.510Z,23.05
2019-04-22T16:30:51.105Z,23.81
2019-04-22T16:33:21.488Z,23.23
2019-04-22T16:35:50.876Z,24.27
2019-04-22T16:38:19.541Z,23.48
2019-04-22T16:40:48.628Z,23.75
2019-04-22T16:43:17.373Z,23.60
2019-04-22T16:45:47.550Z,24.26
2019-04-22T16:48:17.748Z,23.93
2019-04-22T16:50:48.647Z,24.18
2019-04-22T16:53:16.948Z,24.15
2019-04-22T16:55:46.651Z,24.35
2019-04-22T16:58:16.638Z,24.65
2019-04-22T17:00:46.909Z,24.32
2019-04-22T17:03:24.756Z,24.63
2019-04-22T17:06:11.782Z,24.77
2019-04-22T17:08:40.640Z,24.42
2019-04-22T17:11:09.744Z,24.63
2019-04-22T17:13:39.897Z,24.33
2019-04-22T17:16:09.865Z,24.84
2019-04-22T17:18:39.390Z,24.59
2019-04-22T17:21:09.175Z,24.83
2019-04-22T17:23:38.535Z,24.99
2019-04-22T17:26:08.398Z,24.69
2019-04-22T17:28:37.455Z,24.71
2019-04-22T17:31:06.683Z,24.72
2019-04-22T17:33:35.321Z,25.85
2019-04-22T17:36:05.395Z,24.92
2019-04-22T17:38:46.811Z,25.19
2019-04-22T17:41:20.288Z,24.98
2019-04-22T17:43:59.225Z,25.35
2019-04-22T17:46:33.686Z,24.27
2019-04-22T17:49:12.157Z,24.74
2019-04-22T17:51:50.322Z,25.51
2019-04-22T17:54:17.604Z,25.33
2019-04-22T17:56:43.412Z,25.17
2019-04-22T17:59:16.517Z,25.83
2019-04-22T18:01:43.907Z,26.17
2019-04-22T18:03:59.510Z,26.17
2019-04-22T18:06:51.588Z,26.90
2019-04-22T18:09:21.112Z,26.47
2019-04-22T18:11:47.874Z,27.05
2019-04-22T18:16:47.625Z,27.79
2019-04-22T18:19:15.538Z,28.41
2019-04-22T18:21:44.680Z,28.26
2019-04-22T18:24:08.127Z,28.57
2019-04-22T18:26:47.938Z,28.36
2019-04-22T18:29:17.708Z,29.22
2019-04-22T18:31:41.171Z,28.77
2019-04-22T18:34:14.370Z,29.15
2019-04-22T18:36:49.282Z,28.80
2019-04-22T18:39:22.600Z,29.29
2019-04-22T18:41:50.087Z,29.59
2019-04-22T18:44:22.617Z,30.13
2019-04-22T18:46:51.131Z,30.17
2019-04-22T18:49:18.569Z,30.73
2019-04-22T18:52:02.904Z,30.25
2019-04-22T18:54:41.078Z,32.13
2019-04-22T18:57:12.307Z,31.21
2019-04-22T18:59:27.869Z,30.90
2019-04-22T19:01:58.833Z,31.51
2019-04-22T19:04:31.626Z,31.39
2019-04-22T19:07:17.572Z,30.44
2019-04-22T19:09:54.460Z,31.13
2019-04-22T19:12:33.857Z,30.97
2019-04-22T19:14:52.945Z,30.32
2019-04-22T19:17:28.478Z,29.85
2019-04-22T19:19:51.505Z,30.40
2019-04-22T19:22:14.592Z,30.50
2019-04-22T19:24:44.253Z,30.22
2019-04-22T19:27:15.720Z,32.20
2019-04-22T19:29:54.005Z,31.54
2019-04-22T19:32:23.211Z,30.91
2019-04-22T19:34:47.762Z,30.24
2019-04-22T19:37:17.411Z,30.18
2019-04-22T19:40:01.568Z,29.93
2019-04-22T19:42:25.118Z,29.93
2019-04-22T19:44:50.791Z,28.71
2019-04-22T19:47:38.654Z,29.38
2019-04-22T19:49:58.106Z,30.31
2019-04-22T19:52:24.947Z,29.48
2019-04-22T19:54:59.360Z,29.85
2019-04-22T19:57:17.667Z,30.18
2019-04-22T19:59:56.248Z,30.65
2019-04-22T20:02:44.823Z,30.38
2019-04-22T20:05:24.622Z,30.40
2019-04-22T20:07:41.593Z,30.22
2019-04-22T20:10:20.584Z,30.51
2019-04-22T20:12:42.523Z,30.12
2019-04-22T20:15:14.492Z,29.68
2019-04-22T20:18:11.485Z,29.96
2019-04-22T20:20:22.804Z,29.93
2019-04-22T20:22:47.870Z,29.80
2019-04-22T20:25:07.627Z,30.30
2019-04-22T20:27:58.077Z,31.05
2019-04-22T20:30:23.155Z,30.46
2019-04-22T20:32:47.402Z,30.96
2019-04-22T20:35:24.500Z,30.94
2019-04-22T20:37:55.002Z,31.03
2019-04-22T20:40:25.286Z,31.06
2019-04-22T20:45:29.127Z,31.02
2019-04-22T20:47:47.862Z,30.56
2019-04-22T20:50:25.060Z,31.76
2019-04-22T20:52:59.082Z,31.09
2019-04-22T20:55:21.843Z,31.10
2019-04-22T20:58:00.808Z,31.37
2019-04-22T21:00:22.414Z,31.78
2019-04-22T21:02:50.478Z,31.86
2019-04-22T21:05:25.162Z,31.85
2019-04-22T21:08:08.414Z,32.60
2019-04-22T21:10:25.674Z,31.78
2019-04-22T21:12:57.304Z,32.03
2019-04-22T21:15:37.194Z,31.74
2019-04-22T21:18:00.848Z,31.61
2019-04-22T21:20:36.785Z,32.32
2019-04-22T21:23:02.613Z,32.05
2019-04-22T21:25:24.238Z,33.33
2019-04-22T21:28:04.496Z,32.74
2019-04-22T21:30:32.273Z,32.24
2019-04-22T21:32:58.256Z,32.92
2019-04-22T21:35:55.856Z,32.73
2019-04-22T21:38:11.289Z,32.16
2019-04-22T21:40:35.812Z,33.04
2019-04-22T21:43:10.700Z,33.25
2019-04-22T21:45:28.087Z,33.19
2019-04-22T21:53:14.224Z,33.09
2019-04-22T21:55:48.954Z,32.85
2019-04-22T21:58:12.811Z,32.78
2019-04-22T22:01:00.818Z,33.13
2019-04-22T22:03:19.422Z,33.42
2019-04-22T22:05:41.642Z,32.94
2019-04-22T22:08:23.450Z,33.99
2019-04-22T22:10:45.247Z,33.99
2019-04-22T22:13:16.970Z,34.51
2019-04-22T22:15:47.496Z,34.51
2019-04-22T22:18:16.521Z,34.21
2019-04-22T22:21:09.559Z,34.46
2019-04-22T22:23:25.315Z,34.36
2019-04-22T22:25:47.710Z,35.07
2019-04-22T22:28:38.297Z,34.58
2019-04-22T22:30:59.276Z,35.16
2019-04-22T22:33:17.488Z,35.32
2019-04-22T22:35:52.017Z,34.73
2019-04-22T22:38:19.491Z,34.74
2019-04-22T22:40:34.491Z,35.23
2019-04-22T22:43:11.736Z,35.45
2019-04-22T22:45:39.761Z,35.70
2019-04-22T22:48:32.105Z,35.46
2019-04-22T22:50:50.919Z,36.43
2019-04-22T22:53:29.079Z,35.77
2019-04-22T22:55:53.273Z,35.99
2019-04-22T22:58:22.543Z,36.00
2019-04-22T23:00:50.909Z,35.97
2019-04-22T23:03:40.000Z,36.49
2019-04-22T23:05:59.041Z,36.90
2019-04-22T23:08:26.411Z,37.49
2019-04-22T23:11:00.357Z,37.19
2019-04-22T23:15:53.016Z,37.92
2019-04-22T23:18:05.885Z,37.80
2019-04-22T23:20:39.894Z,37.95
2019-04-22T23:23:26.758Z,38.21
2019-04-22T23:26:00.626Z,37.89
2019-04-22T23:28:26.650Z,37.69
2019-04-22T23:31:07.867Z,39.28
2019-04-22T23:33:42.487Z,41.43
2019-04-22T23:36:08.662Z,39.70
2019-04-22T23:38:53.719Z,39.78
2019-04-22T23:44:10.152Z,39.36
2019-04-22T23:46:52.198Z,39.75
2019-04-22T23:49:22.086Z,40.26
2019-04-22T23:52:02.842Z,40.72
2019-04-22T23:54:35.829Z,40.44
2019-04-22T23:56:52.225Z,39.51
2019-04-22T23:59:38.299Z,39.02
