createdAt,value
2019-04-04T00:02:04.435Z,1.60
2019-04-04T00:04:33.765Z,1.67
2019-04-04T00:07:03.088Z,1.57
2019-04-04T00:09:33.238Z,1.55
2019-04-04T00:12:03.148Z,1.50
2019-04-04T00:14:32.474Z,1.72
2019-04-04T00:17:01.766Z,1.82
2019-04-04T00:19:31.103Z,1.40
2019-04-04T00:22:00.408Z,1.50
2019-04-04T00:24:29.724Z,2.05
2019-04-04T00:26:59.137Z,1.50
2019-04-04T00:29:28.436Z,1.98
2019-04-04T00:31:57.756Z,1.95
2019-04-04T00:34:28.000Z,1.80
2019-04-04T00:36:59.074Z,1.95
2019-04-04T00:39:28.376Z,2.00
2019-04-04T00:41:57.701Z,2.25
2019-04-04T00:44:26.990Z,1.90
2019-04-04T00:46:56.318Z,1.75
2019-04-04T00:49:25.744Z,1.92
2019-04-04T00:51:55.110Z,1.92
2019-04-04T00:54:24.431Z,1.98
2019-04-04T00:56:53.725Z,2.10
2019-04-04T00:59:24.083Z,2.00
2019-04-04T01:01:55.051Z,2.10
2019-04-04T01:04:24.415Z,2.12
2019-04-04T01:06:53.712Z,2.17
2019-04-04T01:09:23.035Z,2.50
2019-04-04T01:11:52.328Z,2.10
2019-04-04T01:14:21.761Z,2.55
2019-04-04T01:16:51.040Z,2.27
2019-04-04T01:19:20.330Z,2.10
2019-04-04T01:21:53.155Z,2.40
2019-04-04T01:24:20.645Z,2.40
2019-04-04T01:26:49.970Z,2.40
2019-04-04T01:29:19.268Z,1.87
2019-04-04T01:31:48.581Z,2.72
2019-04-04T01:34:20.532Z,2.58
2019-04-04T01:36:48.900Z,2.55
2019-04-04T01:39:18.191Z,3.60
2019-04-04T01:41:47.516Z,2.58
2019-04-04T01:44:16.810Z,2.50
2019-04-04T01:46:46.600Z,2.77
2019-04-04T01:49:16.029Z,2.80
2019-04-04T01:51:45.322Z,2.70
2019-04-04T01:54:14.724Z,2.80
2019-04-04T01:56:44.021Z,3.40
2019-04-04T01:59:13.350Z,3.80
2019-04-04T02:01:42.639Z,3.40
2019-04-04T02:04:12.123Z,3.77
2019-04-04T02:06:41.443Z,3.50
2019-04-04T02:09:10.748Z,3.67
2019-04-04T02:11:40.121Z,3.98
2019-04-04T02:14:09.850Z,3.47
2019-04-04T02:16:40.509Z,4.05
2019-04-04T02:19:09.894Z,3.55
2019-04-04T02:21:39.176Z,3.52
2019-04-04T02:24:08.504Z,3.83
2019-04-04T02:26:37.826Z,4.22
2019-04-04T02:29:07.173Z,3.55
2019-04-04T02:31:38.149Z,4.30
2019-04-04T02:34:07.444Z,3.87
2019-04-04T02:36:36.767Z,4.53
2019-04-04T02:39:11.891Z,4.83
2019-04-04T02:41:41.196Z,4.75
2019-04-04T02:44:10.524Z,4.58
2019-04-04T02:46:44.278Z,5.05
2019-04-04T02:49:10.847Z,5.28
2019-04-04T02:51:41.328Z,5.15
2019-04-04T02:54:10.846Z,4.92
2019-04-04T02:56:40.161Z,5.10
2019-04-04T02:59:09.495Z,5.78
2019-04-04T03:01:51.489Z,5.83
2019-04-04T03:04:20.884Z,6.17
2019-04-04T03:06:50.245Z,5.70
2019-04-04T03:09:19.568Z,6.28
2019-04-04T03:11:48.939Z,6.53
2019-04-04T03:14:18.330Z,6.20
2019-04-04T03:16:47.612Z,7.03
2019-04-04T03:19:16.934Z,6.58
2019-04-04T03:21:46.292Z,6.40
2019-04-04T03:24:15.617Z,5.85
2019-04-04T03:26:44.934Z,6.53
2019-04-04T03:29:14.227Z,6.65
2019-04-04T03:31:43.552Z,4.95
2019-04-04T03:34:13.306Z,5.47
2019-04-04T03:36:42.827Z,5.53
2019-04-04T03:39:12.128Z,4.95
2019-04-04T03:41:53.320Z,4.37
2019-04-04T03:44:22.648Z,4.97
2019-04-04T03:46:51.973Z,4.65
2019-04-04T03:49:24.424Z,4.35
2019-04-04T03:51:52.380Z,4.08
2019-04-04T03:54:23.541Z,4.20
2019-04-04T03:57:13.435Z,4.22
2019-04-04T03:59:42.748Z,3.20
2019-04-04T04:02:12.076Z,3.42
2019-04-04T04:04:42.465Z,2.92
2019-04-04T04:07:15.083Z,2.75
2019-04-04T04:09:42.786Z,3.42
2019-04-04T04:12:12.084Z,3.22
2019-04-04T04:14:41.402Z,3.70
2019-04-04T04:17:11.665Z,3.10
2019-04-04T04:19:41.708Z,3.58
2019-04-04T04:22:12.886Z,3.87
2019-04-04T04:24:42.030Z,4.03
2019-04-04T04:27:14.442Z,3.90
2019-04-04T04:29:42.366Z,4.03
2019-04-04T04:32:11.664Z,4.65
2019-04-04T04:34:41.160Z,4.30
2019-04-04T04:37:11.527Z,4.62
2019-04-04T04:39:41.417Z,4.28
2019-04-04T04:42:10.945Z,5.17
2019-04-04T04:44:40.229Z,4.65
2019-04-04T04:47:09.544Z,5.42
2019-04-04T04:49:38.870Z,9.68
2019-04-04T04:52:08.189Z,5.72
2019-04-04T04:54:37.505Z,4.80
2019-04-04T04:57:06.824Z,6.05
2019-04-04T04:59:36.117Z,5.35
2019-04-04T05:02:05.647Z,6.33
2019-04-04T05:04:35.016Z,5.35
2019-04-04T05:07:07.167Z,6.35
2019-04-04T05:09:35.315Z,6.12
2019-04-04T05:12:04.710Z,6.28
2019-04-04T05:14:34.018Z,5.72
2019-04-04T05:17:03.341Z,5.72
2019-04-04T05:19:32.760Z,6.15
2019-04-04T05:22:02.130Z,6.58
2019-04-04T05:24:31.434Z,7.25
2019-04-04T05:27:00.750Z,7.62
2019-04-04T05:29:30.071Z,7.33
2019-04-04T05:31:59.370Z,7.15
2019-04-04T05:34:30.439Z,7.28
2019-04-04T05:37:00.739Z,7.97
2019-04-04T05:39:30.087Z,7.35
2019-04-04T05:42:00.402Z,7.30
2019-04-04T05:44:30.507Z,7.47
2019-04-04T05:46:59.838Z,7.42
2019-04-04T05:49:29.215Z,8.15
2019-04-04T05:51:58.541Z,8.20
2019-04-04T05:54:27.859Z,8.40
2019-04-04T05:56:57.167Z,9.15
2019-04-04T05:59:26.459Z,9.23
2019-04-04T06:01:55.840Z,9.53
2019-04-04T06:04:25.173Z,10.18
2019-04-04T06:06:55.738Z,9.80
2019-04-04T06:11:54.124Z,10.98
2019-04-04T06:14:23.436Z,10.35
2019-04-04T06:16:52.762Z,12.20
2019-04-04T06:19:22.106Z,11.80
2019-04-04T06:21:51.425Z,12.37
2019-04-04T06:24:20.726Z,11.63
2019-04-04T06:26:50.064Z,11.88
2019-04-04T06:29:19.364Z,12.80
2019-04-04T06:31:48.714Z,12.37
2019-04-04T06:34:18.145Z,12.55
2019-04-04T06:36:49.150Z,12.55
2019-04-04T06:39:19.020Z,13.05
2019-04-04T06:41:48.359Z,13.78
2019-04-04T06:44:17.682Z,12.78
2019-04-04T06:46:46.995Z,13.85
2019-04-04T06:49:16.320Z,12.82
2019-04-04T06:51:46.510Z,12.60
2019-04-04T06:54:16.547Z,15.55
2019-04-04T06:56:45.874Z,13.88
2019-04-04T06:59:15.208Z,14.58
2019-04-04T07:01:44.548Z,14.45
2019-04-04T07:04:13.865Z,14.87
2019-04-04T07:06:43.192Z,15.30
2019-04-04T07:09:13.531Z,16.27
2019-04-04T07:11:43.156Z,16.57
2019-04-04T07:14:12.528Z,16.42
2019-04-04T07:16:41.905Z,16.73
2019-04-04T07:19:14.323Z,16.32
2019-04-04T07:21:42.499Z,17.00
2019-04-04T07:24:11.809Z,17.25
2019-04-04T07:26:41.137Z,15.23
2019-04-04T07:29:10.508Z,16.80
2019-04-04T07:31:39.825Z,17.00
2019-04-04T07:34:11.989Z,17.75
2019-04-04T07:36:41.300Z,15.85
2019-04-04T07:39:12.341Z,15.50
2019-04-04T07:41:44.742Z,15.48
2019-04-04T07:44:12.676Z,15.55
2019-04-04T07:46:45.408Z,13.35
2019-04-04T07:49:13.009Z,14.13
2019-04-04T07:51:42.405Z,15.00
2019-04-04T07:54:11.703Z,13.83
2019-04-04T07:56:41.039Z,13.90
2019-04-04T07:59:10.341Z,13.10
2019-04-04T08:01:50.629Z,13.08
2019-04-04T08:04:10.672Z,13.83
2019-04-04T08:06:40.087Z,13.48
2019-04-04T08:09:09.466Z,12.40
2019-04-04T08:11:38.879Z,13.80
2019-04-04T08:14:08.177Z,11.68
2019-04-04T08:16:37.513Z,13.10
2019-04-04T08:19:06.816Z,12.65
2019-04-04T08:21:36.154Z,12.60
2019-04-04T08:24:05.632Z,11.08
2019-04-04T08:26:36.064Z,12.47
2019-04-04T08:29:05.464Z,11.22
2019-04-04T08:31:34.814Z,11.43
2019-04-04T08:34:04.597Z,10.28
2019-04-04T08:36:35.768Z,10.68
2019-04-04T08:39:08.480Z,9.00
2019-04-04T08:41:37.808Z,8.15
2019-04-04T08:44:07.264Z,8.43
2019-04-04T08:46:49.854Z,11.97
2019-04-04T08:49:19.201Z,13.78
2019-04-04T08:51:49.572Z,9.98
2019-04-04T08:54:18.898Z,9.33
2019-04-04T08:56:48.244Z,9.08
2019-04-04T08:59:17.578Z,13.98
2019-04-04T09:01:46.956Z,8.75
2019-04-04T09:04:16.268Z,8.13
2019-04-04T09:06:45.563Z,6.40
2019-04-04T09:09:14.889Z,7.70
2019-04-04T09:11:44.248Z,7.50
2019-04-04T09:14:13.588Z,7.17
2019-04-04T09:16:42.883Z,6.75
2019-04-04T09:19:12.212Z,7.12
2019-04-04T09:21:41.535Z,8.05
2019-04-04T09:24:10.831Z,7.33
2019-04-04T09:26:40.166Z,6.42
2019-04-04T09:29:09.469Z,6.85
2019-04-04T09:31:38.865Z,7.37
2019-04-04T09:34:08.203Z,7.22
2019-04-04T09:36:37.536Z,7.00
2019-04-04T09:39:07.365Z,7.58
2019-04-04T09:41:36.767Z,6.85
2019-04-04T09:44:06.375Z,7.22
2019-04-04T09:46:35.946Z,5.80
2019-04-04T09:49:05.256Z,6.95
2019-04-04T09:51:34.569Z,6.58
2019-04-04T09:54:04.129Z,6.42
2019-04-04T09:56:33.490Z,6.53
2019-04-04T09:59:02.815Z,5.87
2019-04-04T10:01:32.224Z,7.47
2019-04-04T10:04:01.615Z,7.22
2019-04-04T10:06:30.945Z,7.05
2019-04-04T10:09:00.271Z,6.97
2019-04-04T10:11:31.214Z,6.78
2019-04-04T10:14:00.504Z,7.00
2019-04-04T10:16:29.831Z,8.18
2019-04-04T10:18:59.203Z,8.08
2019-04-04T10:21:28.506Z,6.45
2019-04-04T10:23:57.956Z,6.65
2019-04-04T10:26:27.348Z,8.03
2019-04-04T10:28:57.620Z,6.85
2019-04-04T10:31:26.941Z,7.28
2019-04-04T10:33:56.239Z,7.85
2019-04-04T10:36:25.664Z,7.67
2019-04-04T10:38:54.974Z,7.05
2019-04-04T10:41:24.316Z,8.05
2019-04-04T10:43:53.737Z,7.85
2019-04-04T10:46:23.114Z,7.42
2019-04-04T10:48:52.539Z,7.58
2019-04-04T10:51:21.869Z,6.90
2019-04-04T10:53:51.252Z,7.42
2019-04-04T10:56:20.600Z,6.72
2019-04-04T10:58:49.910Z,7.42
2019-04-04T11:01:19.395Z,6.60
2019-04-04T11:03:48.689Z,7.55
2019-04-04T11:06:18.023Z,6.90
2019-04-04T11:08:47.339Z,6.10
2019-04-04T11:11:16.668Z,6.10
2019-04-04T11:13:45.971Z,5.97
2019-04-04T11:16:15.301Z,5.83
2019-04-04T11:18:44.585Z,6.37
2019-04-04T11:21:13.907Z,5.20
2019-04-04T11:23:43.225Z,3.30
2019-04-04T11:26:12.557Z,2.80
2019-04-04T11:28:41.851Z,3.50
2019-04-04T11:31:11.184Z,2.80
2019-04-04T11:33:40.477Z,2.50
2019-04-04T11:36:09.969Z,2.55
2019-04-04T11:38:39.331Z,3.00
2019-04-04T11:41:08.662Z,2.20
2019-04-04T11:43:37.975Z,1.80
2019-04-04T11:46:07.269Z,2.20
2019-04-04T11:48:36.605Z,2.20
2019-04-04T11:51:05.980Z,2.50
2019-04-04T11:53:35.314Z,2.25
2019-04-04T11:56:04.778Z,2.95
2019-04-04T11:58:34.081Z,2.70
2019-04-04T12:01:17.383Z,3.10
2019-04-04T12:03:46.691Z,3.87
2019-04-04T12:06:16.005Z,3.10
2019-04-04T12:08:45.303Z,2.80
2019-04-04T12:11:14.618Z,2.65
2019-04-04T12:13:43.988Z,2.55
2019-04-04T12:16:13.316Z,2.45
2019-04-04T12:18:42.603Z,2.60
2019-04-04T12:21:11.945Z,2.70
2019-04-04T12:23:41.297Z,2.55
2019-04-04T12:26:10.611Z,2.50
2019-04-04T12:28:39.921Z,2.50
2019-04-04T12:31:09.224Z,2.58
2019-04-04T12:33:38.534Z,2.40
2019-04-04T12:36:07.902Z,2.47
2019-04-04T12:38:37.216Z,2.80
2019-04-04T12:41:06.629Z,3.20
2019-04-04T12:43:35.942Z,2.75
2019-04-04T12:46:05.358Z,3.45
2019-04-04T12:48:35.764Z,2.70
2019-04-04T12:51:24.511Z,2.42
2019-04-04T12:53:53.856Z,2.20
2019-04-04T12:56:23.144Z,1.70
2019-04-04T12:58:52.465Z,2.00
2019-04-04T13:01:21.777Z,2.00
2019-04-04T13:03:51.083Z,1.62
2019-04-04T13:06:20.436Z,1.77
2019-04-04T13:08:49.825Z,1.30
2019-04-04T13:11:19.143Z,1.40
2019-04-04T13:13:48.474Z,1.37
2019-04-04T13:16:17.886Z,1.20
2019-04-04T13:18:47.180Z,1.32
2019-04-04T13:21:16.575Z,0.93
2019-04-04T13:23:45.913Z,1.00
2019-04-04T13:26:15.246Z,0.98
2019-04-04T13:28:44.537Z,1.10
2019-04-04T13:31:13.855Z,0.98
2019-04-04T13:33:43.153Z,1.00
2019-04-04T13:36:12.544Z,0.90
2019-04-04T13:38:41.841Z,0.70
2019-04-04T13:41:21.326Z,0.70
2019-04-04T13:43:42.344Z,8.18
2019-04-04T13:46:11.813Z,10.50
2019-04-04T13:48:43.169Z,0.47
2019-04-04T13:51:12.251Z,44.65
2019-04-04T13:53:41.576Z,2.10
2019-04-04T13:56:10.860Z,0.60
2019-04-04T13:58:40.188Z,0.60
2019-04-04T14:01:09.576Z,0.57
2019-04-04T14:03:38.899Z,0.70
2019-04-04T14:06:08.204Z,0.82
2019-04-04T14:08:39.482Z,0.80
2019-04-04T14:11:08.553Z,1.00
2019-04-04T14:13:37.878Z,0.90
2019-04-04T14:16:07.170Z,0.80
2019-04-04T14:18:39.875Z,0.70
2019-04-04T14:21:07.779Z,0.70
2019-04-04T14:23:37.093Z,0.70
2019-04-04T14:26:06.494Z,0.60
2019-04-04T14:28:35.785Z,1.02
2019-04-04T14:31:05.181Z,0.70
2019-04-04T14:33:34.751Z,1.10
2019-04-04T14:36:04.174Z,0.80
2019-04-04T14:38:33.467Z,0.72
2019-04-04T14:41:11.233Z,0.80
2019-04-04T14:43:33.913Z,0.82
2019-04-04T14:46:03.230Z,0.90
2019-04-04T14:48:32.556Z,0.98
2019-04-04T14:51:01.852Z,1.00
2019-04-04T14:53:31.275Z,0.70
2019-04-04T14:56:00.609Z,0.85
2019-04-04T14:58:30.838Z,2.00
2019-04-04T15:01:00.678Z,0.80
2019-04-04T15:03:30.111Z,0.70
2019-04-04T15:05:59.408Z,0.62
2019-04-04T15:08:28.795Z,0.60
2019-04-04T15:11:00.439Z,0.50
2019-04-04T15:13:30.304Z,0.78
2019-04-04T15:16:14.156Z,0.90
2019-04-04T15:18:44.026Z,0.80
2019-04-04T15:21:14.163Z,0.77
2019-04-04T15:23:43.569Z,0.70
2019-04-04T15:26:12.879Z,0.60
2019-04-04T15:28:42.205Z,0.50
2019-04-04T15:31:11.515Z,0.50
2019-04-04T15:33:40.815Z,0.65
2019-04-04T15:36:10.132Z,0.70
2019-04-04T15:38:39.459Z,0.50
2019-04-04T15:41:08.856Z,0.62
2019-04-04T15:43:38.208Z,0.70
2019-04-04T15:46:07.547Z,0.70
2019-04-04T15:48:36.867Z,0.65
2019-04-04T15:51:07.260Z,0.55
2019-04-04T15:53:36.644Z,0.60
2019-04-04T15:56:08.899Z,0.80
2019-04-04T15:58:38.272Z,0.65
2019-04-04T16:01:08.745Z,0.50
2019-04-04T16:03:38.059Z,0.50
2019-04-04T16:06:07.439Z,0.50
2019-04-04T16:08:36.791Z,0.47
2019-04-04T16:11:06.560Z,0.40
2019-04-04T16:13:35.891Z,0.40
2019-04-04T16:16:05.274Z,0.50
2019-04-04T16:18:34.596Z,0.30
2019-04-04T16:21:04.106Z,0.40
2019-04-04T16:23:45.827Z,0.60
2019-04-04T16:26:15.232Z,0.33
2019-04-04T16:28:44.558Z,0.40
2019-04-04T16:31:13.874Z,0.55
2019-04-04T16:33:43.379Z,1.30
2019-04-04T16:36:13.162Z,0.50
2019-04-04T16:38:42.462Z,0.57
2019-04-04T16:41:14.452Z,0.60
2019-04-04T16:43:42.813Z,0.55
2019-04-04T16:46:12.313Z,0.60
2019-04-04T16:48:41.832Z,0.60
2019-04-04T16:51:12.214Z,0.30
2019-04-04T16:53:41.519Z,0.53
2019-04-04T16:56:10.841Z,0.40
2019-04-04T16:58:40.196Z,0.57
2019-04-04T17:01:09.527Z,0.70
2019-04-04T17:03:38.892Z,0.60
2019-04-04T17:06:08.226Z,1.05
2019-04-04T17:08:37.633Z,0.62
2019-04-04T17:11:06.917Z,0.70
2019-04-04T17:13:36.247Z,0.70
2019-04-04T17:16:06.690Z,0.70
2019-04-04T17:18:36.004Z,0.78
2019-04-04T17:21:05.478Z,0.75
2019-04-04T17:23:34.796Z,0.68
2019-04-04T17:26:04.226Z,0.60
2019-04-04T17:28:34.086Z,0.65
2019-04-04T17:31:05.479Z,0.87
2019-04-04T17:33:34.665Z,0.70
2019-04-04T17:36:04.059Z,0.75
2019-04-04T17:38:33.457Z,0.72
2019-04-04T17:41:02.976Z,0.95
2019-04-04T17:43:33.554Z,0.80
2019-04-04T17:46:03.248Z,0.78
2019-04-04T17:48:32.941Z,0.90
2019-04-04T17:51:02.491Z,1.00
2019-04-04T17:53:31.914Z,1.00
2019-04-04T17:56:01.827Z,1.00
2019-04-04T17:58:31.399Z,0.90
2019-04-04T18:01:01.075Z,0.93
2019-04-04T18:03:31.119Z,0.90
2019-04-04T18:06:01.510Z,1.05
2019-04-04T18:08:30.886Z,1.07
2019-04-04T18:11:00.657Z,1.20
2019-04-04T18:13:32.230Z,1.10
2019-04-04T18:16:02.665Z,1.17
2019-04-04T18:18:32.048Z,1.20
2019-04-04T18:21:02.591Z,1.30
2019-04-04T18:23:32.090Z,1.37
2019-04-04T18:26:01.462Z,1.42
2019-04-04T18:28:30.883Z,1.50
2019-04-04T18:31:00.339Z,1.70
2019-04-04T18:33:29.903Z,1.72
2019-04-04T18:36:00.025Z,1.40
2019-04-04T18:38:29.959Z,1.50
2019-04-04T18:40:59.357Z,1.73
2019-04-04T18:43:28.860Z,1.90
2019-04-04T18:45:58.404Z,1.90
2019-04-04T18:48:27.754Z,1.90
2019-04-04T18:50:58.222Z,2.05
2019-04-04T18:53:27.547Z,1.90
2019-04-04T18:55:56.847Z,2.47
2019-04-04T18:58:26.179Z,2.30
2019-04-04T19:00:55.666Z,1.70
2019-04-04T19:03:26.033Z,2.20
2019-04-04T19:05:55.468Z,2.40
2019-04-04T19:08:24.763Z,2.22
2019-04-04T19:10:54.164Z,2.40
2019-04-04T19:13:23.678Z,2.27
2019-04-04T19:15:53.102Z,2.58
2019-04-04T19:18:22.491Z,2.22
2019-04-04T19:20:51.894Z,2.62
2019-04-04T19:23:21.452Z,3.05
2019-04-04T19:25:51.098Z,2.33
2019-04-04T19:28:20.842Z,2.25
2019-04-04T19:30:50.161Z,3.30
2019-04-04T19:33:19.816Z,2.37
2019-04-04T19:35:49.171Z,2.35
2019-04-04T19:38:18.661Z,2.80
2019-04-04T19:40:48.002Z,2.52
2019-04-04T19:43:18.472Z,3.00
2019-04-04T19:48:16.659Z,2.90
2019-04-04T19:50:46.134Z,3.42
2019-04-04T19:53:15.553Z,2.80
2019-04-04T19:55:44.873Z,2.75
2019-04-04T19:58:14.293Z,3.20
2019-04-04T20:00:43.613Z,3.12
2019-04-04T20:03:12.966Z,2.90
2019-04-04T20:05:44.487Z,2.98
2019-04-04T20:08:13.499Z,2.98
2019-04-04T20:10:42.792Z,3.55
2019-04-04T20:13:12.215Z,3.35
2019-04-04T20:15:41.510Z,2.98
2019-04-04T20:18:10.850Z,3.72
2019-04-04T20:20:40.138Z,3.10
2019-04-04T20:23:09.596Z,3.37
2019-04-04T20:25:38.887Z,3.20
2019-04-04T20:28:08.260Z,3.37
2019-04-04T20:30:40.227Z,3.42
2019-04-04T20:33:09.546Z,3.20
2019-04-04T20:35:38.953Z,3.02
2019-04-04T20:38:08.310Z,3.50
2019-04-04T20:40:37.628Z,3.27
2019-04-04T20:43:06.929Z,3.20
2019-04-04T20:45:37.321Z,3.33
2019-04-04T20:48:06.653Z,3.70
2019-04-04T20:50:36.030Z,3.80
2019-04-04T20:53:05.403Z,3.98
2019-04-04T20:55:34.741Z,3.92
2019-04-04T20:58:04.060Z,3.80
2019-04-04T21:00:33.419Z,3.40
2019-04-04T21:03:02.813Z,3.52
2019-04-04T21:05:32.100Z,4.00
2019-04-04T21:08:01.549Z,3.40
2019-04-04T21:10:30.881Z,4.35
2019-04-04T21:13:00.203Z,3.85
2019-04-04T21:15:29.566Z,3.95
2019-04-04T21:17:59.002Z,3.80
2019-04-04T21:20:28.410Z,3.70
2019-04-04T21:22:57.698Z,3.72
2019-04-04T21:25:27.083Z,3.58
2019-04-04T21:27:56.378Z,4.22
2019-04-04T21:30:25.703Z,4.67
2019-04-04T21:32:54.999Z,4.55
2019-04-04T21:35:24.314Z,4.53
2019-04-04T21:37:53.618Z,5.05
2019-04-04T21:40:24.815Z,4.25
2019-04-04T21:42:54.138Z,4.30
2019-04-04T21:45:23.514Z,4.67
2019-04-04T21:47:52.835Z,4.60
2019-04-04T21:50:22.127Z,4.70
2019-04-04T21:52:51.420Z,4.28
2019-04-04T21:55:20.732Z,4.62
2019-04-04T21:57:50.035Z,5.65
2019-04-04T22:00:19.669Z,4.40
2019-04-04T22:02:50.731Z,4.75
2019-04-04T22:05:20.039Z,4.72
2019-04-04T22:07:49.322Z,4.70
2019-04-04T22:10:18.777Z,4.70
2019-04-04T22:12:48.297Z,4.70
2019-04-04T22:15:17.607Z,4.37
2019-04-04T22:17:46.909Z,5.05
2019-04-04T22:20:16.209Z,4.85
2019-04-04T22:22:45.592Z,4.83
2019-04-04T22:25:14.905Z,4.80
2019-04-04T22:27:44.190Z,5.00
2019-04-04T22:30:13.551Z,5.37
2019-04-04T22:32:42.883Z,5.42
2019-04-04T22:35:12.482Z,5.33
2019-04-04T22:37:41.804Z,5.28
2019-04-04T22:40:11.273Z,4.92
2019-04-04T22:42:40.556Z,5.12
2019-04-04T22:45:11.213Z,5.65
2019-04-04T22:47:40.499Z,4.58
2019-04-04T22:50:10.457Z,4.05
2019-04-04T22:52:39.730Z,4.00
2019-04-04T22:55:09.106Z,4.85
2019-04-04T22:57:38.414Z,5.00
2019-04-04T23:00:08.710Z,4.15
2019-04-04T23:02:39.706Z,4.30
2019-04-04T23:05:09.242Z,4.22
2019-04-04T23:07:40.576Z,4.03
2019-04-04T23:10:10.313Z,4.90
2019-04-04T23:12:39.618Z,4.65
2019-04-04T23:15:10.216Z,5.00
2019-04-04T23:17:40.564Z,4.20
2019-04-04T23:20:10.585Z,4.70
2019-04-04T23:22:52.161Z,4.83
2019-04-04T23:25:11.400Z,4.42
2019-04-04T23:27:40.701Z,4.42
2019-04-04T23:30:10.428Z,4.33
2019-04-04T23:32:39.736Z,4.22
2019-04-04T23:35:09.014Z,4.45
2019-04-04T23:37:38.295Z,4.58
2019-04-04T23:40:07.821Z,4.45
2019-04-04T23:42:37.146Z,4.20
2019-04-04T23:45:09.744Z,3.92
2019-04-04T23:47:43.211Z,4.17
2019-04-04T23:50:10.208Z,3.75
2019-04-04T23:52:39.515Z,4.00
2019-04-04T23:55:10.698Z,3.83
2019-04-04T23:57:40.008Z,4.10
