createdAt,value
2019-04-07T00:01:43.387Z,4.90
2019-04-07T00:04:14.585Z,5.90
2019-04-07T00:06:45.523Z,10.77
2019-04-07T00:09:16.589Z,6.13
2019-04-07T00:11:47.563Z,10.67
2019-04-07T00:14:18.350Z,4.37
2019-04-07T00:16:49.524Z,5.10
2019-04-07T00:19:20.876Z,5.13
2019-04-07T00:21:51.768Z,4.13
2019-04-07T00:24:22.645Z,4.33
2019-04-07T00:26:54.233Z,6.30
2019-04-07T00:29:25.119Z,4.57
2019-04-07T00:31:56.412Z,4.33
2019-04-07T00:34:27.628Z,3.13
2019-04-07T00:37:00.003Z,6.60
2019-04-07T00:39:32.316Z,5.03
2019-04-07T00:42:03.839Z,4.53
2019-04-07T00:44:35.201Z,5.33
2019-04-07T00:47:06.340Z,3.33
2019-04-07T00:49:37.104Z,3.50
2019-04-07T00:52:08.404Z,3.53
2019-04-07T00:54:40.835Z,6.27
2019-04-07T00:57:13.033Z,5.03
2019-04-07T00:59:44.089Z,4.50
2019-04-07T01:02:15.739Z,4.47
2019-04-07T01:04:47.230Z,3.37
2019-04-07T01:07:18.324Z,6.00
2019-04-07T01:09:49.503Z,4.77
2019-04-07T01:12:20.469Z,4.30
2019-04-07T01:14:51.200Z,5.40
2019-04-07T01:17:22.490Z,5.67
2019-04-07T01:19:53.573Z,6.90
2019-04-07T01:22:24.528Z,4.43
2019-04-07T01:24:55.982Z,6.37
2019-04-07T01:27:27.025Z,3.80
2019-04-07T01:29:58.036Z,4.50
2019-04-07T01:32:29.152Z,4.73
2019-04-07T01:35:00.476Z,4.10
2019-04-07T01:37:31.665Z,6.80
2019-04-07T01:40:03.114Z,5.00
2019-04-07T01:43:05.299Z,6.20
2019-04-07T01:46:11.049Z,7.57
2019-04-07T01:48:59.392Z,6.97
2019-04-07T01:51:58.047Z,9.87
2019-04-07T01:54:36.209Z,6.50
2019-04-07T01:57:23.750Z,6.17
2019-04-07T02:00:09.615Z,8.80
2019-04-07T02:02:58.284Z,5.97
2019-04-07T02:05:58.590Z,6.53
2019-04-07T02:08:46.557Z,5.60
2019-04-07T02:11:39.756Z,7.83
2019-04-07T02:14:45.409Z,11.17
2019-04-07T02:17:25.220Z,6.83
2019-04-07T02:20:20.718Z,5.63
2019-04-07T02:23:16.476Z,8.37
2019-04-07T02:25:58.175Z,5.53
2019-04-07T02:29:00.007Z,6.53
2019-04-07T02:31:57.062Z,5.33
2019-04-07T02:34:34.781Z,5.70
2019-04-07T02:37:27.937Z,5.60
2019-04-07T02:40:16.368Z,6.63
2019-04-07T02:42:52.536Z,5.20
2019-04-07T02:45:47.938Z,7.30
2019-04-07T02:48:51.219Z,5.03
2019-04-07T02:51:44.293Z,6.63
2019-04-07T02:54:24.821Z,4.80
2019-04-07T02:57:08.056Z,8.40
2019-04-07T02:59:55.898Z,8.23
2019-04-07T03:02:33.477Z,4.77
2019-04-07T03:05:22.214Z,5.10
2019-04-07T03:08:12.110Z,4.20
2019-04-07T03:11:08.179Z,5.43
2019-04-07T03:13:54.532Z,4.67
2019-04-07T03:16:53.576Z,6.57
2019-04-07T03:19:33.299Z,5.60
2019-04-07T03:22:25.969Z,4.93
2019-04-07T03:25:20.637Z,3.30
2019-04-07T03:28:06.817Z,4.33
2019-04-07T03:31:04.098Z,5.60
2019-04-07T03:33:48.085Z,8.80
2019-04-07T03:37:02.979Z,7.47
2019-04-07T03:39:34.302Z,6.13
2019-04-07T03:42:34.332Z,5.93
2019-04-07T03:45:30.836Z,6.53
2019-04-07T03:48:24.646Z,5.37
2019-04-07T03:51:15.000Z,5.33
2019-04-07T03:53:56.733Z,3.87
2019-04-07T03:56:37.591Z,4.77
2019-04-07T03:59:27.578Z,6.53
2019-04-07T04:02:16.309Z,5.50
2019-04-07T04:04:58.468Z,4.03
2019-04-07T04:07:38.774Z,10.13
2019-04-07T04:10:17.769Z,4.80
2019-04-07T04:13:11.078Z,8.03
2019-04-07T04:15:46.918Z,9.47
2019-04-07T04:18:18.378Z,11.03
2019-04-07T04:20:50.441Z,10.77
2019-04-07T04:23:22.010Z,8.80
2019-04-07T04:25:53.850Z,5.57
2019-04-07T04:28:24.797Z,5.50
2019-04-07T04:30:56.690Z,5.80
2019-04-07T04:33:27.749Z,5.73
2019-04-07T04:35:59.075Z,5.77
2019-04-07T04:38:30.241Z,8.87
2019-04-07T04:41:02.868Z,7.70
2019-04-07T04:43:34.083Z,7.70
2019-04-07T04:46:08.619Z,8.20
2019-04-07T04:48:38.777Z,5.80
2019-04-07T04:51:09.875Z,8.20
2019-04-07T04:53:40.784Z,5.50
2019-04-07T04:56:11.661Z,5.27
2019-04-07T04:58:42.573Z,5.40
2019-04-07T05:01:13.419Z,5.50
2019-04-07T05:03:44.435Z,8.13
2019-04-07T05:06:16.243Z,5.30
2019-04-07T05:08:47.214Z,3.63
2019-04-07T05:11:18.021Z,4.83
2019-04-07T05:13:48.946Z,5.03
2019-04-07T05:16:19.812Z,6.27
2019-04-07T05:18:50.771Z,7.40
2019-04-07T05:21:21.653Z,5.93
2019-04-07T05:23:52.543Z,5.03
2019-04-07T05:26:24.056Z,5.63
2019-04-07T05:28:55.076Z,7.03
2019-04-07T05:31:25.936Z,4.17
2019-04-07T05:33:57.461Z,6.27
2019-04-07T05:36:28.331Z,5.17
2019-04-07T05:38:59.905Z,3.87
2019-04-07T05:41:31.215Z,7.60
2019-04-07T05:44:02.558Z,5.60
2019-04-07T05:46:33.597Z,3.90
2019-04-07T05:49:05.366Z,7.97
2019-04-07T05:51:37.007Z,6.70
2019-04-07T05:54:08.097Z,6.83
2019-04-07T05:56:39.278Z,4.30
2019-04-07T05:59:12.924Z,3.60
2019-04-07T06:01:42.830Z,4.60
2019-04-07T06:04:16.882Z,4.13
2019-04-07T06:06:46.315Z,4.30
2019-04-07T06:09:19.740Z,6.67
2019-04-07T06:11:50.137Z,6.17
2019-04-07T06:14:21.434Z,5.40
2019-04-07T06:16:54.261Z,6.20
2019-04-07T06:19:25.035Z,6.33
2019-04-07T06:21:55.938Z,3.63
2019-04-07T06:24:30.884Z,4.73
2019-04-07T06:26:59.810Z,5.30
2019-04-07T06:29:30.625Z,5.07
2019-04-07T06:32:03.614Z,4.50
2019-04-07T06:34:34.257Z,6.13
2019-04-07T06:37:05.642Z,6.73
2019-04-07T06:39:37.340Z,4.40
2019-04-07T06:42:08.527Z,6.70
2019-04-07T06:44:40.013Z,5.73
2019-04-07T06:47:31.330Z,4.73
2019-04-07T06:50:30.359Z,3.90
2019-04-07T06:53:23.534Z,6.70
2019-04-07T06:56:26.200Z,4.80
2019-04-07T06:59:19.145Z,4.47
2019-04-07T07:02:12.099Z,3.77
2019-04-07T07:05:05.541Z,5.40
2019-04-07T07:07:58.429Z,3.10
2019-04-07T07:10:53.154Z,6.30
2019-04-07T07:13:52.125Z,5.93
2019-04-07T07:16:43.829Z,5.43
2019-04-07T07:19:28.566Z,3.83
2019-04-07T07:22:21.123Z,4.83
2019-04-07T07:24:55.729Z,5.30
2019-04-07T07:27:25.111Z,5.43
2019-04-07T07:29:56.631Z,3.47
2019-04-07T07:32:28.092Z,4.73
2019-04-07T07:34:59.550Z,4.57
2019-04-07T07:37:31.088Z,2.83
2019-04-07T07:40:05.828Z,2.30
2019-04-07T07:42:44.147Z,5.40
2019-04-07T07:45:48.321Z,2.87
2019-04-07T07:48:18.395Z,2.03
2019-04-07T07:50:50.091Z,2.00
2019-04-07T07:53:23.685Z,2.30
2019-04-07T07:55:53.749Z,1.83
2019-04-07T07:58:28.038Z,5.37
2019-04-07T08:01:00.178Z,2.60
2019-04-07T08:03:30.345Z,1.70
2019-04-07T08:06:04.662Z,3.37
2019-04-07T08:08:34.270Z,1.20
2019-04-07T08:11:05.572Z,1.40
2019-04-07T08:13:42.050Z,1.57
2019-04-07T08:16:09.788Z,1.43
2019-04-07T08:18:44.610Z,2.40
2019-04-07T08:21:16.572Z,1.80
2019-04-07T08:23:45.843Z,2.90
2019-04-07T08:26:16.773Z,2.07
2019-04-07T08:28:48.213Z,1.83
2019-04-07T08:31:21.456Z,1.50
2019-04-07T08:33:52.771Z,2.67
2019-04-07T08:36:23.853Z,1.93
2019-04-07T08:38:56.091Z,3.43
2019-04-07T08:41:27.795Z,1.50
2019-04-07T08:43:58.635Z,2.33
2019-04-07T08:46:35.206Z,3.40
2019-04-07T08:49:04.387Z,2.53
2019-04-07T08:51:36.148Z,3.23
2019-04-07T08:54:07.379Z,1.97
2019-04-07T08:56:38.754Z,1.40
2019-04-07T08:59:12.249Z,1.53
2019-04-07T09:01:42.217Z,1.10
2019-04-07T09:04:16.514Z,1.43
2019-04-07T09:06:45.733Z,1.07
2019-04-07T09:09:16.921Z,1.20
2019-04-07T09:11:48.056Z,1.13
2019-04-07T09:14:20.290Z,3.93
2019-04-07T09:17:32.197Z,2.37
2019-04-07T09:20:23.828Z,3.83
2019-04-07T09:23:10.290Z,4.40
2019-04-07T09:25:59.402Z,5.03
2019-04-07T09:28:41.986Z,4.60
2019-04-07T09:31:36.316Z,5.90
2019-04-07T09:34:20.090Z,3.30
2019-04-07T09:37:18.538Z,2.90
2019-04-07T09:40:01.038Z,4.77
2019-04-07T09:42:47.302Z,3.63
2019-04-07T09:45:39.433Z,3.20
2019-04-07T09:48:21.005Z,3.63
2019-04-07T09:51:26.905Z,5.33
2019-04-07T09:54:32.391Z,3.17
2019-04-07T09:57:30.303Z,1.87
2019-04-07T10:00:22.854Z,1.63
2019-04-07T10:02:58.110Z,2.13
2019-04-07T10:05:48.688Z,1.33
2019-04-07T10:08:30.390Z,1.00
2019-04-07T10:11:20.851Z,1.73
2019-04-07T10:14:08.709Z,1.63
2019-04-07T10:16:51.746Z,1.10
2019-04-07T10:19:49.996Z,1.40
2019-04-07T10:22:46.193Z,1.53
2019-04-07T10:25:48.415Z,1.53
2019-04-07T10:28:39.165Z,2.40
2019-04-07T10:31:29.462Z,1.10
2019-04-07T10:34:28.556Z,1.43
2019-04-07T10:37:34.578Z,1.60
2019-04-07T10:40:34.660Z,2.33
2019-04-07T10:43:18.429Z,1.50
2019-04-07T10:46:02.352Z,1.40
2019-04-07T10:48:48.606Z,1.90
2019-04-07T10:51:37.430Z,2.00
2019-04-07T10:54:16.153Z,1.60
2019-04-07T10:57:15.595Z,3.50
2019-04-07T11:00:04.704Z,2.30
2019-04-07T11:02:44.183Z,5.13
2019-04-07T11:05:32.816Z,4.10
2019-04-07T11:08:21.365Z,2.37
2019-04-07T11:11:10.002Z,2.33
2019-04-07T11:13:58.800Z,2.37
2019-04-07T11:16:51.439Z,3.80
2019-04-07T11:19:40.488Z,1.83
2019-04-07T11:22:29.647Z,2.17
2019-04-07T11:25:34.895Z,2.30
2019-04-07T11:28:24.212Z,1.90
2019-04-07T11:31:21.130Z,2.73
2019-04-07T11:34:17.464Z,4.80
2019-04-07T11:37:02.082Z,1.70
2019-04-07T11:39:54.960Z,1.97
2019-04-07T11:42:57.817Z,14.50
2019-04-07T11:45:39.003Z,1.90
2019-04-07T11:48:19.693Z,1.77
2019-04-07T11:51:13.025Z,2.37
2019-04-07T11:54:09.671Z,3.10
2019-04-07T11:57:03.319Z,2.27
2019-04-07T11:59:47.545Z,3.63
2019-04-07T12:02:44.663Z,4.20
2019-04-07T12:05:22.408Z,2.13
2019-04-07T12:08:20.714Z,3.37
2019-04-07T12:11:28.832Z,1.90
2019-04-07T12:14:19.160Z,1.90
2019-04-07T12:17:21.126Z,1.83
2019-04-07T12:19:59.637Z,2.07
2019-04-07T12:22:55.317Z,2.10
2019-04-07T12:25:46.084Z,4.93
2019-04-07T12:28:33.403Z,13.10
2019-04-07T12:31:26.920Z,4.97
2019-04-07T12:34:12.076Z,2.27
2019-04-07T12:37:07.908Z,2.10
2019-04-07T12:39:50.744Z,3.13
2019-04-07T12:42:38.508Z,2.40
2019-04-07T12:45:22.377Z,2.80
2019-04-07T12:47:59.563Z,3.77
2019-04-07T12:51:01.995Z,3.97
2019-04-07T12:53:55.363Z,2.43
2019-04-07T12:56:46.817Z,2.27
2019-04-07T12:59:39.635Z,4.03
2019-04-07T13:02:28.541Z,1.40
2019-04-07T13:05:18.636Z,1.43
2019-04-07T13:08:02.690Z,2.77
2019-04-07T13:10:42.982Z,1.70
2019-04-07T13:13:34.094Z,1.30
2019-04-07T13:16:27.864Z,2.07
2019-04-07T13:19:16.647Z,3.73
2019-04-07T13:22:06.728Z,2.00
2019-04-07T13:24:48.532Z,1.80
2019-04-07T13:27:50.141Z,3.00
2019-04-07T13:30:27.107Z,3.70
2019-04-07T13:33:19.443Z,2.90
2019-04-07T13:36:02.128Z,4.40
2019-04-07T13:38:44.565Z,4.83
2019-04-07T13:41:44.862Z,5.83
2019-04-07T13:44:19.728Z,1.60
2019-04-07T13:47:09.459Z,2.13
2019-04-07T13:50:08.445Z,2.17
2019-04-07T13:52:59.210Z,1.73
2019-04-07T13:55:47.697Z,2.50
2019-04-07T13:58:46.718Z,2.53
2019-04-07T14:01:35.779Z,5.87
2019-04-07T14:04:24.164Z,5.13
2019-04-07T14:07:02.469Z,7.83
2019-04-07T14:09:44.152Z,3.80
2019-04-07T14:12:23.740Z,8.83
2019-04-07T14:15:26.022Z,3.63
2019-04-07T14:18:07.712Z,5.60
2019-04-07T14:20:47.530Z,3.33
2019-04-07T14:23:47.027Z,3.50
2019-04-07T14:26:43.466Z,7.33
2019-04-07T14:29:50.228Z,5.10
2019-04-07T14:32:40.038Z,5.23
2019-04-07T14:35:42.154Z,2.80
2019-04-07T14:38:45.544Z,4.13
2019-04-07T14:41:33.264Z,3.27
2019-04-07T14:44:22.532Z,2.27
2019-04-07T14:47:21.841Z,2.80
2019-04-07T14:50:26.772Z,3.53
2019-04-07T14:53:07.750Z,2.77
2019-04-07T14:56:05.822Z,2.40
2019-04-07T14:58:53.849Z,4.77
2019-04-07T15:01:53.635Z,6.33
2019-04-07T15:04:31.318Z,2.83
2019-04-07T15:07:12.877Z,3.07
2019-04-07T15:09:53.476Z,2.70
2019-04-07T15:12:33.876Z,2.80
2019-04-07T15:15:08.786Z,3.30
2019-04-07T15:17:37.561Z,2.47
2019-04-07T15:20:11.638Z,3.30
2019-04-07T15:22:41.375Z,2.60
2019-04-07T15:25:13.700Z,3.17
2019-04-07T15:27:44.595Z,2.60
2019-04-07T15:30:16.842Z,3.73
2019-04-07T15:32:48.383Z,9.23
2019-04-07T15:35:20.105Z,5.33
2019-04-07T15:37:51.932Z,3.33
2019-04-07T15:40:23.511Z,5.80
2019-04-07T15:42:54.270Z,3.60
2019-04-07T15:45:25.170Z,2.47
2019-04-07T15:47:56.471Z,2.70
2019-04-07T15:50:30.143Z,1.80
2019-04-07T15:53:00.044Z,3.60
2019-04-07T15:55:43.966Z,1.67
2019-04-07T15:58:04.218Z,2.23
2019-04-07T16:00:35.363Z,2.40
2019-04-07T16:03:07.448Z,2.10
2019-04-07T16:05:42.410Z,2.60
2019-04-07T16:08:11.670Z,2.03
2019-04-07T16:10:43.493Z,2.97
2019-04-07T16:13:15.238Z,1.90
2019-04-07T16:15:48.380Z,2.10
2019-04-07T16:18:19.009Z,1.83
2019-04-07T16:20:50.691Z,2.60
2019-04-07T16:23:22.176Z,3.70
2019-04-07T16:25:54.980Z,1.83
2019-04-07T16:28:27.423Z,4.00
2019-04-07T16:30:58.594Z,2.67
2019-04-07T16:33:32.566Z,2.13
2019-04-07T16:36:02.029Z,2.40
2019-04-07T16:38:33.136Z,1.93
2019-04-07T16:41:04.656Z,3.60
2019-04-07T16:43:37.672Z,1.97
2019-04-07T16:46:08.840Z,2.33
2019-04-07T16:48:40.382Z,1.70
2019-04-07T16:51:11.326Z,2.37
2019-04-07T16:53:43.346Z,1.77
2019-04-07T16:56:14.800Z,1.80
2019-04-07T16:58:46.088Z,2.23
2019-04-07T17:01:17.423Z,3.53
2019-04-07T17:03:48.832Z,2.57
2019-04-07T17:06:19.947Z,1.80
2019-04-07T17:08:52.875Z,2.47
2019-04-07T17:11:23.742Z,2.03
2019-04-07T17:13:54.845Z,2.40
2019-04-07T17:16:25.711Z,2.30
2019-04-07T17:18:57.554Z,2.23
2019-04-07T17:21:28.839Z,2.27
2019-04-07T17:23:59.735Z,1.93
2019-04-07T17:26:30.846Z,1.20
2019-04-07T17:29:02.073Z,2.33
2019-04-07T17:31:33.587Z,2.30
2019-04-07T17:34:09.754Z,2.00
2019-04-07T17:36:39.342Z,2.13
2019-04-07T17:39:18.841Z,1.20
2019-04-07T17:41:50.837Z,1.43
2019-04-07T17:44:49.190Z,1.80
2019-04-07T17:47:57.067Z,3.70
2019-04-07T17:50:46.333Z,1.10
2019-04-07T17:53:38.135Z,2.73
2019-04-07T17:56:30.336Z,1.80
2019-04-07T17:59:30.310Z,1.90
2019-04-07T18:02:12.517Z,1.87
2019-04-07T18:05:02.413Z,2.33
2019-04-07T18:07:51.876Z,1.47
2019-04-07T18:10:41.244Z,2.17
2019-04-07T18:13:42.017Z,3.27
2019-04-07T18:16:35.283Z,4.53
2019-04-07T18:19:37.618Z,2.10
2019-04-07T18:22:42.525Z,2.20
2019-04-07T18:25:35.281Z,1.20
2019-04-07T18:28:31.726Z,1.40
2019-04-07T18:31:25.206Z,2.10
2019-04-07T18:34:18.535Z,1.40
2019-04-07T18:37:16.891Z,1.20
2019-04-07T18:40:09.503Z,1.60
2019-04-07T18:43:13.845Z,3.23
2019-04-07T18:46:09.032Z,3.53
2019-04-07T18:48:53.234Z,3.03
2019-04-07T18:52:02.620Z,1.47
2019-04-07T18:54:53.157Z,1.57
2019-04-07T18:57:52.213Z,1.50
2019-04-07T19:00:41.401Z,1.50
2019-04-07T19:03:27.681Z,2.47
2019-04-07T19:06:32.206Z,1.60
2019-04-07T19:09:11.140Z,2.10
2019-04-07T19:12:10.543Z,2.10
2019-04-07T19:14:52.267Z,1.47
2019-04-07T19:17:46.925Z,1.10
2019-04-07T19:20:38.338Z,1.13
2019-04-07T19:23:21.630Z,1.10
2019-04-07T19:26:10.428Z,1.20
2019-04-07T19:28:51.831Z,1.80
2019-04-07T19:31:30.962Z,1.43
2019-04-07T19:34:20.721Z,1.67
2019-04-07T19:37:09.068Z,2.23
2019-04-07T19:40:02.872Z,1.90
2019-04-07T19:42:52.136Z,1.93
2019-04-07T19:45:42.100Z,2.00
2019-04-07T19:48:40.486Z,12.03
2019-04-07T19:51:32.717Z,1.13
2019-04-07T19:54:15.366Z,2.13
2019-04-07T19:57:04.828Z,1.43
2019-04-07T20:00:00.650Z,2.23
2019-04-07T20:02:49.585Z,1.73
2019-04-07T20:05:38.691Z,1.10
2019-04-07T20:08:32.432Z,1.43
2019-04-07T20:11:39.876Z,2.17
2019-04-07T20:14:28.459Z,1.07
2019-04-07T20:17:09.664Z,1.87
2019-04-07T20:20:02.181Z,7.00
2019-04-07T20:22:57.000Z,0.97
2019-04-07T20:25:55.376Z,1.17
2019-04-07T20:28:45.265Z,1.60
2019-04-07T20:31:39.449Z,1.07
2019-04-07T20:34:36.517Z,2.17
2019-04-07T20:37:27.565Z,1.77
2019-04-07T20:40:23.940Z,1.90
2019-04-07T20:43:17.557Z,1.50
2019-04-07T20:46:20.357Z,1.67
2019-04-07T20:49:08.543Z,1.60
2019-04-07T20:51:58.460Z,1.53
2019-04-07T20:54:54.421Z,1.10
2019-04-07T20:57:46.312Z,1.37
2019-04-07T21:00:38.154Z,1.30
2019-04-07T21:03:29.132Z,1.10
2019-04-07T21:06:18.775Z,1.90
2019-04-07T21:09:02.775Z,1.40
2019-04-07T21:11:47.466Z,1.60
2019-04-07T21:14:34.722Z,1.47
2019-04-07T21:17:40.783Z,2.27
2019-04-07T21:20:18.577Z,1.33
2019-04-07T21:23:09.220Z,1.10
2019-04-07T21:25:48.945Z,2.07
2019-04-07T21:28:43.858Z,1.60
2019-04-07T21:31:36.574Z,0.93
2019-04-07T21:34:17.341Z,1.10
2019-04-07T21:37:00.416Z,1.93
2019-04-07T21:39:56.825Z,1.63
2019-04-07T21:42:52.030Z,1.70
2019-04-07T21:45:45.701Z,1.33
2019-04-07T21:48:47.545Z,1.17
2019-04-07T21:51:46.590Z,1.43
2019-04-07T21:54:23.437Z,1.90
2019-04-07T21:57:17.217Z,1.77
2019-04-07T22:00:10.506Z,1.30
2019-04-07T22:03:05.511Z,1.50
2019-04-07T22:05:58.008Z,1.10
2019-04-07T22:08:33.160Z,1.43
2019-04-07T22:11:04.128Z,1.30
2019-04-07T22:13:35.563Z,2.13
2019-04-07T22:16:08.017Z,1.00
2019-04-07T22:18:39.426Z,1.80
2019-04-07T22:21:11.765Z,1.70
2019-04-07T22:23:42.570Z,1.33
2019-04-07T22:26:17.621Z,1.40
2019-04-07T22:28:47.042Z,1.20
2019-04-07T22:31:24.816Z,1.90
2019-04-07T22:33:59.165Z,3.20
2019-04-07T22:36:28.266Z,1.70
2019-04-07T22:39:02.069Z,1.70
2019-04-07T22:41:33.654Z,1.77
2019-04-07T22:44:05.104Z,1.40
2019-04-07T22:46:36.004Z,1.20
2019-04-07T22:49:07.154Z,1.70
2019-04-07T22:51:38.175Z,1.77
2019-04-07T22:54:09.970Z,1.33
2019-04-07T22:56:42.464Z,1.70
2019-04-07T22:59:13.338Z,1.40
2019-04-07T23:01:44.310Z,1.63
2019-04-07T23:04:16.088Z,1.00
2019-04-07T23:06:46.981Z,1.30
2019-04-07T23:09:17.896Z,1.40
2019-04-07T23:11:48.863Z,1.20
2019-04-07T23:14:19.936Z,1.40
2019-04-07T23:16:51.844Z,1.20
2019-04-07T23:19:22.825Z,1.23
2019-04-07T23:21:53.779Z,1.50
2019-04-07T23:24:24.771Z,1.53
2019-04-07T23:26:56.465Z,1.10
2019-04-07T23:29:28.287Z,1.33
2019-04-07T23:31:59.764Z,1.50
2019-04-07T23:34:31.190Z,3.47
2019-04-07T23:37:02.995Z,1.43
2019-04-07T23:39:33.860Z,1.10
2019-04-07T23:42:05.611Z,1.53
2019-04-07T23:44:37.314Z,1.80
2019-04-07T23:47:08.358Z,1.47
2019-04-07T23:49:39.154Z,2.40
2019-04-07T23:52:11.024Z,1.20
2019-04-07T23:54:41.946Z,2.00
2019-04-07T23:57:13.429Z,1.23
2019-04-07T23:59:44.483Z,2.10
