createdAt,value
2017-11-15T00:00:40.952Z,0.00
2017-11-15T00:01:40.946Z,0.00
2017-11-15T00:02:40.935Z,0.00
2017-11-15T00:03:40.931Z,0.00
2017-11-15T00:04:40.921Z,0.00
2017-11-15T00:05:40.915Z,0.00
2017-11-15T00:06:40.905Z,0.00
2017-11-15T00:07:40.899Z,0.00
2017-11-15T00:08:40.890Z,0.00
2017-11-15T00:09:40.884Z,0.00
2017-11-15T00:10:40.876Z,0.00
2017-11-15T00:11:40.869Z,0.00
2017-11-15T00:12:40.863Z,0.00
2017-11-15T00:13:40.854Z,0.00
2017-11-15T00:14:40.846Z,0.00
2017-11-15T00:15:40.845Z,0.00
2017-11-15T00:16:40.833Z,0.00
2017-11-15T00:17:40.823Z,0.00
2017-11-15T00:18:40.815Z,0.00
2017-11-15T00:19:40.808Z,0.00
2017-11-15T00:20:40.801Z,0.00
2017-11-15T00:21:40.793Z,0.00
2017-11-15T00:22:40.786Z,0.00
2017-11-15T00:23:40.778Z,0.00
2017-11-15T00:24:40.772Z,0.00
2017-11-15T00:25:40.764Z,0.00
2017-11-15T00:26:40.761Z,0.00
2017-11-15T00:27:40.749Z,0.00
2017-11-15T00:28:40.744Z,0.00
2017-11-15T00:29:41.225Z,0.00
2017-11-15T00:30:40.725Z,0.00
2017-11-15T00:31:40.718Z,0.00
2017-11-15T00:32:40.711Z,0.00
2017-11-15T00:33:40.702Z,0.00
2017-11-15T00:34:40.697Z,0.00
2017-11-15T00:35:40.688Z,0.00
2017-11-15T00:36:40.682Z,0.00
2017-11-15T00:37:40.674Z,0.00
2017-11-15T00:38:40.666Z,0.00
2017-11-15T00:39:40.660Z,0.00
2017-11-15T00:40:40.650Z,0.00
2017-11-15T00:41:40.643Z,0.00
2017-11-15T00:42:40.634Z,0.00
2017-11-15T00:43:40.636Z,0.00
2017-11-15T00:44:40.620Z,0.00
2017-11-15T00:45:40.616Z,0.00
2017-11-15T00:46:40.605Z,0.00
2017-11-15T00:47:40.600Z,0.00
2017-11-15T00:48:40.591Z,0.00
2017-11-15T00:49:40.586Z,0.00
2017-11-15T00:50:40.577Z,0.00
2017-11-15T00:51:40.569Z,0.00
2017-11-15T00:52:40.564Z,0.00
2017-11-15T00:53:40.556Z,0.00
2017-11-15T00:54:40.546Z,0.00
2017-11-15T00:55:40.538Z,0.00
2017-11-15T00:56:40.533Z,0.00
2017-11-15T00:57:40.575Z,0.00
2017-11-15T00:58:40.517Z,0.00
2017-11-15T00:59:40.519Z,0.00
2017-11-15T01:00:40.507Z,0.00
2017-11-15T01:01:40.498Z,0.00
2017-11-15T01:02:40.541Z,0.00
2017-11-15T01:03:40.481Z,0.00
2017-11-15T01:04:40.474Z,0.00
2017-11-15T01:05:40.466Z,0.00
2017-11-15T01:06:40.458Z,0.00
2017-11-15T01:07:40.453Z,0.00
2017-11-15T01:08:40.444Z,0.00
2017-11-15T01:09:40.438Z,0.00
2017-11-15T01:10:40.430Z,0.00
2017-11-15T01:11:40.422Z,0.00
2017-11-15T01:12:40.414Z,0.00
2017-11-15T01:13:40.407Z,0.00
2017-11-15T01:14:40.400Z,0.00
2017-11-15T01:15:40.399Z,0.00
2017-11-15T01:16:40.385Z,0.00
2017-11-15T01:17:40.380Z,0.00
2017-11-15T01:18:40.374Z,0.00
2017-11-15T01:19:40.368Z,0.00
2017-11-15T01:20:40.355Z,0.00
2017-11-15T01:21:40.348Z,0.00
2017-11-15T01:22:40.342Z,0.00
2017-11-15T01:23:40.334Z,0.00
2017-11-15T01:24:40.326Z,0.00
2017-11-15T01:25:40.319Z,0.00
2017-11-15T01:26:40.311Z,0.00
2017-11-15T01:27:40.305Z,0.00
2017-11-15T01:28:40.296Z,0.00
2017-11-15T01:29:40.288Z,0.00
2017-11-15T01:30:40.280Z,0.00
2017-11-15T01:31:40.272Z,0.00
2017-11-15T01:32:40.266Z,0.00
2017-11-15T01:33:40.259Z,0.00
2017-11-15T01:34:40.253Z,0.00
2017-11-15T01:35:40.243Z,0.00
2017-11-15T01:36:40.237Z,0.00
2017-11-15T01:37:40.229Z,0.00
2017-11-15T01:38:40.221Z,0.00
2017-11-15T01:39:40.213Z,0.00
2017-11-15T01:40:40.205Z,0.00
2017-11-15T01:41:40.201Z,0.00
2017-11-15T01:42:40.190Z,0.00
2017-11-15T01:43:40.183Z,0.00
2017-11-15T01:44:40.180Z,0.00
2017-11-15T01:45:40.169Z,0.00
2017-11-15T01:46:40.161Z,0.00
2017-11-15T01:47:40.155Z,0.00
2017-11-15T01:48:40.148Z,0.00
2017-11-15T01:49:40.141Z,0.00
2017-11-15T01:50:40.131Z,0.00
2017-11-15T01:51:40.124Z,0.00
2017-11-15T01:52:40.117Z,0.00
2017-11-15T01:53:40.161Z,0.00
2017-11-15T01:54:40.101Z,0.00
2017-11-15T01:55:40.094Z,0.00
2017-11-15T01:56:40.088Z,0.00
2017-11-15T01:57:40.089Z,0.00
2017-11-15T01:58:40.071Z,0.00
2017-11-15T01:59:40.067Z,0.00
2017-11-15T02:00:40.109Z,0.00
2017-11-15T02:01:40.051Z,0.00
2017-11-15T02:02:40.046Z,0.00
2017-11-15T02:03:40.039Z,0.00
2017-11-15T02:04:40.029Z,0.00
2017-11-15T02:05:40.020Z,0.00
2017-11-15T02:06:40.012Z,0.00
2017-11-15T02:07:40.010Z,0.00
2017-11-15T02:08:39.998Z,0.00
2017-11-15T02:09:39.995Z,0.00
2017-11-15T02:10:39.984Z,0.00
2017-11-15T02:11:39.975Z,0.00
2017-11-15T02:12:39.969Z,0.00
2017-11-15T02:13:39.961Z,0.00
2017-11-15T02:14:39.955Z,0.00
2017-11-15T02:15:39.946Z,0.00
2017-11-15T02:16:39.940Z,0.00
2017-11-15T02:17:39.933Z,0.00
2017-11-15T02:18:39.925Z,0.00
2017-11-15T02:19:39.917Z,0.00
2017-11-15T02:20:39.909Z,0.00
2017-11-15T02:21:39.902Z,0.00
2017-11-15T02:22:39.895Z,0.00
2017-11-15T02:23:39.886Z,0.00
2017-11-15T02:24:39.880Z,0.00
2017-11-15T02:25:39.872Z,0.00
2017-11-15T02:26:39.869Z,0.00
2017-11-15T02:27:39.856Z,0.00
2017-11-15T02:28:39.850Z,0.00
2017-11-15T02:29:39.843Z,0.00
2017-11-15T02:30:39.834Z,0.00
2017-11-15T02:31:39.829Z,0.00
2017-11-15T02:32:39.821Z,0.00
2017-11-15T02:33:39.814Z,0.00
2017-11-15T02:34:39.830Z,0.00
2017-11-15T02:35:39.798Z,0.00
2017-11-15T02:36:39.792Z,0.00
2017-11-15T02:37:39.782Z,0.00
2017-11-15T02:38:39.777Z,0.00
2017-11-15T02:39:39.768Z,0.00
2017-11-15T02:40:39.759Z,0.00
2017-11-15T02:41:39.753Z,0.00
2017-11-15T02:42:39.744Z,0.00
2017-11-15T02:43:39.737Z,0.00
2017-11-15T02:44:39.731Z,0.00
2017-11-15T02:45:39.722Z,0.00
2017-11-15T02:46:39.714Z,0.00
2017-11-15T02:47:39.708Z,0.00
2017-11-15T02:48:39.701Z,0.00
2017-11-15T02:49:39.693Z,0.00
2017-11-15T02:50:39.683Z,0.00
2017-11-15T02:51:39.677Z,0.00
2017-11-15T02:52:39.668Z,0.00
2017-11-15T02:53:39.662Z,0.00
2017-11-15T02:54:39.653Z,0.00
2017-11-15T02:55:39.649Z,0.00
2017-11-15T02:56:39.638Z,0.00
2017-11-15T02:57:39.639Z,0.00
2017-11-15T02:58:39.623Z,0.00
2017-11-15T02:59:39.615Z,0.00
2017-11-15T03:00:39.608Z,0.00
2017-11-15T03:01:39.600Z,0.00
2017-11-15T03:02:39.592Z,0.00
2017-11-15T03:03:39.585Z,0.00
2017-11-15T03:04:39.579Z,0.00
2017-11-15T03:05:39.569Z,0.00
2017-11-15T03:06:39.560Z,0.00
2017-11-15T03:07:39.553Z,0.00
2017-11-15T03:08:39.545Z,0.00
2017-11-15T03:09:39.538Z,0.00
2017-11-15T03:10:39.530Z,0.00
2017-11-15T03:11:39.522Z,0.00
2017-11-15T03:12:39.514Z,0.00
2017-11-15T03:13:39.507Z,0.00
2017-11-15T03:14:39.504Z,0.00
2017-11-15T03:15:39.491Z,0.00
2017-11-15T03:16:39.484Z,0.00
2017-11-15T03:17:39.477Z,0.00
2017-11-15T03:18:39.470Z,0.00
2017-11-15T03:19:39.461Z,0.00
2017-11-15T03:20:39.452Z,0.00
2017-11-15T03:21:39.445Z,0.00
2017-11-15T03:22:39.437Z,0.00
2017-11-15T03:23:39.480Z,0.00
2017-11-15T03:24:39.423Z,0.00
2017-11-15T03:25:39.414Z,0.00
2017-11-15T03:26:39.406Z,0.00
2017-11-15T03:27:39.398Z,0.00
2017-11-15T03:28:39.391Z,0.00
2017-11-15T03:29:39.384Z,0.00
2017-11-15T03:30:39.381Z,0.00
2017-11-15T03:31:39.368Z,0.00
2017-11-15T03:32:39.369Z,0.00
2017-11-15T03:33:39.359Z,0.00
2017-11-15T03:34:39.351Z,0.00
2017-11-15T03:35:39.336Z,0.00
2017-11-15T03:36:39.329Z,0.00
2017-11-15T03:37:39.321Z,0.00
2017-11-15T03:38:39.313Z,0.00
2017-11-15T03:39:39.306Z,0.00
2017-11-15T03:40:39.299Z,0.00
2017-11-15T03:41:39.290Z,0.00
2017-11-15T03:42:39.281Z,0.00
2017-11-15T03:43:39.274Z,0.00
2017-11-15T03:44:39.265Z,0.00
2017-11-15T03:45:39.263Z,0.00
2017-11-15T03:46:39.250Z,0.00
2017-11-15T03:47:39.245Z,0.00
2017-11-15T03:48:39.236Z,0.00
2017-11-15T03:49:39.227Z,0.00
2017-11-15T03:50:39.219Z,0.00
2017-11-15T03:51:39.218Z,0.00
2017-11-15T03:52:39.205Z,0.00
2017-11-15T03:53:39.197Z,0.00
2017-11-15T03:54:39.188Z,0.00
2017-11-15T03:55:39.179Z,0.00
2017-11-15T03:56:39.172Z,0.00
2017-11-15T03:57:39.164Z,0.00
2017-11-15T03:58:39.157Z,0.00
2017-11-15T03:59:39.148Z,0.00
2017-11-15T04:00:39.141Z,0.00
2017-11-15T04:01:39.134Z,0.00
2017-11-15T04:02:39.123Z,0.00
2017-11-15T04:03:39.116Z,0.00
2017-11-15T04:04:39.108Z,0.00
2017-11-15T04:05:39.101Z,0.00
2017-11-15T04:06:39.093Z,0.00
2017-11-15T04:07:39.085Z,0.00
2017-11-15T04:08:39.078Z,0.00
2017-11-15T04:09:39.069Z,0.00
2017-11-15T04:10:39.068Z,0.00
2017-11-15T04:11:39.053Z,0.00
2017-11-15T04:12:39.095Z,0.00
2017-11-15T04:13:39.038Z,0.00
2017-11-15T04:14:39.029Z,0.00
2017-11-15T04:15:39.026Z,0.00
2017-11-15T04:16:39.014Z,0.00
2017-11-15T04:17:39.005Z,0.00
2017-11-15T04:18:38.997Z,0.00
2017-11-15T04:19:38.994Z,0.00
2017-11-15T04:20:38.981Z,0.00
2017-11-15T04:21:38.975Z,0.00
2017-11-15T04:22:38.966Z,0.00
2017-11-15T04:23:38.957Z,0.00
2017-11-15T04:24:38.949Z,0.00
2017-11-15T04:25:38.943Z,0.00
2017-11-15T04:26:38.932Z,0.00
2017-11-15T04:27:38.925Z,0.00
2017-11-15T04:28:38.916Z,0.00
2017-11-15T04:29:38.909Z,0.00
2017-11-15T04:30:38.899Z,0.00
2017-11-15T04:31:38.892Z,0.00
2017-11-15T04:32:38.884Z,0.00
2017-11-15T04:33:38.876Z,0.00
2017-11-15T04:34:38.867Z,0.00
2017-11-15T04:35:38.862Z,0.00
2017-11-15T04:36:38.853Z,0.00
2017-11-15T04:37:38.850Z,0.00
2017-11-15T04:38:38.837Z,0.00
2017-11-15T04:39:38.827Z,0.00
2017-11-15T04:40:38.819Z,0.00
2017-11-15T04:41:38.812Z,0.00
2017-11-15T04:42:38.804Z,0.00
2017-11-15T04:43:38.804Z,0.00
2017-11-15T04:44:38.787Z,0.00
2017-11-15T04:45:38.780Z,0.00
2017-11-15T04:46:38.771Z,0.00
2017-11-15T04:47:38.762Z,0.00
2017-11-15T04:48:38.757Z,0.00
2017-11-15T04:49:38.747Z,0.00
2017-11-15T04:50:38.738Z,0.00
2017-11-15T04:51:38.731Z,0.00
2017-11-15T04:52:38.723Z,0.00
2017-11-15T04:53:38.716Z,0.00
2017-11-15T04:54:38.705Z,0.00
2017-11-15T04:55:38.709Z,0.00
2017-11-15T04:56:38.691Z,0.00
2017-11-15T04:57:38.682Z,0.00
2017-11-15T04:58:38.673Z,0.00
2017-11-15T04:59:38.666Z,0.00
2017-11-15T05:00:38.657Z,0.00
2017-11-15T05:01:38.650Z,0.00
2017-11-15T05:02:38.641Z,0.00
2017-11-15T05:03:38.634Z,0.00
2017-11-15T05:04:38.624Z,0.00
2017-11-15T05:05:38.623Z,0.00
2017-11-15T05:06:38.607Z,0.00
2017-11-15T05:07:38.600Z,0.00
2017-11-15T05:08:38.591Z,0.00
2017-11-15T05:09:38.597Z,0.00
2017-11-15T05:10:38.575Z,0.00
2017-11-15T05:11:38.569Z,0.00
2017-11-15T05:12:38.559Z,0.00
2017-11-15T05:13:38.551Z,0.00
2017-11-15T05:14:38.544Z,0.00
2017-11-15T05:15:38.533Z,0.00
2017-11-15T05:16:38.527Z,0.00
2017-11-15T05:17:38.517Z,0.00
2017-11-15T05:18:38.518Z,0.00
2017-11-15T05:19:38.503Z,0.00
2017-11-15T05:20:38.494Z,0.00
2017-11-15T05:21:38.486Z,0.00
2017-11-15T05:22:38.476Z,0.00
2017-11-15T05:23:38.469Z,0.00
2017-11-15T05:24:38.462Z,0.00
2017-11-15T05:25:38.453Z,0.00
2017-11-15T05:26:38.444Z,0.00
2017-11-15T05:27:38.437Z,0.00
2017-11-15T05:28:38.429Z,0.00
2017-11-15T05:29:38.421Z,0.00
2017-11-15T05:30:38.418Z,0.00
2017-11-15T05:31:38.411Z,0.00
2017-11-15T05:32:38.397Z,0.00
2017-11-15T05:33:38.388Z,0.00
2017-11-15T05:34:38.378Z,0.00
2017-11-15T05:35:38.372Z,0.00
2017-11-15T05:36:38.364Z,0.00
2017-11-15T05:37:38.357Z,0.00
2017-11-15T05:38:38.348Z,0.00
2017-11-15T05:39:38.340Z,0.00
2017-11-15T05:40:38.332Z,0.00
2017-11-15T05:41:38.323Z,0.00
2017-11-15T05:42:38.315Z,0.00
2017-11-15T05:43:38.307Z,0.00
2017-11-15T05:44:38.298Z,0.00
2017-11-15T05:45:38.290Z,0.00
2017-11-15T05:46:38.284Z,0.00
2017-11-15T05:47:38.273Z,0.00
2017-11-15T05:48:38.268Z,0.00
2017-11-15T05:49:38.258Z,0.00
2017-11-15T05:50:38.248Z,0.00
2017-11-15T05:51:38.241Z,0.00
2017-11-15T05:52:38.233Z,0.00
2017-11-15T05:53:38.225Z,0.00
2017-11-15T05:54:38.217Z,0.00
2017-11-15T05:55:38.210Z,0.00
2017-11-15T05:56:38.205Z,0.00
2017-11-15T05:57:38.193Z,0.00
2017-11-15T05:58:38.184Z,0.00
2017-11-15T05:59:38.175Z,0.00
2017-11-15T06:00:38.168Z,0.00
2017-11-15T06:01:38.160Z,0.00
2017-11-15T06:02:38.151Z,0.00
2017-11-15T06:03:38.143Z,0.00
2017-11-15T06:04:38.136Z,0.00
2017-11-15T06:05:38.128Z,0.00
2017-11-15T06:06:38.119Z,0.00
2017-11-15T06:07:38.116Z,0.00
2017-11-15T06:08:38.105Z,0.00
2017-11-15T06:09:38.101Z,0.00
2017-11-15T06:10:38.131Z,0.00
2017-11-15T06:11:38.121Z,0.00
2017-11-15T06:12:38.176Z,0.00
2017-11-15T06:13:38.141Z,0.00
2017-11-15T06:14:38.139Z,0.00
2017-11-15T06:15:38.061Z,0.00
2017-11-15T06:16:38.076Z,0.00
2017-11-15T06:17:38.033Z,5.63
2017-11-15T06:18:38.037Z,5.63
2017-11-15T06:19:38.016Z,5.63
2017-11-15T06:20:38.003Z,5.63
2017-11-15T06:21:38.101Z,5.63
2017-11-15T06:22:38.119Z,5.63
2017-11-15T06:23:38.054Z,5.63
2017-11-15T06:24:38.087Z,5.63
2017-11-15T06:25:38.022Z,5.63
2017-11-15T06:26:38.064Z,5.63
2017-11-15T06:27:38.056Z,11.25
2017-11-15T06:28:37.966Z,5.63
2017-11-15T06:29:37.948Z,11.25
2017-11-15T06:30:37.952Z,11.25
2017-11-15T06:31:38.024Z,11.25
2017-11-15T06:32:38.096Z,11.25
2017-11-15T06:33:37.896Z,11.25
2017-11-15T06:34:37.886Z,11.25
2017-11-15T06:35:37.928Z,11.25
2017-11-15T06:36:37.984Z,11.25
2017-11-15T06:37:37.982Z,11.25
2017-11-15T06:38:37.860Z,11.25
2017-11-15T06:39:37.846Z,11.25
2017-11-15T06:40:37.837Z,11.25
2017-11-15T06:41:37.832Z,11.25
2017-11-15T06:42:37.819Z,11.25
2017-11-15T06:43:37.812Z,11.25
2017-11-15T06:44:37.804Z,11.25
2017-11-15T06:45:37.802Z,11.25
2017-11-15T06:46:37.788Z,11.25
2017-11-15T06:47:37.779Z,16.88
2017-11-15T06:48:37.779Z,16.88
2017-11-15T06:49:37.763Z,16.88
2017-11-15T06:50:37.754Z,16.88
2017-11-15T06:51:37.746Z,22.50
2017-11-15T06:52:37.737Z,22.50
2017-11-15T06:53:37.730Z,22.50
2017-11-15T06:54:37.721Z,28.13
2017-11-15T06:55:37.713Z,33.75
2017-11-15T06:56:37.709Z,33.75
2017-11-15T06:57:37.696Z,33.75
2017-11-15T06:58:37.689Z,33.75
2017-11-15T06:59:37.681Z,33.75
2017-11-15T07:00:37.673Z,39.38
2017-11-15T07:01:37.665Z,45.00
2017-11-15T07:02:37.657Z,50.63
2017-11-15T07:03:37.648Z,50.63
2017-11-15T07:04:37.640Z,50.63
2017-11-15T07:05:37.633Z,45.00
2017-11-15T07:06:37.623Z,39.38
2017-11-15T07:07:37.615Z,39.38
2017-11-15T07:08:37.608Z,50.63
2017-11-15T07:09:37.601Z,56.25
2017-11-15T07:10:37.592Z,56.25
2017-11-15T07:11:37.585Z,56.25
2017-11-15T07:12:37.575Z,56.25
2017-11-15T07:13:37.569Z,56.25
2017-11-15T07:14:37.559Z,56.25
2017-11-15T07:15:37.552Z,56.25
2017-11-15T07:16:37.544Z,61.88
2017-11-15T07:17:37.550Z,61.88
2017-11-15T07:18:37.528Z,56.25
2017-11-15T07:19:37.521Z,56.25
2017-11-15T07:20:37.513Z,61.88
2017-11-15T07:21:37.506Z,56.25
2017-11-15T07:22:37.496Z,56.25
2017-11-15T07:23:37.489Z,56.25
2017-11-15T07:24:37.482Z,56.25
2017-11-15T07:25:37.523Z,56.25
2017-11-15T07:26:37.464Z,56.25
2017-11-15T07:27:37.458Z,56.25
2017-11-15T07:28:37.450Z,56.25
2017-11-15T07:29:37.443Z,56.25
2017-11-15T07:30:37.434Z,56.25
2017-11-15T07:31:37.426Z,56.25
2017-11-15T07:32:37.419Z,56.25
2017-11-15T07:33:37.411Z,50.63
2017-11-15T07:34:37.403Z,56.25
2017-11-15T07:35:37.396Z,56.25
2017-11-15T07:36:37.387Z,50.63
2017-11-15T07:37:37.380Z,50.63
2017-11-15T07:38:37.374Z,50.63
2017-11-15T07:39:37.365Z,56.25
2017-11-15T07:40:37.357Z,61.88
2017-11-15T07:41:37.358Z,67.50
2017-11-15T07:42:37.339Z,84.38
2017-11-15T07:43:37.331Z,95.63
2017-11-15T07:44:37.323Z,95.63
2017-11-15T07:45:37.317Z,95.63
2017-11-15T07:46:37.308Z,90.00
2017-11-15T07:47:37.301Z,101.25
2017-11-15T07:48:37.293Z,112.50
2017-11-15T07:49:37.287Z,118.13
2017-11-15T07:50:37.278Z,118.13
2017-11-15T07:51:37.271Z,112.50
2017-11-15T07:52:37.263Z,95.63
2017-11-15T07:53:37.258Z,95.63
2017-11-15T07:54:37.248Z,101.25
2017-11-15T07:55:37.245Z,106.88
2017-11-15T07:56:37.232Z,106.88
2017-11-15T07:57:37.232Z,101.25
2017-11-15T07:58:37.217Z,106.88
2017-11-15T07:59:37.209Z,123.75
2017-11-15T08:00:37.253Z,129.38
2017-11-15T08:01:37.195Z,123.75
2017-11-15T08:02:37.187Z,135.00
2017-11-15T08:03:37.179Z,168.75
2017-11-15T08:04:37.173Z,191.25
2017-11-15T08:05:37.473Z,174.38
2017-11-15T08:06:37.156Z,129.38
2017-11-15T08:07:37.149Z,112.50
2017-11-15T08:08:37.143Z,106.88
2017-11-15T08:09:37.135Z,112.50
2017-11-15T08:10:37.228Z,123.75
2017-11-15T08:11:37.120Z,140.63
2017-11-15T08:12:37.115Z,135.00
2017-11-15T08:13:37.106Z,146.25
2017-11-15T08:14:37.099Z,135.00
2017-11-15T08:15:37.092Z,140.63
2017-11-15T08:16:37.084Z,140.63
2017-11-15T08:17:37.078Z,123.75
2017-11-15T08:18:37.070Z,106.88
2017-11-15T08:19:37.062Z,101.25
2017-11-15T08:20:37.056Z,101.25
2017-11-15T08:21:37.048Z,106.88
2017-11-15T08:22:37.040Z,118.13
2017-11-15T08:23:37.039Z,118.13
2017-11-15T08:24:37.026Z,118.13
2017-11-15T08:25:37.021Z,118.13
2017-11-15T08:26:37.010Z,118.13
2017-11-15T08:27:37.005Z,135.00
2017-11-15T08:28:36.997Z,168.75
2017-11-15T08:29:36.990Z,163.13
2017-11-15T08:30:36.982Z,157.50
2017-11-15T08:31:36.976Z,151.88
2017-11-15T08:32:36.968Z,146.25
2017-11-15T08:33:36.961Z,146.25
2017-11-15T08:34:36.955Z,157.50
2017-11-15T08:35:36.948Z,151.88
2017-11-15T08:36:36.939Z,146.25
2017-11-15T08:37:36.934Z,146.25
2017-11-15T08:38:36.934Z,151.88
2017-11-15T08:39:36.919Z,157.50
2017-11-15T08:40:36.913Z,168.75
2017-11-15T08:41:36.904Z,168.75
2017-11-15T08:42:36.898Z,151.88
2017-11-15T08:43:36.891Z,135.00
2017-11-15T08:44:36.891Z,129.38
2017-11-15T08:45:36.877Z,135.00
2017-11-15T08:46:36.868Z,129.38
2017-11-15T08:47:36.862Z,129.38
2017-11-15T08:48:36.854Z,129.38
2017-11-15T08:49:36.848Z,135.00
2017-11-15T08:50:36.840Z,140.63
2017-11-15T08:51:36.834Z,146.25
2017-11-15T08:52:36.834Z,140.63
2017-11-15T08:53:36.821Z,146.25
2017-11-15T08:54:36.814Z,146.25
2017-11-15T08:55:36.806Z,146.25
2017-11-15T08:56:36.800Z,146.25
2017-11-15T08:57:36.793Z,151.88
2017-11-15T08:58:36.784Z,157.50
2017-11-15T08:59:36.779Z,180.00
2017-11-15T09:00:36.778Z,213.75
2017-11-15T09:01:36.771Z,236.25
2017-11-15T09:02:36.758Z,247.50
2017-11-15T09:03:36.749Z,236.25
2017-11-15T09:04:36.745Z,275.63
2017-11-15T09:05:36.735Z,320.63
2017-11-15T09:06:36.729Z,303.75
2017-11-15T09:07:36.723Z,326.25
2017-11-15T09:08:36.767Z,298.13
2017-11-15T09:09:36.709Z,270.00
2017-11-15T09:10:36.703Z,236.25
2017-11-15T09:11:36.696Z,247.50
2017-11-15T09:12:36.691Z,241.88
2017-11-15T09:13:36.689Z,253.13
2017-11-15T09:14:36.678Z,264.38
2017-11-15T09:15:36.672Z,253.13
2017-11-15T09:16:36.666Z,225.00
2017-11-15T09:17:36.661Z,241.88
2017-11-15T09:18:36.666Z,247.50
2017-11-15T09:19:36.647Z,247.50
2017-11-15T09:20:36.641Z,247.50
2017-11-15T09:21:36.637Z,230.63
2017-11-15T09:22:36.628Z,219.38
2017-11-15T09:23:36.623Z,241.88
2017-11-15T09:24:36.617Z,270.00
2017-11-15T09:25:36.609Z,270.00
2017-11-15T09:26:36.604Z,281.25
2017-11-15T09:27:36.598Z,270.00
2017-11-15T09:28:36.593Z,241.88
2017-11-15T09:29:36.586Z,219.38
2017-11-15T09:30:36.580Z,230.63
2017-11-15T09:31:36.574Z,253.13
2017-11-15T09:32:36.569Z,264.38
2017-11-15T09:33:36.563Z,298.13
2017-11-15T09:34:36.556Z,343.13
2017-11-15T09:35:36.550Z,253.13
2017-11-15T09:36:36.545Z,247.50
2017-11-15T09:37:36.539Z,253.13
2017-11-15T09:38:36.583Z,264.38
2017-11-15T09:39:36.526Z,219.38
2017-11-15T09:40:36.521Z,196.88
2017-11-15T09:41:36.515Z,185.63
2017-11-15T09:42:36.509Z,180.00
2017-11-15T09:43:36.504Z,185.63
2017-11-15T09:44:36.501Z,185.63
2017-11-15T09:45:36.492Z,185.63
2017-11-15T09:46:36.485Z,202.50
2017-11-15T09:47:36.487Z,196.88
2017-11-15T09:48:36.475Z,208.13
2017-11-15T09:49:36.467Z,202.50
2017-11-15T09:50:36.461Z,191.25
2017-11-15T09:51:36.457Z,191.25
2017-11-15T09:52:36.450Z,191.25
2017-11-15T09:53:36.444Z,202.50
2017-11-15T09:54:36.438Z,202.50
2017-11-15T09:55:36.433Z,185.63
2017-11-15T09:56:36.429Z,174.38
2017-11-15T09:57:36.423Z,174.38
2017-11-15T09:58:36.415Z,174.38
2017-11-15T09:59:36.409Z,168.75
2017-11-15T10:00:36.403Z,168.75
2017-11-15T10:01:36.398Z,157.50
2017-11-15T10:02:36.392Z,157.50
2017-11-15T10:03:36.387Z,157.50
2017-11-15T10:04:36.380Z,157.50
2017-11-15T10:05:36.375Z,168.75
2017-11-15T10:06:36.368Z,174.38
2017-11-15T10:07:36.363Z,185.63
2017-11-15T10:08:36.354Z,180.00
2017-11-15T10:09:36.350Z,174.38
2017-11-15T10:10:36.343Z,168.75
2017-11-15T10:11:36.337Z,174.38
2017-11-15T10:12:36.331Z,180.00
2017-11-15T10:13:36.326Z,174.38
2017-11-15T10:14:36.318Z,157.50
2017-11-15T10:15:36.313Z,146.25
2017-11-15T10:16:36.306Z,135.00
2017-11-15T10:17:36.303Z,135.00
2017-11-15T10:18:36.293Z,135.00
2017-11-15T10:19:36.287Z,135.00
2017-11-15T10:20:36.281Z,135.00
2017-11-15T10:21:36.275Z,129.38
2017-11-15T10:22:36.268Z,129.38
2017-11-15T10:23:36.263Z,135.00
2017-11-15T10:24:36.306Z,135.00
2017-11-15T10:25:36.250Z,135.00
2017-11-15T10:26:36.243Z,129.38
2017-11-15T10:27:36.236Z,129.38
2017-11-15T10:28:36.231Z,129.38
2017-11-15T10:29:36.224Z,135.00
2017-11-15T10:30:36.216Z,140.63
2017-11-15T10:31:36.209Z,140.63
2017-11-15T10:32:36.203Z,151.88
2017-11-15T10:33:36.200Z,168.75
2017-11-15T10:34:36.189Z,180.00
2017-11-15T10:35:36.184Z,196.88
2017-11-15T10:36:36.186Z,219.38
2017-11-15T10:37:36.172Z,230.63
2017-11-15T10:38:36.165Z,230.63
2017-11-15T10:39:36.158Z,219.38
2017-11-15T10:40:36.152Z,230.63
2017-11-15T10:41:36.146Z,253.13
2017-11-15T10:42:36.137Z,241.88
2017-11-15T10:43:36.133Z,253.13
2017-11-15T10:44:36.127Z,275.63
2017-11-15T10:45:36.120Z,236.25
2017-11-15T10:46:36.114Z,258.75
2017-11-15T10:47:36.108Z,343.13
2017-11-15T10:48:36.103Z,399.38
2017-11-15T10:49:36.095Z,275.63
2017-11-15T10:50:36.092Z,219.38
2017-11-15T10:51:36.084Z,219.38
2017-11-15T10:52:36.079Z,236.25
2017-11-15T10:53:36.072Z,247.50
2017-11-15T10:54:36.065Z,230.63
2017-11-15T10:55:36.061Z,236.25
2017-11-15T10:56:36.055Z,236.25
2017-11-15T10:57:36.050Z,241.88
2017-11-15T10:58:36.046Z,275.63
2017-11-15T10:59:36.037Z,309.38
2017-11-15T11:00:36.032Z,270.00
2017-11-15T11:01:36.027Z,247.50
2017-11-15T11:02:36.019Z,230.63
2017-11-15T11:03:36.014Z,230.63
2017-11-15T11:04:36.009Z,247.50
2017-11-15T11:05:36.003Z,275.63
2017-11-15T11:06:36.048Z,292.50
2017-11-15T11:07:35.992Z,326.25
2017-11-15T11:08:35.986Z,365.63
2017-11-15T11:09:35.981Z,348.75
2017-11-15T11:10:35.975Z,298.13
2017-11-15T11:11:35.978Z,292.50
2017-11-15T11:12:35.965Z,298.13
2017-11-15T11:13:35.991Z,303.75
2017-11-15T11:14:35.954Z,286.88
2017-11-15T11:15:35.952Z,292.50
2017-11-15T11:16:35.944Z,258.75
2017-11-15T11:17:35.939Z,247.50
2017-11-15T11:18:35.933Z,236.25
2017-11-15T11:19:35.929Z,230.63
2017-11-15T11:20:35.923Z,208.13
2017-11-15T11:21:35.918Z,196.88
2017-11-15T11:22:35.912Z,191.25
2017-11-15T11:23:35.908Z,196.88
2017-11-15T11:24:35.904Z,196.88
2017-11-15T11:25:35.899Z,196.88
2017-11-15T11:26:35.894Z,202.50
2017-11-15T11:27:35.888Z,185.63
2017-11-15T11:28:35.884Z,157.50
2017-11-15T11:29:35.928Z,151.88
2017-11-15T11:30:35.872Z,146.25
2017-11-15T11:31:35.867Z,151.88
2017-11-15T11:32:35.862Z,157.50
2017-11-15T11:33:35.858Z,157.50
2017-11-15T11:34:35.852Z,151.88
2017-11-15T11:35:35.847Z,157.50
2017-11-15T11:36:35.843Z,163.13
2017-11-15T11:37:35.838Z,163.13
2017-11-15T11:38:35.832Z,168.75
2017-11-15T11:39:35.826Z,174.38
2017-11-15T11:40:35.821Z,180.00
2017-11-15T11:41:35.815Z,213.75
2017-11-15T11:42:35.810Z,230.63
2017-11-15T11:43:35.803Z,225.00
2017-11-15T11:44:35.798Z,270.00
2017-11-15T11:45:35.793Z,208.13
2017-11-15T11:46:35.837Z,196.88
2017-11-15T11:47:35.782Z,174.38
2017-11-15T11:48:35.777Z,168.75
2017-11-15T11:49:35.773Z,163.13
2017-11-15T11:50:35.766Z,157.50
2017-11-15T11:51:35.760Z,140.63
2017-11-15T11:52:35.755Z,135.00
2017-11-15T11:53:35.751Z,146.25
2017-11-15T11:54:35.743Z,163.13
2017-11-15T11:55:35.738Z,163.13
2017-11-15T11:56:35.733Z,151.88
2017-11-15T11:57:35.727Z,157.50
2017-11-15T11:58:35.723Z,174.38
2017-11-15T11:59:35.716Z,191.25
2017-11-15T12:00:35.712Z,219.38
2017-11-15T12:01:35.706Z,213.75
2017-11-15T12:02:35.726Z,219.38
2017-11-15T12:03:35.693Z,225.00
2017-11-15T12:04:35.688Z,219.38
2017-11-15T12:05:35.683Z,219.38
2017-11-15T12:06:35.677Z,230.63
2017-11-15T12:07:35.671Z,253.13
2017-11-15T12:08:35.666Z,236.25
2017-11-15T12:09:35.660Z,213.75
2017-11-15T12:10:35.654Z,202.50
2017-11-15T12:11:35.650Z,196.88
2017-11-15T12:12:35.649Z,208.13
2017-11-15T12:13:35.639Z,230.63
2017-11-15T12:14:35.631Z,253.13
2017-11-15T12:15:35.627Z,270.00
2017-11-15T12:16:35.628Z,270.00
2017-11-15T12:17:35.625Z,264.38
2017-11-15T12:18:35.610Z,253.13
2017-11-15T12:19:35.607Z,326.25
2017-11-15T12:20:35.601Z,298.13
2017-11-15T12:21:35.598Z,247.50
2017-11-15T12:22:35.591Z,230.63
2017-11-15T12:23:35.590Z,247.50
2017-11-15T12:24:35.582Z,247.50
2017-11-15T12:25:35.579Z,270.00
2017-11-15T12:26:35.573Z,275.63
2017-11-15T12:27:35.572Z,360.00
2017-11-15T12:28:35.564Z,315.00
2017-11-15T12:29:35.558Z,315.00
2017-11-15T12:30:35.553Z,354.38
2017-11-15T12:31:35.548Z,534.38
2017-11-15T12:32:35.544Z,556.88
2017-11-15T12:33:35.540Z,495.00
2017-11-15T12:34:35.536Z,545.63
2017-11-15T12:35:35.532Z,320.63
2017-11-15T12:36:35.528Z,360.00
2017-11-15T12:37:35.524Z,511.88
2017-11-15T12:38:35.520Z,466.88
2017-11-15T12:39:35.517Z,416.25
2017-11-15T12:40:35.513Z,472.50
2017-11-15T12:41:35.509Z,275.63
2017-11-15T12:42:35.506Z,371.25
2017-11-15T12:43:35.503Z,416.25
2017-11-15T12:44:35.500Z,466.88
2017-11-15T12:45:35.497Z,270.00
2017-11-15T12:46:35.494Z,354.38
2017-11-15T12:47:35.491Z,365.63
2017-11-15T12:48:35.539Z,523.13
2017-11-15T12:49:35.487Z,444.38
2017-11-15T12:50:35.483Z,517.50
2017-11-15T12:51:35.530Z,478.13
2017-11-15T12:52:35.479Z,253.13
2017-11-15T12:53:35.488Z,421.88
2017-11-15T12:54:35.472Z,258.75
2017-11-15T12:55:35.476Z,281.25