createdAt,value
2017-08-13T00:00:14.265Z,3.50
2017-08-13T00:02:48.609Z,5.07
2017-08-13T00:05:23.087Z,4.03
2017-08-13T00:07:57.465Z,4.93
2017-08-13T00:10:32.017Z,4.78
2017-08-13T00:13:07.152Z,4.72
2017-08-13T00:15:41.593Z,5.05
2017-08-13T00:18:15.970Z,4.22
2017-08-13T00:20:50.504Z,5.03
2017-08-13T00:23:24.805Z,4.30
2017-08-13T00:26:00.112Z,4.60
2017-08-13T00:28:34.629Z,4.30
2017-08-13T00:31:09.085Z,3.47
2017-08-13T00:33:43.505Z,3.53
2017-08-13T00:36:18.063Z,3.50
2017-08-13T00:38:52.508Z,4.55
2017-08-13T00:41:27.000Z,4.50
2017-08-13T00:44:02.090Z,4.07
2017-08-13T00:46:36.539Z,3.50
2017-08-13T00:49:11.033Z,3.70
2017-08-13T00:51:45.563Z,3.42
2017-08-13T00:54:19.961Z,3.85
2017-08-13T00:56:55.137Z,4.00
2017-08-13T00:59:29.477Z,4.20
2017-08-13T01:02:04.548Z,4.12
2017-08-13T01:04:38.953Z,4.12
2017-08-13T01:07:13.405Z,4.68
2017-08-13T01:09:47.835Z,3.50
2017-08-13T01:12:23.146Z,3.58
2017-08-13T01:14:57.539Z,3.83
2017-08-13T01:17:31.899Z,3.95
2017-08-13T01:20:06.270Z,3.78
2017-08-13T01:22:40.602Z,4.37
2017-08-13T01:25:15.044Z,3.60
2017-08-13T01:27:49.436Z,4.55
2017-08-13T01:30:24.536Z,3.55
2017-08-13T01:32:58.889Z,3.97
2017-08-13T01:35:34.171Z,3.90
2017-08-13T01:38:08.509Z,3.90
2017-08-13T01:40:42.922Z,3.60
2017-08-13T01:43:17.217Z,4.20
2017-08-13T01:45:51.627Z,4.07
2017-08-13T01:48:26.322Z,3.90
2017-08-13T01:51:00.715Z,3.60
2017-08-13T01:53:35.053Z,4.55
2017-08-13T01:56:09.488Z,4.43
2017-08-13T01:58:44.121Z,3.70
2017-08-13T02:01:18.448Z,3.30
2017-08-13T02:03:52.791Z,4.53
2017-08-13T02:06:27.312Z,3.62
2017-08-13T02:09:01.804Z,3.70
2017-08-13T02:11:36.196Z,3.25
2017-08-13T02:14:10.568Z,3.95
2017-08-13T02:16:44.858Z,3.20
2017-08-13T02:19:19.324Z,4.05
2017-08-13T02:21:53.685Z,4.03
2017-08-13T02:24:27.988Z,4.28
2017-08-13T02:27:02.450Z,4.15
2017-08-13T02:29:36.991Z,3.58
2017-08-13T02:32:11.397Z,4.00
2017-08-13T02:34:45.936Z,3.28
2017-08-13T02:37:20.336Z,3.90
2017-08-13T02:39:54.804Z,3.80
2017-08-13T02:42:29.196Z,3.72
2017-08-13T02:45:03.505Z,3.60
2017-08-13T02:47:37.805Z,3.67
2017-08-13T02:50:12.241Z,4.35
2017-08-13T02:52:46.717Z,3.20
2017-08-13T02:55:21.802Z,4.15
2017-08-13T02:57:56.168Z,3.60
2017-08-13T03:00:30.637Z,3.60
2017-08-13T03:03:05.340Z,4.80
2017-08-13T03:05:39.685Z,4.45
2017-08-13T03:08:14.160Z,4.15
2017-08-13T03:10:48.607Z,4.03
2017-08-13T03:13:23.040Z,3.33
2017-08-13T03:15:57.364Z,4.37
2017-08-13T03:18:31.871Z,3.70
2017-08-13T03:21:06.189Z,5.10
2017-08-13T03:23:40.716Z,3.45
2017-08-13T03:26:15.924Z,3.58
2017-08-13T03:28:50.393Z,3.60
2017-08-13T03:31:24.665Z,4.60
2017-08-13T03:33:59.153Z,4.93
2017-08-13T03:36:33.637Z,4.70
2017-08-13T03:39:07.937Z,3.67
2017-08-13T03:41:42.371Z,4.50
2017-08-13T03:44:16.869Z,4.60
2017-08-13T03:46:51.192Z,4.00
2017-08-13T03:49:25.657Z,4.12
2017-08-13T03:52:00.048Z,3.90
2017-08-13T03:54:34.399Z,3.50
2017-08-13T03:57:08.692Z,3.60
2017-08-13T03:59:43.033Z,4.18
2017-08-13T04:02:17.441Z,4.90
2017-08-13T04:04:51.853Z,3.85
2017-08-13T04:07:26.301Z,3.60
2017-08-13T04:10:00.798Z,4.35
2017-08-13T04:12:35.286Z,3.87
2017-08-13T04:15:09.617Z,3.95
2017-08-13T04:17:43.985Z,4.37
2017-08-13T04:20:18.597Z,3.25
2017-08-13T04:22:52.950Z,4.65
2017-08-13T04:25:27.449Z,5.45
2017-08-13T04:28:01.913Z,3.47
2017-08-13T04:30:36.461Z,3.92
2017-08-13T04:33:11.636Z,3.97
2017-08-13T04:35:45.956Z,4.55
2017-08-13T04:38:21.097Z,4.07
2017-08-13T04:40:55.612Z,3.72
2017-08-13T04:43:30.167Z,4.53
2017-08-13T04:46:04.665Z,4.15
2017-08-13T04:48:39.107Z,4.20
2017-08-13T04:51:13.584Z,4.47
2017-08-13T04:53:47.892Z,3.95
2017-08-13T04:56:22.420Z,4.65
2017-08-13T04:58:56.869Z,5.47
2017-08-13T05:01:31.509Z,5.40
2017-08-13T05:04:06.713Z,5.22
2017-08-13T05:06:41.295Z,4.65
2017-08-13T05:09:15.748Z,3.75
2017-08-13T05:11:50.204Z,4.32
2017-08-13T05:14:24.497Z,3.83
2017-08-13T05:16:58.981Z,3.67
2017-08-13T05:19:33.469Z,3.67
2017-08-13T05:22:08.609Z,4.37
2017-08-13T05:24:42.909Z,4.55
2017-08-13T05:27:17.229Z,3.72
2017-08-13T05:29:51.540Z,4.32
2017-08-13T05:32:25.861Z,4.22
2017-08-13T05:35:00.159Z,4.40
2017-08-13T05:37:34.624Z,3.20
2017-08-13T05:40:09.826Z,3.70
2017-08-13T05:42:44.268Z,2.55
2017-08-13T05:45:19.486Z,3.03
2017-08-13T05:47:53.928Z,2.92
2017-08-13T05:50:28.257Z,2.80
2017-08-13T05:53:02.761Z,2.65
2017-08-13T05:55:37.081Z,2.75
2017-08-13T05:58:11.421Z,3.35
2017-08-13T06:00:45.869Z,3.08
2017-08-13T06:03:20.185Z,2.60
2017-08-13T06:05:54.525Z,2.47
2017-08-13T06:08:28.855Z,3.35
2017-08-13T06:11:04.081Z,2.95
2017-08-13T06:13:38.689Z,3.03
2017-08-13T06:16:13.945Z,3.00
2017-08-13T06:18:49.352Z,2.70
2017-08-13T06:21:23.813Z,3.00
2017-08-13T06:23:58.335Z,2.65
2017-08-13T06:26:32.646Z,3.45
2017-08-13T06:29:07.105Z,2.50
2017-08-13T06:31:41.524Z,2.97
2017-08-13T06:34:15.816Z,5.07
2017-08-13T06:36:50.212Z,2.60
2017-08-13T06:39:24.697Z,3.40
2017-08-13T06:41:59.170Z,3.08
2017-08-13T06:44:33.480Z,2.58
2017-08-13T06:47:07.946Z,2.50
2017-08-13T06:49:42.666Z,2.12
2017-08-13T06:52:17.012Z,2.83
2017-08-13T06:54:51.299Z,1.95
2017-08-13T06:57:25.791Z,2.60
2017-08-13T07:00:00.268Z,2.85
2017-08-13T07:02:34.539Z,3.10
2017-08-13T07:05:08.998Z,2.85
2017-08-13T07:07:43.548Z,2.70
2017-08-13T07:10:17.998Z,2.08
2017-08-13T07:12:52.297Z,2.20
2017-08-13T07:15:26.913Z,2.65
2017-08-13T07:18:02.283Z,2.08
2017-08-13T07:20:36.962Z,2.75
2017-08-13T07:23:11.219Z,2.40
2017-08-13T07:25:45.537Z,2.00
2017-08-13T07:28:20.021Z,2.15
2017-08-13T07:30:54.377Z,2.65
2017-08-13T07:33:28.716Z,3.12
2017-08-13T07:36:03.194Z,2.90
2017-08-13T07:38:37.517Z,1.90
2017-08-13T07:41:11.942Z,2.28
2017-08-13T07:43:46.472Z,3.10
2017-08-13T07:46:20.917Z,2.70
2017-08-13T07:48:55.312Z,1.90
2017-08-13T07:51:29.744Z,3.03
2017-08-13T07:54:04.020Z,2.30
2017-08-13T07:56:38.465Z,1.92
2017-08-13T07:59:12.797Z,3.67
2017-08-13T08:01:47.267Z,2.75
2017-08-13T08:04:21.613Z,3.62
2017-08-13T08:06:56.147Z,3.15
2017-08-13T08:09:30.596Z,2.00
2017-08-13T08:12:04.986Z,2.08
2017-08-13T08:14:39.351Z,2.20
2017-08-13T08:17:14.530Z,2.65
2017-08-13T08:19:48.930Z,2.33
2017-08-13T08:22:23.280Z,1.98
2017-08-13T08:24:57.780Z,2.45
2017-08-13T08:27:32.090Z,2.10
2017-08-13T08:30:06.420Z,2.97
2017-08-13T08:32:40.855Z,1.77
2017-08-13T08:35:15.153Z,2.08
2017-08-13T08:37:49.558Z,1.40
2017-08-13T08:40:23.880Z,1.50
2017-08-13T08:42:58.321Z,2.00
2017-08-13T08:45:32.814Z,1.90
2017-08-13T08:48:07.239Z,1.80
2017-08-13T08:50:41.570Z,1.90
2017-08-13T08:53:16.630Z,2.08
2017-08-13T08:55:51.017Z,1.80
2017-08-13T08:58:25.464Z,1.70
2017-08-13T09:00:59.927Z,1.70
2017-08-13T09:03:34.425Z,1.95
2017-08-13T09:06:08.832Z,1.87
2017-08-13T09:08:43.270Z,1.92
2017-08-13T09:11:17.545Z,2.10
2017-08-13T09:13:51.993Z,2.17
2017-08-13T09:16:26.394Z,1.65
2017-08-13T09:19:00.985Z,1.35
2017-08-13T09:21:35.338Z,2.25
2017-08-13T09:24:09.913Z,1.90
2017-08-13T09:26:44.981Z,2.12
2017-08-13T09:29:19.395Z,2.25
2017-08-13T09:31:53.836Z,2.35
2017-08-13T09:34:28.153Z,2.12
2017-08-13T09:37:02.649Z,1.20
2017-08-13T09:39:37.129Z,1.70
2017-08-13T09:42:11.519Z,1.30
2017-08-13T09:44:46.661Z,1.75
2017-08-13T09:47:21.762Z,1.87
2017-08-13T09:49:56.256Z,1.50
2017-08-13T09:52:30.701Z,1.70
2017-08-13T09:55:05.163Z,2.67
2017-08-13T09:57:39.596Z,1.65
2017-08-13T10:00:13.935Z,1.35
2017-08-13T10:02:48.289Z,1.73
2017-08-13T10:05:22.975Z,1.70
2017-08-13T10:07:57.477Z,1.40
2017-08-13T10:10:31.776Z,1.80
2017-08-13T10:13:06.289Z,1.42
2017-08-13T10:15:40.709Z,1.00
2017-08-13T10:18:15.216Z,1.50
2017-08-13T10:20:49.638Z,1.42
2017-08-13T10:23:23.961Z,1.20
2017-08-13T10:25:58.299Z,1.48
2017-08-13T10:28:32.780Z,1.40
2017-08-13T10:31:07.081Z,1.77
2017-08-13T10:33:41.544Z,1.10
2017-08-13T10:36:15.837Z,1.60
2017-08-13T10:38:50.338Z,1.17
2017-08-13T10:41:24.757Z,1.33
2017-08-13T10:43:59.105Z,1.67
2017-08-13T10:46:33.447Z,1.60
2017-08-13T10:49:07.904Z,1.33
2017-08-13T10:51:42.960Z,1.27
2017-08-13T10:54:17.396Z,1.50
2017-08-13T10:56:51.703Z,1.53
2017-08-13T10:59:25.993Z,1.20
2017-08-13T11:02:00.408Z,2.10
2017-08-13T11:04:35.765Z,1.73
2017-08-13T11:07:10.132Z,1.50
2017-08-13T11:09:44.584Z,1.37
2017-08-13T11:12:18.992Z,1.70
2017-08-13T11:14:53.621Z,1.60
2017-08-13T11:17:27.998Z,1.50
2017-08-13T11:20:02.308Z,1.40
2017-08-13T11:22:37.425Z,1.60
2017-08-13T11:25:11.901Z,1.40
2017-08-13T11:27:46.397Z,1.48
2017-08-13T11:30:21.046Z,1.45
2017-08-13T11:32:55.461Z,1.65
2017-08-13T11:35:29.793Z,1.90
2017-08-13T11:38:04.176Z,1.60
2017-08-13T11:40:38.650Z,1.58
2017-08-13T11:43:12.969Z,1.50
2017-08-13T11:45:47.458Z,1.42
2017-08-13T11:48:21.805Z,1.33
2017-08-13T11:50:56.323Z,1.77
2017-08-13T11:53:30.617Z,2.00
2017-08-13T11:56:05.080Z,1.70
2017-08-13T11:58:39.389Z,1.42
2017-08-13T12:01:14.594Z,1.83
2017-08-13T12:03:49.671Z,1.20
2017-08-13T12:06:24.145Z,1.40
2017-08-13T12:08:58.497Z,2.65
2017-08-13T12:11:33.004Z,1.60
2017-08-13T12:14:07.405Z,1.40
2017-08-13T12:16:41.874Z,2.07
2017-08-13T12:19:16.284Z,1.60
2017-08-13T12:21:50.621Z,1.63
2017-08-13T12:24:25.029Z,1.00
2017-08-13T12:26:59.469Z,1.50
2017-08-13T12:29:33.737Z,1.20
2017-08-13T12:32:08.221Z,1.13
2017-08-13T12:34:42.746Z,1.50
2017-08-13T12:37:17.140Z,1.60
2017-08-13T12:39:51.690Z,1.43
2017-08-13T12:42:26.336Z,1.90
2017-08-13T12:45:00.838Z,2.20
2017-08-13T12:47:35.274Z,2.50
2017-08-13T12:50:09.580Z,1.75
2017-08-13T12:52:43.961Z,1.95
2017-08-13T12:55:18.365Z,1.60
2017-08-13T12:57:52.804Z,1.42
2017-08-13T13:00:27.117Z,2.30
2017-08-13T13:03:01.426Z,1.15
2017-08-13T13:05:36.785Z,1.70
2017-08-13T13:08:11.203Z,1.42
2017-08-13T13:10:45.790Z,1.50
2017-08-13T13:13:20.228Z,1.50
2017-08-13T13:15:55.603Z,1.90
2017-08-13T13:18:29.944Z,1.87
2017-08-13T13:21:05.387Z,1.53
2017-08-13T13:23:39.862Z,1.75
2017-08-13T13:26:15.130Z,1.70
2017-08-13T13:28:49.445Z,2.33
2017-08-13T13:31:24.033Z,2.22
2017-08-13T13:33:58.461Z,1.20
2017-08-13T13:36:32.865Z,1.60
2017-08-13T13:39:07.345Z,1.50
2017-08-13T13:41:41.860Z,1.50
2017-08-13T13:44:16.362Z,1.50
2017-08-13T13:46:50.645Z,1.73
2017-08-13T13:49:25.246Z,1.30
2017-08-13T13:51:59.607Z,1.10
2017-08-13T13:54:33.906Z,1.42
2017-08-13T13:57:08.222Z,1.50
2017-08-13T13:59:42.664Z,1.55
2017-08-13T14:02:17.196Z,1.42
2017-08-13T14:04:51.634Z,1.57
2017-08-13T14:07:26.072Z,1.60
2017-08-13T14:10:00.552Z,1.70
2017-08-13T14:12:35.001Z,1.67
2017-08-13T14:15:09.308Z,1.87
2017-08-13T14:17:43.638Z,1.65
2017-08-13T14:20:17.977Z,1.42
2017-08-13T14:22:52.344Z,1.67
2017-08-13T14:25:26.693Z,2.00
2017-08-13T14:28:01.077Z,1.95
2017-08-13T14:30:35.514Z,1.60
2017-08-13T14:33:09.927Z,2.37
2017-08-13T14:35:45.027Z,1.67
2017-08-13T14:38:19.355Z,1.50
2017-08-13T14:40:53.770Z,1.60
2017-08-13T14:43:28.057Z,1.70
2017-08-13T14:46:02.524Z,1.50
2017-08-13T14:48:36.968Z,1.60
2017-08-13T14:51:11.258Z,1.80
2017-08-13T14:53:45.900Z,2.27
2017-08-13T14:56:20.270Z,1.43
2017-08-13T14:58:54.697Z,1.70
2017-08-13T15:01:29.144Z,0.93
2017-08-13T15:04:03.622Z,1.27
2017-08-13T15:06:38.652Z,1.10
2017-08-13T15:09:13.033Z,1.20
2017-08-13T15:11:47.553Z,1.70
2017-08-13T15:14:21.882Z,2.00
2017-08-13T15:16:56.171Z,1.77
2017-08-13T15:19:31.366Z,1.87
2017-08-13T15:22:06.531Z,2.00
2017-08-13T15:24:40.841Z,0.90
2017-08-13T15:27:15.165Z,1.47
2017-08-13T15:29:49.561Z,1.83
2017-08-13T15:32:23.985Z,1.20
2017-08-13T15:34:58.525Z,2.15
2017-08-13T15:37:32.828Z,1.50
2017-08-13T15:40:07.101Z,1.45
2017-08-13T15:42:41.475Z,1.40
2017-08-13T15:45:15.893Z,1.40
2017-08-13T15:47:50.320Z,1.83
2017-08-13T15:50:24.628Z,1.75
2017-08-13T15:52:58.960Z,1.77
2017-08-13T15:55:33.252Z,2.00
2017-08-13T15:58:07.647Z,1.80
2017-08-13T16:00:42.132Z,1.95
2017-08-13T16:03:17.221Z,1.30
2017-08-13T16:05:51.673Z,1.60
2017-08-13T16:08:26.240Z,1.67
2017-08-13T16:11:00.725Z,1.85
2017-08-13T16:13:35.260Z,1.90
2017-08-13T16:16:09.752Z,1.67
2017-08-13T16:18:44.872Z,1.77
2017-08-13T16:21:19.344Z,1.17
2017-08-13T16:23:53.822Z,1.30
2017-08-13T16:26:28.180Z,1.00
2017-08-13T16:29:02.541Z,1.35
2017-08-13T16:31:37.000Z,1.35
2017-08-13T16:34:11.413Z,1.50
2017-08-13T16:36:45.768Z,1.58
2017-08-13T16:39:20.042Z,1.80
2017-08-13T16:41:54.367Z,1.25
2017-08-13T16:44:28.682Z,1.00
2017-08-13T16:47:03.020Z,2.30
2017-08-13T16:49:37.469Z,1.70
2017-08-13T16:52:11.966Z,1.30
2017-08-13T16:54:46.412Z,2.03
2017-08-13T16:57:20.832Z,1.50
2017-08-13T16:59:56.097Z,2.47
2017-08-13T17:02:30.389Z,1.20
2017-08-13T17:05:04.759Z,1.50
2017-08-13T17:07:39.093Z,1.87
2017-08-13T17:10:13.573Z,1.67
2017-08-13T17:12:47.996Z,1.12
2017-08-13T17:15:22.377Z,1.30
2017-08-13T17:17:56.725Z,1.52
2017-08-13T17:20:31.112Z,1.33
2017-08-13T17:23:05.477Z,1.48
2017-08-13T17:25:39.768Z,1.30
2017-08-13T17:28:14.313Z,1.37
2017-08-13T17:30:48.760Z,2.20
2017-08-13T17:33:23.281Z,1.70
2017-08-13T17:35:57.736Z,1.62
2017-08-13T17:38:32.532Z,1.48
2017-08-13T17:41:06.868Z,1.67
2017-08-13T17:43:41.293Z,1.65
2017-08-13T17:46:15.609Z,1.52
2017-08-13T17:48:50.064Z,2.00
2017-08-13T17:51:24.544Z,1.75
2017-08-13T17:53:59.019Z,1.70
2017-08-13T17:56:33.492Z,1.67
2017-08-13T17:59:07.818Z,2.55
2017-08-13T18:01:42.213Z,1.48
2017-08-13T18:04:16.716Z,2.10
2017-08-13T18:06:51.117Z,1.60
2017-08-13T18:09:25.652Z,2.05
2017-08-13T18:12:00.153Z,2.00
2017-08-13T18:14:34.484Z,1.45
2017-08-13T18:17:08.858Z,2.25
2017-08-13T18:19:44.037Z,1.60
2017-08-13T18:22:19.137Z,1.92
2017-08-13T18:24:53.696Z,1.50
2017-08-13T18:27:28.078Z,1.75
2017-08-13T18:30:02.621Z,1.85
2017-08-13T18:32:37.721Z,1.58
2017-08-13T18:35:12.433Z,1.70
2017-08-13T18:37:46.768Z,2.62
2017-08-13T18:40:21.170Z,1.60
2017-08-13T18:42:55.624Z,1.70
2017-08-13T18:45:30.993Z,2.15
2017-08-13T18:48:05.261Z,1.90
2017-08-13T18:50:39.733Z,1.73
2017-08-13T18:53:14.122Z,1.50
2017-08-13T18:55:48.574Z,2.30
2017-08-13T18:58:22.991Z,2.25
2017-08-13T19:00:57.533Z,1.80
2017-08-13T19:03:32.008Z,2.42
2017-08-13T19:06:06.559Z,2.08
2017-08-13T19:08:40.917Z,2.30
2017-08-13T19:11:15.494Z,1.92
2017-08-13T19:13:49.885Z,2.53
2017-08-13T19:16:24.208Z,2.90
2017-08-13T19:18:58.586Z,2.20
2017-08-13T19:21:33.973Z,2.33
2017-08-13T19:24:08.306Z,2.50
2017-08-13T19:26:42.616Z,2.83
2017-08-13T19:29:17.037Z,2.33
2017-08-13T19:31:51.360Z,1.90
2017-08-13T19:34:25.666Z,1.77
2017-08-13T19:37:00.128Z,2.20
2017-08-13T19:39:34.501Z,3.37
2017-08-13T19:42:09.047Z,2.25
2017-08-13T19:44:43.412Z,2.40
2017-08-13T19:47:17.949Z,2.85
2017-08-13T19:49:52.454Z,2.12
2017-08-13T19:52:26.797Z,2.40
2017-08-13T19:55:01.096Z,2.30
2017-08-13T19:57:35.664Z,2.47
2017-08-13T20:00:10.221Z,2.37
2017-08-13T20:02:44.693Z,2.10
2017-08-13T20:05:19.065Z,2.87
2017-08-13T20:07:53.529Z,2.33
2017-08-13T20:10:28.013Z,2.40
2017-08-13T20:13:02.576Z,2.40
2017-08-13T20:15:37.037Z,2.40
2017-08-13T20:18:11.721Z,2.47
2017-08-13T20:20:46.197Z,2.05
2017-08-13T20:23:20.680Z,2.42
2017-08-13T20:25:55.129Z,2.47
2017-08-13T20:28:29.805Z,2.42
2017-08-13T20:31:04.192Z,3.03
2017-08-13T20:33:38.639Z,2.50
2017-08-13T20:36:13.017Z,2.72
2017-08-13T20:38:47.701Z,2.60
2017-08-13T20:41:22.105Z,2.90
2017-08-13T20:43:56.407Z,2.97
2017-08-13T20:46:30.836Z,2.90
2017-08-13T20:49:05.207Z,3.00
2017-08-13T20:51:40.404Z,2.55
2017-08-13T20:54:14.888Z,2.58
2017-08-13T20:56:49.264Z,3.53
2017-08-13T20:59:24.448Z,2.80
2017-08-13T21:01:59.615Z,3.37
2017-08-13T21:04:34.104Z,2.92
2017-08-13T21:07:08.448Z,2.83
2017-08-13T21:09:42.944Z,3.83
2017-08-13T21:12:17.997Z,2.87
2017-08-13T21:14:52.476Z,2.72
2017-08-13T21:17:27.153Z,2.90
2017-08-13T21:20:02.253Z,2.95
2017-08-13T21:22:36.600Z,2.80
2017-08-13T21:25:10.985Z,3.20
2017-08-13T21:27:45.356Z,2.65
2017-08-13T21:30:19.724Z,2.67
2017-08-13T21:32:54.085Z,2.45
2017-08-13T21:35:28.389Z,3.33
2017-08-13T21:38:03.116Z,3.42
2017-08-13T21:40:37.504Z,3.30
2017-08-13T21:43:11.957Z,3.30
2017-08-13T21:45:46.476Z,3.25
2017-08-13T21:48:20.886Z,3.30
2017-08-13T21:50:55.269Z,3.70
2017-08-13T21:53:29.607Z,3.35
2017-08-13T21:56:03.893Z,2.65
2017-08-13T21:58:38.478Z,2.92
2017-08-13T22:01:12.851Z,2.60
2017-08-13T22:03:47.310Z,2.90
2017-08-13T22:06:21.792Z,3.85
2017-08-13T22:08:56.232Z,2.90
2017-08-13T22:11:30.624Z,3.37
2017-08-13T22:14:05.060Z,3.50
2017-08-13T22:16:39.355Z,3.50
2017-08-13T22:19:13.676Z,3.55
2017-08-13T22:21:47.996Z,3.35
2017-08-13T22:24:22.420Z,3.30
2017-08-13T22:26:56.752Z,2.92
2017-08-13T22:29:31.101Z,3.50
2017-08-13T22:32:05.469Z,3.20
2017-08-13T22:34:39.832Z,2.92
2017-08-13T22:37:14.301Z,4.10
2017-08-13T22:39:48.873Z,3.83
2017-08-13T22:42:23.228Z,3.45
2017-08-13T22:44:57.619Z,2.85
2017-08-13T22:47:31.969Z,3.10
2017-08-13T22:50:06.335Z,3.10
2017-08-13T22:52:40.821Z,3.33
2017-08-13T22:55:15.170Z,3.97
2017-08-13T22:57:49.676Z,3.87
2017-08-13T23:00:24.232Z,3.17
2017-08-13T23:02:58.508Z,3.17
2017-08-13T23:05:32.921Z,2.90
2017-08-13T23:08:07.469Z,3.12
2017-08-13T23:10:41.869Z,3.33
2017-08-13T23:13:16.238Z,4.22
2017-08-13T23:15:50.636Z,3.37
2017-08-13T23:18:25.137Z,2.95
2017-08-13T23:20:59.693Z,3.40
2017-08-13T23:23:34.175Z,3.20
2017-08-13T23:26:08.509Z,3.50
2017-08-13T23:28:42.892Z,3.45
2017-08-13T23:31:17.460Z,3.50
2017-08-13T23:33:51.845Z,3.65
2017-08-13T23:36:26.270Z,2.50
2017-08-13T23:39:00.577Z,2.83
2017-08-13T23:41:34.916Z,4.22
2017-08-13T23:44:09.412Z,3.67
2017-08-13T23:46:44.018Z,3.28
2017-08-13T23:49:18.493Z,2.78
2017-08-13T23:51:52.913Z,3.92
2017-08-13T23:54:27.348Z,3.00
2017-08-13T23:57:01.747Z,3.45
2017-08-13T23:59:36.260Z,3.37
