createdAt,value
2022-11-21T00:01:21.196Z,31.75
2022-11-21T00:03:49.177Z,28.63
2022-11-21T00:06:19.189Z,25.98
2022-11-21T00:08:47.109Z,28.55
2022-11-21T00:11:15.325Z,31.90
2022-11-21T00:13:43.761Z,31.17
2022-11-21T00:16:14.245Z,27.80
2022-11-21T00:18:43.920Z,24.65
2022-11-21T00:21:14.173Z,29.30
2022-11-21T00:23:43.638Z,30.77
2022-11-21T00:26:13.385Z,29.40
2022-11-21T00:28:41.425Z,30.27
2022-11-21T00:31:09.486Z,31.75
2022-11-21T00:33:38.981Z,23.73
2022-11-21T00:36:08.531Z,31.98
2022-11-21T00:38:36.634Z,28.80
2022-11-21T00:41:05.832Z,31.23
2022-11-21T00:43:33.980Z,29.45
2022-11-21T00:46:02.919Z,29.63
2022-11-21T00:48:32.228Z,29.88
2022-11-21T00:51:01.422Z,26.63
2022-11-21T00:53:30.340Z,27.10
2022-11-21T00:55:58.705Z,26.88
2022-11-21T00:58:28.519Z,27.83
2022-11-21T01:01:04.534Z,27.75
2022-11-21T01:03:34.905Z,28.95
2022-11-21T01:06:05.163Z,26.70
2022-11-21T01:08:33.651Z,28.02
2022-11-21T01:11:04.017Z,27.85
2022-11-21T01:13:33.378Z,29.88
2022-11-21T01:16:05.582Z,30.38
2022-11-21T01:18:34.021Z,28.93
2022-11-21T01:21:02.443Z,32.25
2022-11-21T01:23:30.695Z,31.25
2022-11-21T01:26:03.666Z,30.17
2022-11-21T01:28:33.477Z,27.45
2022-11-21T01:31:05.924Z,30.27
2022-11-21T01:33:34.114Z,32.80
2022-11-21T01:36:08.874Z,28.70
2022-11-21T01:38:37.045Z,31.08
2022-11-21T01:41:05.220Z,31.48
2022-11-21T01:43:35.035Z,29.35
2022-11-21T01:46:07.881Z,32.88
2022-11-21T01:48:41.611Z,26.40
2022-11-21T01:51:14.409Z,29.23
2022-11-21T01:53:46.553Z,28.55
2022-11-21T01:56:15.549Z,32.88
2022-11-21T01:58:47.441Z,28.92
2022-11-21T02:01:16.074Z,28.92
2022-11-21T02:03:46.694Z,28.33
2022-11-21T02:06:15.040Z,35.50
2022-11-21T02:08:45.010Z,32.90
2022-11-21T02:11:22.940Z,33.20
2022-11-21T02:13:52.402Z,31.70
2022-11-21T02:16:20.423Z,31.77
2022-11-21T02:18:48.382Z,33.95
2022-11-21T02:21:27.664Z,32.20
2022-11-21T02:24:01.987Z,27.40
2022-11-21T02:26:31.633Z,34.80
2022-11-21T02:28:59.615Z,34.38
2022-11-21T02:31:27.495Z,32.30
2022-11-21T02:33:55.368Z,34.30
2022-11-21T02:36:38.250Z,30.67
2022-11-21T02:39:07.870Z,32.60
2022-11-21T02:41:41.669Z,37.15
2022-11-21T02:44:16.949Z,30.80
2022-11-21T02:46:49.980Z,31.13
2022-11-21T02:51:49.344Z,34.47
2022-11-21T02:54:17.328Z,34.10
2022-11-21T02:56:46.625Z,33.80
2022-11-21T02:59:14.654Z,31.50
2022-11-21T03:01:42.598Z,36.17
2022-11-21T03:04:10.593Z,31.02
2022-11-21T03:06:38.536Z,37.97
2022-11-21T03:09:06.491Z,37.65
2022-11-21T03:11:34.381Z,32.17
2022-11-21T03:14:03.695Z,35.80
2022-11-21T03:16:31.709Z,44.30
2022-11-21T03:18:59.810Z,34.15
2022-11-21T03:21:27.748Z,33.75
2022-11-21T03:23:55.671Z,38.00
2022-11-21T03:26:23.735Z,33.42
2022-11-21T03:28:51.653Z,37.60
2022-11-21T03:31:20.990Z,37.85
2022-11-21T03:33:49.052Z,39.20
2022-11-21T03:36:16.906Z,36.20
2022-11-21T03:38:44.812Z,33.75
2022-11-21T03:41:26.615Z,35.15
2022-11-21T03:43:54.752Z,34.30
2022-11-21T03:46:24.396Z,36.72
2022-11-21T03:48:52.391Z,28.17
2022-11-21T03:51:20.748Z,32.65
2022-11-21T03:53:48.786Z,30.25
2022-11-21T03:56:17.188Z,32.60
2022-11-21T03:58:45.961Z,36.00
2022-11-21T04:01:15.079Z,31.90
2022-11-21T04:03:44.987Z,32.60
2022-11-21T04:06:14.820Z,34.58
2022-11-21T04:08:42.735Z,30.50
2022-11-21T04:11:11.056Z,31.67
2022-11-21T04:13:39.331Z,27.83
2022-11-21T04:16:07.786Z,31.48
2022-11-21T04:18:35.849Z,28.45
2022-11-21T04:21:08.115Z,32.40
2022-11-21T04:23:36.329Z,30.63
2022-11-21T04:26:04.389Z,34.30
2022-11-21T04:28:32.543Z,29.05
2022-11-21T04:31:10.005Z,31.88
2022-11-21T04:33:39.138Z,39.22
2022-11-21T04:36:09.103Z,31.45
2022-11-21T04:38:37.428Z,31.88
2022-11-21T04:41:05.786Z,35.72
2022-11-21T04:43:33.717Z,33.00
2022-11-21T04:46:01.581Z,31.23
2022-11-21T04:48:29.479Z,35.63
2022-11-21T04:50:57.306Z,40.17
2022-11-21T04:53:26.591Z,36.20
2022-11-21T04:55:54.626Z,35.53
2022-11-21T04:58:22.541Z,37.17
2022-11-21T05:00:50.545Z,36.88
2022-11-21T05:03:18.454Z,36.25
2022-11-21T05:05:46.429Z,36.13
2022-11-21T05:08:14.406Z,32.47
2022-11-21T05:11:02.009Z,33.05
2022-11-21T05:13:29.983Z,37.65
2022-11-21T05:15:58.863Z,38.50
2022-11-21T05:18:26.862Z,33.97
2022-11-21T05:20:54.948Z,34.28
2022-11-21T05:23:22.893Z,39.10
2022-11-21T05:25:52.153Z,34.60
2022-11-21T05:28:20.088Z,33.22
2022-11-21T05:30:48.036Z,42.03
2022-11-21T05:33:16.101Z,35.38
2022-11-21T05:35:44.182Z,37.20
2022-11-21T05:38:12.589Z,29.15
2022-11-21T05:40:40.652Z,33.53
2022-11-21T05:43:29.714Z,39.80
2022-11-21T05:45:57.726Z,34.10
2022-11-21T05:48:25.669Z,33.75
2022-11-21T05:50:53.691Z,35.33
2022-11-21T05:53:21.810Z,33.35
2022-11-21T05:55:49.811Z,31.58
2022-11-21T05:58:19.078Z,33.63
2022-11-21T06:00:47.230Z,30.23
2022-11-21T06:03:30.726Z,34.92
2022-11-21T06:08:32.844Z,34.63
2022-11-21T06:11:00.771Z,34.58
2022-11-21T06:13:30.380Z,34.13
2022-11-21T06:16:01.574Z,38.35
2022-11-21T06:18:32.009Z,38.92
2022-11-21T06:21:03.082Z,40.58
2022-11-21T06:23:31.071Z,37.53
2022-11-21T06:25:59.369Z,33.40
2022-11-21T06:28:27.484Z,38.58
2022-11-21T06:30:56.715Z,40.08
2022-11-21T06:33:24.587Z,39.53
2022-11-21T06:35:52.483Z,45.78
2022-11-21T06:38:20.430Z,48.00
2022-11-21T06:40:48.287Z,51.53
2022-11-21T06:43:16.187Z,43.05
2022-11-21T06:45:44.090Z,45.10
2022-11-21T06:48:13.372Z,43.33
2022-11-21T06:50:41.446Z,46.67
2022-11-21T06:53:09.364Z,42.50
2022-11-21T06:55:37.317Z,42.60
2022-11-21T06:58:05.302Z,40.15
2022-11-21T07:00:33.197Z,40.22
2022-11-21T07:03:03.531Z,46.58
2022-11-21T07:05:32.964Z,36.35
2022-11-21T07:08:01.092Z,39.78
2022-11-21T07:10:29.515Z,41.05
2022-11-21T07:13:16.460Z,37.28
2022-11-21T07:15:44.900Z,41.05
2022-11-21T07:18:13.530Z,36.22
2022-11-21T07:20:42.828Z,38.28
2022-11-21T07:23:11.078Z,40.25
2022-11-21T07:25:39.615Z,38.20
2022-11-21T07:28:08.752Z,42.65
2022-11-21T07:30:37.490Z,35.72
2022-11-21T07:33:07.228Z,38.05
2022-11-21T07:35:35.642Z,34.95
2022-11-21T07:38:05.771Z,39.85
2022-11-21T07:40:34.777Z,41.50
2022-11-21T07:43:07.940Z,38.80
2022-11-21T07:45:39.029Z,44.50
2022-11-21T07:48:08.231Z,42.92
2022-11-21T07:50:36.169Z,49.80
2022-11-21T07:53:07.177Z,43.55
2022-11-21T07:55:40.396Z,42.25
2022-11-21T07:58:11.216Z,35.35
2022-11-21T08:00:40.786Z,39.22
2022-11-21T08:03:08.673Z,37.80
2022-11-21T08:05:37.697Z,43.60
2022-11-21T08:08:07.869Z,35.72
2022-11-21T08:10:38.593Z,46.10
2022-11-21T08:13:06.836Z,45.17
2022-11-21T08:15:34.757Z,44.13
2022-11-21T08:18:08.632Z,44.35
2022-11-21T08:20:36.659Z,43.30
2022-11-21T08:23:04.662Z,46.45
2022-11-21T08:25:34.230Z,40.13
2022-11-21T08:28:02.758Z,41.25
2022-11-21T08:30:30.766Z,50.75
2022-11-21T08:32:58.814Z,43.05
2022-11-21T08:35:26.762Z,40.97
2022-11-21T08:37:57.261Z,49.53
2022-11-21T08:40:25.667Z,42.60
2022-11-21T08:42:59.271Z,47.17
2022-11-21T08:45:27.220Z,38.35
2022-11-21T08:47:56.147Z,36.25
2022-11-21T08:50:25.113Z,43.75
2022-11-21T08:52:53.206Z,47.80
2022-11-21T08:55:23.122Z,53.70
2022-11-21T08:57:51.018Z,49.47
2022-11-21T09:00:20.683Z,51.28
2022-11-21T09:02:48.577Z,51.78
2022-11-21T09:05:16.700Z,45.75
2022-11-21T09:07:44.680Z,51.33
2022-11-21T09:10:12.820Z,44.28
2022-11-21T09:12:40.780Z,47.33
2022-11-21T09:15:29.373Z,50.13
2022-11-21T09:18:04.414Z,44.28
2022-11-21T09:20:32.984Z,39.42
2022-11-21T09:23:05.243Z,43.42
2022-11-21T09:25:34.245Z,40.23
2022-11-21T09:28:03.676Z,43.40
2022-11-21T09:30:31.838Z,41.65
2022-11-21T09:33:02.722Z,39.95
2022-11-21T09:35:31.419Z,37.05
2022-11-21T09:37:59.578Z,40.42
2022-11-21T09:40:29.979Z,38.38
2022-11-21T09:43:14.770Z,36.60
2022-11-21T09:45:47.492Z,31.38
2022-11-21T09:48:20.319Z,25.75
2022-11-21T09:50:53.939Z,29.92
2022-11-21T09:53:26.078Z,34.17
2022-11-21T09:55:59.079Z,31.77
2022-11-21T09:58:32.451Z,31.42
2022-11-21T10:01:00.606Z,33.70
2022-11-21T10:03:32.716Z,36.58
2022-11-21T10:06:04.941Z,39.63
2022-11-21T10:08:42.911Z,29.00
2022-11-21T10:11:21.109Z,35.35
2022-11-21T10:14:03.954Z,38.97
2022-11-21T10:16:42.582Z,29.23
2022-11-21T10:19:41.351Z,32.00
2022-11-21T10:22:35.458Z,36.75
2022-11-21T10:25:12.704Z,41.53
2022-11-21T10:27:48.816Z,36.22
2022-11-21T10:30:18.453Z,29.27
2022-11-21T10:32:51.764Z,30.67
2022-11-21T10:35:25.004Z,27.20
2022-11-21T10:37:54.464Z,28.63
2022-11-21T10:40:33.365Z,25.70
2022-11-21T10:43:26.402Z,22.73
2022-11-21T10:45:54.013Z,30.58
2022-11-21T10:48:21.982Z,23.85
2022-11-21T10:51:06.877Z,28.50
2022-11-21T10:53:52.446Z,24.75
2022-11-21T10:56:22.954Z,22.50
2022-11-21T10:58:52.971Z,22.55
2022-11-21T11:01:23.071Z,27.13
2022-11-21T11:04:26.834Z,24.67
2022-11-21T11:06:57.416Z,24.38
2022-11-21T11:09:29.228Z,21.27
2022-11-21T11:12:24.015Z,23.17
2022-11-21T11:14:53.733Z,25.52
2022-11-21T11:17:30.700Z,23.58
2022-11-21T11:20:03.510Z,24.88
2022-11-21T11:22:32.773Z,27.55
2022-11-21T11:25:01.273Z,25.33
2022-11-21T11:27:30.431Z,22.65
2022-11-21T11:29:58.302Z,28.95
2022-11-21T11:32:26.683Z,30.02
2022-11-21T11:35:01.123Z,26.60
2022-11-21T11:37:40.447Z,23.88
2022-11-21T11:40:20.176Z,29.70
2022-11-21T11:43:20.704Z,27.33
2022-11-21T11:46:24.797Z,27.15
2022-11-21T11:49:19.237Z,24.27
2022-11-21T11:51:48.242Z,20.75
2022-11-21T11:54:21.878Z,18.73
2022-11-21T11:56:50.664Z,19.30
2022-11-21T11:59:23.729Z,18.20
2022-11-21T12:01:57.040Z,18.15
2022-11-21T12:04:26.999Z,18.60
2022-11-21T12:09:55.809Z,17.05
2022-11-21T12:12:31.786Z,20.13
2022-11-21T12:15:30.215Z,18.38
2022-11-21T12:18:11.451Z,15.10
2022-11-21T12:20:49.737Z,17.00
2022-11-21T12:23:18.835Z,15.23
2022-11-21T12:25:59.763Z,17.67
2022-11-21T12:28:36.432Z,14.88
2022-11-21T12:31:14.045Z,15.80
2022-11-21T12:33:56.473Z,17.60
2022-11-21T12:36:33.954Z,20.15
2022-11-21T12:39:37.508Z,18.80
2022-11-21T12:42:31.824Z,16.33
2022-11-21T12:45:11.778Z,19.40
2022-11-21T12:48:19.045Z,16.67
2022-11-21T12:51:11.814Z,18.88
2022-11-21T12:54:06.334Z,23.93
2022-11-21T12:56:44.405Z,20.60
2022-11-21T12:59:16.157Z,20.67
2022-11-21T13:01:51.640Z,23.80
2022-11-21T13:04:24.910Z,20.98
2022-11-21T13:06:55.011Z,21.02
2022-11-21T13:09:27.468Z,22.80
2022-11-21T13:12:01.765Z,20.77
2022-11-21T13:14:39.224Z,25.88
2022-11-21T13:17:28.161Z,20.45
2022-11-21T13:20:00.397Z,23.00
2022-11-21T13:22:56.530Z,24.03
2022-11-21T13:25:39.274Z,24.60
2022-11-21T13:28:33.613Z,23.58
2022-11-21T13:31:04.889Z,27.40
2022-11-21T13:33:51.286Z,24.00
2022-11-21T13:36:42.910Z,24.55
2022-11-21T13:39:38.812Z,27.40
2022-11-21T13:42:29.545Z,24.58
2022-11-21T13:44:58.285Z,25.85
2022-11-21T13:48:00.402Z,26.15
2022-11-21T13:50:48.601Z,25.45
2022-11-21T13:53:45.801Z,24.23
2022-11-21T13:56:27.067Z,25.38
2022-11-21T13:59:08.018Z,24.00
2022-11-21T14:01:56.474Z,20.67
2022-11-21T14:04:58.293Z,20.88
2022-11-21T14:07:31.020Z,20.70
2022-11-21T14:10:01.696Z,24.02
2022-11-21T14:12:37.133Z,25.25
2022-11-21T14:15:23.886Z,21.98
2022-11-21T14:17:54.515Z,24.20
2022-11-21T14:20:26.087Z,26.02
2022-11-21T14:23:04.323Z,29.63
2022-11-21T14:25:37.812Z,24.77
2022-11-21T14:28:09.658Z,26.55
2022-11-21T14:30:39.352Z,26.25
2022-11-21T14:33:28.878Z,24.48
2022-11-21T14:36:01.459Z,23.48
2022-11-21T14:38:31.555Z,23.38
2022-11-21T14:41:29.639Z,23.02
2022-11-21T14:44:16.216Z,26.63
2022-11-21T14:46:45.425Z,22.60
2022-11-21T14:49:29.319Z,21.27
2022-11-21T14:52:13.777Z,24.70
2022-11-21T14:55:15.004Z,28.85
2022-11-21T15:00:07.629Z,23.02
2022-11-21T15:02:36.047Z,28.05
2022-11-21T15:05:06.664Z,24.20
2022-11-21T15:07:42.438Z,26.20
2022-11-21T15:10:30.256Z,30.00
2022-11-21T15:13:02.271Z,28.77
2022-11-21T15:15:34.439Z,23.98
2022-11-21T15:20:54.682Z,27.70
2022-11-21T15:23:32.486Z,23.77
2022-11-21T15:26:01.822Z,29.02
2022-11-21T15:28:30.675Z,24.13
2022-11-21T15:31:18.727Z,26.55
2022-11-21T15:37:03.741Z,25.42
2022-11-21T15:39:35.834Z,27.27
2022-11-21T15:42:28.747Z,26.95
2022-11-21T15:44:59.497Z,27.92
2022-11-21T15:47:27.347Z,27.80
2022-11-21T15:49:55.394Z,24.48
2022-11-21T15:52:23.591Z,30.42
2022-11-21T15:54:52.959Z,29.33
2022-11-21T15:57:13.109Z,25.57
2022-11-21T15:57:22.102Z,32.00
2022-11-21T15:59:50.814Z,31.63
2022-11-21T16:02:19.034Z,29.02
2022-11-21T16:04:46.949Z,33.58
2022-11-21T16:07:14.862Z,31.17
2022-11-21T16:09:44.832Z,26.48
2022-11-21T16:12:14.218Z,32.30
2022-11-21T16:14:42.154Z,28.25
2022-11-21T16:17:10.131Z,25.33
2022-11-21T16:19:38.083Z,34.70
2022-11-21T16:22:05.976Z,30.15
2022-11-21T16:24:33.977Z,29.58
2022-11-21T16:27:02.464Z,33.00
2022-11-21T16:29:31.893Z,33.45
2022-11-21T16:31:59.925Z,29.92
2022-11-21T16:34:28.439Z,29.13
2022-11-21T16:36:56.481Z,28.08
2022-11-21T16:39:24.292Z,27.55
2022-11-21T16:41:52.194Z,32.45
2022-11-21T16:44:20.048Z,29.92
2022-11-21T16:46:51.650Z,30.27
2022-11-21T16:49:20.232Z,26.60
2022-11-21T16:51:48.818Z,28.02
2022-11-21T16:54:16.712Z,26.67
2022-11-21T16:56:44.731Z,27.95
2022-11-21T16:59:12.618Z,28.83
2022-11-21T17:01:40.634Z,32.50
2022-11-21T17:04:15.641Z,37.78
2022-11-21T17:06:47.051Z,30.85
2022-11-21T17:09:15.336Z,32.28
2022-11-21T17:11:43.288Z,37.33
2022-11-21T17:14:12.828Z,28.67
2022-11-21T17:16:41.655Z,31.55
2022-11-21T17:19:13.302Z,31.35
2022-11-21T17:21:41.443Z,32.88
2022-11-21T17:24:09.431Z,35.45
2022-11-21T17:26:38.533Z,30.83
2022-11-21T17:29:06.407Z,32.95
2022-11-21T17:31:34.499Z,29.10
2022-11-21T17:34:02.875Z,36.92
2022-11-21T17:36:34.478Z,33.08
2022-11-21T17:39:02.795Z,29.23
2022-11-21T17:41:30.757Z,32.65
2022-11-21T17:43:59.682Z,33.05
2022-11-21T17:46:28.762Z,33.45
2022-11-21T17:48:59.138Z,35.90
2022-11-21T17:51:29.858Z,33.35
2022-11-21T17:53:59.865Z,37.78
2022-11-21T17:56:30.229Z,37.72
2022-11-21T17:58:58.227Z,34.35
2022-11-21T18:01:26.833Z,38.50
2022-11-21T18:03:57.285Z,42.10
2022-11-21T18:06:26.157Z,31.70
2022-11-21T18:08:54.179Z,33.50
2022-11-21T18:11:23.726Z,37.58
2022-11-21T18:13:51.951Z,37.15
2022-11-21T18:16:22.201Z,34.72
2022-11-21T18:18:51.513Z,38.42
2022-11-21T18:21:21.578Z,37.15
2022-11-21T18:23:50.266Z,35.40
2022-11-21T18:26:21.157Z,31.88
2022-11-21T18:29:13.087Z,33.95
2022-11-21T18:31:42.837Z,37.53
2022-11-21T18:34:12.043Z,40.13
2022-11-21T18:36:39.996Z,38.15
2022-11-21T18:39:14.123Z,37.45
2022-11-21T18:41:42.835Z,36.88
2022-11-21T18:44:20.156Z,40.55
2022-11-21T18:46:49.762Z,42.28
2022-11-21T18:49:18.173Z,34.22
2022-11-21T18:51:46.543Z,35.78
2022-11-21T18:54:14.452Z,39.85
2022-11-21T18:56:42.385Z,34.92
2022-11-21T18:59:10.302Z,38.97
2022-11-21T19:01:40.433Z,37.40
2022-11-21T19:04:09.458Z,40.35
2022-11-21T19:06:37.464Z,39.90
2022-11-21T19:09:05.646Z,35.78
2022-11-21T19:11:33.523Z,37.70
2022-11-21T19:14:01.541Z,37.38
2022-11-21T19:16:33.891Z,36.85
2022-11-21T19:21:54.506Z,39.50
2022-11-21T19:24:22.441Z,37.63
2022-11-21T19:26:51.123Z,37.72
2022-11-21T19:29:19.522Z,34.47
2022-11-21T19:31:47.569Z,40.15
2022-11-21T19:34:17.570Z,38.90
2022-11-21T19:36:45.990Z,34.40
2022-11-21T19:39:23.389Z,37.92
2022-11-21T19:41:51.465Z,35.40
2022-11-21T19:44:19.792Z,40.35
2022-11-21T19:46:47.992Z,36.03
2022-11-21T19:49:19.301Z,35.45
2022-11-21T19:51:47.399Z,38.78
2022-11-21T19:54:16.306Z,34.00
2022-11-21T19:56:44.320Z,35.95
2022-11-21T19:59:13.784Z,33.83
2022-11-21T20:01:41.976Z,31.20
2022-11-21T20:04:11.762Z,32.60
2022-11-21T20:06:45.841Z,29.60
2022-11-21T20:09:15.801Z,30.98
2022-11-21T20:11:45.401Z,31.80
2022-11-21T20:14:21.084Z,32.13
2022-11-21T20:16:50.232Z,30.58
2022-11-21T20:19:20.520Z,31.70
2022-11-21T20:21:49.804Z,33.72
2022-11-21T20:24:18.206Z,26.15
2022-11-21T20:26:46.581Z,32.20
2022-11-21T20:29:15.601Z,33.55
2022-11-21T20:31:44.318Z,31.17
2022-11-21T20:34:14.080Z,28.35
2022-11-21T20:36:42.767Z,34.50
2022-11-21T20:39:15.160Z,35.33
2022-11-21T20:41:43.406Z,32.83
2022-11-21T20:47:03.331Z,26.13
2022-11-21T20:49:31.840Z,28.38
2022-11-21T20:54:49.094Z,28.35
2022-11-21T20:57:16.968Z,25.77
2022-11-21T20:59:44.900Z,24.45
2022-11-21T21:02:14.029Z,26.60
2022-11-21T21:04:42.467Z,24.50
2022-11-21T21:07:10.842Z,25.08
2022-11-21T21:09:38.834Z,27.90
2022-11-21T21:12:08.425Z,23.63
2022-11-21T21:14:36.435Z,27.05
2022-11-21T21:17:04.369Z,24.40
2022-11-21T21:19:32.605Z,22.58
2022-11-21T21:22:00.629Z,27.00
2022-11-21T21:24:28.809Z,25.75
2022-11-21T21:26:56.703Z,20.92
2022-11-21T21:29:25.956Z,25.13
2022-11-21T21:31:54.473Z,23.65
2022-11-21T21:34:23.240Z,23.23
2022-11-21T21:36:51.712Z,24.70
2022-11-21T21:39:19.837Z,21.48
2022-11-21T21:41:48.133Z,21.73
2022-11-21T21:44:16.911Z,25.08
2022-11-21T21:46:46.499Z,23.27
2022-11-21T21:49:14.438Z,24.92
2022-11-21T21:51:42.331Z,21.63
2022-11-21T21:54:17.458Z,21.80
2022-11-21T21:56:46.755Z,21.98
2022-11-21T21:59:15.356Z,26.77
2022-11-21T22:01:43.885Z,23.48
2022-11-21T22:04:13.629Z,23.70
2022-11-21T22:06:41.718Z,26.10
2022-11-21T22:09:09.663Z,22.60
2022-11-21T22:11:39.215Z,23.27
2022-11-21T22:14:08.962Z,25.08
2022-11-21T22:16:36.968Z,25.13
2022-11-21T22:19:04.796Z,23.50
2022-11-21T22:21:35.973Z,28.08
2022-11-21T22:26:53.527Z,24.90
2022-11-21T22:29:21.375Z,23.10
2022-11-21T22:31:49.306Z,24.85
2022-11-21T22:34:17.198Z,25.30
2022-11-21T22:36:46.854Z,27.25
2022-11-21T22:39:15.318Z,22.58
2022-11-21T22:41:43.227Z,27.00
2022-11-21T22:44:11.400Z,27.58
2022-11-21T22:46:39.413Z,30.02
2022-11-21T22:49:07.341Z,28.65
2022-11-21T22:51:35.301Z,29.02
2022-11-21T22:54:04.584Z,29.30
2022-11-21T22:56:32.439Z,33.92
2022-11-21T22:59:00.354Z,34.28
2022-11-21T23:01:28.309Z,27.90
2022-11-21T23:03:56.599Z,34.10
2022-11-21T23:06:26.109Z,32.28
2022-11-21T23:08:55.342Z,28.83
2022-11-21T23:11:26.229Z,30.42
2022-11-21T23:13:55.724Z,28.80
2022-11-21T23:16:24.281Z,29.88
2022-11-21T23:18:53.765Z,28.88
2022-11-21T23:21:22.052Z,26.48
2022-11-21T23:23:50.064Z,33.80
2022-11-21T23:26:18.372Z,31.85
2022-11-21T23:28:47.639Z,27.77
2022-11-21T23:31:15.512Z,33.10
2022-11-21T23:33:43.537Z,29.77
2022-11-21T23:36:11.412Z,32.33
2022-11-21T23:38:39.313Z,29.80
2022-11-21T23:41:07.236Z,33.35
2022-11-21T23:43:35.255Z,35.75
2022-11-21T23:46:04.571Z,33.67
2022-11-21T23:48:32.448Z,29.25
2022-11-21T23:51:00.321Z,27.10
2022-11-21T23:53:28.171Z,32.35
2022-11-21T23:55:56.043Z,30.80
2022-11-21T23:58:23.875Z,29.92
