createdAt,value
2023-05-20T00:01:21.724Z,10.71
2023-05-20T00:03:01.439Z,10.67
2023-05-20T00:04:41.267Z,10.65
2023-05-20T00:06:21.120Z,10.63
2023-05-20T00:08:00.798Z,10.6
2023-05-20T00:09:40.555Z,10.56
2023-05-20T00:11:20.295Z,10.54
2023-05-20T00:12:59.933Z,10.52
2023-05-20T00:14:39.827Z,10.49
2023-05-20T00:16:19.528Z,10.47
2023-05-20T00:17:59.352Z,10.45
2023-05-20T00:19:39.071Z,10.42
2023-05-20T00:21:18.871Z,10.4
2023-05-20T00:22:58.756Z,10.39
2023-05-20T00:24:38.450Z,10.34
2023-05-20T00:26:18.117Z,10.32
2023-05-20T00:27:57.936Z,10.29
2023-05-20T00:29:37.711Z,10.29
2023-05-20T00:31:17.510Z,10.27
2023-05-20T00:32:57.220Z,10.22
2023-05-20T00:34:36.853Z,10.2
2023-05-20T00:36:16.588Z,10.21
2023-05-20T00:37:56.527Z,10.18
2023-05-20T00:39:36.287Z,10.17
2023-05-20T00:41:16.021Z,10.16
2023-05-20T00:42:55.768Z,10.13
2023-05-20T00:44:35.546Z,10.1
2023-05-20T00:46:15.302Z,10.08
2023-05-20T00:47:55.066Z,10.09
2023-05-20T00:49:34.836Z,10.05
2023-05-20T00:51:14.594Z,10.03
2023-05-20T00:52:54.369Z,10.03
2023-05-20T00:54:34.138Z,10.02
2023-05-20T00:56:13.946Z,10
2023-05-20T00:57:53.656Z,9.97
2023-05-20T00:59:33.419Z,9.97
2023-05-20T01:01:13.190Z,9.95
2023-05-20T01:02:52.964Z,9.93
2023-05-20T01:04:32.751Z,9.92
2023-05-20T01:06:12.620Z,9.88
2023-05-20T01:07:52.358Z,9.89
2023-05-20T01:09:32.024Z,9.88
2023-05-20T01:11:11.799Z,9.87
2023-05-20T01:12:51.595Z,9.83
2023-05-20T01:14:31.304Z,9.84
2023-05-20T01:16:11.185Z,9.8
2023-05-20T01:17:50.924Z,9.79
2023-05-20T01:19:30.783Z,9.78
2023-05-20T01:21:10.460Z,9.75
2023-05-20T01:22:50.284Z,9.7
2023-05-20T01:24:29.963Z,9.72
2023-05-20T01:26:09.854Z,9.7
2023-05-20T01:27:49.401Z,9.68
2023-05-20T01:29:29.304Z,9.64
2023-05-20T01:31:09.022Z,9.66
2023-05-20T01:32:48.875Z,9.64
2023-05-20T01:34:28.502Z,9.6
2023-05-20T01:36:08.365Z,9.6
2023-05-20T01:37:48.102Z,9.6
2023-05-20T01:39:27.882Z,9.58
2023-05-20T01:41:07.613Z,9.58
2023-05-20T01:42:47.503Z,9.56
2023-05-20T01:44:27.207Z,9.54
2023-05-20T01:46:07.056Z,9.52
2023-05-20T01:47:46.859Z,9.5
2023-05-20T01:49:26.530Z,9.47
2023-05-20T01:51:06.383Z,9.46
2023-05-20T01:52:46.010Z,9.43
2023-05-20T01:54:25.825Z,9.43
2023-05-20T01:56:05.614Z,9.42
2023-05-20T01:57:45.464Z,9.41
2023-05-20T01:59:25.230Z,9.39
2023-05-20T02:01:04.989Z,9.39
2023-05-20T02:02:44.770Z,9.38
2023-05-20T02:04:24.515Z,9.39
2023-05-20T02:06:04.223Z,9.41
2023-05-20T02:07:44.066Z,9.42
2023-05-20T02:09:23.800Z,9.43
2023-05-20T02:11:03.632Z,9.45
2023-05-20T02:12:43.362Z,9.47
2023-05-20T02:14:23.154Z,9.5
2023-05-20T02:16:02.815Z,9.5
2023-05-20T02:17:42.427Z,9.53
2023-05-20T02:19:22.403Z,9.54
2023-05-20T02:21:02.131Z,9.56
2023-05-20T02:22:41.926Z,9.57
2023-05-20T02:24:21.590Z,9.58
2023-05-20T02:26:01.452Z,9.6
2023-05-20T02:27:41.254Z,9.6
2023-05-20T02:29:20.935Z,9.64
2023-05-20T02:31:00.714Z,9.64
2023-05-20T02:32:40.374Z,9.66
2023-05-20T02:34:20.221Z,9.66
2023-05-20T02:35:59.843Z,9.66
2023-05-20T02:37:39.779Z,9.67
2023-05-20T02:39:19.515Z,9.68
2023-05-20T02:40:59.448Z,9.68
2023-05-20T02:42:39.057Z,9.7
2023-05-20T02:44:18.990Z,9.68
2023-05-20T02:45:58.685Z,9.71
2023-05-20T02:47:38.484Z,9.7
2023-05-20T02:49:18.077Z,9.72
2023-05-20T02:50:58.110Z,9.71
2023-05-20T02:52:37.756Z,9.72
2023-05-20T02:54:17.565Z,9.72
2023-05-20T02:55:57.305Z,9.72
2023-05-20T02:57:36.938Z,9.72
2023-05-20T02:59:16.830Z,9.72
2023-05-20T03:00:56.514Z,9.72
2023-05-20T03:02:36.312Z,9.74
2023-05-20T03:04:16.095Z,9.75
2023-05-20T03:05:55.884Z,9.75
2023-05-20T03:07:35.658Z,9.75
2023-05-20T03:09:15.401Z,9.75
2023-05-20T03:10:55.112Z,9.76
2023-05-20T03:12:34.918Z,9.75
2023-05-20T03:14:14.729Z,9.72
2023-05-20T03:15:54.488Z,9.74
2023-05-20T03:17:34.159Z,9.76
2023-05-20T03:19:13.938Z,9.77
2023-05-20T03:20:53.612Z,9.77
2023-05-20T03:22:33.485Z,9.79
2023-05-20T03:24:13.268Z,9.78
2023-05-20T03:25:53.053Z,9.79
2023-05-20T03:27:32.904Z,9.79
2023-05-20T03:29:12.629Z,9.81
2023-05-20T03:30:52.397Z,9.79
2023-05-20T03:32:32.107Z,9.82
2023-05-20T03:34:11.817Z,9.81
2023-05-20T03:35:51.544Z,9.82
2023-05-20T03:37:31.348Z,9.8
2023-05-20T03:39:11.085Z,9.83
2023-05-20T03:40:51.047Z,9.84
2023-05-20T03:42:30.642Z,9.85
2023-05-20T03:44:10.652Z,9.83
2023-05-20T03:45:50.161Z,9.85
2023-05-20T03:47:29.934Z,9.85
2023-05-20T03:49:09.726Z,9.84
2023-05-20T03:50:49.522Z,9.85
2023-05-20T03:52:29.207Z,9.85
2023-05-20T03:54:09.163Z,9.85
2023-05-20T03:55:48.906Z,9.85
2023-05-20T03:57:28.679Z,9.85
2023-05-20T03:59:08.404Z,9.87
2023-05-20T04:00:48.227Z,9.87
2023-05-20T04:02:27.962Z,9.88
2023-05-20T04:04:07.677Z,9.92
2023-05-20T04:05:47.432Z,9.88
2023-05-20T04:07:27.106Z,9.89
2023-05-20T04:09:07.106Z,9.87
2023-05-20T04:10:46.744Z,9.92
2023-05-20T04:12:26.566Z,9.89
2023-05-20T04:14:06.346Z,9.92
2023-05-20T04:15:46.077Z,9.93
2023-05-20T04:17:25.836Z,9.93
2023-05-20T04:19:05.588Z,9.93
2023-05-20T04:20:45.382Z,9.93
2023-05-20T04:22:25.192Z,9.93
2023-05-20T04:24:04.945Z,9.97
2023-05-20T04:25:44.552Z,9.97
2023-05-20T04:27:24.482Z,9.96
2023-05-20T04:29:04.265Z,9.97
2023-05-20T04:30:43.999Z,9.99
2023-05-20T04:32:23.609Z,9.99
2023-05-20T04:34:03.491Z,10.02
2023-05-20T04:35:43.236Z,10.03
2023-05-20T04:37:23.023Z,10.05
2023-05-20T04:39:02.780Z,10.05
2023-05-20T04:40:42.538Z,10.05
2023-05-20T04:42:22.325Z,10.08
2023-05-20T04:44:02.084Z,10.08
2023-05-20T04:45:41.830Z,10.08
2023-05-20T04:47:21.598Z,10.1
2023-05-20T04:49:01.372Z,10.1
2023-05-20T04:50:41.122Z,10.03
2023-05-20T04:52:20.880Z,10.12
2023-05-20T04:54:00.650Z,10.1
2023-05-20T04:55:40.407Z,10.1
2023-05-20T04:57:20.182Z,10.1
2023-05-20T04:58:59.939Z,10.14
2023-05-20T05:00:39.710Z,10.16
2023-05-20T05:02:19.477Z,10.14
2023-05-20T05:03:59.371Z,10.14
2023-05-20T05:05:39.122Z,10.08
2023-05-20T05:07:18.898Z,10.18
2023-05-20T05:08:58.664Z,10.18
2023-05-20T05:10:38.444Z,10.18
2023-05-20T05:12:18.210Z,10.18
2023-05-20T05:13:57.952Z,10.18
2023-05-20T05:15:37.723Z,10.2
2023-05-20T05:17:17.478Z,10.22
2023-05-20T05:18:57.248Z,10.24
2023-05-20T05:20:37.007Z,10.24
2023-05-20T05:22:16.797Z,10.26
2023-05-20T05:23:56.549Z,10.27
2023-05-20T05:25:36.316Z,10.27
2023-05-20T05:27:16.097Z,10.28
2023-05-20T05:28:55.851Z,10.3
2023-05-20T05:30:35.615Z,10.32
2023-05-20T05:32:15.382Z,10.32
2023-05-20T05:33:55.130Z,10.33
2023-05-20T05:35:34.889Z,10.34
2023-05-20T05:37:14.651Z,10.37
2023-05-20T05:38:54.523Z,10.39
2023-05-20T05:40:34.301Z,10.39
2023-05-20T05:42:14.049Z,10.42
2023-05-20T05:43:53.813Z,10.44
2023-05-20T05:45:33.586Z,10.46
2023-05-20T05:47:13.341Z,10.47
2023-05-20T05:48:53.117Z,10.48
2023-05-20T05:50:32.893Z,10.52
2023-05-20T05:52:12.647Z,10.53
2023-05-20T05:53:52.394Z,10.57
2023-05-20T05:55:32.186Z,10.56
2023-05-20T05:57:11.946Z,10.59
2023-05-20T05:58:51.676Z,10.62
2023-05-20T06:00:31.448Z,10.64
2023-05-20T06:02:11.245Z,10.65
2023-05-20T06:03:50.985Z,10.69
2023-05-20T06:05:30.737Z,10.72
2023-05-20T06:07:10.531Z,10.75
2023-05-20T06:08:50.270Z,10.77
2023-05-20T06:10:30.192Z,10.82
2023-05-20T06:12:09.967Z,10.86
2023-05-20T06:13:49.709Z,10.91
2023-05-20T06:15:29.492Z,10.93
2023-05-20T06:17:09.237Z,10.95
2023-05-20T06:18:49.013Z,10.99
2023-05-20T06:20:28.767Z,11.04
2023-05-20T06:22:08.532Z,11.09
2023-05-20T06:23:48.307Z,10.93
2023-05-20T06:25:28.048Z,11.16
2023-05-20T06:27:07.835Z,11.16
2023-05-20T06:28:47.601Z,11.2
2023-05-20T06:30:27.358Z,11.24
2023-05-20T06:32:07.128Z,11.25
2023-05-20T06:33:46.883Z,11.25
2023-05-20T06:35:26.639Z,11.3
2023-05-20T06:37:06.410Z,11.3
2023-05-20T06:38:46.172Z,11.3
2023-05-20T06:40:25.924Z,11.34
2023-05-20T06:42:05.715Z,11.37
2023-05-20T06:43:45.466Z,11.39
2023-05-20T06:45:25.348Z,11.46
2023-05-20T06:47:05.115Z,11.51
2023-05-20T06:48:44.892Z,11.56
2023-05-20T06:50:24.665Z,11.61
2023-05-20T06:52:04.437Z,11.66
2023-05-20T06:53:44.191Z,11.75
2023-05-20T06:55:23.937Z,11.79
2023-05-20T06:57:03.715Z,11.84
2023-05-20T06:58:43.486Z,11.91
2023-05-20T07:00:23.242Z,11.97
2023-05-20T07:02:03.006Z,12.02
2023-05-20T07:03:42.769Z,12.07
2023-05-20T07:05:22.532Z,12.11
2023-05-20T07:07:02.301Z,12.17
2023-05-20T07:08:42.046Z,12.19
2023-05-20T07:10:21.821Z,12.24
2023-05-20T07:12:01.573Z,12.27
2023-05-20T07:13:41.353Z,12.26
2023-05-20T07:15:21.121Z,12.32
2023-05-20T07:17:00.868Z,12.35
2023-05-20T07:18:40.688Z,12.38
2023-05-20T07:20:20.464Z,12.43
2023-05-20T07:22:00.218Z,12.44
2023-05-20T07:23:39.976Z,12.49
2023-05-20T07:25:19.763Z,12.53
2023-05-20T07:26:59.511Z,12.55
2023-05-20T07:28:39.299Z,12.61
2023-05-20T07:30:19.034Z,12.64
2023-05-20T07:31:58.866Z,12.7
2023-05-20T07:33:38.625Z,12.73
2023-05-20T07:35:18.384Z,12.8
2023-05-20T07:36:58.141Z,12.87
2023-05-20T07:38:37.913Z,12.9
2023-05-20T07:40:17.687Z,12.95
2023-05-20T07:41:57.439Z,13.02
2023-05-20T07:43:37.204Z,13.06
2023-05-20T07:45:17.000Z,13.13
2023-05-20T07:46:56.775Z,13.18
2023-05-20T07:48:36.548Z,13.24
2023-05-20T07:50:16.317Z,13.29
2023-05-20T07:51:56.081Z,13.34
2023-05-20T07:53:35.822Z,13.42
2023-05-20T07:55:15.600Z,13.49
2023-05-20T07:56:55.355Z,13.53
2023-05-20T07:58:35.183Z,13.62
2023-05-20T08:00:14.934Z,13.69
2023-05-20T08:01:54.723Z,13.77
2023-05-20T08:03:34.477Z,13.84
2023-05-20T08:05:14.250Z,13.9
2023-05-20T08:06:54.011Z,13.97
2023-05-20T08:08:33.759Z,14.06
2023-05-20T08:10:13.521Z,14.11
2023-05-20T08:11:53.349Z,14.17
2023-05-20T08:13:33.124Z,14.22
2023-05-20T08:15:12.889Z,14.26
2023-05-20T08:16:52.651Z,14.32
2023-05-20T08:18:32.406Z,14.36
2023-05-20T08:20:12.166Z,14.4
2023-05-20T08:21:51.926Z,14.45
2023-05-20T08:23:31.706Z,14.52
2023-05-20T08:25:11.466Z,14.53
2023-05-20T08:26:51.359Z,14.58
2023-05-20T08:28:31.109Z,14.65
2023-05-20T08:30:10.923Z,14.67
2023-05-20T08:31:50.647Z,14.77
2023-05-20T08:33:30.406Z,14.79
2023-05-20T08:35:10.175Z,14.83
2023-05-20T08:36:49.925Z,14.86
2023-05-20T08:38:29.711Z,14.88
2023-05-20T08:40:09.477Z,14.87
2023-05-20T08:41:49.246Z,14.87
2023-05-20T08:43:28.981Z,14.86
2023-05-20T08:45:08.759Z,14.86
2023-05-20T08:46:48.529Z,14.87
2023-05-20T08:48:28.299Z,14.87
2023-05-20T08:50:08.054Z,14.9
2023-05-20T08:51:47.823Z,14.9
2023-05-20T08:53:27.579Z,14.93
2023-05-20T08:55:07.375Z,14.95
2023-05-20T08:56:47.118Z,14.98
2023-05-20T08:58:26.881Z,15.03
2023-05-20T09:00:06.685Z,15.05
2023-05-20T09:01:46.471Z,15.09
2023-05-20T09:03:26.225Z,15.15
2023-05-20T09:05:05.976Z,15.15
2023-05-20T09:06:45.743Z,15.15
2023-05-20T09:08:25.511Z,15.17
2023-05-20T09:10:05.263Z,15.17
2023-05-20T09:11:45.035Z,15.16
2023-05-20T09:13:24.808Z,15.19
2023-05-20T09:15:04.682Z,15.19
2023-05-20T09:16:44.457Z,15.18
2023-05-20T09:18:24.220Z,15.18
2023-05-20T09:20:03.964Z,15.19
2023-05-20T09:21:43.728Z,15.22
2023-05-20T09:23:23.499Z,15.26
2023-05-20T09:25:03.287Z,15.31
2023-05-20T09:26:43.044Z,15.35
2023-05-20T09:28:22.785Z,15.39
2023-05-20T09:30:02.548Z,15.44
2023-05-20T09:31:42.318Z,15.49
2023-05-20T09:33:22.073Z,15.53
2023-05-20T09:35:01.870Z,15.51
2023-05-20T09:36:41.619Z,15.57
2023-05-20T09:38:21.359Z,15.59
2023-05-20T09:40:01.161Z,15.58
2023-05-20T09:41:40.889Z,15.6
2023-05-20T09:43:20.674Z,15.59
2023-05-20T09:45:00.531Z,15.62
2023-05-20T09:46:40.310Z,15.6
2023-05-20T09:48:20.079Z,15.61
2023-05-20T09:49:59.842Z,15.65
2023-05-20T09:51:39.600Z,15.61
2023-05-20T09:53:19.365Z,15.61
2023-05-20T09:54:59.123Z,15.63
2023-05-20T09:56:38.910Z,15.63
2023-05-20T09:58:18.665Z,15.61
2023-05-20T09:59:58.416Z,15.64
2023-05-20T10:01:38.189Z,15.65
2023-05-20T10:03:17.945Z,15.61
2023-05-20T10:04:57.718Z,15.63
2023-05-20T10:06:37.477Z,15.66
2023-05-20T10:08:17.240Z,15.69
2023-05-20T10:09:57.008Z,15.72
2023-05-20T10:11:36.781Z,15.75
2023-05-20T10:13:16.603Z,15.81
2023-05-20T10:14:56.356Z,15.87
2023-05-20T10:16:36.143Z,15.94
2023-05-20T10:18:15.876Z,16.02
2023-05-20T10:19:55.639Z,16.08
2023-05-20T10:21:35.412Z,16.12
2023-05-20T10:23:15.168Z,16.07
2023-05-20T10:24:54.950Z,16.14
2023-05-20T10:26:34.699Z,16.14
2023-05-20T10:28:14.464Z,16.15
2023-05-20T10:29:54.361Z,16.2
2023-05-20T10:31:34.145Z,16.32
2023-05-20T10:33:13.902Z,16.44
2023-05-20T10:34:53.657Z,16.52
2023-05-20T10:36:33.484Z,16.57
2023-05-20T10:38:13.291Z,16.61
2023-05-20T10:39:52.954Z,16.54
2023-05-20T10:41:32.720Z,16.54
2023-05-20T10:43:12.474Z,16.59
2023-05-20T10:44:52.352Z,16.59
2023-05-20T10:46:32.208Z,16.58
2023-05-20T10:48:11.892Z,16.61
2023-05-20T10:49:51.663Z,16.68
2023-05-20T10:51:31.465Z,16.67
2023-05-20T10:53:11.300Z,16.71
2023-05-20T10:54:50.918Z,16.71
2023-05-20T10:56:30.785Z,16.76
2023-05-20T10:58:10.464Z,16.79
2023-05-20T10:59:50.353Z,16.82
2023-05-20T11:01:30.060Z,16.85
2023-05-20T11:03:09.889Z,16.91
2023-05-20T11:04:49.670Z,16.93
2023-05-20T11:06:29.484Z,16.95
2023-05-20T11:08:09.243Z,16.96
2023-05-20T11:09:48.917Z,17.01
2023-05-20T11:11:28.672Z,17.07
2023-05-20T11:13:08.635Z,17.12
2023-05-20T11:14:48.129Z,17.17
2023-05-20T11:16:27.923Z,17.24
2023-05-20T11:18:07.846Z,17.29
2023-05-20T11:19:47.512Z,17.35
2023-05-20T11:21:27.327Z,17.37
2023-05-20T11:23:07.119Z,17.42
2023-05-20T11:24:46.722Z,17.46
2023-05-20T11:26:26.664Z,17.5
2023-05-20T11:28:06.256Z,17.58
2023-05-20T11:29:46.028Z,17.62
2023-05-20T11:31:25.970Z,17.66
2023-05-20T11:33:05.602Z,17.66
2023-05-20T11:34:45.385Z,17.68
2023-05-20T11:36:25.192Z,17.7
2023-05-20T11:38:04.847Z,17.71
2023-05-20T11:39:44.764Z,17.76
2023-05-20T11:41:24.579Z,17.77
2023-05-20T11:43:04.414Z,17.78
2023-05-20T11:44:44.261Z,17.84
2023-05-20T11:46:23.963Z,17.89
2023-05-20T11:48:03.714Z,17.92
2023-05-20T11:49:43.429Z,17.95
2023-05-20T11:51:23.162Z,17.95
2023-05-20T11:53:02.908Z,17.98
2023-05-20T11:54:42.716Z,17.99
2023-05-20T11:56:22.366Z,18
2023-05-20T11:58:02.126Z,18.04
2023-05-20T11:59:41.916Z,18.04
2023-05-20T12:01:21.664Z,18.01
2023-05-20T12:03:01.427Z,18.02
2023-05-20T12:04:41.203Z,18.04
2023-05-20T12:06:20.954Z,18.08
2023-05-20T12:08:00.714Z,18.15
2023-05-20T12:09:40.487Z,18.19
2023-05-20T12:11:20.384Z,18.29
2023-05-20T12:13:00.263Z,18.37
2023-05-20T12:14:39.970Z,18.5
2023-05-20T12:16:19.837Z,18.65
2023-05-20T12:17:59.659Z,18.74
2023-05-20T12:19:39.211Z,18.79
2023-05-20T12:21:19.092Z,18.84
2023-05-20T12:22:58.908Z,18.95
2023-05-20T12:24:38.555Z,19.04
2023-05-20T12:26:18.260Z,19.08
2023-05-20T12:27:58.187Z,19.06
2023-05-20T12:29:37.893Z,19
2023-05-20T12:31:17.659Z,18.99
2023-05-20T12:32:57.486Z,18.95
2023-05-20T12:34:37.252Z,19.03
2023-05-20T12:36:16.963Z,19.18
2023-05-20T12:37:56.609Z,19.33
2023-05-20T12:39:36.472Z,19.53
2023-05-20T12:41:16.316Z,19.7
2023-05-20T12:42:56.003Z,19.84
2023-05-20T12:44:35.809Z,19.96
2023-05-20T12:46:15.672Z,20.01
2023-05-20T12:47:55.346Z,19.95
2023-05-20T12:49:34.951Z,19.87
2023-05-20T12:51:14.901Z,19.74
2023-05-20T12:52:54.669Z,19.64
2023-05-20T12:54:34.436Z,19.58
2023-05-20T12:56:14.154Z,19.6
2023-05-20T12:57:53.926Z,19.67
2023-05-20T12:59:33.772Z,19.76
2023-05-20T13:01:13.485Z,19.9
2023-05-20T13:02:53.210Z,20.07
2023-05-20T13:04:33.163Z,20.24
2023-05-20T13:06:12.892Z,20.36
2023-05-20T13:07:52.670Z,20.48
2023-05-20T13:09:32.419Z,20.61
2023-05-20T13:11:12.178Z,20.74
2023-05-20T13:12:51.844Z,20.84
2023-05-20T13:14:31.707Z,20.97
2023-05-20T13:16:11.335Z,21.07
2023-05-20T13:17:51.270Z,21.14
2023-05-20T13:19:30.876Z,21.18
2023-05-20T13:21:10.609Z,21.24
2023-05-20T13:22:50.381Z,21.22
2023-05-20T13:24:30.185Z,21.34
2023-05-20T13:26:09.915Z,21.38
2023-05-20T13:27:49.699Z,21.35
2023-05-20T13:29:29.577Z,21.15
2023-05-20T13:31:09.361Z,20.96
2023-05-20T13:32:49.251Z,20.69
2023-05-20T13:34:28.983Z,20.74
2023-05-20T13:36:08.714Z,20.84
2023-05-20T13:37:48.524Z,20.98
2023-05-20T13:39:28.344Z,21.1
2023-05-20T13:41:07.988Z,21.24
2023-05-20T13:42:47.822Z,21.36
2023-05-20T13:44:27.462Z,21.45
2023-05-20T13:46:07.319Z,21.55
2023-05-20T13:47:47.132Z,21.62
2023-05-20T13:49:26.864Z,21.68
2023-05-20T13:51:06.525Z,21.78
2023-05-20T13:52:46.447Z,21.84
2023-05-20T13:54:26.106Z,21.87
2023-05-20T13:56:05.806Z,21.83
2023-05-20T13:57:45.743Z,21.78
2023-05-20T13:59:25.344Z,21.72
2023-05-20T14:01:05.110Z,21.59
2023-05-20T14:02:45.055Z,21.54
2023-05-20T14:04:24.849Z,21.6
2023-05-20T14:06:04.653Z,21.7
2023-05-20T14:07:44.306Z,21.84
2023-05-20T14:09:24.243Z,21.92
2023-05-20T14:11:03.831Z,22.07
2023-05-20T14:12:43.578Z,22.17
2023-05-20T14:14:23.505Z,22.26
2023-05-20T14:16:03.165Z,22.33
2023-05-20T14:17:42.860Z,22.39
2023-05-20T14:19:22.623Z,22.41
2023-05-20T14:21:02.392Z,22.44
2023-05-20T14:22:42.231Z,22.45
2023-05-20T14:24:22.038Z,22.48
2023-05-20T14:26:01.723Z,22.52
2023-05-20T14:27:41.584Z,22.61
2023-05-20T14:29:21.249Z,22.64
2023-05-20T14:31:01.116Z,22.66
2023-05-20T14:32:40.734Z,22.69
2023-05-20T14:34:20.614Z,22.72
2023-05-20T14:36:00.474Z,22.74
2023-05-20T14:37:40.162Z,22.72
2023-05-20T14:39:20.099Z,22.71
2023-05-20T14:40:59.768Z,22.72
2023-05-20T14:42:39.488Z,22.68
2023-05-20T14:44:19.203Z,22.68
2023-05-20T14:45:58.968Z,22.7
2023-05-20T14:47:38.732Z,22.74
2023-05-20T14:49:18.489Z,22.78
2023-05-20T14:50:58.265Z,22.76
2023-05-20T14:52:38.022Z,22.79
2023-05-20T14:54:17.841Z,22.8
2023-05-20T14:55:57.553Z,22.79
2023-05-20T14:57:37.402Z,22.72
2023-05-20T14:59:17.202Z,22.66
2023-05-20T15:00:56.854Z,22.57
2023-05-20T15:02:36.643Z,22.52
2023-05-20T15:04:16.380Z,22.49
2023-05-20T15:05:56.299Z,22.41
2023-05-20T15:07:36.032Z,22.3
2023-05-20T15:09:15.970Z,22.24
2023-05-20T15:10:55.774Z,22.14
2023-05-20T15:12:35.510Z,22.08
2023-05-20T15:14:15.348Z,22.02
2023-05-20T15:15:54.883Z,21.88
2023-05-20T15:17:34.642Z,21.87
2023-05-20T15:19:14.381Z,21.83
2023-05-20T15:20:54.293Z,21.77
2023-05-20T15:22:33.996Z,21.73
2023-05-20T15:24:13.721Z,21.67
2023-05-20T15:25:53.489Z,21.65
2023-05-20T15:27:33.246Z,21.62
2023-05-20T15:29:12.997Z,21.58
2023-05-20T15:30:52.747Z,21.6
2023-05-20T15:32:32.502Z,21.5
2023-05-20T15:34:12.283Z,21.52
2023-05-20T15:35:52.221Z,21.5
2023-05-20T15:37:32.011Z,21.45
2023-05-20T15:39:11.619Z,21.43
2023-05-20T15:40:51.330Z,21.4
2023-05-20T15:42:31.090Z,21.38
2023-05-20T15:44:11.005Z,21.35
2023-05-20T15:45:50.757Z,21.35
2023-05-20T15:47:30.576Z,21.34
2023-05-20T15:49:10.296Z,21.31
2023-05-20T15:50:50.131Z,21.31
2023-05-20T15:52:29.894Z,21.32
2023-05-20T15:54:09.595Z,21.29
2023-05-20T15:55:49.474Z,21.29
2023-05-20T15:57:29.106Z,21.23
2023-05-20T15:59:08.857Z,21.21
2023-05-20T16:00:48.636Z,21.18
2023-05-20T16:02:28.425Z,21.15
2023-05-20T16:04:08.164Z,21.1
2023-05-20T16:05:47.917Z,21.07
2023-05-20T16:07:27.694Z,21.06
2023-05-20T16:09:07.468Z,21.05
2023-05-20T16:10:47.242Z,21.06
2023-05-20T16:12:26.996Z,21.07
2023-05-20T16:14:06.757Z,21.08
2023-05-20T16:15:46.511Z,21.08
2023-05-20T16:17:26.287Z,21.08
2023-05-20T16:19:06.147Z,21.1
2023-05-20T16:20:45.921Z,21.12
2023-05-20T16:22:25.681Z,21.11
2023-05-20T16:24:05.456Z,21.08
2023-05-20T16:25:45.203Z,21.1
2023-05-20T16:27:24.974Z,21.04
2023-05-20T16:29:04.737Z,21.11
2023-05-20T16:30:44.499Z,21.11
2023-05-20T16:32:24.267Z,21.13
2023-05-20T16:34:04.041Z,21.08
2023-05-20T16:35:43.812Z,21.07
2023-05-20T16:37:23.558Z,21.04
2023-05-20T16:39:03.307Z,21.01
2023-05-20T16:40:43.092Z,20.95
2023-05-20T16:42:22.871Z,20.95
2023-05-20T16:44:02.628Z,20.91
2023-05-20T16:45:42.394Z,20.89
2023-05-20T16:47:22.129Z,20.87
2023-05-20T16:49:02.034Z,20.85
2023-05-20T16:50:41.803Z,20.8
2023-05-20T16:52:21.566Z,20.77
2023-05-20T16:54:01.322Z,20.76
2023-05-20T16:55:41.083Z,20.74
2023-05-20T16:57:20.857Z,20.72
2023-05-20T16:59:00.607Z,20.69
2023-05-20T17:00:40.391Z,20.67
2023-05-20T17:02:20.147Z,20.64
2023-05-20T17:03:59.908Z,20.61
2023-05-20T17:05:39.683Z,20.6
2023-05-20T17:07:19.452Z,20.57
2023-05-20T17:08:59.207Z,20.55
2023-05-20T17:10:38.989Z,20.5
2023-05-20T17:12:18.734Z,20.48
2023-05-20T17:13:58.503Z,20.46
2023-05-20T17:15:38.258Z,20.44
2023-05-20T17:17:18.017Z,20.43
2023-05-20T17:18:57.787Z,20.4
2023-05-20T17:20:37.558Z,20.37
2023-05-20T17:22:17.313Z,20.35
2023-05-20T17:23:57.102Z,20.33
2023-05-20T17:25:36.874Z,20.31
2023-05-20T17:27:16.613Z,20.27
2023-05-20T17:28:56.517Z,20.25
2023-05-20T17:30:36.264Z,20.2
2023-05-20T17:32:16.055Z,20.2
2023-05-20T17:33:55.811Z,20.18
2023-05-20T17:35:35.552Z,20.19
2023-05-20T17:37:15.312Z,20.14
2023-05-20T17:38:55.076Z,20.11
2023-05-20T17:40:34.871Z,20.11
2023-05-20T17:42:14.612Z,20.04
2023-05-20T17:43:54.373Z,20.02
2023-05-20T17:45:34.140Z,19.99
2023-05-20T17:47:13.891Z,19.95
2023-05-20T17:48:53.677Z,19.87
2023-05-20T17:50:33.432Z,19.81
2023-05-20T17:52:13.202Z,19.85
2023-05-20T17:53:52.967Z,19.81
2023-05-20T17:55:32.734Z,19.77
2023-05-20T17:57:12.533Z,19.66
2023-05-20T17:58:52.318Z,19.65
2023-05-20T18:00:32.074Z,19.59
2023-05-20T18:02:11.830Z,19.54
2023-05-20T18:03:51.617Z,19.5
2023-05-20T18:05:31.373Z,19.43
2023-05-20T18:07:11.135Z,19.41
2023-05-20T18:08:50.914Z,19.37
2023-05-20T18:10:30.711Z,19.35
2023-05-20T18:12:10.467Z,19.31
2023-05-20T18:13:50.245Z,19.28
2023-05-20T18:15:30.012Z,19.25
2023-05-20T18:17:09.784Z,19.25
2023-05-20T18:18:49.537Z,19.2
2023-05-20T18:20:29.290Z,19.17
2023-05-20T18:22:09.055Z,19.12
2023-05-20T18:23:48.811Z,19.12
2023-05-20T18:25:28.576Z,19.07
2023-05-20T18:27:08.475Z,19.04
2023-05-20T18:28:48.241Z,19.02
2023-05-20T18:30:28.005Z,18.99
2023-05-20T18:32:07.761Z,18.95
2023-05-20T18:33:47.523Z,18.91
2023-05-20T18:35:27.281Z,18.81
2023-05-20T18:37:07.044Z,18.86
2023-05-20T18:38:46.854Z,18.81
2023-05-20T18:40:26.566Z,18.79
2023-05-20T18:42:06.351Z,18.76
2023-05-20T18:43:46.118Z,18.74
2023-05-20T18:45:25.880Z,18.7
2023-05-20T18:47:05.630Z,18.66
2023-05-20T18:48:45.409Z,18.61
2023-05-20T18:50:25.144Z,18.61
2023-05-20T18:52:04.918Z,18.54
2023-05-20T18:53:44.700Z,18.52
2023-05-20T18:55:24.470Z,18.49
2023-05-20T18:57:04.212Z,18.45
2023-05-20T18:58:43.974Z,18.42
2023-05-20T19:00:23.754Z,18.37
2023-05-20T19:02:03.524Z,18.36
2023-05-20T19:03:43.269Z,18.32
2023-05-20T19:05:23.174Z,18.28
2023-05-20T19:07:02.956Z,18.27
2023-05-20T19:08:42.708Z,18.25
2023-05-20T19:10:22.493Z,18.23
2023-05-20T19:12:02.228Z,18.2
2023-05-20T19:13:41.996Z,18.19
2023-05-20T19:15:21.758Z,18.16
2023-05-20T19:17:01.548Z,18.15
2023-05-20T19:18:41.323Z,18.11
2023-05-20T19:20:21.076Z,18.07
2023-05-20T19:22:00.820Z,18.07
2023-05-20T19:23:40.584Z,18.04
2023-05-20T19:25:20.342Z,18
2023-05-20T19:27:00.107Z,17.96
2023-05-20T19:28:39.877Z,17.94
2023-05-20T19:30:19.628Z,17.89
2023-05-20T19:31:59.395Z,17.85
2023-05-20T19:33:39.162Z,17.82
2023-05-20T19:35:18.940Z,17.79
2023-05-20T19:36:58.690Z,17.76
2023-05-20T19:38:38.507Z,17.73
2023-05-20T19:40:18.217Z,17.73
2023-05-20T19:41:57.986Z,17.69
2023-05-20T19:43:37.749Z,17.67
2023-05-20T19:45:17.511Z,17.62
2023-05-20T19:46:57.274Z,17.59
2023-05-20T19:48:37.042Z,17.59
2023-05-20T19:50:16.821Z,17.52
2023-05-20T19:51:56.570Z,17.46
2023-05-20T19:53:36.341Z,17.43
2023-05-20T19:55:16.095Z,17.4
2023-05-20T19:56:55.858Z,17.34
2023-05-20T19:58:35.626Z,17.31
2023-05-20T20:00:15.388Z,17.27
2023-05-20T20:01:55.149Z,17.23
2023-05-20T20:03:34.915Z,17.2
2023-05-20T20:05:14.692Z,17.19
2023-05-20T20:06:54.587Z,17.17
2023-05-20T20:08:34.355Z,17.15
2023-05-20T20:10:14.110Z,17.12
2023-05-20T20:11:53.875Z,17.12
2023-05-20T20:13:33.641Z,17.11
2023-05-20T20:15:13.401Z,17.1
2023-05-20T20:16:53.175Z,17.06
2023-05-20T20:18:32.932Z,17.04
2023-05-20T20:20:12.684Z,17.02
2023-05-20T20:21:52.457Z,16.99
2023-05-20T20:23:32.218Z,16.98
2023-05-20T20:25:11.984Z,16.96
2023-05-20T20:26:51.759Z,16.95
2023-05-20T20:28:31.517Z,16.92
2023-05-20T20:30:11.265Z,16.91
2023-05-20T20:31:51.046Z,16.91
2023-05-20T20:33:30.805Z,16.87
2023-05-20T20:35:10.574Z,16.87
2023-05-20T20:36:50.334Z,16.85
2023-05-20T20:38:30.177Z,16.84
2023-05-20T20:40:09.861Z,16.83
2023-05-20T20:41:49.628Z,16.81
2023-05-20T20:43:29.380Z,16.79
2023-05-20T20:45:09.147Z,16.77
2023-05-20T20:46:48.906Z,16.7
2023-05-20T20:48:28.684Z,16.68
2023-05-20T20:50:08.437Z,16.66
2023-05-20T20:51:48.207Z,16.6
2023-05-20T20:53:27.986Z,16.57
2023-05-20T20:55:07.739Z,16.52
2023-05-20T20:56:47.481Z,16.49
2023-05-20T20:58:27.270Z,16.45
2023-05-20T21:00:07.029Z,16.4
2023-05-20T21:01:46.791Z,16.35
2023-05-20T21:03:26.560Z,16.31
2023-05-20T21:05:06.329Z,16.29
2023-05-20T21:06:46.149Z,16.28
2023-05-20T21:08:25.907Z,16.24
2023-05-20T21:10:05.683Z,16.23
2023-05-20T21:11:45.434Z,16.21
2023-05-20T21:13:25.189Z,16.19
2023-05-20T21:15:04.955Z,16.2
2023-05-20T21:16:44.718Z,16.18
2023-05-20T21:18:24.480Z,16.16
2023-05-20T21:20:04.252Z,16.14
2023-05-20T21:21:44.041Z,16.11
2023-05-20T21:23:23.784Z,16.07
2023-05-20T21:25:03.533Z,16.08
2023-05-20T21:26:43.301Z,16.04
2023-05-20T21:28:23.070Z,16.03
2023-05-20T21:30:02.825Z,16
2023-05-20T21:31:42.592Z,15.97
2023-05-20T21:33:22.474Z,15.96
2023-05-20T21:35:02.231Z,15.95
2023-05-20T21:36:42.008Z,15.92