createdAt,value
2023-05-11T00:04:21.907Z,5.51
2023-05-11T00:09:25.454Z,5.66
2023-05-11T00:14:28.296Z,5.80
2023-05-11T00:19:32.082Z,5.93
2023-05-11T00:24:34.940Z,6.27
2023-05-11T00:29:37.873Z,6.48
2023-05-11T00:34:40.766Z,6.75
2023-05-11T00:39:43.553Z,7.10
2023-05-11T00:44:46.492Z,7.53
2023-05-11T00:49:50.712Z,7.89
2023-05-11T00:54:53.601Z,8.08
2023-05-11T00:59:56.603Z,8.35
2023-05-11T01:05:00.492Z,8.59
2023-05-11T01:10:13.362Z,8.82
2023-05-11T01:15:27.032Z,9.16
2023-05-11T01:20:31.159Z,9.48
2023-05-11T01:26:09.874Z,9.76
2023-05-11T01:31:14.337Z,9.91
2023-05-11T01:36:18.791Z,10.09
2023-05-11T01:41:25.185Z,10.30
2023-05-11T01:46:31.598Z,10.69
2023-05-11T01:51:38.199Z,10.83
2023-05-11T01:56:42.298Z,10.88
2023-05-11T02:01:45.432Z,11.23
2023-05-11T02:06:50.180Z,11.43
2023-05-11T02:11:54.307Z,11.57
2023-05-11T02:16:58.156Z,11.90
2023-05-11T02:22:01.828Z,11.93
2023-05-11T02:27:05.299Z,12.05
2023-05-11T02:32:10.605Z,12.07
2023-05-11T02:37:14.438Z,12.19
2023-05-11T02:42:22.844Z,12.34
2023-05-11T02:47:32.831Z,12.33
2023-05-11T02:52:37.044Z,12.55
2023-05-11T02:57:39.983Z,12.65
2023-05-11T03:02:45.103Z,12.67
2023-05-11T03:07:48.412Z,13.00
2023-05-11T03:12:51.426Z,13.26
2023-05-11T03:17:56.516Z,13.35
2023-05-11T03:23:01.161Z,13.38
2023-05-11T03:28:05.239Z,13.53
2023-05-11T03:33:10.300Z,13.73
2023-05-11T03:38:13.662Z,14.05
2023-05-11T03:43:18.740Z,14.42
2023-05-11T03:48:24.051Z,14.33
2023-05-11T03:53:27.741Z,14.34
2023-05-11T03:58:31.479Z,14.86
2023-05-11T04:03:34.699Z,15.65
2023-05-11T04:08:37.685Z,16.29
2023-05-11T04:13:40.676Z,16.29
2023-05-11T04:18:43.544Z,15.76
2023-05-11T04:23:46.500Z,15.59
2023-05-11T04:28:49.804Z,15.84
2023-05-11T04:33:52.920Z,16.17
2023-05-11T04:38:56.161Z,16.81
2023-05-11T04:43:59.950Z,17.15
2023-05-11T04:49:03.306Z,17.39
2023-05-11T04:54:07.214Z,17.76
2023-05-11T04:59:10.874Z,18.11
2023-05-11T05:04:14.367Z,18.44
2023-05-11T05:09:17.632Z,18.41
2023-05-11T05:14:20.668Z,18.34
2023-05-11T05:19:23.603Z,17.85
2023-05-11T05:24:27.386Z,17.39
2023-05-11T05:29:30.777Z,17.09
2023-05-11T05:34:34.201Z,16.72
2023-05-11T05:39:37.447Z,16.40
2023-05-11T05:44:40.421Z,16.51
2023-05-11T05:49:43.386Z,16.69
2023-05-11T05:54:46.391Z,16.56
2023-05-11T05:59:49.630Z,16.62
2023-05-11T06:04:55.107Z,16.72
2023-05-11T06:09:58.082Z,16.48
2023-05-11T06:15:01.343Z,16.97
2023-05-11T06:20:07.932Z,17.74
2023-05-11T06:25:11.969Z,17.92
2023-05-11T06:30:16.514Z,17.99
2023-05-11T06:35:23.223Z,18.25
2023-05-11T06:40:27.257Z,18.32
2023-05-11T06:45:30.391Z,17.56
2023-05-11T06:50:33.576Z,16.52
2023-05-11T06:55:36.636Z,16.20
2023-05-11T07:00:39.880Z,15.81
2023-05-11T07:05:42.921Z,15.67
2023-05-11T07:10:45.813Z,15.52
2023-05-11T07:15:50.149Z,15.28
2023-05-11T07:20:52.964Z,14.98
2023-05-11T07:25:57.917Z,14.78
2023-05-11T07:31:00.859Z,14.46
2023-05-11T07:36:03.974Z,14.27
2023-05-11T07:41:07.880Z,14.07
2023-05-11T07:46:11.757Z,13.76
2023-05-11T07:51:15.062Z,13.51
2023-05-11T07:56:17.919Z,13.29
2023-05-11T08:01:21.166Z,13.12
2023-05-11T08:06:24.359Z,13.16
2023-05-11T08:11:28.094Z,12.92
2023-05-11T08:16:31.045Z,12.85
2023-05-11T08:21:33.829Z,12.90
2023-05-11T08:26:37.040Z,12.90
2023-05-11T08:31:40.746Z,12.79
2023-05-11T08:36:43.706Z,12.47
2023-05-11T08:41:47.214Z,12.28
2023-05-11T08:47:05.803Z,11.93
2023-05-11T08:52:17.009Z,12.14
2023-05-11T08:57:20.160Z,12.40
2023-05-11T09:02:24.636Z,12.07
2023-05-11T09:07:27.753Z,11.67
2023-05-11T09:12:31.451Z,11.79
2023-05-11T09:17:34.351Z,12.02
2023-05-11T09:22:47.515Z,11.62
2023-05-11T09:27:50.401Z,11.42
2023-05-11T09:32:55.831Z,11.05
2023-05-11T09:38:11.529Z,10.73
2023-05-11T09:43:29.770Z,11.13
2023-05-11T09:48:33.081Z,11.36
2023-05-11T09:53:37.486Z,11.67
2023-05-11T09:58:58.239Z,11.88
2023-05-11T10:04:21.237Z,11.97
2023-05-11T10:09:26.741Z,12.04
2023-05-11T10:14:30.273Z,12.13
2023-05-11T10:19:33.901Z,12.10
2023-05-11T10:24:37.482Z,12.17
2023-05-11T10:29:40.851Z,12.20
2023-05-11T10:34:44.806Z,12.45
2023-05-11T10:39:50.120Z,12.36
2023-05-11T10:45:27.217Z,11.90
2023-05-11T10:51:01.675Z,11.96
2023-05-11T10:56:18.726Z,11.54
2023-05-11T11:01:24.602Z,11.34
2023-05-11T11:06:28.956Z,11.13
2023-05-11T11:11:34.221Z,11.02
2023-05-11T11:16:38.065Z,10.73
2023-05-11T11:21:42.851Z,10.58
2023-05-11T11:26:50.880Z,10.56
2023-05-11T11:31:53.851Z,10.61
2023-05-11T11:36:56.585Z,10.58
2023-05-11T11:42:04.186Z,10.55
2023-05-11T11:47:17.118Z,10.30
2023-05-11T11:52:29.311Z,10.11
2023-05-11T11:57:35.079Z,9.94
2023-05-11T12:02:45.916Z,10.01
2023-05-11T12:07:51.004Z,9.93
2023-05-11T12:12:59.868Z,9.94
2023-05-11T12:18:03.732Z,9.82
2023-05-11T12:23:06.594Z,10.02
2023-05-11T12:28:10.361Z,10.14
2023-05-11T12:33:15.558Z,10.52
2023-05-11T12:38:18.910Z,11.09
2023-05-11T12:43:23.049Z,10.90
2023-05-11T12:48:27.475Z,10.18
2023-05-11T12:53:36.768Z,9.42
2023-05-11T12:58:40.913Z,8.91
2023-05-11T13:03:48.432Z,9.18
2023-05-11T13:08:52.135Z,9.63
2023-05-11T13:13:56.569Z,10.76
2023-05-11T13:19:04.534Z,11.21
2023-05-11T13:24:07.787Z,11.45
2023-05-11T13:29:11.545Z,11.50
2023-05-11T13:34:17.277Z,11.14
2023-05-11T13:39:20.136Z,10.74
2023-05-11T13:44:23.079Z,10.21
2023-05-11T13:49:26.120Z,9.79
2023-05-11T13:54:30.186Z,8.84
2023-05-11T13:59:33.019Z,7.99
2023-05-11T14:04:36.016Z,7.30
2023-05-11T14:09:39.124Z,6.75
2023-05-11T14:14:42.106Z,6.24
2023-05-11T14:19:45.740Z,5.93
2023-05-11T14:24:48.706Z,5.60
2023-05-11T14:29:52.481Z,5.54
2023-05-11T14:34:55.320Z,5.43
2023-05-11T14:39:58.305Z,5.29
2023-05-11T14:45:01.201Z,5.20
2023-05-11T14:50:08.766Z,5.08
2023-05-11T14:55:11.815Z,4.94
2023-05-11T15:00:15.233Z,4.79
2023-05-11T15:05:18.513Z,4.79
2023-05-11T15:10:21.819Z,4.69
2023-05-11T15:15:24.883Z,4.64
2023-05-11T15:20:28.085Z,4.57
2023-05-11T15:25:30.853Z,4.55
2023-05-11T15:30:33.766Z,4.48
2023-05-11T15:35:37.274Z,4.43
2023-05-11T15:40:40.179Z,4.31
2023-05-11T15:45:43.254Z,4.08
2023-05-11T15:50:46.277Z,3.87
2023-05-11T15:55:51.631Z,3.70
2023-05-11T16:00:55.367Z,3.62
2023-05-11T16:05:59.699Z,3.55
2023-05-11T16:11:02.640Z,3.38
2023-05-11T16:16:05.813Z,3.28
2023-05-11T16:21:09.144Z,3.20
2023-05-11T16:26:12.057Z,3.14
2023-05-11T16:31:15.927Z,3.03
2023-05-11T16:36:18.917Z,2.98
2023-05-11T16:41:21.822Z,2.91
2023-05-11T16:46:24.865Z,2.87
2023-05-11T16:51:27.807Z,2.75
2023-05-11T16:56:30.727Z,2.86
2023-05-11T17:01:34.526Z,2.95
2023-05-11T17:06:37.289Z,2.74
2023-05-11T17:11:40.316Z,2.66
2023-05-11T17:16:43.450Z,2.49
2023-05-11T17:21:46.394Z,2.33
2023-05-11T17:26:49.363Z,2.20
2023-05-11T17:31:52.748Z,2.18
2023-05-11T17:36:56.234Z,2.19
2023-05-11T17:41:59.138Z,2.21
2023-05-11T17:47:02.665Z,2.26
2023-05-11T17:52:06.268Z,2.26
2023-05-11T17:57:09.244Z,2.20
2023-05-11T18:02:12.774Z,2.08
2023-05-11T18:07:15.644Z,2.02
2023-05-11T18:12:18.522Z,2.04
2023-05-11T18:17:22.319Z,1.98
2023-05-11T18:22:25.628Z,1.88
2023-05-11T18:27:28.932Z,1.77
2023-05-11T18:32:31.957Z,1.55
2023-05-11T18:37:36.317Z,1.47
2023-05-11T18:42:39.916Z,1.56
2023-05-11T18:47:44.872Z,1.69
2023-05-11T18:52:48.007Z,1.59
2023-05-11T18:57:50.925Z,1.42
2023-05-11T19:02:55.218Z,1.34
2023-05-11T19:07:58.167Z,1.38
2023-05-11T19:13:01.035Z,1.36
2023-05-11T19:18:04.037Z,1.31
2023-05-11T19:23:07.215Z,1.34
2023-05-11T19:28:10.536Z,1.30
2023-05-11T19:33:13.868Z,1.29
2023-05-11T19:38:16.827Z,1.34
2023-05-11T19:43:19.698Z,1.30
2023-05-11T19:48:23.012Z,1.22
2023-05-11T19:53:27.552Z,1.30
2023-05-11T19:58:33.549Z,1.13
2023-05-11T20:03:36.596Z,1.28
2023-05-11T20:08:39.591Z,1.51
2023-05-11T20:13:44.416Z,1.47
2023-05-11T20:18:47.564Z,1.50
2023-05-11T20:23:50.933Z,1.56
2023-05-11T20:28:54.271Z,1.54
2023-05-11T20:39:02.968Z,1.55
2023-05-11T20:44:05.821Z,1.39
2023-05-11T20:49:09.698Z,1.46
2023-05-11T20:54:12.927Z,1.52
2023-05-11T21:04:21.871Z,1.68
2023-05-11T21:09:25.746Z,1.69
2023-05-11T21:14:28.590Z,1.76
2023-05-11T21:19:31.461Z,1.82
2023-05-11T21:24:37.985Z,1.86
2023-05-11T21:29:41.705Z,1.89
2023-05-11T21:34:44.652Z,1.92
2023-05-11T21:39:50.847Z,1.97
2023-05-11T21:44:53.714Z,1.98
2023-05-11T21:49:58.418Z,2.05
2023-05-11T21:55:01.367Z,2.09
2023-05-11T22:00:04.896Z,2.15
2023-05-11T22:05:11.594Z,2.10
2023-05-11T22:10:14.453Z,2.10
2023-05-11T22:15:17.419Z,2.03
2023-05-11T22:20:20.639Z,2.02
2023-05-11T22:25:23.836Z,2.14
2023-05-11T22:30:26.637Z,2.24
2023-05-11T22:35:30.234Z,2.30
2023-05-11T22:40:33.214Z,2.32
2023-05-11T22:45:36.115Z,2.30
2023-05-11T22:50:47.963Z,2.26
2023-05-11T22:55:50.822Z,2.15
2023-05-11T23:00:56.163Z,2.22
2023-05-11T23:05:59.005Z,2.29
2023-05-11T23:11:02.348Z,2.56
2023-05-11T23:16:05.491Z,2.77
2023-05-11T23:21:08.723Z,2.98
2023-05-11T23:26:11.834Z,3.04
2023-05-11T23:31:14.688Z,2.99
2023-05-11T23:36:17.557Z,3.15
2023-05-11T23:41:20.866Z,3.23
2023-05-11T23:46:23.806Z,3.55
2023-05-11T23:51:26.759Z,3.96
2023-05-11T23:56:29.575Z,4.25
