createdAt,value
2022-11-09T00:00:23.599Z,16.58
2022-11-09T00:05:23.518Z,16.60
2022-11-09T00:10:23.475Z,16.52
2022-11-09T00:15:23.436Z,16.48
2022-11-09T00:20:23.352Z,16.35
2022-11-09T00:25:23.311Z,16.32
2022-11-09T05:00:24.864Z,15.89
2022-11-09T05:05:24.722Z,15.98
2022-11-09T05:10:24.668Z,15.78
2022-11-09T05:15:24.617Z,15.50
2022-11-09T05:20:24.585Z,15.32
2022-11-09T05:25:24.512Z,15.16
2022-11-09T05:30:24.447Z,15.20
2022-11-09T05:35:24.396Z,15.19
2022-11-09T05:40:24.354Z,15.09
2022-11-09T05:50:25.230Z,15.06
2022-11-09T05:55:24.241Z,14.99
2022-11-09T06:00:24.137Z,14.94
2022-11-09T06:05:24.063Z,14.83
2022-11-09T06:10:24.004Z,14.66
2022-11-09T06:15:23.953Z,14.35
2022-11-09T06:20:23.972Z,14.14
2022-11-09T06:25:23.843Z,13.90
2022-11-09T06:30:23.788Z,13.98
2022-11-09T06:35:23.750Z,13.93
2022-11-09T06:40:23.705Z,13.91
2022-11-09T06:45:23.628Z,13.85
2022-11-09T06:50:23.573Z,13.92
2022-11-09T06:55:23.513Z,14.01
2022-11-09T07:00:23.483Z,14.11
2022-11-09T07:05:23.407Z,14.15
2022-11-09T07:10:23.354Z,14.17
2022-11-09T07:15:23.299Z,14.16
2022-11-09T07:20:23.265Z,14.16
2022-11-09T07:25:23.190Z,14.05
2022-11-09T07:30:23.131Z,14.19
2022-11-09T07:35:23.078Z,14.19
2022-11-09T07:40:23.049Z,14.36
2022-11-09T07:45:22.967Z,14.45
2022-11-09T07:50:22.916Z,14.37
2022-11-09T07:55:22.862Z,14.19
2022-11-09T08:00:23.951Z,14.14
2022-11-09T08:05:22.755Z,14.28
2022-11-09T08:10:22.693Z,14.53
2022-11-09T08:15:22.642Z,14.73
2022-11-09T08:20:22.603Z,14.81
2022-11-09T08:25:22.529Z,15.05
2022-11-09T08:30:22.477Z,15.07
2022-11-09T08:35:22.424Z,15.24
2022-11-09T08:40:22.389Z,15.37
2022-11-09T08:45:22.319Z,15.67
2022-11-09T08:50:22.255Z,15.98
2022-11-09T08:55:22.199Z,16.18
2022-11-09T09:00:22.163Z,16.15
2022-11-09T09:05:22.094Z,16.16
2022-11-09T09:10:22.036Z,16.13
2022-11-09T09:15:21.983Z,16.39
2022-11-09T09:20:21.951Z,16.41
2022-11-09T09:25:21.870Z,16.55
2022-11-09T09:30:21.816Z,16.79
2022-11-09T09:35:21.765Z,16.87
2022-11-09T09:40:21.735Z,16.77
2022-11-09T09:45:21.653Z,16.72
2022-11-09T09:50:21.718Z,16.68
2022-11-09T09:55:21.543Z,16.71
2022-11-09T10:00:21.507Z,16.81
2022-11-09T10:05:21.441Z,16.75
2022-11-09T10:10:21.381Z,16.95
2022-11-09T10:15:21.335Z,16.81
2022-11-09T10:20:21.298Z,16.49
2022-11-09T10:25:37.364Z,16.41
2022-11-09T10:30:22.200Z,16.53
2022-11-09T10:35:21.124Z,16.77
2022-11-09T10:40:21.130Z,16.91
2022-11-09T10:45:21.009Z,17.11
2022-11-09T10:50:21.030Z,16.96
2022-11-09T10:55:20.899Z,16.89
2022-11-09T11:00:21.000Z,17.08
2022-11-09T11:05:20.787Z,17.39
2022-11-09T11:10:20.992Z,17.20
2022-11-09T11:15:27.748Z,17.17
2022-11-09T11:20:20.712Z,17.20
2022-11-09T11:25:20.571Z,17.27
2022-11-09T11:30:20.594Z,16.93
2022-11-09T11:35:20.492Z,17.01
2022-11-09T11:40:20.412Z,16.92
2022-11-09T11:45:40.113Z,16.80
2022-11-09T11:50:21.305Z,17.09
2022-11-09T11:55:20.272Z,16.98
2022-11-09T12:00:20.194Z,17.11
2022-11-09T12:05:20.145Z,17.06
2022-11-09T12:10:20.089Z,16.95
2022-11-09T12:15:20.056Z,17.29
2022-11-09T12:20:19.978Z,17.53
2022-11-09T12:25:19.925Z,17.50
2022-11-09T12:30:19.882Z,17.39
2022-11-09T12:35:19.837Z,17.32
2022-11-09T12:40:19.762Z,17.41
2022-11-09T12:45:19.710Z,17.49
2022-11-09T12:50:19.655Z,16.96
2022-11-09T12:55:19.733Z,16.97
2022-11-09T13:00:19.547Z,16.79
2022-11-09T13:05:19.488Z,17.03
2022-11-09T13:10:19.438Z,17.01
2022-11-09T13:15:19.441Z,16.98
2022-11-09T13:20:48.339Z,16.98
2022-11-09T13:25:20.280Z,17.29
2022-11-09T13:30:19.222Z,17.52
2022-11-09T13:35:19.184Z,17.61
2022-11-09T13:40:19.109Z,17.14
2022-11-09T13:45:19.055Z,17.10
2022-11-09T13:50:19.054Z,17.14
2022-11-09T13:55:18.962Z,17.31
2022-11-09T14:00:18.986Z,17.14
2022-11-09T14:05:18.838Z,16.70
2022-11-09T14:10:18.782Z,16.77
2022-11-09T14:15:18.815Z,16.65
2022-11-09T14:20:18.677Z,16.72
2022-11-09T14:25:18.621Z,16.81
2022-11-09T14:30:18.568Z,16.51
2022-11-09T14:35:18.532Z,16.42
2022-11-09T14:40:18.464Z,16.29
2022-11-09T14:45:18.425Z,16.27
2022-11-09T14:50:18.336Z,16.15
2022-11-09T14:55:18.409Z,16.17
2022-11-09T15:00:18.238Z,16.13
2022-11-09T15:05:18.189Z,16.23
2022-11-09T15:10:18.134Z,15.80
2022-11-09T15:15:18.204Z,15.87
2022-11-09T15:20:18.049Z,15.71
2022-11-09T15:25:17.982Z,15.70
2022-11-09T15:30:17.913Z,15.58
2022-11-09T15:35:17.963Z,15.55
2022-11-09T15:40:17.806Z,15.42
2022-11-09T15:45:17.795Z,15.35
2022-11-09T15:50:17.694Z,15.34
2022-11-09T15:55:17.657Z,15.18
2022-11-09T16:00:20.749Z,15.31
2022-11-09T16:05:17.532Z,15.33
2022-11-09T16:10:17.471Z,15.26
2022-11-09T16:15:17.436Z,15.30
2022-11-09T16:20:17.361Z,15.19
2022-11-09T16:25:17.318Z,15.18
2022-11-09T16:30:17.246Z,15.22
2022-11-09T16:35:27.183Z,15.08
2022-11-09T16:40:18.140Z,15.06
2022-11-09T16:45:17.090Z,15.05
2022-11-09T16:50:17.026Z,14.91
2022-11-09T16:55:16.990Z,14.63
2022-11-09T17:00:16.919Z,14.54
2022-11-09T17:05:16.865Z,14.41
2022-11-09T17:10:16.886Z,14.30
2022-11-09T17:15:23.907Z,14.36
2022-11-09T17:20:16.701Z,14.35
2022-11-09T17:25:16.678Z,14.46
2022-11-09T17:30:16.614Z,14.39
2022-11-09T17:35:16.621Z,14.41
2022-11-09T17:40:16.484Z,14.29
2022-11-09T17:45:16.441Z,14.25
2022-11-09T17:50:16.372Z,14.23
2022-11-09T17:55:16.350Z,14.43
2022-11-09T18:00:16.270Z,14.41
2022-11-09T18:05:16.246Z,14.45
2022-11-09T18:10:16.158Z,14.45
2022-11-09T18:15:16.126Z,14.56
2022-11-09T18:20:16.047Z,14.48
2022-11-09T18:25:15.991Z,14.32
2022-11-09T18:30:15.932Z,14.03
2022-11-09T18:35:15.917Z,13.92
2022-11-09T18:40:15.828Z,13.75
2022-11-09T18:45:15.801Z,13.58
2022-11-09T18:50:15.735Z,13.51
2022-11-09T18:55:15.736Z,13.48
2022-11-09T19:00:15.649Z,13.41
2022-11-09T19:05:15.577Z,13.34
2022-11-09T19:10:15.528Z,13.39
2022-11-09T19:15:15.501Z,13.45
2022-11-09T19:20:15.491Z,13.60
2022-11-09T19:25:15.343Z,13.75
2022-11-09T19:30:15.321Z,13.87
2022-11-09T19:35:18.225Z,13.81
2022-11-09T19:40:16.281Z,13.81
2022-11-09T19:45:15.128Z,13.57
2022-11-09T19:50:15.092Z,13.49
2022-11-09T19:55:15.060Z,13.35
2022-11-09T20:00:14.963Z,13.27
2022-11-09T20:05:14.932Z,13.22
2022-11-09T20:10:16.259Z,13.19
2022-11-09T20:15:14.838Z,13.25
2022-11-09T20:20:14.748Z,13.14
2022-11-09T20:25:14.692Z,13.13
2022-11-09T20:30:14.638Z,13.17
2022-11-09T20:35:14.606Z,13.25
2022-11-09T20:40:14.542Z,13.39
2022-11-09T20:45:14.498Z,13.40
2022-11-09T20:50:14.425Z,13.60
2022-11-09T20:55:14.404Z,13.71
2022-11-09T21:00:14.311Z,13.73
2022-11-09T21:05:14.259Z,13.59
2022-11-09T21:10:14.218Z,13.54
2022-11-09T21:15:14.197Z,13.50
2022-11-09T21:20:14.125Z,13.52
2022-11-09T21:25:14.058Z,13.40
2022-11-09T21:30:13.987Z,13.41
2022-11-09T21:35:13.971Z,13.51
2022-11-09T21:40:13.904Z,13.24
2022-11-09T21:45:13.825Z,13.16
2022-11-09T21:50:13.807Z,13.10
2022-11-09T21:55:13.852Z,13.24
2022-11-09T22:00:13.668Z,13.24
2022-11-09T22:05:14.940Z,13.20
2022-11-09T22:10:13.577Z,13.12
2022-11-09T22:15:13.527Z,13.05
2022-11-09T22:20:13.459Z,12.84
2022-11-09T22:25:13.401Z,12.75
2022-11-09T22:30:13.348Z,12.71
2022-11-09T22:35:13.311Z,12.56
2022-11-09T22:40:13.257Z,12.59
2022-11-09T22:45:13.212Z,12.57
2022-11-09T22:50:13.225Z,12.69
2022-11-09T22:55:13.115Z,12.89
2022-11-09T23:00:13.036Z,13.01
2022-11-09T23:05:13.003Z,13.06
2022-11-09T23:10:12.945Z,12.97
2022-11-09T23:15:12.913Z,13.03
2022-11-09T23:20:19.852Z,13.20
2022-11-09T23:25:12.762Z,13.24
2022-11-09T23:30:12.708Z,13.31
2022-11-09T23:35:12.673Z,13.22
2022-11-09T23:40:12.611Z,12.90
2022-11-09T23:45:12.547Z,12.73
2022-11-09T23:50:12.493Z,12.78
2022-11-09T23:55:12.459Z,13.05
