createdAt,value
2023-01-02T00:00:23.573Z,14.13
2023-01-02T00:02:51.052Z,18.70
2023-01-02T00:05:18.487Z,30.53
2023-01-02T00:07:46.472Z,42.80
2023-01-02T00:10:13.757Z,24.47
2023-01-02T00:12:41.099Z,25.40
2023-01-02T00:15:09.067Z,18.07
2023-01-02T00:17:36.386Z,20.80
2023-01-02T00:20:04.454Z,16.20
2023-01-02T00:22:31.778Z,56.03
2023-01-02T00:24:59.763Z,30.33
2023-01-02T00:27:27.129Z,42.10
2023-01-02T00:29:54.511Z,57.57
2023-01-02T00:32:21.868Z,26.37
2023-01-02T00:34:49.183Z,18.93
2023-01-02T00:37:16.569Z,10.60
2023-01-02T00:39:44.088Z,11.10
2023-01-02T00:42:12.099Z,16.53
2023-01-02T00:44:39.432Z,14.60
2023-01-02T00:47:06.879Z,19.80
2023-01-02T00:49:34.366Z,19.83
2023-01-02T00:52:01.873Z,8.73
2023-01-02T00:54:29.315Z,22.00
2023-01-02T00:56:56.630Z,11.40
2023-01-02T00:59:24.703Z,13.77
2023-01-02T01:01:52.095Z,12.93
2023-01-02T01:04:19.466Z,15.30
2023-01-02T01:06:46.838Z,10.27
2023-01-02T01:09:14.234Z,15.63
2023-01-02T01:11:41.579Z,14.50
2023-01-02T01:14:08.877Z,17.70
2023-01-02T01:16:36.968Z,18.90
2023-01-02T01:19:04.359Z,15.57
2023-01-02T01:21:31.692Z,15.43
2023-01-02T01:23:59.017Z,16.17
2023-01-02T01:26:26.484Z,24.90
2023-01-02T01:28:54.556Z,20.90
2023-01-02T01:31:22.851Z,27.53
2023-01-02T01:33:51.354Z,18.70
2023-01-02T01:36:20.483Z,16.37
2023-01-02T01:38:48.000Z,10.97
2023-01-02T01:41:17.540Z,15.10
2023-01-02T01:43:49.390Z,25.50
2023-01-02T01:46:23.328Z,17.77
2023-01-02T01:48:57.251Z,23.93
2023-01-02T01:51:27.325Z,14.23
2023-01-02T01:53:58.570Z,11.87
2023-01-02T01:56:26.786Z,16.97
2023-01-02T01:58:54.331Z,15.87
2023-01-02T02:01:21.867Z,12.13
2023-01-02T02:03:50.751Z,13.03
2023-01-02T02:06:19.136Z,11.70
2023-01-02T02:08:51.783Z,14.63
2023-01-02T02:11:19.789Z,11.00
2023-01-02T02:13:47.835Z,9.23
2023-01-02T02:16:28.009Z,15.17
2023-01-02T02:19:28.274Z,11.83
2023-01-02T02:22:31.049Z,8.10
2023-01-02T02:25:27.870Z,11.50
2023-01-02T02:28:20.694Z,10.17
2023-01-02T02:30:53.707Z,14.60
2023-01-02T02:33:32.832Z,14.90
2023-01-02T02:36:09.633Z,11.57
2023-01-02T02:38:49.076Z,13.87
2023-01-02T02:41:26.998Z,11.90
2023-01-02T02:44:05.036Z,11.67
2023-01-02T02:46:38.040Z,10.00
2023-01-02T02:49:13.332Z,9.50
2023-01-02T02:51:47.860Z,11.10
2023-01-02T02:54:20.431Z,5.77
2023-01-02T02:56:49.890Z,5.57
2023-01-02T02:59:17.564Z,7.67
2023-01-02T03:01:45.628Z,5.80
2023-01-02T03:04:18.049Z,5.90
2023-01-02T03:06:54.511Z,14.77
2023-01-02T03:09:31.101Z,6.80
2023-01-02T03:12:08.933Z,4.57
2023-01-02T03:14:45.087Z,9.17
2023-01-02T03:17:24.537Z,6.83
2023-01-02T03:19:58.200Z,10.10
2023-01-02T03:22:31.420Z,4.70
2023-01-02T03:24:59.820Z,8.67
2023-01-02T03:27:30.772Z,6.00
2023-01-02T03:30:02.140Z,7.80
2023-01-02T03:32:33.070Z,8.63
2023-01-02T03:35:05.279Z,10.13
2023-01-02T03:37:36.973Z,13.30
2023-01-02T03:40:09.876Z,6.63
2023-01-02T03:42:42.859Z,18.53
2023-01-02T03:45:16.387Z,6.33
2023-01-02T03:47:52.347Z,6.23
2023-01-02T03:50:25.125Z,5.53
2023-01-02T03:52:52.741Z,6.17
2023-01-02T03:55:22.671Z,6.20
2023-01-02T03:57:57.678Z,7.00
2023-01-02T04:00:31.136Z,8.93
2023-01-02T04:03:04.458Z,7.00
2023-01-02T04:05:39.422Z,7.80
2023-01-02T04:08:10.343Z,6.33
2023-01-02T04:10:40.480Z,6.13
2023-01-02T04:13:15.026Z,6.50
2023-01-02T04:15:43.888Z,6.73
2023-01-02T04:18:16.136Z,5.10
2023-01-02T04:20:48.350Z,7.70
2023-01-02T04:23:19.101Z,8.27
2023-01-02T04:25:52.796Z,9.50
2023-01-02T04:28:25.015Z,28.50
2023-01-02T04:30:57.447Z,11.00
2023-01-02T04:33:26.232Z,7.80
2023-01-02T04:35:53.812Z,7.77
2023-01-02T04:38:21.215Z,5.37
2023-01-02T04:40:48.936Z,11.70
2023-01-02T04:43:18.838Z,5.17
2023-01-02T04:45:48.143Z,7.90
2023-01-02T04:48:16.379Z,6.90
2023-01-02T04:50:44.909Z,6.57
2023-01-02T04:53:12.440Z,11.53
2023-01-02T04:55:40.049Z,6.73
2023-01-02T04:58:07.734Z,21.00
2023-01-02T05:00:35.254Z,21.17
2023-01-02T05:03:03.029Z,12.23
2023-01-02T05:05:30.521Z,6.50
2023-01-02T05:07:59.409Z,6.63
2023-01-02T05:10:26.730Z,14.53
2023-01-02T05:12:54.055Z,7.80
2023-01-02T05:15:21.372Z,7.37
2023-01-02T05:17:48.770Z,9.17
2023-01-02T05:20:16.276Z,8.23
2023-01-02T05:23:02.297Z,4.93
2023-01-02T05:25:33.435Z,6.07
2023-01-02T05:28:01.782Z,7.83
2023-01-02T05:30:29.298Z,4.20
2023-01-02T05:32:56.659Z,3.90
2023-01-02T05:35:30.220Z,10.17
2023-01-02T05:37:59.842Z,9.30
2023-01-02T05:40:27.170Z,3.83
2023-01-02T05:42:55.282Z,5.10
2023-01-02T05:45:22.881Z,5.43
2023-01-02T05:47:50.245Z,5.83
2023-01-02T05:50:17.893Z,6.70
2023-01-02T05:52:46.163Z,7.27
2023-01-02T05:55:13.938Z,5.73
2023-01-02T05:57:41.464Z,7.60
2023-01-02T06:00:11.051Z,5.07
2023-01-02T06:02:38.471Z,15.93
2023-01-02T06:05:06.814Z,6.57
2023-01-02T06:07:34.120Z,9.40
2023-01-02T06:10:01.527Z,13.50
2023-01-02T06:12:28.889Z,6.67
2023-01-02T06:14:56.211Z,15.80
2023-01-02T06:17:24.213Z,11.50
2023-01-02T06:19:54.144Z,16.50
2023-01-02T06:22:21.685Z,9.90
2023-01-02T06:24:49.055Z,11.97
2023-01-02T06:27:16.366Z,12.47
2023-01-02T06:29:43.695Z,12.57
2023-01-02T06:32:11.085Z,12.13
2023-01-02T06:34:39.192Z,12.30
2023-01-02T06:37:10.008Z,12.80
2023-01-02T06:39:37.811Z,21.83
2023-01-02T06:42:05.229Z,11.07
2023-01-02T06:44:32.627Z,12.60
2023-01-02T06:47:00.004Z,19.77
2023-01-02T06:49:27.431Z,14.40
2023-01-02T06:51:55.436Z,16.63
2023-01-02T06:54:22.786Z,13.43
2023-01-02T06:56:50.187Z,11.30
2023-01-02T06:59:17.509Z,10.30
2023-01-02T07:01:45.037Z,14.33
2023-01-02T07:04:15.846Z,11.97
2023-01-02T07:06:43.239Z,10.13
2023-01-02T07:09:11.287Z,13.17
2023-01-02T07:11:39.333Z,9.30
2023-01-02T07:14:06.678Z,11.60
2023-01-02T07:16:34.351Z,10.70
2023-01-02T07:19:01.868Z,18.07
2023-01-02T07:21:29.544Z,31.13
2023-01-02T07:23:56.895Z,13.83
2023-01-02T07:26:24.942Z,19.83
2023-01-02T07:28:52.239Z,6.23
2023-01-02T07:31:20.504Z,9.70
2023-01-02T07:33:48.275Z,10.20
2023-01-02T07:36:17.638Z,20.23
2023-01-02T07:38:49.178Z,11.83
2023-01-02T07:41:18.773Z,11.43
2023-01-02T07:43:49.307Z,15.93
2023-01-02T07:46:19.084Z,15.37
2023-01-02T07:48:47.037Z,11.47
2023-01-02T07:51:16.405Z,10.50
2023-01-02T07:53:45.973Z,14.53
2023-01-02T07:56:13.600Z,8.97
2023-01-02T07:58:41.195Z,11.50
2023-01-02T08:01:12.115Z,7.73
2023-01-02T08:03:41.010Z,8.57
2023-01-02T08:06:09.931Z,8.70
2023-01-02T08:08:37.717Z,15.10
2023-01-02T08:11:06.689Z,19.83
2023-01-02T08:13:34.514Z,13.63
2023-01-02T08:16:05.366Z,12.63
2023-01-02T08:18:33.932Z,14.43
2023-01-02T08:21:01.352Z,10.00
2023-01-02T08:23:28.678Z,25.40
2023-01-02T08:25:58.524Z,21.90
2023-01-02T08:28:25.926Z,20.23
2023-01-02T08:30:53.488Z,21.77
2023-01-02T08:33:21.239Z,22.17
2023-01-02T08:35:49.557Z,25.93
2023-01-02T08:38:17.102Z,16.93
2023-01-02T08:40:44.574Z,15.50
2023-01-02T08:43:12.025Z,17.43
2023-01-02T08:45:39.426Z,16.70
2023-01-02T08:48:20.327Z,13.83
2023-01-02T08:50:50.123Z,16.80
2023-01-02T08:53:17.755Z,16.80
2023-01-02T08:55:45.354Z,23.97
2023-01-02T08:58:12.823Z,21.10
2023-01-02T09:00:40.138Z,18.20
2023-01-02T09:03:07.611Z,15.70
2023-01-02T09:05:34.936Z,23.10
2023-01-02T09:08:03.036Z,38.30
2023-01-02T09:10:30.304Z,25.60
2023-01-02T09:13:01.071Z,15.73
2023-01-02T09:15:28.384Z,20.17
2023-01-02T09:17:55.834Z,21.27
2023-01-02T09:20:23.187Z,22.70
2023-01-02T09:22:50.747Z,22.23
2023-01-02T09:25:25.546Z,20.60
2023-01-02T09:27:53.241Z,15.63
2023-01-02T09:30:20.797Z,17.80
2023-01-02T09:32:50.113Z,26.07
2023-01-02T09:35:17.488Z,17.13
2023-01-02T09:37:45.272Z,16.40
2023-01-02T09:40:13.762Z,21.77
2023-01-02T09:42:43.221Z,26.33
2023-01-02T09:45:11.864Z,27.00
2023-01-02T09:47:42.007Z,22.47
2023-01-02T09:50:14.560Z,16.17
2023-01-02T09:52:44.017Z,20.53
2023-01-02T09:55:17.775Z,18.73
2023-01-02T09:57:54.939Z,18.13
2023-01-02T10:00:24.053Z,20.50
2023-01-02T10:03:08.373Z,19.00
2023-01-02T10:06:02.843Z,17.63
2023-01-02T10:08:37.608Z,23.90
2023-01-02T10:11:18.225Z,24.57
2023-01-02T10:14:18.841Z,18.63
2023-01-02T10:16:44.401Z,17.67
2023-01-02T10:19:19.319Z,17.10
2023-01-02T10:21:51.522Z,16.80
2023-01-02T10:24:23.711Z,22.83
2023-01-02T10:26:53.531Z,15.50
2023-01-02T10:29:28.129Z,17.57
2023-01-02T10:32:00.403Z,17.20
2023-01-02T10:34:38.017Z,18.33
2023-01-02T10:37:12.550Z,17.80
2023-01-02T10:39:40.976Z,20.20
2023-01-02T10:42:11.801Z,25.53
2023-01-02T10:44:44.529Z,15.80
2023-01-02T10:47:18.920Z,23.50
2023-01-02T10:49:46.688Z,16.20
2023-01-02T10:52:19.536Z,15.60
2023-01-02T10:54:59.672Z,13.90
2023-01-02T10:57:41.333Z,17.00
2023-01-02T11:00:28.391Z,27.57
2023-01-02T11:02:57.546Z,16.17
2023-01-02T11:05:27.897Z,15.07
2023-01-02T11:07:55.876Z,12.47
2023-01-02T11:10:26.719Z,13.80
2023-01-02T11:12:54.012Z,13.00
2023-01-02T11:15:28.097Z,16.50
2023-01-02T11:17:55.550Z,11.23
2023-01-02T11:20:27.700Z,15.50
2023-01-02T11:22:57.593Z,14.43
2023-01-02T11:25:27.577Z,20.40
2023-01-02T11:27:58.570Z,15.23
2023-01-02T11:30:35.956Z,16.50
2023-01-02T11:33:08.938Z,14.70
2023-01-02T11:35:44.048Z,12.23
2023-01-02T11:38:15.875Z,14.20
2023-01-02T11:40:53.870Z,14.67
2023-01-02T11:43:42.976Z,16.37
2023-01-02T11:46:26.075Z,14.90
2023-01-02T11:48:57.822Z,22.93
2023-01-02T11:51:27.778Z,13.90
2023-01-02T11:53:58.250Z,12.23
2023-01-02T11:56:30.110Z,14.00
2023-01-02T11:59:01.244Z,15.73
2023-01-02T12:01:42.178Z,11.97
2023-01-02T12:04:09.872Z,17.43
2023-01-02T12:06:47.304Z,14.10
2023-01-02T12:09:20.872Z,16.67
2023-01-02T12:12:06.897Z,17.27
2023-01-02T12:14:52.471Z,12.07
2023-01-02T12:17:29.098Z,15.03
2023-01-02T12:20:15.284Z,15.87
2023-01-02T12:23:10.274Z,12.13
2023-01-02T12:25:47.884Z,17.17
2023-01-02T12:28:37.994Z,15.10
2023-01-02T12:31:29.898Z,13.40
2023-01-02T12:34:07.926Z,11.57
2023-01-02T12:36:52.959Z,27.63
2023-01-02T12:39:49.586Z,13.77
2023-01-02T12:42:29.844Z,11.00
2023-01-02T12:45:00.276Z,10.93
2023-01-02T12:47:54.553Z,9.10
2023-01-02T12:50:36.395Z,13.73
2023-01-02T12:53:19.370Z,22.20
2023-01-02T12:55:56.993Z,15.03
2023-01-02T12:58:36.578Z,13.83
2023-01-02T13:01:15.543Z,8.90
2023-01-02T13:03:59.134Z,9.90
2023-01-02T13:06:45.515Z,18.87
2023-01-02T13:09:22.995Z,9.00
2023-01-02T13:11:57.550Z,13.80
2023-01-02T13:14:33.165Z,9.13
2023-01-02T13:17:15.213Z,20.87
2023-01-02T13:19:49.279Z,9.90
2023-01-02T13:22:23.659Z,17.03
2023-01-02T13:24:51.468Z,15.80
2023-01-02T13:27:18.790Z,22.47
2023-01-02T13:29:46.442Z,26.80
2023-01-02T13:32:14.856Z,13.30
2023-01-02T13:34:50.675Z,12.83
2023-01-02T13:37:21.554Z,22.93
2023-01-02T13:39:52.293Z,18.63
2023-01-02T13:42:46.236Z,13.73
2023-01-02T13:45:17.533Z,16.83
2023-01-02T13:47:51.153Z,7.03
2023-01-02T13:50:25.755Z,12.60
2023-01-02T13:53:04.970Z,6.90
2023-01-02T13:55:34.351Z,13.70
2023-01-02T13:58:23.736Z,14.30
2023-01-02T14:00:55.128Z,22.47
2023-01-02T14:03:39.020Z,14.10
2023-01-02T14:06:28.902Z,18.03
2023-01-02T14:09:12.049Z,18.80
2023-01-02T14:11:55.330Z,11.90
2023-01-02T14:14:30.114Z,13.20
2023-01-02T14:17:10.930Z,12.60
2023-01-02T14:19:38.744Z,17.57
2023-01-02T14:22:13.539Z,16.83
2023-01-02T14:24:43.469Z,15.57
2023-01-02T14:27:22.116Z,8.90
2023-01-02T14:29:53.515Z,14.50
2023-01-02T14:32:26.610Z,9.27
2023-01-02T14:34:56.720Z,7.63
2023-01-02T14:37:34.977Z,5.33
2023-01-02T14:40:18.037Z,18.20
2023-01-02T14:43:07.758Z,5.63
2023-01-02T14:45:40.165Z,6.30
2023-01-02T14:48:12.641Z,8.73
2023-01-02T14:50:43.745Z,6.73
2023-01-02T14:53:18.961Z,8.80
2023-01-02T14:55:47.973Z,6.03
2023-01-02T14:58:22.421Z,13.00
2023-01-02T15:00:50.499Z,6.67
2023-01-02T15:03:24.445Z,9.50
2023-01-02T15:05:56.264Z,13.50
2023-01-02T15:08:33.477Z,17.17
2023-01-02T15:11:16.690Z,11.03
2023-01-02T15:14:04.287Z,7.13
2023-01-02T15:16:37.172Z,10.70
2023-01-02T15:19:05.651Z,12.10
2023-01-02T15:21:39.486Z,9.63
2023-01-02T15:24:15.909Z,5.17
2023-01-02T15:26:44.156Z,8.67
2023-01-02T15:29:21.261Z,4.30
2023-01-02T15:31:53.494Z,8.40
2023-01-02T15:34:31.330Z,11.57
2023-01-02T15:37:03.221Z,11.60
2023-01-02T15:39:38.038Z,18.63
2023-01-02T15:42:26.850Z,10.13
2023-01-02T15:45:13.153Z,19.07
2023-01-02T15:47:45.203Z,12.30
2023-01-02T15:50:17.691Z,14.70
2023-01-02T15:52:46.296Z,9.73
2023-01-02T15:55:16.986Z,8.83
2023-01-02T15:57:49.516Z,17.60
2023-01-02T16:00:32.428Z,11.23
2023-01-02T16:03:00.108Z,13.13
2023-01-02T16:05:28.017Z,8.07
2023-01-02T16:07:57.549Z,14.20
2023-01-02T16:10:28.718Z,10.63
2023-01-02T16:13:01.040Z,5.93
2023-01-02T16:15:31.599Z,15.17
2023-01-02T16:17:59.134Z,17.30
2023-01-02T16:20:27.974Z,9.80
2023-01-02T16:22:58.163Z,14.20
2023-01-02T16:25:28.651Z,17.03
2023-01-02T16:28:00.159Z,12.33
2023-01-02T16:30:32.726Z,27.80
2023-01-02T16:33:02.062Z,13.80
2023-01-02T16:35:33.087Z,5.70
2023-01-02T16:38:01.254Z,6.90
2023-01-02T16:41:03.075Z,10.50
2023-01-02T16:43:32.476Z,7.10
2023-01-02T16:46:00.866Z,8.27
2023-01-02T16:48:29.840Z,8.73
2023-01-02T16:50:58.689Z,11.07
2023-01-02T16:53:28.706Z,4.80
2023-01-02T16:55:57.298Z,8.77
2023-01-02T16:58:25.067Z,16.03
2023-01-02T17:00:53.774Z,18.00
2023-01-02T17:03:23.512Z,16.20
2023-01-02T17:06:02.483Z,18.97
2023-01-02T17:08:30.928Z,11.70
2023-01-02T17:10:59.275Z,11.07
2023-01-02T17:13:26.743Z,14.67
2023-01-02T17:15:54.210Z,17.70
2023-01-02T17:18:21.884Z,31.10
2023-01-02T17:20:49.495Z,27.03
2023-01-02T17:23:18.768Z,17.30
2023-01-02T17:25:46.438Z,10.40
2023-01-02T17:28:15.043Z,11.97
2023-01-02T17:30:44.009Z,17.83
2023-01-02T17:33:13.022Z,13.60
2023-01-02T17:35:42.515Z,17.07
2023-01-02T17:38:09.829Z,15.87
2023-01-02T17:40:38.247Z,9.47
2023-01-02T17:43:06.321Z,27.00
2023-01-02T17:45:34.876Z,18.63
2023-01-02T17:48:10.671Z,8.00
2023-01-02T17:50:39.634Z,8.97
2023-01-02T17:53:07.911Z,10.80
2023-01-02T17:55:35.330Z,14.00
2023-01-02T17:58:03.134Z,14.77
2023-01-02T18:00:30.645Z,30.50
2023-01-02T18:02:59.424Z,32.30
2023-01-02T18:05:26.850Z,10.73
2023-01-02T18:07:54.354Z,9.97
2023-01-02T18:10:23.707Z,7.93
2023-01-02T18:12:53.932Z,8.70
2023-01-02T18:15:22.508Z,8.17
2023-01-02T18:17:50.423Z,8.30
2023-01-02T18:20:22.152Z,5.30
2023-01-02T18:22:51.228Z,8.03
2023-01-02T18:25:20.818Z,10.23
2023-01-02T18:27:48.801Z,10.30
2023-01-02T18:30:20.181Z,9.00
2023-01-02T18:32:48.687Z,12.63
2023-01-02T18:35:55.349Z,11.03
2023-01-02T18:38:18.208Z,11.30
2023-01-02T18:40:46.054Z,9.03
2023-01-02T18:43:21.322Z,8.03
2023-01-02T18:46:02.872Z,29.93
2023-01-02T18:48:31.459Z,8.10
2023-01-02T18:51:01.381Z,10.40
2023-01-02T18:53:39.641Z,9.60
2023-01-02T18:56:15.182Z,10.77
2023-01-02T18:58:46.478Z,16.83
2023-01-02T19:01:26.111Z,12.00
2023-01-02T19:03:57.514Z,12.57
2023-01-02T19:06:28.241Z,5.77
2023-01-02T19:09:02.372Z,9.57
2023-01-02T19:11:52.089Z,13.83
2023-01-02T19:14:23.194Z,6.63
2023-01-02T19:17:01.502Z,11.50
2023-01-02T19:19:29.721Z,8.17
2023-01-02T19:22:02.828Z,7.30
2023-01-02T19:24:36.386Z,4.77
2023-01-02T19:27:19.498Z,12.40
2023-01-02T19:29:48.673Z,6.33
2023-01-02T19:32:28.341Z,5.97
2023-01-02T19:34:57.483Z,6.27
2023-01-02T19:37:39.248Z,9.83
2023-01-02T19:40:18.649Z,6.83
2023-01-02T19:42:56.712Z,8.23
2023-01-02T19:45:27.218Z,12.30
2023-01-02T19:47:55.484Z,5.80
2023-01-02T19:50:27.979Z,8.10
2023-01-02T19:53:03.947Z,5.30
2023-01-02T19:55:31.775Z,4.67
2023-01-02T19:57:59.730Z,5.27
2023-01-02T20:00:29.043Z,3.73
2023-01-02T20:03:02.080Z,1.47
2023-01-02T20:05:36.418Z,4.53
2023-01-02T20:08:04.875Z,4.87
2023-01-02T20:10:38.629Z,3.23
2023-01-02T20:13:06.208Z,1.80
2023-01-02T20:15:33.700Z,1.17
2023-01-02T20:18:06.585Z,1.20
2023-01-02T20:20:37.978Z,1.87
2023-01-02T20:23:06.209Z,1.40
2023-01-02T20:25:33.551Z,3.80
2023-01-02T20:28:02.847Z,1.43
2023-01-02T20:30:30.387Z,1.33
2023-01-02T20:32:57.669Z,1.17
2023-01-02T20:35:25.402Z,5.70
2023-01-02T20:37:52.827Z,1.50
2023-01-02T20:40:20.940Z,3.27
2023-01-02T20:42:48.384Z,1.50
2023-01-02T20:45:15.850Z,2.93
2023-01-02T20:47:43.281Z,1.90
2023-01-02T20:50:10.835Z,1.80
2023-01-02T20:52:38.585Z,5.70
2023-01-02T20:55:06.786Z,1.60
2023-01-02T20:57:35.153Z,1.73
2023-01-02T21:00:04.420Z,1.93
2023-01-02T21:02:32.136Z,2.03
2023-01-02T21:04:59.763Z,1.60
2023-01-02T21:07:27.406Z,1.67
2023-01-02T21:09:57.241Z,2.23
2023-01-02T21:12:42.755Z,2.43
2023-01-02T21:15:31.969Z,2.13
2023-01-02T21:17:59.884Z,2.10
2023-01-02T21:20:27.761Z,2.30
2023-01-02T21:22:55.210Z,3.93
2023-01-02T21:25:23.118Z,6.33
2023-01-02T21:27:50.550Z,4.10
2023-01-02T21:30:22.238Z,10.60
2023-01-02T21:32:50.228Z,13.27
2023-01-02T21:35:19.579Z,19.53
2023-01-02T21:37:49.623Z,8.90
2023-01-02T21:40:18.334Z,4.07
2023-01-02T21:42:46.163Z,2.60
2023-01-02T21:45:14.014Z,3.60
2023-01-02T21:47:42.769Z,4.17
2023-01-02T21:50:13.987Z,3.27
2023-01-02T21:52:41.632Z,2.67
2023-01-02T21:55:18.110Z,2.63
2023-01-02T21:58:12.476Z,2.90
2023-01-02T22:00:33.405Z,10.10
2023-01-02T22:03:02.018Z,2.97
2023-01-02T22:05:29.513Z,3.63
2023-01-02T22:08:00.832Z,3.87
2023-01-02T22:10:28.940Z,2.40
2023-01-02T22:12:56.476Z,5.43
2023-01-02T22:15:24.678Z,2.47
2023-01-02T22:17:52.134Z,5.23
2023-01-02T22:20:21.871Z,6.03
2023-01-02T22:22:50.493Z,4.93
2023-01-02T22:25:34.243Z,2.80
2023-01-02T22:28:01.775Z,4.97
2023-01-02T22:30:34.512Z,3.90
2023-01-02T22:33:03.512Z,3.70
2023-01-02T22:35:33.755Z,1.80
2023-01-02T22:38:01.228Z,2.83
2023-01-02T22:40:29.911Z,2.03
2023-01-02T22:43:01.773Z,2.20
2023-01-02T22:45:35.846Z,2.00
2023-01-02T22:48:23.322Z,1.87
2023-01-02T22:50:56.796Z,2.00
2023-01-02T22:53:43.951Z,2.87
2023-01-02T22:56:14.361Z,2.90
2023-01-02T22:58:43.123Z,2.20
2023-01-02T23:01:16.118Z,1.50
2023-01-02T23:03:45.546Z,2.63
2023-01-02T23:06:20.111Z,4.73
2023-01-02T23:08:54.349Z,3.53
2023-01-02T23:11:24.020Z,1.37
2023-01-02T23:13:56.915Z,1.30
2023-01-02T23:16:43.470Z,1.63
2023-01-02T23:19:18.119Z,1.50
2023-01-02T23:21:48.542Z,2.43
2023-01-02T23:24:18.826Z,3.30
2023-01-02T23:26:49.526Z,1.50
2023-01-02T23:29:18.048Z,1.03
2023-01-02T23:31:47.378Z,1.30
2023-01-02T23:36:43.812Z,0.90
2023-01-02T23:39:13.406Z,1.50
2023-01-02T23:41:41.883Z,4.50
2023-01-02T23:44:09.944Z,1.20
2023-01-02T23:46:37.417Z,1.03
2023-01-02T23:49:04.993Z,1.40
2023-01-02T23:51:32.994Z,2.30
2023-01-02T23:54:00.921Z,2.50
2023-01-02T23:56:30.874Z,2.03
2023-01-02T23:59:00.238Z,2.83
