createdAt,value
2019-04-05T00:02:18.238Z,9.18
2019-04-05T00:04:46.878Z,9.25
2019-04-05T00:07:15.530Z,9.30
2019-04-05T00:09:44.884Z,9.60
2019-04-05T00:12:14.535Z,9.05
2019-04-05T00:14:43.155Z,9.10
2019-04-05T00:17:11.845Z,9.08
2019-04-05T00:19:40.519Z,9.30
2019-04-05T00:22:09.164Z,8.90
2019-04-05T00:24:37.891Z,9.17
2019-04-05T00:27:06.630Z,8.96
2019-04-05T00:29:35.480Z,8.52
2019-04-05T00:32:04.426Z,8.48
2019-04-05T00:34:32.978Z,8.13
2019-04-05T00:37:01.720Z,8.22
2019-04-05T00:39:30.482Z,8.23
2019-04-05T00:41:59.129Z,8.48
2019-04-05T00:44:27.815Z,8.49
2019-04-05T00:46:56.559Z,8.89
2019-04-05T00:49:25.278Z,8.38
2019-04-05T00:51:53.926Z,8.26
2019-04-05T00:54:22.576Z,8.41
2019-04-05T00:56:51.251Z,8.31
2019-04-05T00:59:20.190Z,8.59
2019-04-05T01:01:49.039Z,8.64
2019-04-05T01:04:17.701Z,8.17
2019-04-05T01:06:46.393Z,8.18
2019-04-05T01:09:15.066Z,8.27
2019-04-05T01:11:43.839Z,7.91
2019-04-05T01:14:12.788Z,7.45
2019-04-05T01:16:41.390Z,7.41
2019-04-05T01:19:10.337Z,7.63
2019-04-05T01:21:39.390Z,7.88
2019-04-05T01:24:10.474Z,7.23
2019-04-05T01:26:40.615Z,6.80
2019-04-05T01:29:09.828Z,6.64
2019-04-05T01:31:38.391Z,6.91
2019-04-05T01:34:07.068Z,6.92
2019-04-05T01:36:35.612Z,6.84
2019-04-05T01:39:05.586Z,7.24
2019-04-05T01:41:35.141Z,6.94
2019-04-05T01:44:03.844Z,6.67
2019-04-05T01:46:33.700Z,6.73
2019-04-05T01:49:02.386Z,6.72
2019-04-05T01:51:31.036Z,6.59
2019-04-05T01:53:59.718Z,6.50
2019-04-05T01:56:29.399Z,6.88
2019-04-05T01:58:58.159Z,6.85
2019-04-05T02:01:27.119Z,6.73
2019-04-05T02:03:56.024Z,6.73
2019-04-05T02:06:24.791Z,6.55
2019-04-05T02:08:53.362Z,6.78
2019-04-05T02:11:22.110Z,7.25
2019-04-05T02:13:50.764Z,6.90
2019-04-05T02:16:19.412Z,6.66
2019-04-05T02:18:48.160Z,7.02
2019-04-05T02:21:16.827Z,7.10
2019-04-05T02:23:45.384Z,6.51
2019-04-05T02:26:13.920Z,6.50
2019-04-05T02:28:42.578Z,6.59
2019-04-05T02:31:11.236Z,6.92
2019-04-05T02:33:39.983Z,7.09
2019-04-05T02:36:08.730Z,6.19
2019-04-05T02:38:37.432Z,6.25
2019-04-05T02:41:07.281Z,6.73
2019-04-05T02:43:37.922Z,6.39
2019-04-05T02:46:22.784Z,6.31
2019-04-05T02:48:42.076Z,6.41
2019-04-05T02:51:13.894Z,6.45
2019-04-05T02:53:44.045Z,6.73
2019-04-05T02:56:12.807Z,6.61
2019-04-05T02:58:43.163Z,6.49
2019-04-05T03:01:11.979Z,6.73
2019-04-05T03:03:41.071Z,6.49
2019-04-05T03:06:09.833Z,6.19
2019-04-05T03:08:40.255Z,6.27
2019-04-05T03:11:15.627Z,5.77
2019-04-05T03:13:49.580Z,5.57
2019-04-05T03:16:38.546Z,5.74
2019-04-05T03:19:04.256Z,5.51
2019-04-05T03:21:35.499Z,5.57
2019-04-05T03:24:05.275Z,5.43
2019-04-05T03:26:38.087Z,5.25
2019-04-05T03:29:08.983Z,5.14
2019-04-05T03:31:38.538Z,5.32
2019-04-05T03:34:07.814Z,5.39
2019-04-05T03:36:38.005Z,5.68
2019-04-05T03:39:07.505Z,5.79
2019-04-05T03:41:36.626Z,5.30
2019-04-05T03:44:07.364Z,5.25
2019-04-05T03:46:36.109Z,5.23
2019-04-05T03:49:05.267Z,5.12
2019-04-05T03:51:34.701Z,5.30
2019-04-05T03:54:03.749Z,4.84
2019-04-05T03:56:33.334Z,4.95
2019-04-05T03:59:02.564Z,4.70
2019-04-05T04:01:31.407Z,5.01
2019-04-05T04:04:00.059Z,5.03
2019-04-05T04:06:28.755Z,4.74
2019-04-05T04:08:57.616Z,4.97
2019-04-05T04:11:26.351Z,5.28
2019-04-05T04:13:55.281Z,5.51
2019-04-05T04:16:24.214Z,5.14
2019-04-05T04:18:52.873Z,5.15
2019-04-05T04:22:07.265Z,5.07
2019-04-05T04:24:36.729Z,5.26
2019-04-05T04:27:05.504Z,5.35
2019-04-05T04:29:34.077Z,5.45
2019-04-05T04:32:02.738Z,5.25
2019-04-05T04:34:31.576Z,5.37
2019-04-05T04:37:00.529Z,4.90
2019-04-05T04:39:29.314Z,4.80
2019-04-05T04:41:58.304Z,5.25
2019-04-05T04:44:27.181Z,5.27
2019-04-05T04:46:56.237Z,5.31
2019-04-05T04:49:25.338Z,5.17
2019-04-05T04:51:54.351Z,5.06
2019-04-05T04:54:23.214Z,4.95
2019-04-05T04:56:52.368Z,4.98
2019-04-05T04:59:21.931Z,5.09
2019-04-05T05:01:50.639Z,5.64
2019-04-05T05:04:19.680Z,5.55
2019-04-05T05:06:49.070Z,5.35
2019-04-05T05:09:18.614Z,5.35
2019-04-05T05:11:47.615Z,5.63
2019-04-05T05:14:16.680Z,5.92
2019-04-05T05:16:45.338Z,5.81
2019-04-05T05:19:14.515Z,5.49
2019-04-05T05:21:43.170Z,6.05
2019-04-05T05:24:12.167Z,6.32
2019-04-05T05:26:40.796Z,6.37
2019-04-05T05:29:09.467Z,6.27
2019-04-05T05:31:38.328Z,6.24
2019-04-05T05:34:07.200Z,6.11
2019-04-05T05:36:35.861Z,6.88
2019-04-05T05:39:06.935Z,6.81
2019-04-05T05:41:35.712Z,6.79
2019-04-05T05:44:04.848Z,6.95
2019-04-05T05:46:33.617Z,7.07
2019-04-05T05:49:02.342Z,7.31
2019-04-05T05:51:31.473Z,7.56
2019-04-05T05:54:00.148Z,7.34
2019-04-05T05:56:28.705Z,7.33
2019-04-05T05:58:59.543Z,7.31
2019-04-05T06:01:28.393Z,8.40
2019-04-05T06:03:57.152Z,7.72
2019-04-05T06:06:25.820Z,7.85
2019-04-05T06:08:54.524Z,8.05
2019-04-05T06:11:23.186Z,8.04
2019-04-05T06:13:51.764Z,7.84
2019-04-05T06:16:20.539Z,8.03
2019-04-05T06:18:49.096Z,8.14
2019-04-05T06:21:17.867Z,8.44
2019-04-05T06:23:46.527Z,8.81
2019-04-05T06:26:15.372Z,8.99
2019-04-05T06:28:44.111Z,8.89
2019-04-05T06:31:12.887Z,8.51
2019-04-05T06:33:41.591Z,9.78
2019-04-05T06:36:10.267Z,9.45
2019-04-05T06:38:39.027Z,9.83
2019-04-05T06:41:07.641Z,9.67
2019-04-05T06:43:36.318Z,9.33
2019-04-05T06:46:05.255Z,10.09
2019-04-05T06:48:34.421Z,9.88
2019-04-05T06:51:03.324Z,9.76
2019-04-05T06:53:32.235Z,10.61
2019-04-05T06:56:01.206Z,10.41
2019-04-05T06:58:30.004Z,9.66
2019-04-05T07:00:58.776Z,9.19
2019-04-05T07:03:27.499Z,10.29
2019-04-05T07:05:56.070Z,9.82
2019-04-05T07:08:24.895Z,10.84
2019-04-05T07:10:53.788Z,10.85
2019-04-05T07:13:22.475Z,10.30
2019-04-05T07:15:51.317Z,11.06
2019-04-05T07:18:32.598Z,11.09
2019-04-05T07:20:50.536Z,11.09
2019-04-05T07:23:19.255Z,10.39
2019-04-05T07:25:47.974Z,10.24
2019-04-05T07:28:16.648Z,10.01
2019-04-05T07:30:45.343Z,10.79
2019-04-05T07:33:14.101Z,11.14
2019-04-05T07:35:42.815Z,10.79
2019-04-05T07:38:11.396Z,10.82
2019-04-05T07:40:40.147Z,11.06
2019-04-05T07:43:08.831Z,10.95
2019-04-05T07:45:37.485Z,11.32
2019-04-05T07:48:06.372Z,11.94
2019-04-05T07:50:35.004Z,12.25
2019-04-05T07:53:03.678Z,12.60
2019-04-05T07:55:32.471Z,12.21
2019-04-05T07:58:01.202Z,12.69
2019-04-05T08:00:53.985Z,12.62
2019-04-05T08:03:23.243Z,12.95
2019-04-05T08:05:53.423Z,11.72
2019-04-05T08:08:29.831Z,11.19
2019-04-05T08:10:58.838Z,11.91
2019-04-05T08:13:29.346Z,12.53
2019-04-05T08:16:01.190Z,13.09
2019-04-05T08:18:29.598Z,12.30
2019-04-05T08:20:58.130Z,12.45
2019-04-05T08:23:26.687Z,12.45
2019-04-05T08:25:55.354Z,12.48
2019-04-05T08:28:23.963Z,12.14
2019-04-05T08:30:52.632Z,12.10
2019-04-05T08:33:21.490Z,12.69
2019-04-05T08:35:50.199Z,12.85
2019-04-05T08:38:18.991Z,12.56
2019-04-05T08:40:47.612Z,12.32
2019-04-05T08:43:16.193Z,13.41
2019-04-05T08:45:45.109Z,13.59
2019-04-05T08:48:13.882Z,13.50
2019-04-05T08:50:42.803Z,13.53
2019-04-05T08:53:11.789Z,12.86
2019-04-05T08:55:40.489Z,12.45
2019-04-05T08:58:09.086Z,13.01
2019-04-05T09:00:37.645Z,13.28
2019-04-05T09:03:06.428Z,13.18
2019-04-05T09:05:35.261Z,13.55
2019-04-05T09:08:04.246Z,13.43
2019-04-05T09:10:32.956Z,14.44
2019-04-05T09:13:01.625Z,15.37
2019-04-05T09:15:30.184Z,15.05
2019-04-05T09:17:58.846Z,14.83
2019-04-05T09:20:27.413Z,15.29
2019-04-05T09:22:56.109Z,15.40
2019-04-05T09:25:24.864Z,16.10
2019-04-05T09:27:53.527Z,16.55
2019-04-05T09:30:22.189Z,17.02
2019-04-05T09:32:50.754Z,17.46
2019-04-05T09:35:19.540Z,17.74
2019-04-05T09:37:48.209Z,17.89
2019-04-05T09:40:17.180Z,17.73
2019-04-05T09:42:45.851Z,17.47
2019-04-05T09:45:14.634Z,16.05
2019-04-05T09:47:43.426Z,15.57
2019-04-05T09:50:12.187Z,15.24
2019-04-05T09:52:40.789Z,15.50
2019-04-05T09:55:09.575Z,16.94
2019-04-05T09:57:38.149Z,17.69
2019-04-05T10:00:12.972Z,17.63
2019-04-05T10:02:41.628Z,18.28
2019-04-05T10:05:10.282Z,18.05
2019-04-05T10:07:53.864Z,18.31
2019-04-05T10:10:09.888Z,18.39
2019-04-05T10:12:38.765Z,18.31
2019-04-05T10:15:07.779Z,18.59
2019-04-05T10:17:36.336Z,18.95
2019-04-05T10:20:06.378Z,18.88
2019-04-05T10:22:35.085Z,18.77
2019-04-05T10:25:04.242Z,18.13
2019-04-05T10:27:32.925Z,18.59
2019-04-05T10:30:01.568Z,19.09
2019-04-05T10:32:30.196Z,19.28
2019-04-05T10:34:58.983Z,18.67
2019-04-05T10:37:27.719Z,18.98
2019-04-05T10:39:56.378Z,19.35
2019-04-05T10:42:31.075Z,19.46
2019-04-05T10:44:59.978Z,19.42
2019-04-05T10:47:28.957Z,18.83
2019-04-05T10:50:03.287Z,19.33
2019-04-05T10:52:28.130Z,19.25
2019-04-05T10:54:58.082Z,19.82
2019-04-05T10:57:27.007Z,19.23
2019-04-05T10:59:55.659Z,19.21
2019-04-05T11:02:24.396Z,19.54
2019-04-05T11:04:53.071Z,19.89
2019-04-05T11:07:21.830Z,20.15
2019-04-05T11:09:53.327Z,19.36
2019-04-05T11:12:21.144Z,19.24
2019-04-05T11:14:49.921Z,19.70
2019-04-05T11:17:18.680Z,20.21
2019-04-05T11:19:47.334Z,20.04
2019-04-05T11:22:15.927Z,20.26
2019-04-05T11:24:44.470Z,19.62
2019-04-05T11:27:13.134Z,19.52
2019-04-05T11:29:41.893Z,20.17
2019-04-05T11:32:17.787Z,20.24
2019-04-05T11:34:46.624Z,20.32
2019-04-05T11:37:16.844Z,20.45
2019-04-05T11:39:48.615Z,20.86
2019-04-05T11:42:19.597Z,21.17
2019-04-05T11:44:53.501Z,20.27
2019-04-05T11:47:21.106Z,20.54
2019-04-05T11:49:51.387Z,20.42
2019-04-05T11:52:19.840Z,20.71
2019-04-05T11:54:48.527Z,20.77
2019-04-05T11:57:17.226Z,20.59
2019-04-05T11:59:48.580Z,20.71
2019-04-05T12:02:23.508Z,20.10
2019-04-05T12:04:53.620Z,20.37
2019-04-05T12:07:26.335Z,20.47
2019-04-05T12:09:53.039Z,20.92
2019-04-05T12:12:21.695Z,20.44
2019-04-05T12:14:50.448Z,20.81
2019-04-05T12:17:19.011Z,20.94
2019-04-05T12:19:47.667Z,20.87
2019-04-05T12:22:16.413Z,20.66
2019-04-05T12:24:47.494Z,20.70
2019-04-05T12:27:15.541Z,20.67
2019-04-05T12:29:44.003Z,20.64
2019-04-05T12:32:13.539Z,20.34
2019-04-05T12:34:45.742Z,20.91
2019-04-05T12:37:14.477Z,20.59
2019-04-05T12:39:43.254Z,20.80
2019-04-05T12:42:12.238Z,21.15
2019-04-05T12:44:44.860Z,20.87
2019-04-05T12:47:13.921Z,21.04
2019-04-05T12:49:45.207Z,20.75
2019-04-05T12:52:22.642Z,20.61
2019-04-05T12:54:43.879Z,20.75
2019-04-05T12:57:12.442Z,20.97
2019-04-05T12:59:41.120Z,21.05
2019-04-05T13:02:09.856Z,20.92
2019-04-05T13:04:38.509Z,20.87
2019-04-05T13:07:07.280Z,20.90
2019-04-05T13:09:36.085Z,21.40
2019-04-05T13:12:05.318Z,21.59
2019-04-05T13:14:34.073Z,21.18
2019-04-05T13:17:03.121Z,20.96
2019-04-05T13:19:32.227Z,21.28
2019-04-05T13:22:02.826Z,21.20
2019-04-05T13:24:31.572Z,21.06
2019-04-05T13:27:01.946Z,21.40
2019-04-05T13:29:31.047Z,21.13
2019-04-05T13:31:59.697Z,21.42
2019-04-05T13:34:28.631Z,21.34
2019-04-05T13:36:59.256Z,21.39
2019-04-05T13:39:29.743Z,21.83
2019-04-05T13:41:59.425Z,21.77
2019-04-05T13:44:29.465Z,21.48
2019-04-05T13:46:59.883Z,21.55
2019-04-05T13:49:28.582Z,21.46
2019-04-05T13:51:57.199Z,21.38
2019-04-05T13:54:26.038Z,21.05
2019-04-05T13:56:54.821Z,21.05
2019-04-05T13:59:23.597Z,21.25
2019-04-05T14:02:05.310Z,21.26
2019-04-05T14:04:23.058Z,21.62
2019-04-05T14:06:53.597Z,21.49
2019-04-05T14:09:22.619Z,21.05
2019-04-05T14:11:51.366Z,20.85
2019-04-05T14:14:20.048Z,21.40
2019-04-05T14:16:48.729Z,21.67
2019-04-05T14:19:19.200Z,21.27
2019-04-05T14:21:48.487Z,20.93
2019-04-05T14:24:17.392Z,21.30
2019-04-05T14:26:46.656Z,20.91
2019-04-05T14:29:15.462Z,21.25
2019-04-05T14:31:44.090Z,21.17
2019-04-05T14:34:12.971Z,20.81
2019-04-05T14:36:41.529Z,21.38
2019-04-05T14:39:10.593Z,21.54
2019-04-05T14:41:39.563Z,21.27
2019-04-05T14:44:08.542Z,21.00
2019-04-05T14:46:38.507Z,20.68
2019-04-05T14:49:07.366Z,21.20
2019-04-05T14:51:36.023Z,21.38
2019-04-05T14:54:04.784Z,20.64
2019-04-05T14:56:33.779Z,20.80
2019-04-05T14:59:02.423Z,20.83
2019-04-05T15:01:31.170Z,20.92
2019-04-05T15:03:59.821Z,19.67
2019-04-05T15:06:28.465Z,19.25
2019-04-05T15:08:57.564Z,18.99
2019-04-05T15:11:28.755Z,18.85
2019-04-05T15:13:57.141Z,18.56
2019-04-05T15:16:25.795Z,18.55
2019-04-05T15:18:54.560Z,18.50
2019-04-05T15:21:23.316Z,18.43
2019-04-05T15:23:52.180Z,18.39
2019-04-05T15:26:21.494Z,18.43
2019-04-05T15:28:50.422Z,18.52
2019-04-05T15:31:18.976Z,18.47
2019-04-05T15:33:47.635Z,18.70
2019-04-05T15:36:16.295Z,19.36
2019-04-05T15:38:44.954Z,20.24
2019-04-05T15:41:13.833Z,19.53
2019-04-05T15:43:42.368Z,18.92
2019-04-05T15:46:11.026Z,18.65
2019-04-05T15:48:40.079Z,18.54
2019-04-05T15:51:08.735Z,18.39
2019-04-05T15:53:37.381Z,18.04
2019-04-05T15:56:06.034Z,18.07
2019-04-05T15:58:34.988Z,17.95
2019-04-05T16:01:04.955Z,17.91
2019-04-05T16:03:36.741Z,17.92
2019-04-05T16:06:04.869Z,17.89
2019-04-05T16:08:33.408Z,17.81
2019-04-05T16:11:02.273Z,17.69
2019-04-05T16:13:31.067Z,17.60
2019-04-05T16:16:00.104Z,17.55
2019-04-05T16:18:28.672Z,17.48
2019-04-05T16:20:57.305Z,17.40
2019-04-05T16:23:26.168Z,17.42
2019-04-05T16:25:54.820Z,17.48
2019-04-05T16:28:23.583Z,17.42
2019-04-05T16:30:52.219Z,17.50
2019-04-05T16:33:20.954Z,17.44
2019-04-05T16:35:49.556Z,17.44
2019-04-05T16:38:18.326Z,17.34
2019-04-05T16:40:46.975Z,17.34
2019-04-05T16:43:15.625Z,17.11
2019-04-05T16:45:44.592Z,17.22
2019-04-05T16:48:13.279Z,17.20
2019-04-05T16:50:42.537Z,16.92
2019-04-05T16:53:11.420Z,16.96
2019-04-05T16:55:39.994Z,17.12
2019-04-05T16:58:08.646Z,17.02
2019-04-05T17:00:37.408Z,17.07
2019-04-05T17:03:06.356Z,16.89
2019-04-05T17:05:35.139Z,16.86
2019-04-05T17:08:04.086Z,16.85
2019-04-05T17:10:32.835Z,16.67
2019-04-05T17:13:01.783Z,16.79
2019-04-05T17:15:31.026Z,16.61
2019-04-05T17:17:59.669Z,16.78
2019-04-05T17:20:28.223Z,16.71
2019-04-05T17:22:58.432Z,16.80
2019-04-05T17:25:27.425Z,16.68
2019-04-05T17:27:56.273Z,16.79
2019-04-05T17:30:24.829Z,16.74
2019-04-05T17:32:54.174Z,16.67
2019-04-05T17:35:22.854Z,16.49
2019-04-05T17:37:51.602Z,16.55
2019-04-05T17:40:20.262Z,16.27
2019-04-05T17:42:49.200Z,16.27
2019-04-05T17:45:17.896Z,16.39
2019-04-05T17:47:47.047Z,16.26
2019-04-05T17:50:28.634Z,16.15
2019-04-05T17:53:10.933Z,16.23
2019-04-05T17:55:28.172Z,16.36
2019-04-05T17:57:59.132Z,15.83
2019-04-05T18:00:27.878Z,15.78
2019-04-05T18:02:56.623Z,15.97
2019-04-05T18:05:25.361Z,15.81
2019-04-05T18:07:54.712Z,15.67
2019-04-05T18:10:23.470Z,15.68
2019-04-05T18:12:52.122Z,15.93
2019-04-05T18:15:21.491Z,16.02
2019-04-05T18:17:50.242Z,15.97
2019-04-05T18:20:18.907Z,16.01
2019-04-05T18:22:47.677Z,15.93
2019-04-05T18:25:16.540Z,15.89
2019-04-05T18:27:45.305Z,15.69
2019-04-05T18:30:13.858Z,15.41
2019-04-05T18:32:42.499Z,15.24
2019-04-05T18:35:11.183Z,15.08
2019-04-05T18:37:40.048Z,14.72
2019-04-05T18:40:09.093Z,14.69
2019-04-05T18:42:37.758Z,15.07
2019-04-05T18:45:06.930Z,15.23
2019-04-05T18:47:35.710Z,14.57
2019-04-05T18:50:04.962Z,14.47
2019-04-05T18:52:33.919Z,14.72
2019-04-05T18:55:02.903Z,15.20
2019-04-05T18:57:31.940Z,15.39
2019-04-05T19:00:00.637Z,15.34
2019-04-05T19:02:29.585Z,15.27
2019-04-05T19:04:58.232Z,15.21
2019-04-05T19:07:26.939Z,14.78
2019-04-05T19:09:55.785Z,14.46
2019-04-05T19:12:24.363Z,14.35
2019-04-05T19:14:53.228Z,14.08
2019-04-05T19:17:24.230Z,14.21
2019-04-05T19:19:52.952Z,14.10
2019-04-05T19:22:21.599Z,14.24
2019-04-05T19:24:50.381Z,14.50
2019-04-05T19:27:18.920Z,14.53
2019-04-05T19:29:47.570Z,14.30
2019-04-05T19:49:50.713Z,13.28
2019-04-05T19:52:19.314Z,13.30
2019-04-05T19:54:48.166Z,12.86
2019-04-05T19:57:16.916Z,13.01
2019-04-05T19:59:45.574Z,12.40
2019-04-05T20:02:14.139Z,12.84
2019-04-05T20:04:42.806Z,12.19
2019-04-05T20:07:11.658Z,12.08
2019-04-05T20:09:40.618Z,12.16
2019-04-05T20:12:10.077Z,12.54
2019-04-05T20:14:38.837Z,11.91
2019-04-05T20:17:07.492Z,11.78
2019-04-05T20:19:36.164Z,12.45
2019-04-05T20:22:04.938Z,11.93
2019-04-05T20:24:33.587Z,11.35
2019-04-05T20:27:02.224Z,11.54
2019-04-05T20:29:30.892Z,11.61
2019-04-05T20:31:59.524Z,11.74
2019-04-05T20:34:28.169Z,11.91
2019-04-05T20:36:56.722Z,11.95
2019-04-05T20:39:25.421Z,11.95
2019-04-05T20:41:54.160Z,11.83
2019-04-05T20:44:22.695Z,12.04
2019-04-05T20:46:51.367Z,11.66
2019-04-05T20:49:20.031Z,11.87
2019-04-05T20:51:48.717Z,12.40
2019-04-05T20:54:24.540Z,11.77
2019-04-05T20:56:48.050Z,11.36
2019-04-05T20:59:16.798Z,11.42
2019-04-05T21:01:45.688Z,11.54
2019-04-05T21:04:14.254Z,11.60
2019-04-05T21:06:42.899Z,11.40
2019-04-05T21:09:11.686Z,11.66
2019-04-05T21:11:40.327Z,11.63
2019-04-05T21:14:08.972Z,11.32
2019-04-05T21:16:37.638Z,11.02
2019-04-05T21:19:06.482Z,10.80
2019-04-05T21:21:35.034Z,11.33
2019-04-05T21:24:03.862Z,11.69
2019-04-05T21:26:32.517Z,11.30
2019-04-05T21:29:01.263Z,11.14
2019-04-05T21:31:29.954Z,10.84
2019-04-05T21:33:58.587Z,11.02
2019-04-05T21:36:27.334Z,11.28
2019-04-05T21:38:55.979Z,11.57
2019-04-05T21:41:24.555Z,11.15
2019-04-05T21:43:53.294Z,11.42
2019-04-05T21:46:21.862Z,10.82
2019-04-05T21:48:50.651Z,11.18
2019-04-05T21:51:19.414Z,10.64
2019-04-05T21:53:48.067Z,10.67
2019-04-05T21:56:16.732Z,10.98
2019-04-05T21:58:45.398Z,10.95
2019-04-05T22:01:14.251Z,10.43
2019-04-05T22:03:43.018Z,10.74
2019-04-05T22:06:11.558Z,10.90
2019-04-05T22:08:40.200Z,11.05
2019-04-05T22:11:08.767Z,10.51
2019-04-05T22:13:37.420Z,10.72
2019-04-05T22:16:05.972Z,10.83
2019-04-05T22:18:34.511Z,10.80
2019-04-05T22:21:03.172Z,10.43
2019-04-05T22:23:32.024Z,10.36
2019-04-05T22:26:00.686Z,10.14
2019-04-05T22:28:29.238Z,10.63
2019-04-05T22:30:57.998Z,9.98
2019-04-05T22:33:26.549Z,10.13
2019-04-05T22:35:55.191Z,10.30
2019-04-05T22:38:23.864Z,9.77
2019-04-05T22:40:52.425Z,10.14
2019-04-05T22:43:20.998Z,10.28
2019-04-05T22:45:49.571Z,10.18
2019-04-05T22:48:18.216Z,10.27
2019-04-05T22:50:46.783Z,10.42
2019-04-05T22:53:15.422Z,10.18
2019-04-05T22:55:44.083Z,10.34
2019-04-05T22:58:12.552Z,10.44
2019-04-05T23:00:41.227Z,10.55
2019-04-05T23:03:09.872Z,10.44
2019-04-05T23:05:38.592Z,9.94
2019-04-05T23:08:07.331Z,9.77
2019-04-05T23:10:35.913Z,10.48
2019-04-05T23:13:04.486Z,10.51
2019-04-05T23:15:33.227Z,9.99
2019-04-05T23:18:01.918Z,10.18
2019-04-05T23:20:30.594Z,10.07
2019-04-05T23:22:59.342Z,10.80
2019-04-05T23:25:27.897Z,10.36
2019-04-05T23:27:56.663Z,10.31
2019-04-05T23:30:26.129Z,10.41
2019-04-05T23:32:54.796Z,10.12
2019-04-05T23:35:23.366Z,10.09
2019-04-05T23:37:52.041Z,9.70
2019-04-05T23:40:20.670Z,9.97
2019-04-05T23:42:49.319Z,10.31
2019-04-05T23:45:17.982Z,10.24
2019-04-05T23:47:46.631Z,10.03
2019-04-05T23:50:15.307Z,9.91
2019-04-05T23:52:44.057Z,10.59
2019-04-05T23:55:12.887Z,10.08
2019-04-05T23:57:41.643Z,9.67
