createdAt,value
2018-07-28T00:01:44.397Z,44.19
2018-07-28T00:04:13.146Z,44.61
2018-07-28T00:06:42.301Z,45.22
2018-07-28T00:09:12.429Z,45.41
2018-07-28T00:11:41.259Z,45.13
2018-07-28T00:14:10.353Z,45.77
2018-07-28T00:16:39.521Z,46.34
2018-07-28T00:19:10.352Z,46.48
2018-07-28T00:21:39.178Z,46.42
2018-07-28T00:24:08.661Z,46.57
2018-07-28T00:26:38.579Z,47.41
2018-07-28T00:29:08.400Z,47.25
2018-07-28T00:31:38.569Z,47.47
2018-07-28T00:34:09.558Z,47.66
2018-07-28T00:36:44.849Z,48.20
2018-07-28T00:39:14.859Z,47.48
2018-07-28T00:41:44.167Z,47.96
2018-07-28T00:44:13.247Z,48.33
2018-07-28T00:46:41.957Z,48.87
2018-07-28T00:49:11.054Z,49.13
2018-07-28T00:51:39.782Z,48.59
2018-07-28T00:54:08.619Z,48.81
2018-07-28T00:56:37.415Z,48.70
2018-07-28T00:59:06.831Z,49.27
2018-07-28T01:01:35.617Z,49.72
2018-07-28T01:04:04.508Z,49.93
2018-07-28T01:06:33.315Z,50.27
2018-07-28T01:09:02.151Z,50.68
2018-07-28T01:11:31.002Z,50.62
2018-07-28T01:14:00.957Z,50.78
2018-07-28T01:16:29.968Z,50.34
2018-07-28T01:18:58.992Z,50.68
2018-07-28T01:21:28.134Z,51.37
2018-07-28T01:23:57.134Z,51.14
2018-07-28T01:26:26.075Z,50.74
2018-07-28T01:29:00.208Z,51.14
2018-07-28T01:31:29.362Z,51.37
2018-07-28T01:33:58.274Z,51.89
2018-07-28T01:36:28.022Z,51.49
2018-07-28T01:38:56.807Z,52.12
2018-07-28T01:41:25.519Z,52.81
2018-07-28T01:43:54.303Z,52.27
2018-07-28T01:46:23.450Z,52.07
2018-07-28T01:48:52.852Z,52.56
2018-07-28T01:51:22.299Z,53.06
2018-07-28T01:53:51.351Z,53.40
2018-07-28T01:56:20.508Z,52.44
2018-07-28T01:58:49.945Z,52.84
2018-07-28T02:01:18.857Z,53.77
2018-07-28T02:03:48.141Z,54.01
2018-07-28T02:06:17.941Z,54.10
2018-07-28T02:08:47.085Z,54.26
2018-07-28T02:11:16.392Z,54.43
2018-07-28T02:13:46.285Z,53.98
2018-07-28T02:16:15.038Z,54.38
2018-07-28T02:18:43.931Z,54.49
2018-07-28T02:21:13.288Z,54.47
2018-07-28T02:23:42.214Z,55.02
2018-07-28T02:26:11.722Z,55.58
2018-07-28T02:28:40.707Z,55.35
2018-07-28T02:31:09.416Z,54.76
2018-07-28T02:33:38.489Z,55.44
2018-07-28T02:36:07.527Z,55.50
2018-07-28T02:38:36.265Z,55.20
2018-07-28T02:41:05.038Z,55.72
2018-07-28T02:43:34.318Z,56.09
2018-07-28T02:46:03.090Z,55.63
2018-07-28T02:48:31.810Z,55.29
2018-07-28T02:51:00.773Z,56.08
2018-07-28T02:53:29.515Z,56.09
2018-07-28T02:55:58.618Z,55.67
2018-07-28T02:58:27.551Z,55.72
2018-07-28T03:00:56.954Z,55.95
2018-07-28T03:03:26.067Z,55.53
2018-07-28T03:05:58.465Z,56.03
2018-07-28T03:08:27.428Z,55.17
2018-07-28T03:10:56.429Z,55.53
2018-07-28T03:13:25.290Z,55.44
2018-07-28T03:15:54.183Z,55.59
2018-07-28T03:18:24.107Z,56.23
2018-07-28T03:20:52.935Z,55.59
2018-07-28T03:23:21.846Z,55.64
2018-07-28T03:25:50.597Z,55.84
2018-07-28T03:28:20.240Z,56.39
2018-07-28T03:30:49.091Z,55.76
2018-07-28T03:33:17.894Z,55.87
2018-07-28T03:35:47.071Z,56.38
2018-07-28T03:38:15.922Z,56.86
2018-07-28T03:40:44.707Z,56.82
2018-07-28T03:43:14.050Z,56.63
2018-07-28T03:45:42.854Z,56.32
2018-07-28T03:48:11.688Z,57.37
2018-07-28T03:50:40.385Z,57.18
2018-07-28T03:53:10.246Z,57.55
2018-07-28T03:55:39.077Z,56.80
2018-07-28T03:58:08.191Z,57.25
2018-07-28T04:00:37.222Z,57.69
2018-07-28T04:03:06.293Z,57.88
2018-07-28T04:05:35.210Z,57.47
2018-07-28T04:08:03.938Z,58.09
2018-07-28T04:10:32.856Z,58.36
2018-07-28T04:13:02.358Z,58.41
2018-07-28T04:15:31.105Z,57.78
2018-07-28T04:17:59.789Z,58.77
2018-07-28T04:20:29.123Z,58.36
2018-07-28T04:22:58.428Z,58.72
2018-07-28T04:25:27.190Z,58.42
2018-07-28T04:27:56.004Z,59.06
2018-07-28T04:30:25.478Z,58.73
2018-07-28T04:32:54.544Z,59.02
2018-07-28T04:35:23.348Z,59.29
2018-07-28T04:37:52.046Z,59.32
2018-07-28T04:40:21.099Z,59.54
2018-07-28T04:42:50.163Z,59.57
2018-07-28T04:45:18.962Z,58.98
2018-07-28T04:47:47.680Z,59.12
2018-07-28T04:50:16.401Z,59.50
2018-07-28T04:52:45.280Z,59.29
2018-07-28T04:55:14.545Z,59.29
2018-07-28T04:57:43.604Z,58.72
2018-07-28T05:00:12.686Z,58.67
2018-07-28T05:02:41.667Z,58.53
2018-07-28T05:05:10.675Z,58.68
2018-07-28T05:07:39.908Z,58.44
2018-07-28T05:10:08.929Z,58.32
2018-07-28T05:12:37.954Z,58.10
2018-07-28T05:15:07.723Z,58.05
2018-07-28T05:17:36.674Z,57.92
2018-07-28T05:20:05.749Z,58.21
2018-07-28T05:22:35.137Z,58.00
2018-07-28T05:25:04.287Z,57.67
2018-07-28T05:27:33.290Z,57.59
2018-07-28T05:30:02.275Z,58.35
2018-07-28T05:32:31.573Z,57.80
2018-07-28T05:35:00.578Z,57.98
2018-07-28T05:37:29.844Z,57.45
2018-07-28T05:39:58.943Z,57.72
2018-07-28T05:42:28.272Z,56.54
2018-07-28T05:44:56.955Z,57.45
2018-07-28T05:47:25.672Z,56.95
2018-07-28T05:49:54.701Z,57.27
2018-07-28T05:52:24.410Z,57.31
2018-07-28T05:54:53.635Z,57.25
2018-07-28T05:57:22.712Z,56.74
2018-07-28T05:59:51.425Z,57.03
2018-07-28T06:02:20.268Z,57.63
2018-07-28T06:04:49.525Z,57.40
2018-07-28T06:07:18.609Z,57.50
2018-07-28T06:09:47.336Z,57.11
2018-07-28T06:12:16.687Z,57.99
2018-07-28T06:14:45.445Z,57.54
2018-07-28T06:17:14.176Z,58.12
2018-07-28T06:19:43.246Z,58.19
2018-07-28T06:22:12.196Z,58.27
2018-07-28T06:24:40.896Z,57.62
2018-07-28T06:27:09.664Z,57.17
2018-07-28T06:29:38.584Z,57.22
2018-07-28T06:32:08.825Z,57.57
2018-07-28T06:34:37.674Z,56.79
2018-07-28T06:37:06.498Z,57.40
2018-07-28T06:39:35.589Z,57.24
2018-07-28T06:42:04.967Z,56.91
2018-07-28T06:44:34.319Z,56.70
2018-07-28T06:47:03.142Z,56.19
2018-07-28T06:49:32.237Z,55.90
2018-07-28T06:52:01.647Z,55.35
2018-07-28T06:54:32.668Z,54.71
2018-07-28T06:57:01.777Z,54.38
2018-07-28T06:59:31.448Z,53.58
2018-07-28T07:02:02.710Z,54.20
2018-07-28T07:04:31.608Z,53.70
2018-07-28T07:07:02.544Z,54.50
2018-07-28T07:09:31.736Z,53.05
2018-07-28T07:12:01.773Z,52.88
2018-07-28T07:14:30.590Z,52.88
2018-07-28T07:16:59.540Z,52.55
2018-07-28T07:19:28.740Z,52.14
2018-07-28T07:21:57.541Z,52.40
2018-07-28T07:24:26.587Z,51.50
2018-07-28T07:26:55.311Z,51.04
2018-07-28T07:29:24.104Z,51.44
2018-07-28T07:31:52.819Z,50.96
2018-07-28T07:34:21.566Z,50.25
2018-07-28T07:36:50.336Z,49.85
2018-07-28T07:39:19.082Z,49.53
2018-07-28T07:41:47.875Z,48.22
2018-07-28T07:44:16.907Z,47.66
2018-07-28T07:46:46.183Z,46.90
2018-07-28T07:49:14.968Z,46.96
2018-07-28T07:51:44.034Z,45.02
2018-07-28T07:54:13.039Z,45.35
2018-07-28T07:56:41.986Z,44.89
2018-07-28T07:59:10.780Z,45.24
2018-07-28T08:01:39.795Z,44.17
2018-07-28T08:04:08.755Z,43.18
2018-07-28T08:06:37.887Z,43.95
2018-07-28T08:09:09.050Z,43.15
2018-07-28T08:11:38.077Z,42.61
2018-07-28T08:14:06.778Z,41.99
2018-07-28T08:16:35.454Z,42.60
2018-07-28T08:19:04.628Z,41.91
2018-07-28T08:21:33.364Z,40.95
2018-07-28T08:24:02.650Z,40.70
2018-07-28T08:26:31.983Z,40.24
2018-07-28T08:29:00.734Z,40.29
2018-07-28T08:31:29.777Z,40.09
2018-07-28T08:33:58.542Z,40.02
2018-07-28T08:36:33.915Z,39.52
2018-07-28T08:39:02.624Z,39.46
2018-07-28T08:41:31.544Z,40.09
2018-07-28T08:44:00.721Z,40.89
2018-07-28T08:46:29.920Z,41.00
2018-07-28T08:48:59.207Z,40.92
2018-07-28T08:51:27.885Z,41.78
2018-07-28T08:53:56.590Z,42.66
2018-07-28T08:56:25.817Z,42.44
2018-07-28T08:58:54.523Z,41.73
2018-07-28T09:01:26.481Z,42.65
2018-07-28T09:03:55.265Z,43.14
2018-07-28T09:06:24.460Z,42.56
2018-07-28T09:08:53.365Z,41.70
2018-07-28T09:11:22.403Z,41.89
2018-07-28T09:13:51.121Z,41.31
2018-07-28T09:16:19.824Z,41.60
2018-07-28T09:18:48.933Z,41.76
2018-07-28T09:21:17.870Z,41.86
2018-07-28T09:23:46.586Z,42.91
2018-07-28T09:26:15.647Z,43.99
2018-07-28T09:28:44.832Z,43.98
2018-07-28T09:31:13.858Z,44.94
2018-07-28T09:33:42.574Z,45.58
2018-07-28T09:36:11.309Z,45.99
2018-07-28T09:38:40.581Z,46.58
2018-07-28T09:41:09.312Z,46.39
2018-07-28T09:43:38.351Z,46.08
2018-07-28T09:46:07.899Z,46.06
2018-07-28T09:48:36.635Z,47.03
2018-07-28T09:51:05.993Z,48.11
2018-07-28T09:53:34.926Z,48.49
2018-07-28T09:56:03.628Z,48.01
2018-07-28T09:58:32.686Z,48.52
2018-07-28T10:01:21.975Z,48.94
2018-07-28T10:03:50.838Z,49.01
2018-07-28T10:06:19.677Z,49.39
2018-07-28T10:08:48.627Z,49.85
2018-07-28T10:11:17.387Z,50.08
2018-07-28T10:13:46.375Z,50.12
2018-07-28T10:16:15.818Z,49.19
2018-07-28T10:18:44.590Z,50.33
2018-07-28T10:21:13.263Z,50.83
2018-07-28T10:23:42.380Z,51.21
2018-07-28T10:26:11.521Z,51.62
2018-07-28T10:28:40.253Z,51.60
2018-07-28T10:31:08.969Z,51.70
2018-07-28T10:33:37.672Z,53.58
2018-07-28T10:36:07.137Z,53.89
2018-07-28T10:38:35.864Z,52.53
2018-07-28T10:41:05.363Z,52.36
2018-07-28T10:43:34.396Z,52.44
2018-07-28T10:46:03.540Z,51.98
2018-07-28T10:48:32.232Z,52.26
2018-07-28T10:51:01.333Z,51.93
2018-07-28T10:53:31.011Z,52.35
2018-07-28T10:56:00.155Z,52.74
2018-07-28T10:58:29.209Z,53.57
2018-07-28T11:00:58.364Z,53.62
2018-07-28T11:03:27.113Z,53.19
2018-07-28T11:05:55.830Z,54.19
2018-07-28T11:08:24.593Z,53.63
2018-07-28T11:10:53.324Z,53.27
2018-07-28T11:13:22.051Z,53.85
2018-07-28T11:15:50.787Z,53.69
2018-07-28T11:18:19.582Z,52.11
2018-07-28T11:20:48.601Z,52.47
2018-07-28T11:23:28.249Z,53.05
2018-07-28T11:25:57.224Z,53.69
2018-07-28T11:28:25.940Z,55.29
2018-07-28T11:30:54.643Z,58.43
2018-07-28T11:33:35.238Z,62.45
2018-07-28T11:36:14.885Z,64.28
2018-07-28T11:40:56.647Z,66.60
2018-07-28T11:44:35.870Z,67.36
2018-07-28T11:47:04.940Z,68.36
2018-07-28T11:49:33.641Z,69.04
2018-07-28T11:52:02.403Z,69.73
2018-07-28T11:54:31.129Z,68.81
2018-07-28T11:56:59.963Z,67.76
2018-07-28T11:59:29.028Z,68.46
2018-07-28T12:01:57.823Z,69.10
2018-07-28T12:04:26.809Z,69.53
2018-07-28T12:06:55.680Z,70.88
2018-07-28T12:09:24.399Z,69.78
2018-07-28T12:11:53.111Z,69.53
2018-07-28T12:14:22.313Z,69.63
2018-07-28T12:16:51.357Z,69.16
2018-07-28T12:19:20.323Z,67.49
2018-07-28T12:21:49.051Z,66.98
2018-07-28T12:24:17.771Z,66.57
2018-07-28T12:26:46.917Z,66.35
2018-07-28T12:29:15.630Z,64.50
2018-07-28T12:31:44.688Z,64.83
2018-07-28T12:34:13.400Z,63.89
2018-07-28T12:36:42.132Z,64.18
2018-07-28T12:39:12.085Z,64.55
2018-07-28T12:41:41.105Z,64.06
2018-07-28T12:44:10.113Z,64.54
2018-07-28T12:46:38.863Z,65.23
2018-07-28T12:49:07.907Z,62.99
2018-07-28T12:51:43.387Z,62.12
2018-07-28T12:54:12.135Z,60.61
2018-07-28T12:56:40.913Z,59.73
2018-07-28T12:59:09.629Z,58.75
2018-07-28T13:01:38.813Z,56.82
2018-07-28T13:04:08.260Z,58.12
2018-07-28T13:06:36.979Z,55.88
2018-07-28T13:09:08.518Z,52.49
2018-07-28T13:11:37.572Z,52.72
2018-07-28T13:14:06.257Z,53.36
2018-07-28T13:16:35.208Z,50.66
2018-07-28T13:19:04.254Z,49.86
2018-07-28T13:21:33.330Z,49.97
2018-07-28T13:24:02.272Z,50.86
2018-07-28T13:26:31.053Z,48.50
2018-07-28T13:28:59.787Z,47.62
2018-07-28T13:31:29.125Z,46.70
2018-07-28T13:33:58.145Z,46.06
2018-07-28T13:36:27.526Z,44.61
2018-07-28T13:38:56.762Z,45.30
2018-07-28T13:41:25.713Z,46.31
2018-07-28T13:43:54.661Z,45.94
2018-07-28T13:46:23.696Z,45.07
2018-07-28T13:48:52.387Z,43.15
2018-07-28T13:51:21.144Z,43.92
2018-07-28T13:53:50.393Z,43.80
2018-07-28T13:56:19.416Z,42.82
2018-07-28T13:58:48.932Z,42.73
2018-07-28T14:01:17.665Z,42.29
2018-07-28T14:03:46.402Z,41.43
2018-07-28T14:06:15.859Z,41.95
2018-07-28T14:08:44.953Z,41.64
2018-07-28T14:11:14.012Z,42.77
2018-07-28T14:13:42.786Z,41.03
2018-07-28T14:16:11.514Z,41.30
2018-07-28T14:18:40.532Z,40.24
2018-07-28T14:21:09.261Z,40.11
2018-07-28T14:23:37.971Z,40.26
2018-07-28T14:26:06.797Z,40.71
2018-07-28T14:28:35.838Z,40.70
2018-07-28T14:31:04.554Z,39.73
2018-07-28T14:33:33.331Z,40.51
2018-07-28T14:36:02.075Z,41.52
2018-07-28T14:38:31.068Z,42.78
2018-07-28T14:41:00.095Z,39.13
2018-07-28T14:43:29.095Z,40.18
2018-07-28T14:45:57.814Z,41.40
2018-07-28T14:48:26.938Z,45.76
2018-07-28T14:50:56.131Z,48.65
2018-07-28T14:53:25.385Z,50.50
2018-07-28T14:55:54.562Z,51.69
2018-07-28T14:58:23.802Z,58.56
2018-07-28T15:00:52.527Z,58.90
2018-07-28T15:03:21.296Z,61.76
2018-07-28T15:05:50.009Z,61.72
2018-07-28T15:08:19.748Z,63.38
2018-07-28T15:10:48.436Z,64.20
2018-07-28T15:13:17.133Z,64.36
2018-07-28T15:15:45.875Z,65.70
2018-07-28T15:18:14.878Z,66.65
2018-07-28T15:20:44.181Z,67.43
2018-07-28T15:23:12.910Z,68.97
2018-07-28T15:25:41.695Z,70.53
2018-07-28T15:28:16.845Z,70.27
2018-07-28T15:30:45.622Z,70.09
2018-07-28T15:33:14.337Z,70.10
2018-07-28T15:35:43.370Z,70.25
2018-07-28T15:38:12.430Z,69.52
2018-07-28T15:40:41.775Z,69.36
2018-07-28T15:43:10.774Z,69.33
2018-07-28T15:45:40.436Z,69.40
2018-07-28T15:48:09.850Z,69.32
2018-07-28T15:50:38.552Z,69.33
2018-07-28T15:53:07.642Z,69.63
2018-07-28T15:55:36.677Z,69.35
2018-07-28T15:58:05.734Z,68.65
2018-07-28T16:00:34.478Z,68.96
2018-07-28T16:03:03.797Z,68.40
2018-07-28T16:05:32.788Z,68.75
2018-07-28T16:08:01.901Z,68.74
2018-07-28T16:10:31.346Z,68.20
2018-07-28T16:13:00.413Z,68.39
2018-07-28T16:15:29.366Z,69.19
2018-07-28T16:17:58.594Z,68.90
2018-07-28T16:20:27.310Z,69.16
2018-07-28T16:22:56.015Z,69.87
2018-07-28T16:25:25.117Z,70.34
2018-07-28T16:27:54.174Z,70.72
2018-07-28T16:30:22.973Z,70.45
2018-07-28T16:32:52.016Z,70.93
2018-07-28T16:35:21.496Z,72.40
2018-07-28T16:37:50.558Z,72.57
2018-07-28T16:40:19.344Z,72.26
2018-07-28T16:42:48.346Z,72.72
2018-07-28T16:45:17.606Z,72.67
2018-07-28T16:47:46.303Z,73.32
2018-07-28T16:50:15.040Z,73.37
2018-07-28T16:52:44.342Z,74.03
2018-07-28T16:55:13.475Z,74.13
2018-07-28T16:57:42.635Z,74.76
2018-07-28T17:00:11.426Z,74.65
2018-07-28T17:02:41.015Z,74.16
2018-07-28T17:05:10.117Z,74.03
2018-07-28T17:07:39.090Z,72.83
2018-07-28T17:10:08.237Z,72.85
2018-07-28T17:12:37.001Z,71.58
2018-07-28T17:15:06.789Z,69.76
2018-07-28T17:17:35.826Z,69.66
2018-07-28T17:20:05.329Z,69.88
2018-07-28T17:22:34.075Z,69.44
2018-07-28T17:25:03.448Z,69.49
2018-07-28T17:27:32.362Z,68.98
2018-07-28T17:30:01.067Z,67.61
2018-07-28T17:32:29.938Z,67.26
2018-07-28T17:34:59.435Z,65.26
2018-07-28T17:37:28.259Z,64.33
2018-07-28T17:39:57.021Z,63.93
2018-07-28T17:42:26.037Z,64.23
2018-07-28T17:44:55.464Z,62.77
2018-07-28T17:47:24.386Z,60.50
2018-07-28T17:49:53.170Z,57.68
2018-07-28T17:52:22.139Z,57.22
2018-07-28T17:54:50.955Z,55.56
2018-07-28T17:57:20.021Z,55.58
2018-07-28T17:59:48.998Z,54.25
2018-07-28T18:02:17.738Z,52.43
2018-07-28T18:04:46.497Z,51.60
2018-07-28T18:07:15.206Z,50.20
2018-07-28T18:09:44.273Z,50.60
2018-07-28T18:12:13.491Z,50.03
2018-07-28T18:14:42.215Z,49.62
2018-07-28T18:17:11.177Z,49.29
2018-07-28T18:19:39.982Z,48.27
2018-07-28T18:22:08.738Z,46.83
2018-07-28T18:24:37.519Z,47.96
2018-07-28T18:27:06.655Z,47.59
2018-07-28T18:29:35.390Z,47.55
2018-07-28T18:32:04.093Z,47.85
2018-07-28T18:34:33.588Z,48.12
2018-07-28T18:37:08.782Z,47.93
2018-07-28T18:39:37.782Z,49.10
2018-07-28T18:42:06.783Z,48.89
2018-07-28T18:44:41.821Z,48.57
2018-07-28T18:47:10.538Z,48.43
2018-07-28T18:49:39.227Z,47.54
2018-07-28T18:52:08.701Z,48.38
2018-07-28T18:54:37.394Z,48.54
2018-07-28T18:57:06.488Z,48.93
2018-07-28T18:59:36.282Z,49.14
2018-07-28T19:02:05.611Z,49.73
2018-07-28T19:04:34.409Z,50.37
2018-07-28T19:07:03.198Z,51.16
2018-07-28T19:09:51.638Z,51.82
2018-07-28T19:12:25.936Z,52.19
2018-07-28T19:14:54.655Z,52.64
2018-07-28T19:17:26.571Z,53.76
2018-07-28T19:19:55.667Z,54.02
2018-07-28T19:22:29.948Z,54.19
2018-07-28T19:24:59.051Z,54.58
2018-07-28T19:27:27.747Z,54.84
2018-07-28T19:29:57.050Z,54.74
2018-07-28T19:34:53.443Z,55.42
2018-07-28T19:37:24.945Z,55.30
2018-07-28T19:39:56.628Z,55.16
2018-07-28T19:42:32.800Z,55.18
2018-07-28T19:45:02.852Z,55.42
2018-07-28T19:47:31.810Z,55.38
2018-07-28T19:50:02.814Z,55.82
2018-07-28T19:52:33.492Z,55.31
2018-07-28T19:55:04.780Z,55.61
2018-07-28T19:57:36.243Z,56.06
2018-07-28T20:00:05.993Z,56.14
2018-07-28T20:02:35.877Z,55.68
2018-07-28T20:05:05.806Z,56.13
2018-07-28T20:07:35.918Z,56.08
2018-07-28T20:10:07.127Z,56.70
2018-07-28T20:12:35.969Z,56.86
2018-07-28T20:15:05.087Z,56.63
2018-07-28T20:17:34.312Z,57.31
2018-07-28T20:20:03.059Z,57.33
2018-07-28T20:22:32.056Z,57.29
2018-07-28T20:25:01.175Z,57.45
2018-07-28T20:27:29.948Z,57.95
2018-07-28T20:29:58.742Z,57.77
2018-07-28T20:32:30.004Z,58.33
2018-07-28T20:34:58.854Z,58.23
2018-07-28T20:37:27.611Z,58.67
2018-07-28T20:39:57.497Z,58.54
2018-07-28T20:42:26.420Z,58.68
2018-07-28T20:44:55.567Z,59.38
2018-07-28T20:47:25.447Z,59.30
2018-07-28T20:49:54.658Z,60.07
2018-07-28T20:52:24.458Z,60.05
2018-07-28T20:54:53.327Z,59.81
2018-07-28T20:57:22.267Z,59.75
2018-07-28T20:59:51.019Z,60.18
2018-07-28T21:02:19.789Z,60.17
2018-07-28T21:04:48.555Z,60.29
2018-07-28T21:07:17.577Z,60.32
2018-07-28T21:09:46.735Z,60.59
2018-07-28T21:12:15.699Z,61.12
2018-07-28T21:14:44.734Z,60.38
2018-07-28T21:17:13.929Z,60.89
2018-07-28T21:19:42.809Z,60.43
2018-07-28T21:22:12.655Z,60.88
2018-07-28T21:24:41.611Z,60.70
2018-07-28T21:27:17.392Z,61.39
2018-07-28T21:29:46.630Z,60.79
2018-07-28T21:32:16.101Z,61.70
2018-07-28T21:34:46.245Z,61.42
2018-07-28T21:37:15.637Z,62.22
2018-07-28T21:39:44.910Z,62.14
2018-07-28T21:42:14.044Z,62.63
2018-07-28T21:44:43.140Z,62.93
2018-07-28T21:47:12.043Z,62.50
2018-07-28T21:49:40.884Z,62.82
2018-07-28T21:52:09.662Z,62.55
2018-07-28T21:54:38.373Z,62.58
2018-07-28T21:57:07.440Z,62.88
2018-07-28T21:59:36.815Z,62.64
2018-07-28T22:02:05.659Z,62.00
2018-07-28T22:04:36.684Z,62.36
2018-07-28T22:07:05.504Z,61.59
2018-07-28T22:09:34.514Z,61.10
2018-07-28T22:12:04.356Z,61.36
2018-07-28T22:14:33.371Z,61.41
2018-07-28T22:17:02.486Z,61.19
2018-07-28T22:19:31.866Z,61.29
2018-07-28T22:22:00.987Z,61.41
2018-07-28T22:24:29.807Z,61.60
2018-07-28T22:26:58.518Z,61.99
2018-07-28T22:29:27.381Z,61.74
2018-07-28T22:31:56.734Z,62.33
2018-07-28T22:34:25.693Z,62.43
2018-07-28T22:36:54.572Z,62.97
2018-07-28T22:39:23.713Z,62.96
2018-07-28T22:41:52.535Z,63.42
2018-07-28T22:44:21.600Z,62.94
2018-07-28T22:46:50.468Z,63.33
2018-07-28T22:49:19.637Z,63.28
2018-07-28T22:51:48.387Z,63.86
2018-07-28T22:54:17.899Z,64.36
2018-07-28T22:56:46.693Z,64.28
2018-07-28T22:59:16.607Z,64.73
2018-07-28T23:01:45.650Z,65.00
2018-07-28T23:04:14.455Z,65.57
2018-07-28T23:06:43.199Z,65.41
2018-07-28T23:09:16.095Z,65.64
2018-07-28T23:11:44.893Z,66.30
2018-07-28T23:14:13.772Z,65.99
2018-07-28T23:16:42.503Z,65.90
2018-07-28T23:19:11.551Z,65.90
2018-07-28T23:21:40.662Z,66.02
2018-07-28T23:24:10.685Z,66.50
2018-07-28T23:26:39.947Z,66.43
2018-07-28T23:29:08.822Z,66.39
2018-07-28T23:31:38.204Z,66.65
2018-07-28T23:34:07.646Z,67.35
2018-07-28T23:36:36.525Z,67.35
2018-07-28T23:39:07.813Z,67.75
2018-07-28T23:41:36.707Z,68.12
2018-07-28T23:44:05.824Z,68.60
2018-07-28T23:46:35.654Z,68.87
2018-07-28T23:49:05.579Z,68.99
2018-07-28T23:51:34.507Z,69.23
2018-07-28T23:54:03.559Z,69.38
2018-07-28T23:56:32.281Z,69.51
2018-07-28T23:59:01.120Z,69.36
