createdAt,value
2022-12-15T00:00:45.814Z,0.00
2022-12-15T00:01:44.949Z,0.00
2022-12-15T00:02:45.342Z,0.00
2022-12-15T00:03:45.566Z,0.00
2022-12-15T00:04:45.627Z,0.00
2022-12-15T00:05:49.908Z,0.00
2022-12-15T00:06:46.131Z,0.00
2022-12-15T00:07:46.251Z,0.00
2022-12-15T00:08:46.506Z,0.00
2022-12-15T00:09:46.737Z,0.00
2022-12-15T00:10:46.992Z,0.00
2022-12-15T00:11:47.244Z,0.00
2022-12-15T00:12:47.519Z,0.00
2022-12-15T00:13:47.759Z,0.00
2022-12-15T00:14:48.013Z,0.00
2022-12-15T00:15:48.311Z,0.00
2022-12-15T00:16:48.536Z,0.00
2022-12-15T00:17:48.770Z,0.00
2022-12-15T00:18:49.022Z,0.00
2022-12-15T00:19:49.261Z,0.00
2022-12-15T00:20:49.544Z,0.00
2022-12-15T00:21:49.811Z,0.00
2022-12-15T00:22:50.069Z,0.00
2022-12-15T00:23:50.309Z,0.00
2022-12-15T00:24:50.570Z,0.00
2022-12-15T00:25:50.814Z,0.00
2022-12-15T00:26:51.071Z,0.00
2022-12-15T00:27:51.319Z,0.00
2022-12-15T00:28:51.564Z,0.00
2022-12-15T00:29:51.817Z,0.00
2022-12-15T00:30:54.063Z,0.00
2022-12-15T00:31:53.337Z,0.00
2022-12-15T00:32:52.496Z,0.00
2022-12-15T00:33:52.728Z,0.00
2022-12-15T00:34:52.977Z,0.00
2022-12-15T00:35:53.229Z,0.00
2022-12-15T00:36:53.509Z,0.00
2022-12-15T00:37:53.750Z,0.00
2022-12-15T00:38:54.852Z,0.00
2022-12-15T00:39:54.186Z,0.00
2022-12-15T00:40:54.423Z,0.00
2022-12-15T00:41:54.675Z,0.00
2022-12-15T00:42:54.928Z,0.00
2022-12-15T00:43:55.166Z,0.00
2022-12-15T00:44:55.427Z,0.00
2022-12-15T00:45:55.689Z,0.00
2022-12-15T00:46:56.044Z,0.00
2022-12-15T00:47:56.200Z,0.00
2022-12-15T00:48:56.452Z,0.00
2022-12-15T00:49:56.697Z,0.00
2022-12-15T00:50:56.956Z,0.00
2022-12-15T00:51:57.248Z,0.00
2022-12-15T00:52:57.389Z,0.00
2022-12-15T00:53:57.635Z,0.00
2022-12-15T00:54:57.886Z,0.00
2022-12-15T00:55:58.134Z,0.00
2022-12-15T00:56:58.403Z,0.00
2022-12-15T00:58:05.560Z,0.00
2022-12-15T00:58:58.881Z,0.00
2022-12-15T00:59:59.136Z,0.00
2022-12-15T01:00:59.371Z,0.00
2022-12-15T01:01:59.748Z,0.00
2022-12-15T01:03:00.096Z,0.00
2022-12-15T01:04:00.050Z,0.00
2022-12-15T01:05:00.339Z,0.00
2022-12-15T01:06:00.438Z,0.00
2022-12-15T01:07:00.701Z,0.00
2022-12-15T01:08:00.941Z,0.00
2022-12-15T01:09:01.200Z,0.00
2022-12-15T01:10:01.440Z,0.00
2022-12-15T01:11:01.699Z,0.00
2022-12-15T01:12:01.963Z,0.00
2022-12-15T01:13:02.206Z,0.00
2022-12-15T01:14:02.451Z,0.00
2022-12-15T01:15:02.707Z,0.00
2022-12-15T01:16:03.007Z,0.00
2022-12-15T01:17:03.159Z,0.00
2022-12-15T01:18:03.406Z,0.00
2022-12-15T01:19:03.645Z,0.00
2022-12-15T01:20:03.884Z,0.00
2022-12-15T01:21:04.144Z,0.00
2022-12-15T01:22:04.397Z,0.00
2022-12-15T01:23:04.652Z,0.00
2022-12-15T01:24:04.912Z,0.00
2022-12-15T01:25:05.173Z,0.00
2022-12-15T01:26:05.412Z,0.00
2022-12-15T01:27:05.676Z,0.00
2022-12-15T01:28:05.926Z,0.00
2022-12-15T01:29:06.165Z,0.00
2022-12-15T01:30:06.395Z,0.00
2022-12-15T01:31:06.698Z,0.00
2022-12-15T01:32:06.844Z,0.00
2022-12-15T01:33:07.091Z,0.00
2022-12-15T01:34:07.346Z,0.00
2022-12-15T01:35:07.600Z,0.00
2022-12-15T01:36:07.856Z,0.00
2022-12-15T01:37:08.146Z,0.00
2022-12-15T01:38:08.266Z,0.00
2022-12-15T01:39:08.526Z,0.00
2022-12-15T01:40:08.769Z,0.00
2022-12-15T01:41:09.036Z,0.00
2022-12-15T01:42:09.298Z,0.00
2022-12-15T01:43:09.543Z,0.00
2022-12-15T01:44:09.788Z,0.00
2022-12-15T01:45:10.072Z,0.00
2022-12-15T01:46:10.315Z,0.00
2022-12-15T01:47:10.659Z,0.00
2022-12-15T01:48:10.793Z,0.00
2022-12-15T01:49:11.062Z,0.00
2022-12-15T01:50:11.306Z,0.00
2022-12-15T01:51:11.572Z,0.00
2022-12-15T01:52:11.855Z,0.00
2022-12-15T01:53:12.016Z,0.00
2022-12-15T01:54:12.259Z,0.00
2022-12-15T01:55:12.519Z,0.00
2022-12-15T01:56:12.765Z,0.00
2022-12-15T01:57:13.039Z,0.00
2022-12-15T01:58:13.315Z,0.00
2022-12-15T01:59:13.569Z,0.00
2022-12-15T02:00:13.822Z,0.00
2022-12-15T02:01:14.187Z,0.00
2022-12-15T02:02:14.396Z,0.00
2022-12-15T02:03:14.627Z,0.00
2022-12-15T02:04:14.760Z,0.00
2022-12-15T02:05:15.045Z,0.00
2022-12-15T02:06:15.298Z,0.00
2022-12-15T02:07:15.581Z,0.00
2022-12-15T02:08:15.727Z,0.00
2022-12-15T02:09:15.983Z,0.00
2022-12-15T02:10:16.233Z,0.00
2022-12-15T02:11:16.482Z,0.00
2022-12-15T02:12:16.751Z,0.00
2022-12-15T02:13:17.010Z,0.00
2022-12-15T02:14:17.466Z,0.00
2022-12-15T02:15:17.453Z,0.00
2022-12-15T02:16:17.778Z,0.00
2022-12-15T02:17:17.909Z,0.00
2022-12-15T02:18:18.172Z,0.00
2022-12-15T02:19:18.433Z,0.00
2022-12-15T02:20:18.686Z,0.00
2022-12-15T02:21:18.941Z,0.00
2022-12-15T02:22:19.217Z,0.00
2022-12-15T02:23:19.465Z,0.00
2022-12-15T02:24:19.713Z,0.00
2022-12-15T02:25:19.968Z,0.00
2022-12-15T02:26:20.220Z,0.00
2022-12-15T02:27:20.478Z,0.00
2022-12-15T02:28:20.728Z,0.00
2022-12-15T02:29:20.974Z,0.00
2022-12-15T02:30:21.230Z,0.00
2022-12-15T02:31:21.514Z,0.00
2022-12-15T02:32:21.699Z,0.00
2022-12-15T02:33:21.951Z,0.00
2022-12-15T02:34:22.219Z,0.00
2022-12-15T02:35:22.470Z,0.00
2022-12-15T02:36:22.730Z,0.00
2022-12-15T02:37:23.010Z,0.00
2022-12-15T02:38:23.286Z,0.00
2022-12-15T02:39:23.425Z,0.00
2022-12-15T02:40:23.719Z,0.00
2022-12-15T02:41:23.857Z,0.00
2022-12-15T02:42:24.128Z,0.00
2022-12-15T02:43:24.378Z,0.00
2022-12-15T02:44:24.637Z,0.00
2022-12-15T02:45:24.913Z,0.00
2022-12-15T02:46:25.160Z,0.00
2022-12-15T02:47:25.418Z,0.00
2022-12-15T02:48:25.686Z,0.00
2022-12-15T02:49:25.935Z,0.00
2022-12-15T02:50:26.204Z,0.00
2022-12-15T02:51:26.453Z,0.00
2022-12-15T02:52:26.770Z,0.00
2022-12-15T02:53:26.957Z,0.00
2022-12-15T02:54:27.162Z,0.00
2022-12-15T02:55:27.408Z,0.00
2022-12-15T02:56:27.670Z,0.00
2022-12-15T02:57:27.932Z,0.00
2022-12-15T02:58:28.200Z,0.00
2022-12-15T02:59:28.452Z,0.00
2022-12-15T03:00:28.722Z,0.00
2022-12-15T03:01:29.200Z,0.00
2022-12-15T03:02:29.322Z,0.00
2022-12-15T03:03:29.941Z,0.00
2022-12-15T03:04:29.637Z,0.00
2022-12-15T03:05:29.901Z,0.00
2022-12-15T03:06:30.168Z,0.00
2022-12-15T03:07:30.435Z,0.00
2022-12-15T03:08:30.713Z,0.00
2022-12-15T03:09:30.956Z,0.00
2022-12-15T03:10:31.217Z,0.00
2022-12-15T03:11:31.459Z,0.00
2022-12-15T03:12:31.725Z,0.00
2022-12-15T03:13:32.397Z,0.00
2022-12-15T03:14:32.246Z,0.00
2022-12-15T03:15:35.508Z,0.00
2022-12-15T03:16:32.725Z,0.00
2022-12-15T03:17:32.957Z,0.00
2022-12-15T03:18:33.216Z,0.00
2022-12-15T03:19:33.466Z,0.00
2022-12-15T03:20:33.719Z,0.00
2022-12-15T03:21:33.977Z,0.00
2022-12-15T03:22:34.249Z,0.00
2022-12-15T03:23:34.643Z,0.00
2022-12-15T03:24:34.777Z,0.00
2022-12-15T03:25:35.019Z,0.00
2022-12-15T03:26:35.280Z,0.00
2022-12-15T03:27:35.558Z,0.00
2022-12-15T03:28:35.818Z,0.00
2022-12-15T03:29:36.070Z,0.00
2022-12-15T03:30:36.342Z,0.00
2022-12-15T03:31:36.666Z,0.00
2022-12-15T03:32:36.837Z,0.00
2022-12-15T03:33:37.108Z,0.00
2022-12-15T03:34:37.361Z,0.00
2022-12-15T03:35:37.888Z,0.00
2022-12-15T03:36:37.893Z,0.00
2022-12-15T03:37:38.059Z,0.00
2022-12-15T03:38:38.335Z,0.00
2022-12-15T03:39:38.585Z,0.00
2022-12-15T03:40:38.852Z,0.00
2022-12-15T03:41:39.101Z,0.00
2022-12-15T03:42:39.370Z,0.00
2022-12-15T03:43:39.661Z,0.00
2022-12-15T03:44:39.810Z,0.00
2022-12-15T03:45:40.106Z,0.00
2022-12-15T03:46:40.358Z,0.00
2022-12-15T03:47:40.624Z,0.00
2022-12-15T03:48:40.874Z,0.00
2022-12-15T03:49:41.119Z,0.00
2022-12-15T03:50:41.378Z,0.00
2022-12-15T03:51:41.609Z,0.00
2022-12-15T03:52:41.924Z,0.00
2022-12-15T03:53:42.072Z,0.00
2022-12-15T03:54:42.325Z,0.00
2022-12-15T03:55:42.576Z,0.00
2022-12-15T03:56:42.844Z,0.00
2022-12-15T03:57:43.109Z,0.00
2022-12-15T03:58:43.368Z,0.00
2022-12-15T03:59:43.612Z,0.00
2022-12-15T04:00:43.873Z,0.00
2022-12-15T04:01:44.190Z,0.00
2022-12-15T04:02:44.454Z,0.00
2022-12-15T04:03:44.630Z,0.00
2022-12-15T04:04:44.792Z,0.00
2022-12-15T04:05:45.049Z,0.00
2022-12-15T04:06:45.304Z,0.00
2022-12-15T04:07:45.584Z,0.00
2022-12-15T04:08:52.834Z,0.00
2022-12-15T04:09:46.091Z,0.00
2022-12-15T04:10:46.350Z,0.00
2022-12-15T04:11:52.544Z,0.00
2022-12-15T04:12:46.890Z,0.00
2022-12-15T04:13:47.131Z,0.00
2022-12-15T04:14:49.602Z,0.00
2022-12-15T04:15:47.658Z,0.00
2022-12-15T04:16:47.973Z,0.00
2022-12-15T04:17:48.119Z,0.00
2022-12-15T04:18:48.891Z,0.00
2022-12-15T04:19:48.585Z,0.00
2022-12-15T04:20:50.120Z,0.00
2022-12-15T04:21:49.081Z,0.00
2022-12-15T04:22:49.367Z,0.00
2022-12-15T04:23:49.616Z,0.00
2022-12-15T04:24:49.893Z,0.00
2022-12-15T04:25:50.148Z,0.00
2022-12-15T04:26:50.528Z,0.00
2022-12-15T04:27:50.707Z,0.00
2022-12-15T04:28:50.981Z,0.00
2022-12-15T04:29:51.235Z,0.00
2022-12-15T04:30:51.577Z,0.00
2022-12-15T04:31:51.722Z,0.00
2022-12-15T04:32:52.006Z,0.00
2022-12-15T04:33:52.262Z,0.00
2022-12-15T04:34:52.520Z,0.00
2022-12-15T04:35:52.774Z,0.00
2022-12-15T04:36:53.039Z,0.00
2022-12-15T04:37:53.311Z,0.00
2022-12-15T04:38:53.580Z,0.00
2022-12-15T04:39:53.841Z,0.00
2022-12-15T04:40:54.106Z,0.00
2022-12-15T04:41:54.376Z,0.00
2022-12-15T04:42:54.638Z,0.00
2022-12-15T04:43:54.894Z,0.00
2022-12-15T04:44:55.153Z,0.00
2022-12-15T04:45:55.429Z,0.00
2022-12-15T04:46:55.673Z,0.00
2022-12-15T04:47:55.943Z,0.00
2022-12-15T04:48:56.205Z,0.00
2022-12-15T04:49:56.598Z,0.00
2022-12-15T04:50:56.760Z,0.00
2022-12-15T04:51:57.012Z,0.00
2022-12-15T04:52:57.329Z,0.00
2022-12-15T04:53:57.463Z,0.00
2022-12-15T04:54:57.733Z,0.00
2022-12-15T04:55:57.994Z,0.00
2022-12-15T04:56:58.259Z,0.00
2022-12-15T04:57:58.529Z,0.00
2022-12-15T04:58:58.794Z,0.00
2022-12-15T04:59:59.039Z,0.00
2022-12-15T05:00:59.439Z,0.00
2022-12-15T05:01:59.731Z,0.00
2022-12-15T05:02:59.836Z,0.00
2022-12-15T05:03:59.973Z,0.00
2022-12-15T05:05:00.236Z,0.00
2022-12-15T05:06:00.490Z,0.00
2022-12-15T05:07:00.764Z,0.00
2022-12-15T05:08:01.034Z,0.00
2022-12-15T05:09:01.301Z,0.00
2022-12-15T05:10:03.375Z,0.00
2022-12-15T05:11:01.794Z,0.00
2022-12-15T05:12:02.047Z,0.00
2022-12-15T05:13:02.336Z,0.00
2022-12-15T05:14:02.594Z,0.00
2022-12-15T05:15:02.862Z,0.00
2022-12-15T05:16:03.160Z,0.00
2022-12-15T05:17:03.431Z,0.00
2022-12-15T05:18:03.634Z,0.00
2022-12-15T05:19:03.889Z,0.00
2022-12-15T05:20:04.151Z,0.00
2022-12-15T05:21:04.370Z,0.00
2022-12-15T05:22:04.638Z,0.00
2022-12-15T05:23:04.924Z,0.00
2022-12-15T05:24:05.188Z,0.00
2022-12-15T05:25:05.448Z,0.00
2022-12-15T05:26:05.716Z,0.00
2022-12-15T05:27:05.983Z,0.00
2022-12-15T05:28:06.246Z,0.00
2022-12-15T05:29:06.522Z,0.00
2022-12-15T05:30:06.773Z,0.00
2022-12-15T05:31:07.136Z,0.00
2022-12-15T05:32:07.288Z,0.00
2022-12-15T05:33:07.570Z,0.00
2022-12-15T05:34:07.828Z,0.00
2022-12-15T05:35:08.117Z,0.00
2022-12-15T05:36:08.416Z,0.00
2022-12-15T05:37:08.586Z,0.00
2022-12-15T05:38:08.852Z,0.00
2022-12-15T05:39:09.120Z,0.00
2022-12-15T05:40:09.372Z,0.00
2022-12-15T05:41:09.667Z,0.00
2022-12-15T05:42:09.849Z,0.00
2022-12-15T05:43:10.011Z,0.00
2022-12-15T05:44:10.264Z,0.00
2022-12-15T05:45:10.528Z,0.00
2022-12-15T05:46:10.824Z,0.00
2022-12-15T05:47:11.072Z,0.00
2022-12-15T05:48:11.355Z,0.00
2022-12-15T05:49:11.623Z,0.00
2022-12-15T05:50:11.885Z,0.00
2022-12-15T05:51:12.156Z,0.00
2022-12-15T05:52:12.429Z,0.00
2022-12-15T05:53:12.745Z,0.00
2022-12-15T05:54:12.931Z,0.00
2022-12-15T05:55:13.075Z,0.00
2022-12-15T05:56:13.339Z,0.00
2022-12-15T05:57:13.608Z,0.00
2022-12-15T05:58:13.877Z,0.00
2022-12-15T05:59:14.155Z,0.00
2022-12-15T06:00:14.426Z,0.00
2022-12-15T06:01:14.750Z,0.00
2022-12-15T06:02:14.979Z,0.00
2022-12-15T06:03:15.206Z,0.00
2022-12-15T06:04:15.371Z,0.00
2022-12-15T06:05:15.521Z,0.00
2022-12-15T06:06:15.792Z,0.00
2022-12-15T06:07:16.068Z,0.00
2022-12-15T06:08:16.359Z,0.00
2022-12-15T06:09:16.511Z,0.00
2022-12-15T06:10:16.777Z,0.00
2022-12-15T06:11:17.047Z,0.00
2022-12-15T06:12:17.299Z,0.00
2022-12-15T06:13:17.602Z,0.00
2022-12-15T06:14:17.755Z,0.00
2022-12-15T06:15:18.020Z,0.00
2022-12-15T06:16:18.291Z,0.00
2022-12-15T06:17:18.558Z,0.00
2022-12-15T06:18:18.833Z,0.00
2022-12-15T06:19:19.092Z,0.00
2022-12-15T06:20:19.348Z,0.00
2022-12-15T06:21:19.618Z,0.00
2022-12-15T06:22:19.871Z,0.00
2022-12-15T06:23:20.141Z,0.00
2022-12-15T06:24:20.399Z,0.00
2022-12-15T06:25:20.665Z,0.00
2022-12-15T06:26:20.922Z,0.00
2022-12-15T06:27:21.213Z,0.00
2022-12-15T06:28:21.363Z,0.00
2022-12-15T06:29:21.633Z,0.00
2022-12-15T06:30:21.898Z,0.00
2022-12-15T06:31:22.211Z,4.00
2022-12-15T06:32:22.450Z,4.00
2022-12-15T06:33:22.742Z,0.00
2022-12-15T06:34:22.905Z,4.00
2022-12-15T06:35:23.162Z,4.00
2022-12-15T06:36:23.438Z,4.00
2022-12-15T06:37:23.732Z,4.00
2022-12-15T06:38:24.026Z,4.00
2022-12-15T06:39:24.192Z,4.00
2022-12-15T06:40:24.473Z,8.00
2022-12-15T06:41:24.747Z,8.00
2022-12-15T06:42:25.022Z,12.00
2022-12-15T06:43:25.314Z,12.00
2022-12-15T06:44:25.482Z,16.00
2022-12-15T06:45:25.749Z,12.00
2022-12-15T06:46:26.086Z,16.00
2022-12-15T06:47:26.258Z,20.00
2022-12-15T06:48:26.558Z,24.00
2022-12-15T06:49:26.718Z,24.00
2022-12-15T06:50:26.990Z,32.00
2022-12-15T06:51:27.240Z,36.00
2022-12-15T06:52:27.520Z,36.00
2022-12-15T06:53:27.955Z,44.00
2022-12-15T06:54:28.028Z,52.00
2022-12-15T06:55:28.274Z,56.00
2022-12-15T06:56:33.085Z,60.00
2022-12-15T06:57:29.738Z,68.00
2022-12-15T06:58:29.043Z,76.00
2022-12-15T06:59:29.204Z,84.00
2022-12-15T07:00:29.542Z,96.00
2022-12-15T07:01:29.836Z,104.00
2022-12-15T07:02:30.045Z,112.00
2022-12-15T07:03:30.758Z,124.00
2022-12-15T07:04:30.351Z,136.00
2022-12-15T07:05:30.538Z,148.00
2022-12-15T07:06:30.820Z,164.00
2022-12-15T07:07:31.102Z,176.00
2022-12-15T07:08:35.347Z,192.00
2022-12-15T07:09:32.619Z,204.00
2022-12-15T07:10:31.898Z,224.00
2022-12-15T07:11:32.185Z,236.00
2022-12-15T07:12:32.495Z,256.00
2022-12-15T07:13:33.193Z,268.00
2022-12-15T07:14:33.049Z,288.00
2022-12-15T07:15:33.208Z,304.00
2022-12-15T07:16:33.583Z,328.00
2022-12-15T07:17:33.675Z,344.00
2022-12-15T07:18:33.971Z,372.00
2022-12-15T07:19:34.236Z,392.00
2022-12-15T07:20:34.503Z,416.00
2022-12-15T07:21:34.784Z,440.00
2022-12-15T07:22:35.052Z,464.00
2022-12-15T07:23:53.639Z,488.00
2022-12-15T07:24:36.551Z,512.00
2022-12-15T07:25:35.793Z,536.00
2022-12-15T07:26:36.067Z,564.00
2022-12-15T07:27:36.332Z,592.00
2022-12-15T07:28:36.618Z,612.00
2022-12-15T07:29:36.879Z,644.00
2022-12-15T07:30:39.098Z,664.00
2022-12-15T07:31:37.399Z,696.00
2022-12-15T07:32:37.573Z,724.00
2022-12-15T07:33:37.863Z,756.00
2022-12-15T07:34:38.147Z,784.00
2022-12-15T07:35:39.302Z,816.00
2022-12-15T07:36:38.686Z,852.00
2022-12-15T07:37:38.957Z,900.00
2022-12-15T07:38:39.263Z,952.00
2022-12-15T07:39:39.511Z,992.00
2022-12-15T07:40:39.779Z,1036.00
2022-12-15T07:41:40.037Z,1080.00
2022-12-15T07:42:40.336Z,1132.00
2022-12-15T07:43:40.646Z,1188.00
2022-12-15T07:44:40.783Z,1244.00
2022-12-15T07:45:41.084Z,1292.00
2022-12-15T07:46:41.427Z,1332.00
2022-12-15T07:47:41.570Z,1404.00
2022-12-15T07:48:41.852Z,1456.00
2022-12-15T07:49:42.095Z,1512.00
2022-12-15T07:50:42.381Z,1556.00
2022-12-15T07:51:42.511Z,1616.00
2022-12-15T07:52:42.764Z,1660.00
2022-12-15T07:53:43.031Z,1716.00
2022-12-15T07:54:43.277Z,1784.00
2022-12-15T07:56:06.445Z,1848.00
2022-12-15T07:56:44.716Z,1924.00
2022-12-15T07:57:44.887Z,2008.00
2022-12-15T07:58:44.167Z,2076.00
2022-12-15T07:59:44.281Z,2148.00
2022-12-15T08:00:48.855Z,2224.00
2022-12-15T08:01:44.883Z,2264.00
2022-12-15T08:02:45.127Z,2348.00
2022-12-15T08:03:46.202Z,2424.00
2022-12-15T08:04:45.408Z,2484.00
2022-12-15T08:05:45.639Z,2564.00
2022-12-15T08:06:45.883Z,2620.00
2022-12-15T08:07:46.106Z,2680.00
2022-12-15T08:08:50.472Z,2584.00
2022-12-15T08:09:46.535Z,2444.00
2022-12-15T08:10:46.769Z,2408.00
2022-12-15T08:11:46.993Z,2404.00
2022-12-15T08:12:47.245Z,2408.00
2022-12-15T08:14:04.369Z,2496.00
2022-12-15T08:14:50.043Z,2480.00
2022-12-15T08:15:47.791Z,2452.00
2022-12-15T08:16:48.075Z,2516.00
2022-12-15T08:17:48.213Z,2600.00
2022-12-15T08:18:48.756Z,2864.00
2022-12-15T08:19:48.711Z,3076.00
2022-12-15T08:20:50.374Z,3040.00
2022-12-15T08:21:49.103Z,3032.00
2022-12-15T08:22:49.345Z,3080.00
2022-12-15T08:23:49.600Z,3048.00
2022-12-15T08:24:49.857Z,3072.00
2022-12-15T08:25:50.092Z,3328.00
2022-12-15T08:26:50.634Z,3700.00
2022-12-15T08:27:50.551Z,4120.00
2022-12-15T08:28:50.824Z,4408.00
2022-12-15T08:29:52.237Z,4536.00
2022-12-15T08:30:51.174Z,4740.00
2022-12-15T08:31:51.492Z,4820.00
2022-12-15T08:32:52.225Z,4944.00
2022-12-15T08:33:51.831Z,5076.00
2022-12-15T08:34:52.069Z,5112.00
2022-12-15T08:35:57.112Z,5224.00
2022-12-15T08:36:53.452Z,5268.00
2022-12-15T08:37:52.669Z,5368.00
2022-12-15T08:38:52.900Z,5404.00
2022-12-15T08:39:53.114Z,5416.00
2022-12-15T08:40:53.330Z,5576.00
2022-12-15T08:41:53.531Z,5584.00
2022-12-15T08:42:53.757Z,5720.00
2022-12-15T08:43:53.954Z,5816.00
2022-12-15T08:44:54.162Z,5880.00
2022-12-15T08:45:54.403Z,6000.00
2022-12-15T08:46:54.597Z,6056.00
2022-12-15T08:47:54.774Z,6176.00
2022-12-15T08:48:54.979Z,6276.00
2022-12-15T08:49:55.181Z,6420.00
2022-12-15T08:50:55.377Z,6464.00
2022-12-15T08:51:55.566Z,6656.00
2022-12-15T08:53:28.950Z,6640.00
2022-12-15T08:53:56.922Z,6800.00
2022-12-15T08:54:56.108Z,6908.00
2022-12-15T08:55:56.285Z,6940.00
2022-12-15T08:56:56.473Z,7040.00
2022-12-15T08:57:56.649Z,7092.00
2022-12-15T08:58:56.830Z,7240.00
2022-12-15T08:59:57.021Z,7348.00
2022-12-15T09:00:57.234Z,7356.00
2022-12-15T09:01:57.528Z,7440.00
2022-12-15T09:02:57.577Z,7524.00
2022-12-15T09:03:57.763Z,7608.00
2022-12-15T09:04:57.952Z,7736.00
2022-12-15T09:05:58.113Z,7816.00
2022-12-15T09:06:58.276Z,7880.00
2022-12-15T09:08:03.073Z,8004.00
2022-12-15T09:08:59.656Z,8072.00
2022-12-15T09:09:58.799Z,8212.00
2022-12-15T09:10:58.956Z,8280.00
2022-12-15T09:11:59.085Z,8404.00
2022-12-15T09:12:59.209Z,8424.00
2022-12-15T09:13:59.329Z,8492.00
2022-12-15T09:14:59.454Z,8628.00
2022-12-15T09:16:09.403Z,8664.00
2022-12-15T09:17:00.921Z,8696.00
2022-12-15T09:17:59.860Z,8744.00
2022-12-15T09:18:59.973Z,8660.00
2022-12-15T09:20:00.046Z,9000.00
2022-12-15T09:21:00.167Z,8948.00
2022-12-15T09:22:00.267Z,9036.00
2022-12-15T09:23:00.347Z,9128.00
2022-12-15T09:24:00.711Z,9284.00
2022-12-15T09:25:00.565Z,9376.00
2022-12-15T09:26:00.665Z,9548.00
2022-12-15T09:27:00.797Z,9796.00
2022-12-15T09:28:00.883Z,9724.00
2022-12-15T09:29:00.986Z,9772.00
2022-12-15T09:30:01.094Z,9940.00
2022-12-15T09:31:01.273Z,10076.00
2022-12-15T09:32:01.537Z,10160.00
2022-12-15T09:33:01.584Z,10176.00
2022-12-15T09:34:01.661Z,10088.00
2022-12-15T09:35:01.767Z,10228.00
2022-12-15T09:36:01.834Z,10372.00
2022-12-15T09:37:02.038Z,10444.00
2022-12-15T09:38:02.091Z,10628.00
2022-12-15T09:39:02.314Z,10540.00
2022-12-15T09:40:02.396Z,10536.00
2022-12-15T09:41:02.463Z,10804.00
2022-12-15T09:42:02.635Z,10964.00
2022-12-15T09:43:32.798Z,11228.00
2022-12-15T09:44:03.931Z,11100.00
2022-12-15T09:45:03.121Z,11340.00
2022-12-15T09:46:03.198Z,11452.00
2022-12-15T09:47:03.339Z,11448.00
2022-12-15T09:48:03.488Z,11576.00
2022-12-15T09:49:03.659Z,11704.00
2022-12-15T09:50:03.822Z,11696.00
2022-12-15T09:51:03.965Z,11912.00
2022-12-15T09:52:09.003Z,12004.00
2022-12-15T09:53:17.711Z,12012.00
2022-12-15T09:54:06.078Z,12172.00
2022-12-15T09:55:04.496Z,12408.00
2022-12-15T09:56:04.520Z,12212.00
2022-12-15T09:57:04.657Z,12004.00
2022-12-15T09:58:10.659Z,11820.00
2022-12-15T09:59:05.884Z,12388.00
2022-12-15T10:00:05.037Z,13440.00
2022-12-15T10:01:05.189Z,13696.00
2022-12-15T10:02:05.443Z,13856.00
2022-12-15T10:03:05.616Z,13600.00
2022-12-15T10:04:12.169Z,14304.00
2022-12-15T10:05:05.706Z,14336.00
2022-12-15T10:06:22.298Z,16416.00
2022-12-15T10:07:06.936Z,13792.00
2022-12-15T10:08:06.047Z,11940.00
2022-12-15T10:09:13.182Z,7212.00
2022-12-15T10:10:06.296Z,5804.00
2022-12-15T10:11:09.170Z,5428.00
2022-12-15T10:12:06.503Z,5320.00
2022-12-15T10:13:06.636Z,4976.00
2022-12-15T10:14:06.784Z,4316.00
2022-12-15T10:15:06.940Z,3676.00
2022-12-15T10:16:07.195Z,4300.00
2022-12-15T10:17:07.278Z,5436.00
2022-12-15T10:18:07.363Z,6116.00
2022-12-15T10:19:07.480Z,9072.00
2022-12-15T10:20:07.619Z,9984.00
2022-12-15T10:21:07.781Z,7644.00
2022-12-15T10:22:07.929Z,7412.00
2022-12-15T10:23:08.103Z,11600.00
2022-12-15T10:24:08.405Z,13056.00
2022-12-15T10:25:10.209Z,12168.00
2022-12-15T10:26:08.527Z,13120.00
2022-12-15T10:27:08.706Z,14304.00
2022-12-15T10:28:08.845Z,7472.00
2022-12-15T10:29:09.010Z,5660.00
2022-12-15T10:30:09.273Z,5656.00
2022-12-15T10:31:09.418Z,5736.00
2022-12-15T10:32:09.508Z,5640.00
2022-12-15T10:33:09.660Z,5468.00
2022-12-15T10:34:09.830Z,5300.00
2022-12-15T10:35:10.022Z,4756.00
2022-12-15T10:36:10.197Z,4044.00
2022-12-15T10:37:10.396Z,3928.00
2022-12-15T10:38:10.563Z,4640.00
2022-12-15T10:40:11.911Z,6420.00
2022-12-15T10:41:11.108Z,8200.00
2022-12-15T10:42:11.280Z,8980.00
2022-12-15T10:43:11.480Z,11668.00
2022-12-15T10:44:11.657Z,14304.00
2022-12-15T10:45:11.850Z,13856.00
2022-12-15T10:46:12.127Z,14368.00
2022-12-15T10:47:12.219Z,15168.00
2022-12-15T10:48:12.418Z,14752.00
2022-12-15T10:49:12.582Z,14912.00
2022-12-15T10:50:12.744Z,14112.00
2022-12-15T10:51:12.919Z,14784.00
2022-12-15T10:52:13.048Z,14848.00
2022-12-15T10:53:13.166Z,15648.00
2022-12-15T10:54:13.351Z,18272.00
2022-12-15T10:55:13.415Z,18208.00
2022-12-15T10:56:13.586Z,10944.00
2022-12-15T10:57:13.750Z,13984.00
2022-12-15T10:58:13.907Z,9636.00
2022-12-15T10:59:14.036Z,7900.00
2022-12-15T11:00:14.169Z,7972.00
2022-12-15T11:01:14.353Z,7616.00
2022-12-15T11:02:19.484Z,7420.00
2022-12-15T11:03:15.616Z,7404.00
2022-12-15T11:04:14.632Z,6724.00
2022-12-15T11:05:14.750Z,6920.00
2022-12-15T11:06:14.922Z,7152.00
2022-12-15T11:07:15.087Z,6680.00
2022-12-15T11:08:15.254Z,6304.00
2022-12-15T11:09:15.429Z,6096.00
2022-12-15T11:10:15.621Z,6040.00
2022-12-15T11:11:15.723Z,6068.00
2022-12-15T11:12:15.830Z,6068.00
2022-12-15T11:13:15.925Z,5940.00
2022-12-15T11:14:16.034Z,5828.00
2022-12-15T11:15:16.148Z,5816.00
2022-12-15T11:16:16.303Z,5476.00
2022-12-15T11:17:16.430Z,5428.00
2022-12-15T11:18:16.581Z,5608.00
2022-12-15T11:19:16.729Z,5488.00
2022-12-15T11:20:16.905Z,5408.00
2022-12-15T11:21:17.090Z,5468.00
2022-12-15T11:22:17.247Z,5392.00
2022-12-15T11:23:17.432Z,5424.00
2022-12-15T11:24:17.624Z,5348.00
2022-12-15T11:25:17.786Z,5476.00
2022-12-15T11:26:17.986Z,5700.00
2022-12-15T11:27:18.179Z,5720.00
2022-12-15T11:28:18.360Z,5816.00
2022-12-15T11:29:18.548Z,5804.00
2022-12-15T11:30:18.769Z,5796.00
2022-12-15T11:31:18.973Z,5896.00
2022-12-15T11:32:19.163Z,6000.00
2022-12-15T11:33:19.341Z,6136.00
2022-12-15T11:34:19.533Z,6332.00
2022-12-15T11:35:19.722Z,6484.00
2022-12-15T11:36:19.921Z,6544.00
2022-12-15T11:37:20.137Z,6744.00
2022-12-15T11:38:20.346Z,6624.00
2022-12-15T11:39:20.474Z,6856.00
2022-12-15T11:40:20.720Z,6880.00
2022-12-15T11:41:23.291Z,7340.00
2022-12-15T11:42:20.922Z,7792.00
2022-12-15T11:43:21.131Z,7940.00
2022-12-15T11:44:21.363Z,8852.00
2022-12-15T11:45:21.525Z,9292.00
2022-12-15T11:46:21.720Z,10448.00
2022-12-15T11:47:21.893Z,10348.00
2022-12-15T11:48:22.113Z,10108.00
2022-12-15T11:49:22.159Z,11296.00
2022-12-15T11:50:22.328Z,10672.00
2022-12-15T11:51:22.532Z,10244.00
2022-12-15T11:52:22.698Z,11080.00
2022-12-15T11:53:22.949Z,16032.00
2022-12-15T11:54:22.998Z,17120.00
2022-12-15T11:56:24.343Z,9584.00
2022-12-15T11:57:23.452Z,8212.00
2022-12-15T11:58:23.559Z,7348.00
2022-12-15T11:59:23.634Z,6808.00
2022-12-15T12:00:23.829Z,7684.00
2022-12-15T12:01:24.052Z,7024.00
2022-12-15T12:02:24.257Z,6740.00
2022-12-15T12:03:24.307Z,6784.00
2022-12-15T12:04:24.347Z,7212.00
2022-12-15T12:05:24.403Z,7660.00
2022-12-15T12:06:24.613Z,7768.00
2022-12-15T12:07:24.684Z,7392.00
2022-12-15T12:08:24.903Z,7072.00
2022-12-15T12:09:24.968Z,7964.00
2022-12-15T12:10:25.173Z,8020.00
2022-12-15T12:11:25.456Z,8052.00
2022-12-15T12:12:25.487Z,7404.00
2022-12-15T12:13:25.580Z,8488.00
2022-12-15T12:14:25.672Z,10232.00
2022-12-15T12:15:25.794Z,10252.00
2022-12-15T12:16:25.875Z,10216.00
2022-12-15T12:17:25.930Z,9432.00
2022-12-15T12:18:26.126Z,10120.00
2022-12-15T12:19:26.193Z,10144.00
2022-12-15T12:20:26.336Z,9904.00
2022-12-15T12:21:26.483Z,10004.00
2022-12-15T12:22:26.619Z,9936.00
2022-12-15T12:23:26.767Z,9788.00
2022-12-15T12:24:26.894Z,9720.00
2022-12-15T12:25:26.969Z,9876.00
2022-12-15T12:26:27.092Z,9700.00
2022-12-15T12:27:27.200Z,9344.00
2022-12-15T12:28:27.336Z,9308.00
2022-12-15T12:29:27.466Z,9228.00
2022-12-15T12:30:27.542Z,9076.00
2022-12-15T12:31:27.652Z,8820.00
2022-12-15T12:32:27.750Z,9060.00
2022-12-15T12:33:27.861Z,9028.00
2022-12-15T12:34:27.954Z,9000.00
2022-12-15T12:35:30.345Z,9024.00
2022-12-15T12:36:29.118Z,8792.00
2022-12-15T12:37:28.182Z,8660.00
2022-12-15T12:38:28.971Z,8524.00
2022-12-15T12:39:28.365Z,8400.00
2022-12-15T12:40:28.455Z,8264.00
2022-12-15T12:41:28.547Z,8024.00
2022-12-15T12:42:28.631Z,7996.00
2022-12-15T12:43:29.043Z,7936.00
2022-12-15T12:44:28.838Z,7780.00
2022-12-15T12:45:28.894Z,7888.00
2022-12-15T12:46:29.010Z,7792.00
2022-12-15T12:47:29.096Z,7600.00