createdAt,value
2022-08-11T00:00:02.918Z,1023.94
2022-08-11T00:05:02.834Z,1023.98
2022-08-11T00:10:02.454Z,1023.89
2022-08-11T00:15:03.190Z,1023.89
2022-08-11T00:20:11.479Z,1023.94
2022-08-11T00:25:03.004Z,1023.81
2022-08-11T00:30:02.542Z,1023.84
2022-08-11T00:35:50.391Z,1023.81
2022-08-11T00:40:02.597Z,1023.79
2022-08-11T00:45:02.498Z,1023.82
2022-08-11T00:50:03.231Z,1023.85
2022-08-11T00:55:03.798Z,1023.87
2022-08-11T01:00:03.584Z,1023.98
2022-08-11T01:05:02.748Z,1023.96
2022-08-11T01:10:07.087Z,1024.02
2022-08-11T01:15:02.716Z,1024.06
2022-08-11T01:20:46.294Z,1024
2022-08-11T01:25:02.260Z,1023.98
2022-08-11T01:30:02.962Z,1024.03
2022-08-11T01:35:02.467Z,1024.04
2022-08-11T01:40:02.638Z,1024.05
2022-08-11T01:45:03.114Z,1024.1
2022-08-11T01:50:09.108Z,1024.01
2022-08-11T01:55:03.964Z,1024.09
2022-08-11T02:00:03.668Z,1024.02
2022-08-11T02:05:02.794Z,1024.01
2022-08-11T02:10:02.577Z,1024.04
2022-08-11T02:15:06.082Z,1024.06
2022-08-11T02:20:02.724Z,1024.1
2022-08-11T02:25:02.311Z,1024.08
2022-08-11T02:30:03.340Z,1024.11
2022-08-11T02:35:02.684Z,1024.12
2022-08-11T02:40:03.347Z,1024.08
2022-08-11T02:45:03.311Z,1024.18
2022-08-11T02:50:07.980Z,1024.13
2022-08-11T02:55:03.904Z,1024.09
2022-08-11T03:00:03.718Z,1024.1
2022-08-11T03:05:02.871Z,1024.12
2022-08-11T03:10:02.653Z,1024.02
2022-08-11T03:15:02.503Z,1024.15
2022-08-11T03:20:02.325Z,1024.02
2022-08-11T03:25:02.934Z,1024.01
2022-08-11T03:30:02.492Z,1024.04
2022-08-11T03:35:03.078Z,1024.04
2022-08-11T03:40:03.278Z,1024.11
2022-08-11T03:45:02.742Z,1024.06
2022-08-11T03:50:02.326Z,1024.12
2022-08-11T03:55:04.304Z,1024.18
2022-08-11T04:00:02.767Z,1024.16
2022-08-11T04:05:02.857Z,1024.16
2022-08-11T04:10:03.068Z,1024.05
2022-08-11T04:15:02.830Z,1024.16
2022-08-11T04:20:03.093Z,1024.12
2022-08-11T04:25:02.986Z,1024.17
2022-08-11T04:30:05.939Z,1024.12
2022-08-11T04:35:03.174Z,1024.15
2022-08-11T04:40:02.610Z,1024.1
2022-08-11T04:45:03.142Z,1024.23
2022-08-11T04:50:03.105Z,1024.19
2022-08-11T04:55:04.238Z,1024.19
2022-08-11T05:00:03.144Z,1024.19
2022-08-11T05:05:02.466Z,1024.16
2022-08-11T05:10:03.128Z,1024.31
2022-08-11T05:15:02.790Z,1024.19
2022-08-11T05:20:02.444Z,1024.34
2022-08-11T05:25:03.013Z,1024.31
2022-08-11T05:30:02.623Z,1024.43
2022-08-11T05:35:02.210Z,1024.36
2022-08-11T05:40:03.077Z,1024.23
2022-08-11T05:45:02.480Z,1024.29
2022-08-11T05:50:02.693Z,1024.3
2022-08-11T05:55:07.771Z,1024.38
2022-08-11T06:00:03.302Z,1024.41
2022-08-11T06:05:02.900Z,1024.43
2022-08-11T06:10:02.679Z,1024.48
2022-08-11T06:15:02.903Z,1024.51
2022-08-11T06:20:08.199Z,1024.59
2022-08-11T06:25:02.987Z,1024.5
2022-08-11T06:30:03.287Z,1024.6
2022-08-11T06:35:02.659Z,1024.66
2022-08-11T06:40:02.338Z,1024.63
2022-08-11T06:45:03.191Z,1024.66
2022-08-11T06:50:02.723Z,1024.77
2022-08-11T06:55:04.268Z,1024.73
2022-08-11T07:00:02.789Z,1024.66
2022-08-11T07:05:02.649Z,1024.66
2022-08-11T07:10:02.996Z,1024.69
2022-08-11T07:15:03.006Z,1024.64
2022-08-11T07:20:04.947Z,1024.68
2022-08-11T07:25:03.517Z,1024.79
2022-08-11T07:30:03.094Z,1024.71
2022-08-11T07:35:02.751Z,1024.75
2022-08-11T07:40:03.272Z,1024.64
2022-08-11T07:45:02.931Z,1024.7
2022-08-11T07:50:03.077Z,1024.63
2022-08-11T07:55:03.933Z,1024.61
2022-08-11T08:00:02.780Z,1024.57
2022-08-11T08:05:02.219Z,1024.64
2022-08-11T08:10:02.887Z,1024.67
2022-08-11T08:15:02.424Z,1024.56
2022-08-11T08:20:03.168Z,1024.54
2022-08-11T08:25:02.915Z,1024.49
2022-08-11T08:30:02.678Z,1024.54
2022-08-11T08:35:02.281Z,1024.53
2022-08-11T08:45:02.747Z,1024.45
2022-08-11T08:50:02.446Z,1024.44
2022-08-11T08:55:04.071Z,1024.4
2022-08-11T09:00:04.465Z,1024.37
2022-08-11T09:05:02.316Z,1024.4
2022-08-11T09:10:03.158Z,1024.42
2022-08-11T09:15:02.630Z,1024.37
2022-08-11T09:20:04.027Z,1024.37
2022-08-11T09:25:03.235Z,1024.43
2022-08-11T09:30:02.935Z,1024.3
2022-08-11T09:35:03.464Z,1024.3
2022-08-11T09:40:02.778Z,1024.16
2022-08-11T09:45:03.338Z,1024
2022-08-11T09:50:03.323Z,1024.01
2022-08-11T09:55:03.774Z,1023.96
2022-08-11T10:00:14.022Z,1023.93
2022-08-11T10:05:03.091Z,1023.99
2022-08-11T10:10:02.728Z,1023.93
2022-08-11T10:15:02.385Z,1023.8
2022-08-11T10:20:05.999Z,1023.85
2022-08-11T10:25:02.654Z,1023.74
2022-08-11T10:30:03.180Z,1023.76
2022-08-11T10:35:02.919Z,1023.61
2022-08-11T10:40:02.577Z,1023.6
2022-08-11T10:45:03.231Z,1023.57
2022-08-11T10:50:05.595Z,1023.55
2022-08-11T10:55:04.234Z,1023.53
2022-08-11T11:00:02.931Z,1023.45
2022-08-11T11:05:02.622Z,1023.33
2022-08-11T11:10:02.326Z,1023.27
2022-08-11T11:15:18.250Z,1023.27
2022-08-11T11:20:02.962Z,1023.22
2022-08-11T11:25:03.571Z,1023.26
2022-08-11T11:30:03.190Z,1023.22
2022-08-11T11:35:02.647Z,1023.06
2022-08-11T11:40:02.871Z,1023.02
2022-08-11T11:45:02.725Z,1023.02
2022-08-11T11:50:03.312Z,1022.91
2022-08-11T11:55:04.277Z,1022.95
2022-08-11T12:00:03.134Z,1022.88
2022-08-11T12:05:02.478Z,1022.77
2022-08-11T12:10:02.996Z,1022.7
2022-08-11T12:15:02.963Z,1022.63
2022-08-11T12:20:02.290Z,1022.57
2022-08-11T12:25:02.909Z,1022.52
2022-08-11T12:30:03.311Z,1022.48
2022-08-11T12:35:02.972Z,1022.47
2022-08-11T12:40:10.581Z,1022.48
2022-08-11T12:45:03.264Z,1022.35
2022-08-11T12:50:03.171Z,1022.35
2022-08-11T12:55:03.460Z,1022.17
2022-08-11T13:00:03.154Z,1022.21
2022-08-11T13:05:03.389Z,1022.09
2022-08-11T13:10:03.150Z,1022.12
2022-08-11T13:15:03.073Z,1022.07
2022-08-11T13:20:04.698Z,1022.01
2022-08-11T13:25:03.100Z,1021.96
2022-08-11T13:30:03.664Z,1021.94
2022-08-11T13:35:08.928Z,1021.8
2022-08-11T13:40:02.590Z,1021.79
2022-08-11T13:45:02.852Z,1021.75
2022-08-11T13:50:02.824Z,1021.73
2022-08-11T13:55:04.258Z,1021.62
2022-08-11T14:00:02.946Z,1021.54
2022-08-11T14:05:03.177Z,1021.56
2022-08-11T14:10:02.814Z,1021.51
2022-08-11T14:15:08.758Z,1021.52
2022-08-11T14:20:40.650Z,1021.49
2022-08-11T14:25:02.588Z,1021.41
2022-08-11T14:30:02.520Z,1021.35
2022-08-11T14:35:03.362Z,1021.16
2022-08-11T14:40:04.639Z,1021.18
2022-08-11T14:45:02.676Z,1021.1
2022-08-11T14:50:12.752Z,1021.23
2022-08-11T14:55:05.111Z,1021.18
2022-08-11T15:00:02.561Z,1021.16
2022-08-11T15:05:03.114Z,1021.18
2022-08-11T15:10:14.540Z,1021.07
2022-08-11T15:15:03.249Z,1021.09
2022-08-11T15:20:02.948Z,1020.99
2022-08-11T15:25:03.612Z,1020.96
2022-08-11T15:30:03.281Z,1021.04
2022-08-11T15:35:03.911Z,1020.89
2022-08-11T15:40:03.317Z,1020.93
2022-08-11T15:45:04.633Z,1020.86
2022-08-11T15:50:13.746Z,1020.8
2022-08-11T15:55:08.957Z,1020.78
2022-08-11T16:00:02.573Z,1020.76
2022-08-11T16:05:02.431Z,1020.66
2022-08-11T16:10:02.973Z,1020.63
2022-08-11T16:15:02.712Z,1020.65
2022-08-11T16:20:03.288Z,1020.6
2022-08-11T16:25:58.803Z,1020.54
2022-08-11T16:30:03.239Z,1020.57
2022-08-11T16:35:02.788Z,1020.49
2022-08-11T16:40:02.565Z,1020.49
2022-08-11T16:45:03.237Z,1020.41
2022-08-11T16:50:02.986Z,1020.48
2022-08-11T16:55:04.399Z,1020.44
2022-08-11T17:00:02.666Z,1020.42
2022-08-11T17:05:03.151Z,1020.42
2022-08-11T17:10:02.881Z,1020.41
2022-08-11T17:15:03.807Z,1020.44
2022-08-11T17:20:38.183Z,1020.32
2022-08-11T17:25:03.065Z,1020.46
2022-08-11T17:30:03.057Z,1020.44
2022-08-11T17:35:02.792Z,1020.46
2022-08-11T17:40:02.423Z,1020.42
2022-08-11T17:45:03.492Z,1020.46
2022-08-11T17:50:09.110Z,1020.5
2022-08-11T17:55:08.083Z,1020.44
2022-08-11T18:00:02.526Z,1020.44
2022-08-11T18:05:02.956Z,1020.55
2022-08-11T18:10:04.286Z,1020.49
2022-08-11T18:15:02.794Z,1020.48
2022-08-11T18:20:03.813Z,1020.68
2022-08-11T18:25:03.007Z,1020.56
2022-08-11T18:30:02.477Z,1020.58
2022-08-11T18:35:03.195Z,1020.67
2022-08-11T18:40:02.829Z,1020.78
2022-08-11T18:45:02.896Z,1020.72
2022-08-11T18:50:06.207Z,1020.78
2022-08-11T18:55:03.810Z,1020.79
2022-08-11T19:00:02.681Z,1020.8
2022-08-11T19:05:02.808Z,1020.78
2022-08-11T19:10:02.536Z,1020.85
2022-08-11T19:15:03.618Z,1020.85
2022-08-11T19:20:02.695Z,1020.83
2022-08-11T19:25:03.209Z,1020.99
2022-08-11T19:30:11.277Z,1020.93
2022-08-11T19:35:03.080Z,1020.98
2022-08-11T19:40:02.518Z,1020.99
2022-08-11T19:45:02.544Z,1020.93
2022-08-11T19:50:02.401Z,1020.92
2022-08-11T19:55:04.445Z,1020.91
2022-08-11T20:00:02.277Z,1020.89
2022-08-11T20:05:02.867Z,1020.81
2022-08-11T20:10:07.089Z,1020.87
2022-08-11T20:15:02.801Z,1020.81
2022-08-11T20:20:03.406Z,1020.87
2022-08-11T20:25:02.799Z,1020.94
2022-08-11T20:30:02.620Z,1021.02
2022-08-11T20:35:03.187Z,1021.06
2022-08-11T20:40:02.830Z,1021.13
2022-08-11T20:45:03.069Z,1021.12
2022-08-11T20:50:03.661Z,1021.18
2022-08-11T20:55:46.067Z,1021.24
2022-08-11T21:00:03.997Z,1021.15
2022-08-11T21:05:03.136Z,1021.17
2022-08-11T21:10:11.404Z,1021.32
2022-08-11T21:15:05.859Z,1021.25
2022-08-11T21:20:15.683Z,1021.29
2022-08-11T21:25:03.007Z,1021.32
2022-08-11T21:30:03.545Z,1021.33
2022-08-11T21:35:02.716Z,1021.36
2022-08-11T21:40:02.686Z,1021.25
2022-08-11T21:45:03.250Z,1021.38
2022-08-11T21:50:02.718Z,1021.4
2022-08-11T21:55:03.672Z,1021.41
2022-08-11T22:00:03.320Z,1021.44
2022-08-11T22:05:03.209Z,1021.49
2022-08-11T22:10:27.482Z,1021.42
2022-08-11T22:15:02.755Z,1021.43
2022-08-11T22:20:02.573Z,1021.44
2022-08-11T22:25:02.927Z,1021.52
2022-08-11T22:30:03.077Z,1021.43
2022-08-11T22:35:02.520Z,1021.48
2022-08-11T22:40:03.288Z,1021.42
2022-08-11T22:45:03.165Z,1021.42
2022-08-11T22:50:02.684Z,1021.39
2022-08-11T22:55:03.721Z,1021.45
2022-08-11T23:00:03.081Z,1021.39
2022-08-11T23:05:02.912Z,1021.44
2022-08-11T23:10:02.764Z,1021.53
2022-08-11T23:15:02.960Z,1021.56
2022-08-11T23:20:53.642Z,1021.6
2022-08-11T23:25:03.029Z,1021.58
2022-08-11T23:30:03.063Z,1021.68
2022-08-11T23:35:37.151Z,1021.57
2022-08-11T23:40:02.669Z,1021.65
2022-08-11T23:45:02.357Z,1021.63
2022-08-11T23:50:02.334Z,1021.56
2022-08-11T23:55:03.606Z,1021.62
