createdAt,value
2023-01-22T00:01:09.296Z,3.25
2023-01-22T00:03:41.020Z,3.53
2023-01-22T00:06:09.463Z,4.47
2023-01-22T00:08:37.000Z,4.75
2023-01-22T00:11:04.587Z,3.78
2023-01-22T00:13:31.606Z,3.88
2023-01-22T00:15:59.959Z,3.53
2023-01-22T00:18:27.218Z,2.60
2023-01-22T00:20:55.372Z,3.53
2023-01-22T00:23:23.379Z,3.15
2023-01-22T00:25:50.978Z,3.28
2023-01-22T00:28:17.743Z,3.40
2023-01-22T00:30:44.534Z,3.67
2023-01-22T00:33:11.626Z,3.40
2023-01-22T00:35:38.790Z,3.50
2023-01-22T00:38:06.259Z,2.47
2023-01-22T00:40:32.998Z,3.53
2023-01-22T00:42:59.793Z,2.55
2023-01-22T00:45:26.503Z,3.65
2023-01-22T00:47:53.293Z,3.72
2023-01-22T00:50:20.198Z,2.97
2023-01-22T00:52:47.238Z,4.03
2023-01-22T00:55:13.978Z,3.63
2023-01-22T00:57:40.719Z,4.10
2023-01-22T01:00:09.073Z,2.67
2023-01-22T01:02:58.980Z,4.07
2023-01-22T01:05:26.448Z,2.80
2023-01-22T01:07:53.264Z,2.92
2023-01-22T01:10:20.712Z,2.35
2023-01-22T01:12:47.640Z,3.95
2023-01-22T01:15:14.372Z,3.50
2023-01-22T01:17:41.127Z,4.00
2023-01-22T01:20:08.760Z,3.42
2023-01-22T01:22:35.647Z,2.05
2023-01-22T01:25:02.474Z,3.28
2023-01-22T01:27:31.771Z,2.83
2023-01-22T01:29:59.282Z,3.22
2023-01-22T01:32:26.145Z,3.95
2023-01-22T01:34:52.918Z,2.38
2023-01-22T01:37:19.740Z,2.67
2023-01-22T01:39:48.029Z,3.78
2023-01-22T01:42:14.824Z,2.75
2023-01-22T01:44:43.154Z,3.88
2023-01-22T01:47:34.739Z,3.40
2023-01-22T01:50:02.051Z,3.30
2023-01-22T01:52:28.808Z,3.00
2023-01-22T01:54:58.023Z,2.83
2023-01-22T01:57:30.639Z,3.22
2023-01-22T02:02:25.079Z,2.22
2023-01-22T02:04:53.758Z,4.03
2023-01-22T02:07:20.774Z,3.33
2023-01-22T02:09:47.687Z,3.42
2023-01-22T02:12:14.552Z,3.42
2023-01-22T02:14:45.996Z,4.05
2023-01-22T02:17:21.707Z,4.45
2023-01-22T02:19:48.781Z,4.07
2023-01-22T02:22:22.758Z,3.83
2023-01-22T02:24:50.257Z,4.03
2023-01-22T02:27:17.035Z,3.10
2023-01-22T02:29:43.839Z,4.53
2023-01-22T02:32:10.731Z,3.58
2023-01-22T02:34:37.676Z,3.70
2023-01-22T02:37:04.876Z,4.57
2023-01-22T02:39:31.784Z,6.03
2023-01-22T02:41:58.865Z,4.05
2023-01-22T02:44:25.699Z,3.53
2023-01-22T02:46:52.454Z,3.60
2023-01-22T02:49:19.200Z,3.08
2023-01-22T02:51:46.006Z,2.85
2023-01-22T02:54:12.747Z,3.10
2023-01-22T02:56:39.564Z,5.88
2023-01-22T02:59:06.393Z,5.15
2023-01-22T03:01:33.321Z,3.42
2023-01-22T03:04:11.012Z,4.40
2023-01-22T03:06:44.062Z,3.53
2023-01-22T03:09:13.401Z,3.63
2023-01-22T03:11:42.359Z,3.70
2023-01-22T03:14:27.953Z,4.35
2023-01-22T03:17:13.739Z,5.18
2023-01-22T03:19:59.312Z,5.43
2023-01-22T03:22:26.129Z,3.78
2023-01-22T03:24:53.692Z,4.13
2023-01-22T03:27:23.733Z,4.00
2023-01-22T03:29:50.950Z,4.82
2023-01-22T03:32:18.448Z,3.67
2023-01-22T03:34:45.415Z,3.90
2023-01-22T03:37:15.341Z,6.07
2023-01-22T03:39:42.432Z,4.00
2023-01-22T03:42:09.355Z,4.10
2023-01-22T03:44:36.126Z,4.65
2023-01-22T03:47:03.076Z,4.75
2023-01-22T03:49:29.894Z,4.95
2023-01-22T03:51:57.219Z,5.15
2023-01-22T03:54:23.967Z,4.38
2023-01-22T03:56:50.685Z,4.20
2023-01-22T03:59:17.440Z,5.78
2023-01-22T04:01:44.432Z,4.45
2023-01-22T04:04:11.220Z,3.70
2023-01-22T04:06:37.929Z,5.28
2023-01-22T04:09:04.703Z,3.25
2023-01-22T04:11:31.489Z,5.68
2023-01-22T04:13:58.248Z,3.83
2023-01-22T04:16:25.060Z,4.63
2023-01-22T04:18:51.822Z,5.05
2023-01-22T04:21:18.562Z,5.22
2023-01-22T04:23:45.396Z,5.55
2023-01-22T04:26:12.272Z,5.65
2023-01-22T04:28:39.018Z,4.97
2023-01-22T04:31:06.240Z,5.18
2023-01-22T04:33:33.035Z,5.13
2023-01-22T04:35:59.826Z,5.45
2023-01-22T04:38:26.591Z,5.32
2023-01-22T04:40:53.323Z,4.88
2023-01-22T04:43:20.249Z,4.65
2023-01-22T04:45:46.977Z,4.88
2023-01-22T04:48:14.149Z,5.07
2023-01-22T04:50:40.919Z,4.82
2023-01-22T04:53:07.683Z,3.72
2023-01-22T04:55:34.609Z,4.97
2023-01-22T04:58:02.467Z,4.15
2023-01-22T05:00:31.081Z,4.43
2023-01-22T05:03:00.359Z,4.93
2023-01-22T05:05:28.203Z,4.78
2023-01-22T05:07:55.216Z,4.07
2023-01-22T05:10:22.697Z,5.22
2023-01-22T05:12:50.540Z,6.25
2023-01-22T05:15:24.481Z,5.47
2023-01-22T05:17:53.169Z,5.97
2023-01-22T05:20:21.227Z,5.40
2023-01-22T05:22:48.164Z,4.95
2023-01-22T05:25:15.005Z,4.93
2023-01-22T05:27:41.816Z,6.85
2023-01-22T05:30:10.213Z,5.13
2023-01-22T05:32:37.227Z,4.65
2023-01-22T05:35:06.077Z,4.38
2023-01-22T05:37:33.056Z,6.13
2023-01-22T05:39:59.836Z,5.95
2023-01-22T05:42:26.618Z,5.50
2023-01-22T05:44:53.379Z,5.38
2023-01-22T05:47:20.260Z,6.45
2023-01-22T05:49:46.986Z,6.05
2023-01-22T05:52:13.760Z,5.45
2023-01-22T05:54:40.519Z,4.35
2023-01-22T05:57:07.962Z,5.38
2023-01-22T05:59:34.795Z,4.40
2023-01-22T06:02:02.020Z,5.13
2023-01-22T06:04:29.439Z,5.68
2023-01-22T06:06:56.213Z,7.28
2023-01-22T06:09:23.515Z,4.63
2023-01-22T06:11:50.348Z,4.72
2023-01-22T06:14:17.137Z,3.65
2023-01-22T06:16:43.965Z,4.50
2023-01-22T06:19:10.983Z,5.25
2023-01-22T06:21:37.679Z,4.63
2023-01-22T06:24:04.712Z,4.22
2023-01-22T06:26:31.555Z,4.18
2023-01-22T06:28:58.318Z,5.13
2023-01-22T06:31:25.392Z,5.22
2023-01-22T06:33:54.701Z,4.13
2023-01-22T06:36:21.515Z,3.58
2023-01-22T06:38:48.474Z,4.07
2023-01-22T06:41:15.254Z,4.35
2023-01-22T06:43:42.031Z,4.88
2023-01-22T06:46:08.925Z,5.93
2023-01-22T06:48:35.780Z,5.18
2023-01-22T06:51:02.625Z,4.97
2023-01-22T06:53:29.515Z,5.43
2023-01-22T06:55:59.733Z,4.95
2023-01-22T06:58:26.506Z,4.30
2023-01-22T07:00:53.266Z,5.63
2023-01-22T07:03:20.089Z,5.03
2023-01-22T07:05:46.937Z,5.82
2023-01-22T07:08:15.702Z,5.30
2023-01-22T07:10:42.713Z,4.85
2023-01-22T07:13:10.390Z,4.25
2023-01-22T07:15:37.189Z,5.63
2023-01-22T07:18:04.187Z,4.45
2023-01-22T07:20:31.234Z,4.93
2023-01-22T07:23:00.169Z,5.13
2023-01-22T07:25:28.081Z,4.07
2023-01-22T07:28:03.408Z,5.18
2023-01-22T07:30:30.464Z,5.35
2023-01-22T07:33:02.049Z,5.50
2023-01-22T07:35:29.729Z,5.22
2023-01-22T07:37:59.245Z,3.10
2023-01-22T07:40:26.821Z,4.45
2023-01-22T07:42:54.839Z,4.85
2023-01-22T07:45:24.627Z,4.63
2023-01-22T07:47:56.493Z,5.55
2023-01-22T07:50:30.324Z,5.35
2023-01-22T07:52:57.583Z,3.97
2023-01-22T07:55:24.460Z,4.45
2023-01-22T07:57:59.853Z,4.88
2023-01-22T08:00:27.008Z,5.22
2023-01-22T08:02:53.828Z,4.13
2023-01-22T08:05:21.004Z,5.40
2023-01-22T08:07:47.777Z,4.68
2023-01-22T08:10:15.364Z,3.90
2023-01-22T08:12:46.117Z,4.70
2023-01-22T08:15:13.968Z,4.53
2023-01-22T08:17:41.020Z,4.97
2023-01-22T08:20:09.929Z,4.13
2023-01-22T08:22:36.803Z,6.00
2023-01-22T08:25:03.710Z,6.03
2023-01-22T08:27:30.548Z,4.70
2023-01-22T08:29:57.377Z,6.90
2023-01-22T08:32:24.446Z,6.18
2023-01-22T08:34:54.294Z,3.63
2023-01-22T08:37:24.452Z,5.97
2023-01-22T08:39:51.216Z,5.03
2023-01-22T08:42:18.053Z,4.88
2023-01-22T08:44:44.819Z,6.35
2023-01-22T08:47:11.681Z,6.38
2023-01-22T08:49:38.497Z,6.60
2023-01-22T08:52:05.635Z,6.63
2023-01-22T08:54:32.492Z,5.93
2023-01-22T08:56:59.270Z,6.78
2023-01-22T08:59:26.071Z,4.32
2023-01-22T09:01:53.087Z,5.53
2023-01-22T09:04:20.072Z,6.10
2023-01-22T09:06:46.824Z,5.47
2023-01-22T09:09:13.719Z,5.68
2023-01-22T09:11:40.942Z,5.10
2023-01-22T09:14:09.851Z,4.95
2023-01-22T09:16:37.374Z,6.47
2023-01-22T09:19:05.170Z,4.97
2023-01-22T09:21:33.931Z,4.63
2023-01-22T09:24:01.039Z,4.50
2023-01-22T09:26:27.878Z,4.07
2023-01-22T09:28:54.633Z,4.93
2023-01-22T09:31:21.626Z,3.53
2023-01-22T09:33:48.398Z,3.08
2023-01-22T09:36:16.950Z,4.03
2023-01-22T09:38:44.517Z,5.20
2023-01-22T09:41:16.201Z,5.47
2023-01-22T09:44:10.695Z,4.30
2023-01-22T09:46:44.502Z,5.35
2023-01-22T09:49:20.444Z,5.00
2023-01-22T09:51:54.367Z,5.05
2023-01-22T09:54:21.531Z,5.10
2023-01-22T09:56:52.883Z,4.30
2023-01-22T09:59:47.151Z,5.15
2023-01-22T10:02:32.050Z,4.57
2023-01-22T10:05:26.245Z,4.55
2023-01-22T10:08:05.088Z,3.92
2023-01-22T10:10:33.479Z,4.93
2023-01-22T10:13:23.744Z,4.40
2023-01-22T10:15:54.796Z,3.78
2023-01-22T10:18:27.377Z,4.75
2023-01-22T10:20:55.817Z,5.85
2023-01-22T10:23:25.799Z,5.40
2023-01-22T10:26:15.231Z,3.90
2023-01-22T10:28:49.187Z,4.97
2023-01-22T10:31:33.700Z,4.38
2023-01-22T10:34:11.765Z,3.35
2023-01-22T10:36:38.533Z,3.05
2023-01-22T10:39:10.874Z,3.83
2023-01-22T10:41:38.487Z,3.42
2023-01-22T10:44:25.993Z,4.13
2023-01-22T10:46:55.209Z,4.55
2023-01-22T10:49:25.727Z,4.05
2023-01-22T10:51:56.333Z,3.75
2023-01-22T10:54:35.244Z,3.40
2023-01-22T10:57:40.677Z,3.85
2023-01-22T11:00:16.343Z,4.22
2023-01-22T11:02:48.916Z,3.00
2023-01-22T11:05:22.197Z,3.25
2023-01-22T11:07:54.124Z,2.78
2023-01-22T11:10:38.234Z,3.30
2023-01-22T11:13:47.477Z,3.40
2023-01-22T11:16:21.098Z,2.85
2023-01-22T11:19:18.114Z,3.15
2023-01-22T11:21:55.452Z,2.90
2023-01-22T11:24:41.224Z,3.72
2023-01-22T11:27:41.158Z,3.30
2023-01-22T11:30:35.118Z,2.95
2023-01-22T11:33:34.416Z,2.55
2023-01-22T11:36:50.366Z,2.72
2023-01-22T11:39:32.676Z,1.48
2023-01-22T11:42:17.848Z,2.50
2023-01-22T11:44:55.999Z,2.85
2023-01-22T11:47:58.643Z,3.63
2023-01-22T11:50:43.998Z,2.90
2023-01-22T11:53:31.674Z,4.13
2023-01-22T11:56:25.405Z,3.05
2023-01-22T11:58:57.169Z,3.97
2023-01-22T12:01:35.764Z,2.28
2023-01-22T12:04:50.113Z,3.33
2023-01-22T12:07:46.000Z,2.83
2023-01-22T12:11:06.655Z,3.33
2023-01-22T12:14:27.194Z,2.22
2023-01-22T12:17:17.796Z,3.35
2023-01-22T12:20:04.728Z,2.28
2023-01-22T12:23:01.243Z,2.78
2023-01-22T12:25:47.183Z,3.20
2023-01-22T12:28:36.386Z,2.08
2023-01-22T12:31:23.227Z,2.05
2023-01-22T12:33:50.069Z,2.55
2023-01-22T12:36:23.915Z,2.17
2023-01-22T12:38:57.343Z,2.25
2023-01-22T12:41:48.584Z,3.03
2023-01-22T12:44:49.605Z,3.03
2023-01-22T12:47:25.858Z,2.35
2023-01-22T12:49:53.464Z,3.00
2023-01-22T12:52:37.845Z,2.17
2023-01-22T12:55:35.135Z,3.00
2023-01-22T12:58:03.551Z,3.03
2023-01-22T13:00:35.938Z,3.08
2023-01-22T13:03:31.065Z,2.30
2023-01-22T13:06:01.215Z,2.60
2023-01-22T13:08:43.564Z,2.20
2023-01-22T13:11:28.356Z,2.45
2023-01-22T13:14:27.127Z,2.25
2023-01-22T13:17:03.709Z,3.90
2023-01-22T13:19:42.563Z,2.88
2023-01-22T13:22:18.537Z,3.08
2023-01-22T13:24:57.746Z,3.55
2023-01-22T13:27:33.997Z,3.45
2023-01-22T13:30:31.209Z,3.30
2023-01-22T13:33:04.841Z,2.28
2023-01-22T13:35:31.666Z,2.42
2023-01-22T13:37:58.548Z,2.70
2023-01-22T13:40:28.702Z,3.08
2023-01-22T13:42:58.632Z,3.17
2023-01-22T13:45:30.517Z,2.67
2023-01-22T13:48:03.998Z,2.10
2023-01-22T13:50:32.179Z,2.65
2023-01-22T13:53:01.704Z,3.90
2023-01-22T13:55:30.599Z,3.53
2023-01-22T13:57:59.298Z,3.13
2023-01-22T14:00:35.273Z,2.88
2023-01-22T14:03:03.076Z,3.45
2023-01-22T14:05:34.664Z,2.42
2023-01-22T14:08:08.255Z,2.25
2023-01-22T14:10:35.228Z,2.53
2023-01-22T14:13:04.874Z,2.97
2023-01-22T14:15:32.952Z,2.60
2023-01-22T14:18:29.021Z,2.30
2023-01-22T14:20:55.782Z,3.03
2023-01-22T14:23:22.497Z,3.22
2023-01-22T14:25:52.680Z,3.33
2023-01-22T14:28:21.895Z,3.35
2023-01-22T14:30:49.404Z,2.72
2023-01-22T14:33:25.819Z,3.20
2023-01-22T14:35:53.730Z,2.75
2023-01-22T14:38:20.984Z,3.03
2023-01-22T14:40:47.913Z,2.83
2023-01-22T14:43:14.760Z,3.55
2023-01-22T14:45:44.257Z,4.10
2023-01-22T14:48:19.745Z,3.03
2023-01-22T14:50:47.832Z,3.08
2023-01-22T14:53:15.879Z,2.67
2023-01-22T14:55:43.287Z,3.42
2023-01-22T14:58:10.768Z,2.83
2023-01-22T15:00:39.033Z,2.85
2023-01-22T15:03:05.871Z,2.85
2023-01-22T15:05:35.336Z,3.88
2023-01-22T15:08:02.430Z,2.85
2023-01-22T15:10:29.266Z,3.45
2023-01-22T15:12:56.111Z,4.68
2023-01-22T15:15:27.020Z,4.07
2023-01-22T15:17:55.473Z,4.70
2023-01-22T15:20:22.609Z,3.80
2023-01-22T15:22:52.161Z,4.22
2023-01-22T15:25:19.182Z,4.47
2023-01-22T15:27:46.242Z,4.28
2023-01-22T15:30:14.273Z,4.10
2023-01-22T15:32:41.180Z,4.75
2023-01-22T15:35:08.502Z,3.70
2023-01-22T15:37:35.251Z,4.18
2023-01-22T15:40:02.471Z,3.90
2023-01-22T15:42:29.254Z,6.00
2023-01-22T15:44:56.065Z,5.10
2023-01-22T15:47:22.864Z,5.07
2023-01-22T15:49:49.630Z,5.93
2023-01-22T15:52:16.443Z,5.10
2023-01-22T15:54:43.187Z,6.88
2023-01-22T15:57:09.928Z,6.45
2023-01-22T15:59:38.934Z,7.13
2023-01-22T16:02:06.226Z,6.53
2023-01-22T16:04:33.005Z,5.43
2023-01-22T16:06:59.812Z,7.20
2023-01-22T16:09:26.631Z,4.97
2023-01-22T16:11:53.455Z,5.35
2023-01-22T16:14:20.343Z,4.75
2023-01-22T16:16:47.155Z,10.43
2023-01-22T16:19:14.022Z,7.63
2023-01-22T16:21:40.879Z,6.93
2023-01-22T16:24:07.934Z,6.28
2023-01-22T16:26:36.164Z,4.88
2023-01-22T16:29:05.644Z,5.05
2023-01-22T16:31:35.321Z,5.28
2023-01-22T16:34:18.389Z,4.97
2023-01-22T16:36:45.762Z,6.18
2023-01-22T16:39:22.633Z,4.57
2023-01-22T16:41:51.584Z,3.88
2023-01-22T16:44:24.594Z,5.28
2023-01-22T16:46:55.295Z,5.05
2023-01-22T16:49:31.368Z,4.30
2023-01-22T16:52:16.799Z,4.72
2023-01-22T16:54:49.409Z,3.92
2023-01-22T16:57:16.467Z,4.93
2023-01-22T16:59:43.271Z,4.47
2023-01-22T17:02:15.710Z,4.70
2023-01-22T17:04:42.597Z,4.75
2023-01-22T17:07:20.527Z,5.20
2023-01-22T17:09:54.587Z,3.97
2023-01-22T17:12:21.363Z,3.75
2023-01-22T17:14:52.689Z,3.95
2023-01-22T17:17:19.423Z,5.18
2023-01-22T17:19:46.240Z,5.18
2023-01-22T17:22:13.440Z,5.65
2023-01-22T17:24:41.529Z,5.63
2023-01-22T17:27:08.781Z,5.25
2023-01-22T17:29:36.371Z,6.38
2023-01-22T17:32:04.077Z,5.63
2023-01-22T17:34:31.100Z,6.47
2023-01-22T17:36:57.858Z,5.80
2023-01-22T17:39:24.861Z,5.30
2023-01-22T17:41:51.641Z,5.22
2023-01-22T17:44:18.461Z,6.03
2023-01-22T17:46:45.283Z,5.47
2023-01-22T17:49:12.072Z,6.15
2023-01-22T17:51:38.899Z,6.25
2023-01-22T17:54:06.334Z,7.57
2023-01-22T17:56:36.742Z,8.32
2023-01-22T17:59:06.421Z,6.63
2023-01-22T18:01:36.820Z,7.63
2023-01-22T18:04:08.317Z,7.40
2023-01-22T18:06:36.442Z,5.70
2023-01-22T18:09:05.732Z,5.43
2023-01-22T18:11:35.295Z,5.70
2023-01-22T18:14:09.793Z,8.10
2023-01-22T18:16:39.290Z,8.65
2023-01-22T18:19:07.456Z,6.05
2023-01-22T18:21:37.135Z,5.10
2023-01-22T18:24:06.647Z,5.95
2023-01-22T18:26:34.323Z,5.60
2023-01-22T18:29:01.891Z,5.30
2023-01-22T18:31:29.829Z,4.30
2023-01-22T18:34:02.323Z,5.45
2023-01-22T18:36:36.128Z,7.75
2023-01-22T18:39:12.620Z,9.10
2023-01-22T18:41:40.890Z,7.35
2023-01-22T18:44:10.247Z,8.05
2023-01-22T18:46:39.195Z,7.70
2023-01-22T18:49:12.792Z,6.70
2023-01-22T18:51:42.042Z,7.82
2023-01-22T18:54:09.129Z,7.00
2023-01-22T18:56:37.576Z,6.32
2023-01-22T18:59:05.822Z,5.43
2023-01-22T19:01:38.382Z,6.50
2023-01-22T19:06:37.912Z,5.53
2023-01-22T19:09:14.303Z,6.88
2023-01-22T19:11:44.461Z,6.13
2023-01-22T19:14:16.573Z,6.78
2023-01-22T19:16:48.623Z,7.13
2023-01-22T19:19:17.157Z,5.82
2023-01-22T19:21:47.713Z,7.03
2023-01-22T19:24:18.643Z,6.70
2023-01-22T19:26:46.826Z,7.57
2023-01-22T19:29:17.594Z,7.53
2023-01-22T19:31:48.379Z,7.55
2023-01-22T19:34:23.429Z,7.13
2023-01-22T19:37:02.963Z,9.10
2023-01-22T19:39:30.146Z,6.47
2023-01-22T19:41:58.173Z,6.00
2023-01-22T19:44:25.075Z,5.68
2023-01-22T19:46:51.891Z,6.32
2023-01-22T19:49:18.703Z,7.03
2023-01-22T19:51:45.508Z,7.47
2023-01-22T19:54:13.384Z,6.38
2023-01-22T19:56:45.507Z,6.80
2023-01-22T19:59:18.921Z,6.90
2023-01-22T20:01:48.654Z,5.90
2023-01-22T20:04:26.197Z,7.53
2023-01-22T20:07:02.588Z,7.45
2023-01-22T20:09:30.631Z,8.52
2023-01-22T20:11:58.338Z,6.70
2023-01-22T20:14:34.455Z,8.02
2023-01-22T20:17:02.784Z,7.68
2023-01-22T20:19:30.613Z,6.88
2023-01-22T20:21:57.499Z,8.57
2023-01-22T20:24:24.284Z,7.15
2023-01-22T20:26:54.875Z,5.95
2023-01-22T20:29:21.818Z,5.47
2023-01-22T20:31:52.589Z,8.25
2023-01-22T20:34:19.485Z,7.72
2023-01-22T20:36:46.445Z,7.88
2023-01-22T20:39:13.598Z,7.65
2023-01-22T20:41:40.343Z,7.07
2023-01-22T20:44:07.288Z,8.88
2023-01-22T20:46:36.123Z,10.98
2023-01-22T20:49:02.932Z,15.50
2023-01-22T20:51:30.107Z,11.65
2023-01-22T20:53:57.790Z,6.78
2023-01-22T20:56:30.459Z,8.07
2023-01-22T21:01:28.077Z,7.22
2023-01-22T21:03:57.091Z,5.60
2023-01-22T21:06:27.464Z,6.82
2023-01-22T21:08:56.394Z,7.13
2023-01-22T21:11:25.369Z,5.88
2023-01-22T21:13:53.427Z,5.43
2023-01-22T21:16:27.127Z,4.35
2023-01-22T21:19:00.645Z,6.10
2023-01-22T21:21:29.783Z,5.90
2023-01-22T21:23:58.031Z,6.50
2023-01-22T21:26:29.336Z,7.22
2023-01-22T21:29:03.292Z,6.00
2023-01-22T21:31:30.704Z,5.93
2023-01-22T21:34:03.062Z,6.15
2023-01-22T21:36:38.058Z,5.40
2023-01-22T21:39:08.919Z,5.32
2023-01-22T21:41:36.040Z,5.55
2023-01-22T21:44:21.473Z,5.32
2023-01-22T21:46:48.378Z,4.88
2023-01-22T21:49:20.042Z,6.68
2023-01-22T21:51:48.138Z,5.07
2023-01-22T21:54:19.273Z,6.50
2023-01-22T21:56:46.340Z,4.05
2023-01-22T21:59:13.450Z,5.25
2023-01-22T22:01:40.712Z,6.40
2023-01-22T22:04:09.317Z,6.00
2023-01-22T22:06:36.693Z,7.13
2023-01-22T22:09:07.586Z,5.38
2023-01-22T22:11:34.864Z,6.28
2023-01-22T22:14:01.814Z,7.05
2023-01-22T22:16:28.641Z,6.88
2023-01-22T22:18:56.833Z,4.45
2023-01-22T22:21:23.664Z,5.40
2023-01-22T22:23:50.712Z,3.67
2023-01-22T22:26:18.444Z,7.05
2023-01-22T22:28:45.458Z,5.05
2023-01-22T22:31:15.776Z,7.50
2023-01-22T22:33:45.520Z,6.65
2023-01-22T22:36:15.812Z,6.13
2023-01-22T22:38:43.201Z,7.38
2023-01-22T22:41:16.472Z,6.03
2023-01-22T22:43:46.837Z,6.47
2023-01-22T22:46:26.450Z,5.68
2023-01-22T22:48:55.294Z,6.28
2023-01-22T22:51:34.246Z,6.05
2023-01-22T22:54:07.716Z,5.63
2023-01-22T22:56:34.927Z,6.45
2023-01-22T22:59:02.566Z,5.85
2023-01-22T23:01:33.722Z,5.03
2023-01-22T23:04:01.481Z,5.30
2023-01-22T23:06:33.171Z,6.10
2023-01-22T23:09:01.262Z,6.75
2023-01-22T23:11:32.250Z,5.70
2023-01-22T23:14:01.618Z,5.07
2023-01-22T23:16:38.064Z,5.28
2023-01-22T23:19:14.397Z,5.10
2023-01-22T23:21:41.827Z,3.55
2023-01-22T23:24:14.089Z,6.25
2023-01-22T23:26:43.644Z,5.43
2023-01-22T23:29:15.033Z,6.30
2023-01-22T23:31:42.069Z,5.38
2023-01-22T23:34:14.309Z,6.57
2023-01-22T23:36:44.527Z,7.63
2023-01-22T23:39:14.043Z,4.60
2023-01-22T23:41:42.086Z,5.22
2023-01-22T23:44:09.138Z,7.18
2023-01-22T23:46:36.566Z,6.18
2023-01-22T23:49:04.563Z,4.82
2023-01-22T23:51:32.103Z,4.88
2023-01-22T23:53:59.275Z,5.55
2023-01-22T23:56:32.082Z,5.45
2023-01-22T23:58:59.861Z,5.85
