createdAt,value
2022-08-17T00:03:43.253Z,0
2022-08-17T00:08:43.189Z,0
2022-08-17T00:13:43.159Z,0
2022-08-17T00:24:24.642Z,0
2022-08-17T00:33:59.666Z,0
2022-08-17T00:38:53.081Z,0
2022-08-17T00:53:44.217Z,0
2022-08-17T00:58:44.245Z,0
2022-08-17T01:03:45.177Z,0
2022-08-17T01:08:44.197Z,0
2022-08-17T01:13:45.630Z,0
2022-08-17T01:18:44.181Z,0
2022-08-17T01:23:44.785Z,0
2022-08-17T01:28:53.500Z,0
2022-08-17T01:33:44.155Z,0
2022-08-17T01:38:44.186Z,0
2022-08-17T01:43:44.208Z,0
2022-08-17T01:48:44.185Z,0
2022-08-17T01:53:44.224Z,0
2022-08-17T02:03:53.295Z,0
2022-08-17T02:08:56.992Z,0
2022-08-17T02:13:44.205Z,0
2022-08-17T02:23:44.393Z,0
2022-08-17T02:33:44.227Z,0
2022-08-17T02:43:44.213Z,0
2022-08-17T02:58:44.300Z,0
2022-08-17T03:03:44.246Z,0
2022-08-17T03:08:44.379Z,0
2022-08-17T03:18:44.269Z,0
2022-08-17T03:23:44.684Z,0
2022-08-17T03:28:44.283Z,0
2022-08-17T03:38:44.242Z,0
2022-08-17T03:53:44.234Z,256
2022-08-17T03:58:44.271Z,261
2022-08-17T04:08:45.224Z,277
2022-08-17T04:13:44.278Z,279
2022-08-17T04:23:47.626Z,280
2022-08-17T04:28:47.624Z,285
2022-08-17T04:33:49.732Z,290
2022-08-17T04:38:47.625Z,302
2022-08-17T04:43:47.633Z,314
2022-08-17T04:53:49.080Z,342
2022-08-17T04:58:47.661Z,335
2022-08-17T05:03:47.716Z,338
2022-08-17T05:08:47.637Z,346
2022-08-17T05:13:47.712Z,374
2022-08-17T05:18:47.739Z,414
2022-08-17T05:23:50.293Z,419
2022-08-17T05:28:47.779Z,455
2022-08-17T05:33:47.719Z,516
2022-08-17T05:38:47.658Z,552
2022-08-17T05:43:48.856Z,597
2022-08-17T05:48:47.683Z,598
2022-08-17T05:53:47.656Z,561
2022-08-17T05:58:47.664Z,632
2022-08-17T06:03:47.731Z,600
2022-08-17T06:08:47.649Z,513
2022-08-17T06:13:47.674Z,433
2022-08-17T06:18:48.138Z,435
2022-08-17T06:23:47.754Z,403
2022-08-17T06:28:47.669Z,433
2022-08-17T06:33:47.706Z,444
2022-08-17T06:38:47.675Z,420
2022-08-17T06:43:48.147Z,475
2022-08-17T06:48:47.681Z,477
2022-08-17T06:53:47.694Z,486
2022-08-17T06:58:47.669Z,480
2022-08-17T07:03:47.733Z,496
2022-08-17T07:08:47.720Z,531
2022-08-17T07:13:49.157Z,550
2022-08-17T07:18:48.734Z,538
2022-08-17T07:23:47.991Z,539
2022-08-17T07:28:48.061Z,594
2022-08-17T07:33:48.229Z,678
2022-08-17T07:38:47.657Z,723
2022-08-17T07:43:47.748Z,755
2022-08-17T07:48:48.228Z,708
2022-08-17T07:53:47.672Z,768
2022-08-17T07:58:47.719Z,838
2022-08-17T08:03:49.402Z,905
2022-08-17T08:08:47.726Z,965
2022-08-17T08:13:47.726Z,999
2022-08-17T08:18:55.183Z,1042
2022-08-17T08:23:48.420Z,1100
2022-08-17T08:28:47.709Z,1184
2022-08-17T08:33:47.725Z,1254
2022-08-17T08:38:47.717Z,1321
2022-08-17T08:43:52.318Z,1434
2022-08-17T08:48:54.001Z,1563
2022-08-17T08:53:47.808Z,1901
2022-08-17T08:58:47.727Z,2019
2022-08-17T09:03:52.985Z,2088
2022-08-17T09:08:47.782Z,2543
2022-08-17T09:13:52.942Z,8680
2022-08-17T09:18:59.591Z,8191
2022-08-17T09:28:47.820Z,4377
2022-08-17T09:33:47.767Z,9242
2022-08-17T09:43:47.805Z,11350
2022-08-17T09:48:47.792Z,10747
2022-08-17T09:53:49.807Z,12130
2022-08-17T09:58:47.760Z,1595
2022-08-17T10:03:47.821Z,12371
2022-08-17T10:08:47.720Z,13325
2022-08-17T10:13:53.260Z,13970
2022-08-17T10:18:49.848Z,12153
2022-08-17T10:23:49.834Z,12393
2022-08-17T10:28:50.346Z,12807
2022-08-17T10:33:49.831Z,10959
2022-08-17T10:38:49.844Z,12951
2022-08-17T10:43:57.863Z,12007
2022-08-17T10:53:49.843Z,13083
2022-08-17T10:58:49.854Z,12412
2022-08-17T11:03:49.803Z,12128
2022-08-17T11:08:49.827Z,10635
2022-08-17T11:13:49.887Z,7931
2022-08-17T11:18:49.895Z,3576
2022-08-17T11:23:49.980Z,2418
2022-08-17T11:28:50.431Z,1946
2022-08-17T11:33:51.845Z,2471
2022-08-17T11:43:50.554Z,1694
2022-08-17T11:48:49.890Z,1694
2022-08-17T11:53:50.115Z,1576
2022-08-17T11:58:50.359Z,1421
2022-08-17T12:03:53.899Z,1388
2022-08-17T12:08:49.957Z,1228
2022-08-17T12:13:49.901Z,1395
2022-08-17T12:18:50.020Z,1355
2022-08-17T12:23:49.845Z,1574
2022-08-17T12:28:49.898Z,1301
2022-08-17T12:33:53.750Z,1613
2022-08-17T12:38:50.381Z,1450
2022-08-17T12:43:50.684Z,1279
2022-08-17T12:48:58.747Z,1257
2022-08-17T12:53:49.883Z,1063
2022-08-17T12:58:50.515Z,958
2022-08-17T13:03:49.901Z,893
2022-08-17T13:08:49.900Z,1009
2022-08-17T13:13:49.992Z,1268
2022-08-17T13:18:49.872Z,1176
2022-08-17T13:23:53.784Z,1054
2022-08-17T13:28:49.879Z,874
2022-08-17T13:33:50.048Z,757
2022-08-17T13:38:50.381Z,650
2022-08-17T13:43:52.022Z,867
2022-08-17T13:48:49.904Z,823
2022-08-17T13:53:49.906Z,1028
2022-08-17T13:58:50.127Z,1362
2022-08-17T14:03:51.393Z,1562
2022-08-17T14:08:49.895Z,1291
2022-08-17T14:13:49.934Z,1202
2022-08-17T14:18:56.484Z,948
2022-08-17T14:23:54.265Z,710
2022-08-17T14:28:54.807Z,667
2022-08-17T14:33:49.920Z,658
2022-08-17T14:53:53.943Z,672
2022-08-17T14:58:53.957Z,1029
2022-08-17T15:03:53.904Z,1027
2022-08-17T15:13:53.970Z,691
2022-08-17T15:18:53.947Z,931
2022-08-17T15:23:53.921Z,874
2022-08-17T15:28:55.982Z,855
2022-08-17T15:33:53.981Z,807
2022-08-17T15:38:53.953Z,739
2022-08-17T15:43:53.943Z,532
2022-08-17T15:48:53.954Z,556
2022-08-17T15:54:00.215Z,551
2022-08-17T16:19:00.144Z,691
2022-08-17T16:24:05.044Z,613
2022-08-17T16:28:57.967Z,499
2022-08-17T16:34:16.537Z,448
2022-08-17T16:38:58.273Z,463
2022-08-17T16:43:58.169Z,449
2022-08-17T16:48:57.952Z,432
2022-08-17T16:54:00.167Z,381
2022-08-17T16:58:57.963Z,379
2022-08-17T17:03:58.419Z,389
2022-08-17T17:08:57.997Z,404
2022-08-17T17:13:58.063Z,403
2022-08-17T17:18:57.961Z,393
2022-08-17T17:23:57.977Z,386
2022-08-17T17:28:57.940Z,378
2022-08-17T17:33:58.007Z,358
2022-08-17T17:38:57.960Z,351
2022-08-17T17:43:57.954Z,332
2022-08-17T17:48:57.974Z,314
2022-08-17T17:53:58.224Z,303
2022-08-17T17:58:57.994Z,291
2022-08-17T18:03:57.976Z,285
2022-08-17T18:08:57.961Z,281
2022-08-17T18:13:57.986Z,275
2022-08-17T18:18:57.956Z,269
2022-08-17T18:23:58.114Z,261
2022-08-17T18:28:58.000Z,259
2022-08-17T18:33:57.977Z,266
2022-08-17T18:38:58.033Z,264
2022-08-17T18:43:58.137Z,256
2022-08-17T18:48:58.799Z,0
2022-08-17T18:53:57.968Z,0
2022-08-17T18:58:57.995Z,0
2022-08-17T19:03:58.031Z,0
2022-08-17T19:08:58.031Z,0
2022-08-17T19:13:58.038Z,0
2022-08-17T19:18:57.988Z,0
2022-08-17T19:33:58.069Z,0
2022-08-17T19:38:58.042Z,0
2022-08-17T19:43:58.001Z,0
2022-08-17T19:48:58.022Z,0
2022-08-17T19:54:05.719Z,0
2022-08-17T19:58:58.027Z,0
2022-08-17T20:03:59.237Z,0
2022-08-17T20:08:58.048Z,0
2022-08-17T20:13:58.072Z,0
2022-08-17T20:18:58.002Z,0
2022-08-17T20:23:58.110Z,0
2022-08-17T20:28:58.025Z,0
2022-08-17T20:33:58.084Z,0
2022-08-17T20:38:58.069Z,0
2022-08-17T20:43:58.038Z,0
2022-08-17T20:48:58.095Z,0
2022-08-17T20:53:58.114Z,0
2022-08-17T20:58:58.088Z,0
2022-08-17T21:03:59.121Z,0
2022-08-17T21:08:58.125Z,0
2022-08-17T21:13:58.114Z,0
2022-08-17T21:18:58.062Z,0
2022-08-17T21:23:58.082Z,0
2022-08-17T21:29:01.646Z,0
2022-08-17T21:33:58.487Z,0
2022-08-17T21:38:58.094Z,0
2022-08-17T21:43:59.576Z,0
2022-08-17T21:48:58.084Z,0
2022-08-17T21:53:58.129Z,0
2022-08-17T21:58:58.063Z,0
2022-08-17T22:03:58.145Z,0
2022-08-17T22:08:58.080Z,0
2022-08-17T22:14:05.172Z,0
2022-08-17T22:18:58.331Z,0
2022-08-17T22:23:58.296Z,0
2022-08-17T22:28:58.086Z,0
2022-08-17T22:33:58.111Z,0
2022-08-17T22:38:58.147Z,0
2022-08-17T22:43:58.098Z,0
2022-08-17T22:48:58.135Z,0
2022-08-17T22:53:58.075Z,0
2022-08-17T22:59:00.262Z,0
2022-08-17T23:03:58.099Z,0
2022-08-17T23:08:58.152Z,0
2022-08-17T23:13:58.099Z,0
2022-08-17T23:18:58.144Z,0
2022-08-17T23:23:58.324Z,0
2022-08-17T23:28:58.115Z,0
2022-08-17T23:33:58.129Z,0
2022-08-17T23:38:58.143Z,0
2022-08-17T23:43:58.502Z,0
2022-08-17T23:48:58.129Z,0
2022-08-17T23:53:58.135Z,0
2022-08-17T23:58:58.101Z,0
