createdAt,value
2022-12-25T00:01:34.127Z,100473.56
2022-12-25T00:04:03.334Z,100470.69
2022-12-25T00:06:31.122Z,100478.25
2022-12-25T00:08:58.872Z,100485.88
2022-12-25T00:11:26.621Z,100492.53
2022-12-25T00:13:54.344Z,100506.91
2022-12-25T00:16:24.202Z,100511.94
2022-12-25T00:18:52.731Z,100510.16
2022-12-25T00:21:22.880Z,100505.44
2022-12-25T00:23:55.250Z,100503.34
2022-12-25T00:26:23.815Z,100511.75
2022-12-25T00:28:53.230Z,100507.19
2022-12-25T00:31:21.396Z,100519.63
2022-12-25T00:33:50.754Z,100532.66
2022-12-25T00:36:21.798Z,100526.69
2022-12-25T00:38:49.888Z,100528.63
2022-12-25T00:41:40.859Z,100530.03
2022-12-25T00:44:09.801Z,100525.16
2022-12-25T00:46:37.890Z,100521.88
2022-12-25T00:49:06.113Z,100523.53
2022-12-25T00:51:35.197Z,100525.59
2022-12-25T00:54:02.928Z,100524.38
2022-12-25T00:56:30.667Z,100523.97
2022-12-25T00:58:58.339Z,100523.97
2022-12-25T01:01:26.105Z,100526.03
2022-12-25T01:03:53.951Z,100521.88
2022-12-25T01:06:21.638Z,100521.00
2022-12-25T01:09:04.809Z,100524.44
2022-12-25T01:11:32.802Z,100518.22
2022-12-25T01:14:00.673Z,100534.78
2022-12-25T01:16:29.271Z,100539.31
2022-12-25T01:18:57.373Z,100536.94
2022-12-25T01:21:25.175Z,100531.78
2022-12-25T01:23:54.608Z,100525.94
2022-12-25T01:26:24.871Z,100526.34
2022-12-25T01:28:53.035Z,100515.81
2022-12-25T01:31:23.838Z,100511.53
2022-12-25T01:33:52.745Z,100512.63
2022-12-25T01:36:38.568Z,100515.41
2022-12-25T01:39:07.615Z,100522.50
2022-12-25T01:41:35.416Z,100519.88
2022-12-25T01:44:06.503Z,100537.47
2022-12-25T01:46:34.897Z,100537.31
2022-12-25T01:49:06.460Z,100528.28
2022-12-25T01:51:40.034Z,100521.09
2022-12-25T01:54:13.442Z,100533.41
2022-12-25T01:56:44.567Z,100535.09
2022-12-25T01:59:14.609Z,100537.41
2022-12-25T02:01:42.600Z,100528.41
2022-12-25T02:04:20.025Z,100512.00
2022-12-25T02:06:49.671Z,100515.19
2022-12-25T02:09:19.508Z,100507.66
2022-12-25T02:12:00.393Z,100505.41
2022-12-25T02:14:30.894Z,100505.81
2022-12-25T02:17:06.416Z,100517.56
2022-12-25T02:19:52.349Z,100512.81
2022-12-25T02:22:29.360Z,100522.22
2022-12-25T02:25:14.491Z,100529.03
2022-12-25T02:27:56.550Z,100521.94
2022-12-25T02:30:24.328Z,100511.41
2022-12-25T02:33:19.480Z,100506.16
2022-12-25T02:35:51.036Z,100517.50
2022-12-25T02:38:23.883Z,100514.88
2022-12-25T02:40:56.123Z,100507.50
2022-12-25T02:43:56.851Z,100514.13
2022-12-25T02:46:43.827Z,100503.13
2022-12-25T02:49:33.291Z,100490.47
2022-12-25T02:52:22.881Z,100491.84
2022-12-25T02:55:12.951Z,100494.19
2022-12-25T02:58:03.614Z,100496.66
2022-12-25T03:00:53.182Z,100497.34
2022-12-25T03:03:43.465Z,100498.69
2022-12-25T03:06:30.237Z,100487.34
2022-12-25T03:09:20.700Z,100493.13
2022-12-25T03:11:52.494Z,100480.63
2022-12-25T03:14:37.858Z,100491.84
2022-12-25T03:17:06.999Z,100502.22
2022-12-25T03:19:53.958Z,100503.59
2022-12-25T03:22:50.600Z,100510.19
2022-12-25T03:25:36.501Z,100499.66
2022-12-25T03:28:04.658Z,100498.53
2022-12-25T03:30:58.088Z,100501.53
2022-12-25T03:33:44.882Z,100504.84
2022-12-25T03:36:23.885Z,100508.00
2022-12-25T03:39:18.121Z,100510.38
2022-12-25T03:42:08.356Z,100507.72
2022-12-25T03:45:02.767Z,100506.75
2022-12-25T03:48:00.611Z,100514.38
2022-12-25T03:50:53.128Z,100511.56
2022-12-25T03:53:44.580Z,100507.94
2022-12-25T03:56:31.400Z,100516.56
2022-12-25T03:59:23.280Z,100511.97
2022-12-25T04:02:09.306Z,100515.09
2022-12-25T04:04:54.559Z,100500.25
2022-12-25T04:07:41.223Z,100494.81
2022-12-25T04:10:27.724Z,100500.94
2022-12-25T04:13:13.071Z,100491.34
2022-12-25T04:15:58.637Z,100480.50
2022-12-25T04:18:43.733Z,100481.47
2022-12-25T04:21:28.959Z,100463.84
2022-12-25T04:24:15.636Z,100455.94
2022-12-25T04:27:01.036Z,100453.13
2022-12-25T04:29:45.644Z,100458.41
2022-12-25T04:32:31.013Z,100456.75
2022-12-25T04:35:16.401Z,100451.63
2022-12-25T04:37:44.129Z,100449.97
2022-12-25T04:40:13.556Z,100449.00
2022-12-25T04:42:41.280Z,100445.53
2022-12-25T04:45:10.213Z,100438.59
2022-12-25T04:47:37.975Z,100450.81
2022-12-25T04:50:06.649Z,100455.78
2022-12-25T04:52:36.133Z,100454.78
2022-12-25T04:55:04.073Z,100458.91
2022-12-25T04:57:33.414Z,100465.03
2022-12-25T05:00:01.162Z,100458.78
2022-12-25T05:02:28.995Z,100460.09
2022-12-25T05:04:56.845Z,100452.88
2022-12-25T05:07:24.680Z,100449.25
2022-12-25T05:09:52.356Z,100449.75
2022-12-25T05:12:20.092Z,100449.75
2022-12-25T05:14:49.208Z,100447.63
2022-12-25T05:17:16.942Z,100434.44
2022-12-25T05:19:44.611Z,100455.56
2022-12-25T05:22:12.278Z,100464.78
2022-12-25T05:24:39.936Z,100466.31
2022-12-25T05:27:07.758Z,100463.53
2022-12-25T05:29:35.423Z,100465.81
2022-12-25T05:32:04.677Z,100453.47
2022-12-25T05:34:32.358Z,100449.84
2022-12-25T05:37:00.013Z,100441.09
2022-12-25T05:39:27.779Z,100448.69
2022-12-25T05:41:55.546Z,100449.38
2022-12-25T05:44:23.402Z,100451.19
2022-12-25T05:46:51.146Z,100444.94
2022-12-25T05:49:20.253Z,100437.16
2022-12-25T05:51:47.980Z,100439.66
2022-12-25T05:54:16.753Z,100449.88
2022-12-25T05:56:44.435Z,100442.78
2022-12-25T05:59:12.142Z,100441.81
2022-12-25T06:01:39.894Z,100438.03
2022-12-25T06:04:12.404Z,100438.03
2022-12-25T06:06:42.087Z,100440.66
2022-12-25T06:09:10.601Z,100428.31
2022-12-25T06:11:38.250Z,100426.31
2022-12-25T06:14:06.177Z,100419.22
2022-12-25T06:16:37.935Z,100422.84
2022-12-25T06:19:06.918Z,100418.22
2022-12-25T06:21:34.876Z,100409.47
2022-12-25T06:24:04.265Z,100414.91
2022-12-25T06:26:32.165Z,100410.47
2022-12-25T06:28:59.805Z,100406.00
2022-12-25T06:31:27.467Z,100407.66
2022-12-25T06:33:55.241Z,100403.22
2022-12-25T06:36:24.777Z,100414.75
2022-12-25T06:38:53.740Z,100420.88
2022-12-25T06:41:24.680Z,100419.38
2022-12-25T06:43:53.848Z,100423.66
2022-12-25T06:46:22.933Z,100407.66
2022-12-25T06:48:50.904Z,100409.16
2022-12-25T06:51:19.976Z,100406.53
2022-12-25T06:53:48.383Z,100408.34
2022-12-25T06:56:17.758Z,100410.97
2022-12-25T06:58:48.438Z,100407.66
2022-12-25T07:01:19.707Z,100399.25
2022-12-25T07:03:49.491Z,100398.56
2022-12-25T07:06:17.196Z,100396.91
2022-12-25T07:08:44.927Z,100393.44
2022-12-25T07:11:13.010Z,100391.13
2022-12-25T07:13:40.812Z,100386.66
2022-12-25T07:16:11.296Z,100385.03
2022-12-25T07:18:39.033Z,100380.75
2022-12-25T07:21:08.075Z,100378.25
2022-12-25T07:23:35.989Z,100378.25
2022-12-25T07:26:04.292Z,100374.09
2022-12-25T07:28:32.689Z,100369.50
2022-12-25T07:31:02.857Z,100348.53
2022-12-25T07:33:32.379Z,100364.06
2022-12-25T07:36:00.193Z,100368.53
2022-12-25T07:38:27.861Z,100364.22
2022-12-25T07:40:55.679Z,100368.38
2022-12-25T07:43:23.908Z,100370.81
2022-12-25T07:45:55.740Z,100377.47
2022-12-25T07:48:23.668Z,100377.94
2022-12-25T07:50:58.411Z,100370.69
2022-12-25T07:53:26.811Z,100359.63
2022-12-25T07:55:58.813Z,100357.53
2022-12-25T07:58:26.769Z,100361.66
2022-12-25T08:00:54.557Z,100351.59
2022-12-25T08:03:22.668Z,100352.25
2022-12-25T08:05:50.582Z,100350.78
2022-12-25T08:08:19.676Z,100346.84
2022-12-25T08:10:48.401Z,100330.50
2022-12-25T08:13:16.047Z,100337.44
2022-12-25T08:15:43.868Z,100354.25
2022-12-25T08:18:11.535Z,100359.84
2022-12-25T08:20:39.192Z,100367.78
2022-12-25T08:23:06.998Z,100372.09
2022-12-25T08:25:36.113Z,100367.63
2022-12-25T08:28:03.859Z,100367.78
2022-12-25T08:30:31.750Z,100366.31
2022-12-25T08:32:59.490Z,100371.59
2022-12-25T08:35:27.360Z,100369.28
2022-12-25T08:37:55.063Z,100370.78
2022-12-25T08:40:22.808Z,100367.47
2022-12-25T08:42:52.063Z,100361.03
2022-12-25T08:45:19.859Z,100360.03
2022-12-25T08:47:47.512Z,100342.06
2022-12-25T08:50:15.196Z,100327.69
2022-12-25T08:52:43.043Z,100327.19
2022-12-25T08:55:11.116Z,100330.31
2022-12-25T08:57:38.835Z,100339.22
2022-12-25T09:00:10.221Z,100344.50
2022-12-25T09:02:38.082Z,100361.34
2022-12-25T09:05:06.909Z,100360.38
2022-12-25T09:07:34.569Z,100362.19
2022-12-25T09:10:02.518Z,100365.00
2022-12-25T09:12:30.161Z,100368.63
2022-12-25T09:14:57.887Z,100361.03
2022-12-25T09:17:27.131Z,100353.94
2022-12-25T09:19:54.782Z,100361.38
2022-12-25T09:22:22.437Z,100359.41
2022-12-25T09:24:50.256Z,100352.97
2022-12-25T09:27:18.149Z,100357.75
2022-12-25T09:29:45.836Z,100366.03
2022-12-25T09:32:13.515Z,100363.88
2022-12-25T09:34:42.539Z,100353.47
2022-12-25T09:37:11.218Z,100343.88
2022-12-25T09:39:45.865Z,100345.88
2022-12-25T09:42:19.628Z,100339.59
2022-12-25T09:44:52.393Z,100325.69
2022-12-25T09:47:22.846Z,100313.00
2022-12-25T09:49:57.589Z,100306.38
2022-12-25T09:52:34.338Z,100304.84
2022-12-25T09:55:14.754Z,100302.38
2022-12-25T09:57:46.898Z,100286.34
2022-12-25T10:00:16.418Z,100291.31
2022-12-25T10:02:56.865Z,100292.28
2022-12-25T10:05:48.790Z,100296.59
2022-12-25T10:08:26.439Z,100298.56
2022-12-25T10:11:01.444Z,100292.63
2022-12-25T10:13:53.476Z,100299.91
2022-12-25T10:16:31.471Z,100295.94
2022-12-25T10:19:10.441Z,100305.53
2022-12-25T10:21:39.896Z,100301.22
2022-12-25T10:24:18.818Z,100303.38
2022-12-25T10:26:46.719Z,100306.03
2022-12-25T10:29:16.383Z,100298.72
2022-12-25T10:31:46.564Z,100304.84
2022-12-25T10:34:15.506Z,100306.66
2022-12-25T10:36:46.779Z,100297.59
2022-12-25T10:39:18.282Z,100314.13
2022-12-25T10:42:20.337Z,100306.50
2022-12-25T10:45:07.886Z,100308.47
2022-12-25T10:47:39.291Z,100314.59
2022-12-25T10:50:13.185Z,100307.66
2022-12-25T10:52:56.205Z,100310.13
2022-12-25T10:55:28.744Z,100306.50
2022-12-25T10:57:58.028Z,100305.50
2022-12-25T11:00:28.216Z,100286.84
2022-12-25T11:02:56.364Z,100271.97
2022-12-25T11:05:29.144Z,100261.38
2022-12-25T11:08:00.124Z,100250.97
2022-12-25T11:10:31.369Z,100248.31
2022-12-25T11:13:00.238Z,100262.03
2022-12-25T11:15:37.911Z,100252.44
2022-12-25T11:18:18.498Z,100253.56
2022-12-25T11:20:50.020Z,100263.50
2022-12-25T11:23:21.325Z,100276.03
2022-12-25T11:25:56.335Z,100261.97
2022-12-25T11:28:25.106Z,100260.03
2022-12-25T11:30:57.641Z,100259.84
2022-12-25T11:33:33.803Z,100249.09
2022-12-25T11:36:09.695Z,100234.88
2022-12-25T11:38:38.760Z,100224.47
2022-12-25T11:41:07.534Z,100219.63
2022-12-25T11:43:40.098Z,100230.88
2022-12-25T11:46:14.311Z,100223.94
2022-12-25T11:48:46.501Z,100221.47
2022-12-25T11:51:16.539Z,100207.25
2022-12-25T11:53:49.941Z,100201.78
2022-12-25T11:56:19.791Z,100191.53
2022-12-25T11:58:50.291Z,100189.53
2022-12-25T12:01:28.669Z,100193.84
2022-12-25T12:03:57.396Z,100178.97
2022-12-25T12:06:31.475Z,100163.25
2022-12-25T12:09:06.876Z,100157.97
2022-12-25T12:11:42.301Z,100156.97
2022-12-25T12:14:24.173Z,100147.03
2022-12-25T12:16:51.954Z,100146.72
2022-12-25T12:19:27.586Z,100144.69
2022-12-25T12:21:58.132Z,100142.22
2022-12-25T12:24:34.283Z,100137.94
2022-12-25T12:27:04.286Z,100135.47
2022-12-25T12:29:38.521Z,100138.78
2022-12-25T12:32:22.067Z,100123.69
2022-12-25T12:34:50.614Z,100124.88
2022-12-25T12:37:25.087Z,100121.59
2022-12-25T12:39:56.304Z,100114.81
2022-12-25T12:42:27.174Z,100117.28
2022-12-25T12:44:56.786Z,100105.72
2022-12-25T12:47:34.057Z,100109.19
2022-12-25T12:50:02.726Z,100099.75
2022-12-25T12:52:34.593Z,100092.81
2022-12-25T12:55:06.336Z,100094.84
2022-12-25T12:57:39.608Z,100093.34
2022-12-25T13:00:16.547Z,100087.75
2022-12-25T13:03:10.747Z,100081.97
2022-12-25T13:05:41.671Z,100070.75
2022-12-25T13:08:22.425Z,100056.06
2022-12-25T13:11:04.060Z,100030.59
2022-12-25T13:13:36.855Z,100034.72
2022-12-25T13:16:05.203Z,100040.00
2022-12-25T13:18:34.724Z,100024.31
2022-12-25T13:21:06.108Z,100041.19
2022-12-25T13:23:36.301Z,100033.13
2022-12-25T13:26:06.781Z,100014.94
2022-12-25T13:28:36.432Z,100009.03
2022-12-25T13:31:14.691Z,100019.94
2022-12-25T13:33:46.158Z,100011.34
2022-12-25T13:36:14.813Z,100017.84
2022-12-25T13:38:46.964Z,100014.38
2022-12-25T13:41:37.459Z,100015.00
2022-12-25T13:44:12.786Z,100014.38
2022-12-25T13:46:40.594Z,100012.88
2022-12-25T13:49:14.969Z,100018.19
2022-12-25T13:51:42.680Z,100016.19
2022-12-25T13:54:12.964Z,100006.91
2022-12-25T13:56:49.588Z,100003.09
2022-12-25T13:59:18.235Z,99998.63
2022-12-25T14:01:47.381Z,99994.16
2022-12-25T14:04:17.766Z,99988.50
2022-12-25T14:06:45.545Z,99976.94
2022-12-25T14:09:14.144Z,99975.78
2022-12-25T14:11:43.170Z,99973.13
2022-12-25T14:14:18.898Z,99973.94
2022-12-25T14:16:49.511Z,99975.94
2022-12-25T14:19:28.839Z,99975.78
2022-12-25T14:22:01.199Z,99968.00
2022-12-25T14:24:31.197Z,99967.84
2022-12-25T14:27:01.449Z,99975.94
2022-12-25T14:29:36.895Z,99978.75
2022-12-25T14:32:07.319Z,99969.00
2022-12-25T14:34:35.445Z,99972.47
2022-12-25T14:37:05.254Z,99959.41
2022-12-25T14:39:36.304Z,99958.59
2022-12-25T14:42:14.502Z,99958.41
2022-12-25T14:44:43.650Z,99952.97
2022-12-25T14:47:17.850Z,99948.66
2022-12-25T14:49:47.441Z,99959.06
2022-12-25T14:52:20.130Z,99952.13
2022-12-25T14:54:50.641Z,99948.66
2022-12-25T14:57:23.627Z,99936.44
2022-12-25T14:59:59.905Z,99944.38
2022-12-25T15:02:28.138Z,99950.50
2022-12-25T15:04:56.045Z,99958.59
2022-12-25T15:07:28.672Z,99939.09
2022-12-25T15:10:28.693Z,99926.03
2022-12-25T15:12:44.037Z,99934.63
2022-12-25T15:15:13.140Z,99925.88
2022-12-25T15:17:40.853Z,99928.16
2022-12-25T15:20:12.984Z,99922.06
2022-12-25T15:23:10.069Z,99933.28
2022-12-25T15:25:28.781Z,99926.19
2022-12-25T15:27:56.879Z,99922.06
2022-12-25T15:30:25.996Z,99928.16
2022-12-25T15:32:53.716Z,99920.88
2022-12-25T15:35:23.023Z,99915.59
2022-12-25T15:37:50.752Z,99917.88
2022-12-25T15:40:19.685Z,99906.47
2022-12-25T15:42:49.959Z,99910.75
2022-12-25T15:45:21.666Z,99910.59
2022-12-25T15:47:50.760Z,99904.66
2022-12-25T15:50:19.712Z,99897.53
2022-12-25T15:52:47.658Z,99898.53
2022-12-25T15:55:16.122Z,99898.69
2022-12-25T15:57:45.632Z,99898.69
2022-12-25T16:00:17.801Z,99899.09
2022-12-25T16:02:46.413Z,99900.06
2022-12-25T16:05:15.761Z,99902.53
2022-12-25T16:07:43.467Z,99902.53
2022-12-25T16:10:15.906Z,99902.38
2022-12-25T16:12:44.210Z,99895.88
2022-12-25T16:15:13.388Z,99888.94
2022-12-25T16:17:41.124Z,99894.06
2022-12-25T16:20:10.208Z,99883.31
2022-12-25T16:22:41.907Z,99879.66
2022-12-25T16:25:17.722Z,99874.22
2022-12-25T16:27:45.432Z,99882.75
2022-12-25T16:30:15.374Z,99873.66
2022-12-25T16:32:43.306Z,99870.03
2022-12-25T16:35:12.562Z,99866.38
2022-12-25T16:37:41.599Z,99863.56
2022-12-25T16:40:10.541Z,99861.09
2022-12-25T16:42:39.378Z,99861.69
2022-12-25T16:45:07.977Z,99863.22
2022-12-25T16:47:36.158Z,99859.38
2022-12-25T16:50:05.151Z,99846.97
2022-12-25T16:52:33.989Z,99847.81
2022-12-25T16:55:04.420Z,99859.22
2022-12-25T16:57:32.399Z,99850.47
2022-12-25T17:00:00.151Z,99852.06
2022-12-25T17:02:28.029Z,99851.91
2022-12-25T17:04:55.796Z,99853.53
2022-12-25T17:07:23.624Z,99846.25
2022-12-25T17:09:51.314Z,99838.31
2022-12-25T17:12:20.389Z,99845.09
2022-12-25T17:14:48.073Z,99835.13
2022-12-25T17:17:15.835Z,99834.94
2022-12-25T17:19:43.557Z,99834.59
2022-12-25T17:22:11.505Z,99833.59
2022-12-25T17:24:41.311Z,99837.03
2022-12-25T17:27:09.762Z,99844.59
2022-12-25T17:29:39.825Z,99833.84
2022-12-25T17:32:08.167Z,99840.59
2022-12-25T17:34:36.084Z,99838.59
2022-12-25T17:37:04.121Z,99838.41
2022-12-25T17:39:31.942Z,99836.22
2022-12-25T17:41:59.731Z,99831.56
2022-12-25T17:44:27.599Z,99827.72
2022-12-25T17:46:56.616Z,99825.06
2022-12-25T17:49:24.383Z,99816.75
2022-12-25T17:51:52.205Z,99811.66
2022-12-25T17:54:19.907Z,99811.66
2022-12-25T17:56:47.952Z,99807.63
2022-12-25T17:59:18.499Z,99798.03
2022-12-25T18:01:48.929Z,99806.63
2022-12-25T18:04:18.381Z,99803.97
2022-12-25T18:06:46.867Z,99811.09
2022-12-25T18:09:14.579Z,99814.56
2022-12-25T18:11:43.990Z,99811.09
2022-12-25T18:14:14.567Z,99817.22
2022-12-25T18:16:44.182Z,99820.03
2022-12-25T18:19:12.989Z,99814.75
2022-12-25T18:21:42.339Z,99813.09
2022-12-25T18:24:10.710Z,99813.91
2022-12-25T18:26:38.427Z,99811.28
2022-12-25T18:29:06.909Z,99816.56
2022-12-25T18:31:34.819Z,99813.09
2022-12-25T18:34:04.340Z,99811.47
2022-12-25T18:36:32.240Z,99809.00
2022-12-25T18:39:01.280Z,99808.19
2022-12-25T18:41:30.243Z,99807.19
2022-12-25T18:44:00.195Z,99810.47
2022-12-25T18:46:28.584Z,99810.28
2022-12-25T18:48:57.770Z,99810.28
2022-12-25T18:51:29.840Z,99800.34
2022-12-25T18:54:02.660Z,99788.56
2022-12-25T18:56:30.391Z,99794.66
2022-12-25T18:58:59.870Z,99797.28
2022-12-25T19:01:27.774Z,99792.81
2022-12-25T19:04:02.039Z,99797.50
2022-12-25T19:06:33.638Z,99791.81
2022-12-25T19:09:09.225Z,99788.81
2022-12-25T19:11:41.980Z,99790.63
2022-12-25T19:14:11.736Z,99791.47
2022-12-25T19:16:39.537Z,99795.75
2022-12-25T19:19:07.238Z,99789.47
2022-12-25T19:21:36.232Z,99792.94
2022-12-25T19:24:06.021Z,99789.47
2022-12-25T19:26:33.874Z,99787.63
2022-12-25T19:29:01.589Z,99787.63
2022-12-25T19:31:29.623Z,99791.91
2022-12-25T19:33:57.324Z,99780.69
2022-12-25T19:36:25.639Z,99778.03
2022-12-25T19:38:53.316Z,99780.69
2022-12-25T19:41:22.564Z,99779.03
2022-12-25T19:43:50.603Z,99781.69
2022-12-25T19:46:20.493Z,99790.63
2022-12-25T19:48:48.793Z,99784.34
2022-12-25T19:51:18.275Z,99786.00
2022-12-25T19:53:46.715Z,99779.69
2022-12-25T19:56:15.114Z,99791.06
2022-12-25T19:58:44.425Z,99793.72
2022-12-25T20:01:14.572Z,99790.28
2022-12-25T20:03:46.414Z,99791.28
2022-12-25T20:06:18.827Z,99791.47
2022-12-25T20:08:47.448Z,99799.22
2022-12-25T20:11:15.186Z,99805.53
2022-12-25T20:13:44.480Z,99796.94
2022-12-25T20:16:12.582Z,99798.59
2022-12-25T20:18:41.235Z,99780.22
2022-12-25T20:21:11.790Z,99790.00
2022-12-25T20:23:39.565Z,99795.28
2022-12-25T20:26:07.393Z,99790.00
2022-12-25T20:28:37.409Z,99806.88
2022-12-25T20:31:13.363Z,99799.94
2022-12-25T20:33:41.211Z,99807.72
2022-12-25T20:36:09.520Z,99802.41
2022-12-25T20:38:37.883Z,99816.47
2022-12-25T20:43:55.540Z,99810.34
2022-12-25T20:46:25.887Z,99814.47
2022-12-25T20:48:53.930Z,99812.81
2022-12-25T20:51:23.796Z,99813.47
2022-12-25T20:53:52.355Z,99805.13
2022-12-25T20:56:21.758Z,99813.91
2022-12-25T20:58:53.892Z,99814.53
2022-12-25T21:01:22.116Z,99808.25
2022-12-25T21:03:51.631Z,99815.38
2022-12-25T21:06:19.532Z,99815.38
2022-12-25T21:08:48.019Z,99814.53
2022-12-25T21:11:17.531Z,99826.78
2022-12-25T21:13:46.628Z,99827.44
2022-12-25T21:16:18.473Z,99833.34
2022-12-25T21:18:46.733Z,99834.63
2022-12-25T21:21:16.446Z,99830.31
2022-12-25T21:23:45.538Z,99827.69
2022-12-25T21:26:16.077Z,99815.91
2022-12-25T21:28:43.875Z,99813.44
2022-12-25T21:31:11.642Z,99814.25
2022-12-25T21:33:53.667Z,99820.56
2022-12-25T21:36:26.953Z,99823.84
2022-12-25T21:38:57.665Z,99823.03
2022-12-25T21:41:26.520Z,99830.75
2022-12-25T21:43:55.222Z,99827.94
2022-12-25T21:46:23.146Z,99823.63
2022-12-25T21:48:51.092Z,99819.16
2022-12-25T21:51:38.896Z,99821.63
2022-12-25T21:54:08.382Z,99823.47
2022-12-25T21:56:43.537Z,99824.28
2022-12-25T21:59:14.518Z,99828.56
2022-12-25T22:01:42.377Z,99818.16
2022-12-25T22:04:12.211Z,99813.69
2022-12-25T22:06:57.412Z,99815.34
2022-12-25T22:09:26.462Z,99821.63
2022-12-25T22:12:11.972Z,99820.00
2022-12-25T22:14:57.867Z,99827.31
2022-12-25T22:17:45.760Z,99827.31
2022-12-25T22:20:15.899Z,99829.97
2022-12-25T22:22:43.687Z,99838.69
2022-12-25T22:25:13.624Z,99842.38
2022-12-25T22:27:43.067Z,99849.28
2022-12-25T22:30:13.192Z,99853.59
2022-12-25T22:32:41.304Z,99842.81
2022-12-25T22:35:10.089Z,99838.34
2022-12-25T22:37:39.049Z,99839.34
2022-12-25T22:40:08.904Z,99833.88
2022-12-25T22:42:38.614Z,99836.34
2022-12-25T22:45:07.215Z,99846.75
2022-12-25T22:47:34.953Z,99839.00
2022-12-25T22:50:02.666Z,99837.78
2022-12-25T22:52:30.373Z,99837.16
2022-12-25T22:54:58.092Z,99839.63
2022-12-25T22:57:26.183Z,99851.00
2022-12-25T22:59:55.192Z,99858.78
2022-12-25T23:02:23.107Z,99848.38
2022-12-25T23:04:50.945Z,99855.97
2022-12-25T23:07:19.002Z,99865.09
2022-12-25T23:09:46.745Z,99856.97
2022-12-25T23:12:28.340Z,99853.31
2022-12-25T23:14:57.756Z,99862.25
2022-12-25T23:17:43.429Z,99866.56
2022-12-25T23:20:32.217Z,99864.91
2022-12-25T23:23:17.576Z,99864.72
2022-12-25T23:26:02.866Z,99861.25
2022-12-25T23:28:48.147Z,99865.72
2022-12-25T23:31:17.559Z,99852.66
2022-12-25T23:33:45.328Z,99863.25
2022-12-25T23:36:13.050Z,99860.81
2022-12-25T23:38:40.803Z,99857.97
2022-12-25T23:41:08.704Z,99854.50
2022-12-25T23:43:36.405Z,99857.13
2022-12-25T23:46:04.184Z,99846.53
2022-12-25T23:48:33.289Z,99852.88
2022-12-25T23:51:03.757Z,99858.97
2022-12-25T23:53:31.472Z,99864.25
2022-12-25T23:56:00.159Z,99852.06
2022-12-25T23:58:29.118Z,99853.06
