createdAt,value
2023-03-16T00:01:07.689Z,5.56
2023-03-16T00:03:34.587Z,5.51
2023-03-16T00:06:01.221Z,5.52
2023-03-16T00:08:27.747Z,5.58
2023-03-16T00:10:54.469Z,5.57
2023-03-16T00:13:26.329Z,5.58
2023-03-16T00:15:57.660Z,5.57
2023-03-16T00:18:29.691Z,5.55
2023-03-16T00:21:03.103Z,5.60
2023-03-16T00:23:29.690Z,5.61
2023-03-16T00:25:58.632Z,5.60
2023-03-16T00:28:26.744Z,5.58
2023-03-16T00:30:58.848Z,5.56
2023-03-16T00:33:26.191Z,5.59
2023-03-16T00:36:03.894Z,5.54
2023-03-16T00:38:35.560Z,5.58
2023-03-16T00:41:04.206Z,5.55
2023-03-16T00:43:31.274Z,5.57
2023-03-16T00:46:06.602Z,5.59
2023-03-16T00:48:37.424Z,5.55
2023-03-16T00:54:46.533Z,5.54
2023-03-16T00:57:15.171Z,5.53
2023-03-16T00:59:42.365Z,5.56
2023-03-16T01:02:09.524Z,5.52
2023-03-16T01:04:36.160Z,5.50
2023-03-16T01:07:04.459Z,5.47
2023-03-16T01:09:31.420Z,5.44
2023-03-16T01:11:57.966Z,5.43
2023-03-16T01:14:24.520Z,5.46
2023-03-16T01:16:52.228Z,5.43
2023-03-16T01:19:19.057Z,5.44
2023-03-16T01:21:45.635Z,5.47
2023-03-16T01:24:12.162Z,5.41
2023-03-16T01:26:38.675Z,5.43
2023-03-16T01:29:05.516Z,5.46
2023-03-16T01:31:32.097Z,5.49
2023-03-16T01:33:58.753Z,5.46
2023-03-16T01:36:25.614Z,5.45
2023-03-16T01:38:52.173Z,5.50
2023-03-16T01:41:18.819Z,5.50
2023-03-16T01:43:45.480Z,5.52
2023-03-16T01:46:15.411Z,5.53
2023-03-16T01:48:51.709Z,5.58
2023-03-16T01:51:36.278Z,5.56
2023-03-16T01:54:08.564Z,5.48
2023-03-16T01:56:43.768Z,5.43
2023-03-16T01:59:14.954Z,5.33
2023-03-16T02:01:41.940Z,5.26
2023-03-16T02:04:20.090Z,5.19
2023-03-16T02:06:47.439Z,5.13
2023-03-16T02:09:14.957Z,5.08
2023-03-16T02:11:41.640Z,5.04
2023-03-16T02:14:11.057Z,5.00
2023-03-16T02:16:38.270Z,4.97
2023-03-16T02:19:09.974Z,4.93
2023-03-16T02:21:54.554Z,4.93
2023-03-16T02:24:21.675Z,4.95
2023-03-16T02:27:14.419Z,4.99
2023-03-16T02:30:00.002Z,4.97
2023-03-16T02:32:28.154Z,4.97
2023-03-16T02:34:55.521Z,4.96
2023-03-16T02:37:22.867Z,4.98
2023-03-16T02:39:49.380Z,4.99
2023-03-16T02:42:18.218Z,5.02
2023-03-16T02:44:48.975Z,5.03
2023-03-16T02:47:24.532Z,5.01
2023-03-16T02:49:51.050Z,5.01
2023-03-16T02:52:17.624Z,5.03
2023-03-16T02:54:44.201Z,4.99
2023-03-16T02:57:10.939Z,4.98
2023-03-16T02:59:37.502Z,4.94
2023-03-16T03:02:04.162Z,4.90
2023-03-16T03:04:32.984Z,4.87
2023-03-16T03:07:04.717Z,4.85
2023-03-16T03:09:32.952Z,4.84
2023-03-16T03:12:00.130Z,4.80
2023-03-16T03:14:28.352Z,4.77
2023-03-16T03:16:55.156Z,4.77
2023-03-16T03:19:23.135Z,4.75
2023-03-16T03:21:50.431Z,4.76
2023-03-16T03:24:18.157Z,4.75
2023-03-16T03:26:45.076Z,4.77
2023-03-16T03:29:12.601Z,4.81
2023-03-16T03:31:39.267Z,4.82
2023-03-16T03:34:06.881Z,4.82
2023-03-16T03:36:34.498Z,4.81
2023-03-16T03:39:06.031Z,4.81
2023-03-16T03:41:33.608Z,4.82
2023-03-16T03:44:00.768Z,4.81
2023-03-16T03:46:27.384Z,4.80
2023-03-16T03:48:54.034Z,4.80
2023-03-16T03:51:21.721Z,4.80
2023-03-16T03:53:48.602Z,4.82
2023-03-16T03:56:15.251Z,4.82
2023-03-16T03:58:41.868Z,4.81
2023-03-16T04:01:08.580Z,4.81
2023-03-16T04:03:35.140Z,4.80
2023-03-16T04:06:01.803Z,4.77
2023-03-16T04:08:28.439Z,4.75
2023-03-16T04:10:55.064Z,4.73
2023-03-16T04:13:21.628Z,4.72
2023-03-16T04:15:48.261Z,4.70
2023-03-16T04:18:14.790Z,4.68
2023-03-16T04:20:41.316Z,4.68
2023-03-16T04:23:09.046Z,4.65
2023-03-16T04:25:38.400Z,4.65
2023-03-16T04:28:05.245Z,4.61
2023-03-16T04:30:31.830Z,4.59
2023-03-16T04:32:58.374Z,4.56
2023-03-16T04:35:25.084Z,4.50
2023-03-16T04:37:51.603Z,4.47
2023-03-16T04:40:19.398Z,4.44
2023-03-16T04:42:47.596Z,4.41
2023-03-16T04:45:17.584Z,4.38
2023-03-16T04:47:44.152Z,4.36
2023-03-16T04:50:12.174Z,4.32
2023-03-16T04:52:39.143Z,4.30
2023-03-16T04:55:06.084Z,4.28
2023-03-16T04:57:32.615Z,4.26
2023-03-16T04:59:59.105Z,4.23
2023-03-16T05:02:25.655Z,4.21
2023-03-16T05:04:52.122Z,4.21
2023-03-16T05:07:19.183Z,4.21
2023-03-16T05:09:46.268Z,4.19
2023-03-16T05:12:12.977Z,4.20
2023-03-16T05:14:39.481Z,4.23
2023-03-16T05:17:06.107Z,4.26
2023-03-16T05:19:32.685Z,4.30
2023-03-16T05:21:59.464Z,4.31
2023-03-16T05:24:25.994Z,4.36
2023-03-16T05:26:52.679Z,4.38
2023-03-16T05:29:19.345Z,4.39
2023-03-16T05:31:47.796Z,4.41
2023-03-16T05:34:14.954Z,4.43
2023-03-16T05:36:41.611Z,4.43
2023-03-16T05:39:08.686Z,4.42
2023-03-16T05:41:35.731Z,4.43
2023-03-16T05:44:02.660Z,4.41
2023-03-16T05:46:29.250Z,4.41
2023-03-16T05:48:55.900Z,4.39
2023-03-16T05:51:22.384Z,4.37
2023-03-16T05:53:49.232Z,4.36
2023-03-16T05:56:15.919Z,4.38
2023-03-16T05:58:42.488Z,4.40
2023-03-16T06:01:11.086Z,4.39
2023-03-16T06:03:37.638Z,4.40
2023-03-16T06:06:04.529Z,4.42
2023-03-16T06:08:31.087Z,4.42
2023-03-16T06:10:57.722Z,4.43
2023-03-16T06:13:24.251Z,4.44
2023-03-16T06:15:50.836Z,4.46
2023-03-16T06:18:17.451Z,4.47
2023-03-16T06:20:44.076Z,4.46
2023-03-16T06:23:10.692Z,4.46
2023-03-16T06:25:39.537Z,4.47
2023-03-16T06:28:08.061Z,4.46
2023-03-16T06:30:34.646Z,4.46
2023-03-16T06:33:02.311Z,4.47
2023-03-16T06:35:28.884Z,4.48
2023-03-16T06:37:55.449Z,4.49
2023-03-16T06:40:21.960Z,4.52
2023-03-16T06:42:48.479Z,4.49
2023-03-16T06:45:16.697Z,4.52
2023-03-16T06:47:44.128Z,4.53
2023-03-16T06:50:11.965Z,4.55
2023-03-16T06:52:39.116Z,4.59
2023-03-16T06:55:06.210Z,4.62
2023-03-16T06:57:32.774Z,4.63
2023-03-16T06:59:59.609Z,4.70
2023-03-16T07:02:26.370Z,4.69
2023-03-16T07:04:52.881Z,4.72
2023-03-16T07:07:19.423Z,4.76
2023-03-16T07:09:45.981Z,4.81
2023-03-16T07:12:13.772Z,4.85
2023-03-16T07:14:41.044Z,4.92
2023-03-16T07:17:07.617Z,4.98
2023-03-16T07:19:34.147Z,5.03
2023-03-16T07:22:02.724Z,5.14
2023-03-16T07:24:29.729Z,5.25
2023-03-16T07:26:56.333Z,5.27
2023-03-16T07:29:22.975Z,5.29
2023-03-16T07:31:49.610Z,5.34
2023-03-16T07:34:16.286Z,5.39
2023-03-16T07:36:42.834Z,5.42
2023-03-16T07:39:09.847Z,5.39
2023-03-16T07:41:36.346Z,5.43
2023-03-16T07:44:04.031Z,5.45
2023-03-16T07:46:32.755Z,5.48
2023-03-16T07:48:59.327Z,5.56
2023-03-16T07:51:25.884Z,5.65
2023-03-16T07:53:52.456Z,5.75
2023-03-16T07:56:19.018Z,5.75
2023-03-16T07:58:45.607Z,5.80
2023-03-16T08:01:12.618Z,5.81
2023-03-16T08:03:39.353Z,5.85
2023-03-16T08:06:06.154Z,5.81
2023-03-16T08:08:33.044Z,5.87
2023-03-16T08:10:59.659Z,5.89
2023-03-16T08:13:27.282Z,5.94
2023-03-16T08:15:58.616Z,5.98
2023-03-16T08:18:26.718Z,6.00
2023-03-16T08:20:53.464Z,6.07
2023-03-16T08:23:20.087Z,6.07
2023-03-16T08:25:47.928Z,6.13
2023-03-16T08:28:15.834Z,6.28
2023-03-16T08:30:51.177Z,6.38
2023-03-16T08:33:18.015Z,6.62
2023-03-16T08:35:45.245Z,6.73
2023-03-16T08:38:12.465Z,6.97
2023-03-16T08:40:42.169Z,7.02
2023-03-16T08:43:09.102Z,7.17
2023-03-16T08:45:35.754Z,7.41
2023-03-16T08:48:02.312Z,7.85
2023-03-16T08:50:29.011Z,7.95
2023-03-16T08:52:55.794Z,7.44
2023-03-16T08:55:22.296Z,7.61
2023-03-16T08:57:49.858Z,7.44
2023-03-16T09:00:20.486Z,7.60
2023-03-16T09:02:47.171Z,8.48
2023-03-16T09:05:14.850Z,8.70
2023-03-16T09:07:42.256Z,9.35
2023-03-16T09:10:13.223Z,9.27
2023-03-16T09:12:40.858Z,9.55
2023-03-16T09:15:08.933Z,9.27
2023-03-16T09:17:36.301Z,9.43
2023-03-16T09:20:19.619Z,9.48
2023-03-16T09:22:48.712Z,9.26
2023-03-16T09:25:15.537Z,9.07
2023-03-16T09:27:42.735Z,9.62
2023-03-16T09:30:10.314Z,9.54
2023-03-16T09:32:37.503Z,9.70
2023-03-16T09:35:06.260Z,10.00
2023-03-16T09:37:44.599Z,9.95
2023-03-16T09:40:21.626Z,9.54
2023-03-16T09:43:17.460Z,9.41
2023-03-16T09:45:59.588Z,9.06
2023-03-16T09:48:29.638Z,9.07
2023-03-16T09:50:56.932Z,9.01
2023-03-16T09:53:32.422Z,8.96
2023-03-16T09:56:03.472Z,8.91
2023-03-16T09:58:32.143Z,8.93
2023-03-16T10:01:01.778Z,9.12
2023-03-16T10:03:36.419Z,9.30
2023-03-16T10:06:04.832Z,9.34
2023-03-16T10:08:33.454Z,9.24
2023-03-16T10:11:22.244Z,9.28
2023-03-16T10:13:56.891Z,9.41
2023-03-16T10:16:27.926Z,9.39
2023-03-16T10:19:03.164Z,9.59
2023-03-16T10:21:31.737Z,9.72
2023-03-16T10:24:02.218Z,9.59
2023-03-16T10:26:39.179Z,9.75
2023-03-16T10:29:13.268Z,9.71
2023-03-16T10:31:41.953Z,9.90
2023-03-16T10:34:10.735Z,9.99
2023-03-16T10:36:40.095Z,9.97
2023-03-16T10:39:12.988Z,10.15
2023-03-16T10:41:43.105Z,9.86
2023-03-16T10:44:17.291Z,9.90
2023-03-16T10:46:48.840Z,9.81
2023-03-16T10:49:48.799Z,9.83
2023-03-16T10:52:19.839Z,9.71
2023-03-16T10:55:00.845Z,9.80
2023-03-16T10:57:36.079Z,9.87
2023-03-16T11:00:21.130Z,9.92
2023-03-16T11:02:49.205Z,9.99
2023-03-16T11:05:16.138Z,10.11
2023-03-16T11:07:50.025Z,10.14
2023-03-16T11:10:28.979Z,10.05
2023-03-16T11:13:02.576Z,9.95
2023-03-16T11:15:37.450Z,10.00
2023-03-16T11:18:04.362Z,10.10
2023-03-16T11:20:32.595Z,10.25
2023-03-16T11:23:00.656Z,10.42
2023-03-16T11:25:30.559Z,10.56
2023-03-16T11:28:08.971Z,10.59
2023-03-16T11:30:40.061Z,10.66
2023-03-16T11:33:12.093Z,10.64
2023-03-16T11:35:58.677Z,10.84
2023-03-16T11:38:27.961Z,10.86
2023-03-16T11:41:01.551Z,10.79
2023-03-16T11:44:06.971Z,10.99
2023-03-16T11:46:51.626Z,11.09
2023-03-16T11:49:39.956Z,11.09
2023-03-16T11:52:54.956Z,11.23
2023-03-16T11:56:02.676Z,11.30
2023-03-16T11:58:45.345Z,11.25
2023-03-16T12:01:12.383Z,11.31
2023-03-16T12:04:02.757Z,11.20
2023-03-16T12:07:25.912Z,11.62
2023-03-16T12:10:08.032Z,11.67
2023-03-16T12:12:53.516Z,11.72
2023-03-16T12:15:49.873Z,11.68
2023-03-16T12:18:40.073Z,11.90
2023-03-16T12:21:13.201Z,12.58
2023-03-16T12:23:46.103Z,13.14
2023-03-16T12:26:12.914Z,12.76
2023-03-16T12:28:41.004Z,12.49
2023-03-16T12:31:20.042Z,12.75
2023-03-16T12:33:56.458Z,12.89
2023-03-16T12:36:37.286Z,12.74
2023-03-16T12:39:09.919Z,13.39
2023-03-16T12:42:03.549Z,13.41
2023-03-16T12:44:54.565Z,13.23
2023-03-16T12:47:46.372Z,13.35
2023-03-16T12:50:16.204Z,13.55
2023-03-16T12:52:47.791Z,13.59
2023-03-16T12:55:18.822Z,13.65
2023-03-16T12:57:48.367Z,13.78
2023-03-16T13:00:16.487Z,13.50
2023-03-16T13:02:44.736Z,13.76
2023-03-16T13:05:16.961Z,13.93
2023-03-16T13:08:16.812Z,13.58
2023-03-16T13:10:58.926Z,13.98
2023-03-16T13:13:27.400Z,14.14
2023-03-16T13:16:05.773Z,14.26
2023-03-16T13:18:41.869Z,14.42
2023-03-16T13:21:34.885Z,14.28
2023-03-16T13:24:34.982Z,14.64
2023-03-16T13:27:12.560Z,15.02
2023-03-16T13:29:39.180Z,14.90
2023-03-16T13:32:17.243Z,14.26
2023-03-16T13:34:49.537Z,14.23
2023-03-16T13:37:18.074Z,14.46
2023-03-16T13:39:54.060Z,15.17
2023-03-16T13:42:22.441Z,14.89
2023-03-16T13:44:52.718Z,14.80
2023-03-16T13:47:20.552Z,14.68
2023-03-16T13:49:54.729Z,14.29
2023-03-16T13:52:29.306Z,14.37
2023-03-16T13:54:57.517Z,14.43
2023-03-16T13:57:30.376Z,14.30
2023-03-16T14:00:07.513Z,14.49
2023-03-16T14:02:42.552Z,14.36
2023-03-16T14:05:18.769Z,14.49
2023-03-16T14:07:48.717Z,14.21
2023-03-16T14:10:18.146Z,14.46
2023-03-16T14:12:53.127Z,14.36
2023-03-16T14:15:20.241Z,14.53
2023-03-16T14:17:47.074Z,14.88
2023-03-16T14:20:25.449Z,14.68
2023-03-16T14:22:53.388Z,14.47
2023-03-16T14:25:23.675Z,14.51
2023-03-16T14:28:01.065Z,14.99
2023-03-16T14:30:30.315Z,14.99
2023-03-16T14:33:02.095Z,14.93
2023-03-16T14:35:40.736Z,15.02
2023-03-16T14:38:33.261Z,15.52
2023-03-16T14:41:07.627Z,15.41
2023-03-16T14:43:36.660Z,15.34
2023-03-16T14:46:05.577Z,15.41
2023-03-16T14:48:33.715Z,14.67
2023-03-16T14:51:02.070Z,14.95
2023-03-16T14:53:29.365Z,15.04
2023-03-16T14:55:56.857Z,15.13
2023-03-16T14:58:23.611Z,14.69
2023-03-16T15:00:53.648Z,14.50
2023-03-16T15:03:32.836Z,15.16
2023-03-16T15:06:00.592Z,15.57
2023-03-16T15:08:31.475Z,15.31
2023-03-16T15:11:00.964Z,14.32
2023-03-16T15:13:39.803Z,14.32
2023-03-16T15:16:07.943Z,14.03
2023-03-16T15:18:35.063Z,13.93
2023-03-16T15:21:02.451Z,14.01
2023-03-16T15:23:29.479Z,13.79
2023-03-16T15:26:00.267Z,13.59
2023-03-16T15:28:27.612Z,13.41
2023-03-16T15:30:59.189Z,13.40
2023-03-16T15:33:26.544Z,13.44
2023-03-16T15:35:55.858Z,13.49
2023-03-16T15:38:25.326Z,13.65
2023-03-16T15:40:53.213Z,13.66
2023-03-16T15:43:24.697Z,13.40
2023-03-16T15:45:54.286Z,13.46
2023-03-16T15:48:24.458Z,13.33
2023-03-16T15:51:01.951Z,13.21
2023-03-16T15:53:50.489Z,13.21
2023-03-16T15:56:19.764Z,13.11
2023-03-16T15:58:47.148Z,13.27
2023-03-16T16:01:25.694Z,13.41
2023-03-16T16:03:54.401Z,13.42
2023-03-16T16:06:21.774Z,13.42
2023-03-16T16:08:48.504Z,13.27
2023-03-16T16:11:24.045Z,13.14
2023-03-16T16:13:51.525Z,13.29
2023-03-16T16:16:19.158Z,13.56
2023-03-16T16:18:46.898Z,13.83
2023-03-16T16:21:19.517Z,14.19
2023-03-16T16:23:46.528Z,14.14
2023-03-16T16:26:50.960Z,14.16
2023-03-16T16:29:23.279Z,14.05
2023-03-16T16:31:51.477Z,14.07
2023-03-16T16:34:21.441Z,13.90
2023-03-16T16:36:48.902Z,13.57
2023-03-16T16:39:15.638Z,13.52
2023-03-16T16:41:43.060Z,13.33
2023-03-16T16:44:38.936Z,13.22
2023-03-16T16:47:09.274Z,13.16
2023-03-16T16:49:38.059Z,12.98
2023-03-16T16:52:04.878Z,12.94
2023-03-16T16:54:31.978Z,12.80
2023-03-16T16:57:00.140Z,12.77
2023-03-16T16:59:28.947Z,12.76
2023-03-16T17:01:56.633Z,12.59
2023-03-16T17:04:28.634Z,12.61
2023-03-16T17:07:01.831Z,12.47
2023-03-16T17:09:30.245Z,12.38
2023-03-16T17:11:59.251Z,12.40
2023-03-16T17:14:28.221Z,12.37
2023-03-16T17:16:55.283Z,12.37
2023-03-16T17:19:27.966Z,12.31
2023-03-16T17:21:57.401Z,12.29
2023-03-16T17:24:24.649Z,12.22
2023-03-16T17:26:54.015Z,12.21
2023-03-16T17:29:31.952Z,12.17
2023-03-16T17:32:03.370Z,12.15
2023-03-16T17:34:32.763Z,12.04
2023-03-16T17:36:59.331Z,12.00
2023-03-16T17:39:37.105Z,11.97
2023-03-16T17:42:11.511Z,11.90
2023-03-16T17:44:41.496Z,11.91
2023-03-16T17:47:21.611Z,11.85
2023-03-16T17:49:49.255Z,11.83
2023-03-16T17:52:18.799Z,11.78
2023-03-16T17:54:47.039Z,11.77
2023-03-16T17:57:16.489Z,11.64
2023-03-16T17:59:43.170Z,11.66
2023-03-16T18:02:28.572Z,11.68
2023-03-16T18:04:55.080Z,11.70
2023-03-16T18:07:21.607Z,11.72
2023-03-16T18:09:48.336Z,11.70
2023-03-16T18:12:15.324Z,11.68
2023-03-16T18:14:42.122Z,11.58
2023-03-16T18:17:28.788Z,11.55
2023-03-16T18:19:55.751Z,11.44
2023-03-16T18:22:24.532Z,11.45
2023-03-16T18:24:53.096Z,11.41
2023-03-16T18:27:19.927Z,11.42
2023-03-16T18:29:47.062Z,11.45
2023-03-16T18:32:22.783Z,11.42
2023-03-16T18:34:50.782Z,11.46
2023-03-16T18:37:23.783Z,11.45
2023-03-16T18:39:51.733Z,11.43
2023-03-16T18:42:28.007Z,11.33
2023-03-16T18:44:54.612Z,11.25
2023-03-16T18:47:23.203Z,11.15
2023-03-16T18:49:53.415Z,11.10
2023-03-16T18:52:24.908Z,10.97
2023-03-16T18:54:53.135Z,10.94
2023-03-16T18:57:21.319Z,10.91
2023-03-16T18:59:48.450Z,10.79
2023-03-16T19:02:33.651Z,10.78
2023-03-16T19:05:01.444Z,10.69
2023-03-16T19:07:36.446Z,10.69
2023-03-16T19:10:06.261Z,10.76
2023-03-16T19:12:32.807Z,10.77
2023-03-16T19:14:59.377Z,10.76
2023-03-16T19:17:26.028Z,10.76
2023-03-16T19:19:52.546Z,10.79
2023-03-16T19:22:21.324Z,10.79
2023-03-16T19:24:51.212Z,10.84
2023-03-16T19:27:21.223Z,10.89
2023-03-16T19:29:50.360Z,10.92
2023-03-16T19:32:19.531Z,10.90
2023-03-16T19:34:46.870Z,10.94
2023-03-16T19:37:19.691Z,10.89
2023-03-16T19:39:46.421Z,10.87
2023-03-16T19:42:21.282Z,10.79
2023-03-16T19:44:49.603Z,10.79
2023-03-16T19:47:22.042Z,10.68
2023-03-16T19:49:48.556Z,10.68
2023-03-16T19:52:15.463Z,10.68
2023-03-16T19:54:44.095Z,10.61
2023-03-16T19:57:18.721Z,10.61
2023-03-16T19:59:50.781Z,10.58
2023-03-16T20:02:24.410Z,10.53
2023-03-16T20:04:51.702Z,10.53
2023-03-16T20:07:18.230Z,10.50
2023-03-16T20:09:45.164Z,10.43
2023-03-16T20:12:21.185Z,10.41
2023-03-16T20:14:48.009Z,10.42
2023-03-16T20:17:23.478Z,10.39
2023-03-16T20:19:50.795Z,10.39
2023-03-16T20:22:22.897Z,10.35
2023-03-16T20:24:51.219Z,10.35
2023-03-16T20:27:19.462Z,10.38
2023-03-16T20:29:46.917Z,10.31
2023-03-16T20:32:19.527Z,10.27
2023-03-16T20:34:46.557Z,10.23
2023-03-16T20:37:32.225Z,10.20
2023-03-16T20:39:59.178Z,10.17
2023-03-16T20:42:29.243Z,10.15
2023-03-16T20:44:56.318Z,10.09
2023-03-16T20:47:24.730Z,10.08
2023-03-16T20:49:52.636Z,10.05
2023-03-16T20:52:19.879Z,10.04
2023-03-16T20:54:46.604Z,10.01
2023-03-16T20:57:17.302Z,9.98
2023-03-16T20:59:45.464Z,10.01
2023-03-16T21:02:34.992Z,9.96
2023-03-16T21:05:04.047Z,9.87
2023-03-16T21:07:31.291Z,9.86
2023-03-16T21:09:58.237Z,9.84
2023-03-16T21:12:33.065Z,9.84
2023-03-16T21:15:02.625Z,9.88
2023-03-16T21:17:34.308Z,9.89
2023-03-16T21:20:01.439Z,9.89
2023-03-16T21:22:30.094Z,9.81
2023-03-16T21:24:57.390Z,9.76
2023-03-16T21:27:29.067Z,9.68
2023-03-16T21:29:57.313Z,9.66
2023-03-16T21:32:27.992Z,9.68
2023-03-16T21:34:54.842Z,9.65
2023-03-16T21:37:24.189Z,9.62
2023-03-16T21:39:54.603Z,9.63
2023-03-16T21:42:21.523Z,9.59
2023-03-16T21:44:48.362Z,9.62
2023-03-16T21:47:27.062Z,9.60
2023-03-16T21:49:57.374Z,9.61
2023-03-16T21:52:26.688Z,9.60
2023-03-16T21:54:53.573Z,9.62
2023-03-16T21:57:21.420Z,9.61
2023-03-16T21:59:48.269Z,9.60
2023-03-16T22:02:23.630Z,9.60
2023-03-16T22:04:51.107Z,9.58
2023-03-16T22:07:18.443Z,9.56
2023-03-16T22:09:45.379Z,9.55
2023-03-16T22:12:13.275Z,9.56
2023-03-16T22:14:40.370Z,9.53
2023-03-16T22:17:08.523Z,9.54
2023-03-16T22:19:35.291Z,9.52
2023-03-16T22:22:01.940Z,9.53
2023-03-16T22:24:30.571Z,9.53
2023-03-16T22:26:58.145Z,9.54
2023-03-16T22:29:30.130Z,9.52
2023-03-16T22:32:04.508Z,9.52
2023-03-16T22:34:37.206Z,9.51
2023-03-16T22:37:04.224Z,9.42
2023-03-16T22:39:36.910Z,9.44
2023-03-16T22:42:11.206Z,9.42
2023-03-16T22:44:37.701Z,9.39
2023-03-16T22:47:06.893Z,9.34
2023-03-16T22:49:33.443Z,9.27
2023-03-16T22:52:00.168Z,9.31
2023-03-16T22:54:28.549Z,9.31
2023-03-16T22:56:54.938Z,9.25
2023-03-16T22:59:22.890Z,9.24
2023-03-16T23:01:50.418Z,9.21
2023-03-16T23:04:22.771Z,9.19
2023-03-16T23:06:51.428Z,9.08
2023-03-16T23:09:18.855Z,9.01
2023-03-16T23:11:46.411Z,9.01
2023-03-16T23:14:19.156Z,8.99
2023-03-16T23:16:46.952Z,9.05
2023-03-16T23:19:29.852Z,9.07
2023-03-16T23:22:00.447Z,8.99
2023-03-16T23:24:26.998Z,8.94
2023-03-16T23:26:54.502Z,8.85
2023-03-16T23:29:22.492Z,8.87
2023-03-16T23:31:49.265Z,8.87
2023-03-16T23:34:18.379Z,8.84
2023-03-16T23:36:45.586Z,8.84
2023-03-16T23:39:13.533Z,8.80
2023-03-16T23:41:43.122Z,8.87
2023-03-16T23:44:15.825Z,8.85
2023-03-16T23:46:42.456Z,8.92
2023-03-16T23:49:17.612Z,8.94
2023-03-16T23:51:46.031Z,8.94
2023-03-16T23:54:21.873Z,8.98
2023-03-16T23:56:48.649Z,9.02
2023-03-16T23:59:15.472Z,8.95
