createdAt,value
2017-10-02T00:00:02.123Z,91.41
2017-10-02T00:01:02.156Z,91.60
2017-10-02T00:02:02.225Z,91.51
2017-10-02T00:03:02.230Z,91.13
2017-10-02T00:04:02.260Z,91.41
2017-10-02T00:05:02.293Z,91.31
2017-10-02T00:06:02.330Z,91.31
2017-10-02T00:07:02.365Z,91.51
2017-10-02T00:08:02.398Z,91.51
2017-10-02T00:09:02.437Z,91.79
2017-10-02T00:10:02.473Z,91.70
2017-10-02T00:11:02.510Z,91.89
2017-10-02T00:12:02.546Z,92.84
2017-10-02T00:13:02.577Z,92.46
2017-10-02T00:14:02.614Z,92.36
2017-10-02T00:15:02.645Z,92.94
2017-10-02T00:16:02.680Z,92.18
2017-10-02T00:17:02.722Z,92.46
2017-10-02T00:18:02.750Z,92.46
2017-10-02T00:19:02.789Z,92.27
2017-10-02T00:20:02.823Z,92.46
2017-10-02T00:21:02.856Z,92.65
2017-10-02T00:22:02.892Z,92.41
2017-10-02T00:23:02.925Z,92.50
2017-10-02T00:24:02.968Z,92.08
2017-10-02T00:25:02.999Z,92.41
2017-10-02T00:26:03.030Z,92.32
2017-10-02T00:27:03.066Z,91.94
2017-10-02T00:28:03.101Z,92.13
2017-10-02T00:29:03.136Z,92.50
2017-10-02T00:30:03.170Z,91.94
2017-10-02T00:31:03.209Z,92.13
2017-10-02T00:32:03.244Z,91.46
2017-10-02T00:33:03.282Z,91.55
2017-10-02T00:34:03.314Z,91.36
2017-10-02T00:35:03.354Z,91.36
2017-10-02T00:36:03.392Z,91.55
2017-10-02T00:37:03.424Z,91.36
2017-10-02T00:38:03.454Z,91.55
2017-10-02T00:39:03.488Z,91.55
2017-10-02T00:40:03.524Z,91.46
2017-10-02T00:41:03.568Z,91.46
2017-10-02T00:42:03.604Z,91.55
2017-10-02T00:43:03.627Z,91.27
2017-10-02T00:44:03.663Z,91.55
2017-10-02T00:45:03.702Z,91.65
2017-10-02T00:46:03.738Z,91.46
2017-10-02T00:47:03.773Z,91.36
2017-10-02T00:48:03.804Z,91.36
2017-10-02T00:49:03.841Z,91.94
2017-10-02T00:50:03.875Z,91.36
2017-10-02T00:51:03.913Z,91.36
2017-10-02T00:52:03.947Z,91.55
2017-10-02T00:53:03.980Z,91.46
2017-10-02T00:54:04.023Z,91.65
2017-10-02T00:55:04.053Z,91.94
2017-10-02T00:56:04.084Z,91.94
2017-10-02T00:57:04.122Z,91.65
2017-10-02T00:58:04.160Z,91.55
2017-10-02T00:59:04.196Z,91.46
2017-10-02T01:00:04.235Z,91.36
2017-10-02T01:01:04.267Z,91.55
2017-10-02T01:02:04.306Z,91.46
2017-10-02T01:03:04.332Z,91.84
2017-10-02T01:04:04.367Z,92.32
2017-10-02T01:05:04.405Z,91.94
2017-10-02T01:06:04.441Z,92.69
2017-10-02T01:07:04.478Z,92.79
2017-10-02T01:08:04.509Z,92.22
2017-10-02T01:09:04.545Z,91.94
2017-10-02T01:10:04.582Z,92.13
2017-10-02T01:11:04.613Z,91.55
2017-10-02T01:12:04.650Z,92.13
2017-10-02T01:13:04.684Z,92.32
2017-10-02T01:14:04.723Z,92.22
2017-10-02T01:15:04.755Z,92.41
2017-10-02T01:16:04.793Z,92.41
2017-10-02T01:17:04.835Z,92.50
2017-10-02T01:18:04.860Z,92.22
2017-10-02T01:19:04.894Z,92.41
2017-10-02T01:20:04.934Z,92.50
2017-10-02T01:21:04.968Z,92.13
2017-10-02T01:22:05.001Z,92.03
2017-10-02T01:23:05.034Z,92.50
2017-10-02T01:24:05.068Z,92.50
2017-10-02T01:25:05.107Z,92.13
2017-10-02T01:26:05.141Z,91.84
2017-10-02T01:27:05.175Z,92.03
2017-10-02T01:28:05.212Z,91.94
2017-10-02T01:29:05.247Z,91.74
2017-10-02T01:30:05.284Z,91.36
2017-10-02T01:31:05.316Z,91.65
2017-10-02T01:32:05.358Z,91.36
2017-10-02T01:33:05.383Z,91.36
2017-10-02T01:34:05.436Z,91.31
2017-10-02T01:35:05.458Z,91.36
2017-10-02T01:36:05.494Z,91.27
2017-10-02T01:37:05.529Z,91.17
2017-10-02T01:38:05.559Z,91.65
2017-10-02T01:39:05.596Z,91.65
2017-10-02T01:40:05.631Z,91.55
2017-10-02T01:41:05.672Z,91.27
2017-10-02T01:42:05.706Z,90.98
2017-10-02T01:43:05.743Z,91.36
2017-10-02T01:44:05.770Z,91.36
2017-10-02T01:45:05.808Z,90.60
2017-10-02T01:46:05.846Z,90.70
2017-10-02T01:47:05.874Z,90.70
2017-10-02T01:48:05.912Z,90.79
2017-10-02T01:49:05.946Z,90.89
2017-10-02T01:50:05.984Z,90.79
2017-10-02T01:51:06.016Z,90.70
2017-10-02T01:52:06.060Z,90.41
2017-10-02T01:53:06.091Z,90.89
2017-10-02T01:54:06.126Z,90.36
2017-10-02T01:55:06.156Z,90.75
2017-10-02T01:56:06.193Z,90.70
2017-10-02T01:57:06.239Z,90.60
2017-10-02T01:58:06.261Z,90.50
2017-10-02T01:59:06.292Z,90.70
2017-10-02T02:00:06.331Z,90.27
2017-10-02T02:01:06.367Z,90.75
2017-10-02T02:02:06.408Z,90.65
2017-10-02T02:03:06.441Z,90.60
2017-10-02T02:04:06.469Z,90.50
2017-10-02T02:05:06.510Z,90.79
2017-10-02T02:06:06.542Z,90.79
2017-10-02T02:07:06.589Z,91.17
2017-10-02T02:08:06.618Z,91.08
2017-10-02T02:09:06.650Z,90.79
2017-10-02T02:10:06.684Z,90.41
2017-10-02T02:11:06.718Z,90.03
2017-10-02T02:12:06.753Z,90.50
2017-10-02T02:13:06.784Z,89.94
2017-10-02T02:14:06.823Z,90.12
2017-10-02T02:15:06.856Z,90.22
2017-10-02T02:16:06.888Z,90.31
2017-10-02T02:17:06.935Z,89.65
2017-10-02T02:18:06.959Z,88.98
2017-10-02T02:19:06.992Z,89.55
2017-10-02T02:20:07.027Z,89.17
2017-10-02T02:21:07.063Z,89.26
2017-10-02T02:22:07.101Z,89.26
2017-10-02T02:23:07.135Z,89.46
2017-10-02T02:24:07.171Z,89.36
2017-10-02T02:25:07.206Z,89.26
2017-10-02T02:26:07.238Z,89.17
2017-10-02T02:27:07.271Z,89.07
2017-10-02T02:28:07.309Z,89.84
2017-10-02T02:29:07.342Z,89.55
2017-10-02T02:30:07.386Z,89.17
2017-10-02T02:31:07.416Z,89.65
2017-10-02T02:32:07.448Z,89.65
2017-10-02T02:33:07.480Z,89.55
2017-10-02T02:34:07.519Z,89.75
2017-10-02T02:35:07.550Z,89.55
2017-10-02T02:36:07.593Z,89.84
2017-10-02T02:37:07.626Z,89.84
2017-10-02T02:38:07.657Z,89.70
2017-10-02T02:39:07.691Z,89.55
2017-10-02T02:40:07.729Z,90.12
2017-10-02T02:41:07.761Z,90.31
2017-10-02T02:42:07.800Z,90.36
2017-10-02T02:43:07.829Z,90.36
2017-10-02T02:44:07.864Z,90.36
2017-10-02T02:45:07.902Z,90.46
2017-10-02T02:46:07.939Z,90.46
2017-10-02T02:47:07.970Z,90.46
2017-10-02T02:48:08.004Z,90.65
2017-10-02T02:49:08.040Z,90.65
2017-10-02T02:50:08.073Z,90.84
2017-10-02T02:51:08.109Z,91.31
2017-10-02T02:52:08.143Z,90.84
2017-10-02T02:53:08.182Z,91.22
2017-10-02T02:54:08.213Z,90.94
2017-10-02T02:55:08.252Z,91.13
2017-10-02T02:56:08.286Z,90.84
2017-10-02T02:57:08.320Z,91.13
2017-10-02T02:58:08.359Z,91.22
2017-10-02T02:59:09.109Z,90.75
2017-10-02T03:00:08.425Z,90.94
2017-10-02T03:01:08.456Z,90.75
2017-10-02T03:02:08.493Z,90.75
2017-10-02T03:03:08.530Z,90.56
2017-10-02T03:04:08.563Z,90.75
2017-10-02T03:05:08.595Z,90.94
2017-10-02T03:06:08.631Z,90.65
2017-10-02T03:07:08.663Z,90.75
2017-10-02T03:08:08.707Z,91.13
2017-10-02T03:09:08.738Z,90.65
2017-10-02T03:10:08.773Z,91.13
2017-10-02T03:11:08.805Z,90.94
2017-10-02T03:12:08.842Z,90.94
2017-10-02T03:13:08.884Z,91.60
2017-10-02T03:14:08.909Z,91.51
2017-10-02T03:15:08.946Z,91.51
2017-10-02T03:16:08.978Z,91.41
2017-10-02T03:17:09.019Z,91.22
2017-10-02T03:18:09.047Z,91.51
2017-10-02T03:19:09.084Z,91.31
2017-10-02T03:20:09.118Z,91.41
2017-10-02T03:21:09.153Z,91.41
2017-10-02T03:22:09.187Z,90.94
2017-10-02T03:23:09.219Z,91.03
2017-10-02T03:24:09.256Z,90.56
2017-10-02T03:25:09.293Z,90.65
2017-10-02T03:26:09.327Z,90.65
2017-10-02T03:27:09.361Z,90.65
2017-10-02T03:28:09.395Z,90.56
2017-10-02T03:29:09.430Z,90.56
2017-10-02T03:30:09.466Z,90.36
2017-10-02T03:31:09.496Z,91.13
2017-10-02T03:32:09.533Z,90.75
2017-10-02T03:33:09.571Z,91.13
2017-10-02T03:34:09.603Z,90.94
2017-10-02T03:35:09.638Z,90.84
2017-10-02T03:36:09.681Z,90.84
2017-10-02T03:37:09.714Z,90.56
2017-10-02T03:38:09.741Z,91.13
2017-10-02T03:39:09.776Z,90.36
2017-10-02T03:40:09.810Z,90.84
2017-10-02T03:41:09.847Z,90.84
2017-10-02T03:42:09.882Z,91.31
2017-10-02T03:43:09.918Z,90.84
2017-10-02T03:44:09.951Z,90.94
2017-10-02T03:45:09.984Z,91.22
2017-10-02T03:46:10.020Z,90.65
2017-10-02T03:47:10.057Z,90.56
2017-10-02T03:48:10.091Z,90.84
2017-10-02T03:49:10.128Z,90.75
2017-10-02T03:50:10.163Z,90.75
2017-10-02T03:51:10.190Z,90.17
2017-10-02T03:52:10.228Z,90.36
2017-10-02T03:53:10.262Z,90.27
2017-10-02T03:54:10.300Z,90.27
2017-10-02T03:55:10.331Z,90.27
2017-10-02T03:56:10.364Z,90.27
2017-10-02T03:57:10.403Z,90.36
2017-10-02T03:58:10.436Z,90.27
2017-10-02T03:59:10.467Z,90.36
2017-10-02T04:00:10.503Z,90.56
2017-10-02T04:01:10.538Z,90.65
2017-10-02T04:02:10.578Z,90.17
2017-10-02T04:03:10.613Z,90.17
2017-10-02T04:04:10.644Z,90.56
2017-10-02T04:05:10.676Z,90.56
2017-10-02T04:06:10.710Z,90.27
2017-10-02T04:07:10.744Z,90.56
2017-10-02T04:08:10.780Z,89.98
2017-10-02T04:09:10.818Z,90.36
2017-10-02T04:10:10.854Z,90.27
2017-10-02T04:11:10.885Z,90.27
2017-10-02T04:12:10.921Z,90.36
2017-10-02T04:13:10.953Z,89.61
2017-10-02T04:14:10.991Z,89.79
2017-10-02T04:15:11.026Z,89.61
2017-10-02T04:16:11.065Z,89.61
2017-10-02T04:17:11.099Z,89.32
2017-10-02T04:18:11.129Z,89.13
2017-10-02T04:19:11.160Z,89.13
2017-10-02T04:20:11.196Z,89.13
2017-10-02T04:21:11.232Z,89.41
2017-10-02T04:22:11.266Z,89.89
2017-10-02T04:23:11.299Z,89.61
2017-10-02T04:24:11.339Z,89.98
2017-10-02T04:25:11.370Z,89.32
2017-10-02T04:26:11.403Z,89.98
2017-10-02T04:27:11.441Z,89.89
2017-10-02T04:28:11.472Z,89.61
2017-10-02T04:29:11.506Z,89.61
2017-10-02T04:30:11.544Z,89.03
2017-10-02T04:31:11.578Z,89.70
2017-10-02T04:32:11.611Z,89.03
2017-10-02T04:33:11.645Z,89.03
2017-10-02T04:34:11.681Z,89.22
2017-10-02T04:35:11.717Z,90.08
2017-10-02T04:36:11.756Z,89.61
2017-10-02T04:37:11.786Z,88.93
2017-10-02T04:38:11.821Z,89.32
2017-10-02T04:39:11.853Z,89.22
2017-10-02T04:40:11.886Z,88.65
2017-10-02T04:41:11.920Z,88.56
2017-10-02T04:42:11.958Z,88.60
2017-10-02T04:43:11.993Z,88.84
2017-10-02T04:44:12.025Z,88.70
2017-10-02T04:45:12.073Z,88.75
2017-10-02T04:46:12.093Z,88.75
2017-10-02T04:47:12.134Z,88.79
2017-10-02T04:48:12.166Z,88.65
2017-10-02T04:49:12.203Z,88.42
2017-10-02T04:50:12.234Z,88.56
2017-10-02T04:51:12.267Z,88.32
2017-10-02T04:52:12.303Z,88.18
2017-10-02T04:53:12.333Z,88.18
2017-10-02T04:54:12.369Z,88.08
2017-10-02T04:55:12.409Z,88.32
2017-10-02T04:56:12.437Z,88.13
2017-10-02T04:57:12.473Z,87.79
2017-10-02T04:58:12.511Z,87.79
2017-10-02T04:59:12.545Z,87.70
2017-10-02T05:00:12.581Z,87.60
2017-10-02T05:01:12.610Z,87.51
2017-10-02T05:02:12.646Z,87.41
2017-10-02T05:03:12.678Z,87.03
2017-10-02T05:04:12.715Z,87.13
2017-10-02T05:05:12.749Z,87.13
2017-10-02T05:06:12.792Z,86.46
2017-10-02T05:07:12.819Z,86.27
2017-10-02T05:08:12.851Z,86.46
2017-10-02T05:09:12.894Z,86.84
2017-10-02T05:10:12.944Z,86.46
2017-10-02T05:11:12.959Z,86.18
2017-10-02T05:12:12.991Z,86.55
2017-10-02T05:13:13.027Z,86.18
2017-10-02T05:14:13.057Z,85.80
2017-10-02T05:15:13.091Z,86.65
2017-10-02T05:16:13.129Z,86.18
2017-10-02T05:17:13.164Z,85.80
2017-10-02T05:18:13.201Z,86.18
2017-10-02T05:19:13.238Z,86.36
2017-10-02T05:20:13.269Z,85.41
2017-10-02T05:21:13.303Z,85.80
2017-10-02T05:22:13.338Z,85.60
2017-10-02T05:23:13.369Z,85.99
2017-10-02T05:24:13.409Z,85.80
2017-10-02T05:25:13.440Z,85.70
2017-10-02T05:26:13.474Z,85.70
2017-10-02T05:27:13.511Z,86.08
2017-10-02T05:28:13.545Z,85.80
2017-10-02T05:29:13.577Z,86.46
2017-10-02T05:30:13.613Z,86.18
2017-10-02T05:31:13.653Z,86.36
2017-10-02T05:32:13.682Z,85.89
2017-10-02T05:33:13.719Z,85.80
2017-10-02T05:34:13.754Z,86.27
2017-10-02T05:35:13.784Z,85.60
2017-10-02T05:36:13.820Z,85.80
2017-10-02T05:37:13.861Z,86.36
2017-10-02T05:38:13.888Z,85.41
2017-10-02T05:39:13.924Z,86.08
2017-10-02T05:40:13.960Z,85.70
2017-10-02T05:41:13.995Z,85.51
2017-10-02T05:42:14.026Z,85.32
2017-10-02T05:43:14.071Z,84.98
2017-10-02T05:44:14.092Z,85.84
2017-10-02T05:45:14.129Z,85.55
2017-10-02T05:46:14.166Z,85.55
2017-10-02T05:47:14.199Z,85.17
2017-10-02T05:48:14.240Z,85.08
2017-10-02T05:49:14.270Z,85.08
2017-10-02T05:50:14.303Z,85.08
2017-10-02T05:51:14.336Z,85.17
2017-10-02T05:52:14.375Z,84.79
2017-10-02T05:53:14.411Z,85.17
2017-10-02T05:54:14.569Z,85.36
2017-10-02T05:55:14.477Z,84.41
2017-10-02T05:56:14.511Z,84.50
2017-10-02T05:57:14.545Z,84.79
2017-10-02T05:58:14.580Z,84.41
2017-10-02T05:59:14.617Z,84.60
2017-10-02T06:00:14.652Z,84.41
2017-10-02T06:01:14.689Z,84.41
2017-10-02T06:02:14.724Z,84.98
2017-10-02T06:03:14.753Z,84.31
2017-10-02T06:04:14.789Z,84.22
2017-10-02T06:05:14.823Z,83.88
2017-10-02T06:06:14.861Z,83.93
2017-10-02T06:07:14.903Z,83.59
2017-10-02T06:08:14.952Z,83.69
2017-10-02T06:09:14.964Z,83.69
2017-10-02T06:10:15.001Z,83.69
2017-10-02T06:11:15.036Z,83.40
2017-10-02T06:12:15.072Z,83.40
2017-10-02T06:13:15.110Z,83.21
2017-10-02T06:14:15.151Z,83.12
2017-10-02T06:15:15.173Z,82.64
2017-10-02T06:16:15.211Z,82.64
2017-10-02T06:17:15.246Z,82.64
2017-10-02T06:18:15.369Z,82.92
2017-10-02T06:19:15.322Z,82.83
2017-10-02T06:20:15.350Z,82.64
2017-10-02T06:21:15.400Z,82.54
2017-10-02T06:22:15.426Z,82.64
2017-10-02T06:23:15.474Z,82.73
2017-10-02T06:24:15.493Z,83.31
2017-10-02T06:25:15.562Z,83.40
2017-10-02T06:26:15.669Z,82.83
2017-10-02T06:27:15.601Z,82.83
2017-10-02T06:28:15.633Z,82.97
2017-10-02T06:29:15.695Z,83.06
2017-10-02T06:30:15.724Z,82.87
2017-10-02T06:31:15.742Z,82.68
2017-10-02T06:32:15.787Z,82.78
2017-10-02T06:33:15.809Z,82.78
2017-10-02T06:34:15.845Z,82.87
2017-10-02T06:35:15.906Z,82.97
2017-10-02T06:36:15.918Z,83.06
2017-10-02T06:37:15.954Z,82.59
2017-10-02T06:38:15.998Z,82.40
2017-10-02T06:39:16.020Z,82.01
2017-10-02T06:40:16.061Z,82.30
2017-10-02T06:41:16.100Z,82.01
2017-10-02T06:42:16.145Z,82.11
2017-10-02T06:43:16.170Z,82.01
2017-10-02T06:44:16.201Z,82.20
2017-10-02T06:45:16.236Z,82.20
2017-10-02T06:46:16.280Z,82.11
2017-10-02T06:47:16.309Z,82.11
2017-10-02T06:48:16.340Z,82.01
2017-10-02T06:49:16.379Z,82.20
2017-10-02T06:50:16.415Z,82.30
2017-10-02T06:51:16.457Z,82.11
2017-10-02T06:52:16.484Z,81.82
2017-10-02T06:53:16.518Z,81.73
2017-10-02T06:54:16.555Z,81.63
2017-10-02T06:55:16.613Z,81.82
2017-10-02T06:56:16.635Z,81.96
2017-10-02T06:57:16.683Z,81.44
2017-10-02T06:58:16.700Z,81.67
2017-10-02T06:59:16.735Z,81.67
2017-10-02T07:00:16.790Z,82.43
2017-10-02T07:01:16.803Z,81.58
2017-10-02T07:02:16.840Z,81.86
2017-10-02T07:03:16.875Z,81.67
2017-10-02T07:04:16.920Z,82.06
2017-10-02T07:05:16.949Z,81.58
2017-10-02T07:06:16.984Z,81.86
2017-10-02T07:07:17.050Z,81.67
2017-10-02T07:08:17.055Z,82.06
2017-10-02T07:09:17.091Z,82.06
2017-10-02T07:10:17.129Z,81.77
2017-10-02T07:11:17.163Z,81.96
2017-10-02T07:12:17.199Z,81.86
2017-10-02T07:13:17.235Z,81.58
2017-10-02T07:14:17.268Z,81.67
2017-10-02T07:15:17.312Z,81.01
2017-10-02T07:16:17.370Z,81.01
2017-10-02T07:17:17.379Z,81.58
2017-10-02T07:18:17.427Z,81.43
2017-10-02T07:19:17.468Z,80.95
2017-10-02T07:20:17.488Z,80.47
2017-10-02T07:21:17.525Z,80.47
2017-10-02T07:22:17.561Z,80.38
2017-10-02T07:23:17.643Z,80.38
2017-10-02T07:24:17.629Z,80.66
2017-10-02T07:25:17.666Z,79.80
2017-10-02T07:26:17.708Z,79.90
2017-10-02T07:27:17.739Z,80.47
2017-10-02T07:28:17.783Z,80.47
2017-10-02T07:29:17.813Z,80.04
2017-10-02T07:30:17.850Z,79.52
2017-10-02T07:31:17.895Z,79.52
2017-10-02T07:32:17.921Z,79.85
2017-10-02T07:33:17.957Z,79.56
2017-10-02T07:34:17.996Z,80.13
2017-10-02T07:35:18.034Z,79.75
2017-10-02T07:36:18.163Z,79.46
2017-10-02T07:37:18.154Z,79.46
2017-10-02T07:38:18.146Z,78.70
2017-10-02T07:39:18.176Z,78.99
2017-10-02T07:40:18.216Z,79.36
2017-10-02T07:41:18.246Z,79.27
2017-10-02T07:42:18.288Z,78.89
2017-10-02T07:43:18.324Z,78.70
2017-10-02T07:44:18.464Z,78.99
2017-10-02T07:45:18.394Z,78.41
2017-10-02T07:46:18.434Z,78.60
2017-10-02T07:47:18.469Z,78.41
2017-10-02T07:48:18.503Z,78.51
2017-10-02T07:49:18.540Z,78.16
2017-10-02T07:50:18.647Z,77.87
2017-10-02T07:51:18.614Z,77.21
2017-10-02T07:52:18.654Z,77.69
2017-10-02T07:53:18.689Z,76.64
2017-10-02T07:54:18.726Z,76.92
2017-10-02T07:55:18.771Z,76.35
2017-10-02T07:56:18.820Z,76.45
2017-10-02T07:57:18.842Z,76.73
2017-10-02T07:58:18.870Z,76.82
2017-10-02T07:59:18.909Z,76.45
2017-10-02T08:00:18.945Z,75.78
2017-10-02T08:01:18.985Z,76.06
2017-10-02T08:02:19.019Z,75.78
2017-10-02T08:03:19.055Z,76.35
2017-10-02T08:04:19.091Z,75.34
2017-10-02T08:05:19.131Z,74.95
2017-10-02T08:06:19.165Z,75.24
2017-10-02T08:07:19.201Z,75.34
2017-10-02T08:08:19.352Z,74.57
2017-10-02T08:09:19.347Z,74.66
2017-10-02T08:10:19.318Z,74.19
2017-10-02T08:11:19.349Z,74.19
2017-10-02T08:12:19.386Z,73.80
2017-10-02T08:13:19.426Z,73.52
2017-10-02T08:14:19.507Z,72.94
2017-10-02T08:15:19.500Z,73.08
2017-10-02T08:16:19.542Z,72.02
2017-10-02T08:17:19.577Z,72.31
2017-10-02T08:18:19.612Z,72.22
2017-10-02T08:19:19.671Z,72.41
2017-10-02T08:20:19.684Z,72.50
2017-10-02T08:21:19.721Z,72.02
2017-10-02T08:22:19.758Z,71.55
2017-10-02T08:23:19.804Z,71.45
2017-10-02T08:24:19.833Z,71.45
2017-10-02T08:25:19.877Z,71.01
2017-10-02T08:26:19.917Z,70.81
2017-10-02T08:27:19.947Z,70.34
2017-10-02T08:28:19.982Z,70.34
2017-10-02T08:29:20.037Z,71.01
2017-10-02T08:30:20.058Z,70.15
2017-10-02T08:31:20.096Z,69.95
2017-10-02T08:32:20.134Z,70.15
2017-10-02T08:33:20.176Z,70.24
2017-10-02T08:34:20.217Z,70.15
2017-10-02T08:35:20.246Z,69.38
2017-10-02T08:36:20.287Z,70.09
2017-10-02T08:37:20.322Z,69.42
2017-10-02T08:38:20.366Z,69.13
2017-10-02T08:39:20.401Z,68.36
2017-10-02T08:40:20.438Z,68.27
2017-10-02T08:41:20.472Z,68.07
2017-10-02T08:42:20.606Z,67.50
2017-10-02T08:43:20.562Z,67.11
2017-10-02T08:44:20.593Z,67.11
2017-10-02T08:45:20.624Z,67.21
2017-10-02T08:46:20.665Z,67.69
2017-10-02T08:47:20.702Z,67.11
2017-10-02T08:48:20.738Z,67.11
2017-10-02T08:49:20.802Z,66.45
2017-10-02T08:50:20.816Z,67.02
2017-10-02T08:51:20.858Z,67.02
2017-10-02T08:52:20.897Z,66.83
2017-10-02T08:53:20.933Z,67.11
2017-10-02T08:54:20.973Z,67.21
2017-10-02T08:55:21.013Z,66.64
2017-10-02T08:56:21.047Z,67.02
2017-10-02T08:57:21.087Z,65.68
2017-10-02T08:58:21.122Z,65.01
2017-10-02T08:59:21.166Z,65.05
2017-10-02T09:00:21.199Z,64.76
2017-10-02T09:01:21.234Z,64.66
2017-10-02T09:02:21.274Z,64.76
2017-10-02T09:03:21.314Z,64.66
2017-10-02T09:04:21.350Z,63.51
2017-10-02T09:05:21.391Z,62.87
2017-10-02T09:06:21.441Z,62.59
2017-10-02T09:07:21.466Z,61.24
2017-10-02T09:08:21.504Z,61.72
2017-10-02T09:09:21.544Z,61.46
2017-10-02T09:10:21.584Z,61.18
2017-10-02T09:11:21.620Z,61.94
2017-10-02T09:12:21.661Z,61.63
2017-10-02T09:13:21.699Z,61.66
2017-10-02T09:14:21.739Z,62.01
2017-10-02T09:15:21.776Z,60.99
2017-10-02T09:16:21.816Z,61.63
2017-10-02T09:17:21.854Z,61.24
2017-10-02T09:18:21.936Z,61.24
2017-10-02T09:19:21.954Z,61.72
2017-10-02T09:20:21.984Z,61.53
2017-10-02T09:21:22.013Z,61.53
2017-10-02T09:22:22.057Z,61.15
2017-10-02T09:23:22.136Z,61.43
2017-10-02T09:24:22.153Z,61.72
2017-10-02T09:25:22.195Z,61.82
2017-10-02T09:26:22.210Z,61.82
2017-10-02T09:27:22.257Z,60.76
2017-10-02T09:28:22.290Z,59.90
2017-10-02T09:29:22.330Z,60.09
2017-10-02T09:30:22.364Z,60.38
2017-10-02T09:31:22.404Z,60.09
2017-10-02T09:32:22.445Z,60.28
2017-10-02T09:33:22.483Z,60.76
2017-10-02T09:34:22.523Z,60.67
2017-10-02T09:35:22.561Z,60.67
2017-10-02T09:36:22.603Z,60.67
2017-10-02T09:37:22.646Z,60.47
2017-10-02T09:38:22.681Z,60.76
2017-10-02T09:39:22.722Z,61.34
2017-10-02T09:40:22.767Z,60.96
2017-10-02T09:41:22.801Z,60.28
2017-10-02T09:42:22.840Z,61.24
2017-10-02T09:43:22.882Z,60.76
2017-10-02T09:44:22.930Z,60.67
2017-10-02T09:45:22.955Z,60.57
2017-10-02T09:46:22.998Z,60.19
2017-10-02T09:47:23.083Z,60.28
2017-10-02T09:48:23.076Z,60.57
2017-10-02T09:49:23.122Z,60.38
2017-10-02T09:50:23.155Z,60.67
2017-10-02T09:51:23.193Z,60.57
2017-10-02T09:52:23.232Z,60.67
2017-10-02T09:53:23.271Z,59.80
2017-10-02T09:54:23.311Z,60.19
2017-10-02T09:55:23.351Z,60.19
2017-10-02T09:56:23.388Z,60.67
2017-10-02T09:57:23.439Z,60.38
2017-10-02T09:58:23.472Z,59.33
2017-10-02T09:59:23.531Z,60.28
2017-10-02T10:00:23.573Z,59.52
2017-10-02T10:01:23.586Z,58.97
2017-10-02T10:02:23.626Z,59.06
2017-10-02T10:03:23.683Z,58.49
2017-10-02T10:04:23.713Z,58.49
2017-10-02T10:05:23.747Z,58.59
2017-10-02T10:06:23.793Z,58.01
2017-10-02T10:07:23.828Z,58.20
2017-10-02T10:08:23.873Z,58.69
2017-10-02T10:09:23.902Z,58.20
2017-10-02T10:10:23.941Z,58.59
2017-10-02T10:11:23.985Z,57.92
2017-10-02T10:12:24.027Z,57.63
2017-10-02T10:13:24.063Z,57.56
2017-10-02T10:14:24.100Z,58.04
2017-10-02T10:15:24.144Z,57.95
2017-10-02T10:16:24.178Z,58.23
2017-10-02T10:17:24.241Z,58.14
2017-10-02T10:18:24.269Z,58.52
2017-10-02T10:19:24.298Z,59.58
2017-10-02T10:20:24.342Z,57.95
2017-10-02T10:21:24.377Z,57.46
2017-10-02T10:22:24.419Z,57.75
2017-10-02T10:23:24.456Z,57.75
2017-10-02T10:24:24.507Z,56.92
2017-10-02T10:25:24.539Z,56.79
2017-10-02T10:26:24.579Z,56.98
2017-10-02T10:27:24.617Z,56.98
2017-10-02T10:28:24.657Z,57.95
2017-10-02T10:29:24.698Z,57.95
2017-10-02T10:30:24.738Z,58.74
2017-10-02T10:31:24.778Z,58.07
2017-10-02T10:32:24.820Z,58.17
2017-10-02T10:33:24.856Z,57.97
2017-10-02T10:34:24.900Z,58.04
2017-10-02T10:35:24.953Z,57.85
2017-10-02T10:36:25.036Z,57.28
2017-10-02T10:37:25.107Z,57.68
2017-10-02T10:38:25.063Z,57.75
2017-10-02T10:39:25.108Z,57.75
2017-10-02T10:40:25.200Z,57.85
2017-10-02T10:41:25.181Z,57.95
2017-10-02T10:42:25.222Z,57.46
2017-10-02T10:43:25.260Z,56.98
2017-10-02T10:44:25.315Z,58.04
2017-10-02T10:45:25.349Z,58.91
2017-10-02T10:46:25.381Z,58.04
2017-10-02T10:47:25.425Z,57.65
2017-10-02T10:48:25.466Z,57.65
2017-10-02T10:49:25.501Z,56.51
2017-10-02T10:50:25.548Z,57.68
2017-10-02T10:51:25.584Z,56.51
2017-10-02T10:52:25.623Z,56.70
2017-10-02T10:53:25.664Z,56.79
2017-10-02T10:54:25.715Z,56.70
2017-10-02T10:55:25.748Z,56.89
2017-10-02T10:56:25.782Z,57.40
2017-10-02T10:57:25.831Z,56.89
2017-10-02T10:58:25.871Z,57.18
2017-10-02T10:59:25.909Z,57.11
2017-10-02T11:00:25.952Z,56.63
2017-10-02T11:01:25.997Z,56.73
2017-10-02T11:02:26.025Z,56.51
2017-10-02T11:03:26.077Z,56.63
2017-10-02T11:04:26.129Z,56.63
2017-10-02T11:05:26.166Z,56.05
2017-10-02T11:06:26.192Z,56.63
2017-10-02T11:07:26.228Z,56.15
2017-10-02T11:08:26.272Z,55.83
2017-10-02T11:09:26.334Z,55.96
2017-10-02T11:10:26.368Z,55.67
2017-10-02T11:11:26.394Z,55.77
2017-10-02T11:12:26.435Z,55.93
2017-10-02T11:13:26.474Z,56.70
2017-10-02T11:14:26.512Z,56.53
2017-10-02T11:15:26.553Z,56.05
2017-10-02T11:16:26.592Z,56.79
2017-10-02T11:17:26.634Z,55.93
2017-10-02T11:18:26.685Z,55.74
2017-10-02T11:19:26.721Z,55.64
2017-10-02T11:20:26.760Z,56.12
2017-10-02T11:21:26.804Z,56.70
2017-10-02T11:22:26.836Z,55.93
2017-10-02T11:23:26.876Z,55.74
2017-10-02T11:24:26.925Z,55.74
2017-10-02T11:25:26.961Z,56.70
2017-10-02T11:26:27.025Z,56.60
2017-10-02T11:27:27.041Z,56.41
2017-10-02T11:28:27.084Z,57.28
2017-10-02T11:29:27.132Z,57.78
2017-10-02T11:30:27.168Z,56.44
2017-10-02T11:31:27.210Z,56.63
2017-10-02T11:32:27.246Z,56.24
2017-10-02T11:33:27.297Z,55.96
2017-10-02T11:34:27.351Z,55.74
2017-10-02T11:35:27.366Z,56.15
2017-10-02T11:36:27.444Z,55.64
2017-10-02T11:37:27.478Z,56.63
2017-10-02T11:38:27.485Z,56.31
2017-10-02T11:39:27.541Z,56.63
2017-10-02T11:40:27.574Z,56.73
2017-10-02T11:41:27.610Z,56.82
2017-10-02T11:42:27.652Z,55.57
2017-10-02T11:43:27.691Z,56.15
2017-10-02T11:44:27.728Z,55.77
2017-10-02T11:45:27.784Z,55.96
2017-10-02T11:46:27.812Z,56.53
2017-10-02T11:47:27.861Z,55.67
2017-10-02T11:48:27.902Z,55.77
2017-10-02T11:49:27.946Z,56.05
2017-10-02T11:50:27.976Z,55.96
2017-10-02T11:51:28.015Z,56.63
2017-10-02T11:52:28.057Z,55.96
2017-10-02T11:53:28.095Z,55.57
2017-10-02T11:54:28.155Z,55.29
2017-10-02T11:55:28.179Z,55.77
2017-10-02T11:56:28.215Z,56.05
2017-10-02T11:57:28.264Z,56.05
2017-10-02T11:58:28.300Z,56.73
2017-10-02T11:59:28.338Z,57.97
2017-10-02T12:00:28.378Z,56.82
2017-10-02T12:01:28.422Z,56.63
2017-10-02T12:02:28.462Z,55.86
2017-10-02T12:03:28.504Z,56.44
2017-10-02T12:04:28.542Z,56.82
2017-10-02T12:05:28.582Z,56.53
2017-10-02T12:06:28.627Z,56.82
2017-10-02T12:07:28.695Z,56.73
2017-10-02T12:08:28.703Z,56.79
2017-10-02T12:09:28.749Z,56.60
2017-10-02T12:10:28.791Z,57.28
2017-10-02T12:11:28.826Z,57.37
2017-10-02T12:12:28.874Z,57.95
2017-10-02T12:13:28.911Z,57.95
2017-10-02T12:14:28.949Z,57.85
2017-10-02T12:15:28.988Z,57.75
2017-10-02T12:16:29.033Z,58.52
2017-10-02T12:17:29.074Z,58.23
2017-10-02T12:18:29.114Z,58.62
2017-10-02T12:19:29.155Z,58.23
2017-10-02T12:20:29.267Z,58.39
2017-10-02T12:21:29.234Z,58.69
2017-10-02T12:22:29.275Z,58.87
2017-10-02T12:23:29.318Z,59.74
2017-10-02T12:24:29.376Z,58.87
2017-10-02T12:25:29.402Z,59.16
2017-10-02T12:26:29.436Z,59.83
2017-10-02T12:27:29.477Z,59.06
2017-10-02T12:28:29.524Z,58.69
2017-10-02T12:29:29.565Z,58.87
2017-10-02T12:30:29.597Z,58.97
2017-10-02T12:31:29.633Z,59.06
2017-10-02T12:32:29.680Z,59.06
2017-10-02T12:33:29.714Z,58.97
2017-10-02T12:34:29.755Z,58.69
2017-10-02T12:35:29.795Z,59.36
2017-10-02T12:36:29.833Z,59.74
2017-10-02T12:37:29.920Z,59.64
2017-10-02T12:38:29.969Z,59.74
2017-10-02T12:39:29.958Z,59.64
2017-10-02T12:40:29.993Z,60.12
2017-10-02T12:41:30.040Z,60.22
2017-10-02T12:42:30.075Z,60.41
2017-10-02T12:43:30.119Z,60.22
2017-10-02T12:44:30.159Z,60.50
2017-10-02T12:45:30.193Z,60.60
2017-10-02T12:46:30.235Z,60.89
2017-10-02T12:47:30.284Z,60.50
2017-10-02T12:48:30.312Z,60.79
2017-10-02T12:49:30.356Z,60.31
2017-10-02T12:50:30.480Z,60.99
2017-10-02T12:51:30.458Z,61.66
2017-10-02T12:52:30.472Z,62.13