createdAt,value
2022-08-04T00:01:10.216Z,54.27
2022-08-04T00:03:44.840Z,54.41
2022-08-04T00:06:18.155Z,54.49
2022-08-04T00:08:49.851Z,54.50
2022-08-04T00:11:22.660Z,54.50
2022-08-04T00:14:02.537Z,54.45
2022-08-04T00:16:37.551Z,54.50
2022-08-04T00:19:11.276Z,54.57
2022-08-04T00:21:43.421Z,54.70
2022-08-04T00:24:13.915Z,54.55
2022-08-04T00:26:42.568Z,54.60
2022-08-04T00:29:11.924Z,54.63
2022-08-04T00:31:55.090Z,54.52
2022-08-04T00:34:27.082Z,54.56
2022-08-04T00:36:55.703Z,54.54
2022-08-04T00:39:23.852Z,54.56
2022-08-04T00:42:12.049Z,54.58
2022-08-04T00:44:52.924Z,54.69
2022-08-04T00:47:40.392Z,54.56
2022-08-04T00:50:11.027Z,54.72
2022-08-04T00:52:53.665Z,54.63
2022-08-04T00:55:42.352Z,54.81
2022-08-04T00:58:30.337Z,55.01
2022-08-04T01:01:03.719Z,54.91
2022-08-04T01:03:47.011Z,55.28
2022-08-04T01:06:25.786Z,55.13
2022-08-04T01:09:07.049Z,55.32
2022-08-04T01:11:58.303Z,55.57
2022-08-04T01:14:51.160Z,55.79
2022-08-04T01:17:26.569Z,55.91
2022-08-04T01:20:02.344Z,55.90
2022-08-04T01:22:59.422Z,55.92
2022-08-04T01:25:56.266Z,56.28
2022-08-04T01:28:43.051Z,56.22
2022-08-04T01:31:21.683Z,55.90
2022-08-04T01:34:02.994Z,56.15
2022-08-04T01:36:36.023Z,56.02
2022-08-04T01:39:25.870Z,56.05
2022-08-04T01:41:57.928Z,55.60
2022-08-04T01:44:29.597Z,55.30
2022-08-04T01:47:01.445Z,55.40
2022-08-04T01:49:40.129Z,55.05
2022-08-04T01:52:11.622Z,55.14
2022-08-04T01:54:43.204Z,54.98
2022-08-04T01:57:38.527Z,54.78
2022-08-04T02:00:01.025Z,54.64
2022-08-04T02:02:30.352Z,54.72
2022-08-04T02:04:58.210Z,54.82
2022-08-04T02:07:41.498Z,54.64
2022-08-04T02:10:16.112Z,54.55
2022-08-04T02:12:57.091Z,54.69
2022-08-04T02:15:29.960Z,54.83
2022-08-04T02:18:04.474Z,54.95
2022-08-04T02:20:35.949Z,54.67
2022-08-04T02:23:06.392Z,54.85
2022-08-04T02:25:38.924Z,54.63
2022-08-04T02:28:16.343Z,55.21
2022-08-04T02:30:51.615Z,55.05
2022-08-04T02:33:25.362Z,54.91
2022-08-04T02:35:58.242Z,54.99
2022-08-04T02:38:43.826Z,55.18
2022-08-04T02:41:12.373Z,55.04
2022-08-04T02:43:51.386Z,55.25
2022-08-04T02:46:22.063Z,54.96
2022-08-04T02:48:53.611Z,55.25
2022-08-04T02:51:25.481Z,55.56
2022-08-04T02:53:56.045Z,55.47
2022-08-04T02:56:24.974Z,55.62
2022-08-04T02:58:57.506Z,55.48
2022-08-04T03:01:25.351Z,55.82
2022-08-04T03:04:13.608Z,55.66
2022-08-04T03:07:20.537Z,55.63
2022-08-04T03:10:05.897Z,55.70
2022-08-04T03:12:59.015Z,55.97
2022-08-04T03:15:56.368Z,56.04
2022-08-04T03:18:59.054Z,55.92
2022-08-04T03:21:53.716Z,56.23
2022-08-04T03:24:43.805Z,56.36
2022-08-04T03:27:19.502Z,56.44
2022-08-04T03:30:06.563Z,56.58
2022-08-04T03:33:15.380Z,56.55
2022-08-04T03:36:31.701Z,56.83
2022-08-04T03:39:35.485Z,56.67
2022-08-04T03:42:35.204Z,56.89
2022-08-04T03:45:37.564Z,56.97
2022-08-04T03:48:14.634Z,57.09
2022-08-04T03:51:35.975Z,57.38
2022-08-04T03:54:31.631Z,57.88
2022-08-04T03:57:31.584Z,57.76
2022-08-04T04:00:09.962Z,57.98
2022-08-04T04:03:10.777Z,58.43
2022-08-04T04:06:04.592Z,58.81
2022-08-04T04:09:20.739Z,58.98
2022-08-04T04:12:28.633Z,58.99
2022-08-04T04:15:11.724Z,59.15
2022-08-04T04:17:58.948Z,59.60
2022-08-04T04:20:52.234Z,59.61
2022-08-04T04:23:31.948Z,59.75
2022-08-04T04:26:30.723Z,59.99
2022-08-04T04:29:07.568Z,59.84
2022-08-04T04:31:47.444Z,60.41
2022-08-04T04:34:27.520Z,60.23
2022-08-04T04:37:13.903Z,60.57
2022-08-04T04:39:53.157Z,60.53
2022-08-04T04:42:45.386Z,60.80
2022-08-04T04:45:32.913Z,60.56
2022-08-04T04:48:11.157Z,60.36
2022-08-04T04:51:07.159Z,60.38
2022-08-04T04:53:44.322Z,60.04
2022-08-04T04:56:18.356Z,59.80
2022-08-04T04:58:46.119Z,59.80
2022-08-04T05:01:35.612Z,59.62
2022-08-04T05:04:27.334Z,59.68
2022-08-04T05:07:18.472Z,59.52
2022-08-04T05:10:01.788Z,59.54
2022-08-04T05:14:35.435Z,59.34
2022-08-04T05:15:49.052Z,59.07
2022-08-04T05:18:22.391Z,59.10
2022-08-04T05:20:56.590Z,58.86
2022-08-04T05:23:27.705Z,58.78
2022-08-04T05:25:59.689Z,58.76
2022-08-04T05:28:30.828Z,58.70
2022-08-04T05:31:02.390Z,58.56
2022-08-04T05:33:35.686Z,58.42
2022-08-04T05:36:19.138Z,58.36
2022-08-04T05:38:54.842Z,58.24
2022-08-04T05:41:23.951Z,57.86
2022-08-04T05:44:02.034Z,57.73
2022-08-04T05:46:31.951Z,57.52
2022-08-04T05:48:59.732Z,57.78
2022-08-04T05:51:30.929Z,57.52
2022-08-04T05:53:59.749Z,57.37
2022-08-04T05:56:27.973Z,57.42
2022-08-04T05:58:57.547Z,56.92
2022-08-04T06:01:26.727Z,57.14
2022-08-04T06:03:56.913Z,57.44
2022-08-04T06:06:24.817Z,57.33
2022-08-04T06:08:57.699Z,57.19
2022-08-04T06:11:28.083Z,56.76
2022-08-04T06:13:59.536Z,56.40
2022-08-04T06:16:35.778Z,56.26
2022-08-04T06:20:03.087Z,55.96
2022-08-04T06:21:57.771Z,55.68
2022-08-04T06:24:30.007Z,55.52
2022-08-04T06:26:58.563Z,55.32
2022-08-04T06:29:34.199Z,55.56
2022-08-04T06:32:30.085Z,54.83
2022-08-04T06:35:03.332Z,54.09
2022-08-04T06:37:43.359Z,54.10
2022-08-04T06:40:29.970Z,53.51
2022-08-04T06:43:01.222Z,53.44
2022-08-04T06:45:30.468Z,53.53
2022-08-04T06:47:59.331Z,52.95
2022-08-04T06:51:27.048Z,52.80
2022-08-04T06:53:16.642Z,52.96
2022-08-04T06:55:48.667Z,53.34
2022-08-04T06:58:16.728Z,53.22
2022-08-04T07:00:46.958Z,53.23
2022-08-04T07:03:15.630Z,53.14
2022-08-04T07:05:44.339Z,53.11
2022-08-04T07:08:12.894Z,52.97
2022-08-04T07:10:41.766Z,52.95
2022-08-04T07:13:12.362Z,52.85
2022-08-04T07:15:44.920Z,53.08
2022-08-04T07:18:12.876Z,52.95
2022-08-04T07:20:43.138Z,52.84
2022-08-04T07:23:12.904Z,52.75
2022-08-04T07:25:59.692Z,52.65
2022-08-04T07:28:31.615Z,52.23
2022-08-04T07:30:59.919Z,52.24
2022-08-04T07:33:28.640Z,52.11
2022-08-04T07:36:05.626Z,51.61
2022-08-04T07:38:48.693Z,51.18
2022-08-04T07:41:39.092Z,51.35
2022-08-04T07:44:09.282Z,50.89
2022-08-04T07:46:37.448Z,50.91
2022-08-04T07:49:06.401Z,50.55
2022-08-04T07:51:35.549Z,50.40
2022-08-04T07:54:05.226Z,50.59
2022-08-04T07:56:34.414Z,50.14
2022-08-04T07:59:02.626Z,50.32
2022-08-04T08:01:32.287Z,50.59
2022-08-04T08:04:01.937Z,49.99
2022-08-04T08:06:34.727Z,49.49
2022-08-04T08:09:13.250Z,49.46
2022-08-04T08:12:36.715Z,49.21
2022-08-04T08:14:30.593Z,49.23
2022-08-04T08:17:02.533Z,49.32
2022-08-04T08:19:31.004Z,48.86
2022-08-04T08:22:00.824Z,48.30
2022-08-04T08:24:30.681Z,47.71
2022-08-04T08:27:00.106Z,47.77
2022-08-04T08:29:29.547Z,47.37
2022-08-04T08:32:02.760Z,46.57
2022-08-04T08:34:36.967Z,45.90
2022-08-04T08:37:13.449Z,46.13
2022-08-04T08:39:46.022Z,45.87
2022-08-04T08:42:41.489Z,45.17
2022-08-04T08:45:42.629Z,44.93
2022-08-04T08:48:31.472Z,44.93
2022-08-04T08:51:37.849Z,44.97
2022-08-04T08:54:29.880Z,44.65
2022-08-04T08:57:14.309Z,44.59
2022-08-04T08:59:55.339Z,44.41
2022-08-04T09:03:04.608Z,44.15
2022-08-04T09:05:51.747Z,44.51
2022-08-04T09:08:48.541Z,44.09
2022-08-04T09:11:22.029Z,44.50
2022-08-04T09:13:56.423Z,44.65
2022-08-04T09:16:35.463Z,44.43
2022-08-04T09:19:09.662Z,44.06
2022-08-04T09:21:52.121Z,43.96
2022-08-04T09:24:35.504Z,43.27
2022-08-04T09:27:15.461Z,42.24
2022-08-04T09:29:49.057Z,43.22
2022-08-04T09:32:27.357Z,42.90
2022-08-04T09:35:08.404Z,42.90
2022-08-04T09:37:46.114Z,42.75
2022-08-04T09:40:31.192Z,43.11
2022-08-04T09:43:57.220Z,42.54
2022-08-04T09:46:26.539Z,42.60
2022-08-04T09:48:59.901Z,42.19
2022-08-04T09:51:57.933Z,41.82
2022-08-04T09:54:33.215Z,42.37
2022-08-04T09:57:10.618Z,41.77
2022-08-04T09:59:47.889Z,41.62
2022-08-04T10:02:20.223Z,41.85
2022-08-04T10:04:50.366Z,41.16
2022-08-04T10:07:43.802Z,40.96
2022-08-04T10:10:37.191Z,40.44
2022-08-04T10:13:15.457Z,40.33
2022-08-04T10:16:12.579Z,40.11
2022-08-04T10:18:50.835Z,40.84
2022-08-04T10:21:27.837Z,40.65
2022-08-04T10:24:13.579Z,40.16
2022-08-04T10:26:53.114Z,40.75
2022-08-04T10:29:25.770Z,40.63
2022-08-04T10:32:04.331Z,40.16
2022-08-04T10:34:40.764Z,40.57
2022-08-04T10:37:20.262Z,40.14
2022-08-04T10:40:09.110Z,39.97
2022-08-04T10:42:43.001Z,40.28
2022-08-04T10:45:18.150Z,38.31
2022-08-04T10:48:01.514Z,38.65
2022-08-04T10:50:31.355Z,38.66
2022-08-04T10:53:21.550Z,38.33
2022-08-04T10:56:07.353Z,38.89
2022-08-04T10:58:47.396Z,38.94
2022-08-04T11:02:02.110Z,39.12
2022-08-04T11:04:30.680Z,38.40
2022-08-04T11:07:00.568Z,38.03
2022-08-04T11:09:29.989Z,37.39
2022-08-04T11:12:07.760Z,37.23
2022-08-04T11:14:40.983Z,36.97
2022-08-04T11:17:12.848Z,37.27
2022-08-04T11:19:53.184Z,37.14
2022-08-04T11:22:27.234Z,37.76
2022-08-04T11:25:02.378Z,38.21
2022-08-04T11:27:37.091Z,38.41
2022-08-04T11:30:08.796Z,39.05
2022-08-04T11:32:43.787Z,37.82
2022-08-04T11:35:18.462Z,38.16
2022-08-04T11:37:50.210Z,38.46
2022-08-04T11:40:23.953Z,38.18
2022-08-04T11:42:56.338Z,38.12
2022-08-04T11:45:32.404Z,37.98
2022-08-04T11:48:05.007Z,38.42
2022-08-04T11:50:41.441Z,38.51
2022-08-04T11:53:13.046Z,38.47
2022-08-04T11:56:07.548Z,38.97
2022-08-04T11:58:30.574Z,38.00
2022-08-04T12:01:07.335Z,38.33
2022-08-04T12:03:40.736Z,39.83
2022-08-04T12:06:18.769Z,41.08
2022-08-04T12:09:10.387Z,41.97
2022-08-04T12:11:55.787Z,42.24
2022-08-04T12:14:32.577Z,43.05
2022-08-04T12:17:02.244Z,43.17
2022-08-04T12:19:57.923Z,43.16
2022-08-04T12:22:31.448Z,43.63
2022-08-04T12:25:04.340Z,43.76
2022-08-04T12:27:36.215Z,43.23
2022-08-04T12:30:58.445Z,43.75
2022-08-04T12:33:00.527Z,44.67
2022-08-04T12:35:34.848Z,45.46
2022-08-04T12:38:07.218Z,45.72
2022-08-04T12:40:40.373Z,45.03
2022-08-04T12:43:12.697Z,45.31
2022-08-04T12:45:48.704Z,45.33
2022-08-04T12:48:21.309Z,45.35
2022-08-04T12:50:51.374Z,45.00
2022-08-04T12:53:31.839Z,44.03
2022-08-04T12:56:02.388Z,43.91
2022-08-04T12:58:42.960Z,43.83
2022-08-04T13:02:09.427Z,43.93
2022-08-04T13:04:06.330Z,43.64
2022-08-04T13:06:36.884Z,43.91
2022-08-04T13:09:10.080Z,43.89
2022-08-04T13:11:52.192Z,43.89
2022-08-04T13:14:27.490Z,43.36
2022-08-04T13:16:59.488Z,43.02
2022-08-04T13:19:28.848Z,43.39
2022-08-04T13:22:03.361Z,43.03
2022-08-04T13:24:56.870Z,43.49
2022-08-04T13:27:26.740Z,43.38
2022-08-04T13:30:08.914Z,42.93
2022-08-04T13:32:37.506Z,43.44
2022-08-04T13:35:09.920Z,43.34
2022-08-04T13:37:40.467Z,43.00
2022-08-04T13:40:13.518Z,42.88
2022-08-04T13:42:47.753Z,42.66
2022-08-04T13:45:19.998Z,42.40
2022-08-04T13:47:51.585Z,42.17
2022-08-04T13:50:23.480Z,41.36
2022-08-04T13:52:54.889Z,41.58
2022-08-04T13:55:31.089Z,41.47
2022-08-04T13:58:03.807Z,42.10
2022-08-04T14:00:45.218Z,42.57
2022-08-04T14:03:24.724Z,41.58
2022-08-04T14:06:16.714Z,42.16
2022-08-04T14:08:53.825Z,42.05
2022-08-04T14:12:10.461Z,41.92
2022-08-04T14:14:29.383Z,41.25
2022-08-04T14:17:04.135Z,41.20
2022-08-04T14:19:49.995Z,41.63
2022-08-04T14:22:33.607Z,41.56
2022-08-04T14:25:04.162Z,41.65
2022-08-04T14:27:43.248Z,41.21
2022-08-04T14:30:23.494Z,41.16
2022-08-04T14:32:57.731Z,42.03
2022-08-04T14:35:26.443Z,41.81
2022-08-04T14:38:08.479Z,42.10
2022-08-04T14:40:39.141Z,42.08
2022-08-04T14:43:09.687Z,42.15
2022-08-04T14:45:39.617Z,42.05
2022-08-04T14:48:23.328Z,42.38
2022-08-04T14:50:52.530Z,42.22
2022-08-04T14:53:22.421Z,42.00
2022-08-04T14:55:51.897Z,42.39
2022-08-04T14:58:35.854Z,42.79
2022-08-04T15:01:12.495Z,42.98
2022-08-04T15:03:49.830Z,42.44
2022-08-04T15:06:23.275Z,43.16
2022-08-04T15:08:52.856Z,42.80
2022-08-04T15:11:23.439Z,42.84
2022-08-04T15:13:53.362Z,42.80
2022-08-04T15:16:21.667Z,43.54
2022-08-04T15:18:49.921Z,43.68
2022-08-04T15:21:18.638Z,43.77
2022-08-04T15:23:46.427Z,44.54
2022-08-04T15:26:17.156Z,44.83
2022-08-04T15:28:51.320Z,46.13
2022-08-04T15:32:07.724Z,47.12
2022-08-04T15:34:11.782Z,47.39
2022-08-04T15:36:45.846Z,47.36
2022-08-04T15:39:35.870Z,47.72
2022-08-04T15:42:20.443Z,47.77
2022-08-04T15:45:17.646Z,48.10
2022-08-04T15:48:15.869Z,48.11
2022-08-04T15:51:03.761Z,48.42
2022-08-04T15:54:02.322Z,48.39
2022-08-04T15:56:48.398Z,48.76
2022-08-04T16:00:11.211Z,49.41
2022-08-04T16:02:46.973Z,49.80
2022-08-04T16:05:39.527Z,50.03
2022-08-04T16:08:20.458Z,50.25
2022-08-04T16:10:51.760Z,50.39
2022-08-04T16:13:21.381Z,50.52
2022-08-04T16:15:51.977Z,50.65
2022-08-04T16:18:39.770Z,49.51
2022-08-04T16:21:21.964Z,50.25
2022-08-04T16:24:07.672Z,50.06
2022-08-04T16:26:53.738Z,50.55
2022-08-04T16:29:32.248Z,50.49
2022-08-04T16:32:11.848Z,51.16
2022-08-04T16:34:49.661Z,51.09
2022-08-04T16:37:25.948Z,51.25
2022-08-04T16:40:33.341Z,52.23
2022-08-04T16:43:07.973Z,52.15
2022-08-04T16:45:48.048Z,51.74
2022-08-04T16:48:17.162Z,52.72
2022-08-04T16:50:50.684Z,53.01
2022-08-04T16:53:51.613Z,53.01
2022-08-04T16:56:11.224Z,53.03
2022-08-04T16:58:54.016Z,52.96
2022-08-04T17:01:33.257Z,53.07
2022-08-04T17:04:06.044Z,53.10
2022-08-04T17:06:36.287Z,53.16
2022-08-04T17:09:08.324Z,53.29
2022-08-04T17:11:36.353Z,53.23
2022-08-04T17:14:06.087Z,52.93
2022-08-04T17:16:36.148Z,52.87
2022-08-04T17:19:06.194Z,53.13
2022-08-04T17:21:36.266Z,52.89
2022-08-04T17:24:14.514Z,52.58
2022-08-04T17:26:53.974Z,52.94
2022-08-04T17:29:43.015Z,52.73
2022-08-04T17:32:15.960Z,52.48
2022-08-04T17:34:48.584Z,51.91
2022-08-04T17:40:11.419Z,51.65
2022-08-04T17:42:41.458Z,51.75
2022-08-04T17:45:39.864Z,51.17
2022-08-04T17:47:58.992Z,50.82
2022-08-04T17:50:27.501Z,50.91
2022-08-04T17:53:12.316Z,50.62
2022-08-04T17:58:32.582Z,50.33
2022-08-04T18:03:53.458Z,50.13
2022-08-04T18:06:25.710Z,50.70
2022-08-04T18:08:58.111Z,51.13
2022-08-04T18:11:41.510Z,51.44
2022-08-04T18:14:10.723Z,51.20
2022-08-04T18:16:44.608Z,52.16
2022-08-04T18:19:14.044Z,52.42
2022-08-04T18:21:46.080Z,52.49
2022-08-04T18:24:34.214Z,53.14
2022-08-04T18:27:19.018Z,53.10
2022-08-04T18:30:14.556Z,53.07
2022-08-04T18:32:35.611Z,53.18
2022-08-04T18:35:07.247Z,53.24
2022-08-04T18:38:05.769Z,53.62
2022-08-04T18:40:30.018Z,54.02
2022-08-04T18:43:04.595Z,54.00
2022-08-04T18:45:34.535Z,54.16
2022-08-04T18:48:04.030Z,54.32
2022-08-04T18:51:09.715Z,54.22
2022-08-04T18:53:35.685Z,54.34
2022-08-04T18:56:06.070Z,54.06
2022-08-04T18:58:35.624Z,54.05
2022-08-04T19:01:13.597Z,54.52
2022-08-04T19:03:44.119Z,54.57
2022-08-04T19:06:12.584Z,54.45
2022-08-04T19:08:42.445Z,54.55
2022-08-04T19:11:19.450Z,54.85
2022-08-04T19:14:00.131Z,54.58
2022-08-04T19:16:31.358Z,54.80
2022-08-04T19:19:00.312Z,55.06
2022-08-04T19:21:59.618Z,55.09
2022-08-04T19:24:31.752Z,54.87
2022-08-04T19:27:06.998Z,55.19
2022-08-04T19:29:41.227Z,55.73
2022-08-04T19:32:14.734Z,55.76
2022-08-04T19:34:46.002Z,56.05
2022-08-04T19:37:57.921Z,56.29
2022-08-04T19:40:06.207Z,56.00
2022-08-04T19:42:34.823Z,56.15
2022-08-04T19:45:05.124Z,56.37
2022-08-04T19:48:17.796Z,56.40
2022-08-04T19:50:23.654Z,56.77
2022-08-04T19:52:52.557Z,57.11
2022-08-04T19:55:22.213Z,57.22
2022-08-04T19:57:50.824Z,57.20
2022-08-04T20:00:33.136Z,57.20
2022-08-04T20:03:02.629Z,57.11
2022-08-04T20:05:52.576Z,56.76
2022-08-04T20:08:18.852Z,56.61
2022-08-04T20:10:51.544Z,56.51
2022-08-04T20:13:20.265Z,55.67
2022-08-04T20:15:57.530Z,55.45
2022-08-04T20:18:55.493Z,55.74
2022-08-04T20:21:36.654Z,54.72
2022-08-04T20:24:39.236Z,52.01
2022-08-04T20:27:07.801Z,52.04
2022-08-04T20:29:40.245Z,51.41
2022-08-04T20:32:10.462Z,51.14
2022-08-04T20:34:40.154Z,50.64
2022-08-04T20:37:10.104Z,50.79
2022-08-04T20:39:39.129Z,50.25
2022-08-04T20:42:07.515Z,50.99
2022-08-04T20:44:42.195Z,50.67
2022-08-04T20:47:15.443Z,50.70
2022-08-04T20:49:43.346Z,50.84
2022-08-04T20:52:18.127Z,50.88
2022-08-04T20:54:49.219Z,51.65
2022-08-04T20:57:48.131Z,51.42
2022-08-04T21:00:13.257Z,51.42
2022-08-04T21:02:42.723Z,51.71
2022-08-04T21:05:12.691Z,51.81
2022-08-04T21:07:43.764Z,52.19
2022-08-04T21:10:11.983Z,52.63
2022-08-04T21:12:39.917Z,52.71
2022-08-04T21:15:13.511Z,52.52
2022-08-04T21:20:32.453Z,53.25
2022-08-04T21:23:03.498Z,53.03
2022-08-04T21:25:32.266Z,53.07
2022-08-04T21:28:10.948Z,52.97
2022-08-04T21:30:52.833Z,52.88
2022-08-04T21:33:44.717Z,52.89
2022-08-04T21:36:13.869Z,52.63
2022-08-04T21:38:41.992Z,52.53
2022-08-04T21:41:24.167Z,52.49
2022-08-04T21:43:53.436Z,52.38
2022-08-04T21:46:22.023Z,52.18
2022-08-04T21:48:51.391Z,52.13
2022-08-04T21:51:57.478Z,52.05
2022-08-04T21:56:58.145Z,52.57
2022-08-04T21:59:30.527Z,52.58
2022-08-04T22:02:00.611Z,53.09
2022-08-04T22:04:31.094Z,52.96
2022-08-04T22:07:03.000Z,53.35
2022-08-04T22:09:38.574Z,53.67
2022-08-04T22:12:10.388Z,55.00
2022-08-04T22:14:40.075Z,57.17
2022-08-04T22:17:13.572Z,59.30
2022-08-04T22:19:56.336Z,62.60
2022-08-04T22:22:27.027Z,63.90
2022-08-04T22:25:01.372Z,65.79
2022-08-04T22:27:47.617Z,66.03
2022-08-04T22:30:17.775Z,66.82
2022-08-04T22:32:47.076Z,67.72
2022-08-04T22:35:36.545Z,68.88
2022-08-04T22:38:23.954Z,69.48
2022-08-04T22:40:58.174Z,69.62
2022-08-04T22:43:32.034Z,69.94
2022-08-04T22:46:03.657Z,70.27
2022-08-04T22:48:32.470Z,70.72
2022-08-04T22:51:02.649Z,70.91
2022-08-04T22:53:30.742Z,71.39
2022-08-04T22:56:09.184Z,71.20
2022-08-04T22:58:45.172Z,71.50
2022-08-04T23:01:18.586Z,71.93
2022-08-04T23:03:51.199Z,71.17
2022-08-04T23:06:28.670Z,71.11
2022-08-04T23:08:56.808Z,71.36
2022-08-04T23:11:24.962Z,71.11
2022-08-04T23:14:02.891Z,72.01
2022-08-04T23:16:31.236Z,71.71
2022-08-04T23:21:40.633Z,72.51
2022-08-04T23:24:09.520Z,73.09
2022-08-04T23:26:37.345Z,72.62
2022-08-04T23:29:05.199Z,71.90
2022-08-04T23:31:41.296Z,72.71
2022-08-04T23:34:20.763Z,72.87
2022-08-04T23:36:51.316Z,73.24
2022-08-04T23:39:19.127Z,73.55
2022-08-04T23:41:51.404Z,73.83
2022-08-04T23:44:25.193Z,73.90
2022-08-04T23:47:02.558Z,74.15
2022-08-04T23:49:44.515Z,74.45
2022-08-04T23:52:28.319Z,74.31
2022-08-04T23:54:59.033Z,75.06
2022-08-04T23:57:31.266Z,75.34
