createdAt,value
2023-03-22T00:00:00.007Z,64.29
2023-03-22T00:01:00.000Z,48.66
2023-03-22T00:02:00.000Z,64.61
2023-03-22T00:03:00.072Z,53.01
2023-03-22T00:04:00.018Z,45.12
2023-03-22T00:04:59.976Z,62.20
2023-03-22T00:05:59.955Z,62.36
2023-03-22T00:06:59.986Z,64.78
2023-03-22T00:07:59.934Z,64.94
2023-03-22T00:08:59.947Z,64.61
2023-03-22T00:09:59.932Z,54.95
2023-03-22T00:10:59.941Z,58.65
2023-03-22T00:11:59.924Z,57.52
2023-03-22T00:12:59.896Z,59.30
2023-03-22T00:13:59.884Z,58.17
2023-03-22T00:14:59.882Z,52.37
2023-03-22T00:15:59.998Z,66.71
2023-03-22T00:16:59.873Z,65.42
2023-03-22T00:17:59.857Z,51.08
2023-03-22T00:18:59.879Z,65.74
2023-03-22T00:19:59.843Z,66.23
2023-03-22T00:21:00.664Z,57.52
2023-03-22T00:21:59.842Z,61.55
2023-03-22T00:25:00.279Z,65.26
2023-03-22T00:26:00.265Z,64.45
2023-03-22T00:27:01.368Z,63.97
2023-03-22T00:28:01.350Z,57.52
2023-03-22T00:29:02.160Z,70.25
2023-03-22T00:30:01.336Z,67.68
2023-03-22T00:31:01.369Z,66.71
2023-03-22T00:32:01.313Z,67.35
2023-03-22T00:33:01.308Z,61.71
2023-03-22T00:34:01.310Z,60.10
2023-03-22T00:35:01.309Z,50.92
2023-03-22T00:36:02.117Z,63.16
2023-03-22T00:37:01.278Z,61.39
2023-03-22T00:38:01.283Z,47.86
2023-03-22T00:39:01.272Z,48.02
2023-03-22T00:40:01.261Z,59.62
2023-03-22T00:41:01.256Z,65.58
2023-03-22T00:42:01.239Z,63.00
2023-03-22T00:43:01.243Z,73.48
2023-03-22T00:44:01.221Z,66.55
2023-03-22T00:45:01.235Z,70.25
2023-03-22T00:46:01.237Z,59.30
2023-03-22T00:47:01.213Z,69.45
2023-03-22T00:48:01.321Z,57.20
2023-03-22T00:49:01.182Z,55.43
2023-03-22T00:50:01.183Z,60.75
2023-03-22T00:51:01.191Z,60.59
2023-03-22T00:52:01.171Z,57.36
2023-03-22T00:53:01.160Z,52.37
2023-03-22T00:54:01.160Z,51.08
2023-03-22T00:55:01.156Z,62.68
2023-03-22T00:56:01.140Z,52.69
2023-03-22T00:57:01.127Z,65.58
2023-03-22T00:58:01.124Z,64.78
2023-03-22T00:59:01.109Z,53.66
2023-03-22T01:00:01.115Z,50.92
2023-03-22T01:01:01.129Z,62.84
2023-03-22T01:02:01.106Z,63.16
2023-03-22T01:03:01.090Z,49.31
2023-03-22T01:04:01.126Z,51.08
2023-03-22T01:05:01.074Z,60.59
2023-03-22T01:06:01.104Z,62.84
2023-03-22T01:07:01.061Z,59.62
2023-03-22T01:08:01.049Z,57.52
2023-03-22T01:09:01.735Z,47.86
2023-03-22T01:10:01.026Z,58.49
2023-03-22T01:11:01.044Z,72.03
2023-03-22T01:12:01.036Z,64.29
2023-03-22T01:13:01.029Z,64.78
2023-03-22T01:14:00.993Z,65.42
2023-03-22T01:15:00.998Z,58.17
2023-03-22T01:16:00.995Z,60.91
2023-03-22T01:17:00.980Z,50.11
2023-03-22T01:18:00.984Z,50.27
2023-03-22T01:19:00.980Z,58.17
2023-03-22T01:20:00.985Z,61.07
2023-03-22T01:21:00.978Z,65.74
2023-03-22T01:22:00.949Z,53.50
2023-03-22T01:23:00.941Z,69.61
2023-03-22T01:24:00.931Z,58.65
2023-03-22T01:25:00.918Z,63.97
2023-03-22T01:26:00.914Z,70.25
2023-03-22T01:27:00.905Z,59.78
2023-03-22T01:28:00.899Z,53.98
2023-03-22T01:29:00.887Z,51.40
2023-03-22T01:30:00.868Z,62.04
2023-03-22T01:31:00.881Z,57.36
2023-03-22T01:32:00.852Z,62.36
2023-03-22T01:33:00.869Z,64.61
2023-03-22T01:34:00.840Z,71.54
2023-03-22T01:35:00.845Z,68.16
2023-03-22T01:36:00.869Z,65.74
2023-03-22T01:37:00.829Z,67.35
2023-03-22T01:38:00.814Z,70.09
2023-03-22T01:39:00.811Z,49.95
2023-03-22T01:40:00.808Z,46.25
2023-03-22T01:41:00.804Z,47.53
2023-03-22T01:42:00.787Z,46.89
2023-03-22T01:43:00.773Z,46.57
2023-03-22T01:44:00.803Z,69.93
2023-03-22T01:45:00.794Z,58.33
2023-03-22T01:46:00.916Z,49.47
2023-03-22T01:47:00.767Z,65.10
2023-03-22T01:48:00.773Z,57.20
2023-03-22T01:49:00.785Z,47.70
2023-03-22T01:50:00.740Z,57.36
2023-03-22T01:51:00.727Z,56.40
2023-03-22T01:52:00.701Z,56.88
2023-03-22T01:53:00.695Z,60.10
2023-03-22T01:54:00.685Z,60.10
2023-03-22T01:55:00.695Z,47.37
2023-03-22T01:56:00.707Z,47.05
2023-03-22T01:57:00.680Z,57.20
2023-03-22T01:58:00.668Z,57.52
2023-03-22T01:59:00.667Z,65.26
2023-03-22T02:00:00.647Z,59.14
2023-03-22T02:01:00.738Z,58.97
2023-03-22T02:02:00.636Z,60.10
2023-03-22T02:03:00.776Z,48.82
2023-03-22T02:04:00.626Z,65.58
2023-03-22T02:05:00.627Z,53.66
2023-03-22T02:06:00.637Z,47.86
2023-03-22T02:07:00.611Z,47.21
2023-03-22T02:08:00.586Z,70.58
2023-03-22T02:09:00.581Z,63.00
2023-03-22T02:10:00.585Z,61.71
2023-03-22T02:11:00.585Z,55.75
2023-03-22T02:12:00.577Z,61.55
2023-03-22T02:13:00.553Z,68.48
2023-03-22T02:14:00.540Z,61.23
2023-03-22T02:15:00.526Z,60.10
2023-03-22T02:16:00.572Z,61.55
2023-03-22T02:17:00.514Z,61.23
2023-03-22T02:18:00.510Z,60.10
2023-03-22T02:19:00.514Z,58.49
2023-03-22T02:20:00.495Z,66.39
2023-03-22T02:21:02.411Z,63.49
2023-03-22T02:22:01.475Z,59.46
2023-03-22T02:23:00.479Z,62.68
2023-03-22T02:24:00.465Z,61.87
2023-03-22T02:25:00.455Z,61.07
2023-03-22T02:26:00.766Z,62.36
2023-03-22T02:27:00.458Z,64.45
2023-03-22T02:28:00.436Z,62.84
2023-03-22T02:29:00.424Z,63.49
2023-03-22T02:30:00.411Z,61.23
2023-03-22T02:31:00.454Z,51.08
2023-03-22T02:32:00.416Z,54.30
2023-03-22T02:33:00.400Z,67.19
2023-03-22T02:34:00.400Z,61.71
2023-03-22T02:35:00.378Z,67.51
2023-03-22T02:36:00.393Z,60.26
2023-03-22T02:37:00.354Z,62.36
2023-03-22T02:38:00.349Z,58.01
2023-03-22T02:39:00.355Z,54.79
2023-03-22T02:40:00.349Z,55.11
2023-03-22T02:41:00.362Z,59.94
2023-03-22T02:42:00.322Z,61.39
2023-03-22T02:43:00.315Z,61.55
2023-03-22T02:44:01.312Z,62.36
2023-03-22T02:45:00.291Z,66.23
2023-03-22T02:46:00.293Z,62.68
2023-03-22T02:47:00.358Z,58.81
2023-03-22T02:48:00.301Z,61.39
2023-03-22T02:49:00.265Z,57.04
2023-03-22T02:50:00.263Z,72.83
2023-03-22T02:51:00.251Z,65.42
2023-03-22T02:52:00.242Z,61.07
2023-03-22T02:53:00.232Z,47.86
2023-03-22T02:54:00.216Z,62.68
2023-03-22T02:55:00.231Z,47.53
2023-03-22T02:56:00.214Z,60.10
2023-03-22T02:57:00.212Z,59.14
2023-03-22T02:58:00.205Z,62.84
2023-03-22T02:59:00.205Z,63.65
2023-03-22T03:00:00.207Z,69.29
2023-03-22T03:01:00.183Z,60.26
2023-03-22T03:02:00.300Z,59.62
2023-03-22T03:03:00.203Z,62.04
2023-03-22T03:04:00.203Z,62.04
2023-03-22T03:05:00.153Z,73.32
2023-03-22T03:06:00.134Z,57.85
2023-03-22T03:07:00.168Z,51.40
2023-03-22T03:08:00.126Z,58.97
2023-03-22T03:09:00.110Z,59.62
2023-03-22T03:10:00.134Z,68.64
2023-03-22T03:11:00.099Z,55.43
2023-03-22T03:12:00.125Z,62.04
2023-03-22T03:13:00.135Z,68.80
2023-03-22T03:14:00.113Z,59.62
2023-03-22T03:15:00.060Z,66.39
2023-03-22T03:16:00.070Z,63.00
2023-03-22T03:17:00.045Z,58.65
2023-03-22T03:18:00.038Z,58.17
2023-03-22T03:19:00.051Z,66.55
2023-03-22T03:20:00.026Z,59.46
2023-03-22T03:21:00.010Z,58.97
2023-03-22T03:22:00.003Z,60.10
2023-03-22T03:22:59.992Z,71.06
2023-03-22T03:23:59.997Z,60.59
2023-03-22T03:24:59.974Z,67.35
2023-03-22T03:25:59.982Z,66.55
2023-03-22T03:26:59.968Z,61.07
2023-03-22T03:27:59.954Z,55.91
2023-03-22T03:28:59.956Z,65.10
2023-03-22T03:29:59.938Z,61.39
2023-03-22T03:30:59.938Z,60.91
2023-03-22T03:32:00.021Z,62.04
2023-03-22T03:32:59.923Z,61.23
2023-03-22T03:33:59.914Z,63.81
2023-03-22T03:34:59.897Z,64.45
2023-03-22T03:35:59.891Z,63.97
2023-03-22T03:36:59.892Z,65.42
2023-03-22T03:37:59.883Z,65.10
2023-03-22T03:38:59.907Z,65.90
2023-03-22T03:39:59.868Z,65.42
2023-03-22T03:40:59.856Z,65.26
2023-03-22T03:41:59.851Z,68.00
2023-03-22T03:42:59.848Z,62.36
2023-03-22T03:43:59.849Z,62.84
2023-03-22T03:44:59.830Z,69.61
2023-03-22T03:45:59.937Z,60.75
2023-03-22T03:46:59.822Z,63.16
2023-03-22T03:47:59.817Z,61.55
2023-03-22T03:48:59.797Z,61.87
2023-03-22T03:49:59.814Z,64.29
2023-03-22T03:51:00.776Z,70.42
2023-03-22T03:52:00.779Z,60.91
2023-03-22T03:52:59.779Z,65.10
2023-03-22T03:53:59.770Z,68.96
2023-03-22T03:54:59.758Z,66.71
2023-03-22T03:55:59.761Z,65.90
2023-03-22T03:57:00.197Z,66.39
2023-03-22T03:57:59.757Z,64.45
2023-03-22T03:58:59.732Z,66.87
2023-03-22T03:59:59.733Z,63.65
2023-03-22T04:00:59.717Z,63.49
2023-03-22T04:01:59.728Z,65.90
2023-03-22T04:02:59.697Z,63.16
2023-03-22T04:03:59.728Z,70.42
2023-03-22T04:04:59.690Z,67.03
2023-03-22T04:05:59.671Z,65.74
2023-03-22T04:06:59.677Z,66.39
2023-03-22T04:07:59.679Z,64.94
2023-03-22T04:08:59.658Z,65.90
2023-03-22T04:09:59.651Z,65.10
2023-03-22T04:10:59.648Z,71.38
2023-03-22T04:11:59.628Z,65.58
2023-03-22T04:12:59.615Z,72.99
2023-03-22T04:13:59.615Z,67.35
2023-03-22T04:14:59.623Z,63.16
2023-03-22T04:15:59.583Z,70.90
2023-03-22T04:17:00.659Z,72.99
2023-03-22T04:17:59.588Z,63.81
2023-03-22T04:18:59.586Z,64.78
2023-03-22T04:19:59.568Z,67.19
2023-03-22T04:20:59.567Z,69.29
2023-03-22T04:21:59.581Z,72.51
2023-03-22T04:22:59.557Z,73.64
2023-03-22T04:23:59.549Z,62.36
2023-03-22T04:24:59.530Z,64.29
2023-03-22T04:25:59.527Z,63.97
2023-03-22T04:26:59.538Z,63.33
2023-03-22T04:27:59.519Z,64.13
2023-03-22T04:28:59.512Z,64.13
2023-03-22T04:29:59.522Z,66.39
2023-03-22T04:30:59.516Z,64.29
2023-03-22T04:31:59.472Z,64.78
2023-03-22T04:32:59.473Z,65.74
2023-03-22T04:33:59.460Z,68.80
2023-03-22T04:34:59.453Z,67.51
2023-03-22T04:35:59.446Z,70.90
2023-03-22T04:36:59.433Z,72.51
2023-03-22T04:37:59.464Z,70.74
2023-03-22T04:38:59.414Z,77.18
2023-03-22T04:39:59.416Z,64.61
2023-03-22T04:40:59.413Z,66.87
2023-03-22T04:41:59.381Z,63.97
2023-03-22T04:42:59.394Z,63.65
2023-03-22T04:43:59.383Z,72.83
2023-03-22T04:44:59.379Z,70.09
2023-03-22T04:45:59.413Z,69.77
2023-03-22T04:46:59.373Z,60.26
2023-03-22T04:47:59.404Z,67.35
2023-03-22T04:48:59.327Z,66.23
2023-03-22T04:49:59.326Z,81.05
2023-03-22T04:50:59.337Z,70.90
2023-03-22T04:51:59.318Z,68.96
2023-03-22T04:52:59.298Z,72.35
2023-03-22T04:53:59.297Z,69.93
2023-03-22T04:54:59.294Z,70.09
2023-03-22T04:55:59.286Z,65.42
2023-03-22T04:56:59.275Z,72.99
2023-03-22T04:57:59.257Z,72.03
2023-03-22T04:58:59.256Z,67.03
2023-03-22T04:59:59.238Z,65.10
2023-03-22T05:00:59.778Z,72.03
2023-03-22T05:01:59.331Z,68.64
2023-03-22T05:02:59.293Z,70.09
2023-03-22T05:03:59.212Z,67.84
2023-03-22T05:04:59.213Z,73.15
2023-03-22T05:05:59.207Z,68.96
2023-03-22T05:06:59.211Z,69.61
2023-03-22T05:07:59.178Z,70.90
2023-03-22T05:09:00.166Z,68.48
2023-03-22T05:09:59.166Z,66.71
2023-03-22T05:10:59.156Z,67.03
2023-03-22T05:11:59.159Z,64.61
2023-03-22T05:12:59.146Z,68.96
2023-03-22T05:13:59.137Z,71.22
2023-03-22T05:14:59.128Z,71.38
2023-03-22T05:15:59.209Z,66.23
2023-03-22T05:16:59.112Z,69.45
2023-03-22T05:17:59.103Z,66.06
2023-03-22T05:18:59.103Z,79.60
2023-03-22T05:19:59.082Z,69.29
2023-03-22T05:20:59.088Z,73.15
2023-03-22T05:21:59.068Z,70.58
2023-03-22T05:22:59.073Z,66.06
2023-03-22T05:23:59.060Z,68.80
2023-03-22T05:24:59.048Z,72.67
2023-03-22T05:25:59.042Z,70.42
2023-03-22T05:26:59.043Z,72.35
2023-03-22T05:27:59.036Z,68.00
2023-03-22T05:28:59.048Z,68.48
2023-03-22T05:29:59.019Z,70.90
2023-03-22T05:30:59.008Z,69.45
2023-03-22T05:31:58.990Z,68.80
2023-03-22T05:32:58.997Z,70.58
2023-03-22T05:33:58.978Z,69.13
2023-03-22T05:34:58.976Z,72.99
2023-03-22T05:35:59.035Z,72.51
2023-03-22T05:36:58.954Z,71.06
2023-03-22T05:37:58.966Z,72.03
2023-03-22T05:38:58.951Z,69.45
2023-03-22T05:39:58.964Z,69.93
2023-03-22T05:40:58.940Z,71.22
2023-03-22T05:41:58.918Z,67.19
2023-03-22T05:42:58.917Z,66.71
2023-03-22T05:43:58.906Z,70.90
2023-03-22T05:44:58.905Z,67.35
2023-03-22T05:45:58.895Z,66.71
2023-03-22T05:46:58.977Z,69.29
2023-03-22T05:47:58.933Z,74.12
2023-03-22T05:48:58.881Z,72.03
2023-03-22T05:49:59.789Z,71.38
2023-03-22T05:50:58.849Z,73.80
2023-03-22T05:51:58.855Z,68.96
2023-03-22T05:52:58.842Z,70.42
2023-03-22T05:53:58.832Z,68.80
2023-03-22T05:54:58.822Z,77.50
2023-03-22T05:55:58.834Z,71.70
2023-03-22T05:56:58.835Z,72.51
2023-03-22T05:57:58.820Z,69.93
2023-03-22T05:58:58.793Z,72.99
2023-03-22T05:59:58.804Z,68.32
2023-03-22T06:00:58.793Z,74.28
2023-03-22T06:01:58.844Z,72.51
2023-03-22T06:02:58.829Z,76.54
2023-03-22T06:03:58.759Z,76.70
2023-03-22T06:04:58.764Z,73.48
2023-03-22T06:05:58.740Z,69.93
2023-03-22T06:06:58.749Z,71.87
2023-03-22T06:07:58.734Z,70.74
2023-03-22T06:09:10.577Z,70.09
2023-03-22T06:10:00.706Z,73.96
2023-03-22T06:10:58.716Z,70.90
2023-03-22T06:11:58.721Z,69.77
2023-03-22T06:12:58.688Z,73.80
2023-03-22T06:13:58.685Z,71.38
2023-03-22T06:14:59.308Z,70.58
2023-03-22T06:15:58.761Z,77.50
2023-03-22T06:16:58.675Z,73.32
2023-03-22T06:17:58.666Z,73.48
2023-03-22T06:18:58.646Z,70.09
2023-03-22T06:19:58.673Z,70.25
2023-03-22T06:20:58.628Z,74.28
2023-03-22T06:21:58.622Z,71.06
2023-03-22T06:22:58.627Z,73.32
2023-03-22T06:23:58.612Z,72.03
2023-03-22T06:24:58.618Z,77.67
2023-03-22T06:25:58.594Z,75.57
2023-03-22T06:26:58.593Z,71.70
2023-03-22T06:27:58.594Z,72.51
2023-03-22T06:28:58.568Z,75.57
2023-03-22T06:29:59.337Z,70.90
2023-03-22T06:30:58.579Z,70.42
2023-03-22T06:31:59.305Z,72.03
2023-03-22T06:32:58.543Z,72.67
2023-03-22T06:33:58.523Z,71.06
2023-03-22T06:34:58.532Z,70.90
2023-03-22T06:35:58.533Z,71.70
2023-03-22T06:36:58.498Z,74.60
2023-03-22T06:37:58.493Z,76.05
2023-03-22T06:38:58.483Z,72.99
2023-03-22T06:39:58.501Z,71.87
2023-03-22T06:40:58.465Z,72.19
2023-03-22T06:41:58.464Z,70.25
2023-03-22T06:42:59.814Z,72.35
2023-03-22T06:43:58.446Z,71.38
2023-03-22T06:44:59.233Z,72.03
2023-03-22T06:45:58.558Z,72.83
2023-03-22T06:46:58.431Z,72.03
2023-03-22T06:47:58.434Z,69.93
2023-03-22T06:48:58.405Z,68.96
2023-03-22T06:49:58.386Z,69.45
2023-03-22T06:50:58.386Z,73.96
2023-03-22T06:51:58.376Z,73.32
2023-03-22T06:52:58.377Z,71.06
2023-03-22T06:53:58.609Z,71.38
2023-03-22T06:54:58.384Z,71.70
2023-03-22T06:55:58.369Z,73.15
2023-03-22T06:56:58.413Z,72.19
2023-03-22T06:57:58.334Z,75.09
2023-03-22T06:58:58.385Z,72.51
2023-03-22T06:59:58.356Z,73.80
2023-03-22T07:00:58.372Z,70.90
2023-03-22T07:01:58.287Z,70.09
2023-03-22T07:02:58.815Z,72.83
2023-03-22T07:03:58.296Z,73.15
2023-03-22T07:04:58.311Z,69.29
2023-03-22T07:05:58.268Z,70.42
2023-03-22T07:06:59.247Z,70.74
2023-03-22T07:07:59.245Z,73.64
2023-03-22T07:08:58.261Z,77.02
2023-03-22T07:09:58.240Z,78.15
2023-03-22T07:10:58.229Z,73.15
2023-03-22T07:11:58.239Z,71.54
2023-03-22T07:12:58.843Z,71.06
2023-03-22T07:13:58.217Z,70.42
2023-03-22T07:14:58.200Z,74.77
2023-03-22T07:15:58.274Z,75.89
2023-03-22T07:16:58.751Z,68.64
2023-03-22T07:17:58.160Z,77.02
2023-03-22T07:18:58.160Z,73.96
2023-03-22T07:19:58.153Z,73.80
2023-03-22T07:20:58.146Z,73.96
2023-03-22T07:21:58.139Z,73.64
2023-03-22T07:22:58.141Z,70.90
2023-03-22T07:23:58.186Z,69.29
2023-03-22T07:25:00.603Z,71.54
2023-03-22T07:25:59.112Z,70.09
2023-03-22T07:26:58.177Z,70.74
2023-03-22T07:27:58.820Z,71.06
2023-03-22T07:28:58.091Z,70.25
2023-03-22T07:29:58.177Z,70.58
2023-03-22T07:30:58.178Z,70.90
2023-03-22T07:31:58.987Z,79.28
2023-03-22T07:32:58.038Z,68.80
2023-03-22T07:33:59.058Z,69.29
2023-03-22T07:34:58.042Z,69.93
2023-03-22T07:35:58.070Z,72.67
2023-03-22T07:36:58.038Z,69.93
2023-03-22T07:37:58.047Z,74.44
2023-03-22T07:38:58.076Z,69.13
2023-03-22T07:39:57.996Z,68.00
2023-03-22T07:40:58.038Z,68.48
2023-03-22T07:41:58.086Z,67.68
2023-03-22T07:42:58.014Z,67.03
2023-03-22T07:44:07.943Z,84.27
2023-03-22T07:45:00.007Z,70.09
2023-03-22T07:45:57.972Z,71.70
2023-03-22T07:46:58.064Z,70.09
2023-03-22T07:47:58.002Z,81.21
2023-03-22T07:48:57.991Z,92.81
2023-03-22T07:49:57.955Z,70.58
2023-03-22T07:50:57.922Z,73.96
2023-03-22T07:51:57.915Z,75.09
2023-03-22T07:52:57.912Z,73.32
2023-03-22T07:53:58.940Z,72.51
2023-03-22T07:54:57.888Z,73.15
2023-03-22T07:55:57.896Z,71.87
2023-03-22T07:56:57.888Z,69.77
2023-03-22T07:57:57.877Z,71.22
2023-03-22T07:58:57.909Z,71.38
2023-03-22T07:59:57.882Z,68.80
2023-03-22T08:00:57.850Z,71.87
2023-03-22T08:01:57.904Z,69.77
2023-03-22T08:02:57.897Z,69.45
2023-03-22T08:03:57.886Z,69.77
2023-03-22T08:04:57.822Z,75.57
2023-03-22T08:05:57.808Z,69.45
2023-03-22T08:06:57.805Z,69.45
2023-03-22T08:07:57.827Z,70.09
2023-03-22T08:08:57.805Z,66.55
2023-03-22T08:09:58.428Z,70.58
2023-03-22T08:10:58.768Z,68.16
2023-03-22T08:11:57.790Z,70.90
2023-03-22T08:12:57.762Z,67.84
2023-03-22T08:13:57.786Z,69.61
2023-03-22T08:14:57.759Z,69.13
2023-03-22T08:15:58.420Z,71.87
2023-03-22T08:16:58.718Z,69.13
2023-03-22T08:17:57.722Z,73.80
2023-03-22T08:18:57.781Z,71.06
2023-03-22T08:19:57.713Z,68.96
2023-03-22T08:20:57.719Z,72.19
2023-03-22T08:21:57.712Z,76.22
2023-03-22T08:22:57.711Z,68.32
2023-03-22T08:23:57.689Z,71.70
2023-03-22T08:24:57.664Z,69.93
2023-03-22T08:25:57.668Z,69.61
2023-03-22T08:26:57.712Z,71.06
2023-03-22T08:27:57.647Z,71.38
2023-03-22T08:28:57.819Z,68.16
2023-03-22T08:29:57.652Z,68.32
2023-03-22T08:30:57.645Z,68.64
2023-03-22T08:31:57.710Z,72.83
2023-03-22T08:32:57.670Z,68.80
2023-03-22T08:33:57.602Z,72.67
2023-03-22T08:34:58.278Z,70.09
2023-03-22T08:35:57.618Z,72.83
2023-03-22T08:36:57.592Z,71.06
2023-03-22T08:37:58.789Z,72.51
2023-03-22T08:38:57.574Z,71.70
2023-03-22T08:39:57.612Z,71.38
2023-03-22T08:40:58.382Z,70.25
2023-03-22T08:41:57.543Z,68.80
2023-03-22T08:42:58.367Z,69.13
2023-03-22T08:43:57.560Z,72.35
2023-03-22T08:44:57.534Z,69.13
2023-03-22T08:45:57.646Z,69.77
2023-03-22T08:46:57.518Z,70.42
2023-03-22T08:47:57.575Z,69.13
2023-03-22T08:48:57.492Z,68.64
2023-03-22T08:49:57.471Z,68.96
2023-03-22T08:50:57.513Z,68.80
2023-03-22T08:51:57.490Z,71.38
2023-03-22T08:52:57.910Z,68.64
2023-03-22T08:53:57.487Z,72.19
2023-03-22T08:54:58.228Z,68.80
2023-03-22T08:55:57.442Z,68.48
2023-03-22T08:56:57.411Z,69.29
2023-03-22T08:57:58.416Z,68.00
2023-03-22T08:58:57.593Z,72.03
2023-03-22T08:59:57.450Z,71.06
2023-03-22T09:00:57.585Z,70.58
2023-03-22T09:01:57.506Z,68.48
2023-03-22T09:02:57.486Z,71.06
2023-03-22T09:03:57.442Z,73.64
2023-03-22T09:04:57.646Z,70.25
2023-03-22T09:05:57.391Z,68.16
2023-03-22T09:06:57.345Z,70.74
2023-03-22T09:08:02.564Z,68.96
2023-03-22T09:08:59.328Z,68.96
2023-03-22T09:09:57.916Z,69.29
2023-03-22T09:10:57.925Z,70.25
2023-03-22T09:11:57.316Z,69.93
2023-03-22T09:12:57.303Z,67.19
2023-03-22T09:13:58.873Z,67.03
2023-03-22T09:14:57.305Z,71.22
2023-03-22T09:15:58.270Z,68.32
2023-03-22T09:16:57.254Z,68.96
2023-03-22T09:17:57.250Z,71.54
2023-03-22T09:18:57.423Z,76.70
2023-03-22T09:20:11.143Z,70.90
2023-03-22T09:20:59.237Z,73.80
2023-03-22T09:21:57.888Z,72.03
2023-03-22T09:22:57.243Z,71.54
2023-03-22T09:23:57.247Z,70.58
2023-03-22T09:24:57.260Z,72.35
2023-03-22T09:25:58.788Z,70.42
2023-03-22T09:26:58.214Z,68.32
2023-03-22T09:27:57.170Z,68.00
2023-03-22T09:28:57.173Z,85.24
2023-03-22T09:29:57.199Z,68.16
2023-03-22T09:30:57.205Z,71.06
2023-03-22T09:31:57.142Z,75.41
2023-03-22T09:32:57.142Z,69.61
2023-03-22T09:33:57.156Z,71.06
2023-03-22T09:34:57.148Z,71.06
2023-03-22T09:35:57.170Z,71.70
2023-03-22T09:36:58.500Z,72.51
2023-03-22T09:37:58.104Z,72.19
2023-03-22T09:38:57.081Z,66.55
2023-03-22T09:39:57.066Z,68.48
2023-03-22T09:40:57.052Z,69.45
2023-03-22T09:41:57.054Z,68.00
2023-03-22T09:42:57.871Z,69.93
2023-03-22T09:43:59.883Z,70.09
2023-03-22T09:44:57.063Z,69.13
2023-03-22T09:45:57.091Z,70.25
2023-03-22T09:46:57.029Z,70.58
2023-03-22T09:47:57.859Z,70.09
2023-03-22T09:48:57.799Z,71.06
2023-03-22T09:49:57.045Z,70.25
2023-03-22T09:50:57.955Z,73.15
2023-03-22T09:51:56.983Z,70.58
2023-03-22T09:52:56.980Z,69.77
2023-03-22T09:53:56.967Z,72.67
2023-03-22T09:54:56.975Z,73.80
2023-03-22T09:55:57.971Z,71.22
2023-03-22T09:56:56.997Z,70.42
2023-03-22T09:57:56.974Z,68.64
2023-03-22T09:58:56.952Z,70.09
2023-03-22T09:59:56.914Z,69.61
2023-03-22T10:00:57.040Z,76.54
2023-03-22T10:01:57.223Z,69.93
2023-03-22T10:02:56.888Z,71.54
2023-03-22T10:03:56.890Z,74.93
2023-03-22T10:04:57.403Z,73.64
2023-03-22T10:05:57.429Z,75.41
2023-03-22T10:06:56.886Z,68.32
2023-03-22T10:07:56.854Z,68.16
2023-03-22T10:08:56.846Z,67.03
2023-03-22T10:09:56.846Z,69.61
2023-03-22T10:10:56.830Z,66.87
2023-03-22T10:11:56.920Z,67.03
2023-03-22T10:12:56.846Z,74.93
2023-03-22T10:13:56.833Z,68.48
2023-03-22T10:14:56.805Z,67.84
2023-03-22T10:15:56.816Z,69.77
2023-03-22T10:16:56.794Z,71.06
2023-03-22T10:17:56.787Z,72.51
2023-03-22T10:18:57.342Z,67.84
2023-03-22T10:19:56.795Z,72.19
2023-03-22T10:20:56.743Z,75.89
2023-03-22T10:21:56.749Z,67.51
2023-03-22T10:22:56.752Z,66.71
2023-03-22T10:23:56.756Z,68.48
2023-03-22T10:24:56.732Z,67.68
2023-03-22T10:25:56.735Z,70.42
2023-03-22T10:26:56.732Z,68.96
2023-03-22T10:27:58.938Z,68.96
2023-03-22T10:28:57.683Z,71.38
2023-03-22T10:29:56.701Z,68.00
2023-03-22T10:30:56.703Z,70.74
2023-03-22T10:31:56.762Z,67.35
2023-03-22T10:32:58.100Z,72.03
2023-03-22T10:33:57.682Z,65.42
2023-03-22T10:34:56.676Z,73.48
2023-03-22T10:35:56.679Z,73.32
2023-03-22T10:36:56.688Z,71.70
2023-03-22T10:37:56.624Z,74.60
2023-03-22T10:38:57.336Z,69.77
2023-03-22T10:39:56.619Z,73.48
2023-03-22T10:40:56.699Z,72.35
2023-03-22T10:41:58.046Z,68.48
2023-03-22T10:42:57.599Z,69.45
2023-03-22T10:43:56.586Z,66.39
2023-03-22T10:44:56.612Z,67.35
2023-03-22T10:45:56.576Z,67.35
2023-03-22T10:46:56.637Z,68.64
2023-03-22T10:47:56.583Z,71.54
2023-03-22T10:48:56.564Z,67.84
2023-03-22T10:49:56.613Z,68.64
2023-03-22T10:50:56.559Z,71.22
2023-03-22T10:51:56.522Z,67.51
2023-03-22T10:52:56.503Z,66.87
2023-03-22T10:53:56.506Z,67.51
2023-03-22T10:55:00.160Z,68.32
2023-03-22T10:55:56.503Z,69.61
2023-03-22T10:56:56.527Z,67.35
2023-03-22T10:57:56.503Z,72.35
2023-03-22T10:58:56.446Z,67.84
2023-03-22T10:59:56.466Z,68.80
2023-03-22T11:00:56.612Z,71.54
2023-03-22T11:01:57.675Z,69.13
2023-03-22T11:02:56.498Z,68.80
2023-03-22T11:03:56.460Z,67.51
2023-03-22T11:04:56.420Z,70.74
2023-03-22T11:05:56.420Z,69.13
2023-03-22T11:06:56.594Z,69.29
2023-03-22T11:07:57.392Z,67.19
2023-03-22T11:08:56.432Z,68.64
2023-03-22T11:09:57.399Z,73.32
2023-03-22T11:10:56.454Z,69.13
2023-03-22T11:11:56.440Z,71.22
2023-03-22T11:12:56.360Z,66.23
2023-03-22T11:13:56.397Z,67.51
2023-03-22T11:14:56.340Z,72.35
2023-03-22T11:15:57.840Z,68.80
2023-03-22T11:16:56.343Z,70.25
2023-03-22T11:17:56.345Z,73.15
2023-03-22T11:18:56.335Z,74.44
2023-03-22T11:19:56.339Z,69.77
2023-03-22T11:20:56.289Z,69.13
2023-03-22T11:21:56.298Z,69.13
2023-03-22T11:22:56.290Z,71.06
2023-03-22T11:23:56.286Z,69.61
2023-03-22T11:24:58.136Z,73.15
2023-03-22T11:25:56.262Z,70.42
2023-03-22T11:26:56.908Z,71.06
2023-03-22T11:27:56.258Z,71.22
2023-03-22T11:28:57.245Z,71.06
2023-03-22T11:29:56.221Z,69.61
2023-03-22T11:30:56.231Z,69.61
2023-03-22T11:31:56.522Z,70.09
2023-03-22T11:32:56.255Z,69.29
2023-03-22T11:33:56.184Z,72.67
2023-03-22T11:34:56.192Z,68.48
2023-03-22T11:35:56.241Z,70.90
2023-03-22T11:36:57.254Z,91.04
2023-03-22T11:37:56.174Z,70.58
2023-03-22T11:38:56.247Z,69.45
2023-03-22T11:39:56.450Z,71.70
2023-03-22T11:40:56.188Z,71.06
2023-03-22T11:41:56.133Z,70.25
2023-03-22T11:42:56.173Z,66.23
2023-03-22T11:43:56.844Z,68.00
2023-03-22T11:44:57.928Z,68.80
2023-03-22T11:45:56.149Z,69.61
2023-03-22T11:46:56.097Z,70.09
2023-03-22T11:47:56.254Z,68.32
2023-03-22T11:48:56.621Z,67.03
2023-03-22T11:49:56.047Z,68.48
2023-03-22T11:50:56.056Z,70.58
2023-03-22T11:51:56.066Z,70.74
2023-03-22T11:52:56.025Z,73.32
2023-03-22T11:53:56.019Z,70.90
2023-03-22T11:54:56.009Z,71.54
2023-03-22T11:55:56.039Z,72.03
2023-03-22T11:56:56.037Z,69.93
2023-03-22T11:57:56.450Z,67.19
2023-03-22T11:58:56.346Z,66.23
2023-03-22T11:59:56.028Z,70.25
2023-03-22T12:00:56.037Z,69.77
2023-03-22T12:01:58.052Z,69.45
2023-03-22T12:02:56.485Z,70.09
2023-03-22T12:03:56.149Z,70.25
2023-03-22T12:04:56.138Z,74.93
2023-03-22T12:05:56.461Z,68.16
2023-03-22T12:06:56.862Z,71.54
2023-03-22T12:07:55.934Z,68.48
2023-03-22T12:08:56.859Z,68.00
2023-03-22T12:09:56.561Z,71.06
2023-03-22T12:10:55.898Z,70.74
2023-03-22T12:11:55.916Z,74.28
2023-03-22T12:12:55.881Z,71.06
2023-03-22T12:13:55.863Z,71.06
2023-03-22T12:14:55.882Z,65.74
2023-03-22T12:15:56.529Z,66.87
2023-03-22T12:16:55.833Z,72.35
2023-03-22T12:17:55.854Z,73.64
2023-03-22T12:18:56.815Z,71.06
2023-03-22T12:19:55.810Z,73.48
2023-03-22T12:20:55.817Z,72.67
2023-03-22T12:21:55.789Z,73.32
2023-03-22T12:22:55.799Z,69.45
2023-03-22T12:23:55.811Z,74.28
2023-03-22T12:24:56.302Z,69.61
2023-03-22T12:25:55.781Z,70.42
2023-03-22T12:26:55.797Z,70.09
2023-03-22T12:27:55.886Z,85.72
2023-03-22T12:28:55.787Z,71.38
2023-03-22T12:29:56.661Z,65.58
2023-03-22T12:30:55.773Z,65.58
2023-03-22T12:31:56.411Z,77.99
2023-03-22T12:32:56.894Z,96.68
2023-03-22T12:33:56.385Z,69.93
2023-03-22T12:35:09.220Z,66.71
2023-03-22T12:35:56.864Z,71.87
2023-03-22T12:36:56.488Z,69.77
2023-03-22T12:37:55.756Z,69.29
2023-03-22T12:38:56.731Z,71.22
2023-03-22T12:39:55.710Z,70.90
2023-03-22T12:40:55.808Z,72.83
2023-03-22T12:41:55.639Z,70.09
2023-03-22T12:42:58.923Z,67.51
2023-03-22T12:43:58.312Z,69.61
2023-03-22T12:45:04.568Z,67.03
2023-03-22T12:45:58.517Z,70.09
2023-03-22T12:46:55.719Z,68.48
2023-03-22T12:47:55.725Z,71.06
2023-03-22T12:48:55.972Z,67.03
2023-03-22T12:49:55.690Z,70.74
2023-03-22T12:50:57.052Z,68.00
2023-03-22T12:51:56.528Z,67.35
2023-03-22T12:52:57.357Z,68.48
2023-03-22T12:53:56.661Z,73.64