createdAt,value
2019-01-12T00:01:31.953Z,6.30
2019-01-12T00:04:57.577Z,6.40
2019-01-12T00:08:23.612Z,6.40
2019-01-12T00:11:49.234Z,6.40
2019-01-12T00:15:14.872Z,6.40
2019-01-12T00:18:40.531Z,6.30
2019-01-12T00:22:06.398Z,6.40
2019-01-12T00:25:32.022Z,6.30
2019-01-12T00:28:57.607Z,6.30
2019-01-12T00:32:23.191Z,6.30
2019-01-12T00:35:48.769Z,6.30
2019-01-12T00:39:14.329Z,6.20
2019-01-12T00:42:40.254Z,6.20
2019-01-12T00:46:05.950Z,6.20
2019-01-12T00:49:31.499Z,6.20
2019-01-12T00:52:57.025Z,6.20
2019-01-12T00:56:22.850Z,6.20
2019-01-12T00:59:48.690Z,6.20
2019-01-12T01:03:14.280Z,6.20
2019-01-12T01:06:39.873Z,6.20
2019-01-12T01:10:07.311Z,6.20
2019-01-12T01:13:32.895Z,6.20
2019-01-12T01:16:58.463Z,6.20
2019-01-12T01:20:24.018Z,6.20
2019-01-12T01:23:49.568Z,6.20
2019-01-12T01:27:15.128Z,6.20
2019-01-12T01:30:40.673Z,6.20
2019-01-12T01:34:06.248Z,6.20
2019-01-12T01:37:31.794Z,6.20
2019-01-12T01:40:57.304Z,6.20
2019-01-12T01:44:22.878Z,6.20
2019-01-12T01:47:48.424Z,6.20
2019-01-12T01:51:13.967Z,6.20
2019-01-12T01:54:39.503Z,6.20
2019-01-12T01:58:05.023Z,6.20
2019-01-12T02:01:30.601Z,6.20
2019-01-12T02:04:56.155Z,6.20
2019-01-12T02:08:21.698Z,6.20
2019-01-12T02:11:47.245Z,6.20
2019-01-12T02:15:13.206Z,6.20
2019-01-12T02:18:38.719Z,6.20
2019-01-12T02:22:04.400Z,6.20
2019-01-12T02:25:29.953Z,6.10
2019-01-12T02:28:55.477Z,6.10
2019-01-12T02:32:21.309Z,6.20
2019-01-12T02:35:46.851Z,6.20
2019-01-12T02:39:12.407Z,6.20
2019-01-12T02:42:37.930Z,6.20
2019-01-12T02:46:03.483Z,6.20
2019-01-12T02:49:29.010Z,6.20
2019-01-12T02:52:54.587Z,6.20
2019-01-12T02:56:20.118Z,6.20
2019-01-12T02:59:45.679Z,6.20
2019-01-12T03:03:11.190Z,6.20
2019-01-12T03:06:36.747Z,6.20
2019-01-12T03:10:02.291Z,6.20
2019-01-12T03:13:27.862Z,6.20
2019-01-12T03:16:53.393Z,6.20
2019-01-12T03:20:19.757Z,6.20
2019-01-12T03:23:45.306Z,6.20
2019-01-12T03:27:10.837Z,6.10
2019-01-12T03:30:36.893Z,6.10
2019-01-12T03:34:02.632Z,6.10
2019-01-12T03:37:28.205Z,6.20
2019-01-12T03:40:53.770Z,6.10
2019-01-12T03:44:19.294Z,6.10
2019-01-12T03:47:44.877Z,6.10
2019-01-12T03:51:10.393Z,6.10
2019-01-12T03:54:36.021Z,6.10
2019-01-12T03:58:01.598Z,6.00
2019-01-12T04:01:27.150Z,6.10
2019-01-12T04:04:52.695Z,6.00
2019-01-12T04:08:18.232Z,6.00
2019-01-12T04:11:44.055Z,6.00
2019-01-12T04:15:10.957Z,6.00
2019-01-12T04:18:36.531Z,6.00
2019-01-12T04:22:02.068Z,5.90
2019-01-12T04:25:33.717Z,5.90
2019-01-12T04:28:54.864Z,5.90
2019-01-12T04:32:20.396Z,5.90
2019-01-12T04:35:46.264Z,5.90
2019-01-12T04:39:11.811Z,5.90
2019-01-12T04:42:37.349Z,5.90
2019-01-12T04:46:02.913Z,5.90
2019-01-12T04:49:28.458Z,5.90
2019-01-12T04:52:54.069Z,5.90
2019-01-12T04:56:19.655Z,5.90
2019-01-12T04:59:45.496Z,5.90
2019-01-12T05:03:11.046Z,5.80
2019-01-12T05:06:36.868Z,5.80
2019-01-12T05:10:02.379Z,5.80
2019-01-12T05:13:27.935Z,5.80
2019-01-12T05:16:53.482Z,5.80
2019-01-12T05:20:21.421Z,5.70
2019-01-12T05:23:47.012Z,5.70
2019-01-12T05:27:12.822Z,5.70
2019-01-12T05:30:38.385Z,5.70
2019-01-12T05:34:04.049Z,5.70
2019-01-12T05:37:29.622Z,5.70
2019-01-12T05:40:55.364Z,5.70
2019-01-12T05:44:21.050Z,5.70
2019-01-12T05:47:46.561Z,5.70
2019-01-12T05:51:12.114Z,5.70
2019-01-12T05:54:37.658Z,5.70
2019-01-12T05:58:03.268Z,5.70
2019-01-12T06:01:28.811Z,5.70
2019-01-12T06:04:54.376Z,5.80
2019-01-12T06:08:19.999Z,5.80
2019-01-12T06:11:45.581Z,5.80
2019-01-12T06:15:11.672Z,5.80
2019-01-12T06:18:37.200Z,5.70
2019-01-12T06:22:02.738Z,5.80
2019-01-12T06:25:28.266Z,5.80
2019-01-12T06:28:53.801Z,5.80
2019-01-12T06:32:19.342Z,5.80
2019-01-12T06:35:44.874Z,5.80
2019-01-12T06:39:11.699Z,5.80
2019-01-12T06:42:37.236Z,5.80
2019-01-12T06:46:03.068Z,5.80
2019-01-12T06:49:28.576Z,5.80
2019-01-12T06:52:54.176Z,5.90
2019-01-12T06:56:19.756Z,5.80
2019-01-12T06:59:45.584Z,5.80
2019-01-12T07:03:11.096Z,5.80
2019-01-12T07:06:36.622Z,5.80
2019-01-12T07:10:02.445Z,5.80
2019-01-12T07:13:28.243Z,5.90
2019-01-12T07:16:53.751Z,5.90
2019-01-12T07:20:19.896Z,5.80
2019-01-12T07:23:45.400Z,5.80
2019-01-12T07:27:10.971Z,5.80
2019-01-12T07:30:36.799Z,5.80
2019-01-12T07:34:02.298Z,5.80
2019-01-12T07:37:27.846Z,5.80
2019-01-12T07:40:53.431Z,5.80
2019-01-12T07:44:18.978Z,5.80
2019-01-12T07:47:44.744Z,5.80
2019-01-12T07:51:10.393Z,5.80
2019-01-12T07:54:39.371Z,5.80
2019-01-12T07:58:04.991Z,5.80
2019-01-12T08:01:30.675Z,5.80
2019-01-12T08:04:57.487Z,5.90
2019-01-12T08:08:25.063Z,5.90
2019-01-12T08:11:50.901Z,5.90
2019-01-12T08:15:16.549Z,5.90
2019-01-12T08:18:42.060Z,5.90
2019-01-12T08:22:07.649Z,5.90
2019-01-12T08:25:33.199Z,6.00
2019-01-12T08:28:58.741Z,6.00
2019-01-12T08:32:24.272Z,5.90
2019-01-12T08:35:49.773Z,6.00
2019-01-12T08:39:15.284Z,6.00
2019-01-12T08:42:40.986Z,6.00
2019-01-12T08:46:06.673Z,6.10
2019-01-12T08:49:32.604Z,6.10
2019-01-12T08:52:58.151Z,6.10
2019-01-12T08:56:23.714Z,6.00
2019-01-12T08:59:49.262Z,6.00
2019-01-12T09:03:14.815Z,6.10
2019-01-12T09:06:40.532Z,6.10
2019-01-12T09:10:08.017Z,6.10
2019-01-12T09:13:33.554Z,6.20
2019-01-12T09:16:59.463Z,6.20
2019-01-12T09:20:25.003Z,6.30
2019-01-12T09:23:50.834Z,6.30
2019-01-12T09:27:16.328Z,6.30
2019-01-12T09:30:48.283Z,6.30
2019-01-12T09:34:09.438Z,6.30
2019-01-12T09:37:34.949Z,6.40
2019-01-12T09:41:00.895Z,6.50
2019-01-12T09:44:26.585Z,6.50
2019-01-12T09:47:52.555Z,6.50
2019-01-12T09:51:18.392Z,6.50
2019-01-12T09:54:43.980Z,6.50
2019-01-12T09:58:09.544Z,6.50
2019-01-12T10:01:35.163Z,6.40
2019-01-12T10:05:00.737Z,6.40
2019-01-12T10:08:26.463Z,6.50
2019-01-12T10:11:52.003Z,6.50
2019-01-12T10:15:17.649Z,6.50
2019-01-12T10:18:43.397Z,6.50
2019-01-12T10:22:08.965Z,6.50
2019-01-12T10:25:34.556Z,6.50
2019-01-12T10:29:00.115Z,6.50
2019-01-12T10:40:35.216Z,6.50
2019-01-12T10:44:00.802Z,6.50
2019-01-12T10:47:26.323Z,6.50
2019-01-12T10:50:51.942Z,6.40
2019-01-12T10:54:18.151Z,6.50
2019-01-12T10:57:43.906Z,6.40
2019-01-12T11:01:09.913Z,6.40
2019-01-12T11:04:35.515Z,6.30
2019-01-12T11:08:01.120Z,6.20
2019-01-12T11:11:26.752Z,6.10
2019-01-12T11:14:52.355Z,6.10
2019-01-12T11:18:17.952Z,6.00
2019-01-12T11:21:43.601Z,5.90
2019-01-12T11:25:11.174Z,5.90
2019-01-12T11:28:36.785Z,5.90
2019-01-12T11:32:02.419Z,5.90
2019-01-12T11:35:28.028Z,5.90
2019-01-12T11:38:53.623Z,5.90
2019-01-12T11:42:19.229Z,5.90
2019-01-12T11:45:44.834Z,5.90
2019-01-12T11:49:10.576Z,5.90
2019-01-12T11:52:36.187Z,5.90
2019-01-12T11:56:03.042Z,5.90
2019-01-12T11:59:28.590Z,6.00
2019-01-12T12:02:54.285Z,6.00
2019-01-12T12:06:19.991Z,5.90
2019-01-12T12:09:45.649Z,6.00
2019-01-12T12:13:11.272Z,6.00
2019-01-12T12:16:36.854Z,5.90
2019-01-12T12:20:02.568Z,5.90
2019-01-12T12:23:28.217Z,5.90
2019-01-12T12:26:53.856Z,5.90
2019-01-12T12:30:28.684Z,5.90
2019-01-12T12:33:54.405Z,5.90
2019-01-12T12:37:20.878Z,5.90
2019-01-12T12:40:46.457Z,6.00
2019-01-12T12:44:12.072Z,6.00
2019-01-12T12:47:37.710Z,6.00
2019-01-12T12:51:03.316Z,6.00
2019-01-12T12:54:28.959Z,6.00
2019-01-12T12:57:54.864Z,6.00
2019-01-12T13:01:20.512Z,6.00
2019-01-12T13:04:46.101Z,6.00
2019-01-12T13:08:11.799Z,6.00
2019-01-12T13:11:37.694Z,6.10
2019-01-12T13:15:03.465Z,6.10
2019-01-12T13:18:29.520Z,6.10
2019-01-12T13:21:55.162Z,6.10
2019-01-12T13:25:20.826Z,6.10
2019-01-12T13:28:46.857Z,6.20
2019-01-12T13:32:12.475Z,6.10
2019-01-12T13:35:38.092Z,6.10
2019-01-12T13:39:10.137Z,6.20
2019-01-12T13:42:40.698Z,6.20
2019-01-12T13:46:29.298Z,6.20
2019-01-12T13:49:57.009Z,6.30
2019-01-12T13:53:25.028Z,6.30
2019-01-12T13:56:54.102Z,6.40
2019-01-12T14:00:29.099Z,6.40
2019-01-12T14:03:54.703Z,6.40
2019-01-12T14:07:20.283Z,6.50
2019-01-12T14:10:46.100Z,6.50
2019-01-12T14:14:11.740Z,6.50
2019-01-12T14:17:37.361Z,6.50
2019-01-12T14:21:03.337Z,6.50
2019-01-12T14:24:29.264Z,6.60
2019-01-12T14:27:55.242Z,6.50
2019-01-12T14:31:20.956Z,6.50
2019-01-12T14:34:46.561Z,6.60
2019-01-12T14:38:12.187Z,6.60
2019-01-12T14:41:37.827Z,6.60
2019-01-12T14:45:03.472Z,6.70
2019-01-12T14:48:29.108Z,6.70
2019-01-12T14:51:58.389Z,6.70
2019-01-12T14:55:24.381Z,6.80
2019-01-12T14:58:50.001Z,6.80
2019-01-12T15:02:15.588Z,6.70
2019-01-12T15:05:41.679Z,6.80
2019-01-12T15:09:09.704Z,6.80
2019-01-12T15:12:35.486Z,6.80
2019-01-12T15:16:01.100Z,6.80
2019-01-12T15:19:26.684Z,6.90
2019-01-12T15:22:52.329Z,6.80
2019-01-12T15:26:17.924Z,6.90
2019-01-12T15:29:43.822Z,6.90
2019-01-12T15:33:11.655Z,6.90
2019-01-12T15:36:37.359Z,6.90
2019-01-12T15:40:02.903Z,6.90
2019-01-12T15:43:28.561Z,6.90
2019-01-12T15:46:54.432Z,6.90
2019-01-12T15:50:22.576Z,6.90
2019-01-12T15:53:48.313Z,6.90
2019-01-12T15:57:13.926Z,6.90
2019-01-12T16:00:39.542Z,6.90
2019-01-12T16:04:05.506Z,6.90
2019-01-12T16:07:31.086Z,6.90
2019-01-12T16:10:56.689Z,6.90
2019-01-12T16:14:22.267Z,6.90
2019-01-12T16:17:47.865Z,7.00
2019-01-12T16:21:13.429Z,7.00
2019-01-12T16:24:39.025Z,7.00
2019-01-12T16:28:04.612Z,7.00
2019-01-12T16:31:30.237Z,7.00
2019-01-12T16:34:56.426Z,7.10
2019-01-12T16:38:22.044Z,7.00
2019-01-12T16:41:47.635Z,7.00
2019-01-12T16:45:13.274Z,7.00
2019-01-12T16:48:38.876Z,7.00
2019-01-12T16:52:04.475Z,7.10
2019-01-12T16:55:30.086Z,7.00
2019-01-12T16:58:55.993Z,7.00
2019-01-12T17:02:21.558Z,6.90
2019-01-12T17:05:47.208Z,6.90
2019-01-12T17:09:13.674Z,6.90
2019-01-12T17:12:39.460Z,6.90
2019-01-12T17:16:05.123Z,6.90
2019-01-12T17:19:30.706Z,6.90
2019-01-12T17:22:59.567Z,7.00
2019-01-12T17:26:26.281Z,7.00
2019-01-12T17:29:52.130Z,7.00
2019-01-12T17:33:17.709Z,7.00
2019-01-12T17:36:43.320Z,7.00
2019-01-12T17:40:10.964Z,6.90
2019-01-12T17:43:36.522Z,7.00
2019-01-12T17:47:02.121Z,6.90
2019-01-12T17:50:28.901Z,6.90
2019-01-12T17:53:54.466Z,6.80
2019-01-12T17:57:20.383Z,6.80
2019-01-12T18:00:50.942Z,6.80
2019-01-12T18:04:16.502Z,6.80
2019-01-12T18:07:42.061Z,6.80
2019-01-12T18:11:07.618Z,6.80
2019-01-12T18:14:33.133Z,6.70
2019-01-12T18:17:58.742Z,6.70
2019-01-12T18:21:24.571Z,6.60
2019-01-12T18:24:50.105Z,6.50
2019-01-12T18:28:15.943Z,6.50
2019-01-12T18:31:41.527Z,6.50
2019-01-12T18:35:07.478Z,6.50
2019-01-12T18:38:33.013Z,6.50
2019-01-12T18:41:58.577Z,6.50
2019-01-12T18:45:24.825Z,6.50
2019-01-12T18:48:50.377Z,6.60
2019-01-12T18:52:15.977Z,6.50
2019-01-12T18:55:42.142Z,6.60
2019-01-12T18:59:07.746Z,6.60
2019-01-12T19:02:33.670Z,6.60
2019-01-12T19:05:59.303Z,6.50
2019-01-12T19:09:24.825Z,6.50
2019-01-12T19:12:50.382Z,6.60
2019-01-12T19:16:15.959Z,6.50
2019-01-12T19:19:41.896Z,6.50
2019-01-12T19:23:07.408Z,6.60
2019-01-12T19:26:33.133Z,6.60
2019-01-12T19:29:58.676Z,6.60
2019-01-12T19:33:24.248Z,6.60
2019-01-12T19:36:49.851Z,6.50
2019-01-12T19:40:18.420Z,6.60
2019-01-12T19:43:44.084Z,6.60
2019-01-12T19:47:09.716Z,6.60
2019-01-12T19:50:35.301Z,6.60
2019-01-12T19:54:00.988Z,6.60
2019-01-12T19:57:27.065Z,6.50
2019-01-12T20:00:53.042Z,6.60
2019-01-12T20:04:18.585Z,6.50
2019-01-12T20:07:44.299Z,6.60
2019-01-12T20:11:09.872Z,6.60
2019-01-12T20:14:35.424Z,6.60
2019-01-12T20:18:01.019Z,6.60
2019-01-12T20:21:26.592Z,6.70
2019-01-12T20:24:52.499Z,6.70
2019-01-12T20:28:21.041Z,6.70
2019-01-12T20:32:35.214Z,6.80
2019-01-12T20:36:57.698Z,6.80
2019-01-12T20:41:20.226Z,6.80
2019-01-12T20:45:58.901Z,6.70
2019-01-12T20:50:19.808Z,6.70
2019-01-12T20:55:03.363Z,6.80
2019-01-12T20:59:28.251Z,6.80
2019-01-12T21:03:48.864Z,6.70
2019-01-12T21:08:18.440Z,6.70
2019-01-12T21:12:59.318Z,6.80
2019-01-12T21:16:32.166Z,6.80
2019-01-12T21:19:57.741Z,6.70
2019-01-12T21:23:23.662Z,6.70
2019-01-12T21:26:49.615Z,6.70
2019-01-12T21:30:17.207Z,6.70
2019-01-12T21:33:42.849Z,6.80
2019-01-12T21:37:08.392Z,6.70
2019-01-12T21:40:33.958Z,6.80
2019-01-12T21:43:59.581Z,6.80
2019-01-12T21:47:25.230Z,6.80
2019-01-12T21:50:51.236Z,6.80
2019-01-12T21:54:16.867Z,6.80
2019-01-12T21:57:42.759Z,6.90
2019-01-12T22:01:08.307Z,6.90
2019-01-12T22:04:33.889Z,6.90
2019-01-12T22:07:59.461Z,6.90
2019-01-12T22:11:25.019Z,6.90
2019-01-12T22:14:50.580Z,6.90
2019-01-12T22:18:16.141Z,7.00
2019-01-12T22:21:41.737Z,7.00
2019-01-12T22:25:09.458Z,7.00
2019-01-12T22:28:35.184Z,7.00
2019-01-12T22:32:00.751Z,6.90
2019-01-12T22:35:26.423Z,7.00
2019-01-12T22:38:52.030Z,7.00
2019-01-12T22:42:17.697Z,7.10
2019-01-12T22:45:43.371Z,7.20
2019-01-12T22:49:08.935Z,7.10
2019-01-12T22:52:34.756Z,7.10
2019-01-12T22:56:00.595Z,7.10
2019-01-12T22:59:26.175Z,7.10
2019-01-12T23:02:51.785Z,7.20
2019-01-12T23:06:17.364Z,7.20
2019-01-12T23:09:43.217Z,7.20
2019-01-12T23:13:08.866Z,7.30
2019-01-12T23:16:34.509Z,7.20
2019-01-12T23:20:00.240Z,7.20
2019-01-12T23:23:25.793Z,7.20
2019-01-12T23:26:51.428Z,7.20
2019-01-12T23:30:17.428Z,7.20
2019-01-12T23:33:43.056Z,7.20
2019-01-12T23:37:08.667Z,7.30
2019-01-12T23:40:34.224Z,7.30
2019-01-12T23:44:00.129Z,7.30
2019-01-12T23:47:25.677Z,7.40
2019-01-12T23:50:51.248Z,7.40
2019-01-12T23:54:16.782Z,7.40
2019-01-12T23:57:42.385Z,7.50
