createdAt,value
2023-05-17T00:01:47.213Z,1.27
2023-05-17T00:04:14.033Z,0.90
2023-05-17T00:06:41.320Z,0.85
2023-05-17T00:09:08.786Z,0.80
2023-05-17T00:11:35.548Z,0.90
2023-05-17T00:14:02.432Z,0.98
2023-05-17T00:16:29.119Z,0.95
2023-05-17T00:18:55.908Z,0.90
2023-05-17T00:21:22.697Z,0.90
2023-05-17T00:23:49.395Z,0.88
2023-05-17T00:26:16.104Z,1.20
2023-05-17T00:28:43.242Z,1.02
2023-05-17T00:31:09.932Z,0.90
2023-05-17T00:33:36.799Z,0.77
2023-05-17T00:36:03.785Z,0.85
2023-05-17T00:38:30.566Z,0.82
2023-05-17T00:40:57.347Z,0.98
2023-05-17T00:43:26.102Z,1.00
2023-05-17T00:45:52.848Z,1.00
2023-05-17T00:48:21.377Z,1.05
2023-05-17T00:50:49.275Z,0.73
2023-05-17T00:53:16.506Z,0.90
2023-05-17T00:55:44.394Z,0.77
2023-05-17T00:58:15.126Z,0.95
2023-05-17T01:00:43.423Z,1.08
2023-05-17T01:03:11.679Z,1.00
2023-05-17T01:05:38.853Z,0.90
2023-05-17T01:08:05.856Z,0.82
2023-05-17T01:11:07.676Z,1.00
2023-05-17T01:13:42.520Z,0.90
2023-05-17T01:16:27.549Z,1.17
2023-05-17T01:19:09.641Z,0.90
2023-05-17T01:21:51.563Z,0.80
2023-05-17T01:24:33.781Z,0.73
2023-05-17T01:27:05.102Z,0.93
2023-05-17T01:29:35.393Z,0.70
2023-05-17T01:32:05.127Z,1.10
2023-05-17T01:34:32.347Z,1.10
2023-05-17T01:37:00.204Z,1.05
2023-05-17T01:39:28.387Z,0.90
2023-05-17T01:42:18.754Z,0.77
2023-05-17T01:44:50.918Z,0.80
2023-05-17T01:47:53.424Z,0.93
2023-05-17T01:50:24.266Z,0.90
2023-05-17T01:52:59.488Z,1.00
2023-05-17T01:55:35.537Z,0.90
2023-05-17T01:58:06.309Z,0.90
2023-05-17T02:00:33.531Z,0.80
2023-05-17T02:03:00.586Z,0.80
2023-05-17T02:05:27.543Z,0.90
2023-05-17T02:07:54.479Z,0.77
2023-05-17T02:10:21.356Z,1.00
2023-05-17T02:12:48.030Z,0.63
2023-05-17T02:15:16.665Z,0.85
2023-05-17T02:17:43.497Z,1.23
2023-05-17T02:20:11.751Z,0.82
2023-05-17T02:22:39.094Z,0.80
2023-05-17T02:25:07.006Z,1.23
2023-05-17T02:27:33.768Z,0.70
2023-05-17T02:30:02.138Z,0.75
2023-05-17T02:32:29.252Z,0.90
2023-05-17T02:34:56.328Z,0.80
2023-05-17T02:37:23.430Z,1.10
2023-05-17T02:39:50.154Z,0.85
2023-05-17T02:42:17.183Z,0.88
2023-05-17T02:44:44.004Z,0.70
2023-05-17T02:47:10.844Z,1.10
2023-05-17T02:49:37.576Z,1.15
2023-05-17T02:52:04.654Z,0.70
2023-05-17T02:54:31.364Z,0.88
2023-05-17T02:56:58.114Z,0.70
2023-05-17T02:59:24.798Z,1.00
2023-05-17T03:01:51.533Z,0.93
2023-05-17T03:04:20.372Z,0.98
2023-05-17T03:06:47.342Z,1.15
2023-05-17T03:09:14.322Z,0.93
2023-05-17T03:11:42.094Z,0.80
2023-05-17T03:14:16.656Z,1.00
2023-05-17T03:16:43.468Z,0.82
2023-05-17T03:19:10.353Z,1.13
2023-05-17T03:21:37.955Z,0.90
2023-05-17T03:24:05.524Z,0.93
2023-05-17T03:26:33.497Z,0.80
2023-05-17T03:29:00.265Z,0.60
2023-05-17T03:31:27.557Z,0.70
2023-05-17T03:33:54.469Z,1.27
2023-05-17T03:36:21.942Z,0.90
2023-05-17T03:38:48.791Z,1.05
2023-05-17T03:41:16.175Z,0.85
2023-05-17T03:43:43.008Z,1.00
2023-05-17T03:46:12.239Z,1.27
2023-05-17T03:48:39.002Z,0.77
2023-05-17T03:51:06.044Z,1.00
2023-05-17T03:53:33.640Z,0.80
2023-05-17T03:56:01.365Z,0.95
2023-05-17T03:58:28.783Z,0.88
2023-05-17T04:00:55.485Z,0.80
2023-05-17T04:03:22.151Z,0.80
2023-05-17T04:05:48.926Z,1.02
2023-05-17T04:08:15.636Z,0.80
2023-05-17T04:10:42.483Z,1.00
2023-05-17T04:13:09.710Z,0.95
2023-05-17T04:15:37.783Z,0.95
2023-05-17T04:18:05.858Z,0.90
2023-05-17T04:20:32.691Z,1.20
2023-05-17T04:23:00.130Z,1.45
2023-05-17T04:25:30.134Z,1.08
2023-05-17T04:27:57.131Z,0.98
2023-05-17T04:30:24.276Z,1.17
2023-05-17T04:32:51.080Z,0.88
2023-05-17T04:35:17.842Z,0.75
2023-05-17T04:37:48.165Z,1.40
2023-05-17T04:40:20.566Z,0.90
2023-05-17T04:42:47.825Z,1.02
2023-05-17T04:45:15.558Z,1.08
2023-05-17T04:47:42.800Z,1.10
2023-05-17T04:50:09.569Z,1.20
2023-05-17T04:52:36.710Z,2.05
2023-05-17T04:55:05.257Z,0.95
2023-05-17T04:57:31.967Z,1.25
2023-05-17T05:00:10.264Z,1.10
2023-05-17T05:02:40.252Z,1.20
2023-05-17T05:05:09.502Z,1.08
2023-05-17T05:07:36.743Z,1.48
2023-05-17T05:10:04.044Z,0.95
2023-05-17T05:12:30.712Z,0.98
2023-05-17T05:14:59.042Z,1.10
2023-05-17T05:17:27.133Z,0.98
2023-05-17T05:19:53.993Z,1.23
2023-05-17T05:22:20.879Z,0.90
2023-05-17T05:24:47.539Z,1.23
2023-05-17T05:27:14.547Z,1.30
2023-05-17T05:29:42.731Z,1.02
2023-05-17T05:32:11.118Z,1.00
2023-05-17T05:34:45.813Z,0.90
2023-05-17T05:37:13.378Z,0.75
2023-05-17T05:39:40.208Z,1.20
2023-05-17T05:42:09.128Z,1.00
2023-05-17T05:44:35.809Z,0.82
2023-05-17T05:47:02.593Z,1.00
2023-05-17T05:49:29.909Z,1.00
2023-05-17T05:51:56.727Z,1.48
2023-05-17T05:54:25.568Z,1.35
2023-05-17T05:56:52.561Z,1.17
2023-05-17T05:59:20.789Z,1.52
2023-05-17T06:01:47.903Z,1.42
2023-05-17T06:04:14.581Z,1.20
2023-05-17T06:06:41.491Z,1.30
2023-05-17T06:09:12.210Z,1.13
2023-05-17T06:11:39.536Z,1.65
2023-05-17T06:14:06.309Z,1.27
2023-05-17T06:16:33.068Z,1.80
2023-05-17T06:19:00.415Z,1.27
2023-05-17T06:21:27.208Z,1.90
2023-05-17T06:23:53.878Z,1.50
2023-05-17T06:26:20.721Z,1.58
2023-05-17T06:28:47.392Z,1.20
2023-05-17T06:31:14.125Z,1.50
2023-05-17T06:33:40.834Z,1.50
2023-05-17T06:36:07.891Z,1.80
2023-05-17T06:38:34.596Z,1.38
2023-05-17T06:41:01.294Z,1.23
2023-05-17T06:43:28.119Z,1.55
2023-05-17T06:45:54.849Z,1.83
2023-05-17T06:48:21.650Z,1.45
2023-05-17T06:50:48.488Z,1.35
2023-05-17T06:53:15.398Z,1.80
2023-05-17T06:55:43.186Z,1.30
2023-05-17T06:58:10.065Z,1.30
2023-05-17T07:00:36.994Z,1.98
2023-05-17T07:03:03.884Z,1.40
2023-05-17T07:05:31.071Z,1.50
2023-05-17T07:08:01.057Z,1.20
2023-05-17T07:10:29.084Z,1.40
2023-05-17T07:12:55.840Z,1.30
2023-05-17T07:15:22.590Z,2.00
2023-05-17T07:17:49.323Z,1.30
2023-05-17T07:20:16.616Z,2.05
2023-05-17T07:22:43.683Z,1.50
2023-05-17T07:25:10.801Z,1.40
2023-05-17T07:27:37.580Z,1.60
2023-05-17T07:30:04.873Z,1.50
2023-05-17T07:32:34.351Z,1.48
2023-05-17T07:35:02.375Z,1.75
2023-05-17T07:37:29.104Z,1.55
2023-05-17T07:39:55.908Z,1.20
2023-05-17T07:42:23.319Z,1.60
2023-05-17T07:44:50.140Z,1.58
2023-05-17T07:47:17.080Z,1.20
2023-05-17T07:49:43.948Z,1.58
2023-05-17T07:52:10.648Z,1.60
2023-05-17T07:54:39.448Z,1.20
2023-05-17T07:57:08.829Z,1.33
2023-05-17T07:59:35.700Z,1.60
2023-05-17T08:02:02.400Z,1.50
2023-05-17T08:04:29.195Z,1.05
2023-05-17T08:06:55.988Z,1.80
2023-05-17T08:09:22.714Z,1.35
2023-05-17T08:11:49.474Z,1.65
2023-05-17T08:14:16.825Z,1.60
2023-05-17T08:16:45.901Z,1.55
2023-05-17T08:19:14.944Z,1.48
2023-05-17T08:21:42.768Z,1.52
2023-05-17T08:24:09.609Z,1.50
2023-05-17T08:26:36.424Z,1.30
2023-05-17T08:29:04.811Z,1.77
2023-05-17T08:31:32.724Z,1.50
2023-05-17T08:33:59.543Z,1.45
2023-05-17T08:36:26.345Z,1.73
2023-05-17T08:38:53.037Z,2.10
2023-05-17T08:41:20.927Z,1.50
2023-05-17T08:43:49.296Z,1.40
2023-05-17T08:46:18.698Z,2.10
2023-05-17T08:48:46.958Z,1.65
2023-05-17T08:51:14.944Z,1.50
2023-05-17T08:53:42.648Z,1.77
2023-05-17T08:56:11.479Z,1.70
2023-05-17T08:58:52.366Z,1.80
2023-05-17T09:01:25.821Z,1.50
2023-05-17T09:03:54.038Z,2.00
2023-05-17T09:06:22.386Z,2.20
2023-05-17T09:08:53.717Z,1.90
2023-05-17T09:11:29.119Z,1.60
2023-05-17T09:14:00.293Z,2.25
2023-05-17T09:16:31.748Z,1.80
2023-05-17T09:18:59.291Z,1.90
2023-05-17T09:21:28.621Z,1.90
2023-05-17T09:24:05.522Z,1.52
2023-05-17T09:26:44.752Z,1.42
2023-05-17T09:29:16.331Z,1.55
2023-05-17T09:31:44.446Z,1.92
2023-05-17T09:34:11.760Z,1.98
2023-05-17T09:36:42.749Z,1.63
2023-05-17T09:39:12.798Z,1.67
2023-05-17T09:41:46.893Z,1.58
2023-05-17T09:44:14.711Z,1.50
2023-05-17T09:46:47.507Z,1.73
2023-05-17T09:49:16.184Z,1.70
2023-05-17T09:51:44.459Z,1.70
2023-05-17T09:54:12.035Z,1.60
2023-05-17T09:56:39.358Z,1.45
2023-05-17T09:59:15.665Z,1.90
2023-05-17T10:01:45.160Z,1.85
2023-05-17T10:04:13.804Z,4.68
2023-05-17T10:09:15.955Z,2.15
2023-05-17T10:11:47.238Z,1.85
2023-05-17T10:14:35.028Z,1.85
2023-05-17T10:17:03.428Z,1.80
2023-05-17T10:19:31.502Z,1.77
2023-05-17T10:22:10.933Z,1.95
2023-05-17T10:24:48.041Z,1.52
2023-05-17T10:27:15.826Z,1.63
2023-05-17T10:29:44.308Z,1.90
2023-05-17T10:32:14.292Z,2.10
2023-05-17T10:34:41.048Z,1.60
2023-05-17T10:37:08.091Z,1.55
2023-05-17T10:39:38.335Z,1.90
2023-05-17T10:42:14.727Z,1.70
2023-05-17T10:44:43.000Z,2.08
2023-05-17T10:47:11.725Z,1.88
2023-05-17T10:49:40.094Z,1.77
2023-05-17T10:52:17.690Z,1.80
2023-05-17T10:54:47.841Z,1.92
2023-05-17T11:00:07.882Z,1.65
2023-05-17T11:02:39.688Z,2.13
2023-05-17T11:05:07.861Z,1.65
2023-05-17T11:07:37.570Z,2.00
2023-05-17T11:10:17.108Z,2.00
2023-05-17T11:12:47.019Z,1.60
2023-05-17T11:15:15.588Z,1.52
2023-05-17T11:17:54.758Z,1.73
2023-05-17T11:20:28.293Z,2.00
2023-05-17T11:23:00.717Z,1.80
2023-05-17T11:25:31.472Z,1.70
2023-05-17T11:27:59.062Z,1.70
2023-05-17T11:30:31.266Z,2.08
2023-05-17T11:33:25.395Z,1.83
2023-05-17T11:36:05.235Z,1.90
2023-05-17T11:38:33.083Z,2.13
2023-05-17T11:43:49.851Z,1.98
2023-05-17T11:46:21.747Z,1.92
2023-05-17T11:51:20.723Z,1.95
2023-05-17T11:53:49.969Z,1.80
2023-05-17T11:56:17.348Z,2.28
2023-05-17T11:58:45.536Z,1.80
2023-05-17T12:01:12.280Z,1.90
2023-05-17T12:03:39.056Z,2.10
2023-05-17T12:06:09.641Z,1.80
2023-05-17T12:08:38.699Z,1.92
2023-05-17T12:11:07.335Z,2.17
2023-05-17T12:13:36.162Z,2.03
2023-05-17T12:16:07.449Z,2.40
2023-05-17T12:18:43.038Z,2.47
2023-05-17T12:21:13.431Z,2.30
2023-05-17T12:23:45.004Z,2.20
2023-05-17T12:26:17.899Z,2.65
2023-05-17T12:28:56.548Z,2.00
2023-05-17T12:31:32.639Z,1.90
2023-05-17T12:34:02.367Z,2.20
2023-05-17T12:36:31.642Z,2.30
2023-05-17T12:38:58.503Z,2.58
2023-05-17T12:41:26.552Z,2.72
2023-05-17T12:44:06.284Z,6.15
2023-05-17T12:46:40.451Z,2.60
2023-05-17T12:49:08.742Z,2.13
2023-05-17T12:51:43.405Z,2.28
2023-05-17T12:54:16.138Z,2.22
2023-05-17T12:56:46.641Z,2.35
2023-05-17T12:59:18.074Z,1.95
2023-05-17T13:01:45.604Z,2.10
2023-05-17T13:04:13.799Z,2.03
2023-05-17T13:06:49.888Z,2.40
2023-05-17T13:09:19.786Z,2.75
2023-05-17T13:11:57.656Z,2.40
2023-05-17T13:14:33.483Z,2.78
2023-05-17T13:17:02.038Z,2.40
2023-05-17T13:19:28.877Z,2.15
2023-05-17T13:21:55.716Z,2.72
2023-05-17T13:24:22.482Z,3.50
2023-05-17T13:26:49.191Z,2.67
2023-05-17T13:29:17.390Z,2.10
2023-05-17T13:31:44.309Z,2.75
2023-05-17T13:34:13.179Z,2.30
2023-05-17T13:36:39.962Z,2.80
2023-05-17T13:39:06.629Z,2.35
2023-05-17T13:41:33.737Z,2.63
2023-05-17T13:44:00.440Z,2.50
2023-05-17T13:46:27.251Z,2.28
2023-05-17T13:48:54.224Z,2.22
2023-05-17T13:51:21.005Z,2.78
2023-05-17T13:53:48.381Z,2.03
2023-05-17T13:56:15.201Z,2.47
2023-05-17T13:58:42.103Z,2.17
2023-05-17T14:01:08.848Z,2.50
2023-05-17T14:03:36.361Z,3.05
2023-05-17T14:06:04.458Z,2.00
2023-05-17T14:08:31.146Z,2.50
2023-05-17T14:10:57.836Z,2.13
2023-05-17T14:13:24.575Z,2.00
2023-05-17T14:15:51.236Z,2.05
2023-05-17T14:18:18.012Z,2.50
2023-05-17T14:20:47.173Z,2.20
2023-05-17T14:23:13.844Z,2.10
2023-05-17T14:25:40.652Z,2.45
2023-05-17T14:28:07.403Z,2.05
2023-05-17T14:30:34.104Z,2.33
2023-05-17T14:33:00.856Z,2.33
2023-05-17T14:35:27.589Z,2.13
2023-05-17T14:37:54.282Z,2.13
2023-05-17T14:40:21.131Z,2.25
2023-05-17T14:42:47.900Z,2.20
2023-05-17T14:45:14.752Z,2.13
2023-05-17T14:47:41.545Z,2.08
2023-05-17T14:50:08.553Z,2.28
2023-05-17T14:52:35.302Z,2.20
2023-05-17T14:55:02.154Z,1.83
2023-05-17T14:57:28.814Z,2.33
2023-05-17T14:59:56.367Z,2.28
2023-05-17T15:02:23.069Z,2.15
2023-05-17T15:04:49.911Z,2.40
2023-05-17T15:07:16.825Z,2.20
2023-05-17T15:09:44.268Z,1.95
2023-05-17T15:12:14.134Z,2.67
2023-05-17T15:14:41.062Z,2.50
2023-05-17T15:17:08.270Z,2.35
2023-05-17T15:19:35.294Z,2.50
2023-05-17T15:22:02.139Z,2.30
2023-05-17T15:24:29.635Z,2.20
2023-05-17T15:26:56.544Z,2.00
2023-05-17T15:29:23.310Z,2.00
2023-05-17T15:31:50.009Z,2.00
2023-05-17T15:34:16.805Z,2.47
2023-05-17T15:36:43.462Z,2.40
2023-05-17T15:39:11.044Z,2.40
2023-05-17T15:41:37.838Z,2.20
2023-05-17T15:44:05.590Z,2.00
2023-05-17T15:46:32.578Z,2.25
2023-05-17T15:48:59.329Z,2.28
2023-05-17T15:51:26.338Z,2.30
2023-05-17T15:53:53.480Z,2.10
2023-05-17T15:56:23.400Z,2.35
2023-05-17T15:58:50.679Z,2.63
2023-05-17T16:01:17.416Z,1.95
2023-05-17T16:03:44.194Z,2.35
2023-05-17T16:06:11.033Z,1.98
2023-05-17T16:08:38.291Z,2.00
2023-05-17T16:11:06.591Z,2.35
2023-05-17T16:13:33.345Z,2.33
2023-05-17T16:16:00.440Z,2.88
2023-05-17T16:18:27.364Z,2.42
2023-05-17T16:20:58.916Z,2.25
2023-05-17T16:23:26.063Z,2.35
2023-05-17T16:25:54.525Z,2.00
2023-05-17T16:28:21.733Z,2.10
2023-05-17T16:30:49.837Z,2.70
2023-05-17T16:33:16.738Z,2.45
2023-05-17T16:35:43.692Z,2.45
2023-05-17T16:38:10.669Z,2.08
2023-05-17T16:40:38.866Z,2.50
2023-05-17T16:43:05.755Z,2.55
2023-05-17T16:45:32.401Z,2.60
2023-05-17T16:47:59.185Z,2.15
2023-05-17T16:50:26.133Z,2.30
2023-05-17T16:52:52.895Z,2.55
2023-05-17T16:55:19.604Z,2.08
2023-05-17T16:57:46.466Z,2.30
2023-05-17T17:00:13.687Z,2.70
2023-05-17T17:02:40.521Z,2.00
2023-05-17T17:05:07.706Z,2.40
2023-05-17T17:07:34.492Z,2.10
2023-05-17T17:10:01.314Z,2.50
2023-05-17T17:12:28.081Z,2.05
2023-05-17T17:14:54.871Z,2.33
2023-05-17T17:17:21.839Z,2.20
2023-05-17T17:19:48.537Z,2.33
2023-05-17T17:22:16.318Z,2.17
2023-05-17T17:24:43.868Z,2.33
2023-05-17T17:27:10.547Z,2.30
2023-05-17T17:29:37.523Z,2.22
2023-05-17T17:32:05.154Z,2.35
2023-05-17T17:34:32.007Z,2.20
2023-05-17T17:36:58.683Z,2.15
2023-05-17T17:39:25.633Z,2.40
2023-05-17T17:41:52.276Z,2.10
2023-05-17T17:44:19.499Z,2.35
2023-05-17T17:46:46.236Z,2.25
2023-05-17T17:49:12.915Z,2.40
2023-05-17T17:51:39.603Z,2.10
2023-05-17T17:54:07.397Z,2.63
2023-05-17T17:56:34.351Z,2.10
2023-05-17T17:59:01.199Z,1.98
2023-05-17T18:01:29.583Z,2.58
2023-05-17T18:03:56.564Z,2.17
2023-05-17T18:06:23.636Z,2.45
2023-05-17T18:08:50.486Z,2.13
2023-05-17T18:11:17.307Z,2.80
2023-05-17T18:13:44.083Z,2.30
2023-05-17T18:16:10.811Z,2.33
2023-05-17T18:18:40.703Z,2.50
2023-05-17T18:21:08.910Z,2.30
2023-05-17T18:23:35.742Z,2.35
2023-05-17T18:26:03.046Z,2.50
2023-05-17T18:28:41.421Z,2.55
2023-05-17T18:31:09.513Z,2.63
2023-05-17T18:33:36.418Z,1.92
2023-05-17T18:36:03.330Z,2.15
2023-05-17T18:38:30.123Z,2.90
2023-05-17T18:40:56.788Z,2.40
2023-05-17T18:43:23.507Z,2.50
2023-05-17T18:45:51.353Z,2.28
2023-05-17T18:48:18.251Z,2.78
2023-05-17T18:50:44.979Z,2.30
2023-05-17T18:53:13.094Z,2.45
2023-05-17T18:55:40.014Z,2.40
2023-05-17T18:58:07.622Z,2.50
2023-05-17T19:00:34.379Z,2.55
2023-05-17T19:03:01.198Z,2.55
2023-05-17T19:05:27.914Z,2.78
2023-05-17T19:07:54.588Z,2.55
2023-05-17T19:10:21.741Z,2.78
2023-05-17T19:12:48.882Z,2.38
2023-05-17T19:15:16.309Z,2.45
2023-05-17T19:17:43.324Z,2.22
2023-05-17T19:20:10.556Z,2.92
2023-05-17T19:22:37.228Z,2.45
2023-05-17T19:25:04.674Z,2.58
2023-05-17T19:27:31.492Z,2.50
2023-05-17T19:29:58.208Z,2.50
2023-05-17T19:32:25.184Z,2.35
2023-05-17T19:34:51.959Z,2.50
2023-05-17T19:37:19.018Z,2.28
2023-05-17T19:39:45.877Z,2.53
2023-05-17T19:42:12.605Z,2.60
2023-05-17T19:44:39.310Z,2.40
2023-05-17T19:47:06.332Z,2.58
2023-05-17T19:49:33.063Z,2.60
2023-05-17T19:52:01.201Z,2.50
2023-05-17T19:54:31.356Z,2.65
2023-05-17T19:56:59.592Z,2.72
2023-05-17T19:59:26.350Z,2.78
2023-05-17T20:04:19.923Z,2.40
2023-05-17T20:06:46.650Z,2.67
2023-05-17T20:09:13.340Z,2.67
2023-05-17T20:11:40.179Z,2.60
2023-05-17T20:14:07.134Z,2.28
2023-05-17T20:16:34.020Z,2.88
2023-05-17T20:19:01.150Z,3.00
2023-05-17T20:21:29.599Z,2.65
2023-05-17T20:24:01.425Z,2.72
2023-05-17T20:26:31.949Z,3.20
2023-05-17T20:28:59.303Z,3.00
2023-05-17T20:31:26.304Z,2.55
2023-05-17T20:33:53.369Z,2.75
2023-05-17T20:36:20.150Z,2.65
2023-05-17T20:38:46.999Z,2.40
2023-05-17T20:41:15.954Z,3.20
2023-05-17T20:43:45.316Z,2.33
2023-05-17T20:46:13.228Z,2.33
2023-05-17T20:48:43.011Z,2.90
2023-05-17T20:51:10.814Z,2.35
2023-05-17T20:53:38.388Z,2.83
2023-05-17T20:56:06.994Z,2.72
2023-05-17T20:58:33.952Z,2.47
2023-05-17T21:01:01.252Z,2.83
2023-05-17T21:03:33.410Z,2.38
2023-05-17T21:08:28.390Z,2.63
2023-05-17T21:10:55.911Z,2.90
2023-05-17T21:13:25.461Z,2.75
2023-05-17T21:15:54.617Z,2.65
2023-05-17T21:18:21.649Z,3.17
2023-05-17T21:20:49.936Z,2.83
2023-05-17T21:23:17.240Z,2.60
2023-05-17T21:25:44.500Z,2.90
2023-05-17T21:28:11.539Z,2.55
2023-05-17T21:30:38.373Z,2.78
2023-05-17T21:33:05.629Z,2.63
2023-05-17T21:35:32.651Z,2.53
2023-05-17T21:37:59.321Z,2.67
2023-05-17T21:40:26.334Z,2.63
2023-05-17T21:42:53.028Z,2.55
2023-05-17T21:45:19.870Z,2.40
2023-05-17T21:47:46.739Z,2.60
2023-05-17T21:50:13.610Z,2.72
2023-05-17T21:52:40.494Z,2.88
2023-05-17T21:55:07.800Z,2.97
2023-05-17T21:57:36.433Z,2.55
2023-05-17T22:00:08.004Z,2.63
2023-05-17T22:02:36.001Z,2.70
2023-05-17T22:05:02.988Z,2.53
2023-05-17T22:07:29.847Z,3.00
2023-05-17T22:09:56.619Z,3.05
2023-05-17T22:12:25.814Z,2.60
2023-05-17T22:14:56.851Z,2.53
2023-05-17T22:17:35.026Z,2.90
2023-05-17T22:20:11.526Z,2.47
2023-05-17T22:22:38.361Z,2.70
2023-05-17T22:25:06.826Z,2.80
2023-05-17T22:27:33.601Z,2.95
2023-05-17T22:30:00.958Z,2.85
2023-05-17T22:32:27.742Z,2.38
2023-05-17T22:34:56.273Z,2.72
2023-05-17T22:37:23.714Z,2.75
2023-05-17T22:39:50.585Z,2.42
2023-05-17T22:42:17.283Z,3.10
2023-05-17T22:44:44.073Z,2.90
2023-05-17T22:47:14.734Z,3.00
2023-05-17T22:49:42.191Z,2.50
2023-05-17T22:52:11.281Z,3.25
2023-05-17T22:54:38.631Z,2.63
2023-05-17T22:57:06.112Z,2.90
2023-05-17T22:59:33.456Z,2.97
2023-05-17T23:02:01.833Z,3.40
2023-05-17T23:04:30.492Z,3.05
2023-05-17T23:07:03.958Z,3.00
2023-05-17T23:09:31.078Z,3.08
2023-05-17T23:12:00.601Z,2.95
2023-05-17T23:14:27.469Z,2.95
2023-05-17T23:16:54.409Z,2.83
2023-05-17T23:19:23.544Z,2.75
2023-05-17T23:21:50.386Z,3.22
2023-05-17T23:24:17.620Z,2.90
2023-05-17T23:26:44.314Z,2.88
2023-05-17T23:29:12.607Z,2.50
2023-05-17T23:31:41.074Z,2.85
2023-05-17T23:34:07.857Z,2.90
2023-05-17T23:36:34.669Z,2.75
2023-05-17T23:39:01.427Z,3.05
2023-05-17T23:41:29.561Z,2.97
2023-05-17T23:43:57.182Z,2.88
2023-05-17T23:46:24.161Z,2.83
2023-05-17T23:48:50.994Z,2.78
2023-05-17T23:51:19.373Z,3.08
2023-05-17T23:53:49.083Z,3.35
2023-05-17T23:56:17.467Z,2.58
2023-05-17T23:58:45.480Z,3.03
