createdAt,value
2018-03-19T00:00:38.887Z,7.50
2018-03-19T00:01:38.877Z,7.80
2018-03-19T00:02:38.863Z,8.30
2018-03-19T00:03:38.851Z,8.20
2018-03-19T00:04:38.837Z,9.20
2018-03-19T00:05:38.822Z,8.20
2018-03-19T00:06:38.808Z,8.70
2018-03-19T00:07:38.801Z,8.30
2018-03-19T00:08:38.782Z,8.50
2018-03-19T00:09:38.773Z,7.60
2018-03-19T00:10:38.755Z,9.30
2018-03-19T00:11:38.743Z,7.70
2018-03-19T00:12:38.734Z,8.50
2018-03-19T00:13:38.715Z,8.20
2018-03-19T00:14:38.703Z,8.00
2018-03-19T00:15:38.690Z,8.20
2018-03-19T00:16:38.676Z,8.30
2018-03-19T00:17:38.669Z,8.10
2018-03-19T00:18:38.652Z,8.10
2018-03-19T00:19:38.637Z,10.50
2018-03-19T00:20:38.622Z,9.00
2018-03-19T00:21:38.611Z,9.80
2018-03-19T00:22:38.598Z,9.20
2018-03-19T00:23:38.592Z,8.70
2018-03-19T00:24:38.570Z,8.10
2018-03-19T00:25:38.557Z,8.20
2018-03-19T00:26:38.545Z,7.80
2018-03-19T00:27:38.528Z,8.90
2018-03-19T00:28:38.517Z,8.40
2018-03-19T00:29:38.503Z,8.10
2018-03-19T00:30:38.500Z,8.60
2018-03-19T00:31:38.480Z,8.80
2018-03-19T00:32:38.460Z,9.10
2018-03-19T00:33:38.449Z,8.50
2018-03-19T00:34:38.436Z,8.10
2018-03-19T00:35:38.427Z,9.50
2018-03-19T00:36:38.410Z,7.50
2018-03-19T00:37:38.397Z,7.80
2018-03-19T00:38:38.383Z,9.50
2018-03-19T00:39:38.374Z,8.50
2018-03-19T00:40:38.357Z,9.20
2018-03-19T00:41:38.342Z,9.70
2018-03-19T00:42:38.329Z,9.80
2018-03-19T00:43:38.318Z,8.50
2018-03-19T00:44:38.306Z,9.10
2018-03-19T00:45:38.291Z,9.00
2018-03-19T00:46:38.273Z,9.20
2018-03-19T00:47:38.258Z,8.70
2018-03-19T00:48:38.248Z,8.60
2018-03-19T00:49:38.236Z,8.80
2018-03-19T00:50:38.224Z,9.90
2018-03-19T00:51:38.210Z,9.00
2018-03-19T00:52:38.201Z,8.90
2018-03-19T00:53:38.181Z,8.90
2018-03-19T00:54:38.168Z,9.30
2018-03-19T00:55:38.167Z,9.70
2018-03-19T00:56:38.137Z,8.70
2018-03-19T00:57:38.129Z,9.60
2018-03-19T00:58:38.118Z,8.40
2018-03-19T00:59:38.104Z,9.30
2018-03-19T01:00:38.087Z,9.00
2018-03-19T01:01:38.075Z,8.70
2018-03-19T01:02:38.062Z,8.50
2018-03-19T01:03:38.053Z,10.60
2018-03-19T01:04:38.038Z,9.70
2018-03-19T01:05:38.020Z,9.30
2018-03-19T01:06:38.008Z,10.20
2018-03-19T01:07:37.993Z,8.70
2018-03-19T01:08:37.980Z,8.80
2018-03-19T01:09:37.971Z,8.50
2018-03-19T01:10:37.952Z,8.20
2018-03-19T01:11:37.939Z,9.50
2018-03-19T01:12:37.925Z,9.50
2018-03-19T01:13:37.914Z,9.40
2018-03-19T01:14:37.899Z,8.90
2018-03-19T01:15:37.887Z,9.10
2018-03-19T01:16:37.872Z,9.00
2018-03-19T01:17:37.861Z,10.30
2018-03-19T01:18:37.843Z,9.60
2018-03-19T01:19:37.833Z,8.40
2018-03-19T01:20:37.818Z,9.80
2018-03-19T01:21:37.813Z,10.30
2018-03-19T01:22:37.793Z,10.20
2018-03-19T01:23:37.777Z,9.60
2018-03-19T01:24:37.764Z,9.30
2018-03-19T01:25:37.751Z,8.70
2018-03-19T01:26:37.738Z,9.70
2018-03-19T01:27:37.723Z,9.50
2018-03-19T01:28:37.706Z,9.70
2018-03-19T01:29:37.697Z,9.50
2018-03-19T01:30:37.684Z,9.00
2018-03-19T01:31:37.674Z,9.30
2018-03-19T01:32:37.654Z,8.80
2018-03-19T01:33:37.639Z,9.40
2018-03-19T01:34:37.629Z,8.80
2018-03-19T01:35:37.617Z,9.80
2018-03-19T01:36:37.600Z,9.00
2018-03-19T01:37:37.584Z,10.00
2018-03-19T01:38:37.572Z,8.90
2018-03-19T01:39:37.563Z,9.70
2018-03-19T01:40:37.547Z,9.10
2018-03-19T01:41:37.539Z,10.50
2018-03-19T01:42:37.521Z,10.00
2018-03-19T01:43:37.507Z,11.20
2018-03-19T01:44:37.580Z,9.40
2018-03-19T01:45:37.483Z,11.10
2018-03-19T01:46:37.468Z,9.80
2018-03-19T01:47:37.454Z,9.10
2018-03-19T01:48:37.442Z,8.80
2018-03-19T01:49:37.425Z,10.20
2018-03-19T01:50:37.414Z,9.20
2018-03-19T01:51:37.399Z,9.70
2018-03-19T01:52:37.384Z,9.00
2018-03-19T01:53:37.371Z,10.30
2018-03-19T01:54:37.359Z,9.20
2018-03-19T01:55:37.345Z,11.00
2018-03-19T01:56:37.332Z,10.30
2018-03-19T01:57:37.322Z,8.90
2018-03-19T01:58:37.303Z,10.00
2018-03-19T01:59:37.290Z,8.80
2018-03-19T02:00:37.276Z,8.40
2018-03-19T02:01:37.262Z,9.40
2018-03-19T02:02:37.249Z,10.10
2018-03-19T02:03:37.232Z,11.10
2018-03-19T02:04:37.221Z,10.90
2018-03-19T02:05:37.208Z,9.70
2018-03-19T02:06:37.196Z,10.80
2018-03-19T02:07:37.181Z,8.60
2018-03-19T02:08:37.166Z,9.90
2018-03-19T02:09:37.151Z,9.10
2018-03-19T02:10:37.140Z,9.90
2018-03-19T02:11:37.126Z,9.00
2018-03-19T02:12:37.107Z,9.50
2018-03-19T02:13:37.099Z,8.90
2018-03-19T02:14:37.089Z,9.20
2018-03-19T02:15:37.072Z,9.80
2018-03-19T02:16:37.056Z,9.90
2018-03-19T02:17:37.044Z,8.80
2018-03-19T02:18:37.030Z,10.40
2018-03-19T02:19:37.018Z,9.90
2018-03-19T02:20:37.001Z,9.40
2018-03-19T02:21:36.987Z,9.60
2018-03-19T02:22:36.974Z,9.10
2018-03-19T02:23:36.962Z,9.20
2018-03-19T02:24:36.949Z,9.10
2018-03-19T02:25:36.932Z,8.50
2018-03-19T02:26:36.919Z,8.90
2018-03-19T02:27:36.909Z,9.00
2018-03-19T02:28:36.894Z,8.80
2018-03-19T02:29:36.880Z,10.90
2018-03-19T02:30:36.867Z,11.50
2018-03-19T02:31:36.852Z,9.40
2018-03-19T02:32:36.838Z,9.70
2018-03-19T02:33:36.822Z,9.00
2018-03-19T02:34:36.824Z,9.70
2018-03-19T02:35:36.797Z,10.20
2018-03-19T02:36:36.780Z,9.50
2018-03-19T02:37:36.769Z,8.00
2018-03-19T02:38:36.757Z,9.60
2018-03-19T02:39:36.743Z,9.20
2018-03-19T02:40:36.733Z,10.20
2018-03-19T02:41:36.711Z,9.60
2018-03-19T02:42:36.703Z,8.50
2018-03-19T02:43:36.685Z,8.20
2018-03-19T02:44:36.674Z,8.50
2018-03-19T02:45:36.657Z,8.70
2018-03-19T02:46:36.643Z,8.70
2018-03-19T02:47:36.633Z,8.90
2018-03-19T02:48:36.622Z,10.10
2018-03-19T02:49:36.603Z,8.00
2018-03-19T02:50:36.588Z,9.70
2018-03-19T02:51:36.575Z,8.60
2018-03-19T02:52:36.563Z,8.40
2018-03-19T02:53:36.545Z,9.60
2018-03-19T02:54:36.531Z,9.70
2018-03-19T02:55:36.517Z,9.90
2018-03-19T02:56:36.503Z,9.30
2018-03-19T02:57:36.492Z,8.80
2018-03-19T02:58:36.479Z,10.00
2018-03-19T02:59:36.463Z,8.50
2018-03-19T03:00:36.447Z,8.70
2018-03-19T03:01:36.446Z,10.20
2018-03-19T03:02:36.444Z,9.40
2018-03-19T03:03:36.406Z,8.50
2018-03-19T03:04:36.391Z,8.50
2018-03-19T03:05:36.378Z,8.70
2018-03-19T03:06:36.369Z,9.60
2018-03-19T03:07:36.349Z,9.60
2018-03-19T03:08:36.335Z,8.50
2018-03-19T03:09:36.321Z,10.30
2018-03-19T03:10:36.308Z,8.20
2018-03-19T03:11:36.296Z,10.10
2018-03-19T03:12:36.277Z,9.50
2018-03-19T03:13:36.268Z,8.80
2018-03-19T03:14:36.251Z,10.90
2018-03-19T03:15:36.238Z,9.80
2018-03-19T03:16:36.226Z,9.40
2018-03-19T03:17:36.206Z,9.30
2018-03-19T03:18:36.195Z,8.40
2018-03-19T03:19:36.180Z,8.10
2018-03-19T03:20:36.173Z,8.20
2018-03-19T03:21:36.152Z,8.60
2018-03-19T03:22:36.138Z,9.00
2018-03-19T03:23:36.127Z,9.30
2018-03-19T03:24:36.115Z,10.10
2018-03-19T03:25:36.096Z,9.30
2018-03-19T03:26:36.083Z,9.10
2018-03-19T03:27:36.066Z,9.10
2018-03-19T03:28:36.053Z,9.30
2018-03-19T03:29:36.067Z,8.70
2018-03-19T03:30:36.032Z,8.60
2018-03-19T03:31:36.011Z,9.50
2018-03-19T03:32:35.998Z,10.00
2018-03-19T03:33:35.984Z,9.40
2018-03-19T03:34:35.971Z,8.60
2018-03-19T03:35:35.957Z,9.90
2018-03-19T03:36:35.942Z,10.20
2018-03-19T03:37:35.928Z,10.90
2018-03-19T03:38:35.912Z,8.90
2018-03-19T03:39:35.900Z,10.10
2018-03-19T03:40:35.885Z,9.90
2018-03-19T03:41:35.873Z,10.50
2018-03-19T03:42:35.857Z,10.90
2018-03-19T03:43:35.843Z,9.90
2018-03-19T03:44:35.827Z,9.80
2018-03-19T03:45:35.814Z,9.40
2018-03-19T03:46:35.804Z,9.70
2018-03-19T03:47:35.786Z,10.30
2018-03-19T03:48:35.811Z,9.50
2018-03-19T03:49:35.757Z,9.30
2018-03-19T03:50:35.744Z,9.50
2018-03-19T03:51:35.729Z,10.50
2018-03-19T03:52:35.714Z,10.30
2018-03-19T03:53:35.700Z,9.50
2018-03-19T03:54:35.685Z,9.90
2018-03-19T03:55:35.691Z,10.70
2018-03-19T03:56:35.657Z,9.20
2018-03-19T03:57:35.643Z,10.20
2018-03-19T03:58:35.632Z,8.70
2018-03-19T03:59:35.616Z,9.60
2018-03-19T04:00:35.601Z,9.60
2018-03-19T04:01:35.586Z,8.70
2018-03-19T04:02:35.583Z,10.10
2018-03-19T04:03:35.557Z,10.00
2018-03-19T04:04:35.550Z,9.80
2018-03-19T04:05:35.529Z,9.50
2018-03-19T04:06:35.512Z,9.40
2018-03-19T04:07:35.499Z,10.00
2018-03-19T04:08:35.485Z,10.00
2018-03-19T04:09:35.471Z,8.70
2018-03-19T04:10:35.459Z,9.80
2018-03-19T04:11:35.441Z,10.20
2018-03-19T04:12:35.429Z,9.20
2018-03-19T04:13:35.414Z,10.40
2018-03-19T04:14:35.402Z,9.70
2018-03-19T04:15:35.387Z,10.10
2018-03-19T04:16:35.370Z,9.80
2018-03-19T04:17:35.353Z,9.60
2018-03-19T04:18:35.342Z,9.00
2018-03-19T04:19:35.327Z,9.80
2018-03-19T04:20:35.316Z,10.20
2018-03-19T04:21:35.297Z,9.60
2018-03-19T04:22:35.290Z,10.10
2018-03-19T04:23:35.270Z,10.60
2018-03-19T04:24:35.255Z,9.80
2018-03-19T04:25:35.244Z,11.00
2018-03-19T04:26:35.226Z,10.40
2018-03-19T04:27:35.212Z,10.30
2018-03-19T04:28:35.196Z,10.50
2018-03-19T04:29:35.183Z,9.40
2018-03-19T04:30:35.167Z,9.90
2018-03-19T04:31:35.151Z,10.00
2018-03-19T04:32:35.137Z,10.80
2018-03-19T04:33:35.132Z,10.50
2018-03-19T04:34:35.114Z,10.00
2018-03-19T04:35:35.095Z,10.50
2018-03-19T04:36:35.078Z,9.50
2018-03-19T04:37:35.070Z,11.70
2018-03-19T04:38:35.051Z,10.40
2018-03-19T04:39:35.038Z,10.00
2018-03-19T04:40:35.023Z,10.10
2018-03-19T04:41:35.007Z,10.00
2018-03-19T04:42:34.992Z,10.00
2018-03-19T04:43:34.979Z,10.70
2018-03-19T04:44:34.964Z,9.70
2018-03-19T04:45:34.946Z,10.20
2018-03-19T04:46:34.933Z,11.00
2018-03-19T04:47:34.920Z,10.30
2018-03-19T04:48:34.961Z,9.60
2018-03-19T04:49:34.889Z,10.60
2018-03-19T04:50:34.875Z,9.20
2018-03-19T04:51:34.857Z,9.80
2018-03-19T04:52:34.851Z,11.00
2018-03-19T04:53:34.831Z,10.60
2018-03-19T04:54:34.816Z,10.00
2018-03-19T04:55:34.802Z,9.90
2018-03-19T04:56:34.787Z,9.90
2018-03-19T04:57:34.772Z,10.60
2018-03-19T04:58:34.767Z,10.70
2018-03-19T04:59:34.744Z,10.40
2018-03-19T05:00:34.725Z,10.60
2018-03-19T05:01:34.723Z,11.50
2018-03-19T05:02:34.698Z,10.50
2018-03-19T05:03:34.694Z,10.80
2018-03-19T05:04:34.669Z,10.70
2018-03-19T05:05:34.654Z,12.00
2018-03-19T05:06:34.642Z,8.90
2018-03-19T05:07:34.626Z,12.60
2018-03-19T05:08:34.610Z,9.50
2018-03-19T05:09:34.596Z,11.10
2018-03-19T05:10:34.581Z,11.60
2018-03-19T05:11:34.567Z,11.50
2018-03-19T05:12:34.552Z,12.10
2018-03-19T05:13:34.537Z,10.30
2018-03-19T05:14:34.525Z,9.60
2018-03-19T05:15:34.508Z,10.60
2018-03-19T05:16:34.492Z,10.30
2018-03-19T05:17:34.500Z,9.40
2018-03-19T05:18:34.465Z,10.30
2018-03-19T05:19:34.447Z,11.30
2018-03-19T05:20:34.433Z,10.40
2018-03-19T05:21:34.422Z,10.00
2018-03-19T05:22:34.405Z,10.00
2018-03-19T05:23:34.392Z,10.60
2018-03-19T05:24:34.379Z,10.30
2018-03-19T05:25:34.365Z,12.40
2018-03-19T05:26:34.344Z,11.00
2018-03-19T05:27:34.332Z,10.00
2018-03-19T05:28:34.317Z,10.80
2018-03-19T05:29:34.301Z,10.30
2018-03-19T05:30:34.289Z,10.70
2018-03-19T05:31:34.275Z,10.30
2018-03-19T05:32:34.260Z,10.60
2018-03-19T05:33:34.243Z,10.60
2018-03-19T05:34:34.229Z,11.50
2018-03-19T05:35:34.215Z,11.80
2018-03-19T05:36:34.200Z,10.20
2018-03-19T05:37:34.186Z,9.30
2018-03-19T05:38:34.172Z,11.50
2018-03-19T05:39:34.151Z,10.00
2018-03-19T05:40:34.140Z,10.90
2018-03-19T05:41:34.131Z,10.10
2018-03-19T05:42:34.111Z,10.40
2018-03-19T05:43:34.099Z,9.90
2018-03-19T05:44:34.081Z,9.70
2018-03-19T05:45:34.069Z,9.50
2018-03-19T05:46:34.053Z,11.50
2018-03-19T05:47:34.040Z,9.70
2018-03-19T05:48:34.021Z,10.20
2018-03-19T05:49:34.013Z,10.90
2018-03-19T05:50:33.994Z,10.90
2018-03-19T05:51:33.982Z,9.90
2018-03-19T05:52:33.965Z,10.90
2018-03-19T05:53:33.950Z,9.40
2018-03-19T05:54:33.937Z,11.00
2018-03-19T05:55:33.924Z,11.80
2018-03-19T05:56:33.907Z,10.00
2018-03-19T05:57:33.892Z,10.70
2018-03-19T05:58:33.883Z,9.60
2018-03-19T05:59:33.864Z,11.00
2018-03-19T06:00:33.849Z,11.70
2018-03-19T06:01:33.834Z,12.90
2018-03-19T06:02:33.820Z,11.00
2018-03-19T06:03:33.814Z,11.70
2018-03-19T06:04:33.791Z,11.00
2018-03-19T06:05:33.778Z,11.30
2018-03-19T06:06:33.763Z,10.40
2018-03-19T06:07:33.749Z,10.00
2018-03-19T06:08:33.733Z,12.00
2018-03-19T06:09:33.720Z,10.70
2018-03-19T06:10:33.714Z,12.10
2018-03-19T06:11:33.693Z,10.50
2018-03-19T06:12:33.673Z,12.10
2018-03-19T06:13:33.662Z,12.30
2018-03-19T06:14:33.646Z,11.60
2018-03-19T06:15:33.640Z,12.30
2018-03-19T06:16:33.615Z,11.80
2018-03-19T06:17:33.602Z,12.20
2018-03-19T06:18:33.597Z,11.70
2018-03-19T06:19:33.577Z,11.00
2018-03-19T06:20:33.562Z,11.70
2018-03-19T06:21:33.548Z,13.20
2018-03-19T06:22:33.536Z,11.90
2018-03-19T06:23:33.521Z,10.80
2018-03-19T06:24:33.509Z,10.30
2018-03-19T06:25:33.491Z,11.90
2018-03-19T06:26:33.478Z,12.20
2018-03-19T06:27:33.462Z,11.60
2018-03-19T06:28:33.451Z,11.70
2018-03-19T06:29:33.433Z,12.00
2018-03-19T06:30:33.420Z,11.30
2018-03-19T06:31:33.407Z,13.00
2018-03-19T06:32:33.391Z,12.00
2018-03-19T06:33:33.377Z,11.10
2018-03-19T06:34:33.363Z,13.20
2018-03-19T06:35:33.353Z,11.00
2018-03-19T06:36:33.335Z,12.10
2018-03-19T06:37:33.322Z,11.40
2018-03-19T06:38:33.307Z,12.20
2018-03-19T06:39:33.295Z,10.60
2018-03-19T06:40:33.281Z,11.00
2018-03-19T06:41:33.267Z,12.30
2018-03-19T06:42:33.254Z,11.80
2018-03-19T06:43:33.241Z,10.80
2018-03-19T06:44:33.226Z,12.50
2018-03-19T06:45:33.214Z,10.70
2018-03-19T06:46:33.202Z,11.90
2018-03-19T06:47:33.187Z,11.20
2018-03-19T06:48:33.178Z,13.20
2018-03-19T06:49:33.162Z,11.70
2018-03-19T06:50:33.150Z,13.40
2018-03-19T06:51:33.138Z,14.20
2018-03-19T06:52:33.123Z,13.70
2018-03-19T06:53:33.114Z,13.10
2018-03-19T06:54:33.103Z,13.50
2018-03-19T06:55:33.133Z,13.60
2018-03-19T06:56:33.097Z,12.30
2018-03-19T06:57:33.073Z,16.20
2018-03-19T06:58:33.057Z,14.10
2018-03-19T06:59:33.044Z,13.60
2018-03-19T07:00:33.033Z,14.00
2018-03-19T07:01:33.027Z,12.20
2018-03-19T07:02:33.017Z,13.30
2018-03-19T07:03:33.004Z,11.20
2018-03-19T07:04:32.990Z,12.60
2018-03-19T07:05:32.981Z,11.50
2018-03-19T07:06:33.033Z,12.20
2018-03-19T07:07:32.964Z,10.80
2018-03-19T07:08:32.949Z,11.10
2018-03-19T07:09:32.943Z,11.60
2018-03-19T07:10:32.928Z,13.00
2018-03-19T07:11:32.971Z,11.70
2018-03-19T07:12:32.904Z,9.80
2018-03-19T07:13:32.896Z,10.70
2018-03-19T07:14:32.883Z,10.90
2018-03-19T07:15:32.873Z,13.00
2018-03-19T07:16:32.864Z,11.40
2018-03-19T07:17:32.862Z,11.10
2018-03-19T07:18:32.842Z,10.80
2018-03-19T07:19:32.844Z,9.90
2018-03-19T07:20:32.825Z,11.60
2018-03-19T07:21:32.808Z,10.60
2018-03-19T07:22:32.860Z,10.60
2018-03-19T07:23:32.795Z,12.50
2018-03-19T07:24:32.783Z,11.50
2018-03-19T07:25:32.780Z,9.70
2018-03-19T07:26:32.762Z,13.30
2018-03-19T07:27:32.748Z,11.90
2018-03-19T07:28:32.740Z,11.60
2018-03-19T07:29:32.732Z,12.00
2018-03-19T07:30:32.717Z,12.70
2018-03-19T07:31:32.730Z,9.20
2018-03-19T07:32:32.694Z,9.60
2018-03-19T07:33:32.681Z,9.60
2018-03-19T07:34:32.679Z,9.10
2018-03-19T07:35:32.662Z,9.20
2018-03-19T07:36:32.650Z,8.70
2018-03-19T07:37:32.636Z,9.20
2018-03-19T07:38:32.625Z,8.30
2018-03-19T07:39:32.614Z,8.20
2018-03-19T07:40:32.601Z,8.30
2018-03-19T07:41:32.589Z,7.70
2018-03-19T07:42:32.577Z,8.60
2018-03-19T07:43:32.578Z,7.70
2018-03-19T07:44:32.550Z,7.80
2018-03-19T07:45:32.542Z,9.70
2018-03-19T07:46:32.531Z,7.40
2018-03-19T07:47:32.518Z,8.20
2018-03-19T07:48:32.549Z,6.80
2018-03-19T07:49:32.494Z,7.60
2018-03-19T07:50:32.478Z,8.20
2018-03-19T07:51:32.467Z,8.30
2018-03-19T07:52:32.453Z,7.50
2018-03-19T07:53:32.447Z,6.40
2018-03-19T07:54:32.430Z,7.40
2018-03-19T07:55:32.416Z,6.50
2018-03-19T07:56:32.404Z,7.50
2018-03-19T07:57:32.394Z,6.60
2018-03-19T07:58:32.385Z,7.10
2018-03-19T07:59:32.369Z,7.00
2018-03-19T08:00:32.357Z,8.50
2018-03-19T08:01:32.340Z,8.40
2018-03-19T08:02:32.333Z,8.30
2018-03-19T08:03:32.318Z,8.00
2018-03-19T08:04:32.305Z,7.40
2018-03-19T08:05:32.294Z,6.60
2018-03-19T08:06:32.283Z,6.90
2018-03-19T08:07:32.269Z,7.10
2018-03-19T08:08:32.254Z,7.80
2018-03-19T08:09:32.243Z,7.10
2018-03-19T08:10:32.229Z,6.70
2018-03-19T08:11:32.216Z,8.20
2018-03-19T08:12:32.208Z,7.90
2018-03-19T08:13:32.193Z,8.10
2018-03-19T08:14:32.186Z,8.40
2018-03-19T08:15:32.169Z,7.00
2018-03-19T08:16:32.155Z,6.70
2018-03-19T08:17:32.144Z,8.40
2018-03-19T08:18:32.132Z,7.00
2018-03-19T08:19:32.118Z,7.30
2018-03-19T08:20:32.112Z,6.40
2018-03-19T08:21:32.098Z,6.40
2018-03-19T08:22:32.083Z,7.00
2018-03-19T08:23:32.069Z,8.40
2018-03-19T08:24:32.066Z,8.90
2018-03-19T08:25:32.045Z,7.30
2018-03-19T08:26:32.032Z,7.80
2018-03-19T08:27:32.016Z,8.50
2018-03-19T08:28:32.007Z,7.60
2018-03-19T08:29:31.994Z,8.60
2018-03-19T08:30:32.013Z,7.70
2018-03-19T08:31:31.974Z,7.40
2018-03-19T08:32:31.960Z,7.40
2018-03-19T08:33:31.946Z,7.80
2018-03-19T08:34:31.934Z,8.50
2018-03-19T08:35:31.954Z,8.20
2018-03-19T08:36:31.907Z,7.10
2018-03-19T08:37:31.897Z,8.60
2018-03-19T08:38:31.885Z,7.40
2018-03-19T08:39:31.871Z,6.70
2018-03-19T08:40:31.863Z,9.30
2018-03-19T08:41:31.865Z,8.00
2018-03-19T08:42:31.836Z,7.70
2018-03-19T08:43:31.819Z,8.10
2018-03-19T08:44:31.811Z,7.10
2018-03-19T08:45:31.827Z,9.70
2018-03-19T08:46:31.787Z,6.90
2018-03-19T08:47:31.841Z,7.80
2018-03-19T08:48:31.762Z,6.90
2018-03-19T08:49:31.750Z,7.90
2018-03-19T08:50:31.756Z,7.60
2018-03-19T08:51:31.727Z,8.00
2018-03-19T08:52:31.761Z,7.70
2018-03-19T08:53:31.815Z,7.70
2018-03-19T08:54:31.768Z,7.60
2018-03-19T08:55:31.677Z,9.70
2018-03-19T08:56:31.740Z,7.60
2018-03-19T08:57:31.653Z,7.60
2018-03-19T08:58:31.644Z,7.40
2018-03-19T08:59:31.627Z,7.60
2018-03-19T09:00:31.617Z,8.90
2018-03-19T09:01:31.603Z,8.20
2018-03-19T09:02:31.591Z,9.50
2018-03-19T09:03:31.579Z,9.60
2018-03-19T09:04:31.567Z,7.60
2018-03-19T09:05:31.557Z,6.90
2018-03-19T09:06:31.550Z,7.40
2018-03-19T09:07:31.563Z,8.50
2018-03-19T09:08:31.525Z,7.50
2018-03-19T09:09:31.506Z,8.20
2018-03-19T09:10:31.491Z,7.60
2018-03-19T09:11:31.482Z,8.00
2018-03-19T09:12:31.469Z,8.80
2018-03-19T09:13:31.501Z,7.40
2018-03-19T09:14:31.445Z,7.60
2018-03-19T09:15:31.434Z,9.30
2018-03-19T09:16:31.421Z,7.10
2018-03-19T09:17:31.410Z,8.10
2018-03-19T09:18:31.398Z,8.20
2018-03-19T09:19:31.390Z,6.80
2018-03-19T09:20:31.374Z,6.50
2018-03-19T09:21:31.360Z,6.10
2018-03-19T09:22:31.351Z,7.10
2018-03-19T09:23:31.340Z,6.30
2018-03-19T09:24:31.326Z,6.60
2018-03-19T09:25:31.314Z,6.50
2018-03-19T09:26:31.311Z,8.10
2018-03-19T09:27:31.287Z,8.00
2018-03-19T09:28:31.277Z,6.40
2018-03-19T09:29:31.266Z,6.90
2018-03-19T09:30:31.314Z,8.00
2018-03-19T09:31:31.244Z,7.00
2018-03-19T09:32:31.231Z,6.70
2018-03-19T09:33:31.220Z,8.00
2018-03-19T09:34:31.212Z,7.70
2018-03-19T09:35:31.195Z,8.40
2018-03-19T09:36:31.201Z,8.40
2018-03-19T09:37:31.172Z,7.10
2018-03-19T09:38:31.159Z,6.80
2018-03-19T09:39:31.154Z,9.00
2018-03-19T09:40:31.145Z,6.90
2018-03-19T09:41:31.125Z,6.00
2018-03-19T09:42:31.114Z,6.30
2018-03-19T09:43:31.103Z,8.30
2018-03-19T09:44:31.088Z,7.20
2018-03-19T09:45:31.087Z,7.60
2018-03-19T09:46:31.070Z,8.10
2018-03-19T09:47:31.056Z,6.70
2018-03-19T09:48:31.047Z,7.10
2018-03-19T09:49:31.031Z,6.50
2018-03-19T09:50:31.020Z,6.40
2018-03-19T09:51:31.007Z,7.60
2018-03-19T09:52:30.998Z,6.80
2018-03-19T09:53:30.987Z,6.30
2018-03-19T09:54:30.976Z,5.50
2018-03-19T09:55:30.964Z,5.90
2018-03-19T09:56:30.950Z,6.30
2018-03-19T09:57:30.941Z,6.50
2018-03-19T09:58:30.939Z,6.40
2018-03-19T09:59:30.920Z,6.50
2018-03-19T10:00:30.904Z,6.20
2018-03-19T10:01:30.895Z,7.00
2018-03-19T10:02:30.890Z,6.50
2018-03-19T10:03:30.872Z,5.90
2018-03-19T10:04:30.861Z,7.60
2018-03-19T10:05:30.851Z,6.30
2018-03-19T10:06:30.838Z,6.70
2018-03-19T10:07:30.828Z,6.80
2018-03-19T10:08:30.825Z,5.40
2018-03-19T10:09:30.806Z,7.70
2018-03-19T10:10:30.792Z,7.60
2018-03-19T10:11:30.783Z,8.10
2018-03-19T10:12:30.771Z,6.20
2018-03-19T10:13:30.758Z,6.40
2018-03-19T10:14:30.748Z,6.40
2018-03-19T10:15:30.740Z,5.70
2018-03-19T10:16:30.725Z,5.50
2018-03-19T10:17:30.714Z,7.00
2018-03-19T10:18:30.702Z,5.40
2018-03-19T10:19:30.689Z,4.90
2018-03-19T10:20:30.695Z,4.60
2018-03-19T10:21:30.719Z,4.30
2018-03-19T10:22:30.692Z,4.40
2018-03-19T10:23:30.642Z,4.70
2018-03-19T10:24:30.635Z,4.40
2018-03-19T10:25:30.624Z,4.30
2018-03-19T10:26:30.614Z,4.20
2018-03-19T10:27:30.627Z,5.20
2018-03-19T10:28:30.590Z,5.20
2018-03-19T10:29:30.578Z,5.30
2018-03-19T10:30:30.584Z,5.30
2018-03-19T10:31:30.562Z,4.90
2018-03-19T10:32:30.548Z,4.90
2018-03-19T10:33:30.544Z,5.30
2018-03-19T10:34:30.537Z,5.40
2018-03-19T10:35:30.512Z,5.70
2018-03-19T10:36:30.505Z,5.10
2018-03-19T10:37:30.493Z,6.00
2018-03-19T10:38:30.481Z,5.40
2018-03-19T10:39:30.468Z,5.00
2018-03-19T10:40:30.504Z,5.30
2018-03-19T10:41:30.446Z,4.40
2018-03-19T10:42:30.437Z,4.70
2018-03-19T10:43:30.426Z,4.80
2018-03-19T10:44:30.496Z,4.20
2018-03-19T10:45:30.403Z,4.60
2018-03-19T10:46:30.389Z,4.40
2018-03-19T10:47:30.382Z,5.60
2018-03-19T10:48:30.369Z,4.80
2018-03-19T10:49:30.361Z,4.80
2018-03-19T10:50:30.345Z,23.70
2018-03-19T10:51:30.338Z,6.90
2018-03-19T10:52:30.328Z,5.10
2018-03-19T10:53:30.310Z,5.60
2018-03-19T10:54:30.306Z,6.10
2018-03-19T10:55:30.295Z,5.60
2018-03-19T10:56:30.284Z,5.90
2018-03-19T10:57:30.273Z,5.40
2018-03-19T10:58:30.263Z,5.70
2018-03-19T10:59:30.253Z,5.80
2018-03-19T11:00:30.241Z,6.50
2018-03-19T11:01:30.234Z,5.20
2018-03-19T11:02:30.222Z,5.20
2018-03-19T11:03:30.210Z,5.10
2018-03-19T11:04:30.250Z,5.70
2018-03-19T11:05:30.190Z,5.30
2018-03-19T11:06:30.178Z,4.90
2018-03-19T11:07:30.171Z,4.80
2018-03-19T11:08:30.228Z,5.60
2018-03-19T11:09:30.147Z,6.10
2018-03-19T11:10:30.137Z,6.00
2018-03-19T11:11:30.126Z,5.50
2018-03-19T11:12:30.166Z,5.90
2018-03-19T11:13:30.127Z,4.70
2018-03-19T11:14:30.095Z,6.00
2018-03-19T11:15:30.088Z,4.90
2018-03-19T11:16:30.070Z,4.70
2018-03-19T11:17:30.162Z,6.30
2018-03-19T11:18:30.055Z,5.90
2018-03-19T11:19:30.044Z,5.20
2018-03-19T11:20:30.114Z,5.20
2018-03-19T11:21:30.022Z,5.80
2018-03-19T11:22:30.010Z,5.70
2018-03-19T11:23:30.005Z,5.50
2018-03-19T11:24:29.990Z,4.90
2018-03-19T11:25:29.981Z,4.90
2018-03-19T11:26:29.970Z,5.00
2018-03-19T11:27:30.047Z,6.00
2018-03-19T11:28:29.963Z,5.40
2018-03-19T11:29:29.938Z,5.10
2018-03-19T11:30:29.927Z,5.60
2018-03-19T11:31:29.923Z,5.40
2018-03-19T11:32:29.906Z,4.90
2018-03-19T11:33:29.896Z,5.10
2018-03-19T11:34:29.890Z,5.90
2018-03-19T11:35:29.879Z,7.60
2018-03-19T11:36:30.356Z,5.60
2018-03-19T11:37:30.078Z,5.20
2018-03-19T11:38:29.847Z,4.30
2018-03-19T11:39:29.833Z,4.70
2018-03-19T11:40:29.822Z,5.30
2018-03-19T11:41:29.814Z,4.90
2018-03-19T11:42:29.804Z,5.30
2018-03-19T11:43:29.795Z,5.80
2018-03-19T11:44:29.781Z,5.20
2018-03-19T11:45:29.771Z,4.70
2018-03-19T11:46:29.795Z,5.00
2018-03-19T11:47:30.099Z,5.30
2018-03-19T11:48:29.741Z,5.30
2018-03-19T11:49:29.737Z,5.70
2018-03-19T11:50:29.757Z,4.40
2018-03-19T11:51:29.710Z,4.20
2018-03-19T11:52:29.700Z,4.80
2018-03-19T11:53:29.690Z,5.50
2018-03-19T11:54:29.681Z,5.10
2018-03-19T11:55:29.672Z,4.90
2018-03-19T11:56:29.659Z,4.70
2018-03-19T11:57:29.648Z,5.80
2018-03-19T11:58:29.638Z,4.50
2018-03-19T11:59:29.629Z,6.50
2018-03-19T12:00:29.659Z,5.30
2018-03-19T12:01:29.607Z,5.60
2018-03-19T12:02:29.597Z,6.20
2018-03-19T12:03:29.592Z,5.60
2018-03-19T12:04:29.577Z,6.10
2018-03-19T12:05:29.571Z,5.20
2018-03-19T12:06:29.569Z,5.80
2018-03-19T12:07:29.548Z,6.70
2018-03-19T12:08:29.538Z,6.50
2018-03-19T12:09:29.531Z,6.10
2018-03-19T12:10:29.517Z,5.50
2018-03-19T12:11:29.509Z,6.50
2018-03-19T12:12:29.500Z,6.90
2018-03-19T12:13:29.488Z,5.80
2018-03-19T12:14:29.482Z,5.60
2018-03-19T12:15:29.471Z,6.00
2018-03-19T12:16:29.510Z,4.50
2018-03-19T12:17:29.453Z,4.70
2018-03-19T12:18:29.442Z,4.70
2018-03-19T12:19:29.431Z,6.30
2018-03-19T12:20:29.421Z,4.90
2018-03-19T12:21:29.412Z,4.30
2018-03-19T12:22:29.402Z,5.60
2018-03-19T12:23:29.396Z,5.30
2018-03-19T12:24:29.380Z,5.30
2018-03-19T12:25:29.372Z,5.50
2018-03-19T12:26:29.367Z,5.70
2018-03-19T12:27:29.354Z,6.70
2018-03-19T12:28:29.338Z,5.60
2018-03-19T12:29:29.338Z,4.80
2018-03-19T12:30:29.326Z,6.60
2018-03-19T12:31:29.315Z,4.30
2018-03-19T12:32:29.306Z,5.80
2018-03-19T12:33:29.297Z,5.80
2018-03-19T12:34:29.461Z,5.20
2018-03-19T12:35:29.287Z,5.20
2018-03-19T12:36:29.318Z,4.60
2018-03-19T12:37:29.264Z,5.30
2018-03-19T12:38:29.250Z,5.20
2018-03-19T12:39:29.240Z,4.70
2018-03-19T12:40:29.294Z,5.30
2018-03-19T12:41:29.222Z,4.30
2018-03-19T12:42:29.212Z,4.20
2018-03-19T12:43:29.220Z,4.30
2018-03-19T12:44:29.194Z,3.90
2018-03-19T12:45:29.186Z,4.30
2018-03-19T12:46:29.178Z,4.70
2018-03-19T12:47:29.169Z,4.20
2018-03-19T12:48:29.155Z,4.30
2018-03-19T12:49:29.148Z,4.30
2018-03-19T12:50:29.146Z,4.90
2018-03-19T12:51:29.130Z,4.30
2018-03-19T12:52:29.121Z,4.00
2018-03-19T12:53:29.111Z,4.20
2018-03-19T12:54:29.102Z,5.00
2018-03-19T12:55:29.109Z,4.20
2018-03-19T12:56:29.088Z,5.20
2018-03-19T12:57:29.076Z,3.60
2018-03-19T12:58:29.095Z,3.60
2018-03-19T12:59:29.056Z,3.90
2018-03-19T13:00:29.048Z,3.80
2018-03-19T13:01:29.084Z,4.00
2018-03-19T13:02:29.028Z,4.10
2018-03-19T13:03:29.019Z,4.40
2018-03-19T13:04:29.010Z,4.20
2018-03-19T13:05:29.004Z,4.20
2018-03-19T13:06:28.992Z,4.40
2018-03-19T13:07:28.981Z,5.10
2018-03-19T13:08:28.971Z,3.80
2018-03-19T13:09:28.966Z,4.20
2018-03-19T13:10:28.956Z,4.20
2018-03-19T13:11:28.951Z,4.60