createdAt,value
2023-03-26T04:02:14.982Z,99.99
2023-03-26T04:03:14.754Z,99.99
2023-03-26T04:04:14.648Z,99.99
2023-03-26T04:05:14.670Z,99.99
2023-03-26T04:06:14.619Z,99.99
2023-03-26T04:07:14.596Z,99.99
2023-03-26T04:08:14.571Z,99.99
2023-03-26T04:09:14.548Z,99.99
2023-03-26T04:10:14.555Z,99.99
2023-03-26T04:11:14.541Z,99.99
2023-03-26T04:12:14.539Z,99.99
2023-03-26T04:13:14.554Z,99.99
2023-03-26T04:14:14.507Z,99.99
2023-03-26T04:15:14.505Z,99.99
2023-03-26T04:16:14.514Z,99.99
2023-03-26T04:17:14.479Z,99.99
2023-03-26T04:18:14.490Z,99.99
2023-03-26T04:19:14.453Z,99.99
2023-03-26T04:20:14.448Z,99.99
2023-03-26T04:21:14.423Z,99.99
2023-03-26T04:22:14.419Z,99.99
2023-03-26T04:23:14.475Z,99.99
2023-03-26T04:24:14.396Z,99.99
2023-03-26T04:25:14.384Z,99.99
2023-03-26T04:26:14.378Z,99.99
2023-03-26T04:27:14.358Z,99.99
2023-03-26T04:28:14.391Z,99.99
2023-03-26T04:29:14.334Z,99.99
2023-03-26T04:30:14.340Z,99.99
2023-03-26T04:31:14.342Z,99.99
2023-03-26T04:32:14.320Z,99.99
2023-03-26T04:33:14.321Z,99.99
2023-03-26T04:34:14.349Z,99.99
2023-03-26T04:35:14.317Z,99.99
2023-03-26T04:36:14.273Z,99.99
2023-03-26T04:37:14.252Z,99.99
2023-03-26T04:38:14.278Z,99.99
2023-03-26T04:39:14.230Z,99.99
2023-03-26T04:40:14.221Z,99.99
2023-03-26T04:41:14.229Z,99.99
2023-03-26T04:42:14.203Z,99.99
2023-03-26T04:43:14.206Z,99.99
2023-03-26T04:44:14.179Z,99.99
2023-03-26T04:45:14.168Z,99.99
2023-03-26T04:46:14.198Z,99.99
2023-03-26T04:47:14.140Z,99.99
2023-03-26T04:48:14.199Z,99.99
2023-03-26T04:49:14.118Z,99.99
2023-03-26T04:50:14.121Z,99.99
2023-03-26T04:51:14.103Z,99.99
2023-03-26T04:52:14.089Z,99.99
2023-03-26T04:53:14.120Z,99.99
2023-03-26T04:54:14.070Z,99.99
2023-03-26T04:55:14.072Z,99.99
2023-03-26T04:56:14.090Z,99.99
2023-03-26T04:57:14.093Z,99.99
2023-03-26T04:58:14.086Z,99.99
2023-03-26T04:59:14.030Z,99.99
2023-03-26T05:00:14.005Z,99.99
2023-03-26T05:01:14.081Z,99.99
2023-03-26T05:02:13.988Z,99.99
2023-03-26T05:03:13.963Z,99.99
2023-03-26T05:04:14.013Z,99.99
2023-03-26T05:05:13.966Z,99.99
2023-03-26T05:06:13.944Z,99.99
2023-03-26T05:07:13.938Z,99.99
2023-03-26T05:08:13.914Z,99.99
2023-03-26T05:09:14.014Z,99.99
2023-03-26T05:10:13.923Z,99.99
2023-03-26T05:11:13.884Z,99.99
2023-03-26T05:12:13.879Z,99.99
2023-03-26T05:13:13.892Z,99.99
2023-03-26T05:14:13.885Z,99.99
2023-03-26T05:15:13.856Z,99.99
2023-03-26T05:16:13.962Z,99.99
2023-03-26T05:17:13.813Z,99.99
2023-03-26T05:18:13.807Z,99.99
2023-03-26T05:19:13.806Z,99.99
2023-03-26T05:20:13.786Z,99.99
2023-03-26T05:21:13.790Z,99.99
2023-03-26T05:22:13.847Z,99.99
2023-03-26T05:23:13.742Z,99.99
2023-03-26T05:24:13.744Z,99.99
2023-03-26T05:25:13.733Z,99.99
2023-03-26T05:26:13.768Z,99.99
2023-03-26T05:27:13.703Z,99.99
2023-03-26T05:28:13.712Z,99.99
2023-03-26T05:29:13.707Z,99.99
2023-03-26T05:30:13.689Z,99.99
2023-03-26T05:31:13.664Z,99.99
2023-03-26T05:32:13.656Z,99.99
2023-03-26T05:33:13.739Z,99.99
2023-03-26T05:34:13.646Z,99.99
2023-03-26T05:35:13.633Z,99.99
2023-03-26T05:36:13.605Z,99.99
2023-03-26T05:37:13.625Z,99.99
2023-03-26T05:38:13.596Z,99.99
2023-03-26T05:39:13.592Z,99.99
2023-03-26T05:40:13.571Z,99.99
2023-03-26T05:41:13.589Z,99.99
2023-03-26T05:42:13.550Z,99.99
2023-03-26T05:43:13.548Z,99.99
2023-03-26T05:44:13.526Z,99.99
2023-03-26T05:45:13.523Z,99.99
2023-03-26T05:46:13.601Z,99.99
2023-03-26T05:47:13.501Z,99.99
2023-03-26T05:48:13.484Z,99.99
2023-03-26T05:49:13.489Z,99.99
2023-03-26T05:50:13.479Z,99.99
2023-03-26T05:51:13.458Z,99.99
2023-03-26T05:52:13.442Z,99.99
2023-03-26T05:53:13.436Z,99.99
2023-03-26T05:54:13.526Z,99.99
2023-03-26T05:55:13.413Z,99.99
2023-03-26T05:56:13.398Z,99.99
2023-03-26T05:57:13.428Z,99.99
2023-03-26T05:58:13.380Z,99.99
2023-03-26T05:59:13.408Z,99.99
2023-03-26T06:00:13.361Z,99.99
2023-03-26T06:01:13.338Z,99.99
2023-03-26T06:02:13.334Z,99.99
2023-03-26T06:03:13.512Z,99.99
2023-03-26T06:04:13.492Z,99.99
2023-03-26T06:05:13.305Z,99.99
2023-03-26T06:06:13.299Z,99.99
2023-03-26T06:07:13.278Z,99.99
2023-03-26T06:08:13.298Z,99.99
2023-03-26T06:09:13.290Z,99.99
2023-03-26T06:10:18.334Z,99.99
2023-03-26T06:11:13.259Z,99.99
2023-03-26T06:12:13.241Z,99.99
2023-03-26T06:13:13.216Z,99.99
2023-03-26T06:14:13.194Z,99.99
2023-03-26T06:15:13.210Z,99.99
2023-03-26T06:16:27.496Z,99.99
2023-03-26T06:17:13.187Z,99.99
2023-03-26T06:18:13.199Z,99.99
2023-03-26T06:19:13.197Z,99.99
2023-03-26T06:20:13.157Z,99.99
2023-03-26T06:21:13.144Z,99.99
2023-03-26T06:22:13.124Z,99.99
2023-03-26T06:23:13.107Z,99.99
2023-03-26T06:24:13.096Z,99.99
2023-03-26T06:25:13.176Z,99.99
2023-03-26T06:26:13.070Z,99.99
2023-03-26T06:27:13.063Z,99.99
2023-03-26T06:28:13.053Z,99.99
2023-03-26T06:29:13.048Z,99.99
2023-03-26T06:30:13.056Z,99.99
2023-03-26T06:31:13.116Z,99.99
2023-03-26T06:32:19.643Z,99.99
2023-03-26T06:33:13.015Z,99.99
2023-03-26T06:34:12.990Z,99.99
2023-03-26T06:35:12.983Z,99.99
2023-03-26T06:36:13.039Z,99.99
2023-03-26T06:37:12.958Z,99.99
2023-03-26T06:38:12.945Z,99.99
2023-03-26T06:39:12.940Z,99.99
2023-03-26T06:40:13.681Z,99.99
2023-03-26T06:41:12.933Z,99.99
2023-03-26T06:42:12.909Z,99.99
2023-03-26T06:43:12.899Z,99.99
2023-03-26T06:44:12.883Z,99.99
2023-03-26T06:45:12.894Z,99.99
2023-03-26T06:46:12.864Z,99.99
2023-03-26T06:47:12.862Z,99.99
2023-03-26T06:48:12.835Z,99.99
2023-03-26T06:49:12.834Z,99.99
2023-03-26T06:50:12.846Z,99.99
2023-03-26T06:51:12.857Z,99.99
2023-03-26T06:52:12.798Z,99.99
2023-03-26T06:53:12.790Z,99.99
2023-03-26T06:54:12.773Z,99.99
2023-03-26T06:55:12.762Z,99.99
2023-03-26T06:56:12.790Z,99.99
2023-03-26T06:57:12.791Z,99.99
2023-03-26T06:58:12.725Z,99.99
2023-03-26T06:59:12.722Z,99.99
2023-03-26T07:00:12.725Z,99.99
2023-03-26T07:01:12.730Z,99.99
2023-03-26T07:02:12.686Z,99.99
2023-03-26T07:03:12.673Z,99.99
2023-03-26T07:04:12.704Z,99.99
2023-03-26T07:05:12.666Z,99.99
2023-03-26T07:06:12.670Z,99.99
2023-03-26T07:07:12.633Z,99.99
2023-03-26T07:08:12.622Z,99.99
2023-03-26T07:09:12.620Z,99.99
2023-03-26T07:10:12.598Z,99.99
2023-03-26T07:11:12.632Z,99.99
2023-03-26T07:12:12.577Z,99.99
2023-03-26T07:13:12.606Z,99.99
2023-03-26T07:14:12.555Z,99.99
2023-03-26T07:15:12.554Z,99.99
2023-03-26T07:16:12.620Z,99.99
2023-03-26T07:17:12.541Z,99.99
2023-03-26T07:18:12.508Z,99.99
2023-03-26T07:19:12.509Z,99.99
2023-03-26T07:20:12.502Z,99.99
2023-03-26T07:21:12.504Z,99.99
2023-03-26T07:22:12.475Z,99.99
2023-03-26T07:23:12.466Z,99.99
2023-03-26T07:24:12.469Z,99.99
2023-03-26T07:25:12.481Z,99.99
2023-03-26T07:26:12.469Z,99.99
2023-03-26T07:27:12.420Z,99.99
2023-03-26T07:28:12.407Z,99.99
2023-03-26T07:29:12.399Z,99.99
2023-03-26T07:30:12.395Z,99.99
2023-03-26T07:31:12.390Z,99.99
2023-03-26T07:32:12.367Z,99.99
2023-03-26T07:33:12.357Z,99.99
2023-03-26T07:34:12.341Z,99.99
2023-03-26T07:35:12.336Z,99.99
2023-03-26T07:36:12.348Z,99.99
2023-03-26T07:37:12.315Z,99.99
2023-03-26T07:38:12.297Z,99.99
2023-03-26T07:39:12.295Z,99.99
2023-03-26T07:40:12.276Z,99.99
2023-03-26T07:41:12.294Z,99.99
2023-03-26T07:42:12.262Z,99.99
2023-03-26T07:43:12.256Z,99.99
2023-03-26T07:44:12.228Z,99.99
2023-03-26T07:45:12.228Z,99.99
2023-03-26T07:46:12.300Z,99.99
2023-03-26T07:47:12.201Z,99.99
2023-03-26T07:48:12.187Z,99.99
2023-03-26T07:49:12.188Z,99.99
2023-03-26T07:50:12.168Z,99.99
2023-03-26T07:51:12.186Z,99.99
2023-03-26T07:52:12.147Z,99.99
2023-03-26T07:53:12.155Z,99.99
2023-03-26T07:54:12.120Z,99.99
2023-03-26T07:55:12.119Z,99.99
2023-03-26T07:56:12.327Z,99.99
2023-03-26T07:57:12.273Z,99.99
2023-03-26T07:58:12.087Z,99.99
2023-03-26T07:59:12.090Z,99.99
2023-03-26T08:00:12.124Z,99.99
2023-03-26T08:01:12.062Z,99.99
2023-03-26T08:02:12.038Z,99.99
2023-03-26T08:03:12.149Z,99.99
2023-03-26T08:04:24.608Z,99.99
2023-03-26T08:05:12.116Z,99.99
2023-03-26T08:06:12.068Z,99.99
2023-03-26T08:07:12.016Z,99.99
2023-03-26T08:08:11.985Z,99.99
2023-03-26T08:09:11.972Z,99.99
2023-03-26T08:10:12.042Z,99.99
2023-03-26T08:11:11.940Z,99.99
2023-03-26T08:12:11.941Z,99.99
2023-03-26T08:13:11.924Z,99.99
2023-03-26T08:14:11.902Z,99.99
2023-03-26T08:15:11.899Z,99.99
2023-03-26T08:16:11.914Z,99.99
2023-03-26T08:17:11.905Z,99.99
2023-03-26T08:18:11.950Z,99.99
2023-03-26T08:19:11.867Z,99.99
2023-03-26T08:20:11.849Z,99.99
2023-03-26T08:21:11.852Z,99.99
2023-03-26T08:22:11.852Z,99.99
2023-03-26T08:23:11.813Z,99.99
2023-03-26T08:24:11.801Z,99.99
2023-03-26T08:25:11.795Z,99.99
2023-03-26T08:26:11.777Z,99.99
2023-03-26T08:27:11.836Z,99.99
2023-03-26T08:28:11.778Z,99.99
2023-03-26T08:29:11.743Z,99.99
2023-03-26T08:30:11.773Z,99.99
2023-03-26T08:31:11.782Z,99.99
2023-03-26T08:32:11.730Z,99.99
2023-03-26T08:33:11.711Z,99.99
2023-03-26T08:34:11.721Z,99.99
2023-03-26T08:35:11.681Z,99.99
2023-03-26T08:36:11.676Z,99.99
2023-03-26T08:37:11.702Z,99.99
2023-03-26T08:38:11.652Z,99.99
2023-03-26T08:39:11.654Z,99.99
2023-03-26T08:40:11.624Z,99.99
2023-03-26T08:41:11.625Z,99.99
2023-03-26T08:42:11.642Z,99.99
2023-03-26T08:43:11.609Z,99.99
2023-03-26T08:44:11.594Z,99.99
2023-03-26T08:45:11.584Z,99.99
2023-03-26T08:46:11.688Z,99.99
2023-03-26T08:47:11.595Z,99.99
2023-03-26T08:48:11.541Z,99.99
2023-03-26T08:49:11.546Z,99.99
2023-03-26T08:50:11.539Z,99.99
2023-03-26T08:51:11.533Z,99.99
2023-03-26T08:52:11.520Z,99.99
2023-03-26T08:53:11.494Z,99.99
2023-03-26T08:54:11.474Z,99.99
2023-03-26T08:55:11.478Z,99.99
2023-03-26T08:56:11.456Z,99.99
2023-03-26T08:57:11.543Z,99.99
2023-03-26T08:58:11.461Z,99.99
2023-03-26T08:59:11.435Z,99.99
2023-03-26T09:00:11.428Z,99.99
2023-03-26T09:01:11.421Z,99.99
2023-03-26T09:02:11.498Z,99.99
2023-03-26T09:03:11.444Z,99.99
2023-03-26T09:04:11.401Z,99.99
2023-03-26T09:05:11.368Z,99.99
2023-03-26T09:06:11.352Z,99.99
2023-03-26T09:07:11.387Z,99.99
2023-03-26T09:08:11.322Z,99.99
2023-03-26T09:09:19.089Z,99.99
2023-03-26T09:10:11.321Z,99.99
2023-03-26T09:11:11.304Z,99.99
2023-03-26T09:12:11.351Z,99.99
2023-03-26T09:13:11.303Z,99.99
2023-03-26T09:14:11.282Z,99.99
2023-03-26T09:15:11.285Z,99.99
2023-03-26T09:16:11.308Z,99.99
2023-03-26T09:17:11.256Z,99.99
2023-03-26T09:18:11.364Z,99.99
2023-03-26T09:19:11.222Z,99.99
2023-03-26T09:20:11.202Z,99.99
2023-03-26T09:21:11.209Z,99.99
2023-03-26T09:22:11.188Z,99.99
2023-03-26T09:23:11.693Z,99.99
2023-03-26T09:24:11.164Z,99.99
2023-03-26T09:25:11.156Z,99.99
2023-03-26T09:26:11.148Z,99.99
2023-03-26T09:27:11.160Z,99.99
2023-03-26T09:28:11.140Z,99.99
2023-03-26T09:29:11.119Z,99.99
2023-03-26T09:30:11.098Z,99.99
2023-03-26T09:31:11.122Z,99.99
2023-03-26T09:32:11.084Z,99.99
2023-03-26T09:33:11.081Z,99.99
2023-03-26T09:34:11.068Z,99.99
2023-03-26T09:35:13.102Z,99.99
2023-03-26T09:36:11.038Z,99.99
2023-03-26T09:37:11.041Z,99.99
2023-03-26T09:38:11.022Z,99.99
2023-03-26T09:39:11.027Z,99.99
2023-03-26T09:40:11.009Z,99.99
2023-03-26T09:41:10.994Z,99.99
2023-03-26T09:42:10.985Z,99.99
2023-03-26T09:43:10.991Z,99.99
2023-03-26T09:44:10.955Z,99.99
2023-03-26T09:45:10.967Z,99.99
2023-03-26T09:46:10.967Z,99.74
2023-03-26T09:47:10.931Z,99.99
2023-03-26T09:48:10.941Z,99.12
2023-03-26T09:49:10.907Z,99.33
2023-03-26T09:50:10.922Z,98.92
2023-03-26T09:51:10.920Z,98.82
2023-03-26T09:52:10.874Z,98.51
2023-03-26T09:53:10.925Z,99.99
2023-03-26T09:54:10.859Z,99.99
2023-03-26T09:55:10.841Z,99.95
2023-03-26T09:56:10.837Z,98.87
2023-03-26T09:57:10.853Z,99.03
2023-03-26T09:58:10.838Z,98.00
2023-03-26T09:59:10.824Z,97.04
2023-03-26T10:00:10.798Z,95.20
2023-03-26T10:01:10.850Z,96.63
2023-03-26T10:02:10.788Z,96.69
2023-03-26T10:03:10.795Z,96.89
2023-03-26T10:04:10.776Z,96.69
2023-03-26T10:05:10.769Z,94.58
2023-03-26T10:06:10.726Z,92.06
2023-03-26T10:07:10.717Z,93.17
2023-03-26T10:08:10.723Z,94.20
2023-03-26T10:09:10.723Z,96.04
2023-03-26T10:10:10.708Z,93.68
2023-03-26T10:11:10.672Z,94.51
2023-03-26T10:12:10.666Z,93.68
2023-03-26T10:13:15.034Z,93.59
2023-03-26T10:14:10.679Z,95.39
2023-03-26T10:15:10.675Z,94.46
2023-03-26T10:16:10.734Z,94.11
2023-03-26T10:17:10.638Z,94.01
2023-03-26T10:18:29.497Z,94.93
2023-03-26T10:19:10.611Z,96.37
2023-03-26T10:20:10.584Z,96.26
2023-03-26T10:21:10.566Z,96.32
2023-03-26T10:22:10.570Z,95.50
2023-03-26T10:23:10.544Z,94.62
2023-03-26T10:24:10.569Z,95.86
2023-03-26T10:25:10.531Z,97.96
2023-03-26T10:26:10.667Z,96.73
2023-03-26T10:27:10.969Z,97.65
2023-03-26T10:28:10.495Z,98.68
2023-03-26T10:29:10.494Z,93.60
2023-03-26T10:30:10.477Z,95.54
2023-03-26T10:31:10.540Z,96.62
2023-03-26T10:32:10.457Z,97.23
2023-03-26T10:33:10.476Z,99.18
2023-03-26T10:34:10.442Z,99.28
2023-03-26T10:35:10.425Z,94.61
2023-03-26T10:36:10.413Z,92.91
2023-03-26T10:37:10.390Z,94.80
2023-03-26T10:38:10.386Z,96.23
2023-03-26T10:39:10.391Z,97.27
2023-03-26T10:40:10.362Z,94.70
2023-03-26T10:41:10.349Z,96.95
2023-03-26T10:42:10.351Z,98.39
2023-03-26T10:43:12.716Z,96.08
2023-03-26T10:44:10.341Z,97.62
2023-03-26T10:45:10.308Z,99.57
2023-03-26T10:46:10.305Z,99.32
2023-03-26T10:47:10.292Z,99.01
2023-03-26T10:48:10.282Z,97.92
2023-03-26T10:49:10.287Z,97.62
2023-03-26T10:50:10.260Z,98.85
2023-03-26T10:51:10.236Z,99.88
2023-03-26T10:52:10.236Z,99.99
2023-03-26T10:53:10.235Z,99.99
2023-03-26T10:54:10.227Z,99.99
2023-03-26T10:55:10.231Z,99.99
2023-03-26T10:56:10.197Z,99.99
2023-03-26T10:57:10.217Z,99.99
2023-03-26T10:58:10.174Z,99.99
2023-03-26T10:59:10.159Z,99.99
2023-03-26T11:00:10.187Z,99.99
2023-03-26T11:01:10.152Z,99.99
2023-03-26T11:02:10.150Z,99.99
2023-03-26T11:03:10.179Z,99.99
2023-03-26T11:04:10.175Z,99.99
2023-03-26T11:05:10.146Z,99.99
2023-03-26T11:06:10.259Z,99.99
2023-03-26T11:07:10.082Z,99.99
2023-03-26T11:08:10.066Z,99.99
2023-03-26T11:09:10.074Z,99.99
2023-03-26T11:10:10.071Z,99.99
2023-03-26T11:11:10.061Z,99.99
2023-03-26T11:12:25.545Z,99.99
2023-03-26T11:13:10.034Z,99.99
2023-03-26T11:14:10.018Z,99.99
2023-03-26T11:15:10.023Z,99.99
2023-03-26T11:16:10.049Z,99.99
2023-03-26T11:17:09.987Z,99.99
2023-03-26T11:18:10.009Z,99.99
2023-03-26T11:19:09.971Z,99.99
2023-03-26T11:20:10.010Z,99.99
2023-03-26T11:21:19.659Z,99.22
2023-03-26T11:22:09.931Z,98.76
2023-03-26T11:23:09.917Z,99.99
2023-03-26T11:24:09.919Z,99.99
2023-03-26T11:25:09.922Z,99.99
2023-03-26T11:26:09.896Z,99.99
2023-03-26T11:27:15.385Z,99.99
2023-03-26T11:28:10.531Z,99.99
2023-03-26T11:29:31.630Z,99.99
2023-03-26T11:30:09.886Z,99.99
2023-03-26T11:31:09.937Z,99.99
2023-03-26T11:32:09.845Z,99.99
2023-03-26T11:33:09.808Z,99.99
2023-03-26T11:34:09.816Z,99.54
2023-03-26T11:35:09.827Z,99.84
2023-03-26T11:36:09.815Z,99.99
2023-03-26T11:37:09.768Z,99.99
2023-03-26T11:38:09.777Z,99.99
2023-03-26T11:39:09.756Z,99.99
2023-03-26T11:40:09.772Z,99.59
2023-03-26T11:41:09.723Z,99.99
2023-03-26T11:42:09.726Z,99.99
2023-03-26T11:43:09.707Z,99.99
2023-03-26T11:44:09.707Z,99.99
2023-03-26T11:45:09.723Z,99.99
2023-03-26T11:46:09.718Z,99.99
2023-03-26T11:47:09.663Z,99.99
2023-03-26T11:48:09.726Z,99.99
2023-03-26T11:49:09.650Z,99.99
2023-03-26T11:50:09.663Z,99.99
2023-03-26T11:51:09.649Z,99.65
2023-03-26T11:52:09.686Z,99.99
2023-03-26T11:53:09.625Z,99.99
2023-03-26T11:54:09.604Z,99.99
2023-03-26T11:55:09.588Z,99.99
2023-03-26T11:56:09.605Z,99.75
2023-03-26T11:57:09.667Z,99.99
2023-03-26T11:58:11.110Z,99.85
2023-03-26T11:59:09.537Z,99.99
2023-03-26T12:00:09.528Z,99.99
2023-03-26T12:01:09.623Z,99.99
2023-03-26T12:02:09.569Z,99.99
2023-03-26T12:03:09.639Z,99.99
2023-03-26T12:04:09.530Z,99.99
2023-03-26T12:05:09.467Z,99.99
2023-03-26T12:06:09.496Z,99.99
2023-03-26T12:07:09.480Z,99.99
2023-03-26T12:08:09.458Z,99.99
2023-03-26T12:09:09.433Z,99.99
2023-03-26T12:10:20.724Z,99.99
2023-03-26T12:11:09.461Z,99.99
2023-03-26T12:12:09.415Z,99.99
2023-03-26T12:13:09.383Z,99.99
2023-03-26T12:14:09.395Z,99.99
2023-03-26T12:15:09.395Z,99.99
2023-03-26T12:16:09.377Z,99.99
2023-03-26T12:17:09.346Z,99.99
2023-03-26T12:18:09.362Z,99.99
2023-03-26T12:19:09.322Z,99.99
2023-03-26T12:20:09.321Z,99.99
2023-03-26T12:21:09.366Z,99.99
2023-03-26T12:22:09.334Z,99.99
2023-03-26T12:23:09.289Z,99.99
2023-03-26T12:24:09.261Z,99.99
2023-03-26T12:25:09.255Z,99.99
2023-03-26T12:26:09.239Z,99.99
2023-03-26T12:27:09.234Z,99.99
2023-03-26T12:28:09.223Z,99.99
2023-03-26T12:29:09.199Z,99.99
2023-03-26T12:30:09.220Z,99.99
2023-03-26T12:31:09.194Z,99.99
2023-03-26T12:32:09.180Z,99.99
2023-03-26T12:33:09.187Z,99.99
2023-03-26T12:34:09.157Z,99.99
2023-03-26T12:35:09.178Z,99.99
2023-03-26T12:36:09.181Z,99.99
2023-03-26T12:37:09.116Z,99.99
2023-03-26T12:38:09.114Z,99.99
2023-03-26T12:39:16.731Z,99.99
2023-03-26T12:40:19.370Z,99.99
2023-03-26T12:41:09.083Z,99.99
2023-03-26T12:44:59.322Z,99.99
2023-03-26T12:45:04.908Z,99.99
2023-03-26T12:47:55.405Z,99.99
2023-03-26T12:48:07.371Z,99.99
2023-03-26T12:48:12.840Z,99.99
2023-03-26T12:49:12.867Z,99.99
2023-03-26T12:50:12.755Z,99.99
2023-03-26T12:51:12.702Z,99.99
2023-03-26T12:52:12.690Z,99.99
2023-03-26T12:53:12.692Z,99.99
2023-03-26T12:54:12.668Z,99.99
2023-03-26T12:55:12.660Z,99.99
2023-03-26T12:56:12.677Z,99.99
2023-03-26T12:57:13.368Z,99.99
2023-03-26T12:58:13.637Z,99.99
2023-03-26T12:59:12.623Z,99.99
2023-03-26T13:00:12.624Z,99.99
2023-03-26T13:01:12.634Z,99.99
2023-03-26T13:02:12.636Z,99.99
2023-03-26T13:03:12.708Z,99.99
2023-03-26T13:04:12.568Z,99.99
2023-03-26T13:05:12.558Z,99.85
2023-03-26T13:06:12.561Z,99.99
2023-03-26T13:07:12.603Z,99.99
2023-03-26T13:08:12.539Z,99.99
2023-03-26T13:09:12.516Z,99.99
2023-03-26T13:10:12.533Z,99.99
2023-03-26T13:11:12.507Z,99.99
2023-03-26T13:12:12.479Z,99.99
2023-03-26T13:13:12.498Z,99.99
2023-03-26T13:14:12.468Z,99.99
2023-03-26T13:15:12.476Z,99.91
2023-03-26T13:16:12.458Z,99.99
2023-03-26T13:17:12.453Z,99.99
2023-03-26T13:18:12.427Z,99.99
2023-03-26T13:19:12.409Z,99.99
2023-03-26T13:20:12.616Z,99.99
2023-03-26T13:21:12.385Z,99.77
2023-03-26T13:22:12.382Z,97.92
2023-03-26T13:23:12.362Z,97.21
2023-03-26T13:24:12.355Z,95.62
2023-03-26T13:25:12.367Z,95.92
2023-03-26T13:26:12.338Z,95.66
2023-03-26T13:27:12.333Z,98.07
2023-03-26T13:28:12.357Z,98.38
2023-03-26T13:29:12.295Z,99.05
2023-03-26T13:30:12.353Z,97.41
2023-03-26T13:31:12.343Z,96.84
2023-03-26T13:32:12.273Z,97.72
2023-03-26T13:33:12.284Z,96.59
2023-03-26T13:34:12.247Z,97.06
2023-03-26T13:35:12.264Z,96.66
2023-03-26T13:36:23.163Z,95.94
2023-03-26T13:37:12.319Z,97.27
2023-03-26T13:38:12.240Z,95.88
2023-03-26T13:39:12.202Z,94.29
2023-03-26T13:40:12.198Z,95.46
2023-03-26T13:41:12.158Z,97.77
2023-03-26T13:42:12.166Z,98.49
2023-03-26T13:43:12.140Z,97.05
2023-03-26T13:44:12.184Z,97.56
2023-03-26T13:45:12.160Z,99.87
2023-03-26T13:46:12.166Z,99.56
2023-03-26T13:47:12.106Z,95.78
2023-03-26T13:48:12.087Z,94.70
2023-03-26T13:49:12.079Z,95.88
2023-03-26T13:50:12.119Z,93.77
2023-03-26T13:51:12.063Z,95.88
2023-03-26T13:52:12.074Z,98.44
2023-03-26T13:53:12.040Z,99.05
2023-03-26T13:54:12.083Z,98.65
2023-03-26T13:55:12.050Z,98.13
2023-03-26T13:56:12.012Z,98.44
2023-03-26T13:57:14.658Z,99.11
2023-03-26T13:58:11.992Z,94.24
2023-03-26T13:59:11.973Z,94.43
2023-03-26T14:00:11.997Z,95.29
2023-03-26T14:01:12.021Z,95.40
2023-03-26T14:02:11.954Z,95.24
2023-03-26T14:03:11.923Z,96.67
2023-03-26T14:04:12.398Z,95.86
2023-03-26T14:05:11.912Z,98.16
2023-03-26T14:06:11.958Z,96.78
2023-03-26T14:07:11.922Z,95.75
2023-03-26T14:08:11.891Z,95.69
2023-03-26T14:09:11.902Z,98.46
2023-03-26T14:10:11.891Z,99.44
2023-03-26T14:11:11.862Z,99.99
2023-03-26T14:12:20.832Z,99.99
2023-03-26T14:13:11.840Z,99.99
2023-03-26T14:14:11.810Z,99.99
2023-03-26T14:15:11.840Z,98.78
2023-03-26T14:16:11.820Z,97.34
2023-03-26T14:17:11.786Z,99.60
2023-03-26T14:18:11.774Z,99.80
2023-03-26T14:19:11.760Z,98.88
2023-03-26T14:20:11.769Z,99.29
2023-03-26T14:21:11.751Z,99.65
2023-03-26T14:22:11.727Z,99.95
2023-03-26T14:23:11.798Z,98.87
2023-03-26T14:24:11.713Z,99.99
2023-03-26T14:25:11.733Z,99.99
2023-03-26T14:26:11.695Z,99.99
2023-03-26T14:27:11.718Z,99.99
2023-03-26T14:28:11.699Z,99.99
2023-03-26T14:29:11.676Z,99.99
2023-03-26T14:30:11.654Z,99.99
2023-03-26T14:31:11.738Z,99.99
2023-03-26T14:32:11.663Z,99.99
2023-03-26T14:33:11.612Z,99.99
2023-03-26T14:34:11.619Z,99.99
2023-03-26T14:35:11.597Z,99.99
2023-03-26T14:36:11.580Z,99.99
2023-03-26T14:37:11.577Z,99.99
2023-03-26T14:38:11.559Z,99.99
2023-03-26T14:39:11.566Z,99.99
2023-03-26T14:40:11.562Z,99.99
2023-03-26T14:41:11.550Z,99.99
2023-03-26T14:42:11.518Z,99.99
2023-03-26T14:43:11.508Z,99.99
2023-03-26T14:44:11.495Z,99.99
2023-03-26T14:45:11.497Z,99.99
2023-03-26T14:46:11.509Z,99.99
2023-03-26T14:47:14.756Z,99.99
2023-03-26T14:48:11.532Z,99.99
2023-03-26T14:49:11.467Z,99.99
2023-03-26T14:50:11.434Z,99.99
2023-03-26T14:51:11.442Z,99.99
2023-03-26T14:52:11.409Z,99.99
2023-03-26T14:53:11.399Z,99.99
2023-03-26T14:54:11.385Z,99.99
2023-03-26T14:55:11.380Z,99.99
2023-03-26T14:56:12.449Z,99.99
2023-03-26T14:57:11.396Z,99.99
2023-03-26T14:58:11.339Z,99.99
2023-03-26T14:59:11.329Z,99.99
2023-03-26T15:00:11.663Z,99.99
2023-03-26T15:01:11.382Z,99.99
2023-03-26T15:02:11.449Z,99.99
2023-03-26T15:03:11.335Z,99.99
2023-03-26T15:04:11.315Z,99.99
2023-03-26T15:05:11.275Z,99.99
2023-03-26T15:06:11.256Z,99.99
2023-03-26T15:07:11.253Z,99.99
2023-03-26T15:08:11.237Z,99.99
2023-03-26T15:09:11.272Z,99.99
2023-03-26T15:10:11.223Z,99.99
2023-03-26T15:11:11.369Z,99.99
2023-03-26T15:12:12.463Z,99.99
2023-03-26T15:13:11.195Z,99.99
2023-03-26T15:14:11.177Z,99.99
2023-03-26T15:15:11.173Z,99.99
2023-03-26T15:16:11.209Z,99.99
2023-03-26T15:17:11.162Z,99.99
2023-03-26T15:18:11.144Z,99.99
2023-03-26T15:19:11.116Z,99.99
2023-03-26T15:20:11.122Z,99.99
2023-03-26T15:21:11.126Z,99.99
2023-03-26T15:22:11.084Z,99.99
2023-03-26T15:23:11.079Z,99.99
2023-03-26T15:24:11.074Z,99.99
2023-03-26T15:25:11.047Z,99.99
2023-03-26T15:26:11.075Z,99.99
2023-03-26T15:27:11.031Z,99.99
2023-03-26T15:28:11.021Z,99.99
2023-03-26T15:29:11.026Z,99.99
2023-03-26T15:30:11.001Z,99.99
2023-03-26T15:31:11.015Z,99.99
2023-03-26T15:32:10.982Z,99.99
2023-03-26T15:33:25.583Z,99.99
2023-03-26T15:34:10.948Z,99.99
2023-03-26T15:35:10.939Z,99.99
2023-03-26T15:36:18.594Z,99.99
2023-03-26T15:37:10.947Z,99.99
2023-03-26T15:38:10.922Z,99.99
2023-03-26T15:39:10.901Z,99.99
2023-03-26T15:40:10.888Z,99.99
2023-03-26T15:41:10.908Z,99.99
2023-03-26T15:42:11.117Z,99.99
2023-03-26T15:43:10.897Z,99.99
2023-03-26T15:44:23.527Z,99.99
2023-03-26T15:45:10.862Z,99.99
2023-03-26T15:46:10.842Z,99.99
2023-03-26T15:47:10.820Z,99.99
2023-03-26T15:48:11.568Z,99.99
2023-03-26T15:49:10.793Z,99.99
2023-03-26T15:50:10.803Z,99.99
2023-03-26T15:51:10.776Z,99.99
2023-03-26T15:52:10.786Z,99.99
2023-03-26T15:53:10.756Z,99.99
2023-03-26T15:54:10.745Z,99.99
2023-03-26T15:55:11.250Z,99.99
2023-03-26T15:56:10.716Z,99.99
2023-03-26T15:57:10.806Z,99.99
2023-03-26T15:58:10.711Z,99.99
2023-03-26T15:59:10.684Z,99.99
2023-03-26T16:00:10.709Z,99.99
2023-03-26T16:01:10.702Z,99.99
2023-03-26T16:02:10.701Z,99.99
2023-03-26T16:03:10.662Z,99.99
2023-03-26T16:04:10.631Z,99.99
2023-03-26T16:05:10.648Z,99.99
2023-03-26T16:06:10.613Z,99.99
2023-03-26T16:07:10.614Z,99.99
2023-03-26T16:08:10.601Z,99.99
2023-03-26T16:09:10.588Z,99.99
2023-03-26T16:10:10.559Z,99.99
2023-03-26T16:11:10.557Z,99.99
2023-03-26T16:12:10.565Z,99.99
2023-03-26T16:13:10.540Z,99.99
2023-03-26T16:14:10.519Z,99.99
2023-03-26T16:15:10.527Z,99.99
2023-03-26T16:16:10.614Z,99.99
2023-03-26T16:17:10.501Z,99.99
2023-03-26T16:18:10.619Z,99.99
2023-03-26T16:19:10.463Z,99.99
2023-03-26T16:20:10.494Z,99.99
2023-03-26T16:21:10.442Z,99.99
2023-03-26T16:22:10.443Z,99.99
2023-03-26T16:23:10.421Z,99.99
2023-03-26T16:24:10.448Z,99.99
2023-03-26T16:25:27.223Z,99.99
2023-03-26T16:26:10.400Z,99.99
2023-03-26T16:27:10.458Z,99.99
2023-03-26T16:28:10.367Z,99.99
2023-03-26T16:29:10.370Z,99.99
2023-03-26T16:30:10.397Z,99.99
2023-03-26T16:31:10.630Z,99.99
2023-03-26T16:32:11.033Z,99.99
2023-03-26T16:33:10.520Z,99.99
2023-03-26T16:34:10.337Z,99.99
2023-03-26T16:35:10.307Z,99.99
2023-03-26T16:36:10.364Z,99.99
2023-03-26T16:37:10.290Z,99.99
2023-03-26T16:38:10.299Z,99.99
2023-03-26T16:39:10.326Z,99.99
2023-03-26T16:40:10.304Z,99.99
2023-03-26T16:41:10.348Z,99.99
2023-03-26T16:42:10.229Z,99.99
2023-03-26T16:43:10.297Z,99.99
2023-03-26T16:44:11.437Z,99.99
2023-03-26T16:45:10.523Z,99.99
2023-03-26T16:46:10.246Z,99.99
2023-03-26T16:47:10.177Z,99.99
2023-03-26T16:48:10.172Z,99.99
2023-03-26T16:49:10.155Z,99.99
2023-03-26T16:50:10.146Z,99.99
2023-03-26T16:51:10.155Z,99.99
2023-03-26T16:52:10.145Z,99.99
2023-03-26T16:53:10.122Z,99.99
2023-03-26T16:54:10.134Z,99.99
2023-03-26T16:55:10.084Z,99.99
2023-03-26T16:56:10.072Z,99.99