createdAt,value
2017-12-11T00:02:01.044Z,2.51
2017-12-11T00:04:30.512Z,2.62
2017-12-11T00:07:00.244Z,2.65
2017-12-11T00:09:28.580Z,2.69
2017-12-11T00:11:57.712Z,2.78
2017-12-11T00:14:26.072Z,2.78
2017-12-11T00:16:55.792Z,2.80
2017-12-11T00:19:25.475Z,2.79
2017-12-11T00:21:54.599Z,2.82
2017-12-11T00:24:22.959Z,2.82
2017-12-11T00:26:51.678Z,2.85
2017-12-11T00:29:21.404Z,2.90
2017-12-11T00:31:51.071Z,2.89
2017-12-11T00:34:19.411Z,2.88
2017-12-11T00:36:49.256Z,2.96
2017-12-11T00:39:17.987Z,3.00
2017-12-11T00:41:46.748Z,3.02
2017-12-11T00:44:16.431Z,3.01
2017-12-11T00:46:45.552Z,3.09
2017-12-11T00:49:13.880Z,3.11
2017-12-11T00:51:43.600Z,3.16
2017-12-11T00:54:11.923Z,3.15
2017-12-11T00:56:41.631Z,3.15
2017-12-11T00:59:09.975Z,3.14
2017-12-11T01:01:39.479Z,3.14
2017-12-11T01:04:08.623Z,3.21
2017-12-11T01:06:38.283Z,3.21
2017-12-11T01:09:07.409Z,3.23
2017-12-11T01:11:37.239Z,3.30
2017-12-11T01:14:06.736Z,3.32
2017-12-11T01:16:36.197Z,3.32
2017-12-11T01:19:05.934Z,3.30
2017-12-11T01:21:34.287Z,3.37
2017-12-11T01:24:02.680Z,3.38
2017-12-11T01:26:31.045Z,3.39
2017-12-11T01:28:59.787Z,3.45
2017-12-11T01:31:28.929Z,3.48
2017-12-11T01:33:58.606Z,3.43
2017-12-11T01:36:26.932Z,3.35
2017-12-11T01:38:56.062Z,3.23
2017-12-11T01:41:25.739Z,3.08
2017-12-11T01:43:54.091Z,3.06
2017-12-11T01:46:23.779Z,3.02
2017-12-11T01:48:52.535Z,3.01
2017-12-11T01:51:21.263Z,2.95
2017-12-11T01:53:50.760Z,2.91
2017-12-11T01:56:19.558Z,2.97
2017-12-11T01:58:49.379Z,2.87
2017-12-11T02:01:18.859Z,2.78
2017-12-11T02:03:48.539Z,2.74
2017-12-11T02:06:17.287Z,2.68
2017-12-11T02:08:46.042Z,2.74
2017-12-11T02:11:15.523Z,2.88
2017-12-11T02:13:44.274Z,3.04
2017-12-11T02:16:12.598Z,3.11
2017-12-11T02:18:41.355Z,3.30
2017-12-11T02:21:09.735Z,3.33
2017-12-11T02:23:39.439Z,3.13
2017-12-11T02:26:09.102Z,3.13
2017-12-11T02:28:38.795Z,3.01
2017-12-11T02:31:08.255Z,2.91
2017-12-11T02:33:37.019Z,2.88
2017-12-11T02:36:06.496Z,2.79
2017-12-11T02:38:36.518Z,2.78
2017-12-11T02:41:05.968Z,2.73
2017-12-11T02:43:35.686Z,2.84
2017-12-11T02:46:04.019Z,2.77
2017-12-11T02:48:33.131Z,2.83
2017-12-11T02:51:02.841Z,2.96
2017-12-11T02:53:31.251Z,3.14
2017-12-11T02:56:00.718Z,3.42
2017-12-11T02:58:30.430Z,3.55
2017-12-11T03:00:59.522Z,3.71
2017-12-11T03:03:28.266Z,3.81
2017-12-11T03:05:57.006Z,3.92
2017-12-11T03:08:26.678Z,3.91
2017-12-11T03:10:55.023Z,3.86
2017-12-11T03:13:24.490Z,3.89
2017-12-11T03:15:53.238Z,3.98
2017-12-11T03:18:22.906Z,3.95
2017-12-11T03:20:51.650Z,3.94
2017-12-11T03:23:21.509Z,4.09
2017-12-11T03:25:51.173Z,4.13
2017-12-11T03:28:20.682Z,4.16
2017-12-11T03:30:49.023Z,4.19
2017-12-11T03:33:17.395Z,4.32
2017-12-11T03:35:47.062Z,4.44
2017-12-11T03:38:16.188Z,4.61
2017-12-11T03:40:46.063Z,4.67
2017-12-11T03:43:14.770Z,4.79
2017-12-11T03:45:44.309Z,4.90
2017-12-11T03:48:13.978Z,4.92
2017-12-11T03:50:43.498Z,4.93
2017-12-11T03:53:11.858Z,5.04
2017-12-11T03:55:40.210Z,5.05
2017-12-11T03:58:08.534Z,5.06
2017-12-11T04:00:37.286Z,5.09
2017-12-11T04:03:06.058Z,5.12
2017-12-11T04:05:34.806Z,5.12
2017-12-11T04:08:04.362Z,5.24
2017-12-11T04:10:33.914Z,5.26
2017-12-11T04:13:02.654Z,5.26
2017-12-11T04:15:32.150Z,5.31
2017-12-11T04:18:01.970Z,5.38
2017-12-11T04:20:31.685Z,5.40
2017-12-11T04:23:01.438Z,5.53
2017-12-11T04:25:31.321Z,5.61
2017-12-11T04:28:00.030Z,5.62
2017-12-11T04:30:28.379Z,5.69
2017-12-11T04:32:57.129Z,5.69
2017-12-11T04:35:26.813Z,5.77
2017-12-11T04:37:56.301Z,5.86
2017-12-11T04:40:25.765Z,5.86
2017-12-11T04:42:55.477Z,5.95
2017-12-11T04:45:23.806Z,6.07
2017-12-11T04:47:52.534Z,6.08
2017-12-11T04:50:22.158Z,6.09
2017-12-11T04:52:50.453Z,6.19
2017-12-11T04:55:19.158Z,6.29
2017-12-11T04:57:48.649Z,6.22
2017-12-11T05:00:17.405Z,6.20
2017-12-11T05:02:45.765Z,6.30
2017-12-11T05:05:14.109Z,6.43
2017-12-11T05:07:43.826Z,6.36
2017-12-11T05:10:13.765Z,6.42
2017-12-11T05:12:42.904Z,6.41
2017-12-11T05:15:11.362Z,6.42
2017-12-11T05:17:40.452Z,6.53
2017-12-11T05:20:09.574Z,6.50
2017-12-11T05:22:38.341Z,6.56
2017-12-11T05:25:07.974Z,6.54
2017-12-11T05:27:36.326Z,6.57
2017-12-11T05:30:05.853Z,6.59
2017-12-11T05:32:34.672Z,6.65
2017-12-11T05:35:04.825Z,6.72
2017-12-11T05:37:34.666Z,6.74
2017-12-11T05:40:03.397Z,6.72
2017-12-11T05:42:32.153Z,6.73
2017-12-11T05:45:00.522Z,6.69
2017-12-11T05:47:29.648Z,6.75
2017-12-11T05:49:58.377Z,6.69
2017-12-11T05:52:27.124Z,6.68
2017-12-11T05:54:56.252Z,6.70
2017-12-11T05:57:24.577Z,6.79
2017-12-11T05:59:54.293Z,6.76
2017-12-11T06:02:22.625Z,6.73
2017-12-11T06:04:50.957Z,6.77
2017-12-11T06:07:19.712Z,6.73
2017-12-11T06:09:49.185Z,6.69
2017-12-11T06:12:17.525Z,6.64
2017-12-11T06:14:45.876Z,6.58
2017-12-11T06:17:15.709Z,6.54
2017-12-11T06:19:45.436Z,6.53
2017-12-11T06:22:14.517Z,6.43
2017-12-11T06:24:43.648Z,6.36
2017-12-11T06:27:13.145Z,6.39
2017-12-11T06:29:41.497Z,6.38
2017-12-11T06:32:11.204Z,6.41
2017-12-11T06:34:39.593Z,6.45
2017-12-11T06:37:09.473Z,6.49
2017-12-11T06:39:37.809Z,6.36
2017-12-11T06:42:07.684Z,6.35
2017-12-11T06:44:36.820Z,6.41
2017-12-11T06:47:05.154Z,6.38
2017-12-11T06:49:34.280Z,6.33
2017-12-11T06:52:03.029Z,6.30
2017-12-11T06:54:32.975Z,6.31
2017-12-11T06:57:01.333Z,6.29
2017-12-11T06:59:29.664Z,6.29
2017-12-11T07:01:58.013Z,6.28
2017-12-11T07:04:26.336Z,6.24
2017-12-11T07:06:54.673Z,6.21
2017-12-11T07:09:23.041Z,6.16
2017-12-11T07:11:51.361Z,6.17
2017-12-11T07:14:19.680Z,6.25
2017-12-11T07:16:48.808Z,6.32
2017-12-11T07:19:18.511Z,6.34
2017-12-11T07:21:48.228Z,6.42
2017-12-11T07:24:17.904Z,6.46
2017-12-11T07:26:49.276Z,6.44
2017-12-11T07:29:18.000Z,6.47
2017-12-11T07:31:47.721Z,6.41
2017-12-11T07:34:17.443Z,6.32
2017-12-11T07:36:45.809Z,6.47
2017-12-11T07:39:15.656Z,6.63
2017-12-11T07:41:45.124Z,6.75
2017-12-11T07:44:14.246Z,6.87
2017-12-11T07:46:45.222Z,6.92
2017-12-11T07:49:13.600Z,6.96
2017-12-11T07:51:42.152Z,6.99
2017-12-11T07:54:10.893Z,7.03
2017-12-11T07:56:39.781Z,7.05
2017-12-11T07:59:08.730Z,7.04
2017-12-11T08:01:37.330Z,7.05
2017-12-11T08:04:05.704Z,7.07
2017-12-11T08:06:34.081Z,7.05
2017-12-11T08:09:03.791Z,7.05
2017-12-11T08:11:32.136Z,7.08
2017-12-11T08:14:01.224Z,7.19
2017-12-11T08:16:30.336Z,7.24
2017-12-11T08:18:59.551Z,7.38
2017-12-11T08:21:28.748Z,7.45
2017-12-11T08:23:58.571Z,7.62
2017-12-11T08:26:28.552Z,7.67
2017-12-11T08:28:58.170Z,7.71
2017-12-11T08:31:27.381Z,7.64
2017-12-11T08:33:55.707Z,7.51
2017-12-11T08:36:24.616Z,7.39
2017-12-11T08:38:53.112Z,7.30
2017-12-11T08:41:22.887Z,7.29
2017-12-11T08:43:51.265Z,7.36
2017-12-11T08:46:20.224Z,7.40
2017-12-11T08:48:49.796Z,7.46
2017-12-11T08:51:19.787Z,7.50
2017-12-11T08:53:49.516Z,7.50
2017-12-11T08:56:19.292Z,7.47
2017-12-11T08:58:47.848Z,7.42
2017-12-11T09:01:18.069Z,7.42
2017-12-11T09:03:47.863Z,7.44
2017-12-11T09:06:17.428Z,7.51
2017-12-11T09:08:45.748Z,7.42
2017-12-11T09:11:14.105Z,7.48
2017-12-11T09:13:42.875Z,7.55
2017-12-11T09:16:11.647Z,7.65
2017-12-11T09:18:41.367Z,7.52
2017-12-11T09:21:11.368Z,7.62
2017-12-11T09:23:39.868Z,7.66
2017-12-11T09:26:09.723Z,7.66
2017-12-11T09:28:39.627Z,7.63
2017-12-11T09:31:08.085Z,7.82
2017-12-11T09:33:37.024Z,8.04
2017-12-11T09:36:06.403Z,8.13
2017-12-11T09:38:34.900Z,8.15
2017-12-11T09:41:03.279Z,8.10
2017-12-11T09:43:31.703Z,8.25
2017-12-11T09:46:00.855Z,8.29
2017-12-11T09:48:29.519Z,8.28
2017-12-11T09:50:58.469Z,8.27
2017-12-11T09:53:26.924Z,8.23
2017-12-11T09:55:55.912Z,8.24
2017-12-11T09:58:25.007Z,8.23
2017-12-11T10:00:54.255Z,8.39
2017-12-11T10:03:22.971Z,8.53
2017-12-11T10:05:52.687Z,8.68
2017-12-11T10:08:21.031Z,8.68
2017-12-11T10:10:50.795Z,8.70
2017-12-11T10:13:19.779Z,8.81
2017-12-11T10:15:48.523Z,8.82
2017-12-11T10:18:17.427Z,8.83
2017-12-11T10:20:46.156Z,8.88
2017-12-11T10:23:15.963Z,8.74
2017-12-11T10:25:45.679Z,8.80
2017-12-11T10:28:15.379Z,8.77
2017-12-11T10:30:43.759Z,8.81
2017-12-11T10:33:13.472Z,8.83
2017-12-11T10:35:42.628Z,8.84
2017-12-11T10:38:12.589Z,8.85
2017-12-11T10:40:41.003Z,8.83
2017-12-11T10:43:10.510Z,8.75
2017-12-11T10:45:39.247Z,8.79
2017-12-11T10:48:08.371Z,8.85
2017-12-11T10:50:37.463Z,8.86
2017-12-11T10:53:06.224Z,8.88
2017-12-11T10:55:35.319Z,8.81
2017-12-11T10:58:04.439Z,8.75
2017-12-11T11:00:32.767Z,8.66
2017-12-11T11:03:01.522Z,8.65
2017-12-11T11:05:31.348Z,8.59
2017-12-11T11:08:00.099Z,8.57
2017-12-11T11:10:28.447Z,8.57
2017-12-11T11:12:57.911Z,8.58
2017-12-11T11:15:26.271Z,8.57
2017-12-11T11:17:55.363Z,8.57
2017-12-11T11:20:23.697Z,8.57
2017-12-11T11:22:52.817Z,8.54
2017-12-11T11:25:21.903Z,8.58
2017-12-11T11:27:50.651Z,8.63
2017-12-11T11:30:19.747Z,8.62
2017-12-11T11:32:48.467Z,8.60
2017-12-11T11:35:17.596Z,8.63
2017-12-11T11:37:47.422Z,8.67
2017-12-11T11:40:17.464Z,8.78
2017-12-11T11:42:47.155Z,8.86
2017-12-11T11:45:15.514Z,8.98
2017-12-11T11:47:45.265Z,9.09
2017-12-11T11:50:13.623Z,9.15
2017-12-11T11:52:42.352Z,9.19
2017-12-11T11:55:11.463Z,9.20
2017-12-11T11:57:39.819Z,9.34
2017-12-11T12:00:08.136Z,9.36
2017-12-11T12:02:37.844Z,9.41
2017-12-11T12:05:06.970Z,9.37
2017-12-11T12:07:36.130Z,9.39
2017-12-11T12:10:04.449Z,9.42
2017-12-11T12:12:33.594Z,9.45
2017-12-11T12:15:02.681Z,9.40
2017-12-11T12:17:31.057Z,9.24
2017-12-11T12:20:00.182Z,9.11
2017-12-11T12:22:28.550Z,9.09
2017-12-11T12:24:57.975Z,9.14
2017-12-11T12:27:27.687Z,9.06
2017-12-11T12:29:57.386Z,9.13
2017-12-11T12:32:25.736Z,9.14
2017-12-11T12:34:54.114Z,9.13
2017-12-11T12:37:23.586Z,9.14
2017-12-11T12:39:52.705Z,9.09
2017-12-11T12:42:21.078Z,8.99
2017-12-11T12:44:50.774Z,8.88
2017-12-11T12:47:19.914Z,8.81
2017-12-11T12:49:48.290Z,8.68
2017-12-11T12:52:16.650Z,8.78
2017-12-11T12:54:45.222Z,8.71
2017-12-11T12:57:14.350Z,8.79
2017-12-11T12:59:43.090Z,8.91
2017-12-11T13:02:12.825Z,8.99
2017-12-11T13:04:41.550Z,9.01
2017-12-11T13:07:11.205Z,8.90
2017-12-11T13:09:39.590Z,8.83
2017-12-11T13:12:09.050Z,8.99
2017-12-11T13:14:38.174Z,9.04
2017-12-11T13:17:06.514Z,9.00
2017-12-11T13:19:36.018Z,9.10
2017-12-11T13:22:05.122Z,9.05
2017-12-11T13:24:33.910Z,8.88
2017-12-11T13:27:02.753Z,8.79
2017-12-11T13:29:31.165Z,8.87
2017-12-11T13:32:00.329Z,8.87
2017-12-11T13:34:30.198Z,8.82
2017-12-11T13:36:59.361Z,8.85
2017-12-11T13:39:28.871Z,8.82
2017-12-11T13:41:57.195Z,8.82
2017-12-11T13:44:26.645Z,8.72
2017-12-11T13:46:55.401Z,8.75
2017-12-11T13:49:23.805Z,8.74
2017-12-11T13:51:52.142Z,8.78
2017-12-11T13:54:22.902Z,8.68
2017-12-11T13:56:53.347Z,8.67
2017-12-11T13:59:22.128Z,8.66
2017-12-11T14:01:53.267Z,8.62
2017-12-11T14:04:22.309Z,8.53
2017-12-11T14:06:52.005Z,8.50
2017-12-11T14:09:21.154Z,8.50
2017-12-11T14:11:49.522Z,8.44
2017-12-11T14:14:18.623Z,8.38
2017-12-11T14:16:48.141Z,8.32
2017-12-11T14:19:18.653Z,8.30
2017-12-11T14:21:47.065Z,8.32
2017-12-11T14:24:16.179Z,8.33
2017-12-11T14:26:46.274Z,8.27
2017-12-11T14:29:14.651Z,8.14
2017-12-11T14:31:42.990Z,8.07
2017-12-11T14:34:12.701Z,8.06
2017-12-11T14:36:42.583Z,7.89
2017-12-11T14:39:11.665Z,7.76
2017-12-11T14:41:40.801Z,7.69
2017-12-11T14:44:10.703Z,7.77
2017-12-11T14:46:40.412Z,7.77
2017-12-11T14:49:09.161Z,7.82
2017-12-11T14:51:38.941Z,7.82
2017-12-11T14:54:08.677Z,7.90
2017-12-11T14:56:37.497Z,7.84
2017-12-11T14:59:06.958Z,7.84
2017-12-11T15:01:37.769Z,7.83
2017-12-11T15:04:06.106Z,7.84
2017-12-11T15:06:36.197Z,7.93
2017-12-11T15:09:04.527Z,7.91
2017-12-11T15:11:34.615Z,7.93
2017-12-11T15:14:03.357Z,7.86
2017-12-11T15:16:31.775Z,7.81
2017-12-11T15:19:00.109Z,7.84
2017-12-11T15:21:29.223Z,7.77
2017-12-11T15:23:57.605Z,7.66
2017-12-11T15:26:25.961Z,7.75
2017-12-11T15:28:55.056Z,7.72
2017-12-11T15:31:23.525Z,7.69
2017-12-11T15:33:52.997Z,7.65
2017-12-11T15:36:22.705Z,7.74
2017-12-11T15:38:51.808Z,7.70
2017-12-11T15:41:21.820Z,7.80
2017-12-11T15:43:51.301Z,7.82
2017-12-11T15:46:20.949Z,7.85
2017-12-11T15:48:49.728Z,7.86
2017-12-11T15:51:18.101Z,7.80
2017-12-11T15:53:47.822Z,7.81
2017-12-11T15:56:16.989Z,7.81
2017-12-11T15:58:46.096Z,7.81
2017-12-11T16:01:14.892Z,7.78
2017-12-11T16:03:43.989Z,7.79
2017-12-11T16:06:12.330Z,7.77
2017-12-11T16:08:41.464Z,7.80
2017-12-11T16:11:10.268Z,7.81
2017-12-11T16:13:38.669Z,7.81
2017-12-11T16:16:07.100Z,7.75
2017-12-11T16:18:36.216Z,7.77
2017-12-11T16:21:04.984Z,7.75
2017-12-11T16:23:34.483Z,7.76
2017-12-11T16:26:04.100Z,7.79
2017-12-11T16:28:33.348Z,7.83
2017-12-11T16:31:01.865Z,7.81
2017-12-11T16:33:30.229Z,7.79
2017-12-11T16:35:58.609Z,7.80
2017-12-11T16:38:28.120Z,7.85
2017-12-11T16:40:56.916Z,7.86
2017-12-11T16:43:27.208Z,7.85
2017-12-11T16:45:56.325Z,7.86
2017-12-11T16:48:24.651Z,7.85
2017-12-11T16:50:53.032Z,7.83
2017-12-11T16:53:21.376Z,7.82
2017-12-11T16:55:50.552Z,7.78
2017-12-11T16:58:19.300Z,7.72
2017-12-11T17:00:48.428Z,7.75
2017-12-11T17:03:16.787Z,7.69
2017-12-11T17:05:45.168Z,7.65
2017-12-11T17:08:13.536Z,7.69
2017-12-11T17:10:42.664Z,7.73
2017-12-11T17:13:12.284Z,7.74
2017-12-11T17:15:42.158Z,7.75
2017-12-11T17:18:10.512Z,7.75
2017-12-11T17:20:39.834Z,7.79
2017-12-11T17:23:08.425Z,7.79
2017-12-11T17:25:40.177Z,7.72
2017-12-11T17:28:08.584Z,7.67
2017-12-11T17:30:36.944Z,7.67
2017-12-11T17:33:05.564Z,7.66
2017-12-11T17:35:34.708Z,7.77
2017-12-11T17:38:03.477Z,7.80
2017-12-11T17:40:32.995Z,7.85
2017-12-11T17:43:01.333Z,7.78
2017-12-11T17:45:29.755Z,7.74
2017-12-11T17:47:58.097Z,7.70
2017-12-11T17:50:27.187Z,7.71
2017-12-11T17:52:57.064Z,7.79
2017-12-11T17:55:25.462Z,7.76
2017-12-11T17:57:54.553Z,7.75
2017-12-11T18:00:23.661Z,7.67
2017-12-11T18:02:52.773Z,7.64
2017-12-11T18:05:21.130Z,7.62
2017-12-11T18:07:49.851Z,7.63
2017-12-11T18:10:18.945Z,7.62
2017-12-11T18:12:47.323Z,7.57
2017-12-11T18:15:15.659Z,7.58
2017-12-11T18:17:44.739Z,7.52
2017-12-11T18:20:13.091Z,7.50
2017-12-11T18:22:42.323Z,7.47
2017-12-11T18:25:10.851Z,7.46
2017-12-11T18:27:40.331Z,7.43
2017-12-11T18:30:09.500Z,7.39
2017-12-11T18:32:37.821Z,7.39
2017-12-11T18:35:06.166Z,7.39
2017-12-11T18:37:34.887Z,7.45
2017-12-11T18:40:03.287Z,7.47
2017-12-11T18:42:31.599Z,7.51
2017-12-11T18:44:59.983Z,7.51
2017-12-11T18:47:29.479Z,7.44
2017-12-11T18:49:58.608Z,7.41
2017-12-11T18:52:28.197Z,7.33
2017-12-11T18:54:58.399Z,7.26
2017-12-11T18:57:26.839Z,7.19
2017-12-11T18:59:55.171Z,7.14
2017-12-11T19:02:23.499Z,7.13
2017-12-11T19:04:54.303Z,7.10
2017-12-11T19:07:23.039Z,7.16
2017-12-11T19:09:51.379Z,7.20
2017-12-11T19:12:20.148Z,7.25
2017-12-11T19:14:50.131Z,7.28
2017-12-11T19:17:19.511Z,7.25
2017-12-11T19:19:51.301Z,7.22
2017-12-11T19:22:20.096Z,7.24
2017-12-11T19:24:49.490Z,7.28
2017-12-11T19:27:18.590Z,7.30
2017-12-11T19:29:48.072Z,7.30
2017-12-11T19:32:17.662Z,7.30
2017-12-11T19:34:46.039Z,7.26
2017-12-11T19:37:16.638Z,7.24
2017-12-11T19:39:45.055Z,7.19
2017-12-11T19:42:13.940Z,7.19
2017-12-11T19:44:42.287Z,7.22
2017-12-11T19:47:12.687Z,7.27
2017-12-11T19:49:41.204Z,7.30
2017-12-11T19:52:11.295Z,7.38
2017-12-11T19:54:42.507Z,7.45
2017-12-11T19:57:16.403Z,7.47
2017-12-11T19:59:45.382Z,7.52
2017-12-11T20:02:16.375Z,7.58
2017-12-11T20:04:46.162Z,7.67
2017-12-11T20:07:14.575Z,7.78
2017-12-11T20:09:43.406Z,7.86
2017-12-11T20:12:13.374Z,7.90
2017-12-11T20:14:43.148Z,8.03
2017-12-11T20:17:36.590Z,8.08
2017-12-11T20:20:05.143Z,8.13
2017-12-11T20:22:34.749Z,8.15
2017-12-11T20:25:04.087Z,8.19
2017-12-11T20:27:32.570Z,8.22
2017-12-11T20:30:03.623Z,8.28
2017-12-11T20:32:32.422Z,8.33
2017-12-11T20:35:01.328Z,8.30
2017-12-11T20:37:30.986Z,8.32
2017-12-11T20:40:00.978Z,8.32
2017-12-11T20:42:31.092Z,8.31
2017-12-11T20:45:00.114Z,8.28
2017-12-11T20:47:31.388Z,8.27
2017-12-11T20:50:00.051Z,8.22
2017-12-11T20:52:30.306Z,8.18
2017-12-11T20:55:01.354Z,8.21
2017-12-11T20:57:31.151Z,8.18
2017-12-11T21:00:01.366Z,8.18
2017-12-11T21:02:33.619Z,8.15
2017-12-11T21:05:03.614Z,8.22
2017-12-11T21:07:32.172Z,8.24
2017-12-11T21:10:04.166Z,8.24
2017-12-11T21:12:34.134Z,8.21
2017-12-11T21:15:07.135Z,8.22
2017-12-11T21:17:38.647Z,8.19
2017-12-11T21:20:10.572Z,8.20
2017-12-11T21:22:39.023Z,8.20
2017-12-11T21:25:08.611Z,8.19
2017-12-11T21:27:37.942Z,8.17
2017-12-11T21:30:07.747Z,8.19
2017-12-11T21:32:36.506Z,8.19
2017-12-11T21:35:06.011Z,8.20
2017-12-11T21:37:34.486Z,8.22
2017-12-11T21:40:03.665Z,8.26
2017-12-11T21:42:32.871Z,8.29
2017-12-11T21:45:01.350Z,8.31
2017-12-11T21:47:31.133Z,8.33
2017-12-11T21:50:00.698Z,8.34
2017-12-11T21:52:29.145Z,8.34
2017-12-11T21:54:58.826Z,8.37
2017-12-11T21:57:29.142Z,8.37
2017-12-11T21:59:58.273Z,8.36
2017-12-11T22:02:26.606Z,8.35
2017-12-11T22:04:55.730Z,8.31
2017-12-11T22:07:25.233Z,8.36
2017-12-11T22:09:54.334Z,8.35
2017-12-11T22:12:23.127Z,8.36
2017-12-11T22:14:51.865Z,8.39
2017-12-11T22:17:21.033Z,8.38
2017-12-11T22:19:49.381Z,8.33
2017-12-11T22:22:17.708Z,8.38
2017-12-11T22:24:46.827Z,8.38
2017-12-11T22:27:15.554Z,8.38
2017-12-11T22:29:43.918Z,8.39
2017-12-11T22:32:12.261Z,8.44
2017-12-11T22:34:41.125Z,8.40
2017-12-11T22:37:10.221Z,8.43
2017-12-11T22:39:38.581Z,8.42
2017-12-11T22:42:08.065Z,8.43
2017-12-11T22:44:37.195Z,8.43
2017-12-11T22:47:05.533Z,8.44
2017-12-11T22:49:34.662Z,8.46
2017-12-11T22:52:02.982Z,8.43
2017-12-11T22:54:31.743Z,8.42
2017-12-11T22:57:00.871Z,8.43
2017-12-11T22:59:29.315Z,8.47
2017-12-11T23:01:59.120Z,8.48
2017-12-11T23:04:27.901Z,8.47
2017-12-11T23:06:56.227Z,8.50
2017-12-11T23:09:24.957Z,8.51
2017-12-11T23:11:53.336Z,8.47
2017-12-11T23:14:22.061Z,8.47
2017-12-11T23:16:51.955Z,8.49
2017-12-11T23:19:20.553Z,8.46
2017-12-11T23:21:49.287Z,8.46
2017-12-11T23:24:17.648Z,8.50
2017-12-11T23:26:46.389Z,8.48
2017-12-11T23:29:14.737Z,8.48
2017-12-11T23:31:43.093Z,8.52
2017-12-11T23:34:11.413Z,8.52
2017-12-11T23:36:41.291Z,8.53
2017-12-11T23:39:09.619Z,8.53
2017-12-11T23:41:37.956Z,8.55
2017-12-11T23:44:06.359Z,8.56
2017-12-11T23:46:34.731Z,8.59
2017-12-11T23:49:03.091Z,8.58
2017-12-11T23:51:31.413Z,8.57
2017-12-11T23:54:18.285Z,8.56
2017-12-11T23:56:46.609Z,8.58
2017-12-11T23:59:16.109Z,8.57
