createdAt,value
2022-12-25T00:02:09.454Z,11.70
2022-12-25T00:04:36.704Z,12.93
2022-12-25T00:07:04.093Z,11.30
2022-12-25T00:09:31.541Z,11.33
2022-12-25T00:11:58.775Z,11.70
2022-12-25T00:14:26.239Z,10.87
2022-12-25T00:16:53.626Z,10.93
2022-12-25T00:19:21.217Z,11.77
2022-12-25T00:21:48.502Z,12.93
2022-12-25T00:24:15.932Z,12.67
2022-12-25T00:26:43.226Z,11.40
2022-12-25T00:29:13.986Z,12.27
2022-12-25T00:31:41.364Z,10.87
2022-12-25T00:34:08.791Z,12.50
2022-12-25T00:36:41.650Z,12.77
2022-12-25T00:39:09.780Z,12.00
2022-12-25T00:41:56.109Z,12.83
2022-12-25T00:44:23.614Z,12.70
2022-12-25T00:46:51.046Z,13.90
2022-12-25T00:49:18.599Z,14.17
2022-12-25T00:51:46.076Z,12.33
2022-12-25T00:54:13.483Z,13.10
2022-12-25T00:56:40.864Z,12.30
2022-12-25T00:59:08.455Z,13.80
2022-12-25T01:01:37.284Z,12.93
2022-12-25T01:04:04.849Z,13.10
2022-12-25T01:06:32.519Z,12.33
2022-12-25T01:09:20.113Z,14.27
2022-12-25T01:11:47.439Z,12.03
2022-12-25T01:14:14.802Z,13.33
2022-12-25T01:16:42.270Z,12.87
2022-12-25T01:19:10.401Z,12.30
2022-12-25T01:21:37.784Z,12.40
2022-12-25T01:24:05.181Z,11.93
2022-12-25T01:26:32.521Z,15.87
2022-12-25T01:28:59.745Z,12.10
2022-12-25T01:31:27.148Z,12.80
2022-12-25T01:33:54.589Z,12.03
2022-12-25T01:36:23.483Z,11.10
2022-12-25T01:38:51.091Z,11.10
2022-12-25T01:41:19.858Z,12.13
2022-12-25T01:44:00.280Z,11.40
2022-12-25T01:46:27.774Z,11.73
2022-12-25T01:48:57.281Z,12.27
2022-12-25T01:51:30.976Z,11.63
2022-12-25T01:54:00.195Z,10.47
2022-12-25T01:56:28.247Z,11.30
2022-12-25T01:58:56.562Z,10.50
2022-12-25T02:01:24.215Z,12.10
2022-12-25T02:03:54.738Z,10.20
2022-12-25T02:06:22.395Z,10.13
2022-12-25T02:08:50.045Z,10.60
2022-12-25T02:11:37.070Z,11.43
2022-12-25T02:14:04.391Z,10.57
2022-12-25T02:16:34.978Z,10.80
2022-12-25T02:19:42.521Z,10.23
2022-12-25T02:22:30.122Z,10.63
2022-12-25T02:25:15.766Z,10.50
2022-12-25T02:27:46.268Z,10.97
2022-12-25T02:30:13.878Z,10.20
2022-12-25T02:32:44.268Z,10.63
2022-12-25T02:35:16.050Z,9.47
2022-12-25T02:37:47.327Z,9.73
2022-12-25T02:40:23.398Z,9.67
2022-12-25T02:43:12.306Z,10.07
2022-12-25T02:46:07.510Z,9.57
2022-12-25T02:48:55.331Z,9.77
2022-12-25T02:51:44.357Z,9.40
2022-12-25T02:54:32.680Z,9.20
2022-12-25T02:57:20.203Z,9.30
2022-12-25T03:00:08.391Z,8.40
2022-12-25T03:02:54.675Z,8.70
2022-12-25T03:05:42.165Z,8.73
2022-12-25T03:08:11.855Z,9.63
2022-12-25T03:10:59.608Z,7.70
2022-12-25T03:13:33.609Z,7.60
2022-12-25T03:16:19.483Z,8.03
2022-12-25T03:18:47.097Z,9.00
2022-12-25T03:21:33.452Z,7.20
2022-12-25T03:24:20.684Z,10.30
2022-12-25T03:26:57.497Z,7.60
2022-12-25T03:29:45.436Z,10.03
2022-12-25T03:32:25.193Z,8.27
2022-12-25T03:35:14.703Z,8.60
2022-12-25T03:38:09.181Z,9.27
2022-12-25T03:41:11.740Z,7.90
2022-12-25T03:44:05.672Z,8.57
2022-12-25T03:46:53.491Z,9.33
2022-12-25T03:50:02.477Z,8.97
2022-12-25T03:52:49.388Z,8.03
2022-12-25T03:55:36.989Z,9.30
2022-12-25T03:58:23.009Z,8.97
2022-12-25T04:01:08.643Z,8.53
2022-12-25T04:03:54.431Z,8.67
2022-12-25T04:06:59.903Z,7.67
2022-12-25T04:09:45.532Z,7.53
2022-12-25T04:12:31.148Z,20.40
2022-12-25T04:15:33.604Z,14.67
2022-12-25T04:18:19.258Z,9.57
2022-12-25T04:21:05.388Z,10.80
2022-12-25T04:23:51.207Z,8.27
2022-12-25T04:26:37.297Z,7.73
2022-12-25T04:29:22.962Z,7.43
2022-12-25T04:32:08.665Z,7.47
2022-12-25T04:34:54.460Z,7.43
2022-12-25T04:37:21.639Z,9.27
2022-12-25T04:39:48.816Z,9.07
2022-12-25T04:42:16.678Z,9.53
2022-12-25T04:44:43.866Z,8.73
2022-12-25T04:47:11.868Z,7.80
2022-12-25T04:49:39.749Z,6.90
2022-12-25T04:52:06.920Z,7.77
2022-12-25T04:54:34.051Z,8.27
2022-12-25T04:57:01.191Z,8.40
2022-12-25T04:59:28.302Z,8.47
2022-12-25T05:01:55.543Z,7.60
2022-12-25T05:04:22.790Z,7.77
2022-12-25T05:06:49.918Z,8.10
2022-12-25T05:09:17.039Z,9.93
2022-12-25T05:11:44.161Z,7.17
2022-12-25T05:14:11.286Z,9.63
2022-12-25T05:16:39.793Z,7.60
2022-12-25T05:19:06.973Z,8.10
2022-12-25T05:21:36.416Z,7.97
2022-12-25T05:24:03.565Z,8.53
2022-12-25T05:26:30.735Z,8.30
2022-12-25T05:28:57.862Z,8.60
2022-12-25T05:31:25.129Z,8.40
2022-12-25T05:33:53.240Z,9.40
2022-12-25T05:36:20.782Z,8.10
2022-12-25T05:38:47.975Z,8.70
2022-12-25T05:41:15.252Z,8.97
2022-12-25T05:43:42.420Z,8.20
2022-12-25T05:46:10.417Z,8.87
2022-12-25T05:48:38.171Z,7.60
2022-12-25T05:51:06.977Z,7.63
2022-12-25T05:53:34.160Z,7.80
2022-12-25T05:56:07.410Z,7.67
2022-12-25T05:58:36.518Z,8.20
2022-12-25T06:01:03.678Z,8.50
2022-12-25T06:03:30.946Z,7.00
2022-12-25T06:05:58.178Z,7.73
2022-12-25T06:08:25.323Z,7.00
2022-12-25T06:10:52.683Z,7.27
2022-12-25T06:13:19.841Z,7.60
2022-12-25T06:15:48.430Z,7.97
2022-12-25T06:18:17.290Z,7.80
2022-12-25T06:20:44.384Z,7.90
2022-12-25T06:23:11.565Z,7.30
2022-12-25T06:25:40.234Z,7.77
2022-12-25T06:28:07.639Z,8.00
2022-12-25T06:30:34.766Z,7.37
2022-12-25T06:33:01.949Z,8.17
2022-12-25T06:35:29.121Z,8.23
2022-12-25T06:37:56.679Z,7.60
2022-12-25T06:40:23.805Z,7.57
2022-12-25T06:42:52.414Z,7.03
2022-12-25T06:45:19.590Z,7.43
2022-12-25T06:47:46.712Z,6.27
2022-12-25T06:50:14.082Z,8.60
2022-12-25T06:52:41.166Z,6.93
2022-12-25T06:55:08.453Z,7.63
2022-12-25T06:57:35.595Z,7.33
2022-12-25T07:00:03.442Z,7.87
2022-12-25T07:02:33.840Z,6.60
2022-12-25T07:05:01.668Z,6.00
2022-12-25T07:07:28.838Z,6.80
2022-12-25T07:09:55.967Z,6.53
2022-12-25T07:12:24.370Z,6.63
2022-12-25T07:14:53.907Z,6.83
2022-12-25T07:17:21.250Z,6.80
2022-12-25T07:19:48.445Z,6.97
2022-12-25T07:22:17.331Z,7.10
2022-12-25T07:24:44.768Z,7.17
2022-12-25T07:27:11.899Z,6.73
2022-12-25T07:29:39.113Z,7.17
2022-12-25T07:32:06.770Z,7.10
2022-12-25T07:34:34.068Z,7.27
2022-12-25T07:37:01.261Z,6.60
2022-12-25T07:39:28.510Z,7.40
2022-12-25T07:41:55.668Z,7.97
2022-12-25T07:44:25.781Z,7.13
2022-12-25T07:46:53.266Z,6.80
2022-12-25T07:49:20.439Z,8.70
2022-12-25T07:51:47.565Z,6.70
2022-12-25T07:54:14.740Z,8.97
2022-12-25T07:56:41.859Z,7.23
2022-12-25T07:59:09.027Z,7.77
2022-12-25T08:01:36.331Z,7.47
2022-12-25T08:04:03.658Z,7.40
2022-12-25T08:06:32.502Z,8.20
2022-12-25T08:09:04.598Z,7.57
2022-12-25T08:11:31.742Z,7.40
2022-12-25T08:13:58.919Z,7.03
2022-12-25T08:16:26.069Z,6.13
2022-12-25T08:18:54.102Z,7.20
2022-12-25T08:21:21.237Z,6.80
2022-12-25T08:23:48.448Z,6.90
2022-12-25T08:26:17.029Z,6.37
2022-12-25T08:28:44.196Z,6.13
2022-12-25T08:31:12.497Z,6.30
2022-12-25T08:33:39.727Z,6.40
2022-12-25T08:36:08.653Z,7.33
2022-12-25T08:38:35.907Z,6.30
2022-12-25T08:41:03.125Z,7.60
2022-12-25T08:43:30.264Z,6.87
2022-12-25T08:45:57.478Z,5.90
2022-12-25T08:48:24.640Z,6.00
2022-12-25T08:50:52.616Z,6.67
2022-12-25T08:53:19.935Z,6.37
2022-12-25T08:55:47.448Z,5.63
2022-12-25T08:58:14.702Z,6.57
2022-12-25T09:00:41.907Z,5.87
2022-12-25T09:03:09.122Z,5.87
2022-12-25T09:05:36.875Z,6.03
2022-12-25T09:08:04.106Z,5.63
2022-12-25T09:10:31.237Z,6.03
2022-12-25T09:13:00.675Z,6.10
2022-12-25T09:15:27.851Z,6.03
2022-12-25T09:17:54.966Z,5.40
2022-12-25T09:20:22.128Z,5.93
2022-12-25T09:22:49.926Z,5.70
2022-12-25T09:25:17.123Z,6.47
2022-12-25T09:27:44.341Z,5.87
2022-12-25T09:30:12.621Z,5.87
2022-12-25T09:32:40.221Z,6.30
2022-12-25T09:35:09.061Z,6.40
2022-12-25T09:37:36.261Z,6.20
2022-12-25T09:40:04.692Z,5.83
2022-12-25T09:42:34.383Z,6.07
2022-12-25T09:45:05.047Z,6.43
2022-12-25T09:47:35.605Z,7.17
2022-12-25T09:50:09.142Z,6.43
2022-12-25T09:52:42.260Z,6.70
2022-12-25T09:55:19.640Z,7.00
2022-12-25T09:57:58.696Z,6.40
2022-12-25T10:00:26.816Z,6.80
2022-12-25T10:02:57.196Z,6.60
2022-12-25T10:05:30.789Z,7.10
2022-12-25T10:08:03.422Z,7.47
2022-12-25T10:10:33.754Z,8.77
2022-12-25T10:13:14.964Z,10.27
2022-12-25T10:15:54.066Z,10.30
2022-12-25T10:18:37.641Z,8.80
2022-12-25T10:21:12.615Z,13.17
2022-12-25T10:23:58.708Z,19.20
2022-12-25T10:26:26.765Z,21.20
2022-12-25T10:28:59.293Z,10.57
2022-12-25T10:31:27.659Z,11.93
2022-12-25T10:33:54.920Z,11.30
2022-12-25T10:36:23.519Z,7.77
2022-12-25T10:38:50.675Z,7.13
2022-12-25T10:41:34.241Z,7.30
2022-12-25T10:44:01.790Z,9.03
2022-12-25T10:46:29.774Z,9.63
2022-12-25T10:49:00.904Z,8.53
2022-12-25T10:51:28.115Z,6.00
2022-12-25T10:53:55.329Z,5.83
2022-12-25T10:56:22.467Z,8.17
2022-12-25T10:58:50.885Z,6.40
2022-12-25T11:01:18.130Z,6.80
2022-12-25T11:03:46.373Z,7.10
2022-12-25T11:06:26.772Z,6.43
2022-12-25T11:08:58.046Z,6.17
2022-12-25T11:11:26.260Z,6.70
2022-12-25T11:13:55.355Z,6.10
2022-12-25T11:16:33.607Z,5.90
2022-12-25T11:19:01.240Z,6.33
2022-12-25T11:21:32.950Z,5.77
2022-12-25T11:24:04.547Z,5.37
2022-12-25T11:26:51.981Z,5.80
2022-12-25T11:29:31.657Z,5.93
2022-12-25T11:32:02.648Z,5.70
2022-12-25T11:34:38.369Z,5.90
2022-12-25T11:37:12.441Z,4.80
2022-12-25T11:39:40.746Z,5.30
2022-12-25T11:42:18.895Z,5.50
2022-12-25T11:44:49.303Z,6.37
2022-12-25T11:47:31.276Z,5.70
2022-12-25T11:50:02.230Z,5.30
2022-12-25T11:52:33.945Z,5.33
2022-12-25T11:55:18.712Z,5.47
2022-12-25T11:57:48.638Z,5.30
2022-12-25T12:00:17.372Z,8.23
2022-12-25T12:02:59.521Z,6.60
2022-12-25T12:05:29.480Z,6.00
2022-12-25T12:08:01.050Z,6.33
2022-12-25T12:10:38.002Z,6.37
2022-12-25T12:13:14.541Z,8.87
2022-12-25T12:15:43.373Z,6.40
2022-12-25T12:18:22.043Z,6.43
2022-12-25T12:21:02.520Z,6.80
2022-12-25T12:23:31.180Z,5.43
2022-12-25T12:25:58.663Z,5.57
2022-12-25T12:28:31.832Z,5.20
2022-12-25T12:31:01.104Z,5.60
2022-12-25T12:33:31.086Z,5.10
2022-12-25T12:35:58.447Z,5.93
2022-12-25T12:38:25.728Z,5.17
2022-12-25T12:40:54.391Z,6.40
2022-12-25T12:43:24.646Z,5.70
2022-12-25T12:46:01.658Z,5.80
2022-12-25T12:48:29.780Z,5.73
2022-12-25T12:51:11.116Z,5.30
2022-12-25T12:53:39.238Z,5.90
2022-12-25T12:56:14.071Z,8.00
2022-12-25T12:58:45.383Z,7.20
2022-12-25T13:01:35.268Z,6.83
2022-12-25T13:04:14.996Z,7.27
2022-12-25T13:06:54.483Z,7.10
2022-12-25T13:09:27.894Z,6.97
2022-12-25T13:11:55.128Z,7.43
2022-12-25T13:14:24.080Z,7.80
2022-12-25T13:16:54.871Z,6.27
2022-12-25T13:19:23.525Z,5.30
2022-12-25T13:22:03.242Z,6.80
2022-12-25T13:24:31.656Z,6.37
2022-12-25T13:26:59.409Z,6.47
2022-12-25T13:29:35.623Z,5.90
2022-12-25T13:32:03.974Z,5.67
2022-12-25T13:34:31.643Z,5.90
2022-12-25T13:37:07.963Z,6.10
2022-12-25T13:39:36.971Z,6.43
2022-12-25T13:42:06.112Z,6.13
2022-12-25T13:44:40.522Z,5.83
2022-12-25T13:47:19.043Z,6.30
2022-12-25T13:49:48.911Z,5.70
2022-12-25T13:52:20.151Z,5.27
2022-12-25T13:54:57.526Z,5.70
2022-12-25T13:57:28.021Z,6.53
2022-12-25T13:59:55.655Z,5.10
2022-12-25T14:02:25.293Z,6.57
2022-12-25T14:04:52.447Z,5.80
2022-12-25T14:07:23.949Z,5.90
2022-12-25T14:09:55.375Z,7.57
2022-12-25T14:12:23.123Z,6.63
2022-12-25T14:14:51.277Z,7.70
2022-12-25T14:17:18.927Z,6.70
2022-12-25T14:19:46.090Z,6.80
2022-12-25T14:22:21.514Z,9.13
2022-12-25T14:24:48.908Z,7.30
2022-12-25T14:27:18.508Z,6.70
2022-12-25T14:29:47.539Z,6.77
2022-12-25T14:32:17.015Z,6.57
2022-12-25T14:34:46.235Z,9.87
2022-12-25T14:37:17.128Z,13.60
2022-12-25T14:39:47.943Z,10.17
2022-12-25T14:42:22.339Z,8.57
2022-12-25T14:45:04.637Z,7.40
2022-12-25T14:47:32.519Z,6.90
2022-12-25T14:49:59.867Z,7.23
2022-12-25T14:52:27.008Z,9.90
2022-12-25T14:55:00.242Z,9.37
2022-12-25T14:57:40.988Z,9.83
2022-12-25T15:00:20.654Z,9.47
2022-12-25T15:02:49.131Z,9.90
2022-12-25T15:05:30.582Z,9.97
2022-12-25T15:08:10.945Z,8.30
2022-12-25T15:13:26.444Z,7.23
2022-12-25T15:16:06.919Z,7.63
2022-12-25T15:18:38.752Z,7.23
2022-12-25T15:21:06.115Z,7.30
2022-12-25T15:23:33.297Z,7.80
2022-12-25T15:26:00.470Z,6.30
2022-12-25T15:28:27.978Z,6.90
2022-12-25T15:30:55.380Z,7.83
2022-12-25T15:33:22.610Z,8.63
2022-12-25T15:35:49.933Z,7.63
2022-12-25T15:38:17.118Z,10.03
2022-12-25T15:40:44.251Z,10.73
2022-12-25T15:43:39.449Z,8.90
2022-12-25T15:46:02.391Z,9.00
2022-12-25T15:48:29.543Z,10.37
2022-12-25T15:50:56.670Z,10.83
2022-12-25T15:53:24.447Z,9.93
2022-12-25T15:55:51.608Z,9.67
2022-12-25T15:58:18.759Z,11.10
2022-12-25T16:00:45.896Z,10.30
2022-12-25T16:03:13.181Z,10.77
2022-12-25T16:05:40.406Z,10.10
2022-12-25T16:08:07.595Z,9.57
2022-12-25T16:10:38.733Z,8.63
2022-12-25T16:13:07.541Z,11.13
2022-12-25T16:15:34.698Z,11.23
2022-12-25T16:18:01.850Z,10.83
2022-12-25T16:20:29.991Z,11.23
2022-12-25T16:22:57.317Z,10.20
2022-12-25T16:25:24.928Z,9.90
2022-12-25T16:27:52.118Z,9.43
2022-12-25T16:30:19.360Z,11.10
2022-12-25T16:32:49.368Z,10.33
2022-12-25T16:35:17.592Z,11.63
2022-12-25T16:37:44.758Z,11.50
2022-12-25T16:40:12.051Z,10.10
2022-12-25T16:42:39.234Z,9.60
2022-12-25T16:45:06.653Z,9.63
2022-12-25T16:47:34.098Z,10.80
2022-12-25T16:50:03.357Z,9.33
2022-12-25T16:52:33.904Z,10.50
2022-12-25T16:55:01.614Z,9.10
2022-12-25T16:57:31.643Z,8.40
2022-12-25T16:59:59.397Z,9.60
2022-12-25T17:02:26.690Z,8.20
2022-12-25T17:04:54.577Z,9.97
2022-12-25T17:07:21.774Z,10.43
2022-12-25T17:09:49.541Z,11.47
2022-12-25T17:12:17.229Z,13.90
2022-12-25T17:14:44.415Z,11.40
2022-12-25T17:17:11.718Z,12.17
2022-12-25T17:19:38.841Z,12.90
2022-12-25T17:22:07.203Z,13.23
2022-12-25T17:24:36.224Z,12.50
2022-12-25T17:27:08.354Z,13.17
2022-12-25T17:29:42.561Z,11.97
2022-12-25T17:32:10.026Z,11.73
2022-12-25T17:34:37.881Z,11.80
2022-12-25T17:37:05.643Z,12.63
2022-12-25T17:39:32.796Z,12.60
2022-12-25T17:41:59.937Z,11.67
2022-12-25T17:44:27.457Z,13.00
2022-12-25T17:46:54.645Z,13.00
2022-12-25T17:49:22.955Z,13.13
2022-12-25T17:51:50.165Z,13.97
2022-12-25T17:54:17.327Z,15.87
2022-12-25T17:56:44.705Z,14.60
2022-12-25T17:59:17.841Z,15.03
2022-12-25T18:01:45.753Z,14.93
2022-12-25T18:04:13.025Z,16.50
2022-12-25T18:06:40.274Z,18.83
2022-12-25T18:09:07.759Z,15.87
2022-12-25T18:11:36.894Z,17.63
2022-12-25T18:14:06.668Z,16.73
2022-12-25T18:16:35.171Z,21.80
2022-12-25T18:19:03.161Z,18.80
2022-12-25T18:21:31.522Z,16.67
2022-12-25T18:23:59.703Z,16.50
2022-12-25T18:26:28.635Z,12.97
2022-12-25T18:28:55.928Z,14.70
2022-12-25T18:31:24.533Z,15.40
2022-12-25T18:33:51.958Z,15.03
2022-12-25T18:36:20.538Z,11.90
2022-12-25T18:38:48.655Z,11.60
2022-12-25T18:41:16.153Z,11.27
2022-12-25T18:43:52.630Z,10.13
2022-12-25T18:46:23.872Z,9.80
2022-12-25T18:48:51.542Z,10.33
2022-12-25T18:51:18.786Z,9.13
2022-12-25T18:53:46.048Z,8.70
2022-12-25T18:56:15.467Z,9.07
2022-12-25T18:58:42.691Z,10.10
2022-12-25T19:01:14.283Z,10.43
2022-12-25T19:03:43.029Z,9.63
2022-12-25T19:06:10.399Z,9.60
2022-12-25T19:08:37.602Z,9.03
2022-12-25T19:11:08.419Z,9.00
2022-12-25T19:13:35.895Z,9.13
2022-12-25T19:16:03.384Z,8.60
2022-12-25T19:18:30.632Z,9.47
2022-12-25T19:21:01.189Z,9.40
2022-12-25T19:23:28.313Z,8.77
2022-12-25T19:25:55.454Z,9.10
2022-12-25T19:28:24.792Z,8.67
2022-12-25T19:30:53.813Z,8.77
2022-12-25T19:33:21.323Z,9.70
2022-12-25T19:35:48.900Z,9.33
2022-12-25T19:38:16.117Z,9.90
2022-12-25T19:41:00.010Z,8.50
2022-12-25T19:43:31.902Z,9.03
2022-12-25T19:45:59.706Z,9.27
2022-12-25T19:48:26.945Z,9.97
2022-12-25T19:50:54.204Z,8.20
2022-12-25T19:53:23.610Z,9.47
2022-12-25T19:55:52.398Z,8.60
2022-12-25T19:58:20.231Z,8.27
2022-12-25T20:00:57.248Z,10.00
2022-12-25T20:03:24.474Z,9.07
2022-12-25T20:05:52.875Z,8.00
2022-12-25T20:08:20.262Z,8.30
2022-12-25T20:10:49.717Z,8.43
2022-12-25T20:13:17.212Z,8.70
2022-12-25T20:15:44.397Z,8.50
2022-12-25T20:18:11.487Z,9.50
2022-12-25T20:20:38.645Z,9.70
2022-12-25T20:23:05.894Z,8.97
2022-12-25T20:25:33.161Z,8.50
2022-12-25T20:28:00.259Z,8.50
2022-12-25T20:30:27.632Z,8.80
2022-12-25T20:32:55.231Z,8.00
2022-12-25T20:35:22.347Z,7.70
2022-12-25T20:37:49.462Z,7.80
2022-12-25T20:40:16.592Z,8.70
2022-12-25T20:42:43.718Z,7.80
2022-12-25T20:45:12.402Z,8.57
2022-12-25T20:47:39.527Z,7.87
2022-12-25T20:50:07.033Z,9.30
2022-12-25T20:52:34.162Z,8.40
2022-12-25T20:55:01.316Z,7.87
2022-12-25T20:57:28.669Z,7.00
2022-12-25T20:59:56.676Z,7.47
2022-12-25T21:02:35.633Z,7.53
2022-12-25T21:05:11.253Z,7.80
2022-12-25T21:07:38.626Z,7.33
2022-12-25T21:10:06.020Z,7.33
2022-12-25T21:12:33.369Z,8.43
2022-12-25T21:15:00.639Z,6.93
2022-12-25T21:17:27.853Z,7.20
2022-12-25T21:19:54.989Z,6.90
2022-12-25T21:22:22.108Z,6.60
2022-12-25T21:24:51.861Z,7.30
2022-12-25T21:27:18.999Z,6.77
2022-12-25T21:29:46.122Z,7.10
2022-12-25T21:32:32.064Z,6.40
2022-12-25T21:34:59.246Z,6.83
2022-12-25T21:37:26.517Z,6.97
2022-12-25T21:39:53.642Z,5.80
2022-12-25T21:42:20.729Z,6.47
2022-12-25T21:44:49.273Z,7.07
2022-12-25T21:47:17.458Z,6.30
2022-12-25T21:50:04.375Z,6.97
2022-12-25T21:52:32.605Z,6.90
2022-12-25T21:54:59.710Z,7.80
2022-12-25T21:57:26.792Z,8.00
2022-12-25T21:59:53.981Z,6.80
2022-12-25T22:02:21.255Z,6.50
2022-12-25T22:04:48.534Z,6.83
2022-12-25T22:07:18.470Z,6.73
2022-12-25T22:09:49.801Z,7.00
2022-12-25T22:12:36.600Z,6.47
2022-12-25T22:15:06.366Z,6.93
2022-12-25T22:17:56.977Z,6.73
2022-12-25T22:20:29.972Z,7.00
2022-12-25T22:22:57.619Z,6.70
2022-12-25T22:25:25.220Z,7.00
2022-12-25T22:27:52.748Z,6.73
2022-12-25T22:30:21.367Z,6.07
2022-12-25T22:32:49.017Z,6.03
2022-12-25T22:35:16.888Z,6.53
2022-12-25T22:37:44.177Z,6.40
2022-12-25T22:40:12.606Z,6.97
2022-12-25T22:42:40.658Z,6.33
2022-12-25T22:45:08.070Z,5.30
2022-12-25T22:47:35.400Z,6.57
2022-12-25T22:50:03.585Z,6.77
2022-12-25T22:52:30.699Z,6.17
2022-12-25T22:54:57.812Z,7.30
2022-12-25T22:57:25.756Z,7.20
2022-12-25T22:59:54.405Z,5.80
2022-12-25T23:02:22.328Z,6.00
2022-12-25T23:04:49.912Z,5.70
2022-12-25T23:07:17.065Z,5.97
2022-12-25T23:09:45.309Z,6.00
2022-12-25T23:12:32.669Z,5.67
2022-12-25T23:14:59.899Z,6.23
2022-12-25T23:17:46.280Z,6.60
2022-12-25T23:20:33.892Z,5.53
2022-12-25T23:23:20.152Z,5.30
2022-12-25T23:26:06.206Z,5.43
2022-12-25T23:28:52.022Z,5.50
2022-12-25T23:31:21.205Z,6.30
2022-12-25T23:33:48.358Z,5.83
2022-12-25T23:36:15.672Z,5.90
2022-12-25T23:38:42.942Z,6.17
2022-12-25T23:41:10.237Z,5.80
2022-12-25T23:43:37.894Z,5.90
2022-12-25T23:46:05.168Z,5.60
2022-12-25T23:48:32.541Z,5.10
2022-12-25T23:51:04.240Z,5.87
2022-12-25T23:53:31.650Z,5.50
2022-12-25T23:55:58.958Z,6.50
2022-12-25T23:58:27.148Z,5.57
