createdAt,value
2018-07-28T00:00:34.389Z,25.90
2018-07-28T00:03:02.833Z,25.85
2018-07-28T00:05:31.140Z,25.81
2018-07-28T00:07:59.474Z,25.78
2018-07-28T00:10:27.807Z,25.76
2018-07-28T00:12:56.102Z,25.72
2018-07-28T00:15:24.437Z,25.67
2018-07-28T00:17:52.732Z,25.64
2018-07-28T00:20:21.063Z,25.60
2018-07-28T00:22:49.500Z,25.59
2018-07-28T00:25:17.820Z,25.57
2018-07-28T00:27:46.156Z,25.55
2018-07-28T00:30:14.493Z,25.51
2018-07-28T00:32:42.821Z,25.47
2018-07-28T00:35:12.370Z,25.44
2018-07-28T00:37:40.706Z,25.44
2018-07-28T00:40:09.290Z,25.45
2018-07-28T00:42:38.051Z,25.42
2018-07-28T00:45:07.159Z,25.42
2018-07-28T00:47:35.524Z,25.39
2018-07-28T00:50:04.216Z,25.40
2018-07-28T00:52:32.566Z,25.41
2018-07-28T00:55:00.924Z,25.44
2018-07-28T00:57:29.324Z,25.42
2018-07-28T00:59:57.691Z,25.43
2018-07-28T01:02:26.028Z,25.44
2018-07-28T01:04:54.366Z,25.43
2018-07-28T01:07:22.685Z,25.39
2018-07-28T01:09:51.093Z,25.34
2018-07-28T01:12:19.485Z,25.28
2018-07-28T01:14:47.849Z,25.22
2018-07-28T01:17:16.224Z,25.18
2018-07-28T01:19:44.502Z,25.12
2018-07-28T01:22:12.863Z,25.07
2018-07-28T01:24:41.184Z,25.03
2018-07-28T01:27:09.525Z,24.99
2018-07-28T01:29:38.052Z,24.95
2018-07-28T01:32:06.382Z,24.88
2018-07-28T01:34:34.696Z,24.85
2018-07-28T01:37:03.208Z,24.82
2018-07-28T01:39:31.673Z,24.79
2018-07-28T01:42:00.025Z,24.79
2018-07-28T01:44:28.383Z,24.77
2018-07-28T01:46:56.734Z,24.71
2018-07-28T01:49:25.158Z,24.67
2018-07-28T01:51:53.486Z,24.65
2018-07-28T01:54:21.931Z,24.64
2018-07-28T01:56:50.256Z,24.60
2018-07-28T01:59:18.560Z,24.58
2018-07-28T02:01:46.888Z,24.59
2018-07-28T02:04:15.217Z,24.59
2018-07-28T02:06:43.568Z,24.58
2018-07-28T02:09:12.425Z,24.61
2018-07-28T02:11:41.114Z,24.61
2018-07-28T02:14:09.619Z,24.60
2018-07-28T02:16:37.941Z,24.57
2018-07-28T02:19:06.272Z,24.56
2018-07-28T02:21:34.704Z,24.51
2018-07-28T02:24:03.054Z,24.44
2018-07-28T02:26:31.335Z,24.38
2018-07-28T02:29:00.050Z,24.33
2018-07-28T02:31:28.391Z,24.30
2018-07-28T02:33:56.719Z,24.32
2018-07-28T02:36:25.054Z,24.32
2018-07-28T02:38:53.376Z,24.31
2018-07-28T02:41:21.717Z,24.30
2018-07-28T02:43:50.240Z,24.26
2018-07-28T02:46:18.574Z,24.24
2018-07-28T02:48:46.907Z,24.23
2018-07-28T02:51:15.238Z,24.23
2018-07-28T02:53:45.198Z,24.22
2018-07-28T02:56:14.694Z,24.23
2018-07-28T02:58:43.170Z,24.25
2018-07-28T03:01:12.077Z,24.24
2018-07-28T03:03:40.671Z,24.18
2018-07-28T03:06:09.031Z,24.14
2018-07-28T03:08:37.628Z,24.11
2018-07-28T03:11:06.010Z,23.98
2018-07-28T03:13:34.339Z,23.86
2018-07-28T03:16:02.949Z,23.82
2018-07-28T03:18:31.280Z,23.78
2018-07-28T03:20:59.579Z,23.72
2018-07-28T03:23:28.063Z,23.67
2018-07-28T03:25:56.389Z,23.66
2018-07-28T03:28:24.696Z,23.60
2018-07-28T03:30:52.986Z,23.55
2018-07-28T03:33:21.289Z,23.55
2018-07-28T03:35:49.666Z,23.56
2018-07-28T03:38:18.012Z,23.52
2018-07-28T03:40:46.357Z,23.52
2018-07-28T03:43:14.716Z,23.51
2018-07-28T03:45:43.281Z,23.51
2018-07-28T03:48:11.666Z,23.52
2018-07-28T03:50:40.043Z,23.51
2018-07-28T03:53:08.368Z,23.52
2018-07-28T03:55:36.995Z,23.55
2018-07-28T03:58:05.368Z,23.54
2018-07-28T04:00:34.003Z,23.53
2018-07-28T04:03:02.338Z,23.53
2018-07-28T04:05:30.686Z,23.55
2018-07-28T04:07:59.858Z,23.61
2018-07-28T04:10:28.173Z,23.64
2018-07-28T04:12:56.492Z,23.67
2018-07-28T04:15:24.801Z,23.75
2018-07-28T04:17:54.163Z,23.86
2018-07-28T04:20:23.463Z,23.89
2018-07-28T04:22:52.548Z,23.93
2018-07-28T04:25:21.178Z,23.99
2018-07-28T04:27:49.723Z,24.25
2018-07-28T04:30:18.095Z,24.45
2018-07-28T04:32:46.429Z,24.70
2018-07-28T04:35:14.756Z,24.76
2018-07-28T04:37:43.134Z,24.68
2018-07-28T04:40:12.359Z,24.56
2018-07-28T04:42:41.744Z,24.42
2018-07-28T04:45:10.140Z,24.36
2018-07-28T04:47:38.497Z,24.31
2018-07-28T04:50:06.863Z,24.22
2018-07-28T04:52:35.189Z,24.25
2018-07-28T04:55:03.492Z,24.22
2018-07-28T04:57:31.789Z,24.28
2018-07-28T05:00:00.109Z,24.76
2018-07-28T05:02:28.999Z,25.37
2018-07-28T05:04:57.870Z,26.30
2018-07-28T05:07:26.673Z,27.28
2018-07-28T05:09:55.352Z,28.23
2018-07-28T05:12:23.900Z,29.06
2018-07-28T05:14:52.268Z,29.71
2018-07-28T05:17:20.799Z,30.33
2018-07-28T05:19:49.105Z,30.78
2018-07-28T05:22:17.476Z,31.16
2018-07-28T05:24:45.802Z,31.42
2018-07-28T05:27:14.213Z,31.84
2018-07-28T05:29:42.628Z,32.25
2018-07-28T05:32:10.960Z,32.49
2018-07-28T05:34:39.259Z,32.74
2018-07-28T05:37:07.638Z,32.97
2018-07-28T05:39:35.983Z,33.18
2018-07-28T05:42:04.755Z,33.35
2018-07-28T05:44:33.054Z,33.38
2018-07-28T05:47:01.437Z,33.47
2018-07-28T05:49:29.734Z,33.35
2018-07-28T05:51:58.112Z,33.23
2018-07-28T05:54:26.516Z,33.14
2018-07-28T05:56:54.840Z,32.99
2018-07-28T05:59:23.178Z,32.68
2018-07-28T06:01:51.544Z,32.35
2018-07-28T06:04:20.049Z,31.94
2018-07-28T06:06:48.460Z,31.61
2018-07-28T06:09:16.776Z,31.28
2018-07-28T06:11:45.093Z,30.99
2018-07-28T06:14:13.541Z,30.83
2018-07-28T06:16:41.847Z,30.63
2018-07-28T06:19:10.625Z,30.45
2018-07-28T06:21:39.032Z,30.36
2018-07-28T06:24:07.394Z,30.26
2018-07-28T06:26:35.811Z,30.17
2018-07-28T06:29:04.194Z,30.09
2018-07-28T06:31:32.636Z,29.91
2018-07-28T06:34:00.989Z,29.93
2018-07-28T06:36:29.362Z,29.97
2018-07-28T06:38:57.662Z,30.05
2018-07-28T06:41:26.021Z,30.10
2018-07-28T06:43:54.369Z,30.03
2018-07-28T06:46:22.681Z,29.86
2018-07-28T06:48:51.284Z,29.70
2018-07-28T06:51:19.656Z,29.52
2018-07-28T06:53:48.086Z,29.42
2018-07-28T06:56:16.459Z,29.34
2018-07-28T06:58:44.812Z,29.25
2018-07-28T07:01:13.210Z,29.02
2018-07-28T07:03:41.525Z,28.90
2018-07-28T07:06:09.952Z,28.74
2018-07-28T07:08:38.270Z,28.57
2018-07-28T07:11:06.696Z,28.62
2018-07-28T07:13:35.049Z,28.74
2018-07-28T07:16:03.399Z,28.79
2018-07-28T07:18:32.172Z,28.65
2018-07-28T07:21:00.576Z,28.41
2018-07-28T07:23:28.916Z,27.84
2018-07-28T07:25:57.515Z,27.48
2018-07-28T07:28:25.835Z,27.46
2018-07-28T07:30:54.190Z,27.56
2018-07-28T07:33:22.540Z,27.62
2018-07-28T07:35:50.983Z,27.77
2018-07-28T07:38:19.310Z,27.90
2018-07-28T07:40:47.691Z,27.84
2018-07-28T07:43:16.002Z,27.67
2018-07-28T07:45:44.491Z,27.52
2018-07-28T07:48:12.820Z,27.37
2018-07-28T07:50:41.137Z,27.19
2018-07-28T07:53:09.473Z,27.06
2018-07-28T07:55:37.814Z,26.97
2018-07-28T07:58:06.193Z,26.91
2018-07-28T08:00:34.505Z,26.94
2018-07-28T08:03:03.003Z,27.01
2018-07-28T08:05:31.320Z,27.05
2018-07-28T08:07:59.632Z,27.08
2018-07-28T08:10:28.018Z,27.06
2018-07-28T08:12:56.365Z,26.98
2018-07-28T08:15:24.724Z,26.88
2018-07-28T08:17:53.039Z,26.76
2018-07-28T08:20:21.401Z,26.65
2018-07-28T08:22:49.757Z,26.53
2018-07-28T08:25:18.083Z,26.46
2018-07-28T08:27:46.413Z,26.39
2018-07-28T08:30:14.728Z,26.38
2018-07-28T08:32:43.109Z,26.41
2018-07-28T08:35:11.480Z,26.43
2018-07-28T08:37:40.040Z,26.43
2018-07-28T08:40:08.487Z,26.41
2018-07-28T08:42:36.812Z,26.41
2018-07-28T08:45:06.561Z,26.43
2018-07-28T08:47:34.951Z,26.52
2018-07-28T08:50:03.305Z,26.60
2018-07-28T08:52:31.653Z,26.67
2018-07-28T08:54:59.982Z,26.66
2018-07-28T08:57:28.290Z,26.56
2018-07-28T08:59:56.656Z,26.54
2018-07-28T09:02:25.000Z,26.60
2018-07-28T09:04:53.323Z,26.67
2018-07-28T09:07:21.676Z,26.71
2018-07-28T09:09:50.010Z,26.74
2018-07-28T09:12:18.470Z,26.74
2018-07-28T09:14:46.788Z,26.68
2018-07-28T09:17:15.121Z,26.59
2018-07-28T09:19:43.462Z,26.48
2018-07-28T09:22:11.823Z,26.36
2018-07-28T09:24:40.102Z,26.30
2018-07-28T09:27:08.448Z,26.20
2018-07-28T09:29:36.799Z,25.96
2018-07-28T09:32:05.151Z,25.80
2018-07-28T09:34:33.457Z,25.62
2018-07-28T09:37:01.867Z,25.49
2018-07-28T09:39:30.296Z,25.36
2018-07-28T09:41:58.691Z,25.29
2018-07-28T09:44:27.139Z,25.24
2018-07-28T09:46:55.535Z,25.18
2018-07-28T09:49:23.838Z,25.13
2018-07-28T09:51:52.168Z,25.09
2018-07-28T09:54:20.621Z,25.08
2018-07-28T09:56:48.941Z,25.07
2018-07-28T09:59:17.289Z,25.10
2018-07-28T10:01:45.743Z,25.20
2018-07-28T10:04:14.048Z,25.35
2018-07-28T10:06:42.470Z,25.48
2018-07-28T10:09:12.119Z,25.60
2018-07-28T10:11:40.473Z,25.74
2018-07-28T10:14:08.799Z,25.90
2018-07-28T10:16:37.395Z,26.07
2018-07-28T10:19:05.978Z,26.25
2018-07-28T10:21:34.372Z,26.44
2018-07-28T10:24:02.701Z,26.61
2018-07-28T10:26:31.034Z,26.73
2018-07-28T10:28:59.401Z,26.80
2018-07-28T10:31:27.965Z,26.78
2018-07-28T10:33:56.334Z,26.70
2018-07-28T10:36:24.815Z,26.72
2018-07-28T10:38:53.288Z,26.77
2018-07-28T10:41:21.611Z,26.83
2018-07-28T10:43:50.010Z,26.91
2018-07-28T10:46:20.267Z,26.99
2018-07-28T10:48:49.579Z,27.08
2018-07-28T10:51:18.041Z,27.20
2018-07-28T10:53:46.625Z,27.25
2018-07-28T10:56:15.304Z,27.28
2018-07-28T10:58:44.315Z,27.20
2018-07-28T11:01:12.700Z,27.20
2018-07-28T11:03:41.042Z,27.24
2018-07-28T11:06:09.397Z,27.18
2018-07-28T11:08:37.740Z,27.03
2018-07-28T11:11:06.370Z,26.89
2018-07-28T11:13:34.666Z,26.79
2018-07-28T11:16:03.141Z,26.72
2018-07-28T11:18:31.525Z,26.75
2018-07-28T11:20:59.890Z,26.92
2018-07-28T11:23:39.368Z,27.13
2018-07-28T11:26:07.803Z,27.37
2018-07-28T11:28:36.166Z,27.64
2018-07-28T11:31:04.570Z,27.86
2018-07-28T11:33:44.397Z,27.93
2018-07-28T11:36:24.066Z,27.85
2018-07-28T11:39:03.892Z,27.65
2018-07-28T11:41:43.558Z,27.59
2018-07-28T11:44:23.304Z,27.64
2018-07-28T11:46:51.707Z,27.77
2018-07-28T11:49:20.087Z,27.92
2018-07-28T11:51:48.783Z,28.06
2018-07-28T11:54:17.435Z,28.16
2018-07-28T11:56:45.791Z,28.14
2018-07-28T11:59:14.291Z,28.07
2018-07-28T12:01:42.654Z,27.98
2018-07-28T12:04:11.275Z,28.00
2018-07-28T12:06:39.651Z,28.00
2018-07-28T12:09:08.558Z,27.97
2018-07-28T12:11:36.931Z,27.98
2018-07-28T12:14:05.245Z,27.97
2018-07-28T12:16:33.568Z,28.08
2018-07-28T12:19:01.957Z,28.21
2018-07-28T12:21:30.304Z,28.42
2018-07-28T12:23:58.733Z,28.52
2018-07-28T12:26:27.097Z,28.58
2018-07-28T12:28:55.447Z,28.68
2018-07-28T12:31:23.783Z,28.70
2018-07-28T12:33:52.696Z,28.69
2018-07-28T12:36:21.458Z,28.69
2018-07-28T12:38:49.820Z,28.74
2018-07-28T12:41:18.139Z,28.88
2018-07-28T12:43:46.474Z,28.90
2018-07-28T12:46:14.821Z,28.90
2018-07-28T12:48:43.153Z,28.82
2018-07-28T12:51:11.772Z,28.79
2018-07-28T12:53:40.117Z,28.88
2018-07-28T12:56:08.451Z,28.91
2018-07-28T12:58:36.897Z,28.98
2018-07-28T13:01:05.226Z,29.10
2018-07-28T13:03:33.593Z,29.23
2018-07-28T13:06:02.105Z,29.31
2018-07-28T13:08:30.773Z,29.43
2018-07-28T13:10:59.119Z,29.50
2018-07-28T13:13:27.649Z,29.56
2018-07-28T13:15:56.171Z,29.63
2018-07-28T13:18:24.493Z,29.81
2018-07-28T13:20:52.811Z,29.94
2018-07-28T13:23:21.136Z,30.01
2018-07-28T13:25:49.470Z,30.04
2018-07-28T13:28:17.786Z,30.12
2018-07-28T13:30:46.206Z,30.29
2018-07-28T13:33:14.599Z,30.49
2018-07-28T13:35:43.163Z,30.49
2018-07-28T13:38:11.666Z,30.47
2018-07-28T13:40:39.953Z,30.52
2018-07-28T13:43:08.384Z,30.50
2018-07-28T13:45:36.785Z,30.30
2018-07-28T13:48:05.183Z,30.06
2018-07-28T13:50:33.608Z,29.97
2018-07-28T13:53:01.975Z,30.03
2018-07-28T13:55:30.270Z,30.09
2018-07-28T13:57:58.727Z,30.11
2018-07-28T14:00:27.585Z,30.15
2018-07-28T14:02:55.861Z,30.21
2018-07-28T14:05:24.276Z,30.30
2018-07-28T14:07:52.766Z,30.30
2018-07-28T14:10:21.221Z,30.22
2018-07-28T14:12:49.554Z,30.11
2018-07-28T14:15:17.934Z,30.08
2018-07-28T14:17:46.375Z,30.04
2018-07-28T14:20:14.857Z,30.00
2018-07-28T14:22:43.277Z,29.99
2018-07-28T14:25:11.590Z,29.94
2018-07-28T14:27:40.005Z,29.90
2018-07-28T14:30:08.336Z,29.89
2018-07-28T14:32:36.799Z,29.79
2018-07-28T14:35:05.163Z,29.70
2018-07-28T14:37:33.616Z,29.59
2018-07-28T14:40:02.022Z,29.53
2018-07-28T14:42:30.359Z,29.52
2018-07-28T14:44:58.691Z,29.53
2018-07-28T14:47:27.040Z,29.65
2018-07-28T14:49:55.403Z,29.76
2018-07-28T14:52:23.721Z,29.83
2018-07-28T14:54:52.086Z,29.99
2018-07-28T14:57:20.422Z,30.15
2018-07-28T14:59:48.822Z,30.30
2018-07-28T15:02:17.234Z,30.44
2018-07-28T15:04:45.596Z,30.48
2018-07-28T15:07:13.989Z,30.57
2018-07-28T15:09:42.300Z,30.59
2018-07-28T15:12:10.638Z,30.50
2018-07-28T15:14:38.949Z,30.50
2018-07-28T15:17:07.416Z,30.46
2018-07-28T15:19:35.765Z,30.38
2018-07-28T15:22:04.168Z,30.33
2018-07-28T15:24:32.492Z,30.13
2018-07-28T15:27:00.854Z,29.92
2018-07-28T15:29:29.194Z,29.77
2018-07-28T15:31:57.520Z,29.65
2018-07-28T15:34:25.831Z,29.57
2018-07-28T15:36:54.221Z,29.43
2018-07-28T15:39:22.617Z,29.34
2018-07-28T15:41:50.933Z,29.26
2018-07-28T15:44:19.365Z,29.24
2018-07-28T15:46:47.704Z,29.18
2018-07-28T15:49:16.192Z,28.92
2018-07-28T15:51:44.396Z,28.53
2018-07-28T15:54:12.755Z,28.16
2018-07-28T15:56:41.108Z,27.93
2018-07-28T15:59:09.478Z,27.78
2018-07-28T16:01:37.966Z,27.35
2018-07-28T16:04:06.652Z,26.48
2018-07-28T16:06:35.066Z,25.72
2018-07-28T16:09:03.845Z,25.41
2018-07-28T16:11:32.246Z,25.23
2018-07-28T16:14:00.589Z,25.11
2018-07-28T16:16:29.078Z,25.02
2018-07-28T16:18:57.452Z,24.87
2018-07-28T16:21:25.776Z,24.38
2018-07-28T16:23:54.152Z,23.85
2018-07-28T16:26:23.259Z,23.53
2018-07-28T16:28:51.755Z,23.43
2018-07-28T16:31:20.087Z,23.46
2018-07-28T16:33:48.597Z,23.48
2018-07-28T16:36:17.035Z,23.40
2018-07-28T16:38:45.520Z,23.40
2018-07-28T16:41:13.871Z,23.46
2018-07-28T16:43:42.224Z,23.54
2018-07-28T16:46:10.562Z,23.68
2018-07-28T16:48:38.892Z,23.87
2018-07-28T16:51:07.266Z,24.17
2018-07-28T16:53:35.653Z,24.36
2018-07-28T16:56:04.243Z,24.43
2018-07-28T16:58:32.584Z,24.56
2018-07-28T17:01:00.946Z,24.66
2018-07-28T17:03:29.352Z,24.78
2018-07-28T17:05:58.390Z,24.86
2018-07-28T17:08:26.748Z,24.89
2018-07-28T17:10:55.216Z,24.84
2018-07-28T17:13:23.680Z,24.78
2018-07-28T17:15:52.142Z,24.81
2018-07-28T17:18:20.933Z,24.89
2018-07-28T17:20:49.356Z,24.91
2018-07-28T17:23:17.850Z,24.90
2018-07-28T17:25:46.321Z,24.94
2018-07-28T17:28:14.638Z,25.06
2018-07-28T17:30:43.103Z,25.14
2018-07-28T17:33:11.474Z,25.07
2018-07-28T17:35:39.850Z,24.94
2018-07-28T17:38:08.353Z,24.88
2018-07-28T17:40:36.781Z,24.83
2018-07-28T17:43:05.117Z,24.79
2018-07-28T17:45:33.583Z,24.66
2018-07-28T17:48:01.978Z,24.59
2018-07-28T17:50:30.312Z,24.52
2018-07-28T17:52:58.713Z,24.45
2018-07-28T17:55:27.095Z,24.53
2018-07-28T17:57:55.595Z,24.58
2018-07-28T18:00:23.984Z,24.69
2018-07-28T18:02:52.462Z,24.73
2018-07-28T18:05:20.893Z,24.79
2018-07-28T18:07:49.603Z,24.82
2018-07-28T18:10:17.939Z,24.90
2018-07-28T18:12:46.385Z,24.90
2018-07-28T18:15:14.763Z,24.90
2018-07-28T18:17:43.105Z,24.87
2018-07-28T18:20:11.679Z,24.82
2018-07-28T18:22:40.039Z,24.76
2018-07-28T18:25:08.456Z,24.79
2018-07-28T18:27:36.929Z,24.88
2018-07-28T18:30:05.500Z,24.82
2018-07-28T18:32:34.133Z,24.61
2018-07-28T18:35:02.705Z,24.53
2018-07-28T18:37:31.019Z,24.55
2018-07-28T18:39:59.367Z,24.54
2018-07-28T18:42:27.886Z,24.52
2018-07-28T18:44:56.283Z,24.42
2018-07-28T18:47:24.639Z,24.33
2018-07-28T18:49:53.067Z,24.32
2018-07-28T18:52:21.435Z,24.37
2018-07-28T18:54:49.926Z,24.39
2018-07-28T18:57:18.303Z,24.41
2018-07-28T18:59:46.652Z,24.39
2018-07-28T19:02:14.993Z,24.33
2018-07-28T19:04:43.486Z,24.32
2018-07-28T19:07:11.839Z,24.30
2018-07-28T19:09:45.464Z,24.27
2018-07-28T19:12:13.777Z,24.25
2018-07-28T19:14:42.255Z,24.21
2018-07-28T19:17:10.881Z,24.17
2018-07-28T19:19:39.269Z,24.12
2018-07-28T19:22:11.837Z,24.07
2018-07-28T19:24:40.197Z,24.02
2018-07-28T19:27:08.532Z,23.98
2018-07-28T19:29:42.610Z,23.93
2018-07-28T19:32:11.140Z,23.85
2018-07-28T19:34:40.274Z,23.80
2018-07-28T19:37:13.970Z,23.78
2018-07-28T19:39:42.305Z,23.74
2018-07-28T19:42:15.887Z,23.71
2018-07-28T19:44:44.180Z,23.69
2018-07-28T19:47:12.524Z,23.69
2018-07-28T19:49:40.951Z,23.69
2018-07-28T19:52:09.444Z,23.68
2018-07-28T19:54:37.768Z,23.65
2018-07-28T19:57:06.421Z,23.63
2018-07-28T19:59:34.761Z,23.61
2018-07-28T20:02:03.285Z,23.58
2018-07-28T20:04:31.696Z,23.58
2018-07-28T20:07:00.012Z,23.60
2018-07-28T20:09:28.442Z,23.54
2018-07-28T20:11:56.734Z,23.49
2018-07-28T20:14:25.096Z,23.45
2018-07-28T20:16:53.496Z,23.40
2018-07-28T20:19:21.920Z,23.33
2018-07-28T20:22:09.588Z,23.30
2018-07-28T20:24:39.032Z,23.25
2018-07-28T20:27:07.710Z,23.20
2018-07-28T20:29:36.048Z,23.16
2018-07-28T20:32:04.445Z,23.12
2018-07-28T20:34:32.808Z,23.06
2018-07-28T20:37:01.289Z,23.03
2018-07-28T20:39:29.570Z,22.99
2018-07-28T20:41:57.982Z,22.96
2018-07-28T20:44:26.297Z,22.94
2018-07-28T20:46:54.636Z,22.89
2018-07-28T20:49:23.131Z,22.83
2018-07-28T20:51:51.488Z,22.81
2018-07-28T20:54:19.857Z,22.82
2018-07-28T20:56:48.230Z,22.81
2018-07-28T20:59:16.593Z,22.81
2018-07-28T21:01:44.973Z,22.80
2018-07-28T21:04:13.343Z,22.75
2018-07-28T21:06:41.698Z,22.69
2018-07-28T21:09:10.326Z,22.69
2018-07-28T21:11:38.667Z,22.68
2018-07-28T21:14:07.394Z,22.64
2018-07-28T21:16:36.014Z,22.57
2018-07-28T21:19:04.270Z,22.44
2018-07-28T21:21:32.604Z,22.31
2018-07-28T21:24:01.011Z,22.32
2018-07-28T21:26:29.324Z,22.29
2018-07-28T21:28:57.670Z,22.27
2018-07-28T21:31:25.990Z,22.29
2018-07-28T21:33:54.370Z,22.28
2018-07-28T21:36:22.771Z,22.24
2018-07-28T21:38:51.120Z,22.19
2018-07-28T21:41:19.577Z,22.14
2018-07-28T21:43:48.365Z,22.13
2018-07-28T21:46:16.719Z,22.12
2018-07-28T21:48:45.351Z,22.11
2018-07-28T21:51:13.749Z,22.08
2018-07-28T21:53:42.080Z,21.99
2018-07-28T21:56:10.433Z,21.87
2018-07-28T21:58:38.831Z,21.82
2018-07-28T22:01:14.373Z,21.84
2018-07-28T22:03:42.954Z,21.80
2018-07-28T22:06:11.829Z,21.76
2018-07-28T22:08:40.176Z,21.73
2018-07-28T22:11:08.535Z,21.69
2018-07-28T22:13:36.894Z,21.61
2018-07-28T22:16:05.386Z,21.55
2018-07-28T22:18:33.787Z,21.51
2018-07-28T22:21:02.160Z,21.42
2018-07-28T22:23:30.500Z,21.35
2018-07-28T22:25:59.671Z,21.32
2018-07-28T22:28:28.070Z,21.31
2018-07-28T22:30:56.468Z,21.31
2018-07-28T22:33:24.790Z,21.36
2018-07-28T22:35:53.295Z,21.33
2018-07-28T22:38:21.827Z,21.35
2018-07-28T22:40:50.176Z,21.39
2018-07-28T22:43:18.530Z,21.41
2018-07-28T22:45:46.919Z,21.45
2018-07-28T22:48:15.233Z,21.52
2018-07-28T22:50:43.635Z,21.55
2018-07-28T22:53:11.992Z,21.52
2018-07-28T22:55:40.371Z,21.44
2018-07-28T22:58:08.763Z,21.45
2018-07-28T23:00:37.090Z,21.44
2018-07-28T23:03:05.424Z,21.41
2018-07-28T23:05:33.752Z,21.40
2018-07-28T23:08:02.168Z,21.39
2018-07-28T23:10:30.500Z,21.34
2018-07-28T23:12:58.879Z,21.28
2018-07-28T23:15:27.230Z,21.16
2018-07-28T23:17:55.590Z,21.13
2018-07-28T23:20:23.999Z,21.15
2018-07-28T23:22:52.437Z,21.15
2018-07-28T23:25:20.800Z,21.14
2018-07-28T23:27:49.282Z,21.14
2018-07-28T23:30:17.598Z,21.14
2018-07-28T23:32:45.944Z,21.04
2018-07-28T23:35:14.307Z,20.93
2018-07-28T23:37:42.677Z,20.96
2018-07-28T23:40:11.072Z,20.95
2018-07-28T23:42:39.507Z,20.92
2018-07-28T23:45:07.832Z,20.92
2018-07-28T23:47:36.212Z,20.94
2018-07-28T23:50:05.085Z,20.92
2018-07-28T23:52:33.459Z,20.87
2018-07-28T23:55:01.796Z,20.84
2018-07-28T23:57:30.147Z,20.86
2018-07-28T23:59:58.543Z,20.82
