createdAt,value
2019-05-15T00:02:29.716Z,28.47
2019-05-15T00:05:01.781Z,28.20
2019-05-15T00:07:33.149Z,28.47
2019-05-15T00:10:08.546Z,29.05
2019-05-15T00:12:40.992Z,30.30
2019-05-15T00:15:12.646Z,30.88
2019-05-15T00:17:44.450Z,32.70
2019-05-15T00:20:16.023Z,31.62
2019-05-15T00:22:48.447Z,31.60
2019-05-15T00:25:22.695Z,31.15
2019-05-15T00:27:58.152Z,29.27
2019-05-15T00:30:29.622Z,28.95
2019-05-15T00:33:00.973Z,30.65
2019-05-15T00:35:32.728Z,28.90
2019-05-15T00:38:04.493Z,29.65
2019-05-15T00:40:39.203Z,27.35
2019-05-15T00:43:09.537Z,28.12
2019-05-15T00:45:44.331Z,27.98
2019-05-15T00:48:14.566Z,28.52
2019-05-15T00:50:48.396Z,29.50
2019-05-15T00:53:19.823Z,29.67
2019-05-15T00:55:51.480Z,30.37
2019-05-15T00:58:23.266Z,31.07
2019-05-15T01:00:55.096Z,31.62
2019-05-15T01:03:27.875Z,32.60
2019-05-15T01:05:59.934Z,31.00
2019-05-15T01:08:32.110Z,31.30
2019-05-15T01:11:03.659Z,30.43
2019-05-15T01:13:35.130Z,30.90
2019-05-15T01:16:09.250Z,31.50
2019-05-15T01:18:41.082Z,34.48
2019-05-15T01:21:12.895Z,31.90
2019-05-15T01:23:44.812Z,32.28
2019-05-15T01:26:18.863Z,32.17
2019-05-15T01:28:50.200Z,32.23
2019-05-15T01:31:22.232Z,31.40
2019-05-15T01:33:53.730Z,31.75
2019-05-15T01:36:25.677Z,30.30
2019-05-15T01:38:58.476Z,29.72
2019-05-15T01:41:30.094Z,29.63
2019-05-15T01:44:02.552Z,30.20
2019-05-15T01:46:34.208Z,29.72
2019-05-15T01:49:08.046Z,29.18
2019-05-15T01:51:39.426Z,28.20
2019-05-15T01:54:10.942Z,28.98
2019-05-15T01:56:42.857Z,28.83
2019-05-15T01:59:14.655Z,28.65
2019-05-15T02:01:48.488Z,30.00
2019-05-15T02:04:20.823Z,28.52
2019-05-15T02:06:52.600Z,28.05
2019-05-15T02:09:24.074Z,28.65
2019-05-15T02:11:57.981Z,29.05
2019-05-15T02:14:28.971Z,27.17
2019-05-15T02:17:00.931Z,29.20
2019-05-15T02:19:32.788Z,28.12
2019-05-15T02:22:04.344Z,28.20
2019-05-15T02:24:38.856Z,27.40
2019-05-15T02:29:40.540Z,26.20
2019-05-15T02:32:12.422Z,27.17
2019-05-15T02:34:43.856Z,26.10
2019-05-15T02:37:15.608Z,26.65
2019-05-15T02:39:49.585Z,25.97
2019-05-15T02:42:20.987Z,27.35
2019-05-15T02:44:52.331Z,28.60
2019-05-15T02:47:24.413Z,27.60
2019-05-15T02:49:59.107Z,28.38
2019-05-15T02:52:29.867Z,28.83
2019-05-15T02:55:01.403Z,29.65
2019-05-15T02:57:33.205Z,28.45
2019-05-15T03:00:10.362Z,27.65
2019-05-15T03:02:41.600Z,28.92
2019-05-15T03:05:13.334Z,29.12
2019-05-15T03:07:45.270Z,28.77
2019-05-15T03:10:19.968Z,28.40
2019-05-15T03:12:50.353Z,29.45
2019-05-15T03:15:21.884Z,27.40
2019-05-15T03:17:53.461Z,29.80
2019-05-15T03:20:24.904Z,28.92
2019-05-15T03:22:59.525Z,28.02
2019-05-15T03:25:29.899Z,29.65
2019-05-15T03:28:01.429Z,42.62
2019-05-15T03:31:04.747Z,30.70
2019-05-15T03:33:11.560Z,28.98
2019-05-15T03:35:42.973Z,28.32
2019-05-15T03:38:12.552Z,32.35
2019-05-15T03:40:43.886Z,30.75
2019-05-15T03:43:18.409Z,34.13
2019-05-15T03:45:49.423Z,37.65
2019-05-15T03:48:21.209Z,37.33
2019-05-15T03:50:52.556Z,40.98
2019-05-15T03:53:23.974Z,50.05
2019-05-15T03:55:58.212Z,53.13
2019-05-15T03:58:29.046Z,41.28
2019-05-15T04:01:01.650Z,42.25
2019-05-15T04:03:33.403Z,47.67
2019-05-15T04:06:05.025Z,37.78
2019-05-15T04:08:39.111Z,31.00
2019-05-15T04:11:09.831Z,32.20
2019-05-15T04:13:41.553Z,29.32
2019-05-15T04:16:12.945Z,28.15
2019-05-15T04:18:44.495Z,29.00
2019-05-15T04:21:15.957Z,27.55
2019-05-15T04:23:49.962Z,25.72
2019-05-15T04:26:20.981Z,27.37
2019-05-15T04:28:52.739Z,26.35
2019-05-15T04:31:35.585Z,24.35
2019-05-15T04:34:01.136Z,27.30
2019-05-15T04:36:32.508Z,25.95
2019-05-15T04:39:06.004Z,27.00
2019-05-15T04:41:39.348Z,23.02
2019-05-15T04:44:10.847Z,23.47
2019-05-15T04:46:43.578Z,21.73
2019-05-15T04:49:15.287Z,22.22
2019-05-15T04:51:49.820Z,24.32
2019-05-15T04:54:22.589Z,23.80
2019-05-15T04:56:54.041Z,22.80
2019-05-15T04:59:25.545Z,21.90
2019-05-15T05:02:16.341Z,19.60
2019-05-15T05:04:30.374Z,18.77
2019-05-15T05:07:04.112Z,16.85
2019-05-15T05:09:38.764Z,17.17
2019-05-15T05:12:08.739Z,17.90
2019-05-15T05:14:40.279Z,17.02
2019-05-15T05:17:12.651Z,15.13
2019-05-15T05:19:44.084Z,15.95
2019-05-15T05:22:15.414Z,14.47
2019-05-15T05:24:47.828Z,14.68
2019-05-15T05:27:19.340Z,14.33
2019-05-15T05:29:50.895Z,15.18
2019-05-15T05:32:32.010Z,14.75
2019-05-15T05:34:55.477Z,16.93
2019-05-15T05:37:27.955Z,16.17
2019-05-15T05:39:59.711Z,14.98
2019-05-15T05:42:31.123Z,14.38
2019-05-15T05:45:02.670Z,15.05
2019-05-15T05:47:34.037Z,13.50
2019-05-15T05:50:07.991Z,13.15
2019-05-15T05:52:39.432Z,12.35
2019-05-15T05:55:11.238Z,13.30
2019-05-15T05:57:42.601Z,13.32
2019-05-15T06:00:18.063Z,14.07
2019-05-15T06:02:52.148Z,14.33
2019-05-15T06:05:21.999Z,13.93
2019-05-15T06:07:53.602Z,12.37
2019-05-15T06:10:25.061Z,13.22
2019-05-15T06:12:58.708Z,11.97
2019-05-15T06:15:29.915Z,10.70
2019-05-15T06:18:02.278Z,10.35
2019-05-15T06:20:33.765Z,11.25
2019-05-15T06:23:05.177Z,14.28
2019-05-15T06:25:38.928Z,10.50
2019-05-15T06:28:11.902Z,10.45
2019-05-15T06:30:43.320Z,10.80
2019-05-15T06:33:14.640Z,9.63
2019-05-15T06:35:48.563Z,10.43
2019-05-15T06:38:19.773Z,9.85
2019-05-15T06:40:51.560Z,9.53
2019-05-15T06:43:23.046Z,9.50
2019-05-15T06:45:54.527Z,8.80
2019-05-15T06:48:25.970Z,8.45
2019-05-15T06:50:58.022Z,7.92
2019-05-15T06:53:29.566Z,7.80
2019-05-15T06:56:03.423Z,8.15
2019-05-15T06:58:34.941Z,7.60
2019-05-15T07:01:08.848Z,7.17
2019-05-15T07:03:39.923Z,7.10
2019-05-15T07:06:11.644Z,6.78
2019-05-15T07:08:43.217Z,6.50
2019-05-15T07:11:14.706Z,5.47
2019-05-15T07:13:45.992Z,6.05
2019-05-15T07:16:18.218Z,6.55
2019-05-15T07:18:49.608Z,5.78
2019-05-15T07:21:21.163Z,5.80
2019-05-15T07:23:52.486Z,5.40
2019-05-15T07:26:23.973Z,5.00
2019-05-15T07:28:56.281Z,5.60
2019-05-15T07:31:29.861Z,4.78
2019-05-15T07:34:01.138Z,5.47
2019-05-15T07:36:32.541Z,4.58
2019-05-15T07:39:08.601Z,4.62
2019-05-15T07:41:40.053Z,4.30
2019-05-15T07:44:11.255Z,4.70
2019-05-15T07:46:42.624Z,4.55
2019-05-15T07:49:13.909Z,3.75
2019-05-15T07:51:45.326Z,3.87
2019-05-15T07:54:18.218Z,3.83
2019-05-15T07:56:50.093Z,3.62
2019-05-15T07:59:21.410Z,3.92
2019-05-15T08:01:52.909Z,4.22
2019-05-15T08:04:29.449Z,4.20
2019-05-15T08:09:30.924Z,4.12
2019-05-15T08:12:03.477Z,4.58
2019-05-15T08:14:34.783Z,5.00
2019-05-15T08:17:08.513Z,5.60
2019-05-15T08:19:39.117Z,5.80
2019-05-15T08:22:10.575Z,8.00
2019-05-15T08:24:41.944Z,8.65
2019-05-15T08:27:13.537Z,7.58
2019-05-15T08:29:44.969Z,7.40
2019-05-15T08:32:18.809Z,7.12
2019-05-15T08:34:49.952Z,8.35
2019-05-15T08:37:21.443Z,9.23
2019-05-15T08:39:52.791Z,9.40
2019-05-15T08:42:24.373Z,14.13
2019-05-15T08:44:55.681Z,13.98
2019-05-15T08:47:29.662Z,17.00
2019-05-15T08:50:00.451Z,15.23
2019-05-15T08:52:31.835Z,13.32
2019-05-15T08:55:03.239Z,12.63
2019-05-15T08:57:34.671Z,14.90
2019-05-15T09:00:09.681Z,10.40
2019-05-15T09:02:43.658Z,8.45
2019-05-15T09:05:14.981Z,7.28
2019-05-15T09:07:48.620Z,6.92
2019-05-15T09:10:19.799Z,6.17
2019-05-15T09:12:54.239Z,6.85
2019-05-15T09:15:25.511Z,7.30
2019-05-15T09:20:29.017Z,6.10
2019-05-15T09:23:00.476Z,5.97
2019-05-15T09:25:31.670Z,4.45
2019-05-15T09:28:03.144Z,4.50
2019-05-15T09:30:34.427Z,4.97
2019-05-15T09:33:08.082Z,5.30
2019-05-15T09:35:39.453Z,5.58
2019-05-15T09:38:11.092Z,5.62
2019-05-15T09:40:46.460Z,5.35
2019-05-15T09:43:15.384Z,5.42
2019-05-15T09:45:49.360Z,5.72
2019-05-15T09:48:20.393Z,6.03
2019-05-15T09:53:23.142Z,4.62
2019-05-15T09:55:54.520Z,4.70
2019-05-15T09:58:25.802Z,4.53
2019-05-15T10:00:56.975Z,4.28
2019-05-15T10:03:28.384Z,7.22
2019-05-15T10:05:59.598Z,7.12
2019-05-15T10:08:31.296Z,6.30
2019-05-15T10:11:02.819Z,6.80
2019-05-15T10:13:34.230Z,5.75
2019-05-15T10:16:08.217Z,6.60
2019-05-15T10:18:39.191Z,6.87
2019-05-15T10:21:12.750Z,6.58
2019-05-15T10:23:44.399Z,6.12
2019-05-15T10:26:15.729Z,6.25
2019-05-15T10:28:49.295Z,6.60
2019-05-15T10:31:20.076Z,6.83
2019-05-15T10:33:51.605Z,5.53
2019-05-15T10:36:22.804Z,6.22
2019-05-15T10:38:54.345Z,5.67
2019-05-15T10:41:28.000Z,6.33
2019-05-15T10:44:00.409Z,6.70
2019-05-15T10:46:32.989Z,7.10
2019-05-15T10:49:04.528Z,6.53
2019-05-15T10:51:35.818Z,7.03
2019-05-15T10:54:08.495Z,6.12
2019-05-15T10:56:39.960Z,6.35
2019-05-15T10:59:11.342Z,6.95
2019-05-15T11:01:43.714Z,5.97
2019-05-15T11:04:15.116Z,6.60
2019-05-15T11:06:48.882Z,7.30
2019-05-15T11:09:20.087Z,7.78
2019-05-15T11:11:51.798Z,6.42
2019-05-15T11:14:24.361Z,7.30
2019-05-15T11:16:55.795Z,6.55
2019-05-15T11:19:35.517Z,7.75
2019-05-15T11:22:00.228Z,7.00
2019-05-15T11:24:32.384Z,6.62
2019-05-15T11:27:03.773Z,7.58
2019-05-15T11:29:38.165Z,10.13
2019-05-15T11:32:09.698Z,8.30
2019-05-15T11:34:42.418Z,9.13
2019-05-15T11:37:13.754Z,8.10
2019-05-15T11:39:47.056Z,8.30
2019-05-15T11:42:20.322Z,8.00
2019-05-15T11:44:53.379Z,8.18
2019-05-15T11:47:24.790Z,7.80
2019-05-15T11:49:58.310Z,6.97
2019-05-15T11:52:29.651Z,7.65
2019-05-15T11:55:01.339Z,7.80
2019-05-15T11:57:42.452Z,7.30
2019-05-15T12:00:14.960Z,8.70
2019-05-15T12:05:11.932Z,8.58
2019-05-15T12:07:47.660Z,8.28
2019-05-15T12:10:18.473Z,8.50
2019-05-15T12:12:50.173Z,8.00
2019-05-15T12:15:21.884Z,7.83
2019-05-15T12:17:53.238Z,7.92
2019-05-15T12:20:28.371Z,7.10
2019-05-15T12:25:31.875Z,7.85
2019-05-15T12:28:03.553Z,8.03
2019-05-15T12:30:34.981Z,8.28
2019-05-15T12:33:09.023Z,8.55
2019-05-15T12:35:40.270Z,7.92
2019-05-15T12:38:12.040Z,7.90
2019-05-15T13:01:16.999Z,8.63
2019-05-15T13:03:41.962Z,9.35
2019-05-15T13:06:15.369Z,9.18
2019-05-15T13:08:48.910Z,9.73
2019-05-15T13:11:19.919Z,9.33
2019-05-15T13:13:51.602Z,7.87
2019-05-15T13:16:23.058Z,8.30
2019-05-15T13:18:54.347Z,9.20
2019-05-15T13:21:26.077Z,10.15
2019-05-15T13:23:58.654Z,9.05
2019-05-15T13:26:30.553Z,9.48
2019-05-15T13:29:02.063Z,8.80
2019-05-15T13:31:33.827Z,9.85
2019-05-15T13:34:05.139Z,9.30
2019-05-15T13:36:39.013Z,10.10
2019-05-15T13:39:09.762Z,10.05
2019-05-15T13:41:41.330Z,10.05
2019-05-15T13:44:14.223Z,10.40
2019-05-15T13:46:47.160Z,10.68
2019-05-15T13:49:19.092Z,11.20
2019-05-15T13:51:50.687Z,12.00
2019-05-15T13:54:22.322Z,9.48
2019-05-15T13:56:53.867Z,11.33
2019-05-15T13:59:28.643Z,10.08
2019-05-15T14:02:01.761Z,10.85
2019-05-15T14:04:33.877Z,11.38
2019-05-15T14:07:08.378Z,11.38
2019-05-15T14:09:48.151Z,11.80
2019-05-15T14:12:21.407Z,11.20
2019-05-15T14:14:58.093Z,11.73
2019-05-15T14:17:31.069Z,12.45
2019-05-15T14:23:13.889Z,12.50
2019-05-15T14:25:58.894Z,13.40
2019-05-15T14:28:48.112Z,13.53
2019-05-15T14:31:43.219Z,12.95
2019-05-15T14:34:54.476Z,13.62
2019-05-15T14:38:02.658Z,13.72
2019-05-15T14:40:34.514Z,14.33
2019-05-15T14:43:14.910Z,15.85
2019-05-15T14:46:08.114Z,14.43
2019-05-15T14:48:50.455Z,15.30
2019-05-15T14:51:28.511Z,16.30
2019-05-15T14:54:14.551Z,17.27
2019-05-15T14:56:58.664Z,15.85
2019-05-15T14:59:40.305Z,15.03
2019-05-15T15:02:26.008Z,15.63
2019-05-15T15:05:26.373Z,16.87
2019-05-15T15:08:17.138Z,15.93
2019-05-15T15:10:59.852Z,16.32
2019-05-15T15:13:57.862Z,15.10
2019-05-15T15:16:42.716Z,16.10
2019-05-15T15:19:35.035Z,14.43
2019-05-15T15:22:19.537Z,17.12
2019-05-15T15:24:53.019Z,13.28
2019-05-15T15:27:38.600Z,12.93
2019-05-15T15:30:29.350Z,11.57
2019-05-15T15:33:14.105Z,9.78
2019-05-15T15:35:59.351Z,8.53
2019-05-15T15:38:43.707Z,8.75
2019-05-15T15:43:58.668Z,8.73
2019-05-15T15:46:39.579Z,8.73
2019-05-15T15:49:23.651Z,11.45
2019-05-15T15:52:02.238Z,13.68
2019-05-15T15:58:03.877Z,9.80
2019-05-15T16:00:50.166Z,10.30
2019-05-15T16:03:38.381Z,9.43
2019-05-15T16:09:31.999Z,8.48
2019-05-15T16:12:39.138Z,9.93
2019-05-15T16:15:24.846Z,9.93
2019-05-15T16:18:08.995Z,8.25
2019-05-15T16:20:52.007Z,8.30
2019-05-15T16:23:59.035Z,8.38
2019-05-15T16:26:49.662Z,9.60
2019-05-15T16:29:28.845Z,9.85
2019-05-15T16:32:09.792Z,12.40
2019-05-15T16:35:09.328Z,10.20
2019-05-15T16:37:49.750Z,9.95
2019-05-15T16:40:45.334Z,18.57
2019-05-15T16:43:43.807Z,20.90
2019-05-15T16:46:28.225Z,16.37
2019-05-15T16:49:10.574Z,18.70
2019-05-15T16:52:04.487Z,17.05
2019-05-15T16:54:43.016Z,18.67
2019-05-15T16:57:42.829Z,19.42
2019-05-15T17:00:34.188Z,19.00
2019-05-15T17:03:14.940Z,18.92
2019-05-15T17:05:51.398Z,20.57
2019-05-15T17:08:41.589Z,18.90
2019-05-15T17:11:28.894Z,19.27
2019-05-15T17:14:19.680Z,17.50
2019-05-15T17:17:20.583Z,19.50
2019-05-15T17:20:04.685Z,18.23
2019-05-15T17:22:49.198Z,17.90
2019-05-15T17:25:38.223Z,19.92
2019-05-15T17:28:18.523Z,22.98
2019-05-15T17:31:03.281Z,33.20
2019-05-15T17:33:40.017Z,40.92
2019-05-15T17:36:38.098Z,50.15
2019-05-15T17:39:33.821Z,80.57
2019-05-15T17:42:00.656Z,74.72
2019-05-15T17:44:43.520Z,49.10
2019-05-15T17:47:28.591Z,83.52
2019-05-15T17:50:28.342Z,72.25
2019-05-15T17:53:07.936Z,55.70
2019-05-15T17:56:04.688Z,47.05
2019-05-15T18:02:04.681Z,33.50
2019-05-15T18:04:51.947Z,30.90
2019-05-15T18:07:48.655Z,35.65
2019-05-15T18:10:27.927Z,34.15
2019-05-15T18:13:04.415Z,30.37
2019-05-15T18:15:53.933Z,39.00
2019-05-15T18:18:47.919Z,34.45
2019-05-15T18:21:22.293Z,36.68
2019-05-15T18:23:53.926Z,30.43
2019-05-15T18:26:25.441Z,30.57
2019-05-15T18:28:58.310Z,33.42
2019-05-15T18:31:30.585Z,30.48
2019-05-15T18:34:02.347Z,35.45
2019-05-15T18:36:33.885Z,32.25
2019-05-15T18:39:08.458Z,36.35
2019-05-15T18:41:40.131Z,39.58
2019-05-15T18:44:13.615Z,41.30
2019-05-15T18:46:49.896Z,41.45
2019-05-15T18:49:22.075Z,39.13
2019-05-15T18:51:53.535Z,36.42
2019-05-15T18:54:25.079Z,35.52
2019-05-15T18:56:58.473Z,47.53
2019-05-15T18:59:31.679Z,33.98
2019-05-15T19:02:03.323Z,35.28
2019-05-15T19:04:35.108Z,33.85
2019-05-15T19:07:08.707Z,32.75
2019-05-15T19:09:39.823Z,29.82
2019-05-15T19:12:11.762Z,27.60
2019-05-15T19:14:43.497Z,29.25
2019-05-15T19:17:15.146Z,31.12
2019-05-15T19:19:48.185Z,28.65
2019-05-15T19:22:20.153Z,30.35
2019-05-15T19:24:51.892Z,27.50
2019-05-15T19:27:23.663Z,25.88
2019-05-15T19:29:59.037Z,22.93
2019-05-15T19:32:31.547Z,25.62
2019-05-15T19:35:03.998Z,23.75
2019-05-15T19:37:37.788Z,22.98
2019-05-15T19:40:09.677Z,22.37
2019-05-15T19:42:41.234Z,26.02
2019-05-15T19:45:13.188Z,25.00
2019-05-15T19:47:44.975Z,27.98
2019-05-15T19:50:18.116Z,27.73
2019-05-15T19:52:50.965Z,25.60
2019-05-15T19:55:22.567Z,24.95
2019-05-15T19:57:55.379Z,25.02
2019-05-15T20:00:28.509Z,26.30
2019-05-15T20:03:00.039Z,27.62
2019-05-15T20:05:31.907Z,27.75
2019-05-15T20:08:03.661Z,28.38
2019-05-15T20:10:35.658Z,28.60
2019-05-15T20:13:07.598Z,29.05
2019-05-15T20:15:39.558Z,31.45
2019-05-15T20:18:11.725Z,31.00
2019-05-15T20:20:44.086Z,40.52
2019-05-15T20:23:18.259Z,38.00
2019-05-15T20:25:49.899Z,34.75
2019-05-15T20:28:22.082Z,32.30
2019-05-15T20:30:53.750Z,32.73
2019-05-15T20:33:25.360Z,35.45
2019-05-15T20:35:58.843Z,35.28
2019-05-15T20:38:31.532Z,35.88
2019-05-15T20:41:03.372Z,71.30
2019-05-15T20:43:34.818Z,43.48
2019-05-15T20:46:08.456Z,44.53
2019-05-15T20:48:40.183Z,44.30
2019-05-15T20:51:11.736Z,51.18
2019-05-15T20:53:43.397Z,43.73
2019-05-15T20:56:15.178Z,44.50
2019-05-15T20:58:47.907Z,42.55
2019-05-15T21:01:20.817Z,41.18
2019-05-15T21:03:52.572Z,40.45
2019-05-15T21:06:24.431Z,40.95
2019-05-15T21:08:57.862Z,39.10
2019-05-15T21:11:29.691Z,40.78
2019-05-15T21:14:01.440Z,39.03
2019-05-15T21:16:33.219Z,42.03
2019-05-15T21:19:04.545Z,41.20
2019-05-15T21:21:38.432Z,42.05
2019-05-15T21:24:10.416Z,41.48
2019-05-15T21:26:41.984Z,41.73
2019-05-15T21:29:13.729Z,39.75
2019-05-15T21:31:45.587Z,39.38
2019-05-15T21:34:32.261Z,39.85
2019-05-15T21:36:52.163Z,39.65
2019-05-15T21:39:23.831Z,38.53
2019-05-15T21:41:58.153Z,40.00
2019-05-15T21:44:29.380Z,40.65
2019-05-15T21:47:01.967Z,39.45
2019-05-15T21:49:33.634Z,36.73
2019-05-15T21:52:05.379Z,37.75
2019-05-15T21:54:38.535Z,37.55
2019-05-15T21:57:29.111Z,35.78
2019-05-15T21:59:43.322Z,36.40
2019-05-15T22:02:14.866Z,37.48
2019-05-15T22:04:54.865Z,37.10
2019-05-15T22:07:19.819Z,39.90
2019-05-15T22:09:51.269Z,40.03
2019-05-15T22:12:23.037Z,40.23
2019-05-15T22:14:55.403Z,37.75
2019-05-15T22:17:29.351Z,38.98
2019-05-15T22:20:00.246Z,39.60
2019-05-15T22:22:32.056Z,40.92
2019-05-15T22:25:04.273Z,45.50
2019-05-15T22:27:37.790Z,45.55
2019-05-15T22:30:08.922Z,48.05
2019-05-15T22:32:41.716Z,43.48
2019-05-15T22:35:14.162Z,41.75
2019-05-15T22:37:45.877Z,41.73
2019-05-15T22:40:18.685Z,38.75
2019-05-15T22:42:50.463Z,37.70
2019-05-15T22:45:22.328Z,36.95
2019-05-15T22:47:54.183Z,35.20
2019-05-15T22:50:27.854Z,33.85
2019-05-15T22:52:59.130Z,34.83
2019-05-15T22:55:30.578Z,34.88
2019-05-15T22:58:02.412Z,34.15
2019-05-15T23:00:33.998Z,32.15
2019-05-15T23:03:08.237Z,31.52
2019-05-15T23:05:39.253Z,30.55
2019-05-15T23:08:11.211Z,31.93
2019-05-15T23:10:42.558Z,30.92
2019-05-15T23:13:14.322Z,30.62
2019-05-15T23:15:47.718Z,31.48
2019-05-15T23:18:19.374Z,32.15
2019-05-15T23:20:51.236Z,29.05
2019-05-15T23:23:24.640Z,29.82
2019-05-15T23:25:57.816Z,31.05
2019-05-15T23:28:29.369Z,28.20
2019-05-15T23:31:01.026Z,31.17
2019-05-15T23:33:32.882Z,35.45
2019-05-15T23:36:04.232Z,36.85
2019-05-15T23:38:35.892Z,35.70
2019-05-15T23:41:08.220Z,33.63
2019-05-15T23:43:39.816Z,33.00
2019-05-15T23:46:11.168Z,32.28
2019-05-15T23:48:42.825Z,30.45
2019-05-15T23:51:14.169Z,31.25
2019-05-15T23:53:48.177Z,30.27
2019-05-15T23:56:19.392Z,31.50
2019-05-15T23:58:51.978Z,32.38
