createdAt,value
2022-09-30T00:00:45.869Z,99014.91
2022-09-30T00:03:13.561Z,99010.81
2022-09-30T00:05:41.245Z,99009.87
2022-09-30T00:08:08.575Z,99004.84
2022-09-30T00:10:36.152Z,99009.53
2022-09-30T00:13:03.480Z,99009.66
2022-09-30T00:15:30.790Z,98999.25
2022-09-30T00:17:59.526Z,98993.91
2022-09-30T00:20:26.826Z,98993.22
2022-09-30T00:22:54.132Z,98996.06
2022-09-30T00:25:21.675Z,99002.09
2022-09-30T00:27:48.961Z,99000.16
2022-09-30T00:30:16.289Z,98991.72
2022-09-30T00:32:43.907Z,98995.22
2022-09-30T00:35:11.207Z,98993.72
2022-09-30T00:37:38.512Z,98985.22
2022-09-30T00:40:06.508Z,98980.47
2022-09-30T00:42:33.805Z,98977.91
2022-09-30T00:45:10.848Z,98974.38
2022-09-30T00:47:57.799Z,98977.81
2022-09-30T00:51:01.939Z,98976.53
2022-09-30T00:53:39.751Z,98974.91
2022-09-30T00:56:11.115Z,98970.47
2022-09-30T00:58:49.049Z,98970.03
2022-09-30T01:01:17.553Z,98970.63
2022-09-30T01:03:51.672Z,98971.16
2022-09-30T01:06:22.328Z,98974.56
2022-09-30T01:08:50.390Z,98977.88
2022-09-30T01:11:18.039Z,98976.06
2022-09-30T01:13:49.499Z,98968.28
2022-09-30T01:16:36.009Z,98979.16
2022-09-30T01:19:06.032Z,98978.69
2022-09-30T01:22:11.894Z,98985.75
2022-09-30T01:24:50.990Z,98982.94
2022-09-30T01:27:36.800Z,98975.13
2022-09-30T01:30:37.705Z,98953.62
2022-09-30T01:33:16.967Z,98959.47
2022-09-30T01:36:13.864Z,98985.75
2022-09-30T01:38:47.427Z,98976.09
2022-09-30T01:41:26.591Z,98970.84
2022-09-30T01:44:06.217Z,98986.13
2022-09-30T01:46:44.116Z,98962.78
2022-09-30T01:49:32.221Z,98968.19
2022-09-30T01:52:02.559Z,98955.75
2022-09-30T01:54:39.519Z,98957.59
2022-09-30T01:57:18.016Z,98950.09
2022-09-30T01:59:49.071Z,98942.19
2022-09-30T02:02:25.346Z,98950.59
2022-09-30T02:04:59.948Z,98947.31
2022-09-30T02:07:33.255Z,98947.44
2022-09-30T02:10:04.875Z,98943.47
2022-09-30T02:12:35.686Z,98932.53
2022-09-30T02:15:06.823Z,98934.19
2022-09-30T02:17:46.996Z,98939.09
2022-09-30T02:20:27.928Z,98942.16
2022-09-30T02:23:18.267Z,98950.50
2022-09-30T02:25:49.585Z,98975.16
2022-09-30T02:28:24.036Z,98972.03
2022-09-30T02:30:54.136Z,98971.91
2022-09-30T02:33:27.453Z,98962.94
2022-09-30T02:35:59.047Z,98955.66
2022-09-30T02:38:31.222Z,98937.78
2022-09-30T02:41:03.293Z,98916.44
2022-09-30T02:43:31.596Z,98907.62
2022-09-30T02:46:26.536Z,98916.84
2022-09-30T02:49:04.721Z,98921.88
2022-09-30T02:51:56.539Z,98931.53
2022-09-30T02:54:44.160Z,98927.84
2022-09-30T02:57:19.328Z,98913.56
2022-09-30T02:59:48.052Z,98918.56
2022-09-30T03:02:15.677Z,98912.47
2022-09-30T03:04:43.450Z,98914.03
2022-09-30T03:07:11.350Z,98906.94
2022-09-30T03:09:39.375Z,98904.13
2022-09-30T03:12:25.059Z,98903.44
2022-09-30T03:15:08.309Z,98901.44
2022-09-30T03:18:04.306Z,98900.00
2022-09-30T03:20:53.133Z,98896.78
2022-09-30T03:23:39.836Z,98902.75
2022-09-30T03:26:40.870Z,98914.72
2022-09-30T03:29:24.392Z,98930.84
2022-09-30T03:32:24.271Z,98940.75
2022-09-30T03:34:57.892Z,98933.37
2022-09-30T03:37:33.973Z,98924.47
2022-09-30T03:40:33.953Z,98924.53
2022-09-30T03:43:21.377Z,98926.75
2022-09-30T03:46:06.898Z,98932.72
2022-09-30T03:48:35.859Z,98934.37
2022-09-30T03:51:03.619Z,98932.16
2022-09-30T03:53:30.976Z,98916.63
2022-09-30T03:55:58.637Z,98923.56
2022-09-30T03:58:26.195Z,98930.09
2022-09-30T04:00:54.563Z,98926.25
2022-09-30T04:03:22.886Z,98928.91
2022-09-30T04:05:50.221Z,98932.13
2022-09-30T04:08:17.764Z,98934.81
2022-09-30T04:10:45.721Z,98931.75
2022-09-30T04:13:13.252Z,98932.59
2022-09-30T04:15:41.633Z,98929.25
2022-09-30T04:18:09.189Z,98926.00
2022-09-30T04:20:38.401Z,98930.41
2022-09-30T04:23:05.921Z,98927.72
2022-09-30T04:25:33.464Z,98940.69
2022-09-30T04:28:00.886Z,98942.34
2022-09-30T04:30:32.695Z,98936.28
2022-09-30T04:33:01.094Z,98936.53
2022-09-30T04:35:30.084Z,98937.59
2022-09-30T04:37:57.527Z,98954.06
2022-09-30T04:40:26.187Z,98964.44
2022-09-30T04:42:57.009Z,98964.37
2022-09-30T04:45:25.477Z,98966.69
2022-09-30T04:47:52.881Z,98969.12
2022-09-30T04:50:20.278Z,98980.78
2022-09-30T04:52:49.614Z,98979.91
2022-09-30T04:55:17.350Z,98979.72
2022-09-30T04:57:45.373Z,98969.78
2022-09-30T05:00:13.214Z,98980.28
2022-09-30T05:02:43.662Z,98975.75
2022-09-30T05:05:10.938Z,98966.59
2022-09-30T05:07:38.481Z,98973.56
2022-09-30T05:10:07.452Z,98977.50
2022-09-30T05:12:35.054Z,98980.88
2022-09-30T05:15:02.624Z,98983.25
2022-09-30T05:17:31.243Z,98980.50
2022-09-30T05:19:58.971Z,98981.59
2022-09-30T05:22:27.238Z,98989.34
2022-09-30T05:24:56.178Z,98993.78
2022-09-30T05:27:24.020Z,98991.62
2022-09-30T05:29:51.700Z,98991.03
2022-09-30T05:32:19.980Z,98994.97
2022-09-30T05:34:47.356Z,98995.41
2022-09-30T05:37:14.983Z,98993.97
2022-09-30T05:39:42.570Z,98990.25
2022-09-30T05:42:13.816Z,98988.03
2022-09-30T05:44:41.671Z,98996.28
2022-09-30T05:47:11.237Z,98998.12
2022-09-30T05:49:40.085Z,98993.34
2022-09-30T05:52:07.836Z,98998.72
2022-09-30T05:54:35.121Z,99000.06
2022-09-30T05:57:02.468Z,99005.44
2022-09-30T05:59:30.029Z,98999.47
2022-09-30T06:01:57.394Z,99003.13
2022-09-30T06:04:25.138Z,98997.22
2022-09-30T06:06:52.535Z,99010.22
2022-09-30T06:09:20.041Z,99010.09
2022-09-30T06:11:47.950Z,99013.22
2022-09-30T06:14:16.899Z,99011.81
2022-09-30T06:16:44.280Z,99005.91
2022-09-30T06:19:11.897Z,99014.22
2022-09-30T06:21:39.937Z,99010.31
2022-09-30T06:24:09.399Z,99013.16
2022-09-30T06:26:36.957Z,99019.28
2022-09-30T06:29:05.044Z,99022.53
2022-09-30T06:31:32.404Z,99019.66
2022-09-30T06:34:01.293Z,99037.19
2022-09-30T06:36:29.571Z,99039.44
2022-09-30T06:38:56.926Z,99041.69
2022-09-30T06:41:26.091Z,99043.16
2022-09-30T06:43:54.817Z,99037.97
2022-09-30T06:46:30.358Z,99041.25
2022-09-30T06:49:09.844Z,99045.41
2022-09-30T06:51:38.315Z,99050.47
2022-09-30T06:54:05.877Z,99050.34
2022-09-30T06:56:33.197Z,99060.97
2022-09-30T06:59:01.708Z,99062.03
2022-09-30T07:01:29.912Z,99057.56
2022-09-30T07:03:58.124Z,99067.84
2022-09-30T07:06:28.593Z,99062.31
2022-09-30T07:08:56.875Z,99064.06
2022-09-30T07:11:24.802Z,99072.72
2022-09-30T07:13:52.150Z,99069.03
2022-09-30T07:16:21.263Z,99072.41
2022-09-30T07:18:48.694Z,99073.84
2022-09-30T07:21:16.439Z,99082.66
2022-09-30T07:23:48.092Z,99083.19
2022-09-30T07:26:17.089Z,99084.03
2022-09-30T07:28:45.096Z,99090.12
2022-09-30T07:31:33.638Z,99086.34
2022-09-30T07:34:02.860Z,99095.88
2022-09-30T07:36:33.193Z,99095.78
2022-09-30T07:39:06.949Z,99100.53
2022-09-30T07:41:37.741Z,99104.53
2022-09-30T07:44:06.446Z,99102.47
2022-09-30T07:46:36.211Z,99108.50
2022-09-30T07:49:08.712Z,99108.69
2022-09-30T07:51:37.283Z,99108.28
2022-09-30T07:54:11.508Z,99111.78
2022-09-30T07:59:32.637Z,99123.56
2022-09-30T08:02:00.210Z,99117.53
2022-09-30T08:04:28.056Z,99120.34
2022-09-30T08:06:58.638Z,99128.22
2022-09-30T08:09:27.778Z,99126.47
2022-09-30T08:11:55.992Z,99132.66
2022-09-30T08:14:25.646Z,99134.81
2022-09-30T08:16:53.948Z,99138.59
2022-09-30T08:19:23.346Z,99142.22
2022-09-30T08:21:51.381Z,99152.22
2022-09-30T08:24:18.798Z,99153.09
2022-09-30T08:26:46.507Z,99159.94
2022-09-30T08:29:20.708Z,99160.91
2022-09-30T08:31:57.705Z,99159.94
2022-09-30T08:34:25.537Z,99160.81
2022-09-30T08:36:55.551Z,99156.84
2022-09-30T08:39:26.895Z,99168.63
2022-09-30T08:42:32.444Z,99175.72
2022-09-30T08:45:07.529Z,99168.63
2022-09-30T08:47:53.588Z,99186.84
2022-09-30T08:50:31.794Z,99198.97
2022-09-30T08:53:02.289Z,99198.56
2022-09-30T08:55:35.957Z,99197.03
2022-09-30T08:58:04.332Z,99196.91
2022-09-30T09:00:31.980Z,99189.75
2022-09-30T09:03:01.099Z,99189.28
2022-09-30T09:05:49.970Z,99191.75
2022-09-30T09:08:29.223Z,99191.72
2022-09-30T09:11:21.069Z,99194.91
2022-09-30T09:14:02.783Z,99197.34
2022-09-30T09:16:37.957Z,99203.38
2022-09-30T09:19:10.932Z,99207.59
2022-09-30T09:21:56.931Z,99216.16
2022-09-30T09:24:26.749Z,99203.78
2022-09-30T09:26:55.263Z,99215.22
2022-09-30T09:29:48.506Z,99220.03
2022-09-30T09:32:17.820Z,99225.25
2022-09-30T09:34:46.260Z,99229.69
2022-09-30T09:37:49.846Z,99239.87
2022-09-30T09:40:57.519Z,99241.28
2022-09-30T09:43:38.290Z,99239.34
2022-09-30T09:46:40.174Z,99245.16
2022-09-30T09:49:13.406Z,99245.81
2022-09-30T09:51:47.222Z,99239.41
2022-09-30T09:54:17.219Z,99239.97
2022-09-30T09:56:44.816Z,99242.12
2022-09-30T09:59:15.291Z,99253.06
2022-09-30T10:01:52.838Z,99254.75
2022-09-30T10:04:24.535Z,99252.22
2022-09-30T10:07:02.089Z,99251.88
2022-09-30T10:09:37.848Z,99257.72
2022-09-30T10:12:08.056Z,99259.38
2022-09-30T10:14:59.979Z,99249.16
2022-09-30T10:17:35.787Z,99250.03
2022-09-30T10:20:14.853Z,99253.97
2022-09-30T10:22:42.548Z,99263.50
2022-09-30T10:25:15.939Z,99266.25
2022-09-30T10:28:03.815Z,99264.53
2022-09-30T10:30:50.764Z,99270.22
2022-09-30T10:33:24.264Z,99282.47
2022-09-30T10:36:10.407Z,99280.75
2022-09-30T10:38:45.939Z,99278.34
2022-09-30T10:41:13.504Z,99276.94
2022-09-30T10:43:44.438Z,99289.53
2022-09-30T10:46:25.735Z,99293.09
2022-09-30T10:48:55.819Z,99290.78
2022-09-30T10:51:26.960Z,99292.31
2022-09-30T10:53:55.052Z,99289.38
2022-09-30T10:56:42.977Z,99295.72
2022-09-30T10:59:19.789Z,99299.53
2022-09-30T11:01:53.860Z,99314.34
2022-09-30T11:04:32.314Z,99308.22
2022-09-30T11:07:05.186Z,99319.09
2022-09-30T11:09:39.337Z,99324.94
2022-09-30T11:12:34.059Z,99340.19
2022-09-30T11:15:13.672Z,99353.81
2022-09-30T11:17:54.727Z,99358.75
2022-09-30T11:20:29.578Z,99370.72
2022-09-30T11:23:02.739Z,99378.56
2022-09-30T11:26:03.797Z,99382.16
2022-09-30T11:29:11.688Z,99380.81
2022-09-30T11:31:56.835Z,99389.19
2022-09-30T11:34:46.144Z,99401.69
2022-09-30T11:37:26.049Z,99396.28
2022-09-30T11:40:22.715Z,99398.69
2022-09-30T11:43:14.806Z,99400.63
2022-09-30T11:46:00.742Z,99408.88
2022-09-30T11:49:02.158Z,99409.72
2022-09-30T11:51:54.340Z,99415.97
2022-09-30T11:54:52.448Z,99421.63
2022-09-30T11:57:50.957Z,99434.22
2022-09-30T12:00:19.347Z,99434.03
2022-09-30T12:03:07.986Z,99435.84
2022-09-30T12:05:43.724Z,99443.88
2022-09-30T12:08:22.484Z,99447.44
2022-09-30T12:10:56.311Z,99441.09
2022-09-30T12:13:26.961Z,99455.59
2022-09-30T12:15:56.743Z,99456.16
2022-09-30T12:18:41.067Z,99453.91
2022-09-30T12:21:24.619Z,99453.59
2022-09-30T12:24:00.675Z,99451.59
2022-09-30T12:26:30.531Z,99461.81
2022-09-30T12:29:22.281Z,99467.59
2022-09-30T12:32:23.945Z,99464.03
2022-09-30T12:35:01.418Z,99470.66
2022-09-30T12:37:41.752Z,99465.72
2022-09-30T12:40:24.925Z,99471.41
2022-09-30T12:43:03.604Z,99466.28
2022-09-30T12:45:37.240Z,99470.59
2022-09-30T12:48:08.567Z,99476.84
2022-09-30T12:50:42.309Z,99484.38
2022-09-30T12:53:21.797Z,99481.16
2022-09-30T12:55:49.508Z,99490.59
2022-09-30T12:58:28.516Z,99501.41
2022-09-30T13:01:07.760Z,99504.72
2022-09-30T13:03:57.164Z,99511.38
2022-09-30T13:06:26.669Z,99508.66
2022-09-30T13:08:57.076Z,99510.00
2022-09-30T13:11:36.578Z,99510.53
2022-09-30T13:14:25.846Z,99513.59
2022-09-30T13:17:13.995Z,99499.47
2022-09-30T13:19:46.608Z,99508.53
2022-09-30T13:22:20.568Z,99524.75
2022-09-30T13:24:57.698Z,99531.88
2022-09-30T13:27:41.948Z,99531.78
2022-09-30T13:30:18.251Z,99548.69
2022-09-30T13:32:47.758Z,99548.88
2022-09-30T13:35:34.927Z,99560.28
2022-09-30T13:38:14.457Z,99565.72
2022-09-30T13:41:04.242Z,99570.59
2022-09-30T13:44:02.391Z,99577.59
2022-09-30T13:46:43.318Z,99569.34
2022-09-30T13:49:39.256Z,99568.03
2022-09-30T13:52:31.049Z,99570.25
2022-09-30T13:55:03.963Z,99562.53
2022-09-30T13:58:03.502Z,99554.75
2022-09-30T14:00:47.769Z,99548.34
2022-09-30T14:03:40.343Z,99551.47
2022-09-30T14:06:23.018Z,99539.88
2022-09-30T14:09:19.717Z,99545.97
2022-09-30T14:12:07.101Z,99543.09
2022-09-30T14:14:53.648Z,99536.53
2022-09-30T14:17:30.069Z,99548.38
2022-09-30T14:20:00.240Z,99554.09
2022-09-30T14:22:30.117Z,99557.50
2022-09-30T14:24:57.827Z,99558.91
2022-09-30T14:27:53.690Z,99559.00
2022-09-30T14:30:22.857Z,99558.28
2022-09-30T14:32:54.255Z,99561.94
2022-09-30T14:35:28.545Z,99558.31
2022-09-30T14:38:15.169Z,99568.94
2022-09-30T14:40:50.127Z,99563.72
2022-09-30T14:43:21.447Z,99557.81
2022-09-30T14:45:54.645Z,99553.25
2022-09-30T14:48:25.255Z,99551.72
2022-09-30T14:51:02.899Z,99550.66
2022-09-30T14:53:34.937Z,99555.00
2022-09-30T14:56:04.902Z,99558.72
2022-09-30T14:58:42.246Z,99565.31
2022-09-30T15:01:15.070Z,99567.16
2022-09-30T15:03:48.455Z,99571.00
2022-09-30T15:06:21.281Z,99586.69
2022-09-30T15:08:49.054Z,99574.37
2022-09-30T15:11:21.212Z,99569.75
2022-09-30T15:13:59.517Z,99571.59
2022-09-30T15:16:31.920Z,99585.72
2022-09-30T15:19:00.181Z,99587.06
2022-09-30T15:21:30.955Z,99580.56
2022-09-30T15:23:58.732Z,99588.25
2022-09-30T15:26:26.917Z,99595.91
2022-09-30T15:28:54.845Z,99588.34
2022-09-30T15:31:24.013Z,99603.28
2022-09-30T15:34:18.100Z,99609.09
2022-09-30T15:36:55.576Z,99605.91
2022-09-30T15:39:25.436Z,99605.94
2022-09-30T15:41:53.192Z,99613.06
2022-09-30T15:44:37.365Z,99622.13
2022-09-30T15:47:07.099Z,99619.87
2022-09-30T15:52:30.453Z,99621.22
2022-09-30T15:54:58.184Z,99625.63
2022-09-30T15:57:45.161Z,99634.41
2022-09-30T16:00:39.107Z,99633.91
2022-09-30T16:03:19.040Z,99634.09
2022-09-30T16:05:48.722Z,99643.16
2022-09-30T16:08:25.751Z,99646.59
2022-09-30T16:10:54.582Z,99651.78
2022-09-30T16:13:27.333Z,99646.31
2022-09-30T16:15:56.588Z,99642.97
2022-09-30T16:18:32.786Z,99646.50
2022-09-30T16:21:05.266Z,99642.28
2022-09-30T16:23:37.813Z,99650.94
2022-09-30T16:26:12.065Z,99656.31
2022-09-30T16:28:39.565Z,99659.16
2022-09-30T16:31:07.223Z,99659.56
2022-09-30T16:33:38.112Z,99670.00
2022-09-30T16:36:07.810Z,99660.53
2022-09-30T16:38:35.185Z,99662.97
2022-09-30T16:41:03.676Z,99657.53
2022-09-30T16:43:31.956Z,99664.72
2022-09-30T16:46:02.155Z,99666.47
2022-09-30T16:48:29.488Z,99664.88
2022-09-30T16:51:14.460Z,99676.22
2022-09-30T16:53:41.837Z,99676.44
2022-09-30T16:56:16.955Z,99685.28
2022-09-30T16:58:44.582Z,99682.19
2022-09-30T17:01:20.101Z,99686.56
2022-09-30T17:03:47.882Z,99694.63
2022-09-30T17:06:17.128Z,99697.16
2022-09-30T17:08:45.348Z,99696.53
2022-09-30T17:11:12.708Z,99691.38
2022-09-30T17:13:40.824Z,99692.22
2022-09-30T17:16:08.528Z,99682.53
2022-09-30T17:18:35.936Z,99687.09
2022-09-30T17:21:04.121Z,99690.06
2022-09-30T17:23:31.424Z,99696.13
2022-09-30T17:25:58.743Z,99701.50
2022-09-30T17:28:26.318Z,99699.56
2022-09-30T17:30:53.979Z,99697.81
2022-09-30T17:33:21.499Z,99695.63
2022-09-30T17:35:59.500Z,99701.06
2022-09-30T17:38:27.278Z,99702.50
2022-09-30T17:41:13.888Z,99710.69
2022-09-30T17:43:41.263Z,99715.25
2022-09-30T17:46:08.865Z,99718.87
2022-09-30T17:48:38.041Z,99714.66
2022-09-30T17:51:06.103Z,99723.41
2022-09-30T17:53:33.660Z,99720.16
2022-09-30T17:56:22.445Z,99725.25
2022-09-30T17:58:50.870Z,99733.87
2022-09-30T18:01:20.461Z,99738.38
2022-09-30T18:03:49.199Z,99732.53
2022-09-30T18:06:16.505Z,99729.22
2022-09-30T18:08:48.483Z,99731.09
2022-09-30T18:11:19.612Z,99739.91
2022-09-30T18:13:55.804Z,99740.56
2022-09-30T18:16:30.090Z,99742.47
2022-09-30T18:19:01.979Z,99740.31
2022-09-30T18:21:30.529Z,99747.41
2022-09-30T18:23:58.261Z,99729.19
2022-09-30T18:26:33.048Z,99737.00
2022-09-30T18:29:03.423Z,99738.03
2022-09-30T18:31:37.657Z,99753.56
2022-09-30T18:34:06.374Z,99755.28
2022-09-30T18:36:34.251Z,99754.31
2022-09-30T18:39:02.420Z,99750.19
2022-09-30T18:41:31.890Z,99750.31
2022-09-30T18:44:02.440Z,99764.22
2022-09-30T18:46:31.143Z,99765.09
2022-09-30T18:48:58.569Z,99775.53
2022-09-30T18:51:26.136Z,99777.97
2022-09-30T18:53:57.497Z,99776.34
2022-09-30T18:56:32.440Z,99770.97
2022-09-30T18:59:02.234Z,99773.47
2022-09-30T19:01:30.280Z,99781.41
2022-09-30T19:03:58.079Z,99779.91
2022-09-30T19:06:25.639Z,99783.97
2022-09-30T19:08:52.939Z,99787.28
2022-09-30T19:11:20.482Z,99790.09
2022-09-30T19:13:52.868Z,99780.03
2022-09-30T19:16:20.266Z,99799.28
2022-09-30T19:18:47.893Z,99797.38
2022-09-30T19:21:20.095Z,99801.94
2022-09-30T19:23:48.364Z,99806.00
2022-09-30T19:26:15.720Z,99818.00
2022-09-30T19:28:43.019Z,99840.34
2022-09-30T19:31:12.750Z,99832.47
2022-09-30T19:33:51.085Z,99828.72
2022-09-30T19:36:20.068Z,99822.25
2022-09-30T19:38:47.673Z,99818.81
2022-09-30T19:41:16.265Z,99817.31
2022-09-30T19:43:46.561Z,99818.25
2022-09-30T19:46:13.909Z,99816.94
2022-09-30T19:48:41.962Z,99825.75
2022-09-30T19:51:14.498Z,99823.03
2022-09-30T19:53:43.940Z,99822.16
2022-09-30T19:56:16.661Z,99826.37
2022-09-30T19:58:46.401Z,99823.56
2022-09-30T20:01:15.162Z,99817.81
2022-09-30T20:03:42.962Z,99811.56
2022-09-30T20:06:15.489Z,99816.69
2022-09-30T20:08:51.027Z,99806.38
2022-09-30T20:11:20.566Z,99815.31
2022-09-30T20:14:12.403Z,99808.28
2022-09-30T20:16:41.285Z,99816.53
2022-09-30T20:19:08.976Z,99817.28
2022-09-30T20:21:37.943Z,99807.34
2022-09-30T20:24:05.651Z,99804.00
2022-09-30T20:26:34.266Z,99802.09
2022-09-30T20:29:01.599Z,99808.88
2022-09-30T20:31:29.010Z,99810.91
2022-09-30T20:33:58.083Z,99815.19
2022-09-30T20:36:26.775Z,99811.41
2022-09-30T20:38:58.323Z,99805.34
2022-09-30T20:41:27.035Z,99797.78
2022-09-30T20:43:54.406Z,99800.34
2022-09-30T20:46:23.801Z,99789.63
2022-09-30T20:48:51.496Z,99773.13
2022-09-30T20:51:20.128Z,99782.56
2022-09-30T20:53:51.771Z,99776.56
2022-09-30T20:56:21.566Z,99778.38
2022-09-30T20:58:49.791Z,99781.47
2022-09-30T21:01:19.346Z,99786.88
2022-09-30T21:03:52.216Z,99785.72
2022-09-30T21:06:29.072Z,99789.03
2022-09-30T21:08:56.959Z,99780.34
2022-09-30T21:11:24.595Z,99785.59
2022-09-30T21:13:52.842Z,99785.28
2022-09-30T21:16:22.739Z,99786.00
2022-09-30T21:18:51.567Z,99793.09
2022-09-30T21:21:21.282Z,99786.06
2022-09-30T21:23:48.899Z,99784.38
2022-09-30T21:26:17.341Z,99777.31
2022-09-30T21:28:49.254Z,99789.84
2022-09-30T21:31:19.444Z,99794.22
2022-09-30T21:33:55.203Z,99797.69
2022-09-30T21:36:22.865Z,99799.09
2022-09-30T21:38:50.751Z,99807.12
2022-09-30T21:41:19.614Z,99817.87
2022-09-30T21:43:47.445Z,99809.59
2022-09-30T21:46:15.675Z,99805.16
2022-09-30T21:48:43.156Z,99786.41
2022-09-30T21:51:11.503Z,99798.47
2022-09-30T21:53:39.371Z,99801.78
2022-09-30T21:56:07.287Z,99793.91
2022-09-30T21:58:34.870Z,99785.28
2022-09-30T22:01:04.740Z,99795.72
2022-09-30T22:03:37.315Z,99808.97
2022-09-30T22:06:08.148Z,99818.81
2022-09-30T22:08:40.666Z,99818.87
2022-09-30T22:11:11.154Z,99810.06
2022-09-30T22:13:40.721Z,99814.19
2022-09-30T22:16:08.299Z,99808.00
2022-09-30T22:18:35.886Z,99798.47
2022-09-30T22:21:08.939Z,99790.13
2022-09-30T22:23:36.230Z,99783.31
2022-09-30T22:26:11.947Z,99780.81
2022-09-30T22:28:39.651Z,99780.63
2022-09-30T22:31:27.870Z,99786.00
2022-09-30T22:34:19.463Z,99784.03
2022-09-30T22:37:05.874Z,99779.94
2022-09-30T22:39:33.468Z,99783.25
2022-09-30T22:42:01.449Z,99783.56
2022-09-30T22:44:32.525Z,99782.50
2022-09-30T22:47:00.444Z,99778.13
2022-09-30T22:49:29.257Z,99772.72
2022-09-30T22:51:56.909Z,99761.12
2022-09-30T22:54:25.913Z,99762.00
2022-09-30T22:56:54.835Z,99759.81
2022-09-30T22:59:23.357Z,99769.34
2022-09-30T23:01:51.070Z,99771.06
2022-09-30T23:04:19.127Z,99768.28
2022-09-30T23:06:54.535Z,99770.97
2022-09-30T23:09:22.646Z,99779.87
2022-09-30T23:11:53.560Z,99781.00
2022-09-30T23:14:21.770Z,99778.31
2022-09-30T23:16:49.822Z,99775.75
2022-09-30T23:19:17.183Z,99773.13
2022-09-30T23:21:44.597Z,99779.94
2022-09-30T23:24:12.215Z,99778.19
2022-09-30T23:26:40.026Z,99770.72
2022-09-30T23:29:11.268Z,99777.09
2022-09-30T23:31:39.267Z,99775.97
2022-09-30T23:34:06.943Z,99774.16
2022-09-30T23:36:36.498Z,99766.47
2022-09-30T23:39:08.149Z,99761.06
2022-09-30T23:41:35.737Z,99755.84
2022-09-30T23:44:04.303Z,99754.84
2022-09-30T23:46:32.132Z,99762.81
2022-09-30T23:48:59.460Z,99750.50
2022-09-30T23:51:27.097Z,99739.06
2022-09-30T23:53:54.433Z,99732.94
2022-09-30T23:56:21.738Z,99728.63
2022-09-30T23:58:50.382Z,99719.00
