createdAt,value
2023-04-28T00:00:40.115Z,13.40
2023-04-28T00:03:08.235Z,13.40
2023-04-28T00:05:36.320Z,13.40
2023-04-28T00:08:04.478Z,13.40
2023-04-28T00:10:32.801Z,13.40
2023-04-28T00:13:01.022Z,13.40
2023-04-28T00:15:29.129Z,13.30
2023-04-28T00:17:58.500Z,13.30
2023-04-28T00:20:26.454Z,13.20
2023-04-28T00:22:54.410Z,13.10
2023-04-28T00:25:22.366Z,13.10
2023-04-28T00:27:50.415Z,13.10
2023-04-28T00:30:18.829Z,13.10
2023-04-28T00:32:46.849Z,13.00
2023-04-28T00:35:16.206Z,12.90
2023-04-28T00:37:44.269Z,13.00
2023-04-28T00:40:12.860Z,13.00
2023-04-28T00:42:41.016Z,12.90
2023-04-28T00:45:09.961Z,12.90
2023-04-28T00:47:38.680Z,12.80
2023-04-28T00:50:07.582Z,12.80
2023-04-28T00:52:37.804Z,12.80
2023-04-28T00:55:10.964Z,12.70
2023-04-28T00:57:39.296Z,12.70
2023-04-28T01:00:10.290Z,12.70
2023-04-28T01:02:38.476Z,12.60
2023-04-28T01:05:07.179Z,12.60
2023-04-28T01:07:37.263Z,12.50
2023-04-28T01:10:05.765Z,12.50
2023-04-28T01:12:33.802Z,12.60
2023-04-28T01:15:02.295Z,12.60
2023-04-28T01:17:30.427Z,12.60
2023-04-28T01:19:58.396Z,12.50
2023-04-28T01:22:26.376Z,12.50
2023-04-28T01:24:55.792Z,12.50
2023-04-28T01:27:24.828Z,12.50
2023-04-28T01:29:52.838Z,12.40
2023-04-28T01:32:20.930Z,12.30
2023-04-28T01:34:48.913Z,12.30
2023-04-28T01:37:16.937Z,12.30
2023-04-28T01:39:45.049Z,12.20
2023-04-28T01:42:14.347Z,12.20
2023-04-28T01:44:42.315Z,12.20
2023-04-28T01:47:10.711Z,12.20
2023-04-28T01:49:38.651Z,12.30
2023-04-28T01:52:06.868Z,12.20
2023-04-28T01:54:34.845Z,12.20
2023-04-28T01:57:03.389Z,12.30
2023-04-28T01:59:32.989Z,12.30
2023-04-28T02:02:01.042Z,12.20
2023-04-28T02:04:29.101Z,12.10
2023-04-28T02:06:57.204Z,12.10
2023-04-28T02:09:25.213Z,12.10
2023-04-28T02:11:53.184Z,12.10
2023-04-28T02:14:21.153Z,12.00
2023-04-28T02:16:50.612Z,12.00
2023-04-28T02:19:18.682Z,12.00
2023-04-28T02:21:46.885Z,12.00
2023-04-28T02:24:15.050Z,11.90
2023-04-28T02:26:43.258Z,11.90
2023-04-28T02:29:11.299Z,11.90
2023-04-28T02:31:39.309Z,11.90
2023-04-28T02:34:08.701Z,11.90
2023-04-28T02:36:36.854Z,11.80
2023-04-28T02:39:04.966Z,11.80
2023-04-28T02:41:34.621Z,11.80
2023-04-28T02:44:02.593Z,11.80
2023-04-28T02:46:30.666Z,11.70
2023-04-28T02:48:58.659Z,11.70
2023-04-28T02:51:28.669Z,11.70
2023-04-28T02:53:56.605Z,11.70
2023-04-28T02:56:24.607Z,11.70
2023-04-28T02:58:52.745Z,11.60
2023-04-28T03:01:20.765Z,11.70
2023-04-28T03:03:48.969Z,11.70
2023-04-28T03:06:17.201Z,11.70
2023-04-28T03:08:46.512Z,11.70
2023-04-28T03:11:14.498Z,11.70
2023-04-28T03:13:42.566Z,11.60
2023-04-28T03:16:10.756Z,11.60
2023-04-28T03:18:38.930Z,11.60
2023-04-28T03:21:07.157Z,11.60
2023-04-28T03:23:35.116Z,11.60
2023-04-28T03:26:04.525Z,11.60
2023-04-28T03:28:32.566Z,11.50
2023-04-28T03:31:00.678Z,11.50
2023-04-28T03:33:28.685Z,11.50
2023-04-28T03:35:56.673Z,11.50
2023-04-28T03:38:24.630Z,11.50
2023-04-28T03:40:52.681Z,11.50
2023-04-28T03:43:22.105Z,11.50
2023-04-28T03:45:50.438Z,11.50
2023-04-28T03:48:18.436Z,11.40
2023-04-28T03:50:46.521Z,11.40
2023-04-28T03:53:14.502Z,11.40
2023-04-28T03:55:42.455Z,11.40
2023-04-28T03:58:10.745Z,11.40
2023-04-28T04:00:40.128Z,11.40
2023-04-28T04:03:08.275Z,11.40
2023-04-28T04:05:36.535Z,11.40
2023-04-28T04:08:06.114Z,11.40
2023-04-28T04:10:34.067Z,11.40
2023-04-28T04:13:02.013Z,11.40
2023-04-28T04:15:30.079Z,11.40
2023-04-28T04:17:59.498Z,11.40
2023-04-28T04:20:27.501Z,11.40
2023-04-28T04:22:55.575Z,11.40
2023-04-28T04:25:23.619Z,11.40
2023-04-28T04:27:51.595Z,11.50
2023-04-28T04:30:19.672Z,11.50
2023-04-28T04:32:47.659Z,11.40
2023-04-28T04:35:17.154Z,11.40
2023-04-28T04:37:45.481Z,11.40
2023-04-28T04:40:13.941Z,11.40
2023-04-28T04:42:41.895Z,11.40
2023-04-28T04:45:10.919Z,11.20
2023-04-28T04:47:39.009Z,11.30
2023-04-28T04:50:08.246Z,11.40
2023-04-28T04:52:37.563Z,11.40
2023-04-28T04:55:06.535Z,11.40
2023-04-28T04:57:34.556Z,11.40
2023-04-28T05:00:02.599Z,11.40
2023-04-28T05:02:30.641Z,11.30
2023-04-28T05:05:08.299Z,11.40
2023-04-28T05:07:48.153Z,11.50
2023-04-28T05:10:16.210Z,11.60
2023-04-28T05:12:46.763Z,11.60
2023-04-28T05:15:16.407Z,11.50
2023-04-28T05:17:44.478Z,11.60
2023-04-28T05:20:13.101Z,11.60
2023-04-28T05:22:41.418Z,11.60
2023-04-28T05:25:11.318Z,11.70
2023-04-28T05:27:40.884Z,11.60
2023-04-28T05:30:10.415Z,11.70
2023-04-28T05:32:39.220Z,11.70
2023-04-28T05:35:07.611Z,11.80
2023-04-28T05:37:35.643Z,11.80
2023-04-28T05:40:03.764Z,11.80
2023-04-28T05:42:33.155Z,11.80
2023-04-28T05:45:01.119Z,11.80
2023-04-28T05:47:30.240Z,11.90
2023-04-28T05:49:58.213Z,11.90
2023-04-28T05:52:26.236Z,12.00
2023-04-28T05:54:54.184Z,12.00
2023-04-28T05:57:22.217Z,12.00
2023-04-28T05:59:51.588Z,12.10
2023-04-28T06:02:21.962Z,11.70
2023-04-28T06:04:51.043Z,11.50
2023-04-28T06:07:28.707Z,11.50
2023-04-28T06:09:56.885Z,11.40
2023-04-28T06:12:24.936Z,11.20
2023-04-28T06:14:55.476Z,11.30
2023-04-28T06:17:24.165Z,11.40
2023-04-28T06:19:54.539Z,11.30
2023-04-28T06:22:22.485Z,11.30
2023-04-28T06:24:50.454Z,11.30
2023-04-28T06:27:18.399Z,11.40
2023-04-28T06:29:46.370Z,11.40
2023-04-28T06:32:15.725Z,11.40
2023-04-28T06:34:43.867Z,11.50
2023-04-28T06:37:11.857Z,11.60
2023-04-28T06:39:39.861Z,11.80
2023-04-28T06:42:07.869Z,11.80
2023-04-28T06:44:36.549Z,11.90
2023-04-28T06:47:05.000Z,12.00
2023-04-28T06:49:34.310Z,11.90
2023-04-28T06:52:02.375Z,11.80
2023-04-28T06:54:30.939Z,11.70
2023-04-28T06:56:58.907Z,11.70
2023-04-28T06:59:27.037Z,11.60
2023-04-28T07:01:55.010Z,11.60
2023-04-28T07:04:23.535Z,11.50
2023-04-28T07:06:53.360Z,11.60
2023-04-28T07:09:21.324Z,11.80
2023-04-28T07:11:49.308Z,11.90
2023-04-28T07:14:17.523Z,12.00
2023-04-28T07:16:45.979Z,12.10
2023-04-28T07:19:14.085Z,12.20
2023-04-28T07:21:42.229Z,12.10
2023-04-28T07:24:11.584Z,12.10
2023-04-28T07:26:39.733Z,12.10
2023-04-28T07:29:09.059Z,12.20
2023-04-28T07:31:37.001Z,12.20
2023-04-28T07:34:04.989Z,12.10
2023-04-28T07:36:33.135Z,12.10
2023-04-28T07:39:02.026Z,12.00
2023-04-28T07:41:31.361Z,11.90
2023-04-28T07:43:59.291Z,11.80
2023-04-28T07:46:27.990Z,11.80
2023-04-28T07:48:56.056Z,11.90
2023-04-28T07:51:24.021Z,11.90
2023-04-28T07:53:52.035Z,11.90
2023-04-28T07:56:20.001Z,11.70
2023-04-28T07:58:49.409Z,11.70
2023-04-28T08:01:17.389Z,11.70
2023-04-28T08:03:45.740Z,11.60
2023-04-28T08:06:14.502Z,11.60
2023-04-28T08:08:42.765Z,11.60
2023-04-28T08:11:12.259Z,11.70
2023-04-28T08:13:40.205Z,11.70
2023-04-28T08:16:09.689Z,11.80
2023-04-28T08:18:37.847Z,11.80
2023-04-28T08:21:06.112Z,11.90
2023-04-28T08:23:34.061Z,11.80
2023-04-28T08:26:02.126Z,11.80
2023-04-28T08:28:30.112Z,11.60
2023-04-28T08:30:58.629Z,11.60
2023-04-28T08:33:28.057Z,11.40
2023-04-28T08:35:56.994Z,11.50
2023-04-28T08:38:25.631Z,11.50
2023-04-28T08:40:53.627Z,11.60
2023-04-28T08:43:21.936Z,11.70
2023-04-28T08:45:50.018Z,11.60
2023-04-28T08:48:21.109Z,11.80
2023-04-28T08:50:53.438Z,11.80
2023-04-28T08:53:26.272Z,11.80
2023-04-28T08:55:57.666Z,11.90
2023-04-28T08:58:26.175Z,11.70
2023-04-28T09:00:54.510Z,11.70
2023-04-28T09:03:22.765Z,11.90
2023-04-28T09:05:52.464Z,12.00
2023-04-28T09:08:20.604Z,12.00
2023-04-28T09:10:48.617Z,12.10
2023-04-28T09:13:27.024Z,12.10
2023-04-28T09:16:01.134Z,12.20
2023-04-28T09:18:29.281Z,12.30
2023-04-28T09:21:06.954Z,12.40
2023-04-28T09:23:35.518Z,12.40
2023-04-28T09:26:05.248Z,12.40
2023-04-28T09:28:33.770Z,12.40
2023-04-28T09:31:02.226Z,12.40
2023-04-28T09:33:30.385Z,12.50
2023-04-28T09:35:58.439Z,12.50
2023-04-28T09:38:28.081Z,12.50
2023-04-28T09:40:58.367Z,12.60
2023-04-28T09:43:28.268Z,12.50
2023-04-28T09:45:57.405Z,12.50
2023-04-28T09:48:30.003Z,12.50
2023-04-28T09:50:59.344Z,12.60
2023-04-28T09:53:29.729Z,12.60
2023-04-28T09:55:58.920Z,12.60
2023-04-28T09:58:28.550Z,12.50
2023-04-28T10:00:58.335Z,12.60
2023-04-28T10:03:29.578Z,12.60
2023-04-28T10:05:59.366Z,12.80
2023-04-28T10:08:29.500Z,12.80
2023-04-28T10:10:58.612Z,12.70
2023-04-28T10:13:27.127Z,12.80
2023-04-28T10:15:58.199Z,12.90
2023-04-28T10:18:27.106Z,12.90
2023-04-28T10:20:59.291Z,13.00
2023-04-28T10:24:00.669Z,13.00
2023-04-28T10:26:52.810Z,13.00
2023-04-28T10:29:25.507Z,12.90
2023-04-28T10:32:18.027Z,12.90
2023-04-28T10:34:46.436Z,12.90
2023-04-28T10:37:16.003Z,12.90
2023-04-28T10:40:31.644Z,12.90
2023-04-28T10:42:59.652Z,13.00
2023-04-28T10:46:06.453Z,13.00
2023-04-28T10:48:57.640Z,13.20
2023-04-28T10:51:35.640Z,13.20
2023-04-28T10:54:11.118Z,13.30
2023-04-28T10:56:42.055Z,13.30
2023-04-28T10:59:28.555Z,13.30
2023-04-28T11:01:56.608Z,13.20
2023-04-28T11:04:24.893Z,13.30
2023-04-28T11:07:11.476Z,13.20
2023-04-28T11:09:50.176Z,13.20
2023-04-28T11:12:19.574Z,13.20
2023-04-28T11:14:47.554Z,13.30
2023-04-28T11:17:17.502Z,13.40
2023-04-28T11:19:48.527Z,13.50
2023-04-28T11:22:18.286Z,13.70
2023-04-28T11:24:58.208Z,13.70
2023-04-28T11:27:28.738Z,13.80
2023-04-28T11:29:56.800Z,13.80
2023-04-28T11:32:29.250Z,13.80
2023-04-28T11:34:57.528Z,13.90
2023-04-28T11:37:25.626Z,13.90
2023-04-28T11:39:53.965Z,13.90
2023-04-28T11:42:21.934Z,13.80
2023-04-28T11:44:55.344Z,13.80
2023-04-28T11:47:33.719Z,13.80
2023-04-28T11:50:03.423Z,13.80
2023-04-28T11:52:31.587Z,13.70
2023-04-28T11:55:02.476Z,13.70
2023-04-28T11:57:30.666Z,13.70
2023-04-28T12:02:52.055Z,13.70
2023-04-28T12:05:22.301Z,13.70
2023-04-28T12:07:50.505Z,13.80
2023-04-28T12:10:19.826Z,13.90
2023-04-28T12:12:52.820Z,13.90
2023-04-28T12:15:22.915Z,13.90
2023-04-28T12:17:52.473Z,13.90
2023-04-28T12:20:42.689Z,13.80
2023-04-28T12:23:10.697Z,13.80
2023-04-28T12:25:45.684Z,13.90
2023-04-28T12:28:14.076Z,13.80
2023-04-28T12:30:43.443Z,13.90
2023-04-28T12:33:25.680Z,13.90
2023-04-28T12:35:55.115Z,14.00
2023-04-28T12:38:23.342Z,14.00
2023-04-28T12:40:54.066Z,14.10
2023-04-28T12:43:23.416Z,14.10
2023-04-28T12:45:53.538Z,14.10
2023-04-28T12:48:23.786Z,14.10
2023-04-28T12:50:53.201Z,14.10
2023-04-28T12:53:21.187Z,14.00
2023-04-28T12:55:49.262Z,14.10
2023-04-28T12:58:17.955Z,14.10
2023-04-28T13:00:45.922Z,14.20
2023-04-28T13:03:14.072Z,14.20
2023-04-28T13:05:42.184Z,14.20
2023-04-28T13:08:12.929Z,14.20
2023-04-28T13:10:41.982Z,14.20
2023-04-28T13:13:09.937Z,14.10
2023-04-28T13:15:39.012Z,14.20
2023-04-28T13:18:07.282Z,14.20
2023-04-28T13:20:35.307Z,14.30
2023-04-28T13:23:03.541Z,14.30
2023-04-28T13:25:32.978Z,14.40
2023-04-28T13:28:00.973Z,14.40
2023-04-28T13:30:28.940Z,14.40
2023-04-28T13:32:57.667Z,14.40
2023-04-28T13:35:26.396Z,14.40
2023-04-28T13:38:01.604Z,14.40
2023-04-28T13:40:30.070Z,14.30
2023-04-28T13:42:59.414Z,14.30
2023-04-28T13:45:28.731Z,14.30
2023-04-28T13:47:56.816Z,14.30
2023-04-28T13:50:24.810Z,14.30
2023-04-28T13:52:52.802Z,14.40
2023-04-28T13:55:27.431Z,14.40
2023-04-28T13:57:56.640Z,14.40
2023-04-28T14:00:26.108Z,14.40
2023-04-28T14:02:54.189Z,14.40
2023-04-28T14:05:22.391Z,14.40
2023-04-28T14:07:50.456Z,14.40
2023-04-28T14:10:18.536Z,14.40
2023-04-28T14:12:46.908Z,14.50
2023-04-28T14:15:15.105Z,14.50
2023-04-28T14:17:44.515Z,14.50
2023-04-28T14:20:13.362Z,14.50
2023-04-28T14:22:41.511Z,14.60
2023-04-28T14:25:10.816Z,14.50
2023-04-28T14:27:38.759Z,14.50
2023-04-28T14:30:08.382Z,14.60
2023-04-28T14:32:37.875Z,14.70
2023-04-28T14:35:09.654Z,14.70
2023-04-28T14:37:37.860Z,14.70
2023-04-28T14:40:06.952Z,14.60
2023-04-28T14:42:37.289Z,14.60
2023-04-28T14:45:06.268Z,14.60
2023-04-28T14:47:34.771Z,14.60
2023-04-28T14:50:02.780Z,14.60
2023-04-28T14:52:32.565Z,14.60
2023-04-28T14:55:01.804Z,14.60
2023-04-28T14:57:29.870Z,14.60
2023-04-28T14:59:58.675Z,14.60
2023-04-28T15:02:29.332Z,14.60
2023-04-28T15:04:58.304Z,14.60
2023-04-28T15:07:31.083Z,14.60
2023-04-28T15:10:00.737Z,14.60
2023-04-28T15:12:30.513Z,14.60
2023-04-28T15:14:58.788Z,14.60
2023-04-28T15:17:27.156Z,14.60
2023-04-28T15:19:55.199Z,14.60
2023-04-28T15:22:23.176Z,14.60
2023-04-28T15:24:52.288Z,14.60
2023-04-28T15:27:21.707Z,14.70
2023-04-28T15:29:49.658Z,14.70
2023-04-28T15:32:17.634Z,14.70
2023-04-28T15:34:45.675Z,14.80
2023-04-28T15:37:43.102Z,14.70
2023-04-28T15:40:13.670Z,14.80
2023-04-28T15:42:48.704Z,14.70
2023-04-28T15:45:18.428Z,14.70
2023-04-28T15:47:49.446Z,14.70
2023-04-28T15:50:19.574Z,14.70
2023-04-28T15:52:50.177Z,14.70
2023-04-28T15:55:19.427Z,14.80
2023-04-28T15:57:49.216Z,14.80
2023-04-28T16:00:17.702Z,14.80
2023-04-28T16:02:46.633Z,14.80
2023-04-28T16:05:15.538Z,14.80
2023-04-28T16:07:44.505Z,14.80
2023-04-28T16:10:15.479Z,14.80
2023-04-28T16:12:44.191Z,14.80
2023-04-28T16:15:14.330Z,14.70
2023-04-28T16:17:44.348Z,14.70
2023-04-28T16:20:12.994Z,14.70
2023-04-28T16:22:42.157Z,14.70
2023-04-28T16:25:11.452Z,14.70
2023-04-28T16:27:41.571Z,14.70
2023-04-28T16:30:10.586Z,14.60
2023-04-28T16:32:40.903Z,14.70
2023-04-28T16:35:15.247Z,14.60
2023-04-28T16:37:43.714Z,14.70
2023-04-28T16:40:13.294Z,14.60
2023-04-28T16:42:42.129Z,14.70
2023-04-28T16:45:11.454Z,14.70
2023-04-28T16:47:42.525Z,14.60
2023-04-28T16:50:12.231Z,14.60
2023-04-28T16:52:40.181Z,14.60
2023-04-28T16:55:09.279Z,14.60
2023-04-28T16:57:37.285Z,14.60
2023-04-28T17:00:06.317Z,14.50
2023-04-28T17:02:34.470Z,14.40
2023-04-28T17:05:04.130Z,14.40
2023-04-28T17:07:32.090Z,14.40
2023-04-28T17:10:00.174Z,14.40
2023-04-28T17:12:28.132Z,14.30
2023-04-28T17:14:56.079Z,14.40
2023-04-28T17:17:24.181Z,14.40
2023-04-28T17:19:52.691Z,14.40
2023-04-28T17:22:22.233Z,14.40
2023-04-28T17:24:50.233Z,14.40
2023-04-28T17:27:18.224Z,14.40
2023-04-28T17:29:46.350Z,14.40
2023-04-28T17:32:14.316Z,14.30
2023-04-28T17:34:42.279Z,14.30
2023-04-28T17:37:10.244Z,14.30
2023-04-28T17:39:39.553Z,14.30
2023-04-28T17:42:07.601Z,14.30
2023-04-28T17:44:35.685Z,14.30
2023-04-28T17:47:03.850Z,14.30
2023-04-28T17:49:31.850Z,14.30
2023-04-28T17:51:59.813Z,14.30
2023-04-28T17:54:27.948Z,14.30
2023-04-28T17:56:57.869Z,14.30
2023-04-28T17:59:25.970Z,14.30
2023-04-28T18:01:56.325Z,14.30
2023-04-28T18:04:24.497Z,14.30
2023-04-28T18:06:52.450Z,14.30
2023-04-28T18:09:20.484Z,14.30
2023-04-28T18:11:48.445Z,14.30
2023-04-28T18:14:18.475Z,14.20
2023-04-28T18:16:46.778Z,14.20
2023-04-28T18:19:14.876Z,14.20
2023-04-28T18:21:42.844Z,14.20
2023-04-28T18:24:10.824Z,14.20
2023-04-28T18:26:38.759Z,14.20
2023-04-28T18:29:06.807Z,14.20
2023-04-28T18:31:36.194Z,14.20
2023-04-28T18:34:05.140Z,14.20
2023-04-28T18:36:35.725Z,14.10
2023-04-28T18:39:06.134Z,14.10
2023-04-28T18:41:35.105Z,14.10
2023-04-28T18:44:03.529Z,14.20
2023-04-28T18:46:32.714Z,14.30
2023-04-28T18:49:03.069Z,14.30
2023-04-28T18:51:31.228Z,14.30
2023-04-28T18:53:59.584Z,14.20
2023-04-28T18:56:27.685Z,14.10
2023-04-28T18:58:55.657Z,14.10
2023-04-28T19:01:24.805Z,14.00
2023-04-28T19:03:53.230Z,14.00
2023-04-28T19:06:23.021Z,14.00
2023-04-28T19:08:51.002Z,13.90
2023-04-28T19:11:19.001Z,13.80
2023-04-28T19:13:47.253Z,13.80
2023-04-28T19:16:15.275Z,13.80
2023-04-28T19:18:44.519Z,13.80
2023-04-28T19:21:13.844Z,13.70
2023-04-28T19:23:43.310Z,13.60
2023-04-28T19:26:11.491Z,13.70
2023-04-28T19:28:39.463Z,13.70
2023-04-28T19:31:07.635Z,13.80
2023-04-28T19:33:35.741Z,13.90
2023-04-28T19:36:05.378Z,13.90
2023-04-28T19:38:35.410Z,14.00
2023-04-28T19:41:04.753Z,14.00
2023-04-28T19:43:32.835Z,13.70
2023-04-28T19:46:00.850Z,13.40
2023-04-28T19:48:28.886Z,13.30
2023-04-28T19:50:56.889Z,13.40
2023-04-28T19:53:25.024Z,13.50
2023-04-28T19:55:52.988Z,13.60
2023-04-28T19:58:23.011Z,13.60
2023-04-28T20:00:51.003Z,13.70
2023-04-28T20:03:19.187Z,13.70
2023-04-28T20:05:47.358Z,13.70
2023-04-28T20:08:15.339Z,13.70
2023-04-28T20:10:43.503Z,13.60
2023-04-28T20:13:11.463Z,13.50
2023-04-28T20:15:40.867Z,13.50
2023-04-28T20:18:08.902Z,13.50
2023-04-28T20:20:36.868Z,13.60
2023-04-28T20:23:04.963Z,13.60
2023-04-28T20:25:36.842Z,13.70
2023-04-28T20:28:05.419Z,13.70
2023-04-28T20:30:33.349Z,13.70
2023-04-28T20:33:02.676Z,13.60
2023-04-28T20:35:30.644Z,13.60
2023-04-28T20:37:59.081Z,13.60
2023-04-28T20:40:27.070Z,13.60
2023-04-28T20:42:56.699Z,13.60
2023-04-28T20:45:24.905Z,13.60
2023-04-28T20:47:54.553Z,13.60
2023-04-28T20:50:25.850Z,13.60
2023-04-28T20:52:53.806Z,13.60
2023-04-28T20:55:22.962Z,13.60
2023-04-28T20:57:50.933Z,13.50
2023-04-28T21:00:18.980Z,13.50
2023-04-28T21:02:47.105Z,13.50
2023-04-28T21:05:17.214Z,13.50
2023-04-28T21:07:46.523Z,13.40
2023-04-28T21:10:14.692Z,13.40
2023-04-28T21:12:42.622Z,13.40
2023-04-28T21:15:11.114Z,13.40
2023-04-28T21:17:39.067Z,13.40
2023-04-28T21:20:08.119Z,13.40
2023-04-28T21:22:36.096Z,13.40
2023-04-28T21:25:07.083Z,13.40
2023-04-28T21:27:35.115Z,13.30
2023-04-28T21:30:03.287Z,13.30
2023-04-28T21:32:31.316Z,13.20
2023-04-28T21:34:59.279Z,13.20
2023-04-28T21:37:27.219Z,13.20
2023-04-28T21:39:57.602Z,13.20
2023-04-28T21:42:31.561Z,13.20
2023-04-28T21:44:59.560Z,13.20
2023-04-28T21:47:28.323Z,13.10
2023-04-28T21:49:56.340Z,13.10
2023-04-28T21:52:24.323Z,13.20
2023-04-28T21:54:52.348Z,13.20
2023-04-28T21:57:20.434Z,13.20
2023-04-28T21:59:50.155Z,13.30
2023-04-28T22:02:18.638Z,13.20
2023-04-28T22:04:46.927Z,13.30
2023-04-28T22:07:14.896Z,13.30
2023-04-28T22:09:42.902Z,13.10
2023-04-28T22:12:10.910Z,13.00
2023-04-28T22:14:41.585Z,13.10
2023-04-28T22:17:11.083Z,13.10
2023-04-28T22:19:39.109Z,13.10
2023-04-28T22:22:07.683Z,13.20
2023-04-28T22:24:35.847Z,13.20
2023-04-28T22:27:04.237Z,13.20
2023-04-28T22:29:32.313Z,13.20
2023-04-28T22:32:00.223Z,13.20
2023-04-28T22:34:29.543Z,13.20
2023-04-28T22:36:57.529Z,13.20
2023-04-28T22:39:26.914Z,13.20
2023-04-28T22:41:55.074Z,13.20
2023-04-28T22:44:23.046Z,13.10
2023-04-28T22:46:51.084Z,13.10
2023-04-28T22:49:24.601Z,13.10
2023-04-28T22:51:53.946Z,13.10
2023-04-28T22:54:22.054Z,13.20
2023-04-28T22:56:51.980Z,13.10
2023-04-28T22:59:22.173Z,13.00
2023-04-28T23:01:50.258Z,13.10
2023-04-28T23:04:20.545Z,13.10
2023-04-28T23:06:49.088Z,13.10
2023-04-28T23:09:18.542Z,13.10
2023-04-28T23:11:46.582Z,13.10
2023-04-28T23:14:14.516Z,13.10
2023-04-28T23:16:43.016Z,13.10
2023-04-28T23:19:10.982Z,13.10
2023-04-28T23:21:38.974Z,13.10
2023-04-28T23:24:07.399Z,13.00
2023-04-28T23:26:36.794Z,13.00
2023-04-28T23:29:04.896Z,13.00
2023-04-28T23:31:33.397Z,13.00
2023-04-28T23:34:02.323Z,13.00
2023-04-28T23:36:31.459Z,12.90
2023-04-28T23:38:59.412Z,12.90
2023-04-28T23:41:28.108Z,12.90
2023-04-28T23:43:57.421Z,12.90
2023-04-28T23:46:25.550Z,12.90
2023-04-28T23:48:53.728Z,12.80
2023-04-28T23:51:21.674Z,12.90
2023-04-28T23:53:49.598Z,12.80
2023-04-28T23:56:17.725Z,12.80
2023-04-28T23:58:45.704Z,12.80
