createdAt,value
2022-10-21T00:00:22.374Z,5.63
2022-10-21T00:02:51.216Z,5.40
2022-10-21T00:05:20.161Z,7.47
2022-10-21T00:07:49.250Z,6.47
2022-10-21T00:10:18.125Z,7.87
2022-10-21T00:12:46.938Z,10.77
2022-10-21T00:15:15.978Z,5.57
2022-10-21T00:17:46.138Z,7.93
2022-10-21T00:20:15.497Z,5.30
2022-10-21T00:22:44.531Z,4.27
2022-10-21T00:25:13.346Z,8.23
2022-10-21T00:27:42.470Z,3.50
2022-10-21T00:30:14.066Z,7.80
2022-10-21T00:32:42.965Z,7.10
2022-10-21T00:35:13.189Z,7.67
2022-10-21T00:37:41.980Z,8.87
2022-10-21T00:40:11.754Z,5.93
2022-10-21T00:42:46.349Z,6.17
2022-10-21T00:45:24.103Z,8.00
2022-10-21T00:47:57.261Z,5.43
2022-10-21T00:50:32.300Z,4.73
2022-10-21T00:53:02.612Z,4.17
2022-10-21T00:55:35.775Z,4.93
2022-10-21T00:58:05.831Z,6.57
2022-10-21T01:00:35.068Z,4.23
2022-10-21T01:03:04.978Z,5.90
2022-10-21T01:05:37.816Z,6.60
2022-10-21T01:08:07.259Z,7.93
2022-10-21T01:10:55.240Z,5.20
2022-10-21T01:13:31.115Z,4.90
2022-10-21T01:16:08.356Z,5.83
2022-10-21T01:18:46.939Z,7.10
2022-10-21T01:21:32.214Z,4.83
2022-10-21T01:24:22.868Z,7.77
2022-10-21T01:27:17.823Z,17.73
2022-10-21T01:30:12.711Z,11.93
2022-10-21T01:33:11.623Z,11.87
2022-10-21T01:35:49.346Z,7.40
2022-10-21T01:38:28.202Z,5.13
2022-10-21T01:41:01.784Z,4.57
2022-10-21T01:43:40.513Z,11.83
2022-10-21T01:46:15.364Z,5.57
2022-10-21T01:48:50.091Z,6.47
2022-10-21T01:51:20.440Z,4.70
2022-10-21T01:53:53.993Z,6.87
2022-10-21T01:56:24.311Z,7.43
2022-10-21T01:58:54.594Z,6.47
2022-10-21T02:01:24.695Z,6.30
2022-10-21T02:04:00.679Z,9.47
2022-10-21T02:06:29.709Z,4.27
2022-10-21T02:08:58.669Z,4.73
2022-10-21T02:11:28.836Z,4.97
2022-10-21T02:14:02.151Z,6.30
2022-10-21T02:16:34.841Z,6.37
2022-10-21T02:19:05.377Z,4.33
2022-10-21T02:21:37.361Z,5.00
2022-10-21T02:24:13.406Z,6.43
2022-10-21T02:26:42.643Z,5.40
2022-10-21T02:29:12.329Z,6.00
2022-10-21T02:32:02.729Z,5.07
2022-10-21T02:34:42.341Z,4.97
2022-10-21T02:37:22.396Z,4.90
2022-10-21T02:39:54.282Z,5.27
2022-10-21T02:42:28.414Z,10.10
2022-10-21T02:44:57.365Z,10.73
2022-10-21T02:47:27.938Z,8.20
2022-10-21T02:49:58.212Z,27.87
2022-10-21T02:52:27.303Z,31.43
2022-10-21T02:54:56.050Z,41.07
2022-10-21T02:57:24.868Z,40.87
2022-10-21T02:59:53.894Z,50.03
2022-10-21T03:02:22.678Z,36.90
2022-10-21T03:04:51.587Z,38.13
2022-10-21T03:07:21.958Z,53.97
2022-10-21T03:09:50.957Z,65.23
2022-10-21T03:12:19.792Z,70.00
2022-10-21T03:14:48.611Z,43.03
2022-10-21T03:17:20.449Z,33.87
2022-10-21T03:19:51.910Z,32.13
2022-10-21T03:22:22.181Z,48.77
2022-10-21T03:24:50.928Z,54.00
2022-10-21T03:27:19.978Z,44.77
2022-10-21T03:29:48.798Z,47.37
2022-10-21T03:32:17.583Z,51.47
2022-10-21T03:34:46.384Z,59.30
2022-10-21T03:37:15.337Z,59.10
2022-10-21T03:39:46.773Z,42.13
2022-10-21T03:42:15.775Z,46.00
2022-10-21T03:44:44.579Z,55.67
2022-10-21T03:47:13.336Z,54.53
2022-10-21T03:49:42.197Z,58.97
2022-10-21T03:52:10.918Z,50.67
2022-10-21T03:54:39.701Z,74.97
2022-10-21T03:57:09.981Z,72.63
2022-10-21T03:59:38.933Z,59.07
2022-10-21T04:02:07.790Z,51.33
2022-10-21T04:04:36.722Z,48.70
2022-10-21T04:07:05.747Z,61.97
2022-10-21T04:09:34.593Z,73.17
2022-10-21T04:12:03.451Z,59.47
2022-10-21T04:14:33.881Z,55.57
2022-10-21T04:17:07.328Z,47.33
2022-10-21T04:19:37.041Z,38.57
2022-10-21T04:22:05.904Z,39.83
2022-10-21T04:24:34.805Z,36.23
2022-10-21T04:27:03.654Z,22.80
2022-10-21T04:29:33.825Z,18.20
2022-10-21T04:32:02.713Z,11.57
2022-10-21T04:34:32.029Z,11.57
2022-10-21T04:37:04.897Z,14.73
2022-10-21T04:39:34.402Z,12.67
2022-10-21T04:42:05.745Z,16.47
2022-10-21T04:44:43.682Z,15.13
2022-10-21T04:47:13.357Z,13.20
2022-10-21T04:49:42.232Z,11.27
2022-10-21T04:52:11.319Z,13.27
2022-10-21T04:54:40.150Z,14.23
2022-10-21T04:57:08.938Z,10.03
2022-10-21T04:59:39.272Z,15.13
2022-10-21T05:02:08.267Z,10.20
2022-10-21T05:04:37.090Z,13.23
2022-10-21T05:07:05.946Z,11.03
2022-10-21T05:09:34.955Z,10.40
2022-10-21T05:12:03.746Z,12.63
2022-10-21T05:14:32.564Z,12.27
2022-10-21T05:17:02.776Z,9.07
2022-10-21T05:19:31.662Z,12.73
2022-10-21T05:22:00.858Z,11.97
2022-10-21T05:24:29.986Z,12.13
2022-10-21T05:26:58.998Z,16.97
2022-10-21T05:29:27.781Z,13.23
2022-10-21T05:31:56.678Z,13.60
2022-10-21T05:34:27.092Z,17.80
2022-10-21T05:36:55.922Z,15.03
2022-10-21T05:39:24.731Z,15.10
2022-10-21T05:41:53.585Z,10.93
2022-10-21T05:44:22.637Z,9.00
2022-10-21T05:46:51.420Z,13.40
2022-10-21T05:49:20.404Z,14.40
2022-10-21T05:51:50.825Z,8.83
2022-10-21T05:54:19.665Z,13.87
2022-10-21T05:56:48.627Z,14.93
2022-10-21T05:59:17.539Z,11.57
2022-10-21T06:01:46.599Z,12.07
2022-10-21T06:04:15.413Z,15.10
2022-10-21T06:06:44.293Z,9.40
2022-10-21T06:09:33.058Z,12.53
2022-10-21T06:12:01.955Z,12.67
2022-10-21T06:14:30.995Z,6.90
2022-10-21T06:16:59.751Z,13.50
2022-10-21T06:19:28.602Z,16.03
2022-10-21T06:21:57.606Z,15.87
2022-10-21T06:24:27.797Z,18.37
2022-10-21T06:26:58.211Z,18.80
2022-10-21T06:29:27.734Z,16.00
2022-10-21T06:31:56.547Z,24.57
2022-10-21T06:34:25.526Z,21.43
2022-10-21T06:36:54.558Z,21.77
2022-10-21T06:39:23.307Z,22.83
2022-10-21T06:41:52.182Z,25.23
2022-10-21T06:44:42.446Z,29.73
2022-10-21T06:47:12.144Z,19.47
2022-10-21T06:49:41.050Z,16.03
2022-10-21T06:52:09.840Z,15.70
2022-10-21T06:54:38.759Z,12.73
2022-10-21T06:57:07.634Z,17.93
2022-10-21T06:59:36.446Z,16.67
2022-10-21T07:02:07.190Z,16.67
2022-10-21T07:04:36.162Z,13.77
2022-10-21T07:07:04.994Z,12.37
2022-10-21T07:09:34.072Z,18.17
2022-10-21T07:12:03.523Z,13.67
2022-10-21T07:14:32.414Z,19.07
2022-10-21T07:17:01.395Z,14.03
2022-10-21T07:19:31.548Z,20.87
2022-10-21T07:22:00.421Z,19.70
2022-10-21T07:24:29.390Z,27.37
2022-10-21T07:26:58.197Z,5.40
2022-10-21T07:29:27.023Z,23.40
2022-10-21T07:31:55.982Z,20.23
2022-10-21T07:34:25.685Z,14.17
2022-10-21T07:36:56.037Z,22.43
2022-10-21T07:39:27.570Z,15.07
2022-10-21T07:41:58.527Z,21.47
2022-10-21T07:44:28.081Z,32.23
2022-10-21T07:46:57.658Z,19.87
2022-10-21T07:49:26.750Z,16.30
2022-10-21T07:51:57.835Z,30.43
2022-10-21T07:54:26.729Z,17.10
2022-10-21T07:56:55.736Z,14.47
2022-10-21T07:59:24.839Z,40.87
2022-10-21T08:01:54.167Z,33.47
2022-10-21T08:04:29.956Z,45.27
2022-10-21T08:07:00.726Z,33.80
2022-10-21T08:09:29.695Z,31.77
2022-10-21T08:11:59.119Z,29.60
2022-10-21T08:14:27.851Z,45.47
2022-10-21T08:16:56.922Z,43.70
2022-10-21T08:19:29.821Z,50.73
2022-10-21T08:22:01.133Z,40.60
2022-10-21T08:24:30.163Z,37.90
2022-10-21T08:26:58.908Z,52.70
2022-10-21T08:29:27.843Z,58.03
2022-10-21T08:31:56.749Z,53.57
2022-10-21T08:34:25.542Z,29.70
2022-10-21T08:36:54.415Z,74.27
2022-10-21T08:39:25.631Z,54.20
2022-10-21T08:42:13.954Z,42.13
2022-10-21T08:44:55.695Z,22.73
2022-10-21T08:47:34.467Z,29.17
2022-10-21T08:50:24.661Z,24.50
2022-10-21T08:52:59.875Z,13.73
2022-10-21T08:55:36.181Z,17.17
2022-10-21T08:58:05.871Z,12.97
2022-10-21T09:00:38.726Z,12.53
2022-10-21T09:03:16.003Z,11.43
2022-10-21T09:06:03.419Z,17.97
2022-10-21T09:08:41.087Z,30.20
2022-10-21T09:11:23.210Z,32.23
2022-10-21T09:14:15.726Z,25.03
2022-10-21T09:16:52.059Z,29.60
2022-10-21T09:19:35.480Z,39.87
2022-10-21T09:22:35.337Z,30.33
2022-10-21T09:25:19.202Z,60.37
2022-10-21T09:27:57.477Z,43.70
2022-10-21T09:30:33.690Z,16.53
2022-10-21T09:33:03.280Z,10.73
2022-10-21T09:35:54.944Z,21.77
2022-10-21T09:38:27.266Z,24.93
2022-10-21T09:41:03.613Z,27.93
2022-10-21T09:43:34.185Z,33.07
2022-10-21T09:46:03.060Z,40.80
2022-10-21T09:48:53.970Z,21.03
2022-10-21T09:51:33.287Z,12.63
2022-10-21T09:54:11.621Z,8.37
2022-10-21T09:56:45.396Z,34.83
2022-10-21T09:59:19.068Z,22.87
2022-10-21T10:01:49.198Z,24.30
2022-10-21T10:04:25.406Z,18.10
2022-10-21T10:07:27.975Z,51.43
2022-10-21T10:09:56.890Z,18.27
2022-10-21T10:12:26.996Z,23.33
2022-10-21T10:14:57.360Z,12.50
2022-10-21T10:17:31.888Z,40.93
2022-10-21T10:20:16.354Z,23.30
2022-10-21T10:22:46.072Z,14.17
2022-10-21T10:25:24.424Z,15.10
2022-10-21T10:27:54.945Z,12.20
2022-10-21T10:30:27.036Z,7.67
2022-10-21T10:32:57.764Z,7.13
2022-10-21T10:35:33.466Z,15.73
2022-10-21T10:38:03.515Z,8.43
2022-10-21T10:40:39.787Z,11.87
2022-10-21T10:43:14.832Z,21.43
2022-10-21T10:46:06.343Z,6.97
2022-10-21T10:48:39.293Z,14.47
2022-10-21T10:51:10.061Z,8.43
2022-10-21T10:53:39.938Z,12.87
2022-10-21T10:56:17.475Z,15.43
2022-10-21T10:58:55.532Z,11.30
2022-10-21T11:01:32.288Z,6.90
2022-10-21T11:04:08.932Z,11.20
2022-10-21T11:06:45.527Z,10.13
2022-10-21T11:09:14.847Z,11.37
2022-10-21T11:11:47.844Z,10.43
2022-10-21T11:14:21.866Z,8.53
2022-10-21T11:17:10.694Z,4.70
2022-10-21T11:19:50.487Z,9.23
2022-10-21T11:22:33.105Z,12.30
2022-10-21T11:25:15.251Z,13.40
2022-10-21T11:28:00.216Z,9.80
2022-10-21T11:30:41.412Z,4.17
2022-10-21T11:33:26.650Z,17.90
2022-10-21T11:36:06.162Z,7.33
2022-10-21T11:38:55.735Z,8.90
2022-10-21T11:41:34.605Z,21.57
2022-10-21T11:44:29.414Z,8.43
2022-10-21T11:47:07.294Z,12.87
2022-10-21T11:49:47.023Z,6.33
2022-10-21T11:52:28.356Z,9.63
2022-10-21T11:55:34.394Z,22.57
2022-10-21T11:58:14.681Z,11.50
2022-10-21T12:00:50.335Z,9.57
2022-10-21T12:03:38.858Z,5.07
2022-10-21T12:06:18.735Z,12.90
2022-10-21T12:08:54.129Z,6.80
2022-10-21T12:11:27.022Z,13.03
2022-10-21T12:13:59.469Z,9.00
2022-10-21T12:16:48.435Z,5.93
2022-10-21T12:19:17.786Z,13.13
2022-10-21T12:21:48.496Z,10.07
2022-10-21T12:24:30.265Z,4.57
2022-10-21T12:27:23.852Z,8.10
2022-10-21T12:30:03.826Z,11.97
2022-10-21T12:32:43.155Z,6.80
2022-10-21T12:35:15.568Z,9.13
2022-10-21T12:38:07.801Z,16.70
2022-10-21T12:40:39.985Z,9.03
2022-10-21T12:43:22.662Z,8.60
2022-10-21T12:46:05.703Z,14.53
2022-10-21T12:48:38.545Z,10.60
2022-10-21T12:51:18.483Z,14.13
2022-10-21T12:53:53.220Z,9.23
2022-10-21T12:56:31.766Z,9.63
2022-10-21T12:59:03.983Z,11.37
2022-10-21T13:01:47.255Z,12.50
2022-10-21T13:04:52.124Z,24.57
2022-10-21T13:07:35.518Z,13.07
2022-10-21T13:10:26.894Z,7.90
2022-10-21T13:13:43.455Z,11.33
2022-10-21T13:16:38.275Z,9.50
2022-10-21T13:19:33.073Z,7.47
2022-10-21T13:22:13.373Z,17.93
2022-10-21T13:24:43.585Z,6.70
2022-10-21T13:27:31.122Z,11.90
2022-10-21T13:30:01.126Z,15.07
2022-10-21T13:32:35.286Z,10.87
2022-10-21T13:35:29.682Z,9.20
2022-10-21T13:38:03.485Z,13.90
2022-10-21T13:40:38.988Z,11.57
2022-10-21T13:43:15.074Z,12.97
2022-10-21T13:45:50.095Z,9.30
2022-10-21T13:48:20.388Z,17.27
2022-10-21T13:50:51.653Z,18.10
2022-10-21T13:53:30.079Z,22.53
2022-10-21T13:56:01.734Z,8.47
2022-10-21T13:58:39.428Z,7.93
2022-10-21T14:01:13.426Z,14.67
2022-10-21T14:03:44.204Z,13.40
2022-10-21T14:06:20.182Z,11.47
2022-10-21T14:08:51.134Z,14.33
2022-10-21T14:11:22.914Z,11.67
2022-10-21T14:14:16.452Z,26.03
2022-10-21T14:16:50.673Z,22.33
2022-10-21T14:19:22.998Z,15.97
2022-10-21T14:21:55.329Z,13.50
2022-10-21T14:24:35.362Z,15.97
2022-10-21T14:27:05.758Z,13.60
2022-10-21T14:29:37.679Z,17.13
2022-10-21T14:32:08.136Z,13.83
2022-10-21T14:34:37.835Z,26.23
2022-10-21T14:37:19.815Z,14.67
2022-10-21T14:39:48.737Z,13.53
2022-10-21T14:42:36.193Z,24.53
2022-10-21T14:45:07.738Z,10.03
2022-10-21T14:47:37.833Z,16.07
2022-10-21T14:50:07.275Z,17.33
2022-10-21T14:52:42.812Z,26.77
2022-10-21T14:55:15.710Z,14.90
2022-10-21T14:57:49.018Z,16.07
2022-10-21T15:00:29.242Z,19.67
2022-10-21T15:03:00.827Z,20.23
2022-10-21T15:05:37.269Z,10.00
2022-10-21T15:08:32.356Z,14.17
2022-10-21T15:11:36.627Z,22.97
2022-10-21T15:14:28.846Z,25.47
2022-10-21T15:17:04.635Z,18.17
2022-10-21T15:19:44.166Z,20.87
2022-10-21T15:22:34.813Z,15.80
2022-10-21T15:25:09.078Z,25.27
2022-10-21T15:27:43.353Z,17.00
2022-10-21T15:30:19.242Z,24.27
2022-10-21T15:32:50.702Z,25.93
2022-10-21T15:35:21.791Z,36.63
2022-10-21T15:37:51.504Z,35.47
2022-10-21T15:40:21.956Z,17.03
2022-10-21T15:42:51.488Z,13.80
2022-10-21T15:45:22.390Z,15.87
2022-10-21T15:47:54.469Z,26.57
2022-10-21T15:50:25.539Z,40.20
2022-10-21T15:55:28.367Z,44.97
2022-10-21T15:57:57.348Z,57.43
2022-10-21T16:00:26.177Z,54.67
2022-10-21T16:02:57.512Z,68.07
2022-10-21T16:05:26.567Z,48.57
2022-10-21T16:07:55.641Z,15.63
2022-10-21T16:10:26.707Z,32.13
2022-10-21T16:12:56.447Z,33.53
2022-10-21T16:15:26.210Z,19.97
2022-10-21T16:17:58.136Z,15.23
2022-10-21T16:20:29.255Z,32.37
2022-10-21T16:23:01.969Z,23.93
2022-10-21T16:25:32.573Z,24.23
2022-10-21T16:28:01.717Z,27.60
2022-10-21T16:30:34.078Z,53.10
2022-10-21T16:33:04.447Z,49.23
2022-10-21T16:35:33.315Z,39.37
2022-10-21T16:38:02.089Z,32.33
2022-10-21T16:40:34.013Z,21.90
2022-10-21T16:43:02.896Z,18.93
2022-10-21T16:45:33.700Z,15.80
2022-10-21T16:48:06.242Z,17.47
2022-10-21T16:50:40.770Z,9.47
2022-10-21T16:53:14.041Z,13.97
2022-10-21T16:55:43.319Z,18.83
2022-10-21T16:58:12.763Z,16.17
2022-10-21T17:00:42.504Z,12.37
2022-10-21T17:03:13.947Z,10.00
2022-10-21T17:05:42.871Z,13.70
2022-10-21T17:08:11.768Z,15.50
2022-10-21T17:10:40.623Z,14.40
2022-10-21T17:13:10.276Z,14.37
2022-10-21T17:15:39.255Z,18.93
2022-10-21T17:18:10.640Z,20.37
2022-10-21T17:20:43.662Z,16.73
2022-10-21T17:23:13.062Z,16.23
2022-10-21T17:25:41.993Z,14.13
2022-10-21T17:28:12.014Z,18.97
2022-10-21T17:30:41.028Z,15.83
2022-10-21T17:33:13.362Z,24.70
2022-10-21T17:35:44.763Z,21.83
2022-10-21T17:38:15.109Z,26.73
2022-10-21T17:40:43.886Z,21.93
2022-10-21T17:43:12.747Z,17.53
2022-10-21T17:45:41.702Z,18.97
2022-10-21T17:48:10.809Z,22.67
2022-10-21T17:50:40.345Z,20.77
2022-10-21T17:53:29.997Z,27.00
2022-10-21T17:56:00.466Z,24.17
2022-10-21T17:58:30.360Z,19.83
2022-10-21T18:01:00.001Z,20.43
2022-10-21T18:03:32.379Z,19.47
2022-10-21T18:06:01.187Z,24.17
2022-10-21T18:08:31.544Z,28.80
2022-10-21T18:11:02.387Z,24.87
2022-10-21T18:13:32.699Z,17.73
2022-10-21T18:16:05.211Z,18.20
2022-10-21T18:18:34.270Z,19.10
2022-10-21T18:21:03.364Z,15.47
2022-10-21T18:23:33.770Z,12.87
2022-10-21T18:26:05.261Z,13.90
2022-10-21T18:28:53.850Z,16.00
2022-10-21T18:31:22.930Z,16.53
2022-10-21T18:33:54.746Z,23.53
2022-10-21T18:36:23.966Z,37.37
2022-10-21T18:38:54.383Z,34.43
2022-10-21T18:41:23.290Z,24.90
2022-10-21T18:43:54.379Z,22.97
2022-10-21T18:46:23.833Z,24.23
2022-10-21T18:48:52.959Z,15.23
2022-10-21T18:51:23.429Z,16.10
2022-10-21T18:53:54.713Z,30.80
2022-10-21T18:56:25.872Z,36.00
2022-10-21T18:58:56.400Z,31.27
2022-10-21T19:01:26.806Z,29.33
2022-10-21T19:03:56.513Z,26.67
2022-10-21T19:06:36.180Z,17.00
2022-10-21T19:09:27.124Z,29.80
2022-10-21T19:11:56.264Z,16.80
2022-10-21T19:14:25.174Z,9.20
2022-10-21T19:16:54.067Z,11.50
2022-10-21T19:19:23.439Z,10.83
2022-10-21T19:21:52.285Z,13.17
2022-10-21T19:24:21.335Z,12.97
2022-10-21T19:26:55.871Z,15.57
2022-10-21T19:29:26.147Z,22.83
2022-10-21T19:31:56.911Z,23.27
2022-10-21T19:34:27.641Z,19.87
2022-10-21T19:36:56.735Z,20.50
2022-10-21T19:39:25.570Z,21.87
2022-10-21T19:41:55.896Z,18.13
2022-10-21T19:44:24.803Z,18.10
2022-10-21T19:46:53.713Z,18.33
2022-10-21T19:49:22.583Z,17.70
2022-10-21T19:51:51.413Z,20.80
2022-10-21T19:54:20.229Z,14.60
2022-10-21T19:56:49.052Z,16.17
2022-10-21T19:59:19.347Z,17.47
2022-10-21T20:01:48.336Z,14.93
2022-10-21T20:04:17.313Z,12.10
2022-10-21T20:06:46.187Z,12.40
2022-10-21T20:09:16.151Z,13.27
2022-10-21T20:11:45.149Z,18.53
2022-10-21T20:14:14.875Z,21.20
2022-10-21T20:16:47.451Z,19.23
2022-10-21T20:19:16.894Z,17.90
2022-10-21T20:21:46.392Z,16.97
2022-10-21T20:24:16.373Z,16.13
2022-10-21T20:26:49.248Z,17.70
2022-10-21T20:29:19.065Z,19.63
2022-10-21T20:31:49.352Z,17.80
2022-10-21T20:34:18.312Z,15.27
2022-10-21T20:36:47.246Z,14.30
2022-10-21T20:39:16.074Z,17.63
2022-10-21T20:41:45.196Z,13.33
2022-10-21T20:44:17.355Z,18.27
2022-10-21T20:46:46.945Z,18.53
2022-10-21T20:49:17.362Z,17.90
2022-10-21T20:51:46.148Z,17.67
2022-10-21T20:54:18.089Z,19.05
2022-10-21T20:56:47.335Z,20.73
2022-10-21T20:59:16.984Z,20.67
2022-10-21T21:01:47.479Z,18.60
2022-10-21T21:04:20.908Z,18.97
2022-10-21T21:06:51.741Z,18.53
2022-10-21T21:09:50.187Z,24.60
2022-10-21T21:12:11.236Z,20.30
2022-10-21T21:14:40.449Z,25.00
2022-10-21T21:17:09.444Z,32.93
2022-10-21T21:19:40.633Z,24.73
2022-10-21T21:22:09.561Z,20.13
2022-10-21T21:24:38.415Z,25.70
2022-10-21T21:27:07.306Z,21.60
2022-10-21T21:29:36.268Z,20.40
2022-10-21T21:32:05.142Z,20.47
2022-10-21T21:34:34.175Z,20.07
2022-10-21T21:37:04.457Z,19.70
2022-10-21T21:39:33.501Z,17.43
2022-10-21T21:42:02.214Z,23.20
2022-10-21T21:44:31.168Z,23.00
2022-10-21T21:47:00.157Z,26.50
2022-10-21T21:49:28.948Z,29.10
2022-10-21T21:51:57.776Z,23.70
2022-10-21T21:54:28.032Z,21.43
2022-10-21T21:57:26.267Z,22.27
2022-10-21T21:59:47.759Z,22.93
2022-10-21T22:02:16.609Z,21.97
2022-10-21T22:04:46.028Z,19.00
2022-10-21T22:07:15.220Z,21.93
2022-10-21T22:09:45.695Z,23.10
2022-10-21T22:12:15.794Z,20.90
2022-10-21T22:14:45.343Z,21.33
2022-10-21T22:17:16.617Z,19.50
2022-10-21T22:19:45.572Z,16.10
2022-10-21T22:22:14.458Z,16.80
2022-10-21T22:24:45.595Z,18.10
2022-10-21T22:27:14.619Z,24.23
2022-10-21T22:29:43.743Z,23.00
2022-10-21T22:32:13.379Z,19.50
2022-10-21T22:34:42.450Z,22.07
2022-10-21T22:37:11.451Z,21.13
2022-10-21T22:39:40.183Z,22.13
2022-10-21T22:42:10.654Z,19.97
2022-10-21T22:44:39.770Z,22.03
2022-10-21T22:47:08.770Z,21.27
2022-10-21T22:49:37.735Z,20.77
2022-10-21T22:52:06.894Z,18.53
2022-10-21T22:54:49.217Z,18.67
2022-10-21T22:57:20.067Z,23.23
2022-10-21T22:59:53.061Z,22.37
2022-10-21T23:02:25.426Z,23.33
2022-10-21T23:04:54.458Z,23.40
2022-10-21T23:07:23.320Z,19.27
2022-10-21T23:09:52.694Z,22.10
2022-10-21T23:12:23.014Z,23.10
2022-10-21T23:15:11.254Z,24.10
2022-10-21T23:17:40.152Z,19.93
2022-10-21T23:20:10.317Z,21.87
2022-10-21T23:22:39.478Z,19.63
2022-10-21T23:25:09.549Z,17.50
2022-10-21T23:27:39.873Z,19.83
2022-10-21T23:30:09.582Z,16.57
2022-10-21T23:32:38.827Z,16.80
2022-10-21T23:35:08.781Z,17.97
2022-10-21T23:37:38.014Z,17.70
2022-10-21T23:40:08.410Z,17.07
2022-10-21T23:42:42.755Z,16.90
2022-10-21T23:45:12.955Z,15.43
2022-10-21T23:47:42.169Z,16.50
2022-10-21T23:50:11.922Z,16.07
2022-10-21T23:52:40.893Z,13.90
2022-10-21T23:55:10.756Z,20.53
2022-10-21T23:57:41.376Z,18.60
