createdAt,value
2023-02-19T00:00:04.483Z,99.90
2023-02-19T00:03:02.476Z,99.90
2023-02-19T00:05:30.591Z,99.90
2023-02-19T00:07:58.365Z,99.90
2023-02-19T00:10:26.375Z,99.90
2023-02-19T00:12:55.594Z,99.90
2023-02-19T00:15:23.631Z,99.90
2023-02-19T00:17:51.695Z,99.90
2023-02-19T00:20:19.683Z,99.90
2023-02-19T00:22:47.368Z,99.90
2023-02-19T00:25:15.491Z,99.90
2023-02-19T00:27:43.339Z,99.90
2023-02-19T00:30:11.966Z,99.90
2023-02-19T00:32:39.815Z,99.90
2023-02-19T00:35:12.149Z,99.90
2023-02-19T00:37:39.899Z,99.90
2023-02-19T00:40:08.173Z,99.90
2023-02-19T00:42:35.909Z,99.90
2023-02-19T00:45:04.375Z,99.90
2023-02-19T00:47:34.077Z,99.90
2023-02-19T00:50:02.290Z,99.90
2023-02-19T00:52:30.247Z,99.90
2023-02-19T00:54:58.199Z,99.90
2023-02-19T00:57:25.954Z,99.90
2023-02-19T00:59:53.955Z,99.90
2023-02-19T01:02:21.725Z,99.90
2023-02-19T01:04:51.438Z,99.90
2023-02-19T01:07:19.565Z,99.90
2023-02-19T01:09:47.608Z,99.90
2023-02-19T01:12:15.371Z,99.90
2023-02-19T01:14:43.410Z,99.90
2023-02-19T01:17:11.213Z,99.90
2023-02-19T01:19:39.511Z,99.90
2023-02-19T01:22:07.196Z,99.90
2023-02-19T01:24:35.740Z,99.90
2023-02-19T01:27:03.716Z,99.90
2023-02-19T01:29:31.669Z,99.90
2023-02-19T01:31:59.510Z,99.90
2023-02-19T01:34:30.208Z,99.90
2023-02-19T01:36:57.872Z,99.90
2023-02-19T01:39:25.969Z,99.90
2023-02-19T01:41:54.126Z,99.90
2023-02-19T01:44:22.048Z,99.90
2023-02-19T01:46:51.605Z,99.90
2023-02-19T01:49:24.772Z,99.90
2023-02-19T01:52:05.434Z,99.90
2023-02-19T01:54:38.320Z,99.90
2023-02-19T01:57:11.307Z,99.90
2023-02-19T01:59:40.147Z,99.90
2023-02-19T02:02:08.367Z,99.90
2023-02-19T02:04:36.430Z,99.90
2023-02-19T02:07:28.929Z,99.90
2023-02-19T02:10:15.730Z,99.90
2023-02-19T02:12:43.449Z,99.90
2023-02-19T02:15:12.413Z,99.90
2023-02-19T02:17:56.919Z,99.90
2023-02-19T02:20:54.732Z,99.90
2023-02-19T02:23:49.292Z,99.90
2023-02-19T02:26:42.369Z,99.90
2023-02-19T02:29:37.001Z,99.90
2023-02-19T02:32:23.853Z,99.90
2023-02-19T02:35:07.583Z,99.90
2023-02-19T02:37:39.561Z,99.90
2023-02-19T02:40:10.541Z,99.90
2023-02-19T02:42:40.348Z,99.90
2023-02-19T02:45:37.230Z,99.90
2023-02-19T02:48:30.026Z,99.90
2023-02-19T02:51:21.111Z,99.90
2023-02-19T02:54:26.067Z,99.90
2023-02-19T02:56:57.024Z,99.90
2023-02-19T02:59:32.051Z,99.90
2023-02-19T03:02:11.174Z,99.90
2023-02-19T03:04:59.379Z,99.90
2023-02-19T03:07:33.841Z,99.90
2023-02-19T03:10:05.190Z,99.90
2023-02-19T03:12:52.694Z,99.90
2023-02-19T03:15:42.125Z,99.90
2023-02-19T03:18:31.092Z,99.90
2023-02-19T03:21:02.472Z,99.90
2023-02-19T03:23:51.767Z,99.90
2023-02-19T03:26:21.045Z,99.90
2023-02-19T03:29:12.718Z,99.90
2023-02-19T03:31:46.236Z,99.90
2023-02-19T03:34:22.056Z,99.90
2023-02-19T03:37:12.322Z,99.90
2023-02-19T03:39:44.493Z,99.90
2023-02-19T03:42:25.729Z,99.90
2023-02-19T03:45:08.098Z,99.90
2023-02-19T03:47:55.803Z,99.90
2023-02-19T03:50:35.398Z,99.90
2023-02-19T03:53:24.976Z,99.90
2023-02-19T03:56:10.945Z,99.90
2023-02-19T03:58:56.906Z,99.90
2023-02-19T04:01:36.627Z,99.90
2023-02-19T04:04:22.322Z,99.90
2023-02-19T04:06:54.748Z,99.90
2023-02-19T04:09:27.768Z,99.90
2023-02-19T04:12:03.565Z,99.90
2023-02-19T04:14:51.941Z,99.90
2023-02-19T04:17:34.994Z,99.90
2023-02-19T04:20:08.845Z,99.90
2023-02-19T04:22:39.208Z,99.90
2023-02-19T04:25:10.015Z,99.90
2023-02-19T04:27:39.086Z,99.90
2023-02-19T04:30:11.097Z,99.90
2023-02-19T04:32:39.090Z,99.90
2023-02-19T04:35:07.222Z,99.90
2023-02-19T04:37:35.337Z,99.90
2023-02-19T04:40:03.792Z,99.90
2023-02-19T04:42:31.536Z,99.90
2023-02-19T04:44:59.559Z,99.90
2023-02-19T04:47:27.256Z,99.90
2023-02-19T04:49:55.185Z,99.90
2023-02-19T04:52:22.905Z,99.90
2023-02-19T04:54:50.876Z,99.90
2023-02-19T04:57:18.638Z,99.90
2023-02-19T04:59:47.185Z,99.90
2023-02-19T05:02:17.581Z,99.90
2023-02-19T05:04:45.547Z,99.90
2023-02-19T05:07:13.354Z,99.90
2023-02-19T05:09:41.477Z,99.90
2023-02-19T05:12:09.231Z,99.90
2023-02-19T05:14:37.019Z,99.90
2023-02-19T05:17:05.156Z,99.90
2023-02-19T05:19:33.011Z,99.90
2023-02-19T05:22:01.123Z,99.90
2023-02-19T05:24:29.923Z,99.90
2023-02-19T05:26:57.909Z,99.90
2023-02-19T05:29:25.652Z,99.90
2023-02-19T05:31:53.856Z,99.90
2023-02-19T05:34:21.532Z,99.90
2023-02-19T05:36:49.609Z,99.90
2023-02-19T05:39:17.367Z,99.90
2023-02-19T05:41:45.462Z,99.90
2023-02-19T05:44:14.127Z,99.90
2023-02-19T05:46:42.133Z,99.90
2023-02-19T05:49:10.205Z,99.90
2023-02-19T05:51:38.511Z,99.90
2023-02-19T05:54:06.428Z,99.90
2023-02-19T05:56:42.214Z,99.90
2023-02-19T05:59:20.538Z,99.90
2023-02-19T06:01:52.370Z,99.90
2023-02-19T06:04:20.718Z,99.90
2023-02-19T06:06:51.095Z,99.90
2023-02-19T06:09:18.881Z,99.90
2023-02-19T06:11:47.149Z,99.90
2023-02-19T06:14:14.999Z,99.90
2023-02-19T06:16:43.138Z,99.90
2023-02-19T06:19:10.950Z,99.90
2023-02-19T06:21:38.973Z,99.90
2023-02-19T06:24:09.301Z,99.90
2023-02-19T06:26:38.218Z,99.90
2023-02-19T06:29:05.880Z,99.90
2023-02-19T06:31:33.912Z,99.90
2023-02-19T06:34:04.932Z,99.90
2023-02-19T06:36:33.033Z,99.90
2023-02-19T06:39:01.616Z,99.90
2023-02-19T06:41:29.443Z,99.90
2023-02-19T06:44:00.523Z,99.90
2023-02-19T06:47:44.693Z,99.90
2023-02-19T06:50:12.953Z,99.90
2023-02-19T06:52:40.624Z,99.90
2023-02-19T06:55:09.622Z,99.90
2023-02-19T06:57:37.328Z,99.90
2023-02-19T07:00:05.800Z,99.90
2023-02-19T07:02:33.619Z,99.90
2023-02-19T07:05:04.075Z,99.90
2023-02-19T07:07:31.768Z,99.90
2023-02-19T07:10:00.135Z,99.90
2023-02-19T07:12:27.841Z,99.90
2023-02-19T07:14:55.822Z,99.90
2023-02-19T07:17:23.523Z,99.90
2023-02-19T07:19:51.589Z,99.90
2023-02-19T07:22:19.384Z,99.90
2023-02-19T07:24:48.004Z,99.90
2023-02-19T07:27:15.786Z,99.90
2023-02-19T07:29:43.833Z,99.90
2023-02-19T07:32:11.683Z,99.90
2023-02-19T07:34:39.796Z,99.90
2023-02-19T07:37:07.517Z,99.90
2023-02-19T07:39:35.497Z,99.90
2023-02-19T07:42:03.278Z,99.90
2023-02-19T07:44:33.553Z,99.90
2023-02-19T07:47:02.457Z,99.90
2023-02-19T07:49:30.469Z,99.90
2023-02-19T07:51:58.300Z,99.90
2023-02-19T07:54:26.344Z,99.90
2023-02-19T07:56:54.050Z,99.90
2023-02-19T07:59:22.101Z,99.90
2023-02-19T08:02:08.438Z,99.90
2023-02-19T08:04:36.578Z,99.90
2023-02-19T08:07:05.430Z,99.90
2023-02-19T08:09:33.826Z,99.90
2023-02-19T08:12:19.896Z,99.90
2023-02-19T08:14:47.918Z,99.90
2023-02-19T08:17:15.763Z,99.90
2023-02-19T08:19:44.434Z,99.90
2023-02-19T08:22:12.641Z,99.90
2023-02-19T08:24:45.406Z,99.90
2023-02-19T08:27:13.303Z,99.90
2023-02-19T08:29:41.439Z,99.90
2023-02-19T08:32:09.351Z,99.90
2023-02-19T08:34:37.435Z,99.90
2023-02-19T08:37:07.444Z,99.90
2023-02-19T08:39:35.435Z,99.90
2023-02-19T08:42:03.303Z,99.90
2023-02-19T08:44:33.185Z,99.90
2023-02-19T08:47:01.016Z,99.90
2023-02-19T08:49:29.423Z,99.90
2023-02-19T08:51:57.135Z,99.90
2023-02-19T08:54:28.282Z,99.90
2023-02-19T08:56:56.021Z,99.90
2023-02-19T08:59:24.054Z,99.90
2023-02-19T09:01:52.786Z,99.90
2023-02-19T09:04:23.262Z,99.90
2023-02-19T09:06:51.250Z,99.90
2023-02-19T09:09:19.526Z,99.90
2023-02-19T09:11:49.216Z,99.90
2023-02-19T09:14:17.408Z,99.90
2023-02-19T09:16:45.093Z,99.90
2023-02-19T09:19:13.098Z,99.90
2023-02-19T09:21:43.898Z,99.90
2023-02-19T09:24:11.869Z,99.90
2023-02-19T09:26:39.530Z,99.90
2023-02-19T09:29:07.663Z,99.90
2023-02-19T09:31:35.500Z,99.90
2023-02-19T09:34:03.610Z,99.90
2023-02-19T09:36:33.492Z,99.90
2023-02-19T09:39:02.092Z,99.90
2023-02-19T09:41:32.808Z,99.90
2023-02-19T09:44:03.224Z,99.90
2023-02-19T09:46:32.874Z,99.90
2023-02-19T09:49:08.084Z,99.90
2023-02-19T09:51:38.421Z,99.90
2023-02-19T09:54:11.172Z,99.90
2023-02-19T09:56:39.109Z,99.90
2023-02-19T09:59:19.131Z,99.90
2023-02-19T10:01:49.734Z,99.90
2023-02-19T10:04:17.925Z,99.90
2023-02-19T10:06:46.951Z,99.90
2023-02-19T10:09:26.950Z,99.90
2023-02-19T10:11:58.338Z,99.90
2023-02-19T10:14:39.974Z,99.90
2023-02-19T10:17:13.904Z,99.90
2023-02-19T10:19:42.202Z,99.90
2023-02-19T10:22:12.465Z,99.90
2023-02-19T10:24:42.675Z,99.90
2023-02-19T10:27:20.182Z,99.90
2023-02-19T10:29:50.943Z,99.90
2023-02-19T10:32:24.099Z,99.90
2023-02-19T10:35:12.762Z,99.90
2023-02-19T10:37:51.427Z,99.70
2023-02-19T10:40:26.332Z,99.30
2023-02-19T10:42:58.895Z,98.60
2023-02-19T10:45:47.926Z,98.30
2023-02-19T10:48:42.368Z,97.90
2023-02-19T10:51:20.928Z,98.10
2023-02-19T10:53:50.412Z,98.00
2023-02-19T10:56:27.198Z,96.80
2023-02-19T10:59:34.335Z,94.90
2023-02-19T11:02:15.805Z,94.00
2023-02-19T11:05:16.099Z,93.70
2023-02-19T11:08:02.431Z,93.40
2023-02-19T11:10:32.290Z,92.70
2023-02-19T11:13:05.983Z,92.60
2023-02-19T11:15:35.548Z,92.20
2023-02-19T11:18:12.850Z,91.60
2023-02-19T11:20:56.831Z,91.20
2023-02-19T11:23:29.475Z,90.80
2023-02-19T11:26:00.666Z,90.10
2023-02-19T11:28:32.857Z,89.30
2023-02-19T11:31:14.704Z,88.60
2023-02-19T11:34:01.265Z,89.00
2023-02-19T11:36:37.609Z,87.90
2023-02-19T11:39:18.125Z,88.70
2023-02-19T11:41:57.386Z,88.20
2023-02-19T11:44:41.786Z,87.20
2023-02-19T11:47:33.664Z,86.20
2023-02-19T11:50:26.175Z,85.40
2023-02-19T11:53:15.418Z,84.60
2023-02-19T11:55:55.533Z,83.40
2023-02-19T11:59:07.578Z,82.20
2023-02-19T12:01:38.752Z,80.90
2023-02-19T12:04:40.521Z,80.20
2023-02-19T12:07:30.070Z,79.40
2023-02-19T12:10:22.832Z,77.70
2023-02-19T12:13:07.774Z,76.10
2023-02-19T12:16:04.485Z,75.00
2023-02-19T12:18:35.645Z,73.70
2023-02-19T12:21:06.153Z,73.00
2023-02-19T12:24:05.817Z,72.40
2023-02-19T12:26:53.438Z,71.70
2023-02-19T12:29:36.532Z,71.40
2023-02-19T12:32:35.512Z,70.80
2023-02-19T12:35:21.359Z,70.20
2023-02-19T12:38:01.370Z,70.40
2023-02-19T12:40:50.804Z,70.30
2023-02-19T12:43:20.743Z,69.90
2023-02-19T12:46:07.723Z,69.80
2023-02-19T12:49:00.699Z,68.70
2023-02-19T12:51:49.325Z,68.40
2023-02-19T12:54:23.918Z,67.90
2023-02-19T12:57:00.866Z,68.00
2023-02-19T12:59:34.252Z,67.80
2023-02-19T13:02:34.733Z,67.40
2023-02-19T13:05:40.512Z,67.40
2023-02-19T13:08:15.901Z,67.80
2023-02-19T13:10:50.698Z,68.20
2023-02-19T13:13:33.588Z,68.20
2023-02-19T13:16:09.938Z,68.30
2023-02-19T13:18:50.098Z,68.60
2023-02-19T13:21:39.921Z,68.70
2023-02-19T13:24:14.089Z,69.00
2023-02-19T13:27:00.551Z,69.20
2023-02-19T13:29:31.558Z,69.20
2023-02-19T13:32:08.063Z,69.10
2023-02-19T13:35:12.345Z,69.40
2023-02-19T13:37:40.494Z,69.40
2023-02-19T13:40:33.181Z,69.60
2023-02-19T13:43:04.344Z,69.40
2023-02-19T13:45:38.650Z,69.40
2023-02-19T13:48:27.561Z,69.50
2023-02-19T13:51:34.499Z,69.70
2023-02-19T13:54:14.752Z,69.50
2023-02-19T13:56:42.848Z,69.40
2023-02-19T13:59:37.089Z,69.40
2023-02-19T14:02:05.136Z,69.40
2023-02-19T14:04:42.249Z,69.60
2023-02-19T14:07:10.513Z,69.60
2023-02-19T14:09:41.030Z,69.70
2023-02-19T14:12:15.050Z,69.70
2023-02-19T14:14:44.435Z,69.80
2023-02-19T14:17:27.912Z,70.00
2023-02-19T14:19:55.717Z,70.00
2023-02-19T14:23:05.857Z,70.10
2023-02-19T14:25:53.386Z,70.30
2023-02-19T14:28:30.321Z,70.50
2023-02-19T14:31:02.770Z,70.70
2023-02-19T14:33:40.254Z,70.90
2023-02-19T14:36:37.235Z,71.00
2023-02-19T14:39:21.794Z,71.10
2023-02-19T14:41:58.796Z,71.30
2023-02-19T14:44:33.055Z,71.60
2023-02-19T14:47:06.586Z,71.90
2023-02-19T14:50:00.488Z,72.20
2023-02-19T14:52:32.194Z,72.40
2023-02-19T14:55:06.486Z,72.60
2023-02-19T14:57:40.333Z,72.80
2023-02-19T15:00:23.794Z,73.00
2023-02-19T15:02:53.640Z,73.30
2023-02-19T15:05:33.603Z,73.60
2023-02-19T15:08:13.171Z,73.60
2023-02-19T15:10:43.462Z,73.90
2023-02-19T15:13:17.476Z,74.10
2023-02-19T15:15:46.860Z,74.40
2023-02-19T15:18:20.545Z,74.50
2023-02-19T15:20:49.506Z,74.80
2023-02-19T15:23:23.125Z,74.90
2023-02-19T15:25:52.472Z,75.30
2023-02-19T15:28:26.347Z,75.50
2023-02-19T15:30:57.520Z,75.60
2023-02-19T15:33:29.987Z,75.90
2023-02-19T15:36:06.649Z,76.30
2023-02-19T15:38:35.411Z,76.60
2023-02-19T15:41:03.788Z,76.80
2023-02-19T15:43:38.856Z,77.10
2023-02-19T15:46:15.616Z,77.50
2023-02-19T15:48:51.136Z,77.80
2023-02-19T15:51:50.070Z,78.20
2023-02-19T15:54:35.204Z,78.50
2023-02-19T15:57:08.819Z,78.80
2023-02-19T15:59:45.150Z,78.80
2023-02-19T16:02:16.505Z,78.80
2023-02-19T16:04:45.551Z,78.80
2023-02-19T16:07:28.575Z,79.10
2023-02-19T16:10:18.770Z,79.50
2023-02-19T16:13:03.159Z,79.80
2023-02-19T16:15:32.743Z,80.00
2023-02-19T16:18:01.388Z,80.10
2023-02-19T16:20:35.382Z,80.30
2023-02-19T16:23:15.518Z,80.60
2023-02-19T16:25:45.862Z,80.70
2023-02-19T16:28:22.914Z,81.10
2023-02-19T16:30:58.421Z,81.30
2023-02-19T16:33:38.880Z,81.40
2023-02-19T16:36:46.061Z,81.50
2023-02-19T16:39:19.436Z,81.40
2023-02-19T16:41:47.197Z,81.50
2023-02-19T16:44:21.020Z,81.30
2023-02-19T16:47:14.103Z,81.10
2023-02-19T16:49:44.197Z,80.70
2023-02-19T16:52:17.168Z,80.70
2023-02-19T16:54:47.258Z,80.60
2023-02-19T16:57:15.315Z,80.30
2023-02-19T16:59:45.526Z,80.30
2023-02-19T17:02:20.573Z,80.30
2023-02-19T17:04:50.966Z,80.40
2023-02-19T17:07:30.564Z,80.70
2023-02-19T17:09:58.786Z,81.10
2023-02-19T17:12:26.854Z,81.50
2023-02-19T17:14:54.803Z,82.00
2023-02-19T17:17:22.559Z,82.60
2023-02-19T17:19:50.787Z,83.10
2023-02-19T17:22:21.050Z,83.60
2023-02-19T17:24:49.235Z,84.10
2023-02-19T17:27:17.005Z,84.80
2023-02-19T17:29:48.308Z,85.30
2023-02-19T17:32:16.158Z,86.00
2023-02-19T17:34:44.384Z,86.60
2023-02-19T17:37:13.528Z,87.30
2023-02-19T17:39:41.827Z,88.10
2023-02-19T17:42:09.704Z,88.90
2023-02-19T17:44:37.711Z,89.80
2023-02-19T17:47:08.580Z,90.30
2023-02-19T17:49:36.770Z,91.10
2023-02-19T17:52:04.687Z,91.20
2023-02-19T17:54:35.083Z,91.70
2023-02-19T17:57:02.918Z,92.10
2023-02-19T17:59:31.107Z,92.60
2023-02-19T18:01:59.014Z,92.90
2023-02-19T18:04:29.306Z,93.30
2023-02-19T18:06:57.147Z,93.70
2023-02-19T18:09:25.535Z,94.10
2023-02-19T18:11:53.327Z,94.50
2023-02-19T18:14:21.465Z,95.00
2023-02-19T18:16:50.593Z,95.60
2023-02-19T18:19:19.330Z,96.10
2023-02-19T18:21:47.101Z,96.50
2023-02-19T18:24:15.286Z,96.90
2023-02-19T18:26:43.703Z,97.80
2023-02-19T18:29:12.694Z,98.10
2023-02-19T18:31:40.624Z,99.00
2023-02-19T18:34:18.993Z,99.80
2023-02-19T18:36:48.693Z,99.90
2023-02-19T18:39:16.970Z,99.90
2023-02-19T18:41:49.391Z,99.90
2023-02-19T18:44:22.435Z,99.90
2023-02-19T18:46:50.692Z,99.90
2023-02-19T18:49:18.866Z,99.90
2023-02-19T18:51:48.237Z,99.90
2023-02-19T18:54:16.680Z,99.90
2023-02-19T18:56:45.927Z,99.90
2023-02-19T18:59:14.364Z,99.90
2023-02-19T19:01:47.160Z,99.90
2023-02-19T19:04:15.244Z,99.90
2023-02-19T19:06:43.277Z,99.90
2023-02-19T19:09:11.468Z,99.90
2023-02-19T19:11:39.264Z,99.90
2023-02-19T19:14:08.345Z,99.90
2023-02-19T19:16:36.100Z,99.90
2023-02-19T19:19:04.177Z,99.90
2023-02-19T19:21:32.194Z,99.90
2023-02-19T19:24:00.435Z,99.90
2023-02-19T19:26:28.228Z,99.90
2023-02-19T19:28:56.599Z,99.90
2023-02-19T19:31:25.153Z,99.90
2023-02-19T19:33:53.315Z,99.90
2023-02-19T19:36:22.847Z,99.90
2023-02-19T19:38:50.798Z,99.90
2023-02-19T19:41:22.249Z,99.90
2023-02-19T19:43:50.660Z,99.90
2023-02-19T19:46:20.014Z,99.90
2023-02-19T19:48:50.172Z,99.90
2023-02-19T19:51:18.014Z,99.90
2023-02-19T19:53:50.095Z,99.90
2023-02-19T19:56:18.478Z,99.90
2023-02-19T19:58:48.510Z,99.90
2023-02-19T20:01:20.965Z,99.90
2023-02-19T20:03:51.282Z,99.90
2023-02-19T20:06:30.999Z,99.90
2023-02-19T20:09:00.103Z,99.90
2023-02-19T20:11:28.020Z,99.90
2023-02-19T20:13:56.086Z,99.90
2023-02-19T20:16:28.338Z,99.90
2023-02-19T20:18:59.049Z,99.90
2023-02-19T20:21:27.144Z,99.90
2023-02-19T20:23:55.143Z,99.90
2023-02-19T20:26:27.392Z,99.90
2023-02-19T20:28:56.102Z,99.90
2023-02-19T20:31:24.961Z,99.90
2023-02-19T20:33:53.113Z,99.90
2023-02-19T20:36:21.204Z,99.90
2023-02-19T20:38:50.044Z,99.90
2023-02-19T20:41:17.735Z,99.90
2023-02-19T20:43:45.871Z,99.90
2023-02-19T20:46:14.085Z,99.90
2023-02-19T20:48:42.325Z,99.90
2023-02-19T20:51:10.203Z,99.90
2023-02-19T20:53:39.389Z,99.90
2023-02-19T20:56:07.725Z,99.90
2023-02-19T20:58:35.762Z,99.90
2023-02-19T21:01:03.592Z,99.90
2023-02-19T21:03:31.677Z,99.90
2023-02-19T21:05:59.630Z,99.90
2023-02-19T21:08:27.645Z,99.90
2023-02-19T21:10:56.323Z,99.90
2023-02-19T21:13:24.407Z,99.90
2023-02-19T21:15:52.227Z,99.90
2023-02-19T21:18:23.616Z,99.90
2023-02-19T21:20:56.164Z,99.90
2023-02-19T21:23:24.651Z,99.90
2023-02-19T21:25:54.567Z,99.90
2023-02-19T21:28:23.992Z,99.90
2023-02-19T21:30:51.764Z,99.90
2023-02-19T21:33:22.106Z,99.90
2023-02-19T21:35:49.848Z,99.90
2023-02-19T21:38:17.899Z,99.90
2023-02-19T21:40:45.768Z,99.90
2023-02-19T21:43:13.879Z,99.90
2023-02-19T21:45:42.837Z,99.90
2023-02-19T21:48:11.180Z,99.90
2023-02-19T21:50:38.926Z,99.90
2023-02-19T21:53:06.985Z,99.90
2023-02-19T21:55:34.840Z,99.90
2023-02-19T21:58:02.987Z,99.90
2023-02-19T22:00:31.387Z,99.90
2023-02-19T22:02:59.482Z,99.90
2023-02-19T22:05:30.410Z,99.90
2023-02-19T22:08:01.074Z,99.90
2023-02-19T22:10:30.027Z,99.90
2023-02-19T22:12:58.097Z,99.90
2023-02-19T22:15:25.959Z,99.90
2023-02-19T22:17:54.006Z,99.90
2023-02-19T22:20:21.856Z,99.90
2023-02-19T22:22:50.028Z,99.90
2023-02-19T22:25:17.836Z,99.90
2023-02-19T22:27:48.960Z,99.90
2023-02-19T22:30:17.026Z,99.90
2023-02-19T22:32:45.225Z,99.90
2023-02-19T22:35:15.408Z,99.90
2023-02-19T22:37:43.739Z,99.90
2023-02-19T22:40:12.096Z,99.90
2023-02-19T22:42:40.168Z,99.90
2023-02-19T22:45:10.516Z,99.90
2023-02-19T22:47:40.069Z,99.90
2023-02-19T22:50:08.195Z,99.90
2023-02-19T22:52:36.169Z,99.90
2023-02-19T22:55:04.458Z,99.90
2023-02-19T22:57:32.590Z,99.90
2023-02-19T23:00:06.395Z,99.90
2023-02-19T23:02:34.382Z,99.90
2023-02-19T23:05:02.192Z,99.90
2023-02-19T23:07:30.166Z,99.90
2023-02-19T23:09:57.901Z,99.90
2023-02-19T23:12:25.875Z,99.90
2023-02-19T23:14:55.847Z,99.90
2023-02-19T23:17:23.820Z,99.90
2023-02-19T23:19:51.569Z,99.90
2023-02-19T23:22:19.693Z,99.90
2023-02-19T23:24:47.473Z,99.90
2023-02-19T23:27:15.847Z,99.90
2023-02-19T23:29:43.536Z,99.90
2023-02-19T23:32:14.673Z,99.90
2023-02-19T23:34:42.372Z,99.90
2023-02-19T23:37:10.354Z,99.90
2023-02-19T23:39:40.798Z,99.90
2023-02-19T23:42:14.870Z,99.90
2023-02-19T23:44:47.674Z,99.90
2023-02-19T23:47:15.692Z,99.90
2023-02-19T23:49:43.431Z,99.90
2023-02-19T23:52:11.559Z,99.90
2023-02-19T23:54:39.676Z,99.90
2023-02-19T23:57:08.064Z,99.90
2023-02-19T23:59:38.121Z,99.90
