createdAt,value
2022-09-04T00:01:23.861Z,14.96
2022-09-04T00:04:14.807Z,14.94
2022-09-04T00:06:56.150Z,14.84
2022-09-04T00:09:32.968Z,14.80
2022-09-04T00:12:08.623Z,14.78
2022-09-04T00:14:44.260Z,14.74
2022-09-04T00:17:21.062Z,14.72
2022-09-04T00:19:59.277Z,14.69
2022-09-04T00:22:34.940Z,14.64
2022-09-04T00:25:14.189Z,14.61
2022-09-04T00:27:49.747Z,14.59
2022-09-04T00:30:21.555Z,14.57
2022-09-04T00:33:10.562Z,14.52
2022-09-04T00:35:49.674Z,14.52
2022-09-04T00:38:25.774Z,14.52
2022-09-04T00:41:07.921Z,14.51
2022-09-04T00:43:56.166Z,14.49
2022-09-04T00:47:06.966Z,14.48
2022-09-04T00:49:57.356Z,14.44
2022-09-04T00:52:58.339Z,14.39
2022-09-04T00:55:45.604Z,14.41
2022-09-04T00:58:48.651Z,14.48
2022-09-04T01:01:24.684Z,14.48
2022-09-04T01:04:17.143Z,14.48
2022-09-04T01:06:56.532Z,14.48
2022-09-04T01:09:53.684Z,14.52
2022-09-04T01:12:37.374Z,14.56
2022-09-04T01:15:16.579Z,14.48
2022-09-04T01:17:58.517Z,14.43
2022-09-04T01:20:46.911Z,14.37
2022-09-04T01:23:32.162Z,14.35
2022-09-04T01:26:10.409Z,14.31
2022-09-04T01:28:51.686Z,14.30
2022-09-04T01:31:27.535Z,14.30
2022-09-04T01:34:11.251Z,14.32
2022-09-04T01:36:48.716Z,14.33
2022-09-04T01:39:22.402Z,14.36
2022-09-04T01:41:59.959Z,14.32
2022-09-04T01:44:28.011Z,14.25
2022-09-04T01:47:08.682Z,14.20
2022-09-04T01:49:39.285Z,14.17
2022-09-04T01:52:23.530Z,14.14
2022-09-04T01:54:57.029Z,14.17
2022-09-04T01:57:37.049Z,14.22
2022-09-04T02:00:10.235Z,14.27
2022-09-04T02:02:55.343Z,14.33
2022-09-04T02:05:30.948Z,14.30
2022-09-04T02:08:21.236Z,14.24
2022-09-04T02:10:57.097Z,14.21
2022-09-04T02:13:40.201Z,14.20
2022-09-04T02:16:15.979Z,14.26
2022-09-04T02:18:51.805Z,14.39
2022-09-04T02:21:29.152Z,14.46
2022-09-04T02:24:05.992Z,14.47
2022-09-04T02:26:41.569Z,14.50
2022-09-04T02:29:21.164Z,14.43
2022-09-04T02:31:54.580Z,14.38
2022-09-04T02:34:34.075Z,14.36
2022-09-04T02:37:07.833Z,14.42
2022-09-04T02:39:48.140Z,14.50
2022-09-04T02:42:31.920Z,14.57
2022-09-04T02:45:14.820Z,14.62
2022-09-04T02:47:48.639Z,14.69
2022-09-04T02:50:33.475Z,14.78
2022-09-04T02:53:12.605Z,14.88
2022-09-04T02:55:57.599Z,14.95
2022-09-04T02:58:39.580Z,15.09
2022-09-04T03:01:15.800Z,15.13
2022-09-04T03:03:51.554Z,15.15
2022-09-04T03:06:24.686Z,15.18
2022-09-04T03:09:00.857Z,15.22
2022-09-04T03:11:36.474Z,15.21
2022-09-04T03:14:12.108Z,15.27
2022-09-04T03:16:48.801Z,15.28
2022-09-04T03:19:23.401Z,15.27
2022-09-04T03:21:57.788Z,15.52
2022-09-04T03:24:34.272Z,15.50
2022-09-04T03:27:05.623Z,15.40
2022-09-04T03:29:43.537Z,15.40
2022-09-04T03:32:21.733Z,15.35
2022-09-04T03:34:57.499Z,15.30
2022-09-04T03:37:42.669Z,15.20
2022-09-04T03:40:22.138Z,15.15
2022-09-04T03:43:12.015Z,15.12
2022-09-04T03:45:48.069Z,15.11
2022-09-04T03:48:31.117Z,15.14
2022-09-04T03:51:11.563Z,15.14
2022-09-04T03:53:43.438Z,15.12
2022-09-04T03:56:33.137Z,15.09
2022-09-04T03:59:05.657Z,15.07
2022-09-04T04:01:46.591Z,15.05
2022-09-04T04:04:47.742Z,15.00
2022-09-04T04:07:30.275Z,14.94
2022-09-04T04:10:13.430Z,14.87
2022-09-04T04:13:12.234Z,14.79
2022-09-04T04:15:56.953Z,14.68
2022-09-04T04:18:45.057Z,14.59
2022-09-04T04:21:29.010Z,14.59
2022-09-04T04:24:38.978Z,14.51
2022-09-04T04:27:21.769Z,14.40
2022-09-04T04:30:05.107Z,14.29
2022-09-04T04:33:01.114Z,14.38
2022-09-04T04:35:36.578Z,14.37
2022-09-04T04:38:18.082Z,14.57
2022-09-04T04:41:02.182Z,14.72
2022-09-04T04:43:40.368Z,14.64
2022-09-04T04:46:14.198Z,14.55
2022-09-04T04:49:13.847Z,14.47
2022-09-04T04:52:02.317Z,14.42
2022-09-04T04:54:49.455Z,14.42
2022-09-04T04:57:27.004Z,14.40
2022-09-04T05:00:07.174Z,14.37
2022-09-04T05:02:42.502Z,14.32
2022-09-04T05:05:15.993Z,14.32
2022-09-04T05:07:52.698Z,14.33
2022-09-04T05:10:31.664Z,14.32
2022-09-04T05:13:12.527Z,14.43
2022-09-04T05:16:08.015Z,14.47
2022-09-04T05:18:46.189Z,14.48
2022-09-04T05:21:22.618Z,14.51
2022-09-04T05:23:55.297Z,14.53
2022-09-04T05:26:32.094Z,14.55
2022-09-04T05:29:07.920Z,14.57
2022-09-04T05:31:45.985Z,14.63
2022-09-04T05:34:26.155Z,14.69
2022-09-04T05:37:07.450Z,14.79
2022-09-04T05:39:50.454Z,14.88
2022-09-04T05:42:42.400Z,14.97
2022-09-04T05:45:22.919Z,15.13
2022-09-04T05:48:02.501Z,15.31
2022-09-04T05:50:56.893Z,15.50
2022-09-04T05:53:44.263Z,15.78
2022-09-04T05:56:30.447Z,15.99
2022-09-04T05:59:16.108Z,16.15
2022-09-04T06:02:05.008Z,16.36
2022-09-04T06:04:54.401Z,16.43
2022-09-04T06:07:30.072Z,16.46
2022-09-04T06:10:11.919Z,16.55
2022-09-04T06:13:03.694Z,16.60
2022-09-04T06:15:49.736Z,16.83
2022-09-04T06:18:46.497Z,16.99
2022-09-04T06:21:42.290Z,17.08
2022-09-04T06:24:45.710Z,17.36
2022-09-04T06:27:25.876Z,17.66
2022-09-04T06:30:12.406Z,17.94
2022-09-04T06:33:13.149Z,18.15
2022-09-04T06:36:01.293Z,18.36
2022-09-04T06:39:01.436Z,18.73
2022-09-04T06:41:44.426Z,18.72
2022-09-04T06:44:28.681Z,19.01
2022-09-04T06:47:07.393Z,19.39
2022-09-04T06:49:48.294Z,19.34
2022-09-04T06:52:23.150Z,19.76
2022-09-04T06:55:00.170Z,19.94
2022-09-04T06:57:46.634Z,20.23
2022-09-04T07:00:16.630Z,20.64
2022-09-04T07:03:26.127Z,20.52
2022-09-04T07:06:00.651Z,20.40
2022-09-04T07:08:39.906Z,20.72
2022-09-04T07:11:20.333Z,20.83
2022-09-04T07:14:17.204Z,20.70
2022-09-04T07:16:56.134Z,20.62
2022-09-04T07:19:52.071Z,21.07
2022-09-04T07:23:00.405Z,21.00
2022-09-04T07:25:41.412Z,21.13
2022-09-04T07:28:23.776Z,21.28
2022-09-04T07:30:59.108Z,21.50
2022-09-04T07:33:36.206Z,21.53
2022-09-04T07:36:10.873Z,21.54
2022-09-04T07:38:50.553Z,21.79
2022-09-04T07:41:28.219Z,21.88
2022-09-04T07:44:04.707Z,22.30
2022-09-04T07:46:47.807Z,22.10
2022-09-04T07:49:23.877Z,22.26
2022-09-04T07:51:58.155Z,22.39
2022-09-04T07:54:41.090Z,22.89
2022-09-04T07:57:26.037Z,23.00
2022-09-04T08:00:06.007Z,23.23
2022-09-04T08:03:11.975Z,23.34
2022-09-04T08:05:45.776Z,23.00
2022-09-04T08:08:36.009Z,22.99
2022-09-04T08:11:47.339Z,23.20
2022-09-04T08:14:26.565Z,23.96
2022-09-04T08:17:20.861Z,23.82
2022-09-04T08:19:57.714Z,24.48
2022-09-04T08:22:35.768Z,24.38
2022-09-04T08:25:18.136Z,24.12
2022-09-04T08:27:59.958Z,23.96
2022-09-04T08:30:36.740Z,24.49
2022-09-04T08:33:33.991Z,24.72
2022-09-04T08:36:04.172Z,24.85
2022-09-04T08:39:08.578Z,25.21
2022-09-04T08:42:21.666Z,24.69
2022-09-04T08:45:28.764Z,25.35
2022-09-04T08:48:29.185Z,25.87
2022-09-04T08:51:29.207Z,25.71
2022-09-04T08:54:31.154Z,25.54
2022-09-04T08:57:24.815Z,24.94
2022-09-04T09:00:06.758Z,25.56
2022-09-04T09:03:31.793Z,25.86
2022-09-04T09:06:32.367Z,25.53
2022-09-04T09:09:36.047Z,25.63
2022-09-04T09:12:43.770Z,25.99
2022-09-04T09:15:29.543Z,26.08
2022-09-04T09:18:14.054Z,26.57
2022-09-04T09:20:50.259Z,27.65
2022-09-04T09:23:22.132Z,26.90
2022-09-04T09:25:53.324Z,26.00
2022-09-04T09:29:03.579Z,26.33
2022-09-04T09:32:00.450Z,25.29
2022-09-04T09:34:59.887Z,25.95
2022-09-04T09:38:04.545Z,26.00
2022-09-04T09:41:11.133Z,25.09
2022-09-04T09:44:12.917Z,25.22
2022-09-04T09:47:05.818Z,26.45
2022-09-04T09:50:00.075Z,26.86
2022-09-04T09:53:10.673Z,26.94
2022-09-04T09:55:58.462Z,27.20
2022-09-04T09:59:07.015Z,27.24
2022-09-04T10:02:03.314Z,28.54
2022-09-04T10:05:03.585Z,27.88
2022-09-04T10:08:04.769Z,28.17
2022-09-04T10:11:06.161Z,27.29
2022-09-04T10:13:58.592Z,26.64
2022-09-04T10:17:09.752Z,27.67
2022-09-04T10:20:17.673Z,27.73
2022-09-04T10:23:27.799Z,27.61
2022-09-04T10:26:20.593Z,27.12
2022-09-04T10:29:19.699Z,26.65
2022-09-04T10:31:55.408Z,25.72
2022-09-04T10:34:48.014Z,26.65
2022-09-04T10:37:31.908Z,27.24
2022-09-04T10:40:27.787Z,26.91
2022-09-04T10:43:10.151Z,26.02
2022-09-04T10:45:39.803Z,25.54
2022-09-04T10:48:30.953Z,26.09
2022-09-04T10:51:34.491Z,26.97
2022-09-04T10:54:21.351Z,26.71
2022-09-04T10:57:03.782Z,26.44
2022-09-04T10:59:49.658Z,27.11
2022-09-04T11:02:42.124Z,28.45
2022-09-04T11:05:24.472Z,28.47
2022-09-04T11:08:16.231Z,28.89
2022-09-04T11:11:14.071Z,29.65
2022-09-04T11:14:12.134Z,29.53
2022-09-04T11:17:04.093Z,30.04
2022-09-04T11:20:16.136Z,29.67
2022-09-04T11:23:30.001Z,30.25
2022-09-04T11:26:18.626Z,30.22
2022-09-04T11:29:00.796Z,29.48
2022-09-04T11:31:59.308Z,30.04
2022-09-04T11:35:04.074Z,30.67
2022-09-04T11:38:00.180Z,30.66
2022-09-04T11:41:24.575Z,29.93
2022-09-04T11:44:15.822Z,29.89
2022-09-04T11:47:13.077Z,29.40
2022-09-04T11:49:59.513Z,30.11
2022-09-04T11:52:46.630Z,29.59
2022-09-04T11:55:52.120Z,29.52
2022-09-04T11:58:36.347Z,30.54
2022-09-04T12:01:25.342Z,30.15
2022-09-04T12:04:06.451Z,30.20
2022-09-04T12:06:51.168Z,30.26
2022-09-04T12:09:58.992Z,29.67
2022-09-04T12:13:20.025Z,30.11
2022-09-04T12:16:10.579Z,30.29
2022-09-04T12:19:00.619Z,30.05
2022-09-04T12:22:02.621Z,29.80
2022-09-04T12:24:58.542Z,30.20
2022-09-04T12:27:57.665Z,29.27
2022-09-04T12:30:37.389Z,29.51
2022-09-04T12:33:34.188Z,28.40
2022-09-04T12:36:43.942Z,28.13
2022-09-04T12:39:54.621Z,28.56
2022-09-04T12:42:30.048Z,29.37
2022-09-04T12:45:05.074Z,29.31
2022-09-04T12:47:45.810Z,29.20
2022-09-04T12:50:28.064Z,29.38
2022-09-04T12:53:15.518Z,30.12
2022-09-04T12:55:49.334Z,30.21
2022-09-04T12:58:33.819Z,30.20
2022-09-04T13:01:10.572Z,30.62
2022-09-04T13:03:47.113Z,30.82
2022-09-04T13:06:27.356Z,31.11
2022-09-04T13:09:09.890Z,31.16
2022-09-04T13:11:49.181Z,31.05
2022-09-04T13:14:44.745Z,30.36
2022-09-04T13:17:26.356Z,31.33
2022-09-04T13:20:05.136Z,31.60
2022-09-04T13:22:43.574Z,31.33
2022-09-04T13:25:27.241Z,31.89
2022-09-04T13:28:06.205Z,32.03
2022-09-04T13:30:39.728Z,32.28
2022-09-04T13:33:25.037Z,32.04
2022-09-04T13:36:16.425Z,31.79
2022-09-04T13:39:20.154Z,31.56
2022-09-04T13:42:16.811Z,31.90
2022-09-04T13:44:57.917Z,32.13
2022-09-04T13:47:32.760Z,31.86
2022-09-04T13:50:10.021Z,31.79
2022-09-04T13:52:45.556Z,31.40
2022-09-04T13:55:19.156Z,32.13
2022-09-04T13:57:57.236Z,31.87
2022-09-04T14:00:26.252Z,31.83
2022-09-04T14:03:03.350Z,31.31
2022-09-04T14:05:37.474Z,30.04
2022-09-04T14:08:08.731Z,28.92
2022-09-04T14:11:06.111Z,27.75
2022-09-04T14:13:53.745Z,29.18
2022-09-04T14:16:23.859Z,30.94
2022-09-04T14:19:17.353Z,31.29
2022-09-04T14:22:02.545Z,31.36
2022-09-04T14:24:41.988Z,32.23
2022-09-04T14:27:19.121Z,32.03
2022-09-04T14:30:07.099Z,31.37
2022-09-04T14:32:49.381Z,31.49
2022-09-04T14:35:29.453Z,30.91
2022-09-04T14:38:20.240Z,31.31
2022-09-04T14:40:58.283Z,31.31
2022-09-04T14:43:35.948Z,31.39
2022-09-04T14:46:15.096Z,31.69
2022-09-04T14:48:48.423Z,31.57
2022-09-04T14:51:34.148Z,32.06
2022-09-04T14:54:03.577Z,31.92
2022-09-04T14:56:38.781Z,30.99
2022-09-04T14:59:18.262Z,31.04
2022-09-04T15:02:16.648Z,30.40
2022-09-04T15:04:50.698Z,31.03
2022-09-04T15:07:34.214Z,31.20
2022-09-04T15:10:14.912Z,30.93
2022-09-04T15:12:50.846Z,30.19
2022-09-04T15:15:23.982Z,30.75
2022-09-04T15:17:57.642Z,30.19
2022-09-04T15:20:29.824Z,30.47
2022-09-04T15:23:02.448Z,30.32
2022-09-04T15:25:58.809Z,30.09
2022-09-04T15:28:38.329Z,28.99
2022-09-04T15:31:15.926Z,28.59
2022-09-04T15:33:47.543Z,28.51
2022-09-04T15:36:20.058Z,28.48
2022-09-04T15:38:53.358Z,29.03
2022-09-04T15:41:35.190Z,28.84
2022-09-04T15:44:19.021Z,28.53
2022-09-04T15:46:58.419Z,28.68
2022-09-04T15:49:31.209Z,27.95
2022-09-04T15:52:23.047Z,28.13
2022-09-04T15:55:08.491Z,27.90
2022-09-04T15:57:51.016Z,27.85
2022-09-04T16:00:23.786Z,27.62
2022-09-04T16:02:58.924Z,27.42
2022-09-04T16:05:41.163Z,27.47
2022-09-04T16:08:20.855Z,27.41
2022-09-04T16:11:02.302Z,27.32
2022-09-04T16:13:46.226Z,27.02
2022-09-04T16:16:22.038Z,26.93
2022-09-04T16:19:07.336Z,26.82
2022-09-04T16:21:44.429Z,26.77
2022-09-04T16:24:16.047Z,26.42
2022-09-04T16:26:49.048Z,26.41
2022-09-04T16:29:36.503Z,26.50
2022-09-04T16:32:09.585Z,26.62
2022-09-04T16:34:44.617Z,26.30
2022-09-04T16:37:18.673Z,26.17
2022-09-04T16:39:57.337Z,26.01
2022-09-04T16:42:36.058Z,25.98
2022-09-04T16:45:11.216Z,25.87
2022-09-04T16:47:44.861Z,25.85
2022-09-04T16:50:24.786Z,25.79
2022-09-04T16:53:13.005Z,25.84
2022-09-04T16:55:45.713Z,25.82
2022-09-04T16:58:39.831Z,25.80
2022-09-04T17:01:16.149Z,25.66
2022-09-04T17:04:12.589Z,25.58
2022-09-04T17:06:47.849Z,25.45
2022-09-04T17:09:23.713Z,25.63
2022-09-04T17:11:56.132Z,25.42
2022-09-04T17:14:34.813Z,25.21
2022-09-04T17:17:17.015Z,25.04
2022-09-04T17:20:05.437Z,24.79
2022-09-04T17:28:54.042Z,24.67
2022-09-04T17:29:11.314Z,24.43
2022-09-04T17:29:22.443Z,24.57
2022-09-04T17:31:45.563Z,24.25
2022-09-04T17:40:00.458Z,24.08
2022-09-04T17:40:51.159Z,23.98
2022-09-04T17:41:34.716Z,23.87
2022-09-04T17:43:22.438Z,23.70
2022-09-04T17:46:06.626Z,23.51
2022-09-04T17:48:41.567Z,23.32
2022-09-04T17:51:17.523Z,23.09
2022-09-04T17:53:51.535Z,22.88
2022-09-04T17:56:26.705Z,22.66
2022-09-04T17:59:02.571Z,22.43
2022-09-04T18:01:36.513Z,22.21
2022-09-04T18:04:32.535Z,21.97
2022-09-04T18:07:28.955Z,21.76
2022-09-04T18:10:08.362Z,21.53
2022-09-04T18:12:43.002Z,21.34
2022-09-04T18:15:33.203Z,21.18
2022-09-04T18:18:12.522Z,21.02
2022-09-04T18:20:51.671Z,20.89
2022-09-04T18:23:51.614Z,20.73
2022-09-04T18:26:40.124Z,20.62
2022-09-04T18:33:00.420Z,20.64
2022-09-04T18:37:17.713Z,20.60
2022-09-04T18:37:18.215Z,20.53
2022-09-04T18:38:20.584Z,20.47
2022-09-04T18:43:45.034Z,20.45
2022-09-04T18:50:32.730Z,20.21
2022-09-04T18:50:53.075Z,20.26
2022-09-04T18:50:53.242Z,20.33
2022-09-04T18:52:19.071Z,20.23
2022-09-04T18:54:50.832Z,20.32
2022-09-04T18:57:28.515Z,20.23
2022-09-04T19:00:08.844Z,20.22
2022-09-04T19:02:52.990Z,20.32
2022-09-04T19:05:24.258Z,20.27
2022-09-04T19:07:57.825Z,20.16
2022-09-04T19:10:31.222Z,20.06
2022-09-04T19:13:05.188Z,20.02
2022-09-04T19:15:53.592Z,19.94
2022-09-04T19:18:27.378Z,20.00
2022-09-04T19:21:19.505Z,19.99
2022-09-04T19:23:52.187Z,20.01
2022-09-04T19:26:28.962Z,19.90
2022-09-04T19:29:05.727Z,19.77
2022-09-04T19:31:40.251Z,19.65
2022-09-04T19:34:18.539Z,19.55
2022-09-04T19:36:52.527Z,19.54
2022-09-04T19:44:55.112Z,19.52
2022-09-04T19:46:02.729Z,19.43
2022-09-04T19:46:15.958Z,19.41
2022-09-04T19:48:20.802Z,19.32
2022-09-04T19:53:19.806Z,19.24
2022-09-04T19:53:52.367Z,19.21
2022-09-04T19:56:29.931Z,19.22
2022-09-04T19:59:06.278Z,19.21
2022-09-04T20:01:45.682Z,19.17
2022-09-04T20:04:26.042Z,19.19
2022-09-04T20:06:59.443Z,19.09
2022-09-04T20:09:33.883Z,19.11
2022-09-04T20:12:10.826Z,19.11
2022-09-04T20:14:45.301Z,19.07
2022-09-04T20:17:27.847Z,18.91
2022-09-04T20:19:59.581Z,18.88
2022-09-04T20:22:33.303Z,18.77
2022-09-04T20:25:28.229Z,18.64
2022-09-04T20:28:01.458Z,18.70
2022-09-04T20:30:32.271Z,18.60
2022-09-04T20:33:05.101Z,18.56
2022-09-04T20:35:39.202Z,18.47
2022-09-04T20:38:23.530Z,18.42
2022-09-04T20:40:57.473Z,18.41
2022-09-04T20:43:31.747Z,18.55
2022-09-04T20:51:29.334Z,18.59
2022-09-04T20:52:52.793Z,18.57
2022-09-04T20:52:53.164Z,18.47
2022-09-04T20:55:15.617Z,18.51
2022-09-04T21:00:10.751Z,18.42
2022-09-04T21:03:21.099Z,18.44
2022-09-04T21:04:05.158Z,18.35
2022-09-04T21:06:42.514Z,18.27
2022-09-04T21:09:30.163Z,18.33
2022-09-04T21:12:16.915Z,18.33
2022-09-04T21:14:49.333Z,18.34
2022-09-04T21:17:38.454Z,18.36
2022-09-04T21:20:50.396Z,18.42
2022-09-04T21:24:03.733Z,18.31
2022-09-04T21:26:53.849Z,18.27
2022-09-04T21:29:38.851Z,18.29
2022-09-04T21:32:24.340Z,18.16
2022-09-04T21:34:58.590Z,18.13
2022-09-04T21:37:40.203Z,18.18
2022-09-04T21:40:51.467Z,18.11
2022-09-04T21:43:53.770Z,18.09
2022-09-04T21:46:39.868Z,18.03
2022-09-04T21:49:31.953Z,17.95
2022-09-04T21:52:24.636Z,17.74
2022-09-04T21:58:52.369Z,17.65
2022-09-04T22:02:29.530Z,17.56
2022-09-04T22:02:36.874Z,17.46
2022-09-04T22:04:05.487Z,17.39
2022-09-04T22:07:56.330Z,17.42
2022-09-04T22:13:29.944Z,17.27
2022-09-04T22:13:39.967Z,17.16
2022-09-04T22:15:59.181Z,17.10
2022-09-04T22:18:43.554Z,17.03
2022-09-04T22:21:25.805Z,17.01
2022-09-04T22:24:27.528Z,17.06
2022-09-04T22:27:37.656Z,16.98
2022-09-04T22:30:33.201Z,16.85
2022-09-04T22:34:14.111Z,16.74
2022-09-04T22:37:01.110Z,16.60
2022-09-04T22:39:49.807Z,16.50
2022-09-04T22:42:33.177Z,16.44
2022-09-04T22:45:39.728Z,16.39
2022-09-04T22:48:37.522Z,16.33
2022-09-04T22:51:23.607Z,16.28
2022-09-04T22:54:11.555Z,16.21
2022-09-04T22:56:52.313Z,16.11
2022-09-04T22:59:36.816Z,16.00
2022-09-04T23:03:07.101Z,15.86
2022-09-04T23:05:41.825Z,15.76
2022-09-04T23:13:42.377Z,15.69
2022-09-04T23:13:59.884Z,15.73
2022-09-04T23:14:39.773Z,15.76
2022-09-04T23:17:32.577Z,15.78
2022-09-04T23:26:36.319Z,15.81
2022-09-04T23:26:47.349Z,15.78
2022-09-04T23:27:28.041Z,15.90
2022-09-04T23:30:10.336Z,15.91
2022-09-04T23:33:28.448Z,15.88
2022-09-04T23:36:03.860Z,15.86
2022-09-04T23:38:52.462Z,15.85
2022-09-04T23:41:31.064Z,15.88
2022-09-04T23:44:34.214Z,15.78
2022-09-04T23:47:48.091Z,15.68
2022-09-04T23:50:31.100Z,15.60
2022-09-04T23:53:10.147Z,15.58
2022-09-04T23:56:25.586Z,15.50
2022-09-04T23:59:36.811Z,15.41
