createdAt,value
2018-05-09T00:01:04.998Z,89.76
2018-05-09T00:03:32.461Z,89.64
2018-05-09T00:05:59.912Z,89.54
2018-05-09T00:08:27.380Z,89.51
2018-05-09T00:10:54.839Z,89.53
2018-05-09T00:13:22.286Z,89.62
2018-05-09T00:15:49.747Z,89.27
2018-05-09T00:18:17.186Z,88.88
2018-05-09T00:20:44.674Z,88.72
2018-05-09T00:23:12.155Z,88.42
2018-05-09T00:25:39.606Z,88.37
2018-05-09T00:28:07.067Z,88.63
2018-05-09T00:30:34.552Z,88.83
2018-05-09T00:33:02.036Z,89.07
2018-05-09T00:35:29.480Z,89.07
2018-05-09T00:37:56.967Z,89.25
2018-05-09T00:40:24.418Z,89.57
2018-05-09T00:42:51.862Z,89.61
2018-05-09T00:45:19.335Z,89.52
2018-05-09T00:47:46.807Z,89.42
2018-05-09T00:50:14.280Z,89.13
2018-05-09T00:52:41.733Z,88.89
2018-05-09T00:55:09.976Z,88.66
2018-05-09T00:57:37.457Z,88.46
2018-05-09T01:00:04.951Z,88.26
2018-05-09T01:02:32.419Z,88.28
2018-05-09T01:04:59.867Z,88.26
2018-05-09T01:07:28.294Z,88.19
2018-05-09T01:09:55.916Z,87.98
2018-05-09T01:12:23.361Z,87.92
2018-05-09T01:14:50.810Z,87.91
2018-05-09T01:17:18.805Z,87.87
2018-05-09T01:19:46.271Z,87.73
2018-05-09T01:22:13.742Z,87.95
2018-05-09T01:24:41.206Z,88.22
2018-05-09T01:27:08.680Z,88.41
2018-05-09T01:29:36.116Z,88.68
2018-05-09T01:32:03.588Z,88.80
2018-05-09T01:34:31.069Z,88.91
2018-05-09T01:36:58.542Z,89.01
2018-05-09T01:39:26.014Z,88.97
2018-05-09T01:41:53.475Z,88.90
2018-05-09T01:44:20.920Z,89.25
2018-05-09T01:46:48.415Z,89.22
2018-05-09T01:49:15.882Z,89.00
2018-05-09T01:51:43.332Z,88.78
2018-05-09T01:54:10.797Z,89.25
2018-05-09T01:56:38.274Z,89.90
2018-05-09T01:59:05.736Z,89.85
2018-05-09T02:01:33.223Z,89.97
2018-05-09T02:04:00.690Z,90.28
2018-05-09T02:06:28.165Z,90.55
2018-05-09T02:08:55.651Z,90.89
2018-05-09T02:11:23.121Z,91.07
2018-05-09T02:13:50.572Z,91.33
2018-05-09T02:16:18.040Z,91.59
2018-05-09T02:18:45.490Z,91.80
2018-05-09T02:21:12.958Z,91.92
2018-05-09T02:23:40.456Z,92.06
2018-05-09T02:26:07.902Z,91.88
2018-05-09T02:28:35.357Z,91.50
2018-05-09T02:31:02.857Z,90.81
2018-05-09T02:33:30.296Z,90.11
2018-05-09T02:35:57.777Z,89.53
2018-05-09T02:38:25.246Z,89.26
2018-05-09T02:40:52.691Z,89.17
2018-05-09T02:43:20.146Z,89.22
2018-05-09T02:45:47.634Z,89.18
2018-05-09T02:48:15.095Z,89.25
2018-05-09T02:50:42.550Z,89.40
2018-05-09T02:53:10.001Z,89.39
2018-05-09T02:55:37.585Z,89.45
2018-05-09T02:58:05.029Z,89.52
2018-05-09T03:00:32.594Z,89.62
2018-05-09T03:03:00.077Z,90.14
2018-05-09T03:05:27.546Z,90.67
2018-05-09T03:07:55.004Z,90.91
2018-05-09T03:10:22.500Z,91.23
2018-05-09T03:12:50.070Z,91.59
2018-05-09T03:15:17.534Z,91.90
2018-05-09T03:17:45.097Z,92.15
2018-05-09T03:20:12.585Z,92.50
2018-05-09T03:22:40.152Z,92.89
2018-05-09T03:25:07.702Z,92.80
2018-05-09T03:27:35.185Z,92.38
2018-05-09T03:30:02.699Z,91.80
2018-05-09T03:32:30.143Z,91.42
2018-05-09T03:34:57.585Z,91.01
2018-05-09T03:37:25.128Z,90.65
2018-05-09T03:39:52.501Z,90.52
2018-05-09T03:42:19.933Z,90.44
2018-05-09T03:44:47.406Z,90.57
2018-05-09T03:47:14.858Z,91.18
2018-05-09T03:49:42.333Z,91.60
2018-05-09T03:52:09.791Z,91.82
2018-05-09T03:54:37.261Z,92.00
2018-05-09T03:57:04.763Z,91.88
2018-05-09T03:59:32.229Z,91.88
2018-05-09T04:02:11.545Z,91.91
2018-05-09T04:04:50.781Z,91.87
2018-05-09T04:07:29.970Z,91.77
2018-05-09T04:09:57.440Z,91.72
2018-05-09T04:12:24.904Z,91.61
2018-05-09T04:14:52.463Z,91.17
2018-05-09T04:17:19.898Z,90.83
2018-05-09T04:19:47.377Z,90.64
2018-05-09T04:22:14.852Z,90.19
2018-05-09T04:24:42.308Z,89.73
2018-05-09T04:27:09.778Z,89.19
2018-05-09T04:29:37.245Z,88.76
2018-05-09T04:32:04.762Z,88.69
2018-05-09T04:34:32.226Z,88.71
2018-05-09T04:36:59.685Z,88.26
2018-05-09T04:39:27.166Z,87.87
2018-05-09T04:41:54.701Z,87.07
2018-05-09T04:44:22.141Z,86.80
2018-05-09T04:46:49.645Z,86.72
2018-05-09T04:49:17.155Z,86.58
2018-05-09T04:51:44.668Z,86.31
2018-05-09T04:54:12.295Z,85.72
2018-05-09T04:56:39.749Z,85.35
2018-05-09T04:59:07.259Z,84.79
2018-05-09T05:01:34.803Z,83.66
2018-05-09T05:04:02.262Z,83.94
2018-05-09T05:06:29.798Z,84.32
2018-05-09T05:08:57.269Z,84.26
2018-05-09T05:11:24.726Z,83.51
2018-05-09T05:13:52.259Z,83.73
2018-05-09T05:16:19.824Z,83.58
2018-05-09T05:18:47.328Z,82.96
2018-05-09T05:21:14.961Z,82.74
2018-05-09T05:23:42.421Z,82.85
2018-05-09T05:26:09.894Z,83.01
2018-05-09T05:28:37.413Z,83.05
2018-05-09T05:31:04.887Z,82.48
2018-05-09T05:33:32.359Z,81.07
2018-05-09T05:36:00.821Z,80.63
2018-05-09T05:38:28.281Z,79.83
2018-05-09T05:40:55.799Z,78.70
2018-05-09T05:43:23.284Z,78.21
2018-05-09T05:45:50.766Z,77.66
2018-05-09T05:48:18.249Z,77.58
2018-05-09T05:50:45.720Z,75.10
2018-05-09T05:53:13.254Z,74.54
2018-05-09T05:55:40.791Z,75.13
2018-05-09T05:58:08.249Z,74.62
2018-05-09T06:00:35.713Z,73.77
2018-05-09T06:03:03.184Z,73.25
2018-05-09T06:05:30.675Z,73.67
2018-05-09T06:07:58.177Z,74.13
2018-05-09T06:10:25.643Z,74.40
2018-05-09T06:12:53.123Z,73.05
2018-05-09T06:15:20.591Z,73.84
2018-05-09T06:17:48.055Z,73.46
2018-05-09T06:20:15.555Z,72.48
2018-05-09T06:22:43.009Z,72.57
2018-05-09T06:25:10.504Z,73.29
2018-05-09T06:27:38.053Z,72.26
2018-05-09T06:30:05.512Z,72.39
2018-05-09T06:32:33.013Z,72.26
2018-05-09T06:35:00.485Z,71.73
2018-05-09T06:37:27.990Z,72.13
2018-05-09T06:39:55.445Z,71.08
2018-05-09T06:42:22.906Z,70.45
2018-05-09T06:44:50.479Z,70.32
2018-05-09T06:47:17.942Z,69.23
2018-05-09T06:49:45.398Z,69.85
2018-05-09T06:52:12.870Z,68.82
2018-05-09T06:54:40.332Z,68.23
2018-05-09T06:57:07.795Z,68.27
2018-05-09T06:59:35.274Z,68.58
2018-05-09T07:02:02.787Z,68.07
2018-05-09T07:04:30.254Z,69.09
2018-05-09T07:06:57.713Z,69.00
2018-05-09T07:09:25.200Z,69.00
2018-05-09T07:11:52.662Z,68.91
2018-05-09T07:14:20.192Z,69.19
2018-05-09T07:16:47.654Z,68.32
2018-05-09T07:19:15.110Z,68.07
2018-05-09T07:21:42.565Z,66.01
2018-05-09T07:24:10.038Z,66.15
2018-05-09T07:26:37.488Z,66.22
2018-05-09T07:29:04.958Z,64.98
2018-05-09T07:31:32.443Z,65.20
2018-05-09T07:33:59.910Z,65.69
2018-05-09T07:36:27.375Z,65.77
2018-05-09T07:38:54.905Z,65.48
2018-05-09T07:41:22.457Z,64.06
2018-05-09T07:43:50.024Z,63.37
2018-05-09T07:46:17.551Z,64.05
2018-05-09T07:48:45.160Z,63.49
2018-05-09T07:51:12.698Z,63.95
2018-05-09T07:53:40.176Z,63.51
2018-05-09T07:56:07.634Z,62.76
2018-05-09T07:58:35.134Z,61.51
2018-05-09T08:01:02.595Z,62.35
2018-05-09T08:03:30.135Z,61.15
2018-05-09T08:05:57.563Z,59.78
2018-05-09T08:08:25.034Z,59.51
2018-05-09T08:10:52.493Z,58.68
2018-05-09T08:13:19.977Z,58.66
2018-05-09T08:15:47.428Z,59.07
2018-05-09T08:18:14.896Z,58.54
2018-05-09T08:20:42.364Z,58.12
2018-05-09T08:23:09.821Z,58.08
2018-05-09T08:25:37.326Z,57.13
2018-05-09T08:28:04.794Z,56.78
2018-05-09T08:30:32.302Z,56.90
2018-05-09T08:32:59.921Z,56.86
2018-05-09T08:35:27.374Z,56.18
2018-05-09T08:37:54.825Z,55.35
2018-05-09T08:40:22.276Z,54.59
2018-05-09T08:42:49.758Z,54.06
2018-05-09T08:45:17.230Z,54.68
2018-05-09T08:47:44.687Z,54.95
2018-05-09T08:50:12.321Z,55.74
2018-05-09T08:52:39.770Z,55.67
2018-05-09T08:55:07.245Z,55.43
2018-05-09T08:57:34.738Z,54.74
2018-05-09T09:00:02.198Z,55.30
2018-05-09T09:02:29.658Z,55.17
2018-05-09T09:04:57.122Z,55.37
2018-05-09T09:07:24.820Z,55.06
2018-05-09T09:09:52.281Z,55.26
2018-05-09T09:12:19.794Z,54.93
2018-05-09T09:14:47.247Z,55.36
2018-05-09T09:17:14.721Z,55.00
2018-05-09T09:19:42.208Z,54.84
2018-05-09T09:22:09.678Z,55.54
2018-05-09T09:24:37.148Z,54.92
2018-05-09T09:27:04.674Z,54.45
2018-05-09T09:29:32.184Z,53.50
2018-05-09T09:31:59.650Z,53.28
2018-05-09T09:34:27.118Z,52.82
2018-05-09T09:36:54.662Z,53.01
2018-05-09T09:39:22.126Z,52.30
2018-05-09T09:41:49.600Z,51.69
2018-05-09T09:44:17.247Z,51.77
2018-05-09T09:46:44.755Z,51.03
2018-05-09T09:49:12.222Z,50.58
2018-05-09T09:51:39.689Z,51.15
2018-05-09T09:54:07.163Z,51.22
2018-05-09T09:56:34.641Z,50.56
2018-05-09T09:59:02.110Z,49.77
2018-05-09T10:01:29.733Z,49.44
2018-05-09T10:03:57.177Z,49.73
2018-05-09T10:06:24.651Z,50.04
2018-05-09T10:08:52.144Z,50.82
2018-05-09T10:11:19.617Z,51.00
2018-05-09T10:13:47.118Z,50.85
2018-05-09T10:16:14.627Z,50.59
2018-05-09T10:18:42.149Z,50.40
2018-05-09T10:21:09.641Z,49.63
2018-05-09T10:23:37.132Z,48.90
2018-05-09T10:26:04.598Z,48.81
2018-05-09T10:28:32.063Z,48.57
2018-05-09T10:30:59.631Z,47.46
2018-05-09T10:33:27.078Z,47.63
2018-05-09T10:35:54.557Z,47.45
2018-05-09T10:38:22.050Z,46.05
2018-05-09T10:40:49.554Z,45.06
2018-05-09T10:43:17.065Z,45.58
2018-05-09T10:45:44.575Z,45.29
2018-05-09T10:48:12.289Z,43.41
2018-05-09T10:50:39.772Z,43.67
2018-05-09T10:53:07.254Z,44.55
2018-05-09T10:55:34.733Z,43.12
2018-05-09T10:58:02.215Z,42.20
2018-05-09T11:00:29.709Z,42.30
2018-05-09T11:02:58.329Z,42.21
2018-05-09T11:05:25.821Z,42.85
2018-05-09T11:07:53.329Z,42.19
2018-05-09T11:10:20.803Z,43.48
2018-05-09T11:12:48.286Z,43.11
2018-05-09T11:15:15.834Z,42.60
2018-05-09T11:17:43.346Z,42.60
2018-05-09T11:20:10.831Z,42.10
2018-05-09T11:22:38.343Z,42.64
2018-05-09T11:25:05.830Z,42.32
2018-05-09T11:27:33.326Z,41.09
2018-05-09T11:30:00.823Z,40.12
2018-05-09T11:32:28.306Z,40.22
2018-05-09T11:34:55.790Z,39.58
2018-05-09T11:37:23.322Z,39.74
2018-05-09T11:39:51.643Z,38.63
2018-05-09T11:42:19.118Z,37.89
2018-05-09T11:44:46.620Z,37.54
2018-05-09T11:47:14.174Z,38.10
2018-05-09T11:49:41.672Z,38.10
2018-05-09T11:52:09.171Z,37.51
2018-05-09T11:54:36.675Z,36.79
2018-05-09T11:57:04.169Z,36.90
2018-05-09T11:59:31.670Z,36.69
2018-05-09T12:01:59.154Z,36.49
2018-05-09T12:04:26.770Z,36.59
2018-05-09T12:06:54.277Z,36.75
2018-05-09T12:09:21.762Z,36.43
2018-05-09T12:11:49.232Z,35.87
2018-05-09T12:27:12.871Z,34.27
2018-05-09T12:29:40.359Z,34.08
2018-05-09T12:32:07.869Z,33.91
2018-05-09T12:34:35.347Z,33.98
2018-05-09T12:37:02.883Z,33.67
2018-05-09T12:39:30.409Z,31.86
2018-05-09T12:41:57.922Z,31.77
2018-05-09T12:44:25.386Z,30.09
2018-05-09T12:46:52.896Z,30.41
2018-05-09T12:49:20.388Z,29.93
2018-05-09T12:51:47.891Z,29.51
2018-05-09T12:54:15.379Z,30.25
2018-05-09T12:56:43.333Z,29.98
2018-05-09T12:59:10.862Z,29.73
2018-05-09T13:01:38.367Z,30.21
2018-05-09T13:04:05.830Z,29.75
2018-05-09T13:06:33.337Z,29.05
2018-05-09T13:09:00.816Z,29.25
2018-05-09T13:11:28.311Z,29.58
2018-05-09T13:13:55.787Z,29.64
2018-05-09T13:16:23.259Z,30.68
2018-05-09T13:18:52.068Z,31.37
2018-05-09T13:21:19.550Z,32.26
2018-05-09T13:23:47.032Z,32.43
2018-05-09T13:26:14.567Z,32.14
2018-05-09T13:28:42.072Z,30.66
2018-05-09T13:31:09.568Z,29.53
2018-05-09T13:33:37.029Z,28.63
2018-05-09T13:36:04.516Z,28.13
2018-05-09T13:38:32.109Z,28.27
2018-05-09T13:40:59.607Z,28.40
2018-05-09T13:43:27.099Z,27.19
2018-05-09T13:45:54.609Z,25.31
2018-05-09T13:48:22.121Z,25.85
2018-05-09T13:50:49.601Z,25.38
2018-05-09T13:53:17.066Z,26.34
2018-05-09T13:55:44.625Z,25.64
2018-05-09T13:58:12.141Z,25.40
2018-05-09T14:00:39.605Z,26.03
2018-05-09T14:03:07.117Z,27.25
2018-05-09T14:05:34.632Z,28.49
2018-05-09T14:08:02.104Z,29.09
2018-05-09T14:10:29.581Z,31.74
2018-05-09T14:12:57.097Z,36.00
2018-05-09T14:15:24.720Z,35.94
2018-05-09T14:17:52.151Z,33.98
2018-05-09T14:20:19.641Z,32.51
2018-05-09T14:22:47.203Z,30.64
2018-05-09T14:25:15.159Z,29.34
2018-05-09T14:27:42.562Z,27.94
2018-05-09T14:30:10.077Z,27.56
2018-05-09T14:32:37.563Z,26.80
2018-05-09T14:35:05.050Z,28.00
2018-05-09T14:37:32.589Z,28.24
2018-05-09T14:40:00.066Z,28.21
2018-05-09T14:42:27.599Z,27.21
2018-05-09T14:44:55.088Z,27.54
2018-05-09T14:47:22.578Z,27.75
2018-05-09T14:49:50.076Z,28.28
2018-05-09T14:52:17.577Z,27.82
2018-05-09T14:54:45.070Z,27.09
2018-05-09T14:57:12.612Z,27.23
2018-05-09T14:59:40.101Z,26.52
2018-05-09T15:02:07.578Z,26.97
2018-05-09T15:04:35.115Z,25.87
2018-05-09T15:07:02.616Z,24.64
2018-05-09T15:09:30.101Z,25.00
2018-05-09T15:11:57.635Z,25.60
2018-05-09T15:14:25.134Z,25.90
2018-05-09T15:16:52.626Z,25.04
2018-05-09T15:19:20.106Z,23.49
2018-05-09T15:21:47.567Z,22.40
2018-05-09T15:24:15.062Z,22.11
2018-05-09T15:26:42.738Z,22.42
2018-05-09T15:29:10.266Z,22.78
2018-05-09T15:31:37.730Z,23.24
2018-05-09T15:34:05.239Z,23.21
2018-05-09T15:36:32.727Z,24.24
2018-05-09T15:39:00.319Z,23.56
2018-05-09T15:41:27.725Z,22.84
2018-05-09T15:43:55.197Z,21.73
2018-05-09T15:46:22.702Z,21.21
2018-05-09T15:48:50.174Z,21.99
2018-05-09T15:51:17.653Z,22.55
2018-05-09T15:53:45.142Z,21.96
2018-05-09T15:56:12.631Z,21.40
2018-05-09T15:58:40.134Z,21.35
2018-05-09T16:01:07.617Z,22.04
2018-05-09T16:03:35.705Z,21.78
2018-05-09T16:06:03.349Z,22.61
2018-05-09T16:08:30.826Z,22.97
2018-05-09T16:10:58.322Z,22.54
2018-05-09T16:13:25.811Z,22.21
2018-05-09T16:15:53.286Z,22.17
2018-05-09T16:18:20.750Z,21.88
2018-05-09T16:20:48.239Z,22.33
2018-05-09T16:23:15.722Z,22.91
2018-05-09T16:25:43.214Z,22.64
2018-05-09T16:28:10.705Z,22.30
2018-05-09T16:30:38.200Z,22.53
2018-05-09T16:33:05.734Z,22.63
2018-05-09T16:35:33.246Z,22.87
2018-05-09T16:38:00.721Z,23.41
2018-05-09T16:40:28.209Z,22.77
2018-05-09T16:42:56.370Z,22.46
2018-05-09T16:45:23.855Z,23.26
2018-05-09T16:47:51.390Z,23.68
2018-05-09T16:50:18.889Z,23.57
2018-05-09T16:52:46.406Z,24.66
2018-05-09T16:55:13.899Z,25.93
2018-05-09T16:57:41.395Z,26.96
2018-05-09T17:00:08.864Z,26.80
2018-05-09T17:02:36.370Z,27.05
2018-05-09T17:05:03.853Z,26.86
2018-05-09T17:07:31.347Z,27.39
2018-05-09T17:09:58.856Z,28.21
2018-05-09T17:12:26.329Z,28.87
2018-05-09T17:14:53.810Z,28.88
2018-05-09T17:17:21.291Z,29.61
2018-05-09T17:19:49.083Z,30.56
2018-05-09T17:22:28.393Z,31.50
2018-05-09T17:24:55.886Z,32.52
2018-05-09T17:27:23.367Z,34.46
2018-05-09T17:29:50.856Z,36.60
2018-05-09T17:32:18.346Z,37.92
2018-05-09T17:34:45.848Z,40.12
2018-05-09T17:37:13.340Z,41.44
2018-05-09T17:39:40.816Z,43.04
2018-05-09T17:42:08.305Z,44.30
2018-05-09T17:44:35.841Z,45.88
2018-05-09T17:47:03.362Z,47.28
2018-05-09T17:49:30.852Z,48.83
2018-05-09T17:51:58.362Z,50.37
2018-05-09T17:54:25.861Z,51.07
2018-05-09T17:56:53.568Z,52.52
2018-05-09T17:59:21.069Z,53.85
2018-05-09T18:01:48.544Z,54.63
2018-05-09T18:04:16.068Z,56.03
2018-05-09T18:06:44.906Z,57.68
2018-05-09T18:09:12.524Z,58.32
2018-05-09T18:11:40.072Z,59.92
2018-05-09T18:14:07.565Z,60.39
2018-05-09T18:16:35.048Z,61.04
2018-05-09T18:19:02.547Z,61.76
2018-05-09T18:21:30.038Z,62.50
2018-05-09T18:23:57.549Z,63.25
2018-05-09T18:26:25.129Z,63.31
2018-05-09T18:28:52.627Z,63.92
2018-05-09T18:31:20.435Z,64.54
2018-05-09T18:33:47.987Z,65.09
2018-05-09T18:36:15.488Z,65.35
2018-05-09T18:38:42.976Z,65.97
2018-05-09T18:41:10.490Z,66.18
2018-05-09T18:43:38.000Z,67.00
2018-05-09T18:46:05.498Z,67.40
2018-05-09T18:48:33.012Z,68.11
2018-05-09T18:51:00.517Z,68.80
2018-05-09T18:53:27.997Z,69.05
2018-05-09T18:55:55.501Z,68.99
2018-05-09T18:58:23.073Z,69.55
2018-05-09T19:00:50.742Z,69.87
2018-05-09T19:03:18.240Z,70.41
2018-05-09T19:05:47.191Z,70.96
2018-05-09T19:08:15.182Z,71.31
2018-05-09T19:10:42.704Z,71.94
2018-05-09T19:13:10.218Z,72.24
2018-05-09T19:15:37.834Z,72.37
2018-05-09T19:31:04.493Z,74.92
2018-05-09T19:33:32.895Z,75.19
2018-05-09T19:36:00.411Z,75.59
2018-05-09T19:38:27.909Z,76.17
2018-05-09T19:40:55.436Z,76.60
2018-05-09T19:43:22.975Z,76.93
2018-05-09T19:45:50.473Z,77.19
2018-05-09T19:48:18.015Z,77.09
2018-05-09T19:50:45.559Z,77.46
2018-05-09T19:53:13.044Z,77.70
2018-05-09T19:55:40.513Z,77.83
2018-05-09T19:58:08.027Z,77.98
2018-05-09T20:00:35.662Z,78.23
2018-05-09T20:03:03.359Z,78.36
2018-05-09T20:05:30.917Z,78.62
2018-05-09T20:07:58.414Z,78.41
2018-05-09T20:10:26.169Z,78.68
2018-05-09T20:12:53.888Z,78.89
2018-05-09T20:15:21.380Z,79.16
2018-05-09T20:17:48.872Z,79.18
2018-05-09T20:20:16.511Z,79.35
2018-05-09T20:22:44.000Z,79.38
2018-05-09T20:25:11.499Z,79.27
2018-05-09T20:27:39.005Z,79.34
2018-05-09T20:30:11.965Z,79.56
2018-05-09T20:32:39.718Z,79.82
2018-05-09T20:35:07.515Z,79.73
2018-05-09T20:37:34.991Z,79.80
2018-05-09T20:40:02.587Z,79.76
2018-05-09T20:42:30.153Z,79.98
2018-05-09T20:44:58.721Z,80.22
2018-05-09T20:47:26.222Z,80.47
2018-05-09T20:49:53.759Z,80.34
2018-05-09T20:52:21.270Z,80.35
2018-05-09T20:54:48.775Z,80.43
2018-05-09T20:57:16.325Z,81.11
2018-05-09T20:59:43.858Z,81.20
2018-05-09T21:02:11.509Z,81.08
2018-05-09T21:04:39.031Z,80.84
2018-05-09T21:07:06.553Z,80.25
2018-05-09T21:09:34.046Z,79.94
2018-05-09T21:12:09.371Z,79.80
2018-05-09T21:14:36.978Z,80.54
2018-05-09T21:17:04.436Z,80.91
2018-05-09T21:19:31.942Z,81.11
2018-05-09T21:21:59.468Z,81.10
2018-05-09T21:24:26.987Z,81.37
2018-05-09T21:26:54.543Z,81.53
2018-05-09T21:29:22.004Z,81.69
2018-05-09T21:31:49.485Z,81.65
2018-05-09T21:34:17.926Z,81.48
2018-05-09T21:36:45.529Z,81.26
2018-05-09T21:39:13.097Z,81.17
2018-05-09T21:41:40.619Z,81.43
2018-05-09T21:44:08.125Z,81.89
2018-05-09T21:46:35.657Z,82.29
2018-05-09T21:49:03.130Z,82.49
2018-05-09T21:51:30.609Z,82.56
2018-05-09T21:53:58.089Z,82.67
2018-05-09T21:56:25.570Z,82.78
2018-05-09T21:58:53.058Z,82.92
2018-05-09T22:01:23.447Z,83.00
2018-05-09T22:03:50.979Z,83.16
2018-05-09T22:06:18.477Z,83.15
2018-05-09T22:08:45.957Z,83.69
2018-05-09T22:11:13.477Z,83.84
2018-05-09T22:13:40.963Z,84.32
2018-05-09T22:16:08.485Z,84.42
2018-05-09T22:18:35.987Z,84.69
2018-05-09T22:21:03.488Z,85.14
2018-05-09T22:23:30.967Z,85.50
2018-05-09T22:25:58.611Z,85.66
2018-05-09T22:28:27.960Z,85.58
2018-05-09T22:30:55.495Z,86.04
2018-05-09T22:33:23.022Z,86.09
2018-05-09T22:35:50.507Z,86.08
2018-05-09T22:38:18.000Z,86.25
2018-05-09T22:40:45.500Z,86.34
2018-05-09T22:43:12.969Z,86.46
2018-05-09T22:45:40.426Z,86.82
2018-05-09T22:48:08.299Z,86.84
2018-05-09T22:50:35.789Z,86.93
2018-05-09T22:53:03.291Z,86.92
2018-05-09T22:55:30.779Z,87.04
2018-05-09T22:57:58.241Z,87.28
2018-05-09T23:00:26.731Z,87.63
2018-05-09T23:02:54.193Z,87.48
2018-05-09T23:05:21.675Z,87.43
2018-05-09T23:07:49.156Z,87.81
2018-05-09T23:10:16.629Z,88.08
2018-05-09T23:12:44.094Z,88.34
2018-05-09T23:15:11.558Z,88.65
2018-05-09T23:17:39.039Z,88.98
2018-05-09T23:20:06.490Z,89.08
2018-05-09T23:22:33.955Z,89.08
2018-05-09T23:25:01.448Z,89.32
2018-05-09T23:27:28.913Z,89.28
2018-05-09T23:29:56.374Z,89.19
2018-05-09T23:32:23.864Z,89.16
2018-05-09T23:34:51.329Z,89.45
2018-05-09T23:37:18.797Z,89.78
2018-05-09T23:39:46.271Z,90.15
2018-05-09T23:42:13.731Z,90.12
2018-05-09T23:44:41.256Z,90.16
2018-05-09T23:47:08.714Z,90.16
2018-05-09T23:49:36.174Z,90.04
2018-05-09T23:52:03.664Z,90.36
2018-05-09T23:54:31.130Z,90.16
2018-05-09T23:56:58.623Z,90.01
2018-05-09T23:59:26.103Z,90.07
