createdAt,value
2023-02-04T00:02:03.948Z,4.38
2023-02-04T00:04:38.111Z,4.82
2023-02-04T00:07:10.841Z,4.80
2023-02-04T00:09:43.905Z,4.57
2023-02-04T00:12:17.025Z,4.38
2023-02-04T00:17:22.398Z,5.10
2023-02-04T00:19:56.629Z,4.00
2023-02-04T00:22:29.635Z,4.55
2023-02-04T00:27:35.052Z,5.33
2023-02-04T00:30:09.914Z,3.72
2023-02-04T00:32:44.636Z,4.93
2023-02-04T00:35:19.638Z,3.70
2023-02-04T00:37:53.045Z,3.97
2023-02-04T00:40:26.295Z,4.40
2023-02-04T00:42:59.169Z,4.43
2023-02-04T00:50:40.727Z,3.88
2023-02-04T00:53:13.657Z,4.25
2023-02-04T00:55:46.401Z,3.78
2023-02-04T00:58:19.309Z,3.90
2023-02-04T01:00:52.121Z,3.20
2023-02-04T01:03:25.091Z,3.83
2023-02-04T01:05:59.172Z,4.40
2023-02-04T01:08:32.057Z,3.72
2023-02-04T01:11:05.319Z,4.10
2023-02-04T01:13:38.401Z,5.00
2023-02-04T01:18:44.636Z,5.45
2023-02-04T01:21:18.782Z,4.10
2023-02-04T01:23:52.423Z,4.47
2023-02-04T01:26:25.247Z,4.63
2023-02-04T01:28:59.764Z,4.28
2023-02-04T01:31:34.016Z,4.60
2023-02-04T01:34:08.540Z,4.13
2023-02-04T01:36:42.596Z,5.50
2023-02-04T01:39:15.743Z,5.45
2023-02-04T01:41:48.653Z,4.60
2023-02-04T01:46:54.463Z,4.30
2023-02-04T01:52:02.991Z,3.80
2023-02-04T01:54:35.918Z,5.47
2023-02-04T01:57:14.477Z,4.18
2023-02-04T01:59:48.956Z,4.18
2023-02-04T02:02:40.619Z,4.15
2023-02-04T02:05:17.103Z,3.72
2023-02-04T02:07:54.211Z,3.38
2023-02-04T02:10:27.641Z,4.00
2023-02-04T02:13:00.963Z,3.58
2023-02-04T02:15:34.046Z,4.18
2023-02-04T02:18:07.171Z,3.63
2023-02-04T02:20:43.988Z,4.03
2023-02-04T02:23:21.912Z,3.92
2023-02-04T02:25:56.991Z,4.45
2023-02-04T02:28:29.834Z,4.05
2023-02-04T02:33:36.093Z,4.30
2023-02-04T02:36:10.000Z,3.95
2023-02-04T02:38:43.033Z,3.30
2023-02-04T02:43:50.326Z,5.57
2023-02-04T02:46:23.266Z,4.47
2023-02-04T02:48:56.118Z,3.80
2023-02-04T02:51:29.650Z,3.42
2023-02-04T02:54:02.633Z,3.83
2023-02-04T02:59:17.690Z,3.40
2023-02-04T03:01:54.574Z,3.53
2023-02-04T03:04:31.418Z,2.85
2023-02-04T03:07:04.717Z,3.30
2023-02-04T03:09:38.456Z,3.65
2023-02-04T03:12:12.976Z,2.78
2023-02-04T03:14:45.779Z,3.05
2023-02-04T03:19:52.539Z,3.15
2023-02-04T03:22:25.630Z,3.45
2023-02-04T03:24:58.758Z,2.95
2023-02-04T03:27:33.953Z,3.58
2023-02-04T03:30:08.723Z,3.30
2023-02-04T03:32:41.748Z,3.72
2023-02-04T03:35:14.531Z,3.38
2023-02-04T03:37:47.824Z,3.80
2023-02-04T03:40:20.898Z,3.00
2023-02-04T03:42:55.324Z,3.72
2023-02-04T03:45:32.361Z,2.72
2023-02-04T03:48:07.929Z,3.55
2023-02-04T03:53:13.357Z,2.83
2023-02-04T03:55:46.030Z,2.83
2023-02-04T03:58:20.174Z,2.50
2023-02-04T04:00:53.392Z,3.47
2023-02-04T04:03:26.397Z,3.08
2023-02-04T04:08:31.841Z,2.95
2023-02-04T04:11:05.237Z,3.08
2023-02-04T04:13:39.579Z,2.83
2023-02-04T04:16:12.478Z,2.58
2023-02-04T04:18:45.373Z,2.92
2023-02-04T04:21:18.047Z,2.22
2023-02-04T04:23:51.411Z,2.95
2023-02-04T04:26:24.303Z,3.00
2023-02-04T04:31:31.254Z,2.78
2023-02-04T04:34:04.305Z,3.25
2023-02-04T04:39:09.945Z,2.80
2023-02-04T04:41:42.833Z,2.72
2023-02-04T04:44:16.970Z,2.80
2023-02-04T04:46:49.791Z,2.80
2023-02-04T04:49:22.808Z,2.40
2023-02-04T04:54:28.367Z,2.35
2023-02-04T04:57:03.401Z,3.22
2023-02-04T04:59:37.595Z,2.13
2023-02-04T05:02:10.274Z,3.10
2023-02-04T05:04:43.073Z,3.00
2023-02-04T05:07:17.864Z,2.50
2023-02-04T05:09:51.279Z,2.75
2023-02-04T05:12:23.996Z,2.75
2023-02-04T05:14:58.356Z,2.53
2023-02-04T05:17:31.241Z,2.53
2023-02-04T05:22:36.781Z,3.47
2023-02-04T05:25:10.824Z,2.75
2023-02-04T05:27:44.121Z,2.58
2023-02-04T05:30:18.608Z,3.03
2023-02-04T05:32:51.443Z,3.30
2023-02-04T05:35:24.572Z,3.65
2023-02-04T05:37:57.294Z,2.85
2023-02-04T05:40:31.899Z,2.90
2023-02-04T05:43:04.925Z,2.53
2023-02-04T05:48:11.839Z,3.45
2023-02-04T05:50:44.596Z,3.30
2023-02-04T05:53:17.424Z,3.67
2023-02-04T05:55:50.362Z,3.40
2023-02-04T06:00:57.050Z,3.40
2023-02-04T06:03:30.662Z,3.38
2023-02-04T06:06:03.451Z,3.60
2023-02-04T06:08:36.621Z,3.53
2023-02-04T06:11:09.653Z,4.25
2023-02-04T06:13:42.629Z,3.90
2023-02-04T06:18:49.758Z,5.72
2023-02-04T06:21:24.357Z,4.88
2023-02-04T06:23:57.229Z,3.78
2023-02-04T06:26:30.241Z,4.18
2023-02-04T06:31:38.563Z,3.87
2023-02-04T06:34:11.543Z,4.70
2023-02-04T06:39:16.901Z,4.43
2023-02-04T06:41:49.734Z,4.03
2023-02-04T06:44:22.441Z,4.93
2023-02-04T06:46:56.578Z,4.40
2023-02-04T06:49:29.372Z,4.63
2023-02-04T06:52:02.047Z,4.60
2023-02-04T06:54:34.966Z,4.03
2023-02-04T06:57:07.735Z,4.47
2023-02-04T06:59:43.133Z,5.13
2023-02-04T07:02:17.365Z,5.47
2023-02-04T07:04:50.360Z,4.25
2023-02-04T07:09:55.811Z,5.30
2023-02-04T07:12:29.036Z,3.90
2023-02-04T07:15:01.970Z,4.00
2023-02-04T07:20:10.428Z,4.22
2023-02-04T07:22:43.490Z,4.70
2023-02-04T07:27:50.937Z,4.35
2023-02-04T07:30:23.734Z,5.07
2023-02-04T07:32:57.889Z,4.03
2023-02-04T07:35:30.816Z,4.43
2023-02-04T07:40:36.472Z,5.38
2023-02-04T07:43:09.837Z,4.38
2023-02-04T07:45:48.646Z,3.78
2023-02-04T07:48:22.835Z,5.25
2023-02-04T07:50:55.702Z,5.13
2023-02-04T07:56:01.301Z,5.23
2023-02-04T07:58:34.157Z,5.85
2023-02-04T08:03:42.749Z,7.07
2023-02-04T08:06:15.488Z,6.25
2023-02-04T08:08:48.360Z,6.00
2023-02-04T08:11:21.084Z,5.85
2023-02-04T08:13:54.120Z,5.75
2023-02-04T08:19:01.198Z,6.68
2023-02-04T08:21:33.870Z,5.82
2023-02-04T08:24:06.986Z,6.28
2023-02-04T08:26:39.751Z,6.40
2023-02-04T08:29:13.126Z,7.75
2023-02-04T08:31:47.669Z,6.95
2023-02-04T08:34:22.103Z,6.65
2023-02-04T08:36:54.937Z,7.40
2023-02-04T08:39:29.926Z,6.88
2023-02-04T08:42:02.895Z,6.45
2023-02-04T08:44:35.970Z,7.00
2023-02-04T08:49:42.918Z,7.57
2023-02-04T08:52:15.692Z,6.30
2023-02-04T08:54:48.566Z,7.28
2023-02-04T08:57:22.311Z,6.45
2023-02-04T08:59:55.120Z,6.15
2023-02-04T09:02:27.902Z,7.00
2023-02-04T09:05:02.203Z,7.20
2023-02-04T09:07:35.158Z,8.10
2023-02-04T09:12:42.085Z,6.88
2023-02-04T09:15:14.986Z,7.18
2023-02-04T09:20:22.231Z,7.47
2023-02-04T09:22:59.460Z,10.68
2023-02-04T09:25:32.316Z,10.15
2023-02-04T09:30:38.729Z,8.23
2023-02-04T09:33:12.837Z,7.75
2023-02-04T09:35:46.895Z,8.05
2023-02-04T09:38:19.601Z,7.25
2023-02-04T09:40:55.510Z,8.27
2023-02-04T09:43:31.241Z,7.72
2023-02-04T09:46:04.826Z,8.50
2023-02-04T09:48:38.662Z,8.88
2023-02-04T09:51:21.974Z,6.90
2023-02-04T09:53:57.067Z,7.53
2023-02-04T09:56:29.854Z,7.28
2023-02-04T09:59:02.594Z,7.28
2023-02-04T10:01:35.483Z,8.05
2023-02-04T10:04:12.641Z,6.63
2023-02-04T10:06:47.044Z,7.90
2023-02-04T10:09:20.309Z,7.07
2023-02-04T10:11:53.157Z,8.25
2023-02-04T10:14:25.959Z,7.57
2023-02-04T10:17:00.740Z,7.15
2023-02-04T10:19:33.580Z,8.30
2023-02-04T10:22:16.620Z,7.15
2023-02-04T10:24:49.337Z,8.20
2023-02-04T10:27:23.170Z,7.45
2023-02-04T10:30:00.922Z,7.80
2023-02-04T10:32:34.970Z,7.40
2023-02-04T10:35:08.134Z,8.48
2023-02-04T10:37:42.272Z,7.85
2023-02-04T10:40:28.343Z,6.75
2023-02-04T10:43:15.616Z,7.35
2023-02-04T10:45:56.383Z,7.25
2023-02-04T10:48:31.738Z,7.68
2023-02-04T10:51:05.050Z,7.97
2023-02-04T10:53:56.879Z,8.10
2023-02-04T10:56:29.597Z,6.85
2023-02-04T10:59:02.557Z,7.38
2023-02-04T11:04:11.744Z,6.13
2023-02-04T11:06:47.466Z,6.82
2023-02-04T11:09:23.875Z,6.70
2023-02-04T11:11:59.778Z,7.03
2023-02-04T11:14:33.874Z,6.50
2023-02-04T11:17:06.668Z,5.78
2023-02-04T11:19:40.562Z,8.35
2023-02-04T11:22:37.474Z,11.43
2023-02-04T11:25:36.439Z,12.10
2023-02-04T11:28:15.769Z,10.35
2023-02-04T11:31:03.916Z,8.32
2023-02-04T11:33:41.511Z,8.13
2023-02-04T11:36:15.897Z,8.35
2023-02-04T11:38:53.955Z,7.82
2023-02-04T11:41:35.930Z,7.53
2023-02-04T11:44:11.983Z,7.05
2023-02-04T11:46:54.654Z,6.95
2023-02-04T11:49:28.612Z,7.18
2023-02-04T11:52:08.661Z,6.93
2023-02-04T11:54:41.741Z,6.88
2023-02-04T11:57:15.916Z,5.90
2023-02-04T11:59:48.764Z,6.70
2023-02-04T12:02:23.473Z,7.43
2023-02-04T12:04:58.607Z,7.45
2023-02-04T12:07:31.676Z,9.55
2023-02-04T12:10:13.325Z,9.50
2023-02-04T12:12:52.872Z,9.27
2023-02-04T12:15:36.883Z,7.90
2023-02-04T12:18:28.167Z,9.02
2023-02-04T12:21:02.348Z,9.77
2023-02-04T12:23:35.415Z,7.63
2023-02-04T12:26:08.672Z,8.50
2023-02-04T12:28:43.065Z,7.95
2023-02-04T12:31:16.132Z,9.18
2023-02-04T12:33:49.163Z,9.07
2023-02-04T12:36:22.051Z,8.93
2023-02-04T12:41:28.389Z,11.93
2023-02-04T12:44:02.818Z,10.07
2023-02-04T12:46:35.593Z,11.80
2023-02-04T12:49:09.722Z,10.60
2023-02-04T12:51:42.552Z,12.32
2023-02-04T12:54:15.373Z,13.35
2023-02-04T12:56:53.384Z,12.55
2023-02-04T12:59:27.569Z,12.35
2023-02-04T13:02:00.315Z,13.25
2023-02-04T13:04:33.171Z,14.88
2023-02-04T13:07:07.829Z,14.07
2023-02-04T13:09:40.648Z,14.65
2023-02-04T13:12:14.269Z,12.65
2023-02-04T13:14:48.419Z,13.45
2023-02-04T13:17:21.164Z,13.00
2023-02-04T13:19:53.887Z,12.45
2023-02-04T13:22:26.771Z,13.25
2023-02-04T13:27:32.662Z,11.88
2023-02-04T13:30:09.659Z,12.73
2023-02-04T13:32:43.546Z,10.48
2023-02-04T13:35:16.338Z,11.57
2023-02-04T13:37:49.060Z,12.43
2023-02-04T13:40:21.922Z,11.80
2023-02-04T13:42:54.589Z,11.13
2023-02-04T13:45:30.037Z,11.48
2023-02-04T13:48:03.109Z,10.73
2023-02-04T13:50:35.800Z,11.65
2023-02-04T13:53:10.473Z,12.10
2023-02-04T13:55:43.292Z,11.52
2023-02-04T13:58:16.018Z,11.88
2023-02-04T14:00:50.428Z,11.52
2023-02-04T14:03:23.539Z,11.55
2023-02-04T14:08:29.458Z,11.45
2023-02-04T14:11:02.655Z,12.68
2023-02-04T14:13:35.757Z,11.85
2023-02-04T14:16:10.532Z,10.80
2023-02-04T14:18:43.374Z,11.25
2023-02-04T14:21:16.350Z,11.27
2023-02-04T14:26:21.726Z,11.70
2023-02-04T14:28:54.473Z,12.75
2023-02-04T14:31:28.551Z,13.48
2023-02-04T14:34:01.357Z,12.35
2023-02-04T14:36:34.336Z,13.38
2023-02-04T14:39:07.001Z,13.43
2023-02-04T14:41:39.774Z,13.75
2023-02-04T14:44:12.587Z,12.65
2023-02-04T14:46:48.218Z,11.32
2023-02-04T14:49:21.089Z,10.70
2023-02-04T14:54:26.970Z,9.13
2023-02-04T14:56:59.890Z,8.48
2023-02-04T15:02:07.507Z,7.30
2023-02-04T15:04:40.335Z,8.68
2023-02-04T15:07:13.791Z,8.70
2023-02-04T15:09:46.562Z,8.30
2023-02-04T15:12:19.335Z,8.40
2023-02-04T15:14:52.054Z,8.27
2023-02-04T15:18:00.778Z,7.93
2023-02-04T15:20:36.163Z,7.53
2023-02-04T15:25:47.144Z,7.40
2023-02-04T15:28:21.921Z,7.70
2023-02-04T15:30:54.809Z,7.70
2023-02-04T15:33:29.114Z,8.68
2023-02-04T15:36:01.977Z,9.23
2023-02-04T15:38:34.995Z,8.88
2023-02-04T15:43:40.809Z,8.15
2023-02-04T15:48:48.915Z,8.70
2023-02-04T15:51:21.845Z,8.82
2023-02-04T15:56:27.303Z,9.47
2023-02-04T15:59:02.257Z,9.55
2023-02-04T16:01:37.581Z,9.82
2023-02-04T16:04:11.779Z,8.70
2023-02-04T16:06:53.463Z,8.73
2023-02-04T16:09:30.791Z,8.55
2023-02-04T16:12:09.799Z,8.88
2023-02-04T16:14:45.206Z,8.75
2023-02-04T16:19:53.332Z,8.32
2023-02-04T16:22:29.439Z,7.78
2023-02-04T16:25:02.905Z,8.10
2023-02-04T16:27:35.960Z,7.75
2023-02-04T16:30:10.154Z,8.40
2023-02-04T16:32:43.117Z,8.43
2023-02-04T16:37:50.342Z,8.18
2023-02-04T16:40:23.415Z,7.70
2023-02-04T16:45:29.291Z,8.50
2023-02-04T16:48:02.351Z,7.88
2023-02-04T16:53:14.931Z,9.57
2023-02-04T16:55:49.196Z,8.73
2023-02-04T16:58:25.540Z,8.57
2023-02-04T17:00:59.872Z,9.55
2023-02-04T17:03:33.035Z,10.45
2023-02-04T17:06:07.810Z,9.05
2023-02-04T17:08:40.901Z,9.75
2023-02-04T17:11:32.546Z,7.97
2023-02-04T17:14:08.624Z,8.80
2023-02-04T17:16:42.650Z,10.20
2023-02-04T17:19:17.957Z,9.60
2023-02-04T17:21:56.068Z,9.32
2023-02-04T17:24:29.023Z,10.43
2023-02-04T17:29:36.673Z,9.25
2023-02-04T17:32:12.394Z,9.50
2023-02-04T17:34:45.427Z,9.00
2023-02-04T17:39:52.450Z,9.43
2023-02-04T17:45:03.479Z,8.70
2023-02-04T17:47:39.781Z,8.52
2023-02-04T17:50:13.046Z,9.07
2023-02-04T17:52:47.439Z,8.80
2023-02-04T17:55:24.378Z,9.20
2023-02-04T17:58:00.580Z,9.88
2023-02-04T18:00:35.017Z,8.90
2023-02-04T18:03:16.733Z,8.73
2023-02-04T18:05:52.192Z,9.65
2023-02-04T18:08:36.208Z,9.00
2023-02-04T18:11:16.667Z,10.15
2023-02-04T18:13:50.135Z,8.35
2023-02-04T18:16:30.306Z,9.32
2023-02-04T18:19:18.289Z,9.80
2023-02-04T18:21:54.495Z,8.63
2023-02-04T18:24:36.058Z,9.95
2023-02-04T18:27:18.031Z,10.55
2023-02-04T18:29:53.739Z,10.15
2023-02-04T18:32:33.446Z,10.90
2023-02-04T18:35:35.677Z,10.05
2023-02-04T18:38:25.785Z,10.30
2023-02-04T18:41:13.985Z,10.20
2023-02-04T18:43:51.158Z,9.73
2023-02-04T18:46:29.289Z,10.02
2023-02-04T18:49:18.578Z,10.18
2023-02-04T18:51:53.588Z,9.65
2023-02-04T18:54:34.997Z,10.50
2023-02-04T18:57:33.932Z,9.80
2023-02-04T19:00:24.104Z,10.15
2023-02-04T19:03:01.320Z,10.57
2023-02-04T19:05:37.860Z,10.02
2023-02-04T19:08:30.455Z,10.02
2023-02-04T19:11:03.543Z,9.60
2023-02-04T19:13:42.500Z,10.13
2023-02-04T19:16:24.166Z,10.43
2023-02-04T19:18:58.070Z,9.55
2023-02-04T19:21:32.603Z,9.73
2023-02-04T19:24:18.017Z,9.85
2023-02-04T19:26:55.663Z,10.30
2023-02-04T19:29:42.033Z,10.52
2023-02-04T19:32:40.977Z,11.27
2023-02-04T19:35:19.259Z,10.40
2023-02-04T19:37:57.630Z,10.20
2023-02-04T19:40:36.089Z,10.32
2023-02-04T19:43:22.647Z,9.63
2023-02-04T19:45:57.478Z,9.80
2023-02-04T19:48:37.476Z,10.10
2023-02-04T19:51:26.905Z,10.32
2023-02-04T19:54:11.561Z,10.85
2023-02-04T19:56:47.187Z,10.40
2023-02-04T19:59:26.995Z,11.43
2023-02-04T20:02:24.850Z,11.00
2023-02-04T20:04:57.940Z,10.80
2023-02-04T20:07:39.177Z,10.88
2023-02-04T20:10:24.839Z,10.00
2023-02-04T20:13:07.164Z,10.10
2023-02-04T20:15:43.596Z,10.98
2023-02-04T20:18:24.632Z,8.77
2023-02-04T20:20:57.784Z,10.40
2023-02-04T20:23:33.856Z,11.15
2023-02-04T20:26:09.605Z,10.75
2023-02-04T20:28:45.870Z,10.93
2023-02-04T20:31:29.905Z,10.13
2023-02-04T20:34:16.242Z,9.43
2023-02-04T20:36:50.220Z,10.10
2023-02-04T20:39:38.427Z,10.65
2023-02-04T20:42:26.347Z,9.90
2023-02-04T20:45:18.334Z,9.55
2023-02-04T20:47:54.290Z,10.27
2023-02-04T20:50:42.939Z,10.23
2023-02-04T20:53:28.225Z,10.93
2023-02-04T20:56:04.804Z,10.00
2023-02-04T20:58:39.869Z,10.73
2023-02-04T21:01:27.574Z,10.60
2023-02-04T21:04:02.729Z,9.80
2023-02-04T21:06:37.480Z,9.73
2023-02-04T21:09:22.149Z,11.43
2023-02-04T21:11:57.054Z,11.45
2023-02-04T21:14:32.177Z,10.70
2023-02-04T21:17:05.348Z,10.75
2023-02-04T21:19:38.590Z,11.68
2023-02-04T21:22:13.336Z,10.85
2023-02-04T21:24:46.939Z,11.23
2023-02-04T21:27:22.099Z,11.75
2023-02-04T21:29:55.126Z,12.82
2023-02-04T21:35:00.867Z,11.57
2023-02-04T21:37:35.024Z,11.30
2023-02-04T21:40:09.043Z,11.35
2023-02-04T21:42:41.795Z,11.75
2023-02-04T21:45:14.768Z,12.40
2023-02-04T21:47:48.680Z,10.80
2023-02-04T21:50:22.998Z,10.90
2023-02-04T21:52:57.794Z,12.30
2023-02-04T21:55:31.140Z,12.27
2023-02-04T21:58:04.388Z,10.80
2023-02-04T22:00:37.328Z,10.80
2023-02-04T22:05:48.756Z,11.77
2023-02-04T22:08:23.178Z,12.38
2023-02-04T22:10:57.225Z,12.13
2023-02-04T22:13:47.874Z,11.27
2023-02-04T22:16:20.926Z,11.52
2023-02-04T22:18:53.960Z,11.75
2023-02-04T22:21:26.953Z,10.88
2023-02-04T22:26:35.433Z,11.15
2023-02-04T22:29:08.340Z,12.00
2023-02-04T22:34:14.137Z,11.98
2023-02-04T22:36:47.359Z,11.43
2023-02-04T22:39:22.423Z,12.48
2023-02-04T22:42:04.543Z,12.48
2023-02-04T22:44:37.365Z,11.60
2023-02-04T22:47:10.418Z,11.70
2023-02-04T22:49:43.412Z,11.68
2023-02-04T22:54:52.703Z,12.18
2023-02-04T22:57:25.516Z,11.13
2023-02-04T23:00:00.525Z,10.77
2023-02-04T23:02:33.581Z,11.93
2023-02-04T23:05:08.960Z,11.85
2023-02-04T23:07:41.839Z,10.77
2023-02-04T23:12:49.649Z,10.35
2023-02-04T23:15:22.973Z,10.35
2023-02-04T23:17:55.949Z,9.85
2023-02-04T23:23:01.931Z,10.32
2023-02-04T23:25:36.828Z,9.60
2023-02-04T23:28:09.888Z,10.20
2023-02-04T23:33:15.288Z,10.18
2023-02-04T23:35:48.101Z,8.90
2023-02-04T23:38:21.087Z,10.27
2023-02-04T23:43:30.191Z,9.90
2023-02-04T23:46:03.215Z,8.35
2023-02-04T23:48:36.149Z,9.50
2023-02-04T23:51:08.930Z,9.32
2023-02-04T23:53:41.840Z,9.13
2023-02-04T23:58:49.049Z,9.05
