createdAt,value
2019-03-04T00:00:41.013Z,305.60
2019-03-04T00:01:41.016Z,305.67
2019-03-04T00:02:41.000Z,305.77
2019-03-04T00:03:40.997Z,305.58
2019-03-04T00:04:40.979Z,305.74
2019-03-04T00:05:40.981Z,305.53
2019-03-04T00:06:40.946Z,305.35
2019-03-04T00:07:40.987Z,306.02
2019-03-04T00:08:40.937Z,305.46
2019-03-04T00:09:40.919Z,305.16
2019-03-04T00:10:40.950Z,305.52
2019-03-04T00:11:40.889Z,305.41
2019-03-04T00:12:40.880Z,305.72
2019-03-04T00:13:40.872Z,305.83
2019-03-04T00:14:40.871Z,305.37
2019-03-04T00:15:40.879Z,305.79
2019-03-04T00:16:40.874Z,305.68
2019-03-04T00:17:40.826Z,306.24
2019-03-04T00:18:40.816Z,305.31
2019-03-04T00:19:40.813Z,305.47
2019-03-04T00:20:40.812Z,305.96
2019-03-04T00:21:40.819Z,305.29
2019-03-04T00:22:40.790Z,305.79
2019-03-04T00:23:40.757Z,305.12
2019-03-04T00:24:40.754Z,305.67
2019-03-04T00:25:40.740Z,305.41
2019-03-04T00:26:40.758Z,305.74
2019-03-04T00:27:40.731Z,305.31
2019-03-04T00:28:40.725Z,305.68
2019-03-04T00:29:40.705Z,305.69
2019-03-04T00:30:40.696Z,305.48
2019-03-04T00:31:40.676Z,305.10
2019-03-04T00:32:40.686Z,305.34
2019-03-04T00:33:40.666Z,305.72
2019-03-04T00:34:40.660Z,305.21
2019-03-04T00:35:40.632Z,305.31
2019-03-04T00:36:40.618Z,305.56
2019-03-04T00:37:40.636Z,304.93
2019-03-04T00:38:40.598Z,305.20
2019-03-04T00:39:40.598Z,305.29
2019-03-04T00:40:40.580Z,305.32
2019-03-04T00:41:40.574Z,305.39
2019-03-04T00:42:40.607Z,305.76
2019-03-04T00:43:40.552Z,305.56
2019-03-04T00:44:40.545Z,305.46
2019-03-04T00:45:40.526Z,305.65
2019-03-04T00:46:40.518Z,305.40
2019-03-04T00:47:40.540Z,305.10
2019-03-04T00:48:40.497Z,304.92
2019-03-04T00:49:40.491Z,305.48
2019-03-04T00:50:40.464Z,305.18
2019-03-04T00:51:40.467Z,305.60
2019-03-04T00:52:40.477Z,305.37
2019-03-04T00:53:40.457Z,305.23
2019-03-04T00:54:40.436Z,305.17
2019-03-04T00:55:40.413Z,305.52
2019-03-04T00:56:40.401Z,305.24
2019-03-04T00:57:40.398Z,305.29
2019-03-04T00:58:40.415Z,305.37
2019-03-04T00:59:40.398Z,305.25
2019-03-04T01:00:40.365Z,304.82
2019-03-04T01:01:40.366Z,305.16
2019-03-04T01:02:40.341Z,305.42
2019-03-04T01:03:40.323Z,305.29
2019-03-04T01:04:40.391Z,305.47
2019-03-04T01:05:40.328Z,305.69
2019-03-04T01:06:40.300Z,305.14
2019-03-04T01:07:40.301Z,305.18
2019-03-04T01:08:40.270Z,305.47
2019-03-04T01:09:40.288Z,305.74
2019-03-04T01:10:40.240Z,305.80
2019-03-04T01:11:40.245Z,305.76
2019-03-04T01:12:40.247Z,305.22
2019-03-04T01:13:40.231Z,305.77
2019-03-04T01:14:40.236Z,305.20
2019-03-04T01:15:40.200Z,305.32
2019-03-04T01:16:40.185Z,305.52
2019-03-04T01:17:40.165Z,305.65
2019-03-04T01:18:40.160Z,305.45
2019-03-04T01:19:40.182Z,305.30
2019-03-04T01:20:40.151Z,305.41
2019-03-04T01:21:40.125Z,305.12
2019-03-04T01:22:40.119Z,305.47
2019-03-04T01:23:40.113Z,305.69
2019-03-04T01:24:40.115Z,305.73
2019-03-04T01:25:40.125Z,305.70
2019-03-04T01:26:40.085Z,305.44
2019-03-04T01:27:40.058Z,305.30
2019-03-04T01:28:40.052Z,305.57
2019-03-04T01:29:40.040Z,305.50
2019-03-04T01:30:40.045Z,305.24
2019-03-04T01:31:40.025Z,305.76
2019-03-04T01:32:40.027Z,305.72
2019-03-04T01:33:40.011Z,305.39
2019-03-04T01:34:39.989Z,305.57
2019-03-04T01:35:40.022Z,305.25
2019-03-04T01:36:39.963Z,305.48
2019-03-04T01:37:39.969Z,305.48
2019-03-04T01:38:39.965Z,305.45
2019-03-04T01:39:39.934Z,305.51
2019-03-04T01:40:39.917Z,305.56
2019-03-04T01:41:39.924Z,305.61
2019-03-04T01:42:39.903Z,305.06
2019-03-04T01:43:39.900Z,305.55
2019-03-04T01:44:39.900Z,305.34
2019-03-04T01:45:39.889Z,305.40
2019-03-04T01:46:39.863Z,305.21
2019-03-04T01:47:39.869Z,305.31
2019-03-04T01:48:39.940Z,305.43
2019-03-04T01:49:39.839Z,305.38
2019-03-04T01:50:39.810Z,305.38
2019-03-04T01:51:39.809Z,305.63
2019-03-04T01:52:39.803Z,305.50
2019-03-04T01:53:39.797Z,305.14
2019-03-04T01:54:39.766Z,306.12
2019-03-04T01:55:39.777Z,305.43
2019-03-04T01:56:39.759Z,305.17
2019-03-04T01:57:39.774Z,305.18
2019-03-04T01:58:39.728Z,304.92
2019-03-04T01:59:39.708Z,305.07
2019-03-04T02:00:39.698Z,305.07
2019-03-04T02:01:39.689Z,304.75
2019-03-04T02:02:39.677Z,305.36
2019-03-04T02:03:39.702Z,304.77
2019-03-04T02:04:39.668Z,305.28
2019-03-04T02:05:39.681Z,304.98
2019-03-04T02:06:39.646Z,305.52
2019-03-04T02:07:39.630Z,305.17
2019-03-04T02:08:39.606Z,305.38
2019-03-04T02:09:39.634Z,305.33
2019-03-04T02:10:39.605Z,305.34
2019-03-04T02:11:39.592Z,304.68
2019-03-04T02:12:39.567Z,305.14
2019-03-04T02:13:39.554Z,305.13
2019-03-04T02:14:39.545Z,305.19
2019-03-04T02:15:39.562Z,305.38
2019-03-04T02:16:39.537Z,305.16
2019-03-04T02:17:39.544Z,305.26
2019-03-04T02:18:39.519Z,305.22
2019-03-04T02:19:39.497Z,305.29
2019-03-04T02:20:39.507Z,305.04
2019-03-04T02:21:39.476Z,305.22
2019-03-04T02:22:39.453Z,305.40
2019-03-04T02:23:39.495Z,304.94
2019-03-04T02:24:39.453Z,305.04
2019-03-04T02:25:39.431Z,305.13
2019-03-04T02:26:39.412Z,304.92
2019-03-04T02:27:39.417Z,304.85
2019-03-04T02:28:39.431Z,305.28
2019-03-04T02:29:39.393Z,305.01
2019-03-04T02:30:39.385Z,305.10
2019-03-04T02:31:39.354Z,305.09
2019-03-04T02:32:39.349Z,305.24
2019-03-04T02:33:39.343Z,305.35
2019-03-04T02:34:39.358Z,305.15
2019-03-04T02:35:39.335Z,305.30
2019-03-04T02:36:39.339Z,305.37
2019-03-04T02:37:39.310Z,305.18
2019-03-04T02:38:39.288Z,305.05
2019-03-04T02:39:39.277Z,305.40
2019-03-04T02:40:39.260Z,305.34
2019-03-04T02:41:39.302Z,305.17
2019-03-04T02:42:39.251Z,305.52
2019-03-04T02:43:39.230Z,305.12
2019-03-04T02:44:39.260Z,305.19
2019-03-04T02:45:39.213Z,305.48
2019-03-04T02:46:39.201Z,305.11
2019-03-04T02:47:39.215Z,305.12
2019-03-04T02:48:39.181Z,305.63
2019-03-04T02:49:39.171Z,304.79
2019-03-04T02:50:39.196Z,304.76
2019-03-04T02:51:39.152Z,305.23
2019-03-04T02:52:39.129Z,305.26
2019-03-04T02:53:39.113Z,305.25
2019-03-04T02:54:39.107Z,305.27
2019-03-04T02:55:39.134Z,305.16
2019-03-04T02:56:39.113Z,305.32
2019-03-04T02:57:39.071Z,304.79
2019-03-04T02:58:39.059Z,305.25
2019-03-04T02:59:39.072Z,305.03
2019-03-04T03:00:39.056Z,305.57
2019-03-04T03:01:39.078Z,305.33
2019-03-04T03:02:39.049Z,305.39
2019-03-04T03:03:39.011Z,305.31
2019-03-04T03:04:39.003Z,305.37
2019-03-04T03:05:38.985Z,305.09
2019-03-04T03:06:38.995Z,305.26
2019-03-04T03:07:38.970Z,305.10
2019-03-04T03:08:38.967Z,305.36
2019-03-04T03:09:38.957Z,305.25
2019-03-04T03:10:38.942Z,305.08
2019-03-04T03:11:38.954Z,305.30
2019-03-04T03:12:38.912Z,305.35
2019-03-04T03:13:38.904Z,305.06
2019-03-04T03:14:38.893Z,305.37
2019-03-04T03:15:38.891Z,305.29
2019-03-04T03:16:38.894Z,305.64
2019-03-04T03:17:38.849Z,305.25
2019-03-04T03:18:38.851Z,305.72
2019-03-04T03:19:38.848Z,304.95
2019-03-04T03:20:38.828Z,305.70
2019-03-04T03:21:38.846Z,305.25
2019-03-04T03:22:38.809Z,304.96
2019-03-04T03:23:38.788Z,304.71
2019-03-04T03:24:38.788Z,305.06
2019-03-04T03:25:38.773Z,305.21
2019-03-04T03:26:38.782Z,305.61
2019-03-04T03:27:38.770Z,305.17
2019-03-04T03:28:38.803Z,304.88
2019-03-04T03:29:38.724Z,305.47
2019-03-04T03:30:38.738Z,305.44
2019-03-04T03:31:38.712Z,305.35
2019-03-04T03:32:38.726Z,304.99
2019-03-04T03:33:38.702Z,305.25
2019-03-04T03:34:38.685Z,305.21
2019-03-04T03:35:38.663Z,305.02
2019-03-04T03:36:38.643Z,305.02
2019-03-04T03:37:38.649Z,305.47
2019-03-04T03:38:38.650Z,304.77
2019-03-04T03:39:38.630Z,305.33
2019-03-04T03:40:38.617Z,305.43
2019-03-04T03:41:38.622Z,305.30
2019-03-04T03:42:38.591Z,305.55
2019-03-04T03:43:38.570Z,305.34
2019-03-04T03:44:38.566Z,305.41
2019-03-04T03:45:38.555Z,305.14
2019-03-04T03:46:38.543Z,305.45
2019-03-04T03:47:38.606Z,305.23
2019-03-04T03:48:38.524Z,305.42
2019-03-04T03:49:38.530Z,305.42
2019-03-04T03:50:38.512Z,305.26
2019-03-04T03:51:38.491Z,305.36
2019-03-04T03:52:38.512Z,305.31
2019-03-04T03:53:38.504Z,305.39
2019-03-04T03:54:38.460Z,305.75
2019-03-04T03:55:38.441Z,305.95
2019-03-04T03:56:38.451Z,305.23
2019-03-04T03:57:38.411Z,305.12
2019-03-04T03:58:38.402Z,305.31
2019-03-04T03:59:38.420Z,305.72
2019-03-04T04:00:38.396Z,305.15
2019-03-04T04:01:38.377Z,305.45
2019-03-04T04:02:38.364Z,305.04
2019-03-04T04:03:38.358Z,305.46
2019-03-04T04:04:38.365Z,305.38
2019-03-04T04:05:38.353Z,305.28
2019-03-04T04:06:38.331Z,305.31
2019-03-04T04:07:38.314Z,305.23
2019-03-04T04:08:38.297Z,305.36
2019-03-04T04:09:38.294Z,305.40
2019-03-04T04:10:38.289Z,305.63
2019-03-04T04:11:38.267Z,305.16
2019-03-04T04:12:38.265Z,305.27
2019-03-04T04:13:38.253Z,304.96
2019-03-04T04:14:38.264Z,305.35
2019-03-04T04:15:38.216Z,305.14
2019-03-04T04:16:38.218Z,305.25
2019-03-04T04:17:38.207Z,305.33
2019-03-04T04:18:38.198Z,305.28
2019-03-04T04:19:38.198Z,305.47
2019-03-04T04:20:38.158Z,305.52
2019-03-04T04:21:38.157Z,305.00
2019-03-04T04:22:38.145Z,305.28
2019-03-04T04:23:38.155Z,304.92
2019-03-04T04:24:38.150Z,305.54
2019-03-04T04:25:38.124Z,305.16
2019-03-04T04:26:38.108Z,305.30
2019-03-04T04:27:38.088Z,305.15
2019-03-04T04:28:38.075Z,305.38
2019-03-04T04:29:38.117Z,305.18
2019-03-04T04:30:38.085Z,305.13
2019-03-04T04:31:38.051Z,305.41
2019-03-04T04:32:38.036Z,304.91
2019-03-04T04:33:38.051Z,305.38
2019-03-04T04:34:38.063Z,305.29
2019-03-04T04:35:38.009Z,305.07
2019-03-04T04:36:37.999Z,305.13
2019-03-04T04:37:37.981Z,305.22
2019-03-04T04:38:37.975Z,305.37
2019-03-04T04:39:37.972Z,304.78
2019-03-04T04:40:37.953Z,305.12
2019-03-04T04:41:37.929Z,305.33
2019-03-04T04:42:37.969Z,304.96
2019-03-04T04:43:37.918Z,304.93
2019-03-04T04:44:37.913Z,304.84
2019-03-04T04:45:37.896Z,305.23
2019-03-04T04:46:37.900Z,305.06
2019-03-04T04:47:37.873Z,305.49
2019-03-04T04:48:37.896Z,304.89
2019-03-04T04:49:37.855Z,305.03
2019-03-04T04:50:37.849Z,305.25
2019-03-04T04:51:37.823Z,305.05
2019-03-04T04:52:37.828Z,305.26
2019-03-04T04:53:37.802Z,305.01
2019-03-04T04:54:37.814Z,305.46
2019-03-04T04:55:37.783Z,304.92
2019-03-04T04:56:37.795Z,305.20
2019-03-04T04:57:37.766Z,305.24
2019-03-04T04:58:37.764Z,305.60
2019-03-04T04:59:37.775Z,305.32
2019-03-04T05:00:37.731Z,305.67
2019-03-04T05:01:37.745Z,305.52
2019-03-04T05:02:37.703Z,305.31
2019-03-04T05:03:37.728Z,305.70
2019-03-04T05:04:37.695Z,305.20
2019-03-04T05:05:37.680Z,305.46
2019-03-04T05:06:37.673Z,305.10
2019-03-04T05:07:37.653Z,305.37
2019-03-04T05:08:37.676Z,305.37
2019-03-04T05:09:37.635Z,305.07
2019-03-04T05:10:37.627Z,305.42
2019-03-04T05:11:37.608Z,305.24
2019-03-04T05:12:37.598Z,305.35
2019-03-04T05:13:37.581Z,305.30
2019-03-04T05:14:37.599Z,305.36
2019-03-04T05:15:37.584Z,305.05
2019-03-04T05:16:37.557Z,305.68
2019-03-04T05:17:39.672Z,305.62
2019-03-04T05:18:37.543Z,305.92
2019-03-04T05:19:37.552Z,304.83
2019-03-04T05:20:37.509Z,305.38
2019-03-04T05:21:37.509Z,305.28
2019-03-04T05:22:37.495Z,305.02
2019-03-04T05:23:37.483Z,305.23
2019-03-04T05:24:37.456Z,305.55
2019-03-04T05:25:37.472Z,305.28
2019-03-04T05:26:37.444Z,305.34
2019-03-04T05:27:37.440Z,305.42
2019-03-04T05:28:37.426Z,304.92
2019-03-04T05:29:37.417Z,304.46
2019-03-04T05:30:37.433Z,304.89
2019-03-04T05:31:37.387Z,305.06
2019-03-04T05:32:37.383Z,305.29
2019-03-04T05:33:37.369Z,304.95
2019-03-04T05:34:37.362Z,305.05
2019-03-04T05:35:37.374Z,304.97
2019-03-04T05:36:37.337Z,305.54
2019-03-04T05:37:37.316Z,305.50
2019-03-04T05:38:37.319Z,304.49
2019-03-04T05:39:37.321Z,305.26
2019-03-04T05:40:37.330Z,305.26
2019-03-04T05:41:37.286Z,305.09
2019-03-04T05:42:37.278Z,305.07
2019-03-04T05:43:37.261Z,304.86
2019-03-04T05:44:37.256Z,304.83
2019-03-04T05:45:37.254Z,305.75
2019-03-04T05:46:37.246Z,305.31
2019-03-04T05:47:37.218Z,305.07
2019-03-04T05:48:37.212Z,305.36
2019-03-04T05:49:37.202Z,305.28
2019-03-04T05:50:37.198Z,305.46
2019-03-04T05:51:37.201Z,305.15
2019-03-04T05:52:37.154Z,305.21
2019-03-04T05:53:37.156Z,304.92
2019-03-04T05:54:37.145Z,305.38
2019-03-04T05:55:37.125Z,305.61
2019-03-04T05:56:37.125Z,306.05
2019-03-04T05:57:37.140Z,305.06
2019-03-04T05:58:37.106Z,305.63
2019-03-04T05:59:37.091Z,305.26
2019-03-04T06:00:37.080Z,305.65
2019-03-04T06:01:37.068Z,305.35
2019-03-04T06:02:37.053Z,305.70
2019-03-04T06:03:37.053Z,305.40
2019-03-04T06:04:37.028Z,305.59
2019-03-04T06:05:37.014Z,305.59
2019-03-04T06:06:37.004Z,305.70
2019-03-04T06:07:37.011Z,305.82
2019-03-04T06:08:37.014Z,305.57
2019-03-04T06:09:36.975Z,305.76
2019-03-04T06:10:36.963Z,305.37
2019-03-04T06:11:36.998Z,305.97
2019-03-04T06:12:36.943Z,305.62
2019-03-04T06:13:36.956Z,305.77
2019-03-04T06:14:36.933Z,305.91
2019-03-04T06:15:36.906Z,305.45
2019-03-04T06:16:46.802Z,305.53
2019-03-04T06:17:37.896Z,305.41
2019-03-04T06:18:36.901Z,305.39
2019-03-04T06:19:36.874Z,305.86
2019-03-04T06:20:36.875Z,305.36
2019-03-04T06:21:36.851Z,305.28
2019-03-04T06:22:36.859Z,305.57
2019-03-04T06:23:36.850Z,305.29
2019-03-04T06:24:36.814Z,305.73
2019-03-04T06:25:36.805Z,305.55
2019-03-04T06:26:36.795Z,305.85
2019-03-04T06:27:36.774Z,305.50
2019-03-04T06:28:36.763Z,306.02
2019-03-04T06:29:36.781Z,305.72
2019-03-04T06:30:36.745Z,305.61
2019-03-04T06:31:36.737Z,305.42
2019-03-04T06:32:36.732Z,305.36
2019-03-04T06:33:36.768Z,305.69
2019-03-04T06:34:36.747Z,305.89
2019-03-04T06:35:36.687Z,305.26
2019-03-04T06:36:36.679Z,306.22
2019-03-04T06:37:36.664Z,305.65
2019-03-04T06:38:36.670Z,305.48
2019-03-04T06:39:36.652Z,305.70
2019-03-04T06:40:36.668Z,305.77
2019-03-04T06:41:36.634Z,305.46
2019-03-04T06:42:36.608Z,305.43
2019-03-04T06:43:36.604Z,305.07
2019-03-04T06:44:36.598Z,305.40
2019-03-04T06:45:36.592Z,305.66
2019-03-04T06:46:36.592Z,305.66
2019-03-04T06:47:36.560Z,305.87
2019-03-04T06:48:36.539Z,305.59
2019-03-04T06:49:36.542Z,305.97
2019-03-04T06:50:36.522Z,305.45
2019-03-04T06:51:36.556Z,305.56
2019-03-04T06:52:36.504Z,305.84
2019-03-04T06:53:36.501Z,305.52
2019-03-04T06:54:36.488Z,305.89
2019-03-04T06:55:36.472Z,305.54
2019-03-04T06:56:36.482Z,305.54
2019-03-04T06:57:36.493Z,306.12
2019-03-04T06:58:36.444Z,305.62
2019-03-04T06:59:36.430Z,305.67
2019-03-04T07:00:36.420Z,305.84
2019-03-04T07:01:36.411Z,305.48
2019-03-04T07:02:36.684Z,305.81
2019-03-04T07:03:36.392Z,305.65
2019-03-04T07:04:36.382Z,305.41
2019-03-04T07:05:36.378Z,305.70
2019-03-04T07:06:36.354Z,305.33
2019-03-04T07:07:36.376Z,305.42
2019-03-04T07:08:36.330Z,305.37
2019-03-04T07:09:36.329Z,305.14
2019-03-04T07:10:36.315Z,305.60
2019-03-04T07:11:36.312Z,305.28
2019-03-04T07:12:36.304Z,305.26
2019-03-04T07:13:36.306Z,305.52
2019-03-04T07:14:36.269Z,305.70
2019-03-04T07:15:36.255Z,305.60
2019-03-04T07:16:36.252Z,305.53
2019-03-04T07:17:36.245Z,305.32
2019-03-04T07:18:36.254Z,305.68
2019-03-04T07:19:36.216Z,305.31
2019-03-04T07:20:36.208Z,305.67
2019-03-04T07:21:36.214Z,306.01
2019-03-04T07:22:36.178Z,305.67
2019-03-04T07:23:36.200Z,305.91
2019-03-04T07:24:36.166Z,306.15
2019-03-04T07:25:36.145Z,305.59
2019-03-04T07:26:36.138Z,305.65
2019-03-04T07:27:36.125Z,305.16
2019-03-04T07:28:36.125Z,306.01
2019-03-04T07:29:36.129Z,305.55
2019-03-04T07:30:36.105Z,305.90
2019-03-04T07:31:36.079Z,305.57
2019-03-04T07:32:36.066Z,305.88
2019-03-04T07:33:36.084Z,306.11
2019-03-04T07:34:36.047Z,305.43
2019-03-04T07:35:36.042Z,305.93
2019-03-04T07:36:36.062Z,306.02
2019-03-04T07:37:36.021Z,305.76
2019-03-04T07:38:36.025Z,305.92
2019-03-04T07:39:35.984Z,305.65
2019-03-04T07:40:35.983Z,305.74
2019-03-04T07:41:35.969Z,305.45
2019-03-04T07:42:35.973Z,305.24
2019-03-04T07:43:35.954Z,305.82
2019-03-04T07:44:35.963Z,305.75
2019-03-04T07:45:35.923Z,305.61
2019-03-04T07:46:35.905Z,305.81
2019-03-04T07:47:35.945Z,305.61
2019-03-04T07:48:35.895Z,306.14
2019-03-04T07:49:35.878Z,305.63
2019-03-04T07:50:35.872Z,305.51
2019-03-04T07:51:35.876Z,306.00
2019-03-04T07:52:35.869Z,305.58
2019-03-04T07:53:45.845Z,305.65
2019-03-04T07:54:36.823Z,305.52
2019-03-04T07:55:35.808Z,305.99
2019-03-04T07:56:35.813Z,305.79
2019-03-04T07:57:35.782Z,305.66
2019-03-04T07:58:35.775Z,305.78
2019-03-04T07:59:35.778Z,305.29
2019-03-04T08:00:35.760Z,305.64
2019-03-04T08:01:35.754Z,305.68
2019-03-04T08:02:35.731Z,305.83
2019-03-04T08:03:35.741Z,305.59
2019-03-04T08:04:35.714Z,305.25
2019-03-04T08:05:35.701Z,305.62
2019-03-04T08:06:35.728Z,305.47
2019-03-04T08:07:35.671Z,305.67
2019-03-04T08:08:35.680Z,305.64
2019-03-04T08:09:35.652Z,305.23
2019-03-04T08:10:35.643Z,305.19
2019-03-04T08:11:35.653Z,305.00
2019-03-04T08:12:35.669Z,305.59
2019-03-04T08:13:35.622Z,305.77
2019-03-04T08:14:35.607Z,305.23
2019-03-04T08:15:35.673Z,305.13
2019-03-04T08:16:36.288Z,305.10
2019-03-04T08:17:35.568Z,305.52
2019-03-04T08:18:35.574Z,305.13
2019-03-04T08:19:35.537Z,305.29
2019-03-04T08:20:35.523Z,305.26
2019-03-04T08:21:35.514Z,305.06
2019-03-04T08:22:35.505Z,305.85
2019-03-04T08:23:35.518Z,305.90
2019-03-04T08:24:35.491Z,305.69
2019-03-04T08:25:35.476Z,305.47
2019-03-04T08:26:35.480Z,305.35
2019-03-04T08:27:35.438Z,305.29
2019-03-04T08:28:35.433Z,305.25
2019-03-04T08:29:35.435Z,305.42
2019-03-04T08:30:35.425Z,305.88
2019-03-04T08:31:35.422Z,305.59
2019-03-04T08:32:35.436Z,305.63
2019-03-04T08:33:35.382Z,305.60
2019-03-04T08:34:35.370Z,305.34
2019-03-04T08:35:35.377Z,305.52
2019-03-04T08:36:35.356Z,305.82
2019-03-04T08:37:35.361Z,305.89
2019-03-04T08:38:35.367Z,305.77
2019-03-04T08:39:35.316Z,305.70
2019-03-04T08:40:35.312Z,306.14
2019-03-04T08:41:35.299Z,305.92
2019-03-04T08:42:35.291Z,306.38
2019-03-04T08:43:35.308Z,306.30
2019-03-04T08:44:35.270Z,305.93
2019-03-04T08:45:35.269Z,306.21
2019-03-04T08:46:35.250Z,305.98
2019-03-04T08:47:35.229Z,306.29
2019-03-04T08:48:35.219Z,305.92
2019-03-04T08:49:35.252Z,305.88
2019-03-04T08:50:35.206Z,306.07
2019-03-04T08:51:35.182Z,305.99
2019-03-04T08:52:35.171Z,305.77
2019-03-04T08:53:35.161Z,305.82
2019-03-04T08:54:35.161Z,305.47
2019-03-04T08:55:35.182Z,305.62
2019-03-04T08:56:35.137Z,305.33
2019-03-04T08:57:35.141Z,305.38
2019-03-04T08:58:35.121Z,305.32
2019-03-04T08:59:35.101Z,305.48
2019-03-04T09:00:35.085Z,305.49
2019-03-04T09:01:35.101Z,305.97
2019-03-04T09:02:35.058Z,305.64
2019-03-04T09:03:35.062Z,305.80
2019-03-04T09:04:35.050Z,305.17
2019-03-04T09:05:35.066Z,305.82
2019-03-04T09:06:35.038Z,305.39
2019-03-04T09:07:35.042Z,305.67
2019-03-04T09:08:35.012Z,305.01
2019-03-04T09:09:34.994Z,305.44
2019-03-04T09:10:34.980Z,305.12
2019-03-04T09:11:34.971Z,305.42
2019-03-04T09:12:35.982Z,305.66
2019-03-04T09:13:34.947Z,305.20
2019-03-04T09:14:34.933Z,305.31
2019-03-04T09:15:34.931Z,305.14
2019-03-04T09:16:34.913Z,305.42
2019-03-04T09:17:34.934Z,305.28
2019-03-04T09:18:34.891Z,305.13
2019-03-04T09:19:34.871Z,305.35
2019-03-04T09:20:34.859Z,305.35
2019-03-04T09:21:34.878Z,305.28
2019-03-04T09:22:34.852Z,305.41
2019-03-04T09:23:34.848Z,305.25
2019-03-04T09:24:34.816Z,305.85
2019-03-04T09:25:34.822Z,305.51
2019-03-04T09:26:34.800Z,305.61
2019-03-04T09:27:34.838Z,304.94
2019-03-04T09:28:34.781Z,305.33
2019-03-04T09:29:34.784Z,305.26
2019-03-04T09:30:34.763Z,305.56
2019-03-04T09:31:34.761Z,306.04
2019-03-04T09:32:34.723Z,304.80
2019-03-04T09:33:34.738Z,305.26
2019-03-04T09:34:34.739Z,305.09
2019-03-04T09:35:34.708Z,305.55
2019-03-04T09:36:34.697Z,305.50
2019-03-04T09:37:34.673Z,305.27
2019-03-04T09:38:34.661Z,305.68
2019-03-04T09:39:34.689Z,305.78
2019-03-04T09:40:34.657Z,305.21
2019-03-04T09:41:34.642Z,305.38
2019-03-04T09:42:34.638Z,305.63
2019-03-04T09:43:34.616Z,305.37
2019-03-04T09:44:34.638Z,304.94
2019-03-04T09:45:38.889Z,305.48
2019-03-04T09:46:34.595Z,305.32
2019-03-04T09:47:34.579Z,305.43
2019-03-04T09:48:34.572Z,305.06
2019-03-04T09:49:34.581Z,305.21
2019-03-04T09:50:34.559Z,305.21
2019-03-04T09:51:34.524Z,305.33
2019-03-04T09:52:34.503Z,305.30
2019-03-04T09:53:39.436Z,304.70
2019-03-04T09:54:35.513Z,305.44
2019-03-04T09:55:34.491Z,305.20
2019-03-04T09:56:34.462Z,304.95
2019-03-04T09:57:34.456Z,305.13
2019-03-04T09:58:34.434Z,305.24
2019-03-04T09:59:34.479Z,304.78
2019-03-04T10:00:34.427Z,305.11
2019-03-04T10:01:34.420Z,305.09
2019-03-04T10:02:34.402Z,305.11
2019-03-04T10:03:34.393Z,304.99
2019-03-04T10:04:34.384Z,305.27
2019-03-04T10:05:34.388Z,304.84
2019-03-04T10:06:34.354Z,305.39
2019-03-04T10:07:34.351Z,305.19
2019-03-04T10:08:34.347Z,305.05
2019-03-04T10:09:34.320Z,305.52
2019-03-04T10:10:34.339Z,305.29
2019-03-04T10:11:34.325Z,305.10
2019-03-04T10:12:34.299Z,305.09
2019-03-04T10:13:34.296Z,304.99
2019-03-04T10:14:34.297Z,305.55
2019-03-04T10:15:34.253Z,305.65
2019-03-04T10:16:34.278Z,305.37
2019-03-04T10:17:34.229Z,305.40
2019-03-04T10:18:34.225Z,305.29
2019-03-04T10:19:34.214Z,305.01
2019-03-04T10:20:34.205Z,304.76
2019-03-04T10:21:34.198Z,305.36
2019-03-04T10:22:34.211Z,305.81
2019-03-04T10:23:34.180Z,305.70
2019-03-04T10:24:34.155Z,305.26
2019-03-04T10:25:34.150Z,305.74
2019-03-04T10:26:34.143Z,304.83
2019-03-04T10:27:34.133Z,305.30
2019-03-04T10:28:34.140Z,305.73
2019-03-04T10:29:34.096Z,305.36
2019-03-04T10:30:34.090Z,305.72
2019-03-04T10:31:34.099Z,307.41
2019-03-04T10:32:34.075Z,308.07
2019-03-04T10:33:34.057Z,309.07
2019-03-04T10:34:34.093Z,309.54
2019-03-04T10:35:34.029Z,309.97
2019-03-04T10:36:34.020Z,310.17
2019-03-04T10:37:34.027Z,310.80
2019-03-04T10:38:34.002Z,311.13
2019-03-04T10:39:33.998Z,311.08
2019-03-04T10:40:34.010Z,310.05
2019-03-04T10:41:33.962Z,310.52
2019-03-04T10:42:33.953Z,310.46
2019-03-04T10:43:33.953Z,309.59
2019-03-04T10:44:37.999Z,309.10
2019-03-04T10:45:33.925Z,308.17
2019-03-04T10:46:33.950Z,307.58
2019-03-04T10:47:33.898Z,306.78
2019-03-04T10:48:33.884Z,306.03
2019-03-04T10:49:33.880Z,305.75
2019-03-04T10:50:33.863Z,305.52
2019-03-04T10:51:33.866Z,305.23
2019-03-04T10:52:33.877Z,304.98
2019-03-04T10:53:33.844Z,303.93
2019-03-04T10:54:33.831Z,304.42
2019-03-04T10:55:41.620Z,303.70
2019-03-04T10:56:34.807Z,303.33
2019-03-04T10:57:33.801Z,303.66
2019-03-04T10:58:33.813Z,303.19
2019-03-04T10:59:33.769Z,303.03
2019-03-04T11:00:33.759Z,303.25
2019-03-04T11:01:33.747Z,303.09
2019-03-04T11:02:33.739Z,303.56
2019-03-04T11:03:33.760Z,303.37
2019-03-04T11:04:33.721Z,303.41
2019-03-04T11:05:33.703Z,303.37
2019-03-04T11:06:33.703Z,303.53
2019-03-04T11:07:33.673Z,303.39
2019-03-04T11:08:33.670Z,303.38
2019-03-04T11:09:33.695Z,303.42
2019-03-04T11:10:33.639Z,303.63
2019-03-04T11:11:33.644Z,303.51
2019-03-04T11:12:33.634Z,303.84
2019-03-04T11:13:33.637Z,303.40
2019-03-04T11:14:33.599Z,303.77
2019-03-04T11:15:33.595Z,303.62
2019-03-04T11:16:33.585Z,303.52
2019-03-04T11:17:33.582Z,303.57
2019-03-04T11:18:33.564Z,303.46
2019-03-04T11:19:33.576Z,303.87
2019-03-04T11:20:33.531Z,304.19
2019-03-04T11:21:33.537Z,303.67
2019-03-04T11:22:33.514Z,303.23
2019-03-04T11:23:33.542Z,304.25
2019-03-04T11:24:33.499Z,304.18
2019-03-04T11:25:33.491Z,304.08
2019-03-04T11:26:33.475Z,304.39
2019-03-04T11:27:33.462Z,304.06
2019-03-04T11:28:33.447Z,303.43
2019-03-04T11:29:33.465Z,302.73
2019-03-04T11:30:33.434Z,302.78
2019-03-04T11:31:33.416Z,302.81
2019-03-04T11:32:33.404Z,302.14
2019-03-04T11:33:33.408Z,302.40
2019-03-04T11:34:33.414Z,302.14
2019-03-04T11:35:33.398Z,301.89
2019-03-04T11:36:33.369Z,302.04
2019-03-04T11:37:33.361Z,302.12
2019-03-04T11:38:33.342Z,301.75
2019-03-04T11:39:33.321Z,301.75
2019-03-04T11:40:33.333Z,301.02
2019-03-04T11:41:33.296Z,301.18
2019-03-04T11:42:33.293Z,301.27
2019-03-04T11:43:33.285Z,301.49
2019-03-04T11:44:33.300Z,301.46
2019-03-04T11:45:33.322Z,302.13
2019-03-04T11:46:33.246Z,301.79
2019-03-04T11:47:33.246Z,301.80
2019-03-04T11:48:33.236Z,301.68
2019-03-04T11:49:33.221Z,301.52
2019-03-04T11:50:33.252Z,301.94
2019-03-04T11:51:33.190Z,301.72
2019-03-04T11:52:33.183Z,302.15
2019-03-04T11:53:33.167Z,302.44
2019-03-04T11:54:33.173Z,302.25
2019-03-04T11:55:33.163Z,302.03
2019-03-04T11:56:33.185Z,302.29
2019-03-04T11:57:33.134Z,302.04
2019-03-04T11:58:33.130Z,302.24
2019-03-04T11:59:33.105Z,302.30
2019-03-04T12:00:33.103Z,302.29
2019-03-04T12:01:33.094Z,302.38
2019-03-04T12:02:39.010Z,302.39
2019-03-04T12:03:34.058Z,303.68
2019-03-04T12:04:33.041Z,302.67
2019-03-04T12:05:33.038Z,302.88
2019-03-04T12:06:33.040Z,302.90
2019-03-04T12:07:33.038Z,303.13
2019-03-04T12:08:33.033Z,302.99
2019-03-04T12:09:32.992Z,303.90
2019-03-04T12:10:32.989Z,303.92
2019-03-04T12:11:38.201Z,303.60
2019-03-04T12:12:33.983Z,303.75
2019-03-04T12:13:32.946Z,304.11
2019-03-04T12:14:32.947Z,303.58
2019-03-04T12:15:32.937Z,303.73
2019-03-04T12:16:32.931Z,304.20
2019-03-04T12:17:32.903Z,304.39
2019-03-04T12:18:32.915Z,304.50
2019-03-04T12:19:32.908Z,304.58
2019-03-04T12:20:32.880Z,304.64
2019-03-04T12:21:32.901Z,304.74
2019-03-04T12:22:32.859Z,304.91
2019-03-04T12:23:32.845Z,304.88
2019-03-04T12:24:32.818Z,305.00
2019-03-04T12:25:32.813Z,305.25
2019-03-04T12:26:32.811Z,305.60
2019-03-04T12:27:32.827Z,305.41
2019-03-04T12:28:32.818Z,305.23