createdAt,value
2018-07-26T00:01:51.370Z,99.90
2018-07-26T00:04:19.631Z,99.90
2018-07-26T00:06:47.799Z,99.90
2018-07-26T00:09:15.911Z,99.90
2018-07-26T00:11:44.049Z,99.90
2018-07-26T00:16:40.294Z,99.90
2018-07-26T00:19:08.564Z,99.90
2018-07-26T00:21:36.718Z,99.90
2018-07-26T00:24:04.945Z,99.90
2018-07-26T00:26:33.383Z,99.90
2018-07-26T00:29:01.763Z,99.90
2018-07-26T00:31:29.963Z,99.90
2018-07-26T00:33:58.120Z,99.90
2018-07-26T00:38:54.326Z,99.90
2018-07-26T00:41:22.613Z,99.90
2018-07-26T00:43:50.725Z,99.90
2018-07-26T00:46:19.358Z,99.90
2018-07-26T00:48:47.720Z,99.90
2018-07-26T00:51:15.807Z,99.90
2018-07-26T00:53:43.973Z,99.90
2018-07-26T00:56:12.156Z,99.90
2018-07-26T00:58:40.320Z,99.90
2018-07-26T01:01:08.639Z,99.90
2018-07-26T01:03:36.820Z,99.90
2018-07-26T01:06:05.004Z,99.90
2018-07-26T01:08:33.162Z,99.90
2018-07-26T01:11:01.308Z,99.90
2018-07-26T01:13:29.577Z,99.90
2018-07-26T01:15:57.730Z,99.90
2018-07-26T01:18:25.871Z,99.90
2018-07-26T01:20:54.031Z,99.90
2018-07-26T01:23:22.175Z,99.90
2018-07-26T01:25:50.369Z,99.90
2018-07-26T01:28:18.586Z,99.90
2018-07-26T01:30:46.750Z,99.90
2018-07-26T01:33:14.938Z,99.90
2018-07-26T01:35:43.100Z,99.90
2018-07-26T01:38:11.423Z,99.90
2018-07-26T01:40:39.655Z,99.90
2018-07-26T01:43:43.485Z,99.90
2018-07-26T01:46:11.571Z,99.90
2018-07-26T01:48:39.686Z,99.90
2018-07-26T01:51:08.174Z,99.90
2018-07-26T01:53:36.329Z,99.90
2018-07-26T01:56:04.537Z,99.90
2018-07-26T01:58:32.629Z,99.90
2018-07-26T02:03:28.736Z,99.90
2018-07-26T02:05:56.818Z,99.90
2018-07-26T02:08:25.192Z,99.90
2018-07-26T02:10:53.328Z,99.90
2018-07-26T02:13:21.477Z,99.90
2018-07-26T02:18:17.597Z,99.90
2018-07-26T02:20:45.786Z,99.90
2018-07-26T02:23:13.901Z,99.90
2018-07-26T02:25:42.045Z,99.90
2018-07-26T02:28:10.291Z,99.90
2018-07-26T02:30:38.414Z,99.90
2018-07-26T02:33:06.729Z,99.90
2018-07-26T02:35:34.865Z,99.90
2018-07-26T02:38:02.993Z,99.90
2018-07-26T02:40:31.180Z,99.90
2018-07-26T02:43:00.120Z,99.90
2018-07-26T02:45:28.293Z,99.90
2018-07-26T02:47:56.437Z,99.90
2018-07-26T02:50:24.573Z,99.90
2018-07-26T02:52:52.690Z,99.90
2018-07-26T02:55:20.916Z,99.90
2018-07-26T02:57:49.153Z,99.90
2018-07-26T03:00:17.420Z,99.90
2018-07-26T03:02:45.617Z,99.90
2018-07-26T03:05:13.717Z,99.90
2018-07-26T03:07:41.894Z,99.90
2018-07-26T03:10:10.157Z,99.90
2018-07-26T03:12:38.309Z,99.90
2018-07-26T03:15:07.489Z,99.90
2018-07-26T03:17:35.590Z,99.90
2018-07-26T03:20:04.207Z,99.90
2018-07-26T03:22:32.419Z,99.90
2018-07-26T03:25:00.520Z,99.90
2018-07-26T03:27:28.592Z,99.90
2018-07-26T03:29:56.672Z,99.90
2018-07-26T03:32:24.762Z,99.90
2018-07-26T03:34:52.858Z,99.90
2018-07-26T03:37:21.049Z,99.90
2018-07-26T03:39:49.180Z,99.90
2018-07-26T03:42:17.375Z,99.90
2018-07-26T03:47:13.472Z,99.90
2018-07-26T03:49:41.692Z,99.90
2018-07-26T03:52:09.781Z,99.90
2018-07-26T03:57:05.770Z,99.90
2018-07-26T03:59:33.857Z,99.90
2018-07-26T04:02:01.981Z,99.90
2018-07-26T04:04:30.109Z,99.90
2018-07-26T04:06:58.322Z,99.90
2018-07-26T04:09:27.507Z,99.90
2018-07-26T04:14:23.555Z,99.90
2018-07-26T04:16:51.723Z,99.90
2018-07-26T04:19:19.822Z,99.90
2018-07-26T04:21:48.003Z,99.90
2018-07-26T04:24:16.756Z,99.90
2018-07-26T04:29:12.718Z,99.90
2018-07-26T04:31:40.931Z,99.90
2018-07-26T04:34:09.018Z,99.90
2018-07-26T04:36:37.110Z,99.90
2018-07-26T04:39:08.033Z,99.90
2018-07-26T04:41:36.223Z,99.90
2018-07-26T04:44:04.430Z,99.90
2018-07-26T04:46:33.249Z,99.90
2018-07-26T04:49:01.537Z,99.90
2018-07-26T04:51:29.560Z,99.90
2018-07-26T04:53:57.743Z,99.90
2018-07-26T04:56:25.925Z,99.90
2018-07-26T04:58:54.090Z,99.90
2018-07-26T05:01:22.317Z,99.90
2018-07-26T05:03:50.438Z,99.90
2018-07-26T05:06:18.620Z,99.90
2018-07-26T05:08:46.810Z,99.90
2018-07-26T05:11:15.000Z,99.90
2018-07-26T05:13:43.281Z,99.90
2018-07-26T05:16:11.386Z,99.90
2018-07-26T05:18:39.573Z,99.90
2018-07-26T05:21:07.738Z,99.90
2018-07-26T05:26:04.226Z,99.90
2018-07-26T05:28:32.352Z,99.90
2018-07-26T05:31:00.681Z,99.90
2018-07-26T05:33:28.882Z,99.90
2018-07-26T05:35:57.107Z,99.90
2018-07-26T05:38:25.292Z,99.90
2018-07-26T05:40:53.530Z,99.90
2018-07-26T05:43:21.975Z,99.90
2018-07-26T05:45:50.126Z,99.90
2018-07-26T05:48:18.585Z,99.90
2018-07-26T05:50:46.759Z,99.90
2018-07-26T05:53:15.071Z,99.90
2018-07-26T05:55:43.436Z,99.90
2018-07-26T05:58:11.825Z,99.90
2018-07-26T06:00:40.143Z,99.90
2018-07-26T06:03:08.466Z,99.90
2018-07-26T06:05:36.874Z,99.90
2018-07-26T06:08:05.361Z,99.90
2018-07-26T06:10:33.678Z,99.90
2018-07-26T06:13:01.896Z,99.90
2018-07-26T06:15:30.478Z,99.90
2018-07-26T06:17:58.745Z,99.90
2018-07-26T06:20:26.898Z,99.90
2018-07-26T06:22:55.127Z,99.90
2018-07-26T06:25:23.218Z,99.90
2018-07-26T06:27:51.656Z,99.90
2018-07-26T06:30:19.781Z,99.90
2018-07-26T06:32:47.910Z,99.90
2018-07-26T06:35:16.036Z,99.90
2018-07-26T06:37:44.149Z,99.90
2018-07-26T06:40:12.286Z,99.90
2018-07-26T06:42:40.371Z,99.90
2018-07-26T06:45:09.614Z,99.90
2018-07-26T06:47:37.695Z,99.90
2018-07-26T06:50:07.300Z,99.90
2018-07-26T06:52:35.539Z,99.90
2018-07-26T06:55:03.815Z,99.90
2018-07-26T06:57:31.961Z,99.90
2018-07-26T07:02:34.973Z,99.90
2018-07-26T07:05:03.232Z,99.90
2018-07-26T07:07:31.373Z,99.90
2018-07-26T07:09:59.523Z,99.90
2018-07-26T07:12:28.393Z,99.90
2018-07-26T07:14:56.492Z,99.90
2018-07-26T07:17:24.600Z,99.90
2018-07-26T07:19:52.680Z,99.90
2018-07-26T07:22:20.780Z,99.90
2018-07-26T07:24:48.904Z,99.90
2018-07-26T07:27:17.065Z,99.90
2018-07-26T07:29:45.224Z,99.90
2018-07-26T07:32:13.396Z,99.90
2018-07-26T07:34:41.935Z,99.90
2018-07-26T07:37:10.255Z,99.90
2018-07-26T07:39:38.359Z,99.90
2018-07-26T07:42:06.534Z,99.90
2018-07-26T07:44:34.795Z,99.90
2018-07-26T07:47:02.867Z,99.90
2018-07-26T07:49:30.988Z,99.90
2018-07-26T07:51:59.184Z,99.90
2018-07-26T07:54:27.224Z,99.90
2018-07-26T07:56:55.428Z,99.90
2018-07-26T07:59:23.565Z,99.90
2018-07-26T08:01:51.682Z,99.90
2018-07-26T08:04:19.815Z,99.90
2018-07-26T08:06:48.007Z,99.90
2018-07-26T08:09:16.145Z,99.90
2018-07-26T08:11:44.264Z,99.90
2018-07-26T08:14:12.367Z,99.90
2018-07-26T08:16:40.502Z,99.90
2018-07-26T08:19:08.551Z,99.90
2018-07-26T08:21:36.743Z,99.90
2018-07-26T08:24:04.936Z,99.90
2018-07-26T08:29:01.052Z,99.90
2018-07-26T08:31:29.175Z,99.30
2018-07-26T08:33:57.328Z,99.40
2018-07-26T08:36:25.560Z,98.40
2018-07-26T08:38:53.676Z,97.60
2018-07-26T08:41:21.882Z,98.40
2018-07-26T08:43:50.044Z,98.20
2018-07-26T08:46:18.281Z,97.60
2018-07-26T08:48:46.350Z,97.90
2018-07-26T08:51:14.467Z,98.20
2018-07-26T08:53:42.638Z,97.90
2018-07-26T08:56:10.702Z,96.60
2018-07-26T08:58:39.596Z,96.30
2018-07-26T09:01:07.773Z,96.10
2018-07-26T09:03:35.865Z,95.60
2018-07-26T09:06:03.991Z,95.90
2018-07-26T09:08:32.132Z,95.20
2018-07-26T09:11:00.390Z,94.00
2018-07-26T09:13:28.511Z,94.30
2018-07-26T09:15:56.701Z,94.30
2018-07-26T09:20:52.680Z,95.20
2018-07-26T09:23:20.956Z,95.80
2018-07-26T09:25:49.097Z,96.10
2018-07-26T09:28:17.228Z,92.90
2018-07-26T09:30:45.274Z,92.30
2018-07-26T09:33:13.374Z,92.70
2018-07-26T09:35:41.538Z,93.40
2018-07-26T09:38:09.816Z,91.20
2018-07-26T09:40:37.933Z,90.00
2018-07-26T09:43:06.075Z,87.90
2018-07-26T09:45:34.177Z,85.10
2018-07-26T09:48:02.493Z,85.80
2018-07-26T09:50:30.678Z,85.60
2018-07-26T09:52:58.758Z,82.70
2018-07-26T09:55:26.819Z,88.00
2018-07-26T09:57:55.057Z,80.70
2018-07-26T10:00:28.634Z,78.00
2018-07-26T10:02:56.695Z,81.20
2018-07-26T10:05:24.866Z,76.40
2018-07-26T10:07:53.023Z,77.70
2018-07-26T10:10:21.153Z,73.80
2018-07-26T10:12:49.239Z,71.80
2018-07-26T10:15:17.352Z,73.20
2018-07-26T10:17:45.491Z,70.80
2018-07-26T10:20:13.628Z,71.30
2018-07-26T10:22:41.716Z,67.50
2018-07-26T10:25:09.806Z,72.70
2018-07-26T10:27:37.945Z,71.90
2018-07-26T10:32:34.775Z,68.10
2018-07-26T10:35:02.988Z,68.80
2018-07-26T10:37:31.098Z,66.00
2018-07-26T10:39:59.315Z,65.90
2018-07-26T10:42:28.320Z,65.50
2018-07-26T10:44:56.408Z,63.20
2018-07-26T10:47:24.528Z,63.30
2018-07-26T10:49:52.710Z,67.00
2018-07-26T10:52:20.854Z,69.50
2018-07-26T10:54:49.062Z,74.90
2018-07-26T10:57:17.164Z,68.20
2018-07-26T11:02:13.137Z,59.90
2018-07-26T11:04:41.244Z,62.50
2018-07-26T11:07:09.481Z,66.20
2018-07-26T11:09:37.724Z,66.90
2018-07-26T11:12:05.977Z,66.10
2018-07-26T11:14:34.165Z,62.20
2018-07-26T11:17:02.289Z,61.60
2018-07-26T11:19:30.406Z,64.00
2018-07-26T11:21:58.526Z,67.00
2018-07-26T11:24:26.651Z,72.30
2018-07-26T11:26:54.745Z,73.30
2018-07-26T11:29:22.921Z,87.50
2018-07-26T11:31:51.125Z,92.10
2018-07-26T11:34:19.258Z,96.70
2018-07-26T11:36:47.354Z,98.90
2018-07-26T11:39:15.508Z,99.90
2018-07-26T11:41:43.655Z,99.90
2018-07-26T11:44:11.719Z,99.90
2018-07-26T11:46:39.822Z,99.90
2018-07-26T11:49:07.997Z,99.90
2018-07-26T11:51:36.113Z,99.90
2018-07-26T11:54:04.227Z,99.90
2018-07-26T11:56:32.374Z,99.90
2018-07-26T11:59:00.495Z,99.90
2018-07-26T12:01:28.643Z,99.90
2018-07-26T12:03:56.714Z,99.90
2018-07-26T12:06:24.846Z,99.90
2018-07-26T12:08:52.925Z,99.90
2018-07-26T12:11:21.005Z,99.90
2018-07-26T12:13:49.177Z,99.90
2018-07-26T12:16:17.324Z,99.90
2018-07-26T12:18:45.428Z,99.90
2018-07-26T12:21:13.560Z,99.90
2018-07-26T12:23:41.640Z,99.90
2018-07-26T12:26:09.954Z,99.90
2018-07-26T12:28:38.148Z,99.90
2018-07-26T12:31:06.421Z,99.90
2018-07-26T12:33:34.518Z,99.90
2018-07-26T12:36:02.643Z,99.90
2018-07-26T12:38:30.770Z,99.90
2018-07-26T12:40:58.922Z,99.90
2018-07-26T12:43:27.338Z,99.90
2018-07-26T12:48:23.326Z,99.90
2018-07-26T12:50:51.414Z,99.90
2018-07-26T12:53:19.522Z,99.90
2018-07-26T12:55:47.753Z,99.90
2018-07-26T12:58:15.769Z,99.90
2018-07-26T13:00:43.902Z,99.90
2018-07-26T13:03:12.012Z,99.90
2018-07-26T13:05:40.148Z,99.90
2018-07-26T13:08:08.288Z,99.90
2018-07-26T13:10:36.488Z,99.90
2018-07-26T13:13:04.635Z,99.90
2018-07-26T13:15:32.703Z,99.90
2018-07-26T13:20:28.832Z,99.90
2018-07-26T13:22:56.922Z,99.90
2018-07-26T13:25:25.054Z,99.90
2018-07-26T13:27:53.187Z,99.90
2018-07-26T13:30:21.328Z,99.90
2018-07-26T13:32:49.482Z,99.90
2018-07-26T13:35:17.555Z,99.90
2018-07-26T13:37:45.694Z,99.90
2018-07-26T13:40:13.836Z,99.90
2018-07-26T13:42:42.035Z,99.90
2018-07-26T13:45:10.466Z,99.90
2018-07-26T13:47:38.716Z,99.90
2018-07-26T13:50:06.856Z,99.20
2018-07-26T13:52:34.929Z,99.00
2018-07-26T13:55:03.109Z,98.60
2018-07-26T13:57:31.211Z,99.20
2018-07-26T13:59:59.324Z,99.40
2018-07-26T14:02:27.554Z,99.90
2018-07-26T14:04:55.729Z,99.90
2018-07-26T14:07:23.893Z,99.60
2018-07-26T14:09:52.017Z,99.90
2018-07-26T14:12:20.070Z,99.90
2018-07-26T14:14:48.224Z,99.90
2018-07-26T14:17:16.369Z,99.90
2018-07-26T14:19:44.472Z,99.90
2018-07-26T14:22:12.596Z,99.90
2018-07-26T14:24:40.718Z,99.90
2018-07-26T14:27:08.895Z,99.90
2018-07-26T14:29:37.109Z,99.90
2018-07-26T14:32:05.283Z,99.90
2018-07-26T14:34:33.458Z,99.90
2018-07-26T14:37:01.551Z,99.90
2018-07-26T14:39:29.706Z,99.90
2018-07-26T14:41:57.847Z,99.90
2018-07-26T14:44:25.931Z,99.90
2018-07-26T14:46:54.326Z,99.90
2018-07-26T14:49:22.456Z,99.90
2018-07-26T14:51:50.621Z,99.90
2018-07-26T14:54:18.752Z,99.90
2018-07-26T14:56:46.846Z,99.90
2018-07-26T14:59:14.965Z,99.90
2018-07-26T15:01:43.095Z,99.90
2018-07-26T15:04:11.208Z,99.90
2018-07-26T15:06:39.615Z,99.90
2018-07-26T15:09:09.232Z,99.90
2018-07-26T15:11:37.659Z,99.90
2018-07-26T15:14:05.875Z,99.90
2018-07-26T15:16:34.133Z,99.90
2018-07-26T15:19:02.210Z,99.90
2018-07-26T15:21:30.319Z,99.90
2018-07-26T15:23:58.455Z,99.90
2018-07-26T15:26:26.520Z,99.90
2018-07-26T15:28:54.657Z,99.90
2018-07-26T15:31:22.768Z,99.90
2018-07-26T15:33:50.860Z,99.90
2018-07-26T15:36:18.962Z,99.90
2018-07-26T15:38:47.101Z,99.90
2018-07-26T15:41:15.233Z,99.90
2018-07-26T15:43:43.463Z,99.90
2018-07-26T15:46:11.624Z,99.90
2018-07-26T15:48:39.882Z,99.90
2018-07-26T15:51:08.119Z,99.90
2018-07-26T15:53:36.241Z,99.90
2018-07-26T15:58:32.955Z,99.90
2018-07-26T16:01:01.117Z,99.90
2018-07-26T16:03:29.274Z,99.90
2018-07-26T16:05:57.500Z,99.90
2018-07-26T16:08:25.639Z,99.90
2018-07-26T16:10:53.901Z,99.90
2018-07-26T16:13:22.010Z,99.90
2018-07-26T16:15:50.172Z,99.90
2018-07-26T16:18:18.305Z,99.90
2018-07-26T16:20:46.505Z,99.90
2018-07-26T16:23:14.592Z,99.90
2018-07-26T16:25:42.736Z,99.90
2018-07-26T16:28:10.954Z,99.90
2018-07-26T16:30:39.125Z,99.90
2018-07-26T16:33:07.209Z,99.90
2018-07-26T16:35:35.434Z,99.90
2018-07-26T16:38:03.501Z,99.90
2018-07-26T16:40:31.653Z,99.90
2018-07-26T16:42:59.798Z,99.90
2018-07-26T16:45:28.447Z,99.90
2018-07-26T16:47:56.500Z,99.90
2018-07-26T16:50:24.584Z,99.90
2018-07-26T16:52:52.679Z,99.90
2018-07-26T16:55:20.793Z,99.90
2018-07-26T16:57:49.721Z,99.90
2018-07-26T17:00:18.036Z,99.90
2018-07-26T17:02:46.148Z,99.90
2018-07-26T17:05:14.248Z,99.90
2018-07-26T17:07:42.450Z,99.90
2018-07-26T17:10:10.686Z,99.90
2018-07-26T17:12:38.906Z,99.90
2018-07-26T17:15:08.212Z,99.90
2018-07-26T17:17:36.389Z,99.90
2018-07-26T17:20:05.662Z,99.90
2018-07-26T17:22:33.756Z,99.90
2018-07-26T17:25:01.897Z,99.90
2018-07-26T17:27:30.248Z,99.90
2018-07-26T17:29:58.401Z,99.90
2018-07-26T17:32:26.682Z,99.90
2018-07-26T17:34:55.336Z,99.90
2018-07-26T17:37:23.440Z,99.90
2018-07-26T17:39:51.761Z,99.90
2018-07-26T17:44:49.364Z,99.90
2018-07-26T17:47:17.504Z,99.90
2018-07-26T17:49:45.646Z,99.90
2018-07-26T17:52:13.779Z,99.90
2018-07-26T17:54:41.906Z,99.90
2018-07-26T17:57:10.113Z,99.90
2018-07-26T18:02:06.907Z,99.90
2018-07-26T18:04:35.089Z,99.90
2018-07-26T18:07:03.181Z,99.90
2018-07-26T18:09:31.337Z,99.90
2018-07-26T18:11:59.449Z,99.90
2018-07-26T18:16:55.457Z,99.90
2018-07-26T18:19:23.640Z,99.90
2018-07-26T18:21:51.781Z,99.90
2018-07-26T18:24:19.898Z,99.90
2018-07-26T18:26:48.070Z,99.90
2018-07-26T18:31:44.055Z,99.90
2018-07-26T18:34:12.299Z,99.90
2018-07-26T18:36:40.606Z,99.90
2018-07-26T18:39:11.133Z,99.90
2018-07-26T18:41:39.513Z,99.90
2018-07-26T18:44:08.749Z,99.90
2018-07-26T18:46:37.828Z,99.90
2018-07-26T18:49:06.840Z,99.90
2018-07-26T18:51:35.232Z,99.90
2018-07-26T18:54:04.697Z,99.90
2018-07-26T18:56:33.177Z,99.90
2018-07-26T18:59:02.078Z,99.90
2018-07-26T19:01:30.254Z,99.90
2018-07-26T19:03:59.113Z,99.90
2018-07-26T19:08:55.389Z,99.90
2018-07-26T19:11:24.064Z,99.90
2018-07-26T19:13:52.188Z,99.90
2018-07-26T19:16:20.245Z,99.90
2018-07-26T19:18:48.308Z,99.90
2018-07-26T19:21:16.462Z,99.90
2018-07-26T19:23:44.655Z,99.90
2018-07-26T19:26:13.432Z,99.90
2018-07-26T19:28:41.528Z,99.90
2018-07-26T19:31:09.581Z,99.90
2018-07-26T19:33:37.651Z,99.90
2018-07-26T19:36:06.105Z,99.90
2018-07-26T19:38:34.282Z,99.90
2018-07-26T19:41:02.402Z,99.90
2018-07-26T19:43:30.549Z,99.90
2018-07-26T19:45:58.762Z,99.90
2018-07-26T19:48:26.973Z,99.90
2018-07-26T19:50:55.047Z,99.90
2018-07-26T19:53:23.190Z,99.90
2018-07-26T19:55:51.310Z,99.90
2018-07-26T19:58:19.497Z,99.90
2018-07-26T20:00:47.927Z,99.90
2018-07-26T20:03:16.225Z,99.90
2018-07-26T20:05:44.366Z,99.90
2018-07-26T20:08:12.513Z,99.90
2018-07-26T20:10:40.675Z,99.90
2018-07-26T20:13:09.170Z,99.90
2018-07-26T20:15:37.294Z,99.90
2018-07-26T20:18:05.913Z,99.90
2018-07-26T20:20:34.057Z,99.90
2018-07-26T20:23:02.201Z,99.90
2018-07-26T20:25:30.309Z,99.90
2018-07-26T20:27:58.506Z,99.90
2018-07-26T20:30:26.966Z,99.90
2018-07-26T20:32:55.491Z,99.90
2018-07-26T20:35:23.549Z,99.90
2018-07-26T20:40:19.604Z,99.90
2018-07-26T20:45:15.810Z,99.90
2018-07-26T20:47:43.908Z,99.90
2018-07-26T20:50:12.034Z,99.90
2018-07-26T20:52:40.136Z,99.90
2018-07-26T20:55:08.329Z,99.90
2018-07-26T20:57:36.519Z,99.90
2018-07-26T21:02:33.971Z,99.90
2018-07-26T21:05:02.058Z,99.90
2018-07-26T21:07:30.194Z,99.90
2018-07-26T21:09:58.285Z,99.90
2018-07-26T21:12:26.372Z,99.90
2018-07-26T21:17:22.369Z,99.90
2018-07-26T21:19:50.488Z,99.90
2018-07-26T21:22:18.573Z,99.90
2018-07-26T21:24:46.694Z,99.90
2018-07-26T21:27:14.778Z,99.90
2018-07-26T21:29:42.873Z,99.90
2018-07-26T21:32:11.071Z,99.90
2018-07-26T21:34:39.194Z,99.90
2018-07-26T21:37:07.394Z,99.90
2018-07-26T21:39:35.507Z,99.90
2018-07-26T21:42:03.627Z,99.90
2018-07-26T21:46:59.647Z,99.90
2018-07-26T21:49:27.922Z,99.90
2018-07-26T21:51:55.984Z,99.90
2018-07-26T21:54:24.155Z,99.90
2018-07-26T21:56:52.302Z,99.90
2018-07-26T22:01:48.451Z,99.90
2018-07-26T22:04:16.569Z,99.90
2018-07-26T22:06:44.775Z,99.90
2018-07-26T22:11:40.821Z,99.90
2018-07-26T22:16:37.121Z,99.90
2018-07-26T22:19:05.343Z,99.90
2018-07-26T22:24:01.421Z,99.90
2018-07-26T22:26:29.560Z,99.90
2018-07-26T22:31:25.828Z,99.90
2018-07-26T22:33:53.949Z,99.90
2018-07-26T22:36:22.102Z,99.90
2018-07-26T22:38:50.596Z,99.90
2018-07-26T22:41:18.704Z,99.90
2018-07-26T22:43:46.797Z,99.90
2018-07-26T22:46:14.932Z,99.90
2018-07-26T22:48:43.051Z,99.90
2018-07-26T22:51:11.333Z,99.90
2018-07-26T22:53:39.549Z,99.90
2018-07-26T22:56:07.701Z,99.90
2018-07-26T22:58:35.816Z,99.90
2018-07-26T23:01:04.105Z,99.90
2018-07-26T23:06:00.166Z,99.90
2018-07-26T23:08:28.265Z,99.90
2018-07-26T23:10:56.395Z,99.90
2018-07-26T23:15:52.955Z,99.90
2018-07-26T23:20:48.970Z,99.90
2018-07-26T23:23:17.083Z,99.90
2018-07-26T23:25:45.246Z,99.90
2018-07-26T23:30:41.214Z,99.90
2018-07-26T23:33:09.345Z,99.90
2018-07-26T23:35:37.438Z,99.90
2018-07-26T23:38:06.314Z,99.90
2018-07-26T23:40:34.413Z,99.90
2018-07-26T23:43:02.527Z,99.90
2018-07-26T23:45:30.650Z,99.90
2018-07-26T23:47:58.794Z,99.90
2018-07-26T23:50:27.078Z,99.90
2018-07-26T23:55:23.053Z,99.90
2018-07-26T23:57:51.144Z,99.90
