createdAt,value
2023-01-07T00:01:58.434Z,8.40
2023-01-07T00:04:26.629Z,8.50
2023-01-07T00:06:54.889Z,8.50
2023-01-07T00:09:24.583Z,8.50
2023-01-07T00:12:01.520Z,8.40
2023-01-07T00:14:29.906Z,8.40
2023-01-07T00:16:58.410Z,8.40
2023-01-07T00:19:26.717Z,8.40
2023-01-07T00:21:55.234Z,8.40
2023-01-07T00:24:25.915Z,8.40
2023-01-07T00:26:59.351Z,8.40
2023-01-07T00:29:28.673Z,8.40
2023-01-07T00:31:57.270Z,8.40
2023-01-07T00:34:26.373Z,8.40
2023-01-07T00:37:20.362Z,8.40
2023-01-07T00:39:51.930Z,8.40
2023-01-07T00:42:37.950Z,8.40
2023-01-07T00:45:07.220Z,8.30
2023-01-07T00:47:35.500Z,8.30
2023-01-07T00:50:04.770Z,8.30
2023-01-07T00:52:34.455Z,8.30
2023-01-07T00:55:09.057Z,8.30
2023-01-07T00:57:39.022Z,8.30
2023-01-07T01:00:10.183Z,8.30
2023-01-07T01:02:40.359Z,8.30
2023-01-07T01:05:09.783Z,8.30
2023-01-07T01:07:38.896Z,8.30
2023-01-07T01:10:11.005Z,8.40
2023-01-07T01:12:40.165Z,8.40
2023-01-07T01:15:17.328Z,8.40
2023-01-07T01:17:45.773Z,8.40
2023-01-07T01:20:20.993Z,8.40
2023-01-07T01:22:50.264Z,8.40
2023-01-07T01:25:20.306Z,8.40
2023-01-07T01:27:50.391Z,8.40
2023-01-07T01:30:18.895Z,8.40
2023-01-07T01:32:48.854Z,8.40
2023-01-07T01:35:17.426Z,8.40
2023-01-07T01:37:45.677Z,8.40
2023-01-07T01:40:15.401Z,8.30
2023-01-07T01:42:48.780Z,8.30
2023-01-07T01:45:19.492Z,8.30
2023-01-07T01:47:51.916Z,8.30
2023-01-07T01:50:24.143Z,8.20
2023-01-07T01:52:56.414Z,8.20
2023-01-07T01:55:30.606Z,8.20
2023-01-07T01:58:04.460Z,8.20
2023-01-07T02:00:33.795Z,8.20
2023-01-07T02:03:03.039Z,8.20
2023-01-07T02:05:34.577Z,8.20
2023-01-07T02:08:02.702Z,8.20
2023-01-07T02:10:37.186Z,8.20
2023-01-07T02:13:24.225Z,8.20
2023-01-07T02:15:59.761Z,8.20
2023-01-07T02:18:40.675Z,8.20
2023-01-07T02:21:28.190Z,8.20
2023-01-07T02:24:46.211Z,8.20
2023-01-07T02:27:47.341Z,8.10
2023-01-07T02:30:42.911Z,8.00
2023-01-07T02:33:27.941Z,8.00
2023-01-07T02:36:27.991Z,8.00
2023-01-07T02:39:05.238Z,8.00
2023-01-07T02:41:45.795Z,8.00
2023-01-07T02:44:21.696Z,8.00
2023-01-07T02:46:55.665Z,7.90
2023-01-07T02:49:25.584Z,8.00
2023-01-07T02:51:53.833Z,7.90
2023-01-07T02:54:24.959Z,7.90
2023-01-07T02:57:15.063Z,7.90
2023-01-07T02:59:59.370Z,8.00
2023-01-07T03:03:11.677Z,7.90
2023-01-07T03:06:00.314Z,8.00
2023-01-07T03:08:43.095Z,8.00
2023-01-07T03:11:12.682Z,8.00
2023-01-07T03:13:49.033Z,8.00
2023-01-07T03:16:23.051Z,8.00
2023-01-07T03:18:57.678Z,8.10
2023-01-07T03:21:30.733Z,8.10
2023-01-07T03:24:01.951Z,8.10
2023-01-07T03:26:34.555Z,8.00
2023-01-07T03:29:05.864Z,8.00
2023-01-07T03:31:37.781Z,8.00
2023-01-07T03:34:14.485Z,8.00
2023-01-07T03:36:49.236Z,8.00
2023-01-07T03:39:19.142Z,8.00
2023-01-07T03:42:07.658Z,8.10
2023-01-07T03:44:36.115Z,8.10
2023-01-07T03:47:04.929Z,8.10
2023-01-07T03:49:34.857Z,8.10
2023-01-07T03:52:05.020Z,8.20
2023-01-07T03:54:33.733Z,8.20
2023-01-07T03:57:02.058Z,8.20
2023-01-07T03:59:30.320Z,8.20
2023-01-07T04:01:58.627Z,8.20
2023-01-07T04:04:27.090Z,8.20
2023-01-07T04:06:55.437Z,8.20
2023-01-07T04:09:25.153Z,8.20
2023-01-07T04:11:53.315Z,8.20
2023-01-07T04:14:21.642Z,8.20
2023-01-07T04:16:51.342Z,8.20
2023-01-07T04:19:20.003Z,8.20
2023-01-07T04:21:48.613Z,8.20
2023-01-07T04:24:17.046Z,8.20
2023-01-07T04:26:46.697Z,8.20
2023-01-07T04:29:15.151Z,8.20
2023-01-07T04:31:43.619Z,8.20
2023-01-07T04:34:11.963Z,8.20
2023-01-07T04:36:40.310Z,8.20
2023-01-07T04:39:08.537Z,8.20
2023-01-07T04:41:36.707Z,8.20
2023-01-07T04:44:06.745Z,8.20
2023-01-07T04:46:35.054Z,8.20
2023-01-07T04:49:03.550Z,8.10
2023-01-07T04:51:34.927Z,8.10
2023-01-07T04:54:03.162Z,8.10
2023-01-07T04:56:32.623Z,8.10
2023-01-07T04:59:00.879Z,8.10
2023-01-07T05:01:32.765Z,8.10
2023-01-07T05:04:01.383Z,8.00
2023-01-07T05:06:29.650Z,8.10
2023-01-07T05:08:57.994Z,8.00
2023-01-07T05:11:26.255Z,8.10
2023-01-07T05:13:54.501Z,8.00
2023-01-07T05:16:22.814Z,8.10
2023-01-07T05:18:52.568Z,8.10
2023-01-07T05:21:20.832Z,8.10
2023-01-07T05:23:49.036Z,8.10
2023-01-07T05:26:17.401Z,8.10
2023-01-07T05:28:45.616Z,8.10
2023-01-07T05:31:13.982Z,8.10
2023-01-07T05:33:42.394Z,8.10
2023-01-07T05:36:13.761Z,8.10
2023-01-07T05:38:41.993Z,8.10
2023-01-07T05:41:11.188Z,8.10
2023-01-07T05:43:39.632Z,8.10
2023-01-07T05:46:08.037Z,8.10
2023-01-07T05:48:36.316Z,8.10
2023-01-07T05:51:04.748Z,8.00
2023-01-07T05:53:34.455Z,8.00
2023-01-07T05:56:03.123Z,8.00
2023-01-07T05:58:31.388Z,8.00
2023-01-07T06:07:02.367Z,7.90
2023-01-07T06:09:32.064Z,7.90
2023-01-07T06:12:00.285Z,7.90
2023-01-07T06:14:28.660Z,7.90
2023-01-07T06:16:56.938Z,7.90
2023-01-07T06:19:26.466Z,7.90
2023-01-07T06:21:54.947Z,7.80
2023-01-07T06:24:23.126Z,7.80
2023-01-07T06:26:52.699Z,7.80
2023-01-07T06:29:20.970Z,7.80
2023-01-07T06:31:49.247Z,7.80
2023-01-07T06:34:17.475Z,7.80
2023-01-07T06:36:45.789Z,7.80
2023-01-07T06:39:15.593Z,7.80
2023-01-07T06:41:43.865Z,7.70
2023-01-07T06:44:13.517Z,7.70
2023-01-07T06:46:41.821Z,7.70
2023-01-07T06:49:10.244Z,7.70
2023-01-07T06:51:38.520Z,7.70
2023-01-07T06:54:06.879Z,7.80
2023-01-07T06:56:37.720Z,7.80
2023-01-07T06:59:15.995Z,7.80
2023-01-07T07:01:46.780Z,7.80
2023-01-07T07:04:15.368Z,7.80
2023-01-07T07:06:43.691Z,7.80
2023-01-07T07:09:11.954Z,7.90
2023-01-07T07:11:40.262Z,7.90
2023-01-07T07:14:09.541Z,7.80
2023-01-07T07:16:37.862Z,7.90
2023-01-07T07:19:07.793Z,7.80
2023-01-07T07:21:36.075Z,7.80
2023-01-07T07:24:04.411Z,7.80
2023-01-07T07:26:32.715Z,7.80
2023-01-07T07:29:00.915Z,7.80
2023-01-07T07:31:29.201Z,7.80
2023-01-07T07:33:57.515Z,7.80
2023-01-07T07:36:27.067Z,7.80
2023-01-07T07:38:55.307Z,7.80
2023-01-07T07:41:30.469Z,7.80
2023-01-07T07:44:06.153Z,7.90
2023-01-07T07:51:11.439Z,7.90
2023-01-07T07:53:41.217Z,7.90
2023-01-07T07:56:09.645Z,7.90
2023-01-07T07:58:37.830Z,7.90
2023-01-07T08:01:11.132Z,7.90
2023-01-07T08:03:39.613Z,7.90
2023-01-07T08:06:08.391Z,7.90
2023-01-07T08:08:36.723Z,8.00
2023-01-07T08:11:06.869Z,8.00
2023-01-07T08:13:36.244Z,8.00
2023-01-07T08:16:04.678Z,8.10
2023-01-07T08:18:32.932Z,8.00
2023-01-07T08:21:01.178Z,8.00
2023-01-07T08:23:31.359Z,8.00
2023-01-07T08:26:02.891Z,8.10
2023-01-07T08:28:33.036Z,8.10
2023-01-07T08:31:02.717Z,8.10
2023-01-07T08:33:38.765Z,8.10
2023-01-07T08:36:22.507Z,8.10
2023-01-07T08:38:53.218Z,8.10
2023-01-07T08:41:21.635Z,8.20
2023-01-07T08:43:51.504Z,8.20
2023-01-07T08:46:19.870Z,8.20
2023-01-07T08:48:48.787Z,8.20
2023-01-07T08:51:24.905Z,8.20
2023-01-07T08:53:54.646Z,8.30
2023-01-07T08:56:23.113Z,8.20
2023-01-07T08:58:52.823Z,8.20
2023-01-07T09:01:21.150Z,8.30
2023-01-07T09:03:51.124Z,8.30
2023-01-07T09:06:20.183Z,8.30
2023-01-07T09:08:48.743Z,8.30
2023-01-07T09:11:23.117Z,8.40
2023-01-07T09:13:52.970Z,8.40
2023-01-07T09:16:21.487Z,8.40
2023-01-07T09:18:51.783Z,8.40
2023-01-07T09:34:10.487Z,8.60
2023-01-07T09:36:44.095Z,8.60
2023-01-07T09:39:15.412Z,8.60
2023-01-07T09:41:56.075Z,8.60
2023-01-07T09:44:37.267Z,8.60
2023-01-07T09:47:11.098Z,8.60
2023-01-07T09:49:42.263Z,8.60
2023-01-07T09:52:16.206Z,8.60
2023-01-07T09:54:49.715Z,8.70
2023-01-07T09:57:19.342Z,8.70
2023-01-07T09:59:47.594Z,8.70
2023-01-07T10:02:40.959Z,8.60
2023-01-07T10:05:29.784Z,8.60
2023-01-07T10:11:32.300Z,8.70
2023-01-07T10:14:28.882Z,8.60
2023-01-07T10:17:01.418Z,8.60
2023-01-07T10:19:46.262Z,8.60
2023-01-07T10:22:24.424Z,8.70
2023-01-07T10:24:57.682Z,8.70
2023-01-07T10:27:32.240Z,8.70
2023-01-07T10:30:05.540Z,8.70
2023-01-07T10:32:37.675Z,8.70
2023-01-07T10:35:44.584Z,8.70
2023-01-07T10:38:23.867Z,8.70
2023-01-07T10:40:59.657Z,8.60
2023-01-07T10:43:42.429Z,8.70
2023-01-07T10:46:27.541Z,8.70
2023-01-07T10:52:42.603Z,8.70
2023-01-07T10:55:32.768Z,8.70
2023-01-07T10:58:01.261Z,8.60
2023-01-07T11:00:29.574Z,8.60
2023-01-07T11:03:01.028Z,8.60
2023-01-07T11:05:37.658Z,8.60
2023-01-07T11:08:12.333Z,8.60
2023-01-07T11:10:42.036Z,8.60
2023-01-07T11:13:17.159Z,8.60
2023-01-07T11:15:50.245Z,8.50
2023-01-07T11:18:29.118Z,8.60
2023-01-07T11:20:59.382Z,8.70
2023-01-07T11:24:32.827Z,8.70
2023-01-07T11:27:34.544Z,8.70
2023-01-07T11:30:18.538Z,8.70
2023-01-07T11:32:57.299Z,8.80
2023-01-07T11:35:28.119Z,8.80
2023-01-07T11:37:58.703Z,8.80
2023-01-07T11:40:29.987Z,8.80
2023-01-07T11:43:10.065Z,8.80
2023-01-07T11:46:19.662Z,8.80
2023-01-07T11:48:45.671Z,8.70
2023-01-07T11:54:29.237Z,8.80
2023-01-07T11:57:30.137Z,8.80
2023-01-07T12:00:21.867Z,8.80
2023-01-07T12:03:04.768Z,8.80
2023-01-07T12:08:37.919Z,8.70
2023-01-07T12:11:23.936Z,8.90
2023-01-07T12:14:16.035Z,8.80
2023-01-07T12:17:14.230Z,8.90
2023-01-07T12:22:26.242Z,8.90
2023-01-07T12:25:40.196Z,9.00
2023-01-07T12:28:17.245Z,8.90
2023-01-07T12:31:58.114Z,8.80
2023-01-07T12:35:14.965Z,8.90
2023-01-07T12:38:03.242Z,8.90
2023-01-07T12:40:43.749Z,8.80
2023-01-07T12:43:46.572Z,8.80
2023-01-07T12:47:30.715Z,8.90
2023-01-07T12:53:28.205Z,9.00
2023-01-07T12:56:14.504Z,8.80
2023-01-07T12:58:53.496Z,8.90
2023-01-07T13:01:30.249Z,8.90
2023-01-07T13:04:19.162Z,9.00
2023-01-07T13:06:56.377Z,8.90
2023-01-07T13:09:32.556Z,9.00
2023-01-07T13:12:41.543Z,9.00
2023-01-07T13:15:59.702Z,9.10
2023-01-07T13:18:39.653Z,9.00
2023-01-07T13:21:11.187Z,9.00
2023-01-07T13:24:07.723Z,8.90
2023-01-07T13:26:48.582Z,9.00
2023-01-07T13:29:45.028Z,9.10
2023-01-07T13:32:45.634Z,9.10
2023-01-07T13:35:52.424Z,9.10
2023-01-07T13:38:34.636Z,9.00
2023-01-07T13:41:23.149Z,9.00
2023-01-07T13:44:51.515Z,8.90
2023-01-07T13:47:24.289Z,9.00
2023-01-07T13:49:57.919Z,9.00
2023-01-07T13:52:28.215Z,9.00
2023-01-07T13:55:45.395Z,9.00
2023-01-07T13:58:46.068Z,9.00
2023-01-07T14:01:17.175Z,9.00
2023-01-07T14:03:49.675Z,8.90
2023-01-07T14:06:42.097Z,9.00
2023-01-07T14:09:39.426Z,9.00
2023-01-07T14:13:04.035Z,9.00
2023-01-07T14:16:02.252Z,9.00
2023-01-07T14:19:01.485Z,9.00
2023-01-07T14:22:07.446Z,9.00
2023-01-07T14:25:15.541Z,9.00
2023-01-07T14:28:00.041Z,8.90
2023-01-07T14:30:34.465Z,8.90
2023-01-07T14:33:05.017Z,8.90
2023-01-07T14:39:00.913Z,8.90
2023-01-07T14:41:29.290Z,8.90
2023-01-07T14:44:29.026Z,9.00
2023-01-07T14:46:58.056Z,9.00
2023-01-07T14:49:58.355Z,8.90
2023-01-07T14:53:19.864Z,8.90
2023-01-07T14:56:02.251Z,8.90
2023-01-07T14:59:00.256Z,8.90
2023-01-07T15:01:48.244Z,8.80
2023-01-07T15:05:03.562Z,8.80
2023-01-07T15:07:46.438Z,8.80
2023-01-07T15:10:47.303Z,8.70
2023-01-07T15:13:38.970Z,8.80
2023-01-07T15:16:11.850Z,8.70
2023-01-07T15:18:51.462Z,8.70
2023-01-07T15:21:54.534Z,8.60
2023-01-07T15:24:32.706Z,8.60
2023-01-07T15:27:20.206Z,8.60
2023-01-07T15:30:14.641Z,8.60
2023-01-07T15:33:29.933Z,8.50
2023-01-07T15:39:05.838Z,8.60
2023-01-07T15:41:45.148Z,8.50
2023-01-07T15:44:29.188Z,8.50
2023-01-07T15:47:28.077Z,8.50
2023-01-07T15:50:13.693Z,8.60
2023-01-07T15:52:42.157Z,8.50
2023-01-07T15:55:25.672Z,8.50
2023-01-07T15:58:00.821Z,8.50
2023-01-07T16:00:56.199Z,8.40
2023-01-07T16:07:03.030Z,8.50
2023-01-07T16:09:38.158Z,8.40
2023-01-07T16:15:46.941Z,8.30
2023-01-07T16:18:24.218Z,8.40
2023-01-07T16:21:18.110Z,8.30
2023-01-07T16:28:06.772Z,8.30
2023-01-07T16:33:29.251Z,8.30
2023-01-07T16:36:05.385Z,8.30
2023-01-07T16:38:58.309Z,8.30
2023-01-07T16:44:58.533Z,8.30
2023-01-07T16:48:30.464Z,8.20
2023-01-07T16:54:45.399Z,8.20
2023-01-07T16:57:34.407Z,8.20
2023-01-07T17:07:27.925Z,8.10
2023-01-07T17:10:02.075Z,8.10
2023-01-07T17:12:35.799Z,8.00
2023-01-07T17:15:27.103Z,8.10
2023-01-07T17:18:28.817Z,8.00
2023-01-07T17:21:00.621Z,8.00
2023-01-07T17:23:58.177Z,8.00
2023-01-07T17:26:52.369Z,8.10
2023-01-07T17:29:28.798Z,8.00
2023-01-07T17:32:00.345Z,8.10
2023-01-07T17:40:32.586Z,8.10
2023-01-07T17:43:32.853Z,8.10
2023-01-07T17:46:18.541Z,8.10
2023-01-07T17:51:54.400Z,8.10
2023-01-07T17:54:27.455Z,8.10
2023-01-07T17:57:09.864Z,8.10
2023-01-07T17:59:52.691Z,8.10
2023-01-07T18:03:06.402Z,8.10
2023-01-07T18:05:51.298Z,8.10
2023-01-07T18:08:20.924Z,8.10
2023-01-07T18:11:13.321Z,8.10
2023-01-07T18:13:44.037Z,8.10
2023-01-07T18:16:15.782Z,8.10
2023-01-07T18:18:44.764Z,8.00
2023-01-07T18:21:13.627Z,8.00
2023-01-07T18:23:42.227Z,8.00
2023-01-07T18:26:11.823Z,7.90
2023-01-07T18:28:40.431Z,7.90
2023-01-07T18:31:10.436Z,7.90
2023-01-07T18:33:40.218Z,7.80
2023-01-07T18:36:10.732Z,7.80
2023-01-07T18:38:39.874Z,7.80
2023-01-07T18:41:37.307Z,7.80
2023-01-07T18:44:07.273Z,7.80
2023-01-07T18:46:42.307Z,7.80
2023-01-07T18:49:14.029Z,7.80
2023-01-07T18:51:43.886Z,7.80
2023-01-07T18:54:12.206Z,7.80
2023-01-07T18:56:40.716Z,7.90
2023-01-07T18:59:10.715Z,7.80
2023-01-07T19:01:40.835Z,7.80
2023-01-07T19:04:09.514Z,7.80
2023-01-07T19:06:39.679Z,7.70
2023-01-07T19:09:08.485Z,7.70
2023-01-07T19:11:38.415Z,7.70
2023-01-07T19:14:15.616Z,7.70
2023-01-07T19:16:47.347Z,7.60
2023-01-07T19:19:24.487Z,7.60
2023-01-07T19:22:00.583Z,7.50
2023-01-07T19:24:51.415Z,7.50
2023-01-07T19:34:05.649Z,7.50
2023-01-07T19:36:35.969Z,7.40
2023-01-07T19:39:06.244Z,7.40
2023-01-07T19:41:35.441Z,7.40
2023-01-07T19:44:04.109Z,7.40
2023-01-07T19:46:35.095Z,7.40
2023-01-07T19:49:04.126Z,7.40
2023-01-07T19:51:33.182Z,7.30
2023-01-07T19:54:02.601Z,7.30
2023-01-07T19:56:56.145Z,7.30
2023-01-07T20:00:13.778Z,7.30
2023-01-07T20:12:51.478Z,7.30
2023-01-07T20:15:28.578Z,7.30
2023-01-07T20:17:57.598Z,7.30
2023-01-07T20:20:26.149Z,7.30
2023-01-07T20:22:54.897Z,7.30
2023-01-07T20:25:23.499Z,7.20
2023-01-07T20:27:56.140Z,7.20
2023-01-07T20:30:26.297Z,7.10
2023-01-07T20:32:56.254Z,7.10
2023-01-07T20:35:25.495Z,7.10
2023-01-07T20:41:17.370Z,7.10
2023-01-07T20:43:53.265Z,7.10
2023-01-07T20:49:16.796Z,7.10
2023-01-07T20:58:00.591Z,7.10
2023-01-07T21:00:46.500Z,7.00
2023-01-07T21:03:18.678Z,7.00
2023-01-07T21:06:19.575Z,7.00
2023-01-07T21:09:01.612Z,7.00
2023-01-07T21:12:57.932Z,7.00
2023-01-07T21:15:26.202Z,7.00
2023-01-07T21:17:56.239Z,7.00
2023-01-07T21:20:24.738Z,7.00
2023-01-07T21:22:53.422Z,7.00
2023-01-07T21:25:21.758Z,7.00
2023-01-07T21:27:50.015Z,7.00
2023-01-07T21:30:22.181Z,7.00
2023-01-07T21:32:53.247Z,7.00
2023-01-07T21:35:24.004Z,7.00
2023-01-07T21:37:54.728Z,7.00
2023-01-07T21:40:25.723Z,7.10
2023-01-07T21:42:54.364Z,7.10
2023-01-07T21:49:07.795Z,7.00
2023-01-07T21:51:40.998Z,7.00
2023-01-07T21:57:58.016Z,7.10
2023-01-07T22:00:26.723Z,7.10
2023-01-07T22:02:55.821Z,7.10
2023-01-07T22:05:24.132Z,7.00
2023-01-07T22:07:54.033Z,6.90
2023-01-07T22:10:22.473Z,6.90
2023-01-07T22:12:52.642Z,6.90
2023-01-07T22:15:21.039Z,6.90
2023-01-07T22:17:49.491Z,6.90
2023-01-07T22:20:17.898Z,6.90
2023-01-07T22:22:48.362Z,6.90
2023-01-07T22:25:18.518Z,6.90
2023-01-07T22:27:49.125Z,6.90
2023-01-07T22:30:22.940Z,6.90
2023-01-07T22:36:25.919Z,7.00
2023-01-07T22:39:04.276Z,6.90
2023-01-07T22:41:35.440Z,6.90
2023-01-07T22:44:15.178Z,7.00
2023-01-07T22:46:50.559Z,7.00
2023-01-07T22:49:21.019Z,7.10
2023-01-07T22:51:57.052Z,7.10
2023-01-07T22:54:36.477Z,7.10
2023-01-07T22:57:10.665Z,7.10
2023-01-07T22:59:38.994Z,7.20
2023-01-07T23:02:07.626Z,7.20
2023-01-07T23:04:40.258Z,7.20
2023-01-07T23:07:10.182Z,7.30
2023-01-07T23:09:38.614Z,7.30
2023-01-07T23:13:09.895Z,7.20
2023-01-07T23:16:28.462Z,7.30
2023-01-07T23:18:56.947Z,7.40
2023-01-07T23:21:25.259Z,7.40
2023-01-07T23:23:55.354Z,7.50
2023-01-07T23:26:23.817Z,7.50
2023-01-07T23:28:52.357Z,7.60
2023-01-07T23:31:22.830Z,7.50
2023-01-07T23:33:52.685Z,7.50
2023-01-07T23:36:21.304Z,7.60
2023-01-07T23:38:50.144Z,7.60
2023-01-07T23:41:18.888Z,7.60
2023-01-07T23:43:47.457Z,7.60
2023-01-07T23:46:16.691Z,7.70
2023-01-07T23:48:46.824Z,7.70
2023-01-07T23:51:20.488Z,7.80
2023-01-07T23:53:52.493Z,7.80
2023-01-07T23:56:32.261Z,7.90
2023-01-07T23:59:06.313Z,7.90
