createdAt,value
2022-10-25T00:02:17.066Z,42.10
2022-10-25T00:04:45.061Z,40.35
2022-10-25T00:07:12.496Z,40.17
2022-10-25T00:09:39.663Z,41.15
2022-10-25T00:12:06.885Z,40.42
2022-10-25T00:14:34.268Z,46.58
2022-10-25T00:17:01.558Z,45.25
2022-10-25T00:19:28.701Z,43.45
2022-10-25T00:21:55.980Z,40.33
2022-10-25T00:24:23.119Z,42.83
2022-10-25T00:26:50.255Z,45.90
2022-10-25T00:29:17.772Z,41.83
2022-10-25T00:31:45.037Z,46.45
2022-10-25T00:34:12.442Z,44.08
2022-10-25T00:36:39.635Z,47.00
2022-10-25T00:39:06.753Z,51.55
2022-10-25T00:41:34.860Z,50.15
2022-10-25T00:44:20.581Z,47.63
2022-10-25T00:46:47.715Z,45.75
2022-10-25T00:49:17.729Z,50.28
2022-10-25T00:51:51.077Z,44.10
2022-10-25T00:54:23.920Z,47.58
2022-10-25T00:56:51.548Z,46.53
2022-10-25T00:59:21.312Z,41.78
2022-10-25T01:01:48.630Z,47.22
2022-10-25T01:04:17.133Z,40.70
2022-10-25T01:06:47.091Z,44.03
2022-10-25T01:09:15.993Z,38.60
2022-10-25T01:11:43.182Z,36.90
2022-10-25T01:14:12.303Z,38.40
2022-10-25T01:16:39.403Z,36.83
2022-10-25T01:19:22.843Z,38.05
2022-10-25T01:21:52.385Z,36.67
2022-10-25T01:24:28.780Z,36.63
2022-10-25T01:27:12.745Z,35.50
2022-10-25T01:29:49.077Z,35.50
2022-10-25T01:32:22.846Z,35.05
2022-10-25T01:35:19.481Z,35.53
2022-10-25T01:38:05.439Z,35.60
2022-10-25T01:40:45.051Z,38.00
2022-10-25T01:43:12.136Z,36.83
2022-10-25T01:45:44.101Z,37.75
2022-10-25T01:48:20.854Z,38.65
2022-10-25T01:50:48.626Z,37.13
2022-10-25T01:53:15.835Z,37.58
2022-10-25T01:56:03.265Z,37.25
2022-10-25T01:58:38.821Z,38.70
2022-10-25T02:01:12.148Z,39.92
2022-10-25T02:03:53.916Z,39.70
2022-10-25T02:06:53.472Z,39.47
2022-10-25T02:09:28.574Z,37.22
2022-10-25T02:11:56.866Z,36.97
2022-10-25T02:14:38.334Z,39.72
2022-10-25T02:17:12.883Z,38.55
2022-10-25T02:19:45.176Z,38.42
2022-10-25T02:22:13.348Z,36.70
2022-10-25T02:24:41.242Z,39.00
2022-10-25T02:27:09.053Z,37.25
2022-10-25T02:29:36.480Z,38.00
2022-10-25T02:32:04.644Z,39.65
2022-10-25T02:34:32.116Z,40.60
2022-10-25T02:36:59.688Z,41.05
2022-10-25T02:39:31.256Z,43.38
2022-10-25T02:41:58.978Z,45.40
2022-10-25T02:44:26.249Z,45.30
2022-10-25T02:46:53.353Z,45.78
2022-10-25T02:49:20.475Z,49.38
2022-10-25T02:51:47.686Z,53.80
2022-10-25T02:54:14.818Z,56.53
2022-10-25T02:56:41.927Z,56.75
2022-10-25T02:59:12.026Z,57.92
2022-10-25T03:01:39.507Z,52.63
2022-10-25T03:04:06.690Z,60.88
2022-10-25T03:06:34.012Z,57.88
2022-10-25T03:09:01.130Z,48.92
2022-10-25T03:11:28.477Z,46.00
2022-10-25T03:13:55.664Z,49.42
2022-10-25T03:16:22.788Z,46.65
2022-10-25T03:18:50.711Z,45.38
2022-10-25T03:21:17.899Z,45.75
2022-10-25T03:23:45.059Z,44.78
2022-10-25T03:26:12.206Z,42.15
2022-10-25T03:28:39.396Z,41.90
2022-10-25T03:31:11.722Z,40.33
2022-10-25T03:33:38.992Z,40.45
2022-10-25T03:36:06.485Z,40.95
2022-10-25T03:38:33.601Z,39.30
2022-10-25T03:41:00.711Z,37.58
2022-10-25T03:43:27.936Z,36.17
2022-10-25T03:45:55.076Z,37.20
2022-10-25T03:48:22.311Z,36.38
2022-10-25T03:50:49.545Z,36.58
2022-10-25T03:53:16.757Z,36.08
2022-10-25T03:55:43.896Z,35.95
2022-10-25T03:58:11.077Z,34.92
2022-10-25T04:00:38.788Z,34.33
2022-10-25T04:05:34.146Z,34.78
2022-10-25T04:08:01.329Z,34.88
2022-10-25T04:10:28.530Z,34.03
2022-10-25T04:12:55.722Z,34.22
2022-10-25T04:15:23.308Z,33.00
2022-10-25T04:17:51.142Z,33.70
2022-10-25T04:20:18.646Z,33.53
2022-10-25T04:22:46.106Z,32.45
2022-10-25T04:25:13.246Z,33.50
2022-10-25T04:27:40.411Z,32.58
2022-10-25T04:30:07.774Z,32.90
2022-10-25T04:32:34.896Z,31.73
2022-10-25T04:35:02.148Z,32.85
2022-10-25T04:37:29.273Z,31.45
2022-10-25T04:39:56.382Z,31.30
2022-10-25T04:42:23.596Z,32.33
2022-10-25T04:44:50.717Z,33.17
2022-10-25T04:47:17.886Z,33.08
2022-10-25T04:49:45.148Z,31.30
2022-10-25T04:52:12.322Z,31.58
2022-10-25T04:54:39.448Z,30.33
2022-10-25T04:57:07.266Z,31.75
2022-10-25T04:59:34.393Z,33.08
2022-10-25T05:02:01.583Z,30.98
2022-10-25T05:04:28.773Z,30.67
2022-10-25T05:06:55.950Z,31.27
2022-10-25T05:09:23.076Z,31.55
2022-10-25T05:11:50.347Z,30.20
2022-10-25T05:14:17.479Z,29.65
2022-10-25T05:16:44.606Z,30.20
2022-10-25T05:19:11.770Z,29.08
2022-10-25T05:21:38.880Z,30.30
2022-10-25T05:24:06.171Z,29.15
2022-10-25T05:26:33.391Z,30.35
2022-10-25T05:29:00.576Z,29.60
2022-10-25T05:31:29.432Z,28.60
2022-10-25T05:34:00.723Z,29.23
2022-10-25T05:39:03.476Z,29.25
2022-10-25T05:41:33.339Z,30.38
2022-10-25T05:44:03.443Z,28.88
2022-10-25T05:46:31.262Z,29.05
2022-10-25T05:48:59.325Z,30.70
2022-10-25T05:51:33.396Z,30.23
2022-10-25T05:54:02.095Z,28.67
2022-10-25T05:56:29.830Z,29.75
2022-10-25T05:58:57.340Z,29.85
2022-10-25T06:01:26.236Z,27.75
2022-10-25T06:03:54.495Z,27.95
2022-10-25T06:06:22.062Z,28.48
2022-10-25T06:08:49.183Z,26.98
2022-10-25T06:11:20.070Z,27.73
2022-10-25T06:13:47.340Z,27.58
2022-10-25T06:16:18.550Z,26.00
2022-10-25T06:21:14.284Z,26.20
2022-10-25T06:23:41.914Z,27.55
2022-10-25T06:26:11.417Z,27.02
2022-10-25T06:28:38.929Z,28.80
2022-10-25T06:31:07.385Z,29.27
2022-10-25T06:33:34.976Z,27.13
2022-10-25T06:36:02.846Z,27.70
2022-10-25T06:38:30.319Z,27.17
2022-10-25T06:41:01.322Z,28.25
2022-10-25T06:43:28.617Z,27.73
2022-10-25T06:45:55.858Z,29.65
2022-10-25T06:48:23.056Z,26.17
2022-10-25T06:51:01.017Z,26.25
2022-10-25T06:53:28.254Z,27.02
2022-10-25T06:55:55.357Z,26.05
2022-10-25T06:58:22.470Z,24.77
2022-10-25T07:00:49.810Z,25.23
2022-10-25T07:03:17.017Z,23.10
2022-10-25T07:05:44.129Z,23.60
2022-10-25T07:08:11.307Z,23.90
2022-10-25T07:10:39.849Z,23.75
2022-10-25T07:13:06.957Z,25.90
2022-10-25T07:15:36.370Z,24.92
2022-10-25T07:18:05.789Z,25.42
2022-10-25T07:20:32.906Z,25.45
2022-10-25T07:23:00.683Z,25.17
2022-10-25T07:25:28.890Z,24.40
2022-10-25T07:27:56.027Z,24.38
2022-10-25T07:30:23.322Z,24.45
2022-10-25T07:32:50.495Z,24.38
2022-10-25T07:35:17.606Z,22.98
2022-10-25T07:37:45.053Z,24.02
2022-10-25T07:40:12.363Z,22.38
2022-10-25T07:42:39.475Z,24.02
2022-10-25T07:45:07.039Z,25.45
2022-10-25T07:47:34.238Z,26.20
2022-10-25T07:50:01.403Z,27.02
2022-10-25T07:52:28.712Z,24.35
2022-10-25T07:54:55.821Z,25.65
2022-10-25T07:57:22.959Z,25.08
2022-10-25T07:59:50.155Z,25.42
2022-10-25T08:02:17.357Z,25.25
2022-10-25T08:04:44.477Z,24.60
2022-10-25T08:07:11.667Z,24.10
2022-10-25T08:09:38.982Z,22.90
2022-10-25T08:12:06.224Z,22.20
2022-10-25T08:14:35.147Z,22.45
2022-10-25T08:17:05.305Z,22.00
2022-10-25T08:19:32.552Z,21.33
2022-10-25T08:21:59.734Z,21.80
2022-10-25T08:24:26.892Z,22.20
2022-10-25T08:26:54.014Z,21.33
2022-10-25T08:29:21.213Z,21.25
2022-10-25T08:31:48.350Z,21.20
2022-10-25T08:34:15.492Z,20.27
2022-10-25T08:36:42.680Z,21.35
2022-10-25T08:39:09.858Z,20.20
2022-10-25T08:41:36.998Z,20.38
2022-10-25T08:44:22.843Z,21.02
2022-10-25T08:47:16.307Z,20.67
2022-10-25T08:49:56.630Z,19.67
2022-10-25T08:52:40.808Z,21.03
2022-10-25T08:55:14.940Z,19.45
2022-10-25T08:57:47.287Z,19.40
2022-10-25T09:00:17.523Z,19.25
2022-10-25T09:02:51.668Z,22.67
2022-10-25T09:05:24.875Z,18.80
2022-10-25T09:07:59.233Z,18.55
2022-10-25T09:10:26.436Z,18.48
2022-10-25T09:13:08.401Z,18.50
2022-10-25T09:15:56.220Z,18.67
2022-10-25T09:18:29.797Z,18.13
2022-10-25T09:20:57.362Z,18.45
2022-10-25T09:23:29.792Z,17.35
2022-10-25T09:26:12.332Z,16.27
2022-10-25T09:28:52.190Z,16.80
2022-10-25T09:31:23.289Z,17.48
2022-10-25T09:33:52.204Z,16.80
2022-10-25T09:36:19.741Z,16.80
2022-10-25T09:38:57.225Z,17.10
2022-10-25T09:41:31.554Z,16.65
2022-10-25T09:43:58.708Z,16.05
2022-10-25T09:46:33.195Z,17.80
2022-10-25T09:49:03.805Z,17.23
2022-10-25T09:51:40.235Z,17.15
2022-10-25T09:54:21.203Z,16.90
2022-10-25T09:56:48.318Z,17.30
2022-10-25T09:59:16.131Z,16.00
2022-10-25T10:01:43.868Z,15.90
2022-10-25T10:04:26.681Z,16.55
2022-10-25T10:06:58.874Z,16.15
2022-10-25T10:09:29.473Z,14.15
2022-10-25T10:11:57.784Z,15.00
2022-10-25T10:14:40.356Z,15.88
2022-10-25T10:17:12.113Z,14.55
2022-10-25T10:19:40.522Z,14.80
2022-10-25T10:22:14.241Z,15.25
2022-10-25T10:24:42.882Z,14.05
2022-10-25T10:27:14.649Z,14.57
2022-10-25T10:29:59.699Z,13.10
2022-10-25T10:32:36.937Z,14.15
2022-10-25T10:35:05.974Z,14.98
2022-10-25T10:37:33.981Z,13.18
2022-10-25T10:40:07.389Z,14.43
2022-10-25T10:42:35.792Z,13.20
2022-10-25T10:45:02.905Z,14.18
2022-10-25T10:47:35.049Z,13.90
2022-10-25T10:50:02.920Z,13.27
2022-10-25T10:52:40.709Z,13.82
2022-10-25T10:55:17.573Z,12.88
2022-10-25T10:57:45.220Z,13.77
2022-10-25T11:00:25.949Z,13.25
2022-10-25T11:02:54.004Z,12.07
2022-10-25T11:05:29.166Z,12.90
2022-10-25T11:08:22.862Z,11.68
2022-10-25T11:10:50.008Z,11.18
2022-10-25T11:13:18.431Z,12.95
2022-10-25T11:15:45.568Z,13.00
2022-10-25T11:18:13.802Z,12.65
2022-10-25T11:20:54.021Z,13.88
2022-10-25T11:23:23.903Z,13.90
2022-10-25T11:25:55.728Z,13.45
2022-10-25T11:28:40.015Z,13.13
2022-10-25T11:31:19.267Z,13.13
2022-10-25T11:33:49.157Z,13.73
2022-10-25T11:36:16.283Z,12.90
2022-10-25T11:39:02.051Z,12.90
2022-10-25T11:41:38.381Z,13.50
2022-10-25T11:44:17.188Z,13.18
2022-10-25T11:46:47.307Z,13.18
2022-10-25T11:49:32.707Z,12.52
2022-10-25T11:52:18.616Z,22.48
2022-10-25T11:54:48.260Z,13.48
2022-10-25T11:57:34.233Z,12.70
2022-10-25T12:00:04.653Z,12.88
2022-10-25T12:02:39.197Z,11.95
2022-10-25T12:05:25.256Z,11.15
2022-10-25T12:08:21.496Z,11.02
2022-10-25T12:10:55.915Z,12.05
2022-10-25T12:13:27.309Z,13.27
2022-10-25T12:15:55.996Z,13.38
2022-10-25T12:18:26.311Z,15.38
2022-10-25T12:20:54.133Z,13.95
2022-10-25T12:23:23.597Z,14.77
2022-10-25T12:25:55.546Z,14.40
2022-10-25T12:28:22.789Z,14.73
2022-10-25T12:30:51.258Z,14.43
2022-10-25T12:33:40.390Z,14.75
2022-10-25T12:36:10.357Z,14.32
2022-10-25T12:38:38.522Z,14.82
2022-10-25T12:41:25.971Z,15.77
2022-10-25T12:44:08.099Z,15.23
2022-10-25T12:46:49.847Z,15.02
2022-10-25T12:49:43.072Z,15.55
2022-10-25T12:52:15.901Z,14.38
2022-10-25T12:54:46.125Z,16.40
2022-10-25T12:57:17.871Z,15.00
2022-10-25T13:00:03.712Z,15.73
2022-10-25T13:02:46.096Z,16.08
2022-10-25T13:05:25.359Z,14.68
2022-10-25T13:07:55.509Z,14.50
2022-10-25T13:13:01.795Z,14.65
2022-10-25T13:15:36.819Z,14.65
2022-10-25T13:18:25.488Z,14.80
2022-10-25T13:20:53.246Z,13.88
2022-10-25T13:23:39.336Z,14.13
2022-10-25T13:26:08.652Z,13.50
2022-10-25T13:28:44.589Z,14.65
2022-10-25T13:31:47.431Z,15.18
2022-10-25T13:34:14.600Z,13.98
2022-10-25T13:36:48.089Z,25.42
2022-10-25T13:39:38.455Z,14.90
2022-10-25T13:42:14.664Z,15.10
2022-10-25T13:45:07.945Z,15.32
2022-10-25T13:47:51.624Z,15.40
2022-10-25T13:50:28.143Z,27.15
2022-10-25T13:53:03.169Z,23.00
2022-10-25T13:55:34.193Z,26.23
2022-10-25T13:58:01.437Z,22.40
2022-10-25T14:00:36.831Z,19.27
2022-10-25T14:03:22.458Z,16.85
2022-10-25T14:05:55.854Z,17.75
2022-10-25T14:08:41.290Z,17.85
2022-10-25T14:11:41.252Z,20.15
2022-10-25T14:14:17.282Z,18.42
2022-10-25T14:16:53.451Z,17.40
2022-10-25T14:19:20.620Z,17.63
2022-10-25T14:21:49.108Z,18.83
2022-10-25T14:24:16.949Z,17.25
2022-10-25T14:26:57.517Z,17.73
2022-10-25T14:29:26.217Z,18.63
2022-10-25T14:31:53.801Z,17.42
2022-10-25T14:34:22.305Z,18.73
2022-10-25T14:36:50.698Z,18.00
2022-10-25T14:39:19.458Z,18.80
2022-10-25T14:41:53.892Z,19.48
2022-10-25T14:44:22.160Z,17.92
2022-10-25T14:46:49.322Z,20.05
2022-10-25T14:49:16.504Z,21.98
2022-10-25T14:51:43.927Z,21.23
2022-10-25T14:54:11.034Z,21.13
2022-10-25T14:56:38.274Z,23.23
2022-10-25T14:59:06.938Z,21.90
2022-10-25T15:01:34.686Z,23.52
2022-10-25T15:04:02.082Z,22.90
2022-10-25T15:06:30.424Z,22.23
2022-10-25T15:09:41.077Z,22.02
2022-10-25T15:12:10.073Z,23.25
2022-10-25T15:14:37.273Z,24.08
2022-10-25T15:17:05.679Z,25.10
2022-10-25T15:19:33.737Z,27.00
2022-10-25T15:22:10.754Z,25.50
2022-10-25T15:24:45.528Z,26.42
2022-10-25T15:27:31.658Z,28.00
2022-10-25T15:29:59.159Z,26.42
2022-10-25T15:32:27.633Z,28.55
2022-10-25T15:34:59.598Z,27.17
2022-10-25T15:37:27.970Z,27.88
2022-10-25T15:39:56.469Z,28.58
2022-10-25T15:42:24.904Z,26.08
2022-10-25T15:44:52.092Z,25.23
2022-10-25T15:47:22.041Z,26.80
2022-10-25T15:49:52.122Z,27.88
2022-10-25T15:52:19.499Z,28.15
2022-10-25T15:54:46.902Z,25.98
2022-10-25T15:57:14.090Z,23.90
2022-10-25T15:59:41.211Z,26.88
2022-10-25T16:02:28.612Z,25.75
2022-10-25T16:04:55.973Z,25.65
2022-10-25T16:07:23.366Z,30.45
2022-10-25T16:09:50.546Z,31.63
2022-10-25T16:12:20.337Z,33.13
2022-10-25T16:14:47.998Z,33.95
2022-10-25T16:17:15.317Z,33.03
2022-10-25T16:19:42.479Z,35.13
2022-10-25T16:22:09.713Z,34.85
2022-10-25T16:24:36.913Z,36.95
2022-10-25T16:27:04.118Z,35.13
2022-10-25T16:29:31.263Z,36.03
2022-10-25T16:31:58.517Z,39.05
2022-10-25T16:34:25.612Z,40.63
2022-10-25T16:36:52.811Z,39.83
2022-10-25T16:39:20.046Z,46.30
2022-10-25T16:41:47.657Z,42.08
2022-10-25T16:44:16.724Z,40.60
2022-10-25T16:46:44.274Z,43.60
2022-10-25T16:49:11.536Z,42.17
2022-10-25T16:51:39.361Z,40.10
2022-10-25T16:54:07.058Z,41.67
2022-10-25T16:56:34.472Z,37.35
2022-10-25T16:59:01.612Z,40.03
2022-10-25T17:01:32.694Z,38.53
2022-10-25T17:04:00.568Z,38.47
2022-10-25T17:06:43.209Z,38.42
2022-10-25T17:09:10.710Z,39.85
2022-10-25T17:11:37.875Z,39.17
2022-10-25T17:14:05.010Z,40.83
2022-10-25T17:16:32.355Z,39.97
2022-10-25T17:18:59.522Z,41.03
2022-10-25T17:21:28.238Z,39.20
2022-10-25T17:23:55.863Z,43.20
2022-10-25T17:26:23.225Z,47.25
2022-10-25T17:28:50.397Z,48.22
2022-10-25T17:31:18.005Z,39.70
2022-10-25T17:33:45.149Z,48.13
2022-10-25T17:36:13.497Z,42.72
2022-10-25T17:38:40.868Z,39.47
2022-10-25T17:41:08.373Z,46.00
2022-10-25T17:43:36.166Z,44.35
2022-10-25T17:46:04.490Z,39.38
2022-10-25T17:48:33.540Z,41.30
2022-10-25T17:51:01.335Z,39.28
2022-10-25T17:53:28.663Z,40.72
2022-10-25T17:55:55.852Z,38.47
2022-10-25T17:58:23.222Z,40.92
2022-10-25T18:00:50.485Z,42.60
2022-10-25T18:03:17.615Z,40.35
2022-10-25T18:05:44.746Z,42.40
2022-10-25T18:08:12.051Z,40.65
2022-10-25T18:10:39.269Z,40.58
2022-10-25T18:13:06.373Z,34.65
2022-10-25T18:15:35.881Z,35.33
2022-10-25T18:18:03.092Z,36.58
2022-10-25T18:20:30.237Z,36.80
2022-10-25T18:22:57.926Z,35.35
2022-10-25T18:25:25.140Z,34.17
2022-10-25T18:27:52.362Z,34.78
2022-10-25T18:30:19.769Z,30.90
2022-10-25T18:32:46.895Z,33.10
2022-10-25T18:35:14.062Z,34.90
2022-10-25T18:37:41.281Z,32.70
2022-10-25T18:40:10.108Z,34.72
2022-10-25T18:42:38.149Z,34.38
2022-10-25T18:45:05.915Z,36.42
2022-10-25T18:47:33.277Z,36.13
2022-10-25T18:50:00.456Z,34.25
2022-10-25T18:52:27.805Z,29.65
2022-10-25T18:54:55.070Z,30.17
2022-10-25T18:57:22.216Z,32.83
2022-10-25T18:59:49.580Z,32.35
2022-10-25T19:02:16.782Z,30.20
2022-10-25T19:04:44.074Z,29.10
2022-10-25T19:07:11.463Z,30.90
2022-10-25T19:09:38.654Z,30.38
2022-10-25T19:12:06.036Z,30.02
2022-10-25T19:14:33.388Z,29.45
2022-10-25T19:17:00.587Z,28.42
2022-10-25T19:19:27.784Z,28.05
2022-10-25T19:21:55.170Z,28.95
2022-10-25T19:24:22.854Z,28.70
2022-10-25T19:26:50.047Z,30.40
2022-10-25T19:29:17.271Z,30.00
2022-10-25T19:31:44.563Z,31.73
2022-10-25T19:34:11.790Z,30.90
2022-10-25T19:36:39.117Z,31.27
2022-10-25T19:39:06.317Z,30.80
2022-10-25T19:41:33.588Z,33.47
2022-10-25T19:44:00.913Z,31.38
2022-10-25T19:46:28.119Z,34.75
2022-10-25T19:48:56.345Z,35.38
2022-10-25T19:51:23.857Z,36.10
2022-10-25T19:53:51.086Z,38.28
2022-10-25T19:56:19.644Z,34.63
2022-10-25T19:58:47.169Z,36.03
2022-10-25T20:01:15.858Z,38.63
2022-10-25T20:03:43.785Z,42.58
2022-10-25T20:06:21.606Z,41.33
2022-10-25T20:08:51.726Z,42.78
2022-10-25T20:11:19.690Z,40.30
2022-10-25T20:13:46.869Z,37.85
2022-10-25T20:16:14.476Z,37.90
2022-10-25T20:18:42.470Z,38.35
2022-10-25T20:21:11.665Z,39.80
2022-10-25T20:23:39.368Z,39.05
2022-10-25T20:26:12.652Z,40.20
2022-10-25T20:28:39.862Z,41.72
2022-10-25T20:31:07.373Z,45.22
2022-10-25T20:33:34.571Z,45.75
2022-10-25T20:36:05.590Z,43.78
2022-10-25T20:38:32.723Z,43.00
2022-10-25T20:41:05.841Z,41.05
2022-10-25T20:43:33.087Z,39.35
2022-10-25T20:46:00.768Z,42.22
2022-10-25T20:48:28.149Z,42.47
2022-10-25T20:50:55.321Z,39.97
2022-10-25T20:53:22.663Z,39.95
2022-10-25T20:55:50.186Z,41.95
2022-10-25T20:58:18.433Z,42.38
2022-10-25T21:00:46.171Z,41.33
2022-10-25T21:03:13.944Z,39.33
2022-10-25T21:05:45.164Z,42.13
2022-10-25T21:10:40.089Z,44.60
2022-10-25T21:13:07.231Z,41.10
2022-10-25T21:15:34.343Z,38.85
2022-10-25T21:18:01.611Z,41.22
2022-10-25T21:20:29.278Z,40.42
2022-10-25T21:22:57.027Z,38.55
2022-10-25T21:25:24.586Z,35.70
2022-10-25T21:27:54.738Z,37.92
2022-10-25T21:30:22.023Z,35.40
2022-10-25T21:32:49.396Z,32.42
2022-10-25T21:35:16.579Z,27.45
2022-10-25T21:37:46.843Z,27.95
2022-10-25T21:40:16.880Z,25.45
2022-10-25T21:42:44.180Z,24.60
2022-10-25T21:45:11.857Z,25.38
2022-10-25T21:47:39.040Z,24.60
2022-10-25T21:50:09.142Z,23.02
2022-10-25T21:52:36.762Z,24.15
2022-10-25T21:55:04.002Z,24.60
2022-10-25T21:57:31.219Z,23.92
2022-10-25T21:59:58.369Z,22.73
2022-10-25T22:02:25.692Z,23.13
2022-10-25T22:04:53.021Z,23.30
2022-10-25T22:07:20.125Z,23.45
2022-10-25T22:09:47.319Z,23.23
2022-10-25T22:12:14.434Z,21.35
2022-10-25T22:14:41.585Z,20.27
2022-10-25T22:17:09.033Z,21.02
2022-10-25T22:19:36.143Z,20.80
2022-10-25T22:22:03.285Z,21.55
2022-10-25T22:24:30.532Z,20.33
2022-10-25T22:26:57.646Z,19.80
2022-10-25T22:29:24.789Z,20.38
2022-10-25T22:31:52.039Z,19.65
2022-10-25T22:34:19.186Z,20.27
2022-10-25T22:36:46.327Z,18.23
2022-10-25T22:39:13.503Z,18.67
2022-10-25T22:41:40.686Z,18.00
2022-10-25T22:44:07.849Z,19.30
2022-10-25T22:46:36.004Z,18.02
2022-10-25T22:49:07.523Z,17.45
2022-10-25T22:51:35.043Z,15.80
2022-10-25T22:54:02.225Z,16.27
2022-10-25T22:56:30.114Z,14.55
2022-10-25T22:58:58.079Z,12.68
2022-10-25T23:01:26.616Z,9.52
2022-10-25T23:03:54.912Z,8.43
2022-10-25T23:06:25.492Z,9.80
2022-10-25T23:08:53.585Z,8.63
2022-10-25T23:11:21.682Z,9.15
2022-10-25T23:13:48.867Z,10.88
2022-10-25T23:16:16.444Z,11.15
2022-10-25T23:18:43.983Z,10.73
2022-10-25T23:21:18.345Z,10.02
2022-10-25T23:23:45.998Z,10.75
2022-10-25T23:26:15.871Z,11.38
2022-10-25T23:28:43.254Z,12.10
2022-10-25T23:31:11.308Z,11.10
2022-10-25T23:33:38.861Z,11.10
2022-10-25T23:36:25.655Z,12.38
2022-10-25T23:38:53.395Z,12.65
2022-10-25T23:41:21.148Z,12.55
2022-10-25T23:43:48.440Z,12.70
2022-10-25T23:46:15.577Z,11.73
2022-10-25T23:48:42.723Z,12.32
2022-10-25T23:51:11.562Z,10.82
2022-10-25T23:53:38.977Z,11.48
2022-10-25T23:56:07.760Z,12.13
2022-10-25T23:58:35.213Z,12.18
