createdAt,value
2019-03-22T00:01:23.362Z,20.37
2019-03-22T00:03:53.501Z,21.47
2019-03-22T00:06:23.510Z,18.83
2019-03-22T00:08:53.521Z,21.07
2019-03-22T00:11:23.403Z,24.63
2019-03-22T00:13:53.306Z,26.60
2019-03-22T00:16:23.346Z,26.77
2019-03-22T00:18:53.386Z,34.03
2019-03-22T00:21:23.360Z,30.00
2019-03-22T00:23:53.580Z,29.03
2019-03-22T00:26:23.649Z,33.83
2019-03-22T00:28:53.772Z,36.60
2019-03-22T00:31:23.872Z,35.17
2019-03-22T00:33:56.115Z,37.17
2019-03-22T00:36:26.116Z,39.93
2019-03-22T00:38:56.490Z,42.60
2019-03-22T00:41:26.416Z,39.57
2019-03-22T00:43:56.385Z,42.60
2019-03-22T00:46:26.401Z,41.50
2019-03-22T00:48:56.319Z,43.17
2019-03-22T00:51:26.389Z,38.80
2019-03-22T00:53:56.469Z,40.77
2019-03-22T00:56:27.737Z,37.80
2019-03-22T00:58:57.660Z,37.43
2019-03-22T01:01:27.658Z,35.83
2019-03-22T01:03:59.427Z,38.63
2019-03-22T01:06:31.146Z,35.83
2019-03-22T01:09:01.025Z,35.10
2019-03-22T01:11:30.983Z,42.50
2019-03-22T01:14:01.010Z,35.63
2019-03-22T01:16:32.832Z,38.17
2019-03-22T01:19:04.577Z,36.27
2019-03-22T01:21:34.559Z,36.13
2019-03-22T01:24:04.457Z,36.03
2019-03-22T01:26:34.507Z,34.50
2019-03-22T01:29:04.604Z,30.00
2019-03-22T01:31:34.601Z,32.97
2019-03-22T01:34:06.453Z,28.70
2019-03-22T01:36:38.948Z,28.70
2019-03-22T01:39:08.928Z,32.97
2019-03-22T01:41:40.089Z,28.50
2019-03-22T01:44:11.417Z,31.17
2019-03-22T01:47:00.231Z,31.83
2019-03-22T01:49:30.140Z,28.93
2019-03-22T01:52:00.143Z,32.27
2019-03-22T01:54:30.492Z,23.80
2019-03-22T01:57:00.463Z,27.23
2019-03-22T01:59:30.581Z,25.80
2019-03-22T02:02:01.732Z,27.03
2019-03-22T02:04:31.639Z,25.67
2019-03-22T02:07:01.693Z,26.90
2019-03-22T02:09:31.742Z,25.73
2019-03-22T02:12:01.872Z,29.80
2019-03-22T02:14:33.302Z,25.10
2019-03-22T02:17:03.257Z,26.93
2019-03-22T02:19:35.143Z,26.13
2019-03-22T02:22:05.128Z,22.87
2019-03-22T02:24:35.152Z,26.03
2019-03-22T02:27:06.617Z,26.33
2019-03-22T02:29:37.755Z,23.03
2019-03-22T02:32:07.778Z,26.03
2019-03-22T02:34:37.895Z,27.27
2019-03-22T02:37:08.551Z,29.73
2019-03-22T02:39:38.621Z,24.87
2019-03-22T02:42:08.707Z,24.57
2019-03-22T02:44:40.881Z,26.07
2019-03-22T02:47:10.751Z,24.30
2019-03-22T02:49:40.738Z,29.63
2019-03-22T02:52:13.627Z,26.33
2019-03-22T02:54:44.867Z,28.17
2019-03-22T02:57:14.825Z,25.03
2019-03-22T02:59:44.989Z,25.93
2019-03-22T03:02:15.078Z,23.77
2019-03-22T03:04:45.045Z,22.77
2019-03-22T03:07:15.147Z,30.37
2019-03-22T03:09:45.147Z,21.50
2019-03-22T03:12:15.126Z,24.37
2019-03-22T03:14:45.158Z,21.73
2019-03-22T03:17:17.851Z,21.63
2019-03-22T03:19:47.899Z,21.03
2019-03-22T03:22:17.908Z,20.83
2019-03-22T03:24:47.860Z,22.60
2019-03-22T03:27:17.835Z,22.80
2019-03-22T03:29:47.974Z,24.17
2019-03-22T03:32:18.081Z,22.30
2019-03-22T03:34:48.091Z,26.47
2019-03-22T03:37:18.064Z,21.87
2019-03-22T03:39:48.494Z,22.67
2019-03-22T03:42:20.599Z,21.77
2019-03-22T03:44:50.552Z,23.57
2019-03-22T03:47:20.477Z,23.30
2019-03-22T03:49:50.533Z,21.40
2019-03-22T03:52:21.896Z,24.90
2019-03-22T03:54:51.982Z,23.47
2019-03-22T03:57:21.942Z,22.07
2019-03-22T03:59:51.888Z,26.83
2019-03-22T04:02:21.827Z,20.20
2019-03-22T04:04:51.857Z,23.83
2019-03-22T04:07:21.760Z,20.50
2019-03-22T04:09:51.763Z,23.47
2019-03-22T04:12:21.746Z,20.13
2019-03-22T04:14:51.782Z,18.03
2019-03-22T04:17:23.703Z,20.97
2019-03-22T04:19:54.139Z,19.60
2019-03-22T04:22:24.240Z,17.20
2019-03-22T04:24:54.338Z,17.37
2019-03-22T04:27:24.383Z,20.20
2019-03-22T04:29:54.442Z,20.43
2019-03-22T04:32:26.235Z,19.20
2019-03-22T04:34:56.606Z,22.47
2019-03-22T04:37:26.596Z,21.20
2019-03-22T04:39:56.726Z,17.80
2019-03-22T04:42:26.985Z,21.17
2019-03-22T04:44:57.015Z,17.57
2019-03-22T04:47:27.208Z,20.20
2019-03-22T04:49:58.810Z,17.10
2019-03-22T04:52:29.073Z,17.10
2019-03-22T04:55:01.159Z,18.83
2019-03-22T04:57:51.474Z,18.47
2019-03-22T05:00:41.959Z,19.83
2019-03-22T05:03:13.573Z,18.80
2019-03-22T05:05:45.175Z,21.57
2019-03-22T05:08:35.433Z,18.83
2019-03-22T05:11:07.227Z,18.07
2019-03-22T05:13:39.644Z,17.20
2019-03-22T05:16:13.160Z,18.70
2019-03-22T05:18:46.640Z,17.17
2019-03-22T05:21:17.608Z,16.23
2019-03-22T05:23:49.395Z,14.10
2019-03-22T05:26:20.573Z,14.03
2019-03-22T05:28:51.696Z,16.43
2019-03-22T05:31:56.677Z,15.60
2019-03-22T05:34:28.386Z,19.90
2019-03-22T05:36:58.384Z,13.20
2019-03-22T05:39:28.352Z,17.67
2019-03-22T05:41:58.301Z,13.43
2019-03-22T05:44:28.357Z,14.73
2019-03-22T05:47:00.261Z,15.03
2019-03-22T05:49:30.262Z,15.37
2019-03-22T05:52:00.332Z,14.00
2019-03-22T05:54:32.131Z,14.50
2019-03-22T05:57:12.849Z,14.27
2019-03-22T05:59:42.395Z,14.53
2019-03-22T06:02:07.316Z,17.17
2019-03-22T06:04:37.232Z,14.50
2019-03-22T06:07:08.968Z,17.33
2019-03-22T06:09:57.708Z,16.77
2019-03-22T06:12:27.840Z,17.10
2019-03-22T06:14:57.760Z,18.03
2019-03-22T06:17:27.707Z,17.73
2019-03-22T06:19:57.658Z,19.70
2019-03-22T06:22:28.011Z,17.23
2019-03-22T06:24:57.983Z,12.57
2019-03-22T06:27:28.272Z,16.90
2019-03-22T06:29:58.188Z,17.57
2019-03-22T06:32:28.152Z,13.30
2019-03-22T06:34:58.109Z,15.30
2019-03-22T06:37:46.979Z,14.73
2019-03-22T06:40:17.140Z,14.07
2019-03-22T06:42:47.126Z,15.40
2019-03-22T06:45:17.493Z,16.00
2019-03-22T06:47:47.692Z,17.07
2019-03-22T06:50:17.729Z,15.13
2019-03-22T06:52:47.856Z,14.97
2019-03-22T06:55:17.896Z,16.47
2019-03-22T06:57:47.834Z,14.50
2019-03-22T07:00:17.768Z,15.97
2019-03-22T07:02:48.012Z,14.00
2019-03-22T07:05:17.949Z,17.33
2019-03-22T07:07:49.382Z,13.93
2019-03-22T07:10:19.367Z,14.40
2019-03-22T07:12:49.270Z,18.67
2019-03-22T07:15:19.237Z,14.53
2019-03-22T07:17:49.309Z,16.83
2019-03-22T07:20:19.303Z,17.47
2019-03-22T07:22:49.218Z,17.70
2019-03-22T07:25:19.339Z,15.80
2019-03-22T07:27:49.309Z,13.97
2019-03-22T07:30:20.327Z,16.27
2019-03-22T07:32:50.553Z,13.40
2019-03-22T07:35:20.469Z,16.30
2019-03-22T07:37:52.203Z,19.73
2019-03-22T07:40:22.169Z,17.73
2019-03-22T07:42:52.402Z,16.50
2019-03-22T07:45:22.430Z,18.82
2019-03-22T07:49:23.217Z,18.65
2019-03-22T07:51:52.415Z,16.03
2019-03-22T11:51:40.204Z,13.03
2019-03-22T11:54:10.350Z,11.00
2019-03-22T11:56:40.318Z,16.67
2019-03-22T11:59:11.844Z,13.27
2019-03-22T12:01:41.735Z,14.47
2019-03-22T12:04:11.986Z,18.20
2019-03-22T12:06:42.278Z,12.20
2019-03-22T12:09:12.165Z,16.10
2019-03-22T12:11:42.297Z,9.67
2019-03-22T12:14:12.326Z,13.03
2019-03-22T12:16:42.303Z,14.50
2019-03-22T12:19:13.723Z,12.17
2019-03-22T12:21:43.777Z,19.87
2019-03-22T12:24:15.051Z,19.70
2019-03-22T12:26:46.410Z,13.17
2019-03-22T12:29:17.578Z,17.33
2019-03-22T12:31:47.484Z,13.77
2019-03-22T12:34:17.532Z,20.23
2019-03-22T12:36:47.802Z,18.33
2019-03-22T12:39:17.699Z,14.93
2019-03-22T12:41:47.592Z,19.40
2019-03-22T12:44:17.690Z,19.63
2019-03-22T12:46:49.175Z,18.40
2019-03-22T12:49:21.152Z,20.47
2019-03-22T12:51:51.514Z,12.77
2019-03-22T12:54:23.487Z,19.00
2019-03-22T12:56:53.492Z,21.50
2019-03-22T12:59:25.284Z,16.13
2019-03-22T13:01:55.261Z,20.93
2019-03-22T13:04:26.390Z,17.30
2019-03-22T13:06:56.402Z,11.77
2019-03-22T13:09:28.156Z,20.57
2019-03-22T13:11:58.244Z,17.77
2019-03-22T13:14:28.233Z,21.13
2019-03-22T13:16:58.201Z,18.97
