createdAt,value
2019-02-22T00:01:57.782Z,101673.00
2019-02-22T00:04:27.495Z,101671.00
2019-02-22T00:06:57.238Z,101669.00
2019-02-22T00:09:26.921Z,101679.00
2019-02-22T00:11:56.691Z,101679.00
2019-02-22T00:14:26.365Z,101686.00
2019-02-22T00:16:56.047Z,101680.00
2019-02-22T00:19:25.802Z,101683.00
2019-02-22T00:21:56.185Z,101674.00
2019-02-22T00:24:26.572Z,101684.00
2019-02-22T00:26:56.259Z,101690.00
2019-02-22T00:29:26.000Z,101693.00
2019-02-22T00:31:55.655Z,101691.00
2019-02-22T00:34:25.413Z,101694.00
2019-02-22T00:36:55.130Z,101687.00
2019-02-22T00:39:24.758Z,101687.00
2019-02-22T00:41:54.462Z,101692.00
2019-02-22T00:44:24.136Z,101702.00
2019-02-22T00:46:53.857Z,101698.00
2019-02-22T00:49:24.213Z,101689.00
2019-02-22T00:51:53.953Z,101700.00
2019-02-22T00:54:23.621Z,101704.00
2019-02-22T00:57:12.640Z,101703.00
2019-02-22T00:59:42.327Z,101716.00
2019-02-22T01:02:11.993Z,101713.00
2019-02-22T01:04:41.680Z,101705.00
2019-02-22T01:07:11.438Z,101705.00
2019-02-22T01:09:41.194Z,101717.00
2019-02-22T01:12:13.445Z,101716.00
2019-02-22T01:14:43.198Z,101723.00
2019-02-22T01:17:12.859Z,101720.00
2019-02-22T01:19:45.297Z,101719.00
2019-02-22T01:22:14.961Z,101716.00
2019-02-22T01:24:44.634Z,101723.00
2019-02-22T01:27:14.382Z,101720.00
2019-02-22T01:29:44.046Z,101717.00
2019-02-22T01:32:16.363Z,101721.00
2019-02-22T01:34:46.054Z,101696.00
2019-02-22T01:37:15.812Z,101721.00
2019-02-22T01:39:45.532Z,101716.00
2019-02-22T01:42:15.268Z,101726.00
2019-02-22T01:44:46.426Z,101733.00
2019-02-22T01:47:16.186Z,101729.00
2019-02-22T01:49:45.864Z,101726.00
2019-02-22T01:52:15.530Z,101728.00
2019-02-22T01:54:45.193Z,101732.00
2019-02-22T01:57:15.484Z,101728.00
2019-02-22T01:59:45.154Z,101736.00
2019-02-22T02:02:14.810Z,101738.00
2019-02-22T02:04:44.517Z,101743.00
2019-02-22T02:07:14.183Z,101743.00
2019-02-22T02:09:44.116Z,101752.00
2019-02-22T02:12:13.813Z,101750.00
2019-02-22T02:14:43.470Z,101761.00
2019-02-22T02:17:13.137Z,101757.00
2019-02-22T02:19:43.121Z,101767.00
2019-02-22T02:22:12.855Z,101769.00
2019-02-22T02:24:42.518Z,101765.00
2019-02-22T02:27:15.190Z,101765.00
2019-02-22T02:29:44.926Z,101776.00
2019-02-22T02:32:14.613Z,101778.00
2019-02-22T02:34:44.735Z,101785.00
2019-02-22T02:37:14.382Z,101785.00
2019-02-22T02:39:44.108Z,101785.00
2019-02-22T02:42:13.815Z,101778.00
2019-02-22T02:44:43.483Z,101782.00
2019-02-22T02:47:13.134Z,101786.00
2019-02-22T02:49:42.830Z,101780.00
2019-02-22T02:52:12.489Z,101782.00
2019-02-22T02:54:42.234Z,101774.00
2019-02-22T02:57:12.019Z,101775.00
2019-02-22T02:59:41.688Z,101775.00
2019-02-22T03:02:14.590Z,101774.00
2019-02-22T03:04:44.290Z,101781.00
2019-02-22T03:07:15.607Z,101763.00
2019-02-22T03:09:45.316Z,101759.00
2019-02-22T03:12:15.007Z,101765.00
2019-02-22T03:14:44.660Z,101767.00
2019-02-22T03:17:14.326Z,101770.00
2019-02-22T03:19:44.029Z,101774.00
2019-02-22T03:22:18.711Z,101774.00
2019-02-22T03:24:48.726Z,101776.00
2019-02-22T03:27:18.738Z,101775.00
2019-02-22T03:29:48.418Z,101776.00
2019-02-22T03:32:18.105Z,101776.00
2019-02-22T03:34:47.788Z,101765.00
2019-02-22T03:37:17.458Z,101760.00
2019-02-22T03:39:47.117Z,101761.00
2019-02-22T03:42:19.540Z,101764.00
2019-02-22T03:44:51.413Z,101760.00
2019-02-22T03:47:21.088Z,101761.00
2019-02-22T03:49:50.793Z,101773.00
2019-02-22T03:52:32.060Z,101769.00
2019-02-22T03:55:06.080Z,101772.00
2019-02-22T03:57:38.726Z,101774.00
2019-02-22T04:00:11.602Z,101776.00
2019-02-22T04:02:41.265Z,101779.00
2019-02-22T04:05:10.941Z,101769.00
2019-02-22T04:07:40.629Z,101776.00
2019-02-22T04:10:10.500Z,101781.00
2019-02-22T04:12:43.113Z,101782.00
2019-02-22T04:15:12.801Z,101780.00
2019-02-22T04:17:42.661Z,101767.00
2019-02-22T04:20:12.297Z,101776.00
2019-02-22T04:22:44.501Z,101770.00
2019-02-22T04:25:13.408Z,101781.00
2019-02-22T04:27:43.069Z,101776.00
2019-02-22T04:30:14.423Z,101782.00
2019-02-22T04:32:44.061Z,101781.00
2019-02-22T04:35:13.996Z,101771.00
2019-02-22T04:37:44.268Z,101790.00
2019-02-22T04:40:13.944Z,101786.00
2019-02-22T04:42:43.594Z,101788.00
2019-02-22T04:45:13.277Z,101783.00
2019-02-22T04:47:42.953Z,101788.00
2019-02-22T04:50:12.615Z,101795.00
2019-02-22T04:52:42.326Z,101794.00
2019-02-22T04:55:12.003Z,101801.00
2019-02-22T04:57:41.664Z,101797.00
2019-02-22T05:00:11.596Z,101794.00
2019-02-22T05:02:42.065Z,101794.00
2019-02-22T05:05:13.381Z,101803.00
2019-02-22T05:07:43.058Z,101801.00
2019-02-22T05:10:12.722Z,101808.00
2019-02-22T05:12:42.402Z,101803.00
2019-02-22T05:15:13.561Z,101810.00
2019-02-22T05:17:43.283Z,101810.00
2019-02-22T05:20:14.391Z,101804.00
2019-02-22T05:22:44.066Z,101801.00
2019-02-22T05:25:14.973Z,101798.00
2019-02-22T05:27:44.627Z,101816.00
2019-02-22T05:30:14.391Z,101814.00
2019-02-22T05:32:44.042Z,101817.00
2019-02-22T05:35:13.710Z,101798.00
2019-02-22T05:37:43.537Z,101804.00
2019-02-22T05:40:13.191Z,101799.00
2019-02-22T05:42:42.872Z,101816.00
2019-02-22T05:45:12.808Z,101825.00
2019-02-22T05:47:44.111Z,101834.00
2019-02-22T05:50:15.435Z,101827.00
2019-02-22T05:52:45.127Z,101824.00
2019-02-22T05:55:14.809Z,101821.00
2019-02-22T05:57:44.454Z,101810.00
2019-02-22T06:00:15.133Z,101811.00
2019-02-22T06:02:45.143Z,101809.00
2019-02-22T06:05:16.396Z,101807.00
2019-02-22T06:07:48.001Z,101819.00
2019-02-22T06:10:18.022Z,101827.00
2019-02-22T06:12:47.729Z,101826.00
2019-02-22T06:15:17.419Z,101819.00
2019-02-22T06:17:48.098Z,101818.00
2019-02-22T06:20:17.922Z,101827.00
2019-02-22T06:22:47.621Z,101832.00
2019-02-22T06:25:17.297Z,101819.00
2019-02-22T06:27:48.810Z,101819.00
2019-02-22T06:30:18.490Z,101825.00
2019-02-22T06:32:48.149Z,101826.00
2019-02-22T06:35:17.820Z,101822.00
2019-02-22T06:37:48.155Z,101825.00
2019-02-22T06:40:19.492Z,101825.00
2019-02-22T06:42:50.617Z,101848.00
2019-02-22T06:45:20.383Z,101847.00
2019-02-22T06:47:50.037Z,101850.00
2019-02-22T06:50:19.770Z,101846.00
2019-02-22T06:52:49.467Z,101845.00
2019-02-22T06:55:19.140Z,101847.00
2019-02-22T06:57:48.795Z,101846.00
2019-02-22T07:00:18.568Z,101846.00
2019-02-22T07:02:48.223Z,101848.00
2019-02-22T07:05:17.926Z,101852.00
2019-02-22T07:07:48.073Z,101849.00
2019-02-22T07:10:17.773Z,101858.00
2019-02-22T07:12:56.741Z,101857.00
2019-02-22T07:15:24.233Z,101873.00
2019-02-22T07:17:55.667Z,101874.00
2019-02-22T07:20:25.415Z,101877.00
2019-02-22T07:22:55.111Z,101869.00
2019-02-22T07:25:24.780Z,101883.00
2019-02-22T07:27:54.458Z,101895.00
2019-02-22T07:30:24.157Z,101895.00
2019-02-22T07:32:53.888Z,101908.00
2019-02-22T07:35:23.657Z,101906.00
2019-02-22T07:37:53.355Z,101911.00
2019-02-22T07:40:23.007Z,101920.00
2019-02-22T07:42:52.672Z,101925.00
2019-02-22T07:45:22.442Z,101940.00
2019-02-22T07:47:52.124Z,101942.00
2019-02-22T07:50:22.742Z,101958.00
2019-02-22T07:52:52.451Z,101957.00
2019-02-22T07:55:23.208Z,101970.00
2019-02-22T07:57:52.868Z,101980.00
2019-02-22T08:00:22.891Z,101981.00
2019-02-22T08:02:52.778Z,101994.00
2019-02-22T08:05:22.460Z,101991.00
2019-02-22T08:07:52.152Z,101991.00
2019-02-22T08:10:21.810Z,101992.00
2019-02-22T08:12:51.486Z,101992.00
2019-02-22T08:15:21.175Z,101989.00
2019-02-22T08:17:50.842Z,102003.00
2019-02-22T08:20:20.519Z,102008.00
2019-02-22T08:22:50.224Z,102015.00
2019-02-22T08:25:19.870Z,102011.00
2019-02-22T08:27:53.908Z,102007.00
2019-02-22T08:30:22.953Z,101999.00
2019-02-22T08:32:52.696Z,102010.00
2019-02-22T08:35:22.370Z,102018.00
2019-02-22T08:37:52.139Z,102024.00
2019-02-22T08:40:22.889Z,102020.00
2019-02-22T08:42:52.567Z,102026.00
2019-02-22T08:45:22.280Z,102034.00
2019-02-22T08:47:51.959Z,102037.00
2019-02-22T08:50:23.777Z,102048.00
2019-02-22T08:52:53.744Z,102049.00
2019-02-22T08:55:23.415Z,102059.00
2019-02-22T08:57:53.873Z,102062.00
2019-02-22T09:00:23.592Z,102058.00
2019-02-22T09:02:56.249Z,102053.00
2019-02-22T09:05:25.947Z,102061.00
2019-02-22T09:07:55.621Z,102057.00
2019-02-22T09:10:26.771Z,102047.00
2019-02-22T09:12:56.448Z,102042.00
2019-02-22T09:15:26.145Z,102043.00
2019-02-22T09:17:55.810Z,102050.00
2019-02-22T09:20:26.496Z,102040.00
2019-02-22T09:22:59.092Z,102045.00
2019-02-22T09:25:28.750Z,102042.00
2019-02-22T09:27:58.448Z,102046.00
2019-02-22T09:30:28.219Z,102037.00
2019-02-22T09:33:01.249Z,102050.00
2019-02-22T09:35:30.953Z,102055.00
2019-02-22T09:38:00.636Z,102063.00
2019-02-22T09:40:31.661Z,102067.00
2019-02-22T09:43:02.222Z,102081.00
2019-02-22T09:45:34.883Z,102074.00
2019-02-22T09:48:04.542Z,102076.00
2019-02-22T09:50:34.247Z,102071.00
2019-02-22T09:53:04.100Z,102074.00
2019-02-22T09:55:33.768Z,102064.00
2019-02-22T09:58:03.472Z,102062.00
2019-02-22T10:00:33.178Z,102071.00
2019-02-22T10:03:02.844Z,102061.00
2019-02-22T10:05:32.575Z,102066.00
2019-02-22T10:08:02.275Z,102068.00
2019-02-22T10:10:32.004Z,102065.00
2019-02-22T10:13:01.705Z,102065.00
2019-02-22T10:15:32.607Z,102070.00
2019-02-22T10:18:04.017Z,102077.00
2019-02-22T10:20:33.729Z,102075.00
2019-02-22T10:23:05.286Z,102090.00
2019-02-22T10:25:34.962Z,102080.00
2019-02-22T10:28:16.905Z,102081.00
2019-02-22T10:30:37.253Z,102082.00
2019-02-22T10:33:06.957Z,102078.00
2019-02-22T10:35:36.691Z,102081.00
2019-02-22T10:38:06.359Z,102086.00
2019-02-22T10:40:39.297Z,102090.00
2019-02-22T10:43:09.153Z,102094.00
2019-02-22T10:45:38.868Z,102094.00
2019-02-22T10:48:09.749Z,102087.00
2019-02-22T10:50:39.460Z,102076.00
2019-02-22T10:53:09.196Z,102088.00
2019-02-22T10:55:38.872Z,102090.00
2019-02-22T10:58:08.614Z,102088.00
2019-02-22T11:00:38.778Z,102073.00
2019-02-22T11:03:11.358Z,102081.00
2019-02-22T11:05:41.053Z,102087.00
2019-02-22T11:08:18.008Z,102084.00
2019-02-22T11:10:47.719Z,102084.00
2019-02-22T11:13:17.407Z,102079.00
2019-02-22T11:15:47.152Z,102086.00
2019-02-22T11:18:18.310Z,102085.00
2019-02-22T11:20:48.074Z,102084.00
2019-02-22T11:23:18.006Z,102076.00
2019-02-22T11:25:48.052Z,102075.00
2019-02-22T11:28:18.920Z,102071.00
2019-02-22T11:30:48.602Z,102063.00
2019-02-22T11:33:18.585Z,102062.00
2019-02-22T11:35:48.340Z,102062.00
2019-02-22T11:38:18.002Z,102059.00
2019-02-22T11:40:48.087Z,102057.00
2019-02-22T11:43:17.969Z,102060.00
2019-02-22T11:45:49.917Z,102063.00
2019-02-22T11:48:19.239Z,102055.00
2019-02-22T11:50:48.977Z,102052.00
2019-02-22T11:53:18.736Z,102057.00
2019-02-22T11:55:48.442Z,102061.00
2019-02-22T11:58:18.187Z,102062.00
2019-02-22T12:00:48.068Z,102044.00
2019-02-22T12:03:24.724Z,102053.00
2019-02-22T12:05:49.422Z,102044.00
2019-02-22T12:08:20.438Z,102046.00
2019-02-22T12:10:50.119Z,102042.00
2019-02-22T12:13:20.781Z,102033.00
2019-02-22T12:15:50.519Z,102032.00
2019-02-22T12:18:20.214Z,102036.00
2019-02-22T12:20:49.947Z,102021.00
2019-02-22T12:23:19.621Z,102039.00
2019-02-22T12:25:55.097Z,102028.00
2019-02-22T12:28:24.774Z,102019.00
2019-02-22T12:30:54.527Z,102032.00
2019-02-22T12:33:24.264Z,102025.00
2019-02-22T12:35:54.017Z,102030.00
2019-02-22T12:38:23.791Z,102025.00
2019-02-22T12:40:53.531Z,102028.00
2019-02-22T12:43:23.218Z,102028.00
2019-02-22T12:45:52.961Z,102025.00
2019-02-22T12:48:22.653Z,102014.00
2019-02-22T12:50:52.341Z,102023.00
2019-02-22T12:53:22.027Z,102009.00
2019-02-22T12:55:51.802Z,102009.00
2019-02-22T12:58:21.547Z,102007.00
2019-02-22T13:00:53.000Z,102004.00
2019-02-22T13:03:22.692Z,102000.00
2019-02-22T13:05:52.375Z,102001.00
2019-02-22T13:08:22.131Z,101997.00
2019-02-22T13:10:51.848Z,102007.00
2019-02-22T13:13:21.609Z,102004.00
2019-02-22T13:15:51.343Z,102000.00
2019-02-22T13:18:21.055Z,102002.00
2019-02-22T13:20:53.181Z,102009.00
2019-02-22T13:23:22.145Z,102006.00
2019-02-22T13:25:51.856Z,102003.00
2019-02-22T13:28:21.618Z,102005.00
2019-02-22T13:30:52.282Z,101987.00
2019-02-22T13:33:21.991Z,101988.00
2019-02-22T13:35:51.653Z,101991.00
2019-02-22T13:38:21.444Z,101995.00
2019-02-22T13:40:51.151Z,101993.00
2019-02-22T13:43:20.815Z,101986.00
2019-02-22T13:45:50.692Z,101987.00
2019-02-22T13:48:20.397Z,101991.00
2019-02-22T13:50:50.100Z,101994.00
2019-02-22T13:53:19.867Z,101985.00
2019-02-22T13:55:49.573Z,101991.00
2019-02-22T13:58:19.233Z,101989.00
2019-02-22T14:01:08.203Z,101978.00
2019-02-22T14:03:37.870Z,101984.00
2019-02-22T14:06:07.532Z,101979.00
2019-02-22T14:08:47.151Z,101979.00
2019-02-22T14:11:16.869Z,101991.00
2019-02-22T14:13:46.538Z,101988.00
2019-02-22T14:16:16.276Z,101984.00
2019-02-22T14:18:46.198Z,101981.00
2019-02-22T14:21:16.479Z,101978.00
2019-02-22T14:23:46.241Z,101983.00
2019-02-22T14:26:16.248Z,101982.00
2019-02-22T14:28:46.000Z,101984.00
2019-02-22T14:31:15.751Z,101984.00
2019-02-22T14:33:45.493Z,101984.00
2019-02-22T14:36:15.260Z,101985.00
2019-02-22T14:38:45.210Z,101982.00
2019-02-22T14:41:14.884Z,101973.00
2019-02-22T14:43:44.571Z,101991.00
2019-02-22T14:46:25.329Z,101985.00
2019-02-22T14:48:45.750Z,101988.00
2019-02-22T14:51:15.460Z,101981.00
2019-02-22T14:53:45.442Z,101983.00
2019-02-22T14:56:15.129Z,101995.00
2019-02-22T14:58:44.878Z,101989.00
2019-02-22T15:01:14.577Z,101825.00
2019-02-22T15:03:44.248Z,101976.00
2019-02-22T15:06:14.015Z,101991.00
2019-02-22T15:08:43.746Z,101981.00
2019-02-22T15:11:13.479Z,101976.00
2019-02-22T15:13:43.225Z,101977.00
2019-02-22T15:16:14.566Z,101983.00
2019-02-22T15:18:47.093Z,101978.00
2019-02-22T15:21:17.376Z,101982.00
2019-02-22T15:23:47.120Z,101978.00
2019-02-22T15:26:16.747Z,101995.00
2019-02-22T15:28:46.409Z,101987.00
2019-02-22T15:31:16.104Z,101991.00
2019-02-22T15:33:45.800Z,101998.00
2019-02-22T15:36:16.188Z,101988.00
2019-02-22T15:38:47.419Z,101992.00
2019-02-22T15:41:17.359Z,101981.00
2019-02-22T15:43:47.105Z,101974.00
2019-02-22T15:46:16.760Z,101982.00
2019-02-22T15:48:47.479Z,101984.00
2019-02-22T15:51:17.229Z,101983.00
2019-02-22T15:53:46.940Z,101976.00
2019-02-22T15:56:18.425Z,101979.00
2019-02-22T15:58:48.048Z,101979.00
2019-02-22T16:01:17.828Z,101968.00
2019-02-22T16:03:49.143Z,101963.00
2019-02-22T16:06:19.017Z,101960.00
2019-02-22T16:08:54.552Z,101967.00
2019-02-22T16:11:24.587Z,101971.00
2019-02-22T16:13:54.267Z,101965.00
2019-02-22T16:16:25.521Z,101968.00
2019-02-22T16:18:55.028Z,101972.00
2019-02-22T16:21:24.904Z,101969.00
2019-02-22T16:23:55.123Z,101966.00
2019-02-22T16:26:26.428Z,101961.00
2019-02-22T16:29:09.437Z,101951.00
2019-02-22T16:31:52.829Z,101943.00
2019-02-22T16:34:24.171Z,101944.00
2019-02-22T16:36:53.858Z,101941.00
2019-02-22T16:39:23.572Z,101934.00
2019-02-22T16:41:53.247Z,101924.00
2019-02-22T16:44:42.273Z,101924.00
2019-02-22T16:47:12.083Z,101923.00
2019-02-22T16:49:41.753Z,101919.00
2019-02-22T16:52:11.460Z,101910.00
2019-02-22T16:54:41.249Z,101922.00
2019-02-22T16:57:10.944Z,101916.00
2019-02-22T16:59:40.612Z,101919.00
2019-02-22T17:02:10.327Z,101920.00
2019-02-22T17:04:41.458Z,101919.00
2019-02-22T17:07:11.247Z,101925.00
2019-02-22T17:09:40.915Z,101930.00
2019-02-22T17:12:10.584Z,101918.00
2019-02-22T17:14:40.279Z,101924.00
2019-02-22T17:17:09.977Z,101922.00
2019-02-22T17:19:39.646Z,101926.00
2019-02-22T17:22:09.777Z,101942.00
2019-02-22T17:24:40.988Z,101950.00
2019-02-22T17:27:17.952Z,101956.00
2019-02-22T17:29:48.817Z,101954.00
2019-02-22T17:32:18.491Z,101955.00
2019-02-22T17:34:48.237Z,101959.00
2019-02-22T17:37:17.871Z,101954.00
2019-02-22T17:39:47.733Z,101955.00
2019-02-22T17:42:21.527Z,101953.00
2019-02-22T17:44:51.201Z,101958.00
2019-02-22T17:47:20.940Z,101961.00
2019-02-22T17:49:50.649Z,101967.00
2019-02-22T17:52:20.323Z,101969.00
2019-02-22T17:54:50.008Z,101960.00
2019-02-22T17:57:20.466Z,101976.00
2019-02-22T17:59:50.137Z,101971.00
2019-02-22T18:02:19.907Z,101980.00
2019-02-22T18:04:50.085Z,101992.00
2019-02-22T18:07:21.250Z,101978.00
2019-02-22T18:09:51.199Z,101982.00
2019-02-22T18:12:20.967Z,101988.00
2019-02-22T18:14:50.644Z,101987.00
2019-02-22T18:17:21.014Z,101984.00
2019-02-22T18:19:50.728Z,101978.00
2019-02-22T18:22:25.682Z,101974.00
2019-02-22T18:24:51.992Z,101970.00
2019-02-22T18:27:21.693Z,101975.00
2019-02-22T18:29:51.441Z,101979.00
2019-02-22T18:32:21.194Z,101974.00
2019-02-22T18:34:50.952Z,101970.00
2019-02-22T18:37:20.689Z,101981.00
2019-02-22T18:39:50.650Z,101981.00
2019-02-22T18:42:20.359Z,101968.00
2019-02-22T18:44:50.078Z,101979.00
2019-02-22T18:47:24.409Z,101982.00
2019-02-22T18:49:54.113Z,101989.00
2019-02-22T18:52:23.786Z,101985.00
2019-02-22T18:54:53.494Z,101980.00
2019-02-22T18:57:23.181Z,101982.00
2019-02-22T18:59:52.859Z,101987.00
2019-02-22T19:02:22.538Z,101978.00
2019-02-22T19:04:52.245Z,101979.00
2019-02-22T19:07:21.925Z,101971.00
2019-02-22T19:09:51.621Z,101981.00
2019-02-22T19:12:21.351Z,101968.00
2019-02-22T19:14:51.007Z,101966.00
2019-02-22T19:17:30.140Z,101962.00
2019-02-22T19:19:52.100Z,101960.00
2019-02-22T19:22:23.399Z,101966.00
2019-02-22T19:24:53.789Z,101957.00
2019-02-22T19:27:24.040Z,101962.00
2019-02-22T19:29:53.720Z,101962.00
2019-02-22T19:32:23.457Z,101969.00
2019-02-22T19:34:53.167Z,101967.00
2019-02-22T19:37:26.092Z,101964.00
2019-02-22T19:39:58.778Z,101968.00
2019-02-22T19:42:29.031Z,101963.00
2019-02-22T19:45:02.904Z,101966.00
2019-02-22T19:47:41.793Z,101967.00
2019-02-22T19:50:12.851Z,101963.00
2019-02-22T19:53:02.827Z,101962.00
2019-02-22T19:55:34.284Z,101957.00
2019-02-22T19:58:05.089Z,101963.00
2019-02-22T20:00:35.651Z,101969.00
2019-02-22T20:03:06.517Z,101967.00
2019-02-22T20:05:37.275Z,101957.00
2019-02-22T20:08:09.168Z,101959.00
2019-02-22T20:10:39.874Z,101964.00
2019-02-22T20:13:10.607Z,101973.00
2019-02-22T20:15:40.338Z,101974.00
2019-02-22T20:18:10.085Z,101968.00
2019-02-22T20:20:39.895Z,101976.00
2019-02-22T20:23:09.599Z,101968.00
2019-02-22T20:25:39.275Z,101970.00
2019-02-22T20:28:08.954Z,101966.00
2019-02-22T20:30:38.735Z,101967.00
2019-02-22T20:33:08.401Z,101969.00
2019-02-22T20:35:38.066Z,101963.00
2019-02-22T20:38:09.341Z,101964.00
2019-02-22T20:40:39.018Z,101962.00
2019-02-22T20:43:08.688Z,101962.00
2019-02-22T20:45:38.391Z,101961.00
2019-02-22T20:48:08.137Z,101959.00
2019-02-22T20:50:37.813Z,101964.00
2019-02-22T20:53:07.507Z,101964.00
2019-02-22T20:55:37.191Z,101969.00
2019-02-22T20:58:06.934Z,101965.00
2019-02-22T21:00:38.037Z,101955.00
2019-02-22T21:03:07.730Z,101949.00
2019-02-22T21:05:37.400Z,101956.00
2019-02-22T21:08:07.115Z,101955.00
2019-02-22T21:10:36.774Z,101960.00
2019-02-22T21:13:06.458Z,101965.00
2019-02-22T21:15:36.163Z,101969.00
2019-02-22T21:18:15.992Z,101974.00
2019-02-22T21:20:37.237Z,101966.00
2019-02-22T21:23:06.931Z,101961.00
2019-02-22T21:25:36.620Z,101955.00
2019-02-22T21:28:06.325Z,101954.00
2019-02-22T21:30:36.039Z,101966.00
2019-02-22T21:33:05.704Z,101957.00
2019-02-22T21:35:35.395Z,101959.00
2019-02-22T21:38:06.064Z,101965.00
2019-02-22T21:40:35.743Z,101958.00
2019-02-22T21:43:06.491Z,101958.00
2019-02-22T21:45:36.176Z,101957.00
2019-02-22T21:48:05.873Z,101960.00
2019-02-22T21:50:35.350Z,101963.00
2019-02-22T21:53:05.039Z,101960.00
2019-02-22T21:55:35.596Z,101953.00
2019-02-22T21:58:09.761Z,101954.00
2019-02-22T22:00:39.463Z,101960.00
2019-02-22T22:03:10.735Z,101962.00
2019-02-22T22:05:41.102Z,101948.00
2019-02-22T22:08:10.810Z,101954.00
2019-02-22T22:10:40.516Z,101955.00
2019-02-22T22:13:10.179Z,101945.00
2019-02-22T22:15:39.875Z,101944.00
2019-02-22T22:18:11.187Z,101943.00
2019-02-22T22:20:40.857Z,101941.00
2019-02-22T22:23:10.577Z,101939.00
2019-02-22T22:25:40.242Z,101933.00
2019-02-22T22:28:09.852Z,101936.00
2019-02-22T22:30:39.552Z,101934.00
2019-02-22T22:33:10.380Z,101925.00
2019-02-22T22:35:40.270Z,101935.00
2019-02-22T22:38:10.013Z,101930.00
2019-02-22T22:40:39.752Z,101926.00
2019-02-22T22:43:09.499Z,101920.00
2019-02-22T22:45:39.935Z,101919.00
2019-02-22T22:48:09.582Z,101916.00
2019-02-22T22:50:39.272Z,101913.00
2019-02-22T22:53:10.185Z,101906.00
2019-02-22T22:55:39.922Z,101910.00
2019-02-22T22:58:09.710Z,101907.00
2019-02-22T23:00:51.342Z,101908.00
2019-02-22T23:03:21.907Z,101905.00
2019-02-22T23:05:51.608Z,101907.00
2019-02-22T23:08:21.309Z,101910.00
2019-02-22T23:10:50.988Z,101906.00
2019-02-22T23:13:20.667Z,101900.00
2019-02-22T23:15:50.438Z,101903.00
2019-02-22T23:18:20.113Z,101896.00
2019-02-22T23:20:49.798Z,101907.00
2019-02-22T23:23:19.499Z,101902.00
2019-02-22T23:25:49.245Z,101908.00
2019-02-22T23:28:18.904Z,101908.00
2019-02-22T23:30:48.617Z,101906.00
2019-02-22T23:33:18.276Z,101911.00
2019-02-22T23:35:47.966Z,101902.00
2019-02-22T23:38:17.646Z,101901.00
2019-02-22T23:40:47.358Z,101904.00
2019-02-22T23:43:17.044Z,101903.00
2019-02-22T23:45:46.909Z,101908.00
2019-02-22T23:48:16.578Z,101909.00
2019-02-22T23:50:46.264Z,101906.00
2019-02-22T23:53:15.974Z,101912.00
2019-02-22T23:55:45.658Z,101904.00
2019-02-22T23:58:15.342Z,101900.00
