createdAt,value
2019-04-01T00:00:38.911Z,99.90
2019-04-01T00:01:49.244Z,99.90
2019-04-01T00:02:54.367Z,99.90
2019-04-01T00:03:59.766Z,99.90
2019-04-01T00:05:05.172Z,99.90
2019-04-01T00:06:10.486Z,99.90
2019-04-01T00:07:15.653Z,99.90
2019-04-01T00:08:20.924Z,99.90
2019-04-01T00:09:25.997Z,99.90
2019-04-01T00:10:33.600Z,99.90
2019-04-01T00:11:38.672Z,99.90
2019-04-01T00:12:43.788Z,99.90
2019-04-01T00:13:48.963Z,99.90
2019-04-01T00:14:54.148Z,99.90
2019-04-01T00:15:59.346Z,99.90
2019-04-01T00:17:04.506Z,99.90
2019-04-01T00:18:09.839Z,99.90
2019-04-01T00:19:15.016Z,99.90
2019-04-01T00:20:20.319Z,99.90
2019-04-01T00:21:28.522Z,99.90
2019-04-01T00:22:33.717Z,99.90
2019-04-01T00:23:38.867Z,99.90
2019-04-01T00:24:44.209Z,99.90
2019-04-01T00:25:49.355Z,99.90
2019-04-01T00:26:54.599Z,99.90
2019-04-01T00:27:59.743Z,99.90
2019-04-01T00:29:05.061Z,99.90
2019-04-01T00:30:10.341Z,99.90
2019-04-01T00:31:15.576Z,99.90
2019-04-01T00:32:20.878Z,99.90
2019-04-01T00:33:26.045Z,99.90
2019-04-01T00:34:31.273Z,99.90
2019-04-01T00:35:36.375Z,99.90
2019-04-01T00:36:41.441Z,99.90
2019-04-01T00:37:46.581Z,99.90
2019-04-01T00:38:51.738Z,99.90
2019-04-01T00:39:56.975Z,99.90
2019-04-01T00:41:02.042Z,99.90
2019-04-01T00:42:17.059Z,99.90
2019-04-01T00:43:26.657Z,99.90
2019-04-01T00:44:31.752Z,99.90
2019-04-01T00:45:38.375Z,99.90
2019-04-01T00:46:43.465Z,99.90
2019-04-01T00:47:48.546Z,99.90
2019-04-01T00:48:56.422Z,99.90
2019-04-01T00:50:01.555Z,99.90
2019-04-01T00:51:07.761Z,99.90
2019-04-01T00:52:13.020Z,99.90
2019-04-01T00:53:18.313Z,99.90
2019-04-01T00:54:23.449Z,99.90
2019-04-01T00:55:28.666Z,99.90
2019-04-01T00:56:33.758Z,99.90
2019-04-01T00:57:38.943Z,99.90
2019-04-01T00:58:43.975Z,99.90
2019-04-01T00:59:49.120Z,99.90
2019-04-01T01:00:54.230Z,99.90
2019-04-01T01:01:59.419Z,99.90
2019-04-01T01:03:04.503Z,99.90
2019-04-01T01:04:09.674Z,99.90
2019-04-01T01:05:15.091Z,99.90
2019-04-01T01:06:20.253Z,99.90
2019-04-01T01:07:25.353Z,99.90
2019-04-01T01:08:31.652Z,99.90
2019-04-01T01:09:36.732Z,99.90
2019-04-01T01:10:41.789Z,99.90
2019-04-01T01:11:47.894Z,99.90
2019-04-01T01:12:53.075Z,99.90
2019-04-01T01:13:58.203Z,99.90
2019-04-01T01:15:03.344Z,99.90
2019-04-01T01:16:08.674Z,99.90
2019-04-01T01:17:13.895Z,99.90
2019-04-01T01:18:19.026Z,99.90
2019-04-01T01:19:25.232Z,99.90
2019-04-01T01:20:30.405Z,99.90
2019-04-01T01:21:36.716Z,99.90
2019-04-01T01:22:41.747Z,99.90
2019-04-01T01:23:46.765Z,99.90
2019-04-01T01:24:51.834Z,99.90
2019-04-01T01:25:56.963Z,99.90
2019-04-01T01:27:02.046Z,99.90
2019-04-01T01:28:07.095Z,99.90
2019-04-01T01:29:12.202Z,99.90
2019-04-01T01:30:17.471Z,99.90
2019-04-01T01:31:22.596Z,99.90
2019-04-01T01:32:27.702Z,99.90
2019-04-01T01:33:32.837Z,99.90
2019-04-01T01:34:37.995Z,99.90
2019-04-01T01:35:43.030Z,99.90
2019-04-01T01:36:48.234Z,99.90
2019-04-01T01:37:53.352Z,99.90
2019-04-01T01:38:58.484Z,99.90
2019-04-01T01:40:03.812Z,99.90
2019-04-01T01:41:09.078Z,99.90
2019-04-01T01:42:14.170Z,99.90
2019-04-01T01:43:19.324Z,99.90
2019-04-01T01:44:24.476Z,99.90
2019-04-01T01:45:29.689Z,99.90
2019-04-01T01:46:34.978Z,99.90
2019-04-01T01:47:40.107Z,99.90
2019-04-01T01:48:45.222Z,99.90
2019-04-01T01:49:51.427Z,99.90
2019-04-01T01:50:56.891Z,99.90
2019-04-01T01:52:02.016Z,99.90
2019-04-01T01:53:07.199Z,99.90
2019-04-01T01:54:12.382Z,99.90
2019-04-01T01:55:17.577Z,99.90
2019-04-01T01:56:22.809Z,99.90
2019-04-01T01:57:27.960Z,99.90
2019-04-01T01:58:32.969Z,99.90
2019-04-01T01:59:38.115Z,99.90
2019-04-01T02:00:43.244Z,99.90
2019-04-01T02:01:50.003Z,99.90
2019-04-01T02:02:55.231Z,99.90
2019-04-01T02:04:00.470Z,99.90
2019-04-01T02:05:06.048Z,99.90
2019-04-01T02:06:11.174Z,99.90
2019-04-01T02:07:17.273Z,99.90
2019-04-01T02:08:22.364Z,99.90
2019-04-01T02:09:27.451Z,99.90
2019-04-01T02:10:32.629Z,99.90
2019-04-01T02:11:39.570Z,99.90
2019-04-01T02:12:44.659Z,99.90
2019-04-01T02:13:49.857Z,99.90
2019-04-01T02:14:55.052Z,99.90
2019-04-01T02:16:00.381Z,99.90
2019-04-01T02:17:05.481Z,99.90
2019-04-01T02:18:10.625Z,99.90
2019-04-01T02:19:15.705Z,99.90
2019-04-01T02:20:20.994Z,99.90
2019-04-01T02:21:26.141Z,99.90
2019-04-01T02:22:31.163Z,99.90
2019-04-01T02:23:36.309Z,99.90
2019-04-01T02:24:41.466Z,99.90
2019-04-01T02:25:46.509Z,99.90
2019-04-01T02:26:51.682Z,99.90
2019-04-01T02:27:56.792Z,99.90
2019-04-01T02:29:01.886Z,99.90
2019-04-01T02:30:07.190Z,99.90
2019-04-01T02:31:12.318Z,99.90
2019-04-01T02:32:17.484Z,99.90
2019-04-01T02:33:22.668Z,99.90
2019-04-01T02:34:27.902Z,99.90
2019-04-01T02:35:32.968Z,99.90
2019-04-01T02:36:38.333Z,99.90
2019-04-01T02:37:43.549Z,99.90
2019-04-01T02:38:48.689Z,99.90
2019-04-01T02:39:53.846Z,99.90
2019-04-01T02:40:59.126Z,99.90
2019-04-01T02:42:04.300Z,99.90
2019-04-01T02:43:09.452Z,99.90
2019-04-01T02:44:14.634Z,99.90
2019-04-01T02:45:19.846Z,99.90
2019-04-01T02:46:25.109Z,99.90
2019-04-01T02:47:30.324Z,99.90
2019-04-01T02:48:35.483Z,99.90
2019-04-01T02:49:40.666Z,99.90
2019-04-01T02:50:45.839Z,99.90
2019-04-01T02:51:50.980Z,99.90
2019-04-01T02:52:56.077Z,99.90
2019-04-01T02:54:01.254Z,99.90
2019-04-01T02:55:07.287Z,99.90
2019-04-01T02:56:12.643Z,99.90
2019-04-01T02:57:17.900Z,99.90
2019-04-01T02:58:22.986Z,99.90
2019-04-01T02:59:29.259Z,99.90
2019-04-01T03:00:34.283Z,99.90
2019-04-01T03:01:39.365Z,99.90
2019-04-01T03:02:44.506Z,99.90
2019-04-01T03:03:49.691Z,99.90
2019-04-01T03:04:55.897Z,99.90
2019-04-01T03:06:01.099Z,99.90
2019-04-01T03:07:06.239Z,99.90
2019-04-01T03:08:11.433Z,99.90
2019-04-01T03:09:16.528Z,99.90
2019-04-01T03:10:21.750Z,99.90
2019-04-01T03:11:26.963Z,99.90
2019-04-01T03:12:31.992Z,99.90
2019-04-01T03:13:37.136Z,99.90
2019-04-01T03:14:42.189Z,99.90
2019-04-01T03:15:47.416Z,99.90
2019-04-01T03:16:52.545Z,99.90
2019-04-01T03:17:57.748Z,99.90
2019-04-01T03:19:02.823Z,99.90
2019-04-01T03:20:08.074Z,99.90
2019-04-01T03:21:13.233Z,99.90
2019-04-01T03:22:18.339Z,99.90
2019-04-01T03:23:23.497Z,99.90
2019-04-01T03:24:28.890Z,99.90
2019-04-01T03:25:34.157Z,99.90
2019-04-01T03:26:39.283Z,99.90
2019-04-01T03:27:44.515Z,99.90
2019-04-01T03:28:49.636Z,99.90
2019-04-01T03:29:54.780Z,99.90
2019-04-01T03:30:59.914Z,99.90
2019-04-01T03:32:05.168Z,99.90
2019-04-01T03:33:10.349Z,99.90
2019-04-01T03:34:15.440Z,99.90
2019-04-01T03:35:20.575Z,99.90
2019-04-01T03:36:25.850Z,99.90
2019-04-01T03:37:31.095Z,99.90
2019-04-01T03:38:36.220Z,99.90
2019-04-01T03:39:41.418Z,99.90
2019-04-01T03:40:46.586Z,99.90
2019-04-01T03:41:51.715Z,99.90
2019-04-01T03:42:56.868Z,99.90
2019-04-01T03:44:02.006Z,99.90
2019-04-01T03:45:07.341Z,99.90
2019-04-01T03:46:12.529Z,99.90
2019-04-01T03:47:17.679Z,99.90
2019-04-01T03:48:22.822Z,99.90
2019-04-01T03:49:27.957Z,99.90
2019-04-01T03:50:33.224Z,99.90
2019-04-01T03:51:38.508Z,99.90
2019-04-01T03:52:43.670Z,99.90
2019-04-01T03:53:48.955Z,99.90
2019-04-01T03:54:54.110Z,99.90
2019-04-01T03:55:59.155Z,99.90
2019-04-01T03:57:04.321Z,99.90
2019-04-01T03:58:09.501Z,99.90
2019-04-01T03:59:14.724Z,99.90
2019-04-01T04:00:19.934Z,99.90
2019-04-01T04:01:29.824Z,99.90
2019-04-01T04:02:31.864Z,99.90
2019-04-01T04:03:37.003Z,99.90
2019-04-01T04:04:42.170Z,99.90
2019-04-01T04:05:47.425Z,99.90
2019-04-01T04:06:52.712Z,99.90
2019-04-01T04:07:57.777Z,99.90
2019-04-01T04:09:03.731Z,99.90
2019-04-01T04:10:09.322Z,99.90
2019-04-01T04:11:14.408Z,99.90
2019-04-01T04:12:20.694Z,99.90
2019-04-01T04:13:25.868Z,99.90
2019-04-01T04:14:31.013Z,99.90
2019-04-01T04:15:36.271Z,99.90
2019-04-01T04:16:41.495Z,99.90
2019-04-01T04:17:46.627Z,99.90
2019-04-01T04:18:51.887Z,99.90
2019-04-01T04:19:57.010Z,99.90
2019-04-01T04:21:02.176Z,99.90
2019-04-01T04:22:07.382Z,99.90
2019-04-01T04:23:12.517Z,99.90
2019-04-01T04:24:17.626Z,99.90
2019-04-01T04:25:22.870Z,99.90
2019-04-01T04:26:28.119Z,99.90
2019-04-01T04:27:33.418Z,99.90
2019-04-01T04:28:38.568Z,99.90
2019-04-01T04:29:43.684Z,99.90
2019-04-01T04:30:48.854Z,99.90
2019-04-01T04:31:54.140Z,99.90
2019-04-01T04:32:59.282Z,99.90
2019-04-01T04:34:04.323Z,99.90
2019-04-01T04:35:09.550Z,99.90
2019-04-01T04:36:14.727Z,99.90
2019-04-01T04:37:19.917Z,99.90
2019-04-01T04:38:25.143Z,99.90
2019-04-01T04:39:30.380Z,99.90
2019-04-01T04:40:35.502Z,99.90
2019-04-01T04:41:40.627Z,99.90
2019-04-01T04:42:45.869Z,99.90
2019-04-01T04:43:51.148Z,99.90
2019-04-01T04:44:56.333Z,99.90
2019-04-01T04:46:01.638Z,99.90
2019-04-01T04:47:06.846Z,99.90
2019-04-01T04:48:12.054Z,99.90
2019-04-01T04:49:17.332Z,99.90
2019-04-01T04:50:22.549Z,99.90
2019-04-01T04:51:27.825Z,99.90
2019-04-01T04:52:32.941Z,99.90
2019-04-01T04:53:38.005Z,99.90
2019-04-01T04:54:43.070Z,99.90
2019-04-01T04:55:48.258Z,99.90
2019-04-01T04:56:53.507Z,99.90
2019-04-01T04:57:58.796Z,99.90
2019-04-01T04:59:03.899Z,99.90
2019-04-01T05:00:09.523Z,99.90
2019-04-01T05:01:14.601Z,99.90
2019-04-01T05:02:19.905Z,99.90
2019-04-01T05:03:25.029Z,99.90
2019-04-01T05:04:30.331Z,99.90
2019-04-01T05:05:35.449Z,99.90
2019-04-01T05:06:40.609Z,99.90
2019-04-01T05:07:45.748Z,99.90
2019-04-01T05:08:50.871Z,99.90
2019-04-01T05:09:56.189Z,99.90
2019-04-01T05:11:01.413Z,99.90
2019-04-01T05:12:06.533Z,99.90
2019-04-01T05:13:11.728Z,99.90
2019-04-01T05:14:16.789Z,99.90
2019-04-01T05:15:22.036Z,99.90
2019-04-01T05:16:27.177Z,99.90
2019-04-01T05:17:32.277Z,99.90
2019-04-01T05:18:38.160Z,99.90
2019-04-01T05:19:43.290Z,99.90
2019-04-01T05:20:48.736Z,99.90
2019-04-01T05:21:54.561Z,99.90
2019-04-01T05:23:00.024Z,99.90
2019-04-01T05:24:05.225Z,99.90
2019-04-01T05:25:10.525Z,99.90
2019-04-01T05:26:15.979Z,99.90
2019-04-01T05:27:24.636Z,99.90
2019-04-01T05:28:30.848Z,99.90
2019-04-01T05:29:37.916Z,99.90
2019-04-01T05:30:45.637Z,99.90
2019-04-01T05:31:52.742Z,99.90
2019-04-01T05:33:00.814Z,99.90
2019-04-01T05:34:06.783Z,99.90
2019-04-01T05:35:11.907Z,99.90
2019-04-01T05:36:17.982Z,99.90
2019-04-01T05:37:23.213Z,99.90
2019-04-01T05:38:28.371Z,99.90
2019-04-01T05:39:35.415Z,99.90
2019-04-01T05:40:40.649Z,99.90
2019-04-01T05:41:45.888Z,99.90
2019-04-01T05:42:50.910Z,99.90
2019-04-01T05:43:56.006Z,99.90
2019-04-01T05:45:01.307Z,99.90
2019-04-01T05:46:06.427Z,99.90
2019-04-01T05:47:11.649Z,99.90
2019-04-01T05:48:17.813Z,99.90
2019-04-01T05:49:22.959Z,99.90
2019-04-01T05:50:28.344Z,99.90
2019-04-01T05:51:33.603Z,99.90
2019-04-01T05:52:38.794Z,99.90
2019-04-01T05:53:44.059Z,99.90
2019-04-01T05:54:49.288Z,99.90
2019-04-01T05:55:54.440Z,99.90
2019-04-01T05:56:59.843Z,99.90
2019-04-01T05:58:04.975Z,99.90
2019-04-01T05:59:09.999Z,99.90
2019-04-01T06:00:21.288Z,99.90
2019-04-01T06:01:30.491Z,99.90
2019-04-01T06:02:35.619Z,99.90
2019-04-01T06:03:40.711Z,99.90
2019-04-01T06:04:46.177Z,99.90
2019-04-01T06:05:51.241Z,99.90
2019-04-01T06:06:56.368Z,99.90
2019-04-01T06:08:02.064Z,99.90
2019-04-01T06:09:09.108Z,99.90
2019-04-01T06:10:14.381Z,99.90
2019-04-01T06:11:19.527Z,99.90
2019-04-01T06:12:24.661Z,99.90
2019-04-01T06:13:29.786Z,99.90
2019-04-01T06:14:35.008Z,99.90
2019-04-01T06:15:40.127Z,99.90
2019-04-01T06:16:45.307Z,99.90
2019-04-01T06:17:50.327Z,99.90
2019-04-01T06:18:55.430Z,99.90
2019-04-01T06:20:00.761Z,99.90
2019-04-01T06:21:06.224Z,99.90
2019-04-01T06:22:11.544Z,99.90
2019-04-01T06:23:16.889Z,99.90
2019-04-01T06:24:24.743Z,99.90
2019-04-01T06:25:29.324Z,99.90
2019-04-01T06:26:34.521Z,99.90
2019-04-01T06:27:40.245Z,99.90
2019-04-01T06:28:45.409Z,99.90
2019-04-01T06:29:50.638Z,99.90
2019-04-01T06:30:55.799Z,99.90
2019-04-01T06:32:01.014Z,99.90
2019-04-01T06:33:06.315Z,99.90
2019-04-01T06:34:11.912Z,99.90
2019-04-01T06:35:17.143Z,99.90
2019-04-01T06:36:22.481Z,99.90
2019-04-01T06:37:28.682Z,99.90
2019-04-01T06:38:33.941Z,99.90
2019-04-01T06:39:39.098Z,99.90
2019-04-01T06:40:44.347Z,99.90
2019-04-01T06:41:49.800Z,99.90
2019-04-01T06:42:55.909Z,99.90
2019-04-01T06:44:01.153Z,99.90
2019-04-01T06:45:07.760Z,99.90
2019-04-01T06:46:12.930Z,99.90
2019-04-01T06:47:17.991Z,99.90
2019-04-01T06:48:23.179Z,99.90
2019-04-01T06:49:28.365Z,99.90
2019-04-01T06:50:33.583Z,99.90
2019-04-01T06:51:38.691Z,99.90
2019-04-01T06:52:45.120Z,99.90
2019-04-01T06:53:50.329Z,99.90
2019-04-01T06:54:55.406Z,99.90
2019-04-01T06:56:00.551Z,99.90
2019-04-01T06:57:05.702Z,99.90
2019-04-01T06:58:12.076Z,99.90
2019-04-01T06:59:17.236Z,99.90
2019-04-01T07:00:22.314Z,99.90
2019-04-01T07:01:27.360Z,99.90
2019-04-01T07:02:32.524Z,99.90
2019-04-01T07:03:37.686Z,99.90
2019-04-01T07:04:42.930Z,99.90
2019-04-01T07:05:48.190Z,99.90
2019-04-01T07:06:53.619Z,99.90
2019-04-01T07:07:58.951Z,99.90
2019-04-01T07:09:06.038Z,99.90
2019-04-01T07:10:11.273Z,99.90
2019-04-01T07:11:16.518Z,99.90
2019-04-01T07:12:21.694Z,99.90
2019-04-01T07:13:26.821Z,99.90
2019-04-01T07:14:31.944Z,99.90
2019-04-01T07:15:37.526Z,99.90
2019-04-01T07:16:42.648Z,99.90
2019-04-01T07:17:47.839Z,99.90
2019-04-01T07:18:52.968Z,99.90
2019-04-01T07:19:58.231Z,99.90
2019-04-01T07:21:03.315Z,99.90
2019-04-01T07:22:08.391Z,99.90
2019-04-01T07:23:13.649Z,99.90
2019-04-01T07:24:19.293Z,99.90
2019-04-01T07:25:25.487Z,99.90
2019-04-01T07:26:30.623Z,99.90
2019-04-01T07:27:35.861Z,99.90
2019-04-01T07:28:41.280Z,99.90
2019-04-01T07:29:46.394Z,99.90
2019-04-01T07:30:51.511Z,99.90
2019-04-01T07:31:57.076Z,99.90
2019-04-01T07:33:02.270Z,99.90
2019-04-01T07:34:07.411Z,99.90
2019-04-01T07:35:12.537Z,99.90
2019-04-01T07:36:17.647Z,99.90
2019-04-01T07:37:22.800Z,99.90
2019-04-01T07:38:28.065Z,99.90
2019-04-01T07:39:33.233Z,99.90
2019-04-01T07:40:38.292Z,99.90
2019-04-01T07:41:43.411Z,99.90
2019-04-01T07:42:48.645Z,99.90
2019-04-01T07:43:53.777Z,99.90
2019-04-01T07:44:58.939Z,99.90
2019-04-01T07:46:08.287Z,99.90
2019-04-01T07:47:13.698Z,99.90
2019-04-01T07:48:18.922Z,99.90
2019-04-01T07:49:26.845Z,99.90
2019-04-01T07:50:31.988Z,99.90
2019-04-01T07:51:38.590Z,99.90
2019-04-01T07:52:43.839Z,99.90
2019-04-01T07:53:49.020Z,99.90
2019-04-01T07:54:54.600Z,99.90
2019-04-01T07:56:02.537Z,99.90
2019-04-01T07:57:06.552Z,99.90
2019-04-01T07:58:11.716Z,99.90
2019-04-01T07:59:17.229Z,99.90
2019-04-01T08:00:22.445Z,99.90
2019-04-01T08:01:27.585Z,99.90
2019-04-01T08:02:32.632Z,99.90
2019-04-01T08:03:41.659Z,99.90
2019-04-01T08:04:45.510Z,99.90
2019-04-01T08:05:50.622Z,99.90
2019-04-01T08:06:55.963Z,99.90
2019-04-01T08:08:01.403Z,99.90
2019-04-01T08:09:07.517Z,99.90
2019-04-01T08:10:13.088Z,99.90
2019-04-01T08:11:18.267Z,99.90
2019-04-01T08:12:23.692Z,99.90
2019-04-01T08:13:29.034Z,99.90
2019-04-01T08:14:34.277Z,99.90
2019-04-01T08:15:39.329Z,99.90
2019-04-01T08:16:44.584Z,99.90
2019-04-01T08:17:49.776Z,99.90
2019-04-01T08:18:54.992Z,99.90
2019-04-01T08:20:00.540Z,99.90
2019-04-01T08:21:05.652Z,99.90
2019-04-01T08:22:10.813Z,99.90
2019-04-01T08:23:16.029Z,99.90
2019-04-01T08:24:21.395Z,99.90
2019-04-01T08:25:26.745Z,99.90
2019-04-01T08:26:31.817Z,99.90
2019-04-01T08:27:37.510Z,99.90
2019-04-01T08:28:43.156Z,99.90
2019-04-01T08:29:48.278Z,99.90
2019-04-01T08:30:53.442Z,99.90
2019-04-01T08:31:58.583Z,99.90
2019-04-01T08:33:04.081Z,99.90
2019-04-01T08:34:09.218Z,99.90
2019-04-01T08:35:14.570Z,99.90
2019-04-01T08:36:20.068Z,99.90
2019-04-01T08:37:25.381Z,99.90
2019-04-01T08:38:30.557Z,99.90
2019-04-01T08:39:35.639Z,99.90
2019-04-01T08:40:40.776Z,99.90
2019-04-01T08:41:45.834Z,99.90
2019-04-01T08:42:50.990Z,99.90
2019-04-01T08:43:56.231Z,99.90
2019-04-01T08:45:01.349Z,99.90
2019-04-01T08:46:06.618Z,99.90
2019-04-01T08:47:11.732Z,99.90
2019-04-01T08:48:16.884Z,99.90
2019-04-01T08:49:22.128Z,99.90
2019-04-01T08:50:27.160Z,99.90
2019-04-01T08:51:32.388Z,99.90
2019-04-01T08:52:37.642Z,99.90
2019-04-01T08:53:42.807Z,99.90
2019-04-01T08:54:47.846Z,99.90
2019-04-01T08:56:00.635Z,99.90
2019-04-01T08:57:00.104Z,99.90
2019-04-01T08:58:05.181Z,99.90
2019-04-01T08:59:10.355Z,99.90
2019-04-01T09:00:15.777Z,99.90
2019-04-01T09:01:34.625Z,99.90
2019-04-01T09:02:27.755Z,99.90
2019-04-01T09:03:32.856Z,99.90
2019-04-01T09:04:38.009Z,99.90
2019-04-01T09:05:43.238Z,99.90
2019-04-01T09:06:48.325Z,99.60
2019-04-01T09:07:53.985Z,99.50
2019-04-01T09:09:01.178Z,99.50
2019-04-01T09:10:08.371Z,99.50
2019-04-01T09:11:13.494Z,99.20
2019-04-01T09:12:18.666Z,99.10
2019-04-01T09:13:23.836Z,98.20
2019-04-01T09:14:29.783Z,98.30
2019-04-01T09:15:34.855Z,98.30
2019-04-01T09:16:41.417Z,98.40
2019-04-01T09:17:46.636Z,98.80
2019-04-01T09:18:51.829Z,99.50
2019-04-01T09:19:57.148Z,98.90
2019-04-01T09:21:02.306Z,99.00
2019-04-01T09:22:07.613Z,98.40
2019-04-01T09:23:12.829Z,97.90
2019-04-01T09:24:18.019Z,97.80
2019-04-01T09:25:23.130Z,98.90
2019-04-01T09:26:28.182Z,98.60
2019-04-01T09:27:33.250Z,98.10
2019-04-01T09:28:38.339Z,97.40
2019-04-01T09:29:43.444Z,97.10
2019-04-01T09:30:48.598Z,96.30
2019-04-01T09:31:53.754Z,96.20
2019-04-01T09:32:58.897Z,96.40
2019-04-01T09:34:04.113Z,96.50
2019-04-01T09:35:09.529Z,97.10
2019-04-01T09:36:14.709Z,96.10
2019-04-01T09:37:19.840Z,95.80
2019-04-01T09:38:25.000Z,95.90
2019-04-01T09:39:30.218Z,96.30
2019-04-01T09:40:35.330Z,95.90
2019-04-01T09:41:40.393Z,95.60
2019-04-01T09:42:45.547Z,95.60
2019-04-01T09:43:50.753Z,95.10
2019-04-01T09:44:55.839Z,95.10
2019-04-01T09:46:01.004Z,95.20
2019-04-01T09:47:06.243Z,95.60
2019-04-01T09:48:11.428Z,95.90
2019-04-01T09:49:16.821Z,95.70
2019-04-01T09:50:24.076Z,94.10
2019-04-01T09:51:29.153Z,94.70
2019-04-01T09:52:34.277Z,94.80
2019-04-01T09:53:39.464Z,94.10
2019-04-01T09:54:44.676Z,94.60
2019-04-01T09:55:49.724Z,95.70
2019-04-01T09:56:54.853Z,95.30
2019-04-01T09:57:59.947Z,93.40
2019-04-01T09:59:05.060Z,92.70
2019-04-01T10:00:11.688Z,93.80
2019-04-01T10:01:16.898Z,93.20
2019-04-01T10:02:31.676Z,92.70
2019-04-01T10:03:28.795Z,92.20
2019-04-01T10:04:33.881Z,91.80
2019-04-01T10:05:39.141Z,91.40
2019-04-01T10:06:44.313Z,91.60
2019-04-01T10:07:51.218Z,92.20
2019-04-01T10:08:56.440Z,92.90
2019-04-01T10:10:01.653Z,93.60
2019-04-01T10:11:08.080Z,92.30
2019-04-01T10:12:13.186Z,92.20
2019-04-01T10:13:19.491Z,91.70
2019-04-01T10:14:24.549Z,91.80
2019-04-01T10:15:29.666Z,92.00
2019-04-01T10:16:34.792Z,91.90
2019-04-01T10:17:40.930Z,92.20
2019-04-01T10:18:46.066Z,92.30
2019-04-01T10:19:51.229Z,91.00
2019-04-01T10:20:56.380Z,91.60
2019-04-01T10:22:01.584Z,91.20
2019-04-01T10:23:06.927Z,91.40
2019-04-01T10:24:12.013Z,90.90
2019-04-01T10:25:17.211Z,90.40
2019-04-01T10:26:22.320Z,90.90
2019-04-01T10:27:27.451Z,90.90
2019-04-01T10:28:32.612Z,91.00
2019-04-01T10:29:38.731Z,91.30
2019-04-01T10:30:43.973Z,89.50
2019-04-01T10:31:49.122Z,88.80
2019-04-01T10:32:54.293Z,87.80
2019-04-01T10:33:59.462Z,88.60
2019-04-01T10:35:05.151Z,88.80
2019-04-01T10:36:10.216Z,88.00
2019-04-01T10:37:15.382Z,89.60
2019-04-01T10:38:20.485Z,88.70
2019-04-01T10:39:25.645Z,87.70
2019-04-01T10:40:30.902Z,87.20
2019-04-01T10:41:35.993Z,87.70
2019-04-01T10:42:41.024Z,87.70
2019-04-01T10:43:46.319Z,86.70
2019-04-01T10:44:51.562Z,88.00
2019-04-01T10:45:56.811Z,87.60
2019-04-01T10:47:02.138Z,89.00
2019-04-01T10:48:07.608Z,88.30
2019-04-01T10:49:13.885Z,87.00
2019-04-01T10:50:19.162Z,86.20
2019-04-01T10:51:24.410Z,83.40
2019-04-01T10:52:29.603Z,84.00
2019-04-01T10:53:37.847Z,83.60
2019-04-01T10:55:39.217Z,84.00
2019-04-01T10:57:35.559Z,81.40
2019-04-01T12:28:39.458Z,75.60
2019-04-01T12:29:48.014Z,75.60
2019-04-01T12:30:52.170Z,77.50
2019-04-01T12:31:59.628Z,77.10
2019-04-01T12:33:04.481Z,75.40
2019-04-01T12:34:09.577Z,75.20
2019-04-01T12:35:14.847Z,75.80
2019-04-01T12:36:20.031Z,75.20
2019-04-01T12:37:25.098Z,75.80
2019-04-01T12:38:30.405Z,77.50
2019-04-01T12:39:35.521Z,76.00
2019-04-01T12:40:40.653Z,76.70
2019-04-01T12:41:47.434Z,76.90
2019-04-01T12:42:53.025Z,75.80
2019-04-01T12:43:58.160Z,76.80
2019-04-01T12:45:03.442Z,74.90
2019-04-01T12:46:09.586Z,74.60
2019-04-01T12:47:15.196Z,75.00
2019-04-01T12:48:20.273Z,75.50
2019-04-01T12:49:25.329Z,74.90
2019-04-01T12:50:30.533Z,75.30
2019-04-01T12:51:35.685Z,75.60
2019-04-01T12:52:40.716Z,75.60
2019-04-01T12:53:46.940Z,75.80
2019-04-01T12:54:52.122Z,77.70
2019-04-01T12:55:57.349Z,77.90
2019-04-01T12:57:02.581Z,77.00
2019-04-01T12:58:07.615Z,78.00
2019-04-01T12:59:12.759Z,76.60
2019-04-01T13:00:18.173Z,76.20
2019-04-01T13:01:23.362Z,77.40
2019-04-01T13:02:28.494Z,76.60
2019-04-01T13:03:34.796Z,76.50
2019-04-01T13:04:39.880Z,77.60
2019-04-01T13:05:45.033Z,77.20
2019-04-01T13:06:51.548Z,77.40
2019-04-01T13:07:57.960Z,76.40
2019-04-01T13:09:03.067Z,74.50
2019-04-01T13:10:09.957Z,75.70
2019-04-01T13:11:15.218Z,75.30
2019-04-01T13:12:20.301Z,74.90
2019-04-01T13:13:25.567Z,75.80
2019-04-01T13:14:30.838Z,74.60
2019-04-01T13:15:37.176Z,75.20
2019-04-01T13:16:42.405Z,74.90
2019-04-01T13:17:49.920Z,75.50
2019-04-01T13:18:55.081Z,75.50
2019-04-01T13:20:00.233Z,74.40
2019-04-01T13:21:06.305Z,74.80
2019-04-01T13:22:11.480Z,75.40
2019-04-01T13:23:16.850Z,75.00
2019-04-01T13:24:22.209Z,75.80
2019-04-01T13:25:27.487Z,76.70
2019-04-01T13:26:32.673Z,77.60
2019-04-01T13:27:37.758Z,77.40
2019-04-01T13:28:42.810Z,77.30
2019-04-01T13:29:47.933Z,77.60
2019-04-01T13:30:53.162Z,78.50
2019-04-01T13:32:00.543Z,78.10
2019-04-01T13:33:05.210Z,77.50
2019-04-01T13:34:10.359Z,77.50
2019-04-01T13:35:15.405Z,76.70
2019-04-01T13:36:21.680Z,76.60
2019-04-01T13:37:26.749Z,76.00
2019-04-01T13:38:31.921Z,76.20
2019-04-01T13:39:37.624Z,76.30
2019-04-01T13:40:44.257Z,76.30
2019-04-01T13:41:49.594Z,76.30
2019-04-01T13:42:54.754Z,76.20
2019-04-01T13:43:59.973Z,75.70
2019-04-01T13:45:05.439Z,76.20
2019-04-01T13:46:10.724Z,75.60
2019-04-01T13:47:15.798Z,76.60
2019-04-01T13:48:21.146Z,76.20
2019-04-01T13:49:26.930Z,75.80
2019-04-01T13:50:32.643Z,75.90
2019-04-01T13:51:39.103Z,76.90
2019-04-01T13:52:44.422Z,78.00
2019-04-01T13:53:49.593Z,78.70
2019-04-01T13:54:54.640Z,78.20
2019-04-01T13:56:00.727Z,77.00
2019-04-01T13:57:05.822Z,76.50
2019-04-01T13:58:11.048Z,76.60
2019-04-01T13:59:17.627Z,76.20
2019-04-01T14:00:27.015Z,76.40
2019-04-01T14:01:30.118Z,75.00
2019-04-01T14:02:35.292Z,75.50
2019-04-01T14:03:40.436Z,76.80
2019-04-01T14:04:45.573Z,74.00
2019-04-01T14:05:50.657Z,73.90
2019-04-01T14:06:55.721Z,73.60
2019-04-01T14:08:00.788Z,75.30
2019-04-01T14:09:07.822Z,75.40
2019-04-01T14:10:13.174Z,74.90
2019-04-01T14:11:18.261Z,74.70
2019-04-01T14:12:23.499Z,75.70
2019-04-01T14:13:28.585Z,75.40
2019-04-01T14:14:33.756Z,75.60
2019-04-01T14:15:38.991Z,75.20
2019-04-01T14:16:44.139Z,75.50
2019-04-01T14:17:49.205Z,75.70
2019-04-01T14:18:54.348Z,75.20
2019-04-01T14:19:59.755Z,75.90
2019-04-01T14:21:16.263Z,76.00
2019-04-01T14:22:11.619Z,76.00
2019-04-01T14:23:18.175Z,75.60
2019-04-01T14:24:24.544Z,75.30
2019-04-01T14:25:29.736Z,75.30
2019-04-01T14:26:34.912Z,75.80
2019-04-01T14:27:40.181Z,76.10
2019-04-01T14:28:45.350Z,76.10
2019-04-01T14:29:50.611Z,76.60
2019-04-01T14:30:56.641Z,75.90
2019-04-01T14:32:01.682Z,74.90
2019-04-01T14:33:06.869Z,74.90
2019-04-01T14:34:22.829Z,75.00
2019-04-01T14:35:23.628Z,75.00
2019-04-01T14:36:28.248Z,75.80
2019-04-01T14:37:33.496Z,72.90
2019-04-01T14:38:38.669Z,73.90
2019-04-01T14:39:43.922Z,74.90
2019-04-01T14:40:49.131Z,74.80
2019-04-01T14:41:54.278Z,74.80
2019-04-01T14:42:59.437Z,75.10
2019-04-01T14:44:04.551Z,74.50
2019-04-01T14:45:11.490Z,74.80
2019-04-01T14:46:16.617Z,75.20
2019-04-01T14:47:22.165Z,74.80
2019-04-01T14:48:27.362Z,74.60
2019-04-01T14:49:33.106Z,74.40
2019-04-01T14:50:38.438Z,74.80
2019-04-01T14:51:43.629Z,74.30
2019-04-01T14:52:49.515Z,74.20
2019-04-01T14:53:54.760Z,75.20
2019-04-01T14:54:59.898Z,75.20
2019-04-01T14:56:05.147Z,76.10
2019-04-01T14:57:10.329Z,76.00
2019-04-01T14:58:15.593Z,76.00
2019-04-01T14:59:20.787Z,75.40
2019-04-01T15:00:25.971Z,75.10
2019-04-01T15:01:31.162Z,76.20
2019-04-01T15:02:36.322Z,75.70
2019-04-01T15:03:42.011Z,76.30
2019-04-01T15:04:47.192Z,76.60
2019-04-01T15:05:52.366Z,77.10
2019-04-01T15:06:57.512Z,76.00
2019-04-01T15:08:02.677Z,75.70
2019-04-01T15:09:09.163Z,75.30
2019-04-01T15:10:16.311Z,76.00
2019-04-01T15:11:22.120Z,75.70
2019-04-01T15:12:27.330Z,74.40
2019-04-01T15:13:32.441Z,75.30
2019-04-01T15:14:37.553Z,76.30
2019-04-01T15:15:42.691Z,77.40
2019-04-01T15:16:48.326Z,77.40
2019-04-01T15:17:53.475Z,78.70
2019-04-01T15:18:58.689Z,77.30
2019-04-01T15:20:09.011Z,75.90
2019-04-01T15:21:16.096Z,75.90
2019-04-01T15:22:22.725Z,76.90
2019-04-01T15:23:27.977Z,77.20
2019-04-01T15:24:33.099Z,78.00
2019-04-01T15:25:38.198Z,77.70
2019-04-01T15:26:43.462Z,77.80
2019-04-01T15:27:48.548Z,77.60
2019-04-01T15:28:53.664Z,77.60
2019-04-01T15:29:58.823Z,79.10
2019-04-01T15:31:04.037Z,79.10
2019-04-01T15:32:09.304Z,79.20
2019-04-01T15:33:14.439Z,79.30
2019-04-01T15:34:19.609Z,78.80