createdAt,value
2022-08-09T00:01:19.272Z,6.32
2022-08-09T00:04:05.926Z,7.57
2022-08-09T00:06:36.335Z,6.28
2022-08-09T00:09:03.917Z,6.55
2022-08-09T00:12:02.888Z,7.45
2022-08-09T00:14:22.097Z,5.90
2022-08-09T00:17:04.386Z,7.18
2022-08-09T00:19:32.175Z,8.82
2022-08-09T00:22:04.276Z,7.95
2022-08-09T00:24:32.794Z,7.38
2022-08-09T00:27:01.822Z,10.05
2022-08-09T00:30:10.302Z,6.53
2022-08-09T00:32:26.859Z,6.75
2022-08-09T00:34:56.494Z,5.82
2022-08-09T00:37:24.130Z,6.00
2022-08-09T00:40:13.568Z,5.85
2022-08-09T00:44:15.136Z,7.72
2022-08-09T00:45:27.840Z,13.73
2022-08-09T00:47:55.496Z,6.85
2022-08-09T00:50:25.263Z,7.43
2022-08-09T00:52:55.055Z,7.85
2022-08-09T00:55:54.200Z,5.53
2022-08-09T00:58:14.728Z,7.70
2022-08-09T01:00:55.854Z,6.72
2022-08-09T01:03:54.869Z,7.80
2022-08-09T01:06:54.629Z,8.07
2022-08-09T01:10:02.416Z,6.72
2022-08-09T01:12:42.643Z,6.63
2022-08-09T01:15:16.809Z,7.72
2022-08-09T01:18:08.536Z,8.40
2022-08-09T01:21:06.154Z,10.82
2022-08-09T01:24:18.675Z,6.90
2022-08-09T01:27:08.664Z,8.30
2022-08-09T01:29:57.133Z,5.97
2022-08-09T01:32:37.787Z,7.30
2022-08-09T01:35:37.427Z,10.67
2022-08-09T01:38:16.311Z,8.85
2022-08-09T01:41:04.952Z,7.00
2022-08-09T01:43:41.875Z,6.50
2022-08-09T01:46:27.691Z,8.05
2022-08-09T01:49:09.778Z,7.43
2022-08-09T01:51:53.142Z,7.22
2022-08-09T01:54:32.870Z,8.55
2022-08-09T01:57:18.111Z,10.77
2022-08-09T01:59:52.671Z,6.38
2022-08-09T02:02:30.917Z,7.60
2022-08-09T02:05:15.275Z,8.68
2022-08-09T02:08:35.674Z,10.88
2022-08-09T02:10:56.666Z,7.63
2022-08-09T02:13:37.514Z,8.70
2022-08-09T02:16:12.383Z,8.98
2022-08-09T02:21:22.086Z,7.70
2022-08-09T02:23:56.566Z,8.25
2022-08-09T02:26:30.044Z,9.27
2022-08-09T02:29:12.087Z,8.73
2022-08-09T02:31:46.465Z,9.68
2022-08-09T02:34:25.694Z,8.18
2022-08-09T02:37:16.834Z,9.75
2022-08-09T02:39:55.236Z,9.65
2022-08-09T02:42:39.303Z,9.43
2022-08-09T02:45:16.872Z,9.70
2022-08-09T02:47:58.795Z,8.43
2022-08-09T02:50:50.007Z,9.23
2022-08-09T02:53:29.492Z,10.05
2022-08-09T02:56:01.120Z,11.20
2022-08-09T02:58:37.540Z,12.60
2022-08-09T03:01:11.054Z,9.07
2022-08-09T03:04:17.416Z,8.82
2022-08-09T03:06:36.116Z,11.02
2022-08-09T03:09:06.005Z,10.45
2022-08-09T03:12:10.573Z,10.25
2022-08-09T03:14:26.662Z,10.75
2022-08-09T03:16:59.221Z,10.35
2022-08-09T03:19:52.236Z,10.30
2022-08-09T03:22:30.684Z,9.32
2022-08-09T03:25:06.558Z,10.52
2022-08-09T03:27:52.189Z,10.23
2022-08-09T03:30:28.116Z,11.13
2022-08-09T03:33:00.653Z,10.52
2022-08-09T03:35:44.309Z,10.45
2022-08-09T03:38:29.061Z,9.30
2022-08-09T03:40:58.279Z,9.18
2022-08-09T03:43:31.750Z,12.60
2022-08-09T03:46:09.841Z,10.98
2022-08-09T03:48:57.009Z,10.82
2022-08-09T03:51:43.887Z,9.30
2022-08-09T03:54:16.221Z,11.05
2022-08-09T03:56:46.516Z,11.57
2022-08-09T03:59:21.001Z,11.02
2022-08-09T04:01:59.320Z,12.05
2022-08-09T04:04:36.113Z,12.35
2022-08-09T04:07:04.731Z,11.38
2022-08-09T04:09:44.393Z,10.10
2022-08-09T04:12:38.109Z,12.65
2022-08-09T04:15:11.518Z,10.73
2022-08-09T04:17:47.359Z,12.30
2022-08-09T04:20:17.420Z,13.35
2022-08-09T04:22:46.657Z,12.40
2022-08-09T04:25:14.153Z,10.63
2022-08-09T04:27:46.788Z,13.88
2022-08-09T04:30:23.480Z,9.50
2022-08-09T04:32:54.325Z,12.45
2022-08-09T04:35:22.869Z,14.48
2022-08-09T04:37:51.509Z,10.30
2022-08-09T04:40:36.051Z,10.25
2022-08-09T04:43:05.450Z,12.13
2022-08-09T04:45:36.078Z,15.30
2022-08-09T04:48:20.959Z,15.57
2022-08-09T04:50:51.267Z,12.38
2022-08-09T04:53:18.812Z,13.50
2022-08-09T04:55:57.721Z,11.05
2022-08-09T04:58:32.993Z,13.10
2022-08-09T05:01:02.482Z,13.65
2022-08-09T05:03:43.705Z,14.48
2022-08-09T05:06:25.843Z,11.05
2022-08-09T05:09:00.403Z,11.85
2022-08-09T05:11:30.661Z,11.98
2022-08-09T05:14:06.213Z,11.93
2022-08-09T05:16:58.539Z,13.23
2022-08-09T05:19:25.937Z,13.52
2022-08-09T05:21:55.411Z,13.82
2022-08-09T05:24:24.894Z,14.07
2022-08-09T05:26:52.855Z,16.52
2022-08-09T05:29:21.552Z,16.45
2022-08-09T05:31:57.046Z,17.13
2022-08-09T05:34:32.918Z,12.70
2022-08-09T05:37:07.384Z,14.75
2022-08-09T05:39:43.762Z,13.25
2022-08-09T05:42:20.508Z,17.70
2022-08-09T05:44:52.179Z,13.45
2022-08-09T05:47:22.832Z,13.80
2022-08-09T05:50:25.926Z,16.13
2022-08-09T05:52:44.354Z,15.07
2022-08-09T05:55:21.159Z,16.95
2022-08-09T05:57:57.641Z,15.52
2022-08-09T06:00:30.600Z,13.13
2022-08-09T06:03:03.910Z,15.68
2022-08-09T06:05:54.653Z,15.57
2022-08-09T06:08:25.882Z,15.32
2022-08-09T06:10:55.524Z,12.23
2022-08-09T06:13:24.178Z,12.77
2022-08-09T06:15:52.942Z,13.00
2022-08-09T06:18:25.110Z,13.50
2022-08-09T06:20:58.328Z,13.63
2022-08-09T06:23:57.115Z,13.07
2022-08-09T06:26:22.108Z,12.30
2022-08-09T06:29:00.769Z,12.15
2022-08-09T06:31:39.695Z,13.32
2022-08-09T06:34:26.098Z,12.88
2022-08-09T06:36:59.290Z,14.75
2022-08-09T06:39:49.338Z,10.50
2022-08-09T06:42:30.792Z,12.38
2022-08-09T06:45:20.466Z,11.50
2022-08-09T06:47:49.846Z,10.02
2022-08-09T06:50:30.989Z,11.68
2022-08-09T06:53:00.713Z,9.95
2022-08-09T06:55:31.838Z,10.23
2022-08-09T06:58:02.585Z,10.65
2022-08-09T07:00:49.992Z,11.00
2022-08-09T07:03:28.281Z,10.80
2022-08-09T07:06:04.477Z,10.77
2022-08-09T07:08:35.277Z,11.75
2022-08-09T07:11:06.984Z,9.63
2022-08-09T07:13:45.045Z,10.20
2022-08-09T07:16:41.231Z,10.60
2022-08-09T07:19:15.531Z,10.05
2022-08-09T07:21:55.380Z,10.38
2022-08-09T07:24:32.143Z,10.10
2022-08-09T07:27:26.346Z,10.18
2022-08-09T07:30:00.713Z,9.57
2022-08-09T07:32:33.680Z,8.25
2022-08-09T07:35:10.062Z,9.13
2022-08-09T07:37:45.698Z,9.25
2022-08-09T07:40:20.153Z,8.82
2022-08-09T07:42:58.431Z,9.88
2022-08-09T07:45:39.489Z,9.13
2022-08-09T07:48:25.604Z,8.27
2022-08-09T07:51:09.422Z,8.90
2022-08-09T07:54:05.698Z,9.52
2022-08-09T07:56:38.852Z,9.55
2022-08-09T07:59:14.167Z,9.82
2022-08-09T08:01:55.785Z,8.20
2022-08-09T08:04:31.157Z,7.72
2022-08-09T08:07:15.217Z,14.23
2022-08-09T08:10:08.390Z,8.77
2022-08-09T08:12:43.349Z,8.45
2022-08-09T08:15:18.625Z,9.80
2022-08-09T08:17:58.347Z,9.07
2022-08-09T08:20:32.394Z,7.35
2022-08-09T08:23:16.694Z,8.82
2022-08-09T08:25:50.407Z,7.10
2022-08-09T08:28:35.266Z,10.07
2022-08-09T08:31:14.494Z,8.30
2022-08-09T08:33:53.489Z,10.48
2022-08-09T08:36:29.570Z,6.65
2022-08-09T08:38:59.650Z,8.68
2022-08-09T08:41:41.791Z,8.02
2022-08-09T08:44:26.927Z,9.50
2022-08-09T08:47:05.099Z,11.73
2022-08-09T08:49:46.626Z,9.13
2022-08-09T08:55:07.082Z,8.60
2022-08-09T08:57:35.931Z,7.45
2022-08-09T09:00:16.983Z,6.67
2022-08-09T09:03:11.634Z,7.03
2022-08-09T09:05:58.333Z,7.97
2022-08-09T09:08:37.931Z,7.90
2022-08-09T09:11:13.681Z,6.95
2022-08-09T09:13:57.301Z,6.65
2022-08-09T09:16:35.628Z,5.90
2022-08-09T09:19:36.811Z,7.15
2022-08-09T09:22:16.366Z,7.50
2022-08-09T09:24:45.299Z,7.70
2022-08-09T09:28:03.270Z,8.35
2022-08-09T09:33:15.447Z,5.53
2022-08-09T09:36:11.780Z,6.68
2022-08-09T09:38:50.854Z,5.38
2022-08-09T09:41:26.241Z,4.47
2022-08-09T09:44:12.401Z,6.25
2022-08-09T09:46:50.401Z,6.40
2022-08-09T09:49:31.585Z,5.47
2022-08-09T09:52:35.821Z,6.00
2022-08-09T09:55:16.691Z,7.07
2022-08-09T09:58:01.387Z,6.55
2022-08-09T10:00:32.197Z,6.45
2022-08-09T10:03:11.780Z,4.55
2022-08-09T10:06:03.213Z,5.65
2022-08-09T10:08:32.058Z,6.15
2022-08-09T10:10:59.914Z,4.40
2022-08-09T10:13:45.142Z,4.57
2022-08-09T10:16:58.263Z,5.53
2022-08-09T10:19:06.548Z,6.25
2022-08-09T10:21:49.685Z,5.28
2022-08-09T10:24:31.417Z,4.65
2022-08-09T10:27:10.120Z,3.33
2022-08-09T10:30:43.805Z,4.68
2022-08-09T10:32:42.397Z,3.75
2022-08-09T10:35:11.017Z,5.03
2022-08-09T10:37:42.094Z,4.90
2022-08-09T10:40:34.852Z,4.07
2022-08-09T10:42:59.730Z,5.00
2022-08-09T10:45:31.897Z,4.25
2022-08-09T10:48:30.562Z,5.60
2022-08-09T10:51:40.848Z,5.75
2022-08-09T10:54:13.801Z,6.10
2022-08-09T10:56:43.121Z,4.32
2022-08-09T10:59:23.159Z,6.47
2022-08-09T11:03:27.528Z,3.55
2022-08-09T11:04:56.289Z,5.35
2022-08-09T11:07:57.934Z,4.22
2022-08-09T11:10:47.075Z,5.15
2022-08-09T11:13:53.722Z,5.63
2022-08-09T11:16:35.509Z,5.05
2022-08-09T11:19:09.919Z,3.92
2022-08-09T11:22:05.474Z,4.38
2022-08-09T11:25:09.063Z,4.85
2022-08-09T11:28:03.112Z,4.53
2022-08-09T11:30:37.597Z,4.35
2022-08-09T11:33:16.715Z,5.82
2022-08-09T11:35:59.537Z,5.47
2022-08-09T11:38:33.200Z,5.88
2022-08-09T11:41:28.273Z,3.63
2022-08-09T11:44:07.208Z,4.65
2022-08-09T11:46:56.952Z,3.25
2022-08-09T11:50:55.402Z,4.55
2022-08-09T11:53:57.900Z,3.30
2022-08-09T11:56:14.538Z,4.05
2022-08-09T11:58:56.174Z,4.70
2022-08-09T12:02:17.560Z,3.20
2022-08-09T12:04:37.575Z,3.55
2022-08-09T12:07:08.302Z,4.03
2022-08-09T12:09:36.654Z,5.72
2022-08-09T12:12:12.830Z,4.20
2022-08-09T12:15:03.946Z,2.72
2022-08-09T12:17:42.188Z,3.80
2022-08-09T12:20:21.353Z,3.65
2022-08-09T12:23:08.258Z,2.78
2022-08-09T12:25:39.129Z,4.28
2022-08-09T12:29:13.274Z,3.58
2022-08-09T12:31:30.639Z,5.10
2022-08-09T12:34:17.752Z,3.58
2022-08-09T12:36:58.894Z,4.68
2022-08-09T12:40:00.964Z,4.40
2022-08-09T12:42:28.933Z,3.83
2022-08-09T12:44:59.491Z,2.67
2022-08-09T12:47:37.081Z,3.78
2022-08-09T12:50:23.392Z,5.70
2022-08-09T12:53:08.100Z,3.13
2022-08-09T12:56:15.703Z,2.67
2022-08-09T12:58:28.573Z,4.15
2022-08-09T13:00:58.054Z,3.50
2022-08-09T13:03:53.861Z,3.50
2022-08-09T13:06:37.587Z,5.53
2022-08-09T13:09:21.729Z,3.38
2022-08-09T13:12:01.622Z,4.53
2022-08-09T13:14:41.192Z,4.95
2022-08-09T13:17:21.844Z,3.03
2022-08-09T13:20:14.029Z,2.70
2022-08-09T13:23:01.834Z,3.53
2022-08-09T13:25:42.423Z,3.00
2022-08-09T13:28:24.329Z,2.88
2022-08-09T13:33:58.154Z,3.50
2022-08-09T13:36:42.179Z,2.63
2022-08-09T13:41:19.070Z,4.53
2022-08-09T13:42:12.674Z,2.92
2022-08-09T13:44:43.209Z,4.25
2022-08-09T13:47:28.901Z,5.03
2022-08-09T13:50:12.605Z,3.30
2022-08-09T13:52:41.800Z,2.53
2022-08-09T13:55:13.518Z,2.80
2022-08-09T13:57:47.311Z,3.97
2022-08-09T14:00:28.561Z,3.38
2022-08-09T14:03:17.075Z,3.92
2022-08-09T14:05:57.396Z,4.03
2022-08-09T14:08:31.472Z,4.32
2022-08-09T14:11:00.492Z,2.43
2022-08-09T14:14:24.789Z,2.75
2022-08-09T14:16:28.858Z,3.05
2022-08-09T14:18:58.188Z,4.43
2022-08-09T14:21:29.108Z,3.08
2022-08-09T14:24:01.355Z,2.72
2022-08-09T14:26:37.978Z,4.60
2022-08-09T14:29:25.416Z,3.05
2022-08-09T14:31:58.639Z,3.65
2022-08-09T14:34:33.935Z,4.88
2022-08-09T14:37:06.440Z,6.10
2022-08-09T14:39:47.134Z,2.67
2022-08-09T14:42:30.596Z,1.85
2022-08-09T14:46:40.122Z,4.57
2022-08-09T14:48:00.366Z,4.45
2022-08-09T14:50:34.206Z,3.55
2022-08-09T14:53:11.441Z,4.43
2022-08-09T14:55:49.866Z,2.70
2022-08-09T14:58:19.069Z,3.08
2022-08-09T15:00:48.484Z,2.10
2022-08-09T15:03:20.457Z,3.13
2022-08-09T15:05:52.269Z,3.90
2022-08-09T15:08:24.393Z,2.58
2022-08-09T15:11:00.643Z,4.05
2022-08-09T15:13:48.375Z,5.35
2022-08-09T15:16:17.066Z,4.30
2022-08-09T15:18:48.458Z,2.60
2022-08-09T15:21:58.160Z,1.70
2022-08-09T15:24:13.155Z,3.42
2022-08-09T15:26:46.897Z,2.45
2022-08-09T15:30:48.536Z,3.90
2022-08-09T15:32:03.756Z,3.08
2022-08-09T15:34:34.964Z,2.88
2022-08-09T15:37:37.395Z,3.90
2022-08-09T15:40:21.556Z,4.57
2022-08-09T15:42:53.595Z,3.90
2022-08-09T15:45:22.315Z,2.95
2022-08-09T15:48:05.298Z,2.58
2022-08-09T15:50:39.193Z,3.47
2022-08-09T15:53:17.782Z,3.10
2022-08-09T15:56:20.977Z,3.80
2022-08-09T15:58:41.958Z,4.35
2022-08-09T16:01:09.455Z,5.18
2022-08-09T16:03:38.645Z,2.65
2022-08-09T16:06:27.374Z,2.33
2022-08-09T16:09:01.279Z,2.03
2022-08-09T16:11:33.136Z,4.97
2022-08-09T16:14:06.930Z,3.60
2022-08-09T16:16:45.784Z,4.05
2022-08-09T16:19:16.256Z,4.85
2022-08-09T16:21:48.758Z,3.17
2022-08-09T16:24:33.052Z,2.45
2022-08-09T16:27:05.299Z,2.75
2022-08-09T16:29:36.863Z,7.75
2022-08-09T16:32:20.019Z,3.28
2022-08-09T16:34:58.001Z,2.13
2022-08-09T16:37:55.202Z,1.98
2022-08-09T16:40:29.954Z,3.03
2022-08-09T16:43:06.443Z,2.35
2022-08-09T16:45:35.402Z,4.47
2022-08-09T16:48:41.000Z,4.00
2022-08-09T16:51:08.428Z,3.90
2022-08-09T16:54:16.072Z,3.80
2022-08-09T16:56:32.900Z,3.58
2022-08-09T16:59:06.811Z,3.70
2022-08-09T17:01:39.015Z,6.13
2022-08-09T17:04:10.371Z,2.40
2022-08-09T17:08:44.165Z,2.85
2022-08-09T17:09:45.019Z,1.95
2022-08-09T17:12:15.610Z,3.63
2022-08-09T17:14:47.612Z,2.60
2022-08-09T17:17:26.777Z,2.17
2022-08-09T17:20:28.792Z,2.15
2022-08-09T17:22:51.689Z,2.60
2022-08-09T17:25:22.272Z,3.60
2022-08-09T17:27:53.979Z,3.85
2022-08-09T17:30:28.128Z,3.60
2022-08-09T17:33:01.399Z,2.90
2022-08-09T17:35:41.050Z,2.25
2022-08-09T17:38:29.305Z,5.40
2022-08-09T17:40:59.134Z,2.38
2022-08-09T17:43:33.997Z,2.53
2022-08-09T17:46:09.197Z,4.65
2022-08-09T17:48:52.071Z,2.75
2022-08-09T17:51:21.479Z,2.63
2022-08-09T17:53:54.926Z,2.38
2022-08-09T17:56:28.970Z,2.17
2022-08-09T17:59:03.283Z,3.90
2022-08-09T18:02:08.079Z,2.35
2022-08-09T18:04:24.856Z,2.85
2022-08-09T18:06:54.909Z,4.35
2022-08-09T18:09:39.964Z,2.95
2022-08-09T18:12:19.693Z,2.83
2022-08-09T18:14:54.445Z,3.40
2022-08-09T18:18:03.691Z,2.95
2022-08-09T18:21:01.200Z,4.43
2022-08-09T18:23:07.076Z,3.72
2022-08-09T18:25:50.903Z,3.78
2022-08-09T18:30:34.699Z,4.40
2022-08-09T18:31:12.246Z,4.28
2022-08-09T18:33:40.338Z,3.15
2022-08-09T18:36:14.433Z,2.33
2022-08-09T18:38:57.496Z,3.72
2022-08-09T18:41:28.385Z,4.47
2022-08-09T18:43:55.923Z,2.92
2022-08-09T18:46:46.905Z,2.65
2022-08-09T18:49:11.685Z,3.25
2022-08-09T18:51:54.682Z,4.03
2022-08-09T18:54:29.040Z,4.03
2022-08-09T18:57:05.295Z,3.70
2022-08-09T18:59:37.387Z,2.35
2022-08-09T19:02:18.424Z,2.22
2022-08-09T19:05:03.906Z,3.60
2022-08-09T19:07:35.105Z,3.13
2022-08-09T19:10:15.133Z,2.58
2022-08-09T19:12:51.327Z,7.78
2022-08-09T19:15:34.951Z,2.63
2022-08-09T19:18:05.770Z,6.00
2022-08-09T19:20:44.552Z,4.45
2022-08-09T19:24:36.260Z,5.47
2022-08-09T19:26:07.407Z,3.35
2022-08-09T19:28:39.991Z,4.75
2022-08-09T19:33:37.613Z,4.18
2022-08-09T19:36:07.195Z,4.68
2022-08-09T19:38:41.856Z,2.53
2022-08-09T19:41:10.435Z,6.75
2022-08-09T19:44:01.126Z,3.67
2022-08-09T19:46:35.909Z,3.33
2022-08-09T19:50:08.600Z,4.85
2022-08-09T19:52:01.465Z,6.53
2022-08-09T19:54:31.897Z,3.77
2022-08-09T19:57:00.075Z,2.83
2022-08-09T19:59:58.516Z,4.15
2022-08-09T20:04:07.437Z,4.70
2022-08-09T20:05:10.309Z,4.07
2022-08-09T20:07:58.838Z,3.45
2022-08-09T20:10:34.679Z,6.10
2022-08-09T20:13:04.734Z,3.72
2022-08-09T20:16:36.245Z,4.55
2022-08-09T20:18:22.375Z,2.88
2022-08-09T20:20:55.478Z,4.65
2022-08-09T20:23:23.908Z,4.05
2022-08-09T20:25:53.942Z,5.35
2022-08-09T20:28:34.312Z,1.88
2022-08-09T20:31:04.909Z,3.30
2022-08-09T20:33:41.045Z,3.60
2022-08-09T20:36:12.746Z,2.33
2022-08-09T20:41:35.248Z,3.00
2022-08-09T20:44:10.009Z,5.10
2022-08-09T20:46:44.497Z,4.65
2022-08-09T20:49:15.992Z,3.53
2022-08-09T20:51:45.425Z,4.07
2022-08-09T20:54:18.413Z,5.82
2022-08-09T20:56:53.482Z,2.95
2022-08-09T20:59:50.381Z,4.32
2022-08-09T21:02:17.427Z,2.95
2022-08-09T21:05:57.264Z,5.55
2022-08-09T21:07:40.381Z,4.30
2022-08-09T21:10:10.993Z,3.40
2022-08-09T21:12:39.352Z,4.53
2022-08-09T21:15:12.705Z,8.98
2022-08-09T21:18:11.010Z,3.95
2022-08-09T21:20:32.459Z,2.78
2022-08-09T21:23:00.916Z,3.13
2022-08-09T21:25:55.575Z,3.42
2022-08-09T21:28:36.088Z,3.25
2022-08-09T21:31:16.240Z,4.05
2022-08-09T21:33:52.828Z,4.38
2022-08-09T21:36:27.993Z,2.60
2022-08-09T21:38:59.184Z,5.53
2022-08-09T21:42:04.081Z,5.28
2022-08-09T21:44:34.542Z,4.38
2022-08-09T21:47:05.715Z,2.08
2022-08-09T21:49:40.126Z,4.30
2022-08-09T21:52:17.663Z,6.88
2022-08-09T21:54:50.992Z,3.55
2022-08-09T21:57:39.363Z,4.53
2022-08-09T22:00:32.103Z,2.92
2022-08-09T22:03:08.166Z,3.08
2022-08-09T22:05:47.570Z,5.28
2022-08-09T22:08:19.477Z,3.35
2022-08-09T22:11:00.749Z,4.78
2022-08-09T22:13:42.273Z,5.43
2022-08-09T22:16:11.848Z,3.63
2022-08-09T22:18:53.041Z,4.72
2022-08-09T22:21:45.194Z,4.38
2022-08-09T22:24:16.904Z,3.57
2022-08-09T22:26:51.432Z,4.63
2022-08-09T22:29:28.751Z,2.42
2022-08-09T22:32:02.086Z,5.30
2022-08-09T22:34:30.059Z,3.22
2022-08-09T22:36:59.435Z,3.95
2022-08-09T22:39:56.135Z,5.25
2022-08-09T22:42:20.752Z,4.25
2022-08-09T22:45:02.348Z,2.85
2022-08-09T22:48:18.625Z,3.50
2022-08-09T22:50:31.464Z,3.15
2022-08-09T22:53:03.779Z,3.08
2022-08-09T22:56:07.204Z,3.28
2022-08-09T22:58:32.320Z,3.95
2022-08-09T23:01:05.970Z,3.92
2022-08-09T23:04:03.445Z,3.58
2022-08-09T23:06:35.840Z,5.82
2022-08-09T23:09:06.382Z,3.33
2022-08-09T23:11:34.587Z,3.92
2022-08-09T23:14:03.560Z,2.92
2022-08-09T23:16:32.391Z,5.55
2022-08-09T23:19:00.915Z,4.57
2022-08-09T23:21:33.579Z,4.68
2022-08-09T23:24:07.117Z,4.75
2022-08-09T23:26:39.243Z,3.67
2022-08-09T23:29:11.479Z,3.45
2022-08-09T23:31:40.539Z,2.83
2022-08-09T23:34:08.960Z,3.58
2022-08-09T23:36:36.955Z,4.57
2022-08-09T23:39:07.768Z,2.60
2022-08-09T23:41:35.729Z,4.75
2022-08-09T23:44:03.964Z,3.22
2022-08-09T23:46:32.461Z,3.13
2022-08-09T23:49:01.248Z,4.20
2022-08-09T23:51:29.293Z,4.15
2022-08-09T23:54:02.827Z,3.25
2022-08-09T23:56:39.501Z,5.97
2022-08-09T23:59:23.374Z,3.53
