createdAt,value
2018-10-09T00:02:30.098Z,10.23
2018-10-09T00:04:59.375Z,9.33
2018-10-09T00:07:28.511Z,9.37
2018-10-09T00:09:58.988Z,9.43
2018-10-09T00:12:30.066Z,9.73
2018-10-09T00:14:59.133Z,9.40
2018-10-09T00:17:28.483Z,9.90
2018-10-09T00:19:57.637Z,9.77
2018-10-09T00:22:26.693Z,10.50
2018-10-09T00:24:56.041Z,10.37
2018-10-09T00:27:25.227Z,9.20
2018-10-09T00:29:54.535Z,8.60
2018-10-09T00:32:23.581Z,9.03
2018-10-09T00:34:52.606Z,9.03
2018-10-09T00:37:21.981Z,9.60
2018-10-09T00:39:51.044Z,9.53
2018-10-09T00:42:20.446Z,9.80
2018-10-09T00:44:50.808Z,9.53
2018-10-09T00:47:19.975Z,10.20
2018-10-09T00:49:49.384Z,10.83
2018-10-09T00:52:19.087Z,9.63
2018-10-09T00:54:48.307Z,9.23
2018-10-09T00:57:17.468Z,9.90
2018-10-09T00:59:47.087Z,9.63
2018-10-09T01:02:16.401Z,9.73
2018-10-09T01:04:45.987Z,9.40
2018-10-09T01:07:15.127Z,10.23
2018-10-09T01:09:44.268Z,9.30
2018-10-09T01:12:14.915Z,10.03
2018-10-09T01:14:45.386Z,10.40
2018-10-09T01:17:14.591Z,9.50
2018-10-09T01:19:43.696Z,9.63
2018-10-09T01:22:13.591Z,10.57
2018-10-09T01:24:42.719Z,10.67
2018-10-09T01:27:11.821Z,10.73
2018-10-09T01:29:40.982Z,9.90
2018-10-09T01:32:10.228Z,10.63
2018-10-09T01:34:39.417Z,11.60
2018-10-09T01:37:08.745Z,10.17
2018-10-09T01:39:37.902Z,10.80
2018-10-09T01:42:07.222Z,10.73
2018-10-09T01:44:36.285Z,11.50
2018-10-09T01:47:05.633Z,11.10
2018-10-09T01:49:34.936Z,11.23
2018-10-09T01:52:04.003Z,11.73
2018-10-09T01:54:33.220Z,11.70
2018-10-09T01:57:03.094Z,11.67
2018-10-09T01:59:33.713Z,11.83
2018-10-09T02:02:02.866Z,14.50
2018-10-09T02:04:32.162Z,14.37
2018-10-09T02:07:01.279Z,15.67
2018-10-09T02:09:30.851Z,14.10
2018-10-09T02:12:01.038Z,14.20
2018-10-09T02:14:31.615Z,13.83
2018-10-09T02:17:00.759Z,13.83
2018-10-09T02:19:29.876Z,14.33
2018-10-09T02:21:58.952Z,13.87
2018-10-09T02:24:28.093Z,14.20
2018-10-09T02:26:57.181Z,13.53
2018-10-09T02:29:26.218Z,13.13
2018-10-09T02:31:55.516Z,13.97
2018-10-09T02:34:24.768Z,12.70
2018-10-09T02:36:54.007Z,13.07
2018-10-09T02:39:23.179Z,13.07
2018-10-09T02:41:52.485Z,12.17
2018-10-09T02:44:22.260Z,12.77
2018-10-09T02:46:51.292Z,13.20
2018-10-09T02:49:20.327Z,13.50
2018-10-09T02:51:49.378Z,12.80
2018-10-09T02:54:18.696Z,13.63
2018-10-09T02:56:48.896Z,13.00
2018-10-09T02:59:18.391Z,15.13
2018-10-09T03:01:48.113Z,15.10
2018-10-09T03:04:17.420Z,14.13
2018-10-09T03:06:46.733Z,14.40
2018-10-09T03:09:15.832Z,15.37
2018-10-09T03:11:45.318Z,14.33
2018-10-09T03:14:14.618Z,16.03
2018-10-09T03:16:43.836Z,13.67
2018-10-09T03:19:13.138Z,13.87
2018-10-09T03:21:43.112Z,14.40
2018-10-09T03:24:12.718Z,14.73
2018-10-09T03:26:41.939Z,14.60
2018-10-09T03:29:11.099Z,14.23
2018-10-09T03:31:40.170Z,13.70
2018-10-09T03:34:09.561Z,15.03
2018-10-09T03:36:38.608Z,14.90
2018-10-09T03:39:08.753Z,14.97
2018-10-09T03:41:38.039Z,13.47
2018-10-09T03:44:08.091Z,14.37
2018-10-09T03:46:37.287Z,14.43
2018-10-09T03:49:06.916Z,14.97
2018-10-09T03:51:36.197Z,14.20
2018-10-09T03:54:05.417Z,14.60
2018-10-09T03:56:34.593Z,14.43
2018-10-09T03:59:03.890Z,14.67
2018-10-09T04:01:33.801Z,13.90
2018-10-09T04:04:02.982Z,15.10
2018-10-09T04:06:32.201Z,14.93
2018-10-09T04:09:01.645Z,15.07
2018-10-09T04:11:30.986Z,15.17
2018-10-09T04:14:00.667Z,14.50
2018-10-09T04:16:30.232Z,15.43
2018-10-09T04:19:00.674Z,14.70
2018-10-09T04:21:29.716Z,14.97
2018-10-09T04:23:59.036Z,14.90
2018-10-09T04:26:28.167Z,13.80
2018-10-09T04:28:57.927Z,15.43
2018-10-09T04:31:27.634Z,14.30
2018-10-09T04:33:56.789Z,14.03
2018-10-09T04:36:25.946Z,13.90
2018-10-09T04:38:55.050Z,13.93
2018-10-09T04:41:24.166Z,14.00
2018-10-09T04:43:53.224Z,14.07
2018-10-09T04:46:22.442Z,14.53
2018-10-09T04:48:51.554Z,13.27
2018-10-09T04:51:20.834Z,14.00
2018-10-09T04:53:50.019Z,13.57
2018-10-09T04:56:19.350Z,13.83
2018-10-09T04:58:48.603Z,14.53
2018-10-09T05:01:17.671Z,13.83
2018-10-09T05:03:47.010Z,14.40
2018-10-09T05:06:16.199Z,14.83
2018-10-09T05:08:45.284Z,13.13
2018-10-09T05:11:16.587Z,14.23
2018-10-09T05:13:46.468Z,13.13
2018-10-09T05:16:15.524Z,13.67
2018-10-09T05:18:44.989Z,13.50
2018-10-09T05:21:14.584Z,14.53
2018-10-09T05:23:43.680Z,15.33
2018-10-09T05:26:13.049Z,14.77
2018-10-09T05:28:42.397Z,16.27
2018-10-09T05:31:12.311Z,17.03
2018-10-09T05:33:42.012Z,15.70
2018-10-09T05:36:11.737Z,15.87
2018-10-09T05:38:40.948Z,15.57
2018-10-09T05:41:10.197Z,16.20
2018-10-09T05:43:40.469Z,17.33
2018-10-09T05:46:10.536Z,17.03
2018-10-09T05:48:39.673Z,17.30
2018-10-09T05:51:10.302Z,17.40
2018-10-09T05:53:40.212Z,17.20
2018-10-09T05:56:09.422Z,17.50
2018-10-09T05:58:38.648Z,18.30
2018-10-09T06:01:08.863Z,16.57
2018-10-09T06:03:37.997Z,17.57
2018-10-09T06:06:07.455Z,16.97
2018-10-09T06:08:36.732Z,17.10
2018-10-09T06:11:05.802Z,17.40
2018-10-09T06:13:34.903Z,17.83
2018-10-09T06:16:04.805Z,19.17
2018-10-09T06:18:34.066Z,19.23
2018-10-09T06:21:03.334Z,19.97
2018-10-09T06:23:32.506Z,18.77
2018-10-09T06:26:02.687Z,19.20
2018-10-09T06:28:32.685Z,19.00
2018-10-09T06:31:02.433Z,19.50
2018-10-09T06:33:32.893Z,18.43
2018-10-09T06:36:02.807Z,17.93
2018-10-09T06:38:32.660Z,18.10
2018-10-09T06:41:02.268Z,19.23
2018-10-09T06:43:32.295Z,17.87
2018-10-09T06:46:02.623Z,19.33
2018-10-09T06:48:32.928Z,20.27
2018-10-09T06:51:04.078Z,19.03
2018-10-09T06:53:34.579Z,21.13
2018-10-09T06:56:04.536Z,20.23
2018-10-09T06:58:34.451Z,19.37
2018-10-09T07:01:04.213Z,20.57
2018-10-09T07:03:35.303Z,21.47
2018-10-09T07:06:05.689Z,21.17
2018-10-09T07:08:36.314Z,22.50
2018-10-09T07:11:06.299Z,23.70
2018-10-09T07:13:37.122Z,23.63
2018-10-09T07:16:07.238Z,24.57
2018-10-09T07:18:37.044Z,23.40
2018-10-09T07:21:06.770Z,23.40
2018-10-09T07:23:36.621Z,23.33
2018-10-09T07:26:06.619Z,23.47
2018-10-09T07:28:36.607Z,24.33
2018-10-09T07:31:06.605Z,24.80
2018-10-09T07:33:36.624Z,24.40
2018-10-09T07:36:06.461Z,24.93
2018-10-09T07:38:36.256Z,25.03
2018-10-09T07:41:06.304Z,23.80
2018-10-09T07:43:38.428Z,24.27
2018-10-09T07:46:09.708Z,23.37
2018-10-09T07:48:40.447Z,23.27
2018-10-09T07:51:10.975Z,20.97
2018-10-09T07:53:40.777Z,20.53
2018-10-09T07:56:10.697Z,20.73
2018-10-09T07:58:41.439Z,20.73
2018-10-09T08:01:11.278Z,19.50
2018-10-09T08:03:41.156Z,20.43
2018-10-09T08:06:11.159Z,20.80
2018-10-09T08:08:41.180Z,21.13
2018-10-09T08:11:11.501Z,21.37
2018-10-09T08:13:42.047Z,21.13
2018-10-09T08:16:12.308Z,21.93
2018-10-09T08:18:42.169Z,20.20
2018-10-09T08:21:12.370Z,20.97
2018-10-09T08:23:42.102Z,21.87
2018-10-09T08:26:12.036Z,21.80
2018-10-09T08:28:42.011Z,22.17
2018-10-09T08:31:11.772Z,21.33
2018-10-09T08:33:41.535Z,20.40
2018-10-09T08:36:11.502Z,21.63
2018-10-09T08:38:41.423Z,20.77
2018-10-09T08:41:12.017Z,20.20
2018-10-09T08:43:42.180Z,21.13
2018-10-09T08:46:12.072Z,19.93
2018-10-09T08:48:42.452Z,20.87
2018-10-09T08:51:14.040Z,19.60
2018-10-09T08:53:43.961Z,19.30
2018-10-09T08:56:15.210Z,19.50
2018-10-09T08:58:45.481Z,19.07
2018-10-09T09:01:15.534Z,19.63
2018-10-09T09:03:45.497Z,19.77
2018-10-09T09:06:15.462Z,20.47
2018-10-09T09:08:45.388Z,19.77
2018-10-09T09:11:16.564Z,19.17
2018-10-09T09:13:46.441Z,20.37
2018-10-09T09:16:16.444Z,20.20
2018-10-09T09:18:46.356Z,20.37
2018-10-09T09:21:16.369Z,20.23
2018-10-09T09:23:46.083Z,20.40
2018-10-09T09:26:16.745Z,20.83
2018-10-09T09:28:46.655Z,20.87
2018-10-09T09:31:16.472Z,20.53
2018-10-09T09:33:46.394Z,19.33
2018-10-09T09:36:16.317Z,23.27
2018-10-09T09:38:46.341Z,23.30
2018-10-09T09:41:16.330Z,22.43
2018-10-09T09:43:46.154Z,23.33
2018-10-09T09:46:16.777Z,23.77
2018-10-09T09:48:46.574Z,22.80
2018-10-09T09:51:16.719Z,22.97
2018-10-09T09:53:46.583Z,22.43
2018-10-09T09:56:16.359Z,21.97
2018-10-09T09:58:46.387Z,21.27
2018-10-09T10:01:15.967Z,21.10
2018-10-09T10:03:46.566Z,21.30
2018-10-09T10:06:16.322Z,20.67
2018-10-09T10:08:46.103Z,19.73
2018-10-09T10:11:23.554Z,19.83
2018-10-09T10:13:53.321Z,19.03
2018-10-09T10:16:23.568Z,21.30
2018-10-09T10:18:53.526Z,19.87
2018-10-09T10:21:23.326Z,21.17
2018-10-09T10:23:53.340Z,21.77
2018-10-09T10:26:23.327Z,21.93
2018-10-09T10:28:53.447Z,22.50
2018-10-09T10:31:24.374Z,22.10
2018-10-09T10:33:55.357Z,19.93
2018-10-09T10:36:26.810Z,19.90
2018-10-09T10:38:56.714Z,19.97
2018-10-09T10:41:26.618Z,20.37
2018-10-09T10:43:56.388Z,20.10
2018-10-09T10:46:30.982Z,20.40
2018-10-09T10:49:06.995Z,20.47
2018-10-09T10:51:37.392Z,19.70
2018-10-09T10:54:07.502Z,20.33
2018-10-09T10:56:37.355Z,19.60
2018-10-09T11:01:44.647Z,19.33
2018-10-09T11:04:14.475Z,20.47
2018-10-09T11:06:44.417Z,19.57
2018-10-09T11:09:14.202Z,18.53
2018-10-09T11:11:44.403Z,18.83
2018-10-09T11:14:14.938Z,19.37
2018-10-09T11:16:45.303Z,17.43
2018-10-09T11:19:17.972Z,15.80
2018-10-09T11:21:48.054Z,18.80
2018-10-09T11:24:18.162Z,15.57
2018-10-09T11:26:49.478Z,18.37
2018-10-09T11:29:19.518Z,18.60
2018-10-09T11:31:49.450Z,19.07
2018-10-09T11:34:19.257Z,17.00
2018-10-09T11:36:50.416Z,15.03
2018-10-09T11:39:20.443Z,14.93
2018-10-09T11:41:50.291Z,15.13
2018-10-09T11:44:20.465Z,15.60
2018-10-09T11:46:51.645Z,15.73
2018-10-09T11:49:21.512Z,14.97
2018-10-09T11:51:51.391Z,15.40
2018-10-09T11:54:21.173Z,15.07
2018-10-09T11:56:52.105Z,13.67
2018-10-09T11:59:22.131Z,16.60
2018-10-09T12:01:52.326Z,14.70
2018-10-09T12:04:22.400Z,14.53
2018-10-09T12:06:52.147Z,13.90
2018-10-09T12:09:21.870Z,13.90
2018-10-09T12:11:52.051Z,13.43
2018-10-09T12:14:22.168Z,13.70
2018-10-09T12:16:52.147Z,12.57
2018-10-09T12:19:22.244Z,13.13
2018-10-09T12:21:52.882Z,12.63
2018-10-09T12:24:22.677Z,12.07
2018-10-09T12:26:52.554Z,11.10
2018-10-09T12:29:22.516Z,12.23
2018-10-09T12:31:52.908Z,11.30
2018-10-09T12:34:22.752Z,9.43
2018-10-09T12:36:53.696Z,9.70
2018-10-09T12:39:23.434Z,9.67
2018-10-09T12:41:54.119Z,9.07
2018-10-09T12:44:25.424Z,8.70
2018-10-09T12:46:55.322Z,8.90
2018-10-09T12:49:26.242Z,8.27
2018-10-09T12:51:56.060Z,7.67
2018-10-09T12:54:26.474Z,7.13
2018-10-09T12:56:56.549Z,8.00
2018-10-09T12:59:27.165Z,7.40
2018-10-09T13:01:56.965Z,7.17
2018-10-09T13:04:26.974Z,7.10
2018-10-09T13:06:57.608Z,6.73
2018-10-09T13:09:27.634Z,6.23
2018-10-09T13:11:57.430Z,5.73
2018-10-09T13:14:27.318Z,5.27
2018-10-09T13:16:57.199Z,6.87
2018-10-09T13:19:26.987Z,6.70
2018-10-09T13:21:57.169Z,6.37
2018-10-09T13:24:26.885Z,6.23
2018-10-09T13:26:56.709Z,7.60
2018-10-09T13:29:26.660Z,7.07
2018-10-09T13:31:56.663Z,6.60
2018-10-09T13:34:26.736Z,6.57
2018-10-09T13:36:56.450Z,5.70
2018-10-09T13:39:26.387Z,6.87
2018-10-09T13:41:56.313Z,5.90
2018-10-09T13:44:26.096Z,5.53
2018-10-09T13:46:56.218Z,5.40
2018-10-09T13:49:26.024Z,5.87
2018-10-09T13:51:56.062Z,4.80
2018-10-09T13:54:26.153Z,5.87
2018-10-09T13:56:56.457Z,5.40
2018-10-09T13:59:26.170Z,4.80
2018-10-09T14:01:56.043Z,4.83
2018-10-09T14:04:26.154Z,4.90
2018-10-09T14:06:56.000Z,5.00
2018-10-09T14:09:25.887Z,5.40
2018-10-09T14:11:55.579Z,4.53
2018-10-09T14:14:25.507Z,4.43
2018-10-09T14:16:55.354Z,4.73
2018-10-09T14:19:25.315Z,4.27
2018-10-09T14:21:55.431Z,4.60
2018-10-09T14:24:31.564Z,4.80
2018-10-09T14:27:01.635Z,4.40
2018-10-09T14:29:31.614Z,4.20
2018-10-09T14:32:01.355Z,4.20
2018-10-09T14:34:31.313Z,3.97
2018-10-09T14:37:01.144Z,3.93
2018-10-09T14:39:31.107Z,3.90
2018-10-09T14:42:01.024Z,3.40
2018-10-09T14:44:31.348Z,3.60
2018-10-09T14:47:01.397Z,3.27
2018-10-09T14:49:30.622Z,3.30
2018-10-09T14:51:59.723Z,3.70
2018-10-09T14:54:29.302Z,3.60
2018-10-09T14:56:59.414Z,3.77
2018-10-09T14:59:28.483Z,3.80
2018-10-09T15:01:57.714Z,3.40
2018-10-09T15:04:26.917Z,4.43
2018-10-09T15:06:56.155Z,4.27
2018-10-09T15:09:25.501Z,3.90
2018-10-09T15:11:54.539Z,4.43
2018-10-09T15:14:23.852Z,4.37
2018-10-09T15:16:53.130Z,3.60
2018-10-09T15:19:22.225Z,4.27
2018-10-09T15:21:51.419Z,4.23
2018-10-09T15:24:20.585Z,4.40
2018-10-09T15:26:49.812Z,4.10
2018-10-09T15:29:19.058Z,3.93
2018-10-09T15:31:48.098Z,4.20
2018-10-09T15:34:17.238Z,3.77
2018-10-09T15:36:46.755Z,4.13
2018-10-09T15:39:17.001Z,4.33
2018-10-09T15:41:46.261Z,4.03
2018-10-09T15:44:15.559Z,3.93
2018-10-09T15:46:44.780Z,4.17
2018-10-09T15:49:14.020Z,4.07
2018-10-09T15:51:43.457Z,3.90
2018-10-09T15:54:12.904Z,3.90
2018-10-09T15:56:42.168Z,4.10
2018-10-09T15:59:11.402Z,4.37
2018-10-09T16:01:40.587Z,3.90
2018-10-09T16:04:09.887Z,4.67
2018-10-09T16:06:39.373Z,5.43
2018-10-09T16:09:10.143Z,5.00
2018-10-09T16:11:39.374Z,5.10
2018-10-09T16:14:08.686Z,5.00
2018-10-09T16:16:37.863Z,6.17
2018-10-09T16:19:07.273Z,5.30
2018-10-09T16:21:36.600Z,6.20
2018-10-09T16:24:05.847Z,5.80
2018-10-09T16:26:35.055Z,5.40
2018-10-09T16:29:04.284Z,4.90
2018-10-09T16:31:34.218Z,5.47
2018-10-09T16:34:03.358Z,5.27
2018-10-09T16:36:32.623Z,5.23
2018-10-09T16:39:01.816Z,5.30
2018-10-09T16:41:30.872Z,5.40
2018-10-09T16:44:00.077Z,6.00
2018-10-09T16:46:29.105Z,5.50
2018-10-09T16:48:59.231Z,5.70
2018-10-09T16:51:28.344Z,6.57
2018-10-09T16:53:57.491Z,6.73
2018-10-09T16:56:26.678Z,7.10
2018-10-09T16:58:56.730Z,6.60
2018-10-09T17:01:25.827Z,7.70
2018-10-09T17:03:55.537Z,7.40
2018-10-09T17:06:24.876Z,6.90
2018-10-09T17:08:54.054Z,6.60
2018-10-09T17:11:24.325Z,6.77
2018-10-09T17:13:53.526Z,6.57
2018-10-09T17:16:23.103Z,6.90
2018-10-09T17:18:52.368Z,7.67
2018-10-09T17:21:21.614Z,8.30
2018-10-09T17:23:51.198Z,8.03
2018-10-09T17:26:20.337Z,8.23
2018-10-09T17:28:49.566Z,8.40
2018-10-09T17:31:18.967Z,7.83
2018-10-09T17:33:48.122Z,8.80
2018-10-09T17:36:18.975Z,8.23
2018-10-09T17:38:48.142Z,8.60
2018-10-09T17:41:17.349Z,8.40
2018-10-09T17:43:46.427Z,7.80
2018-10-09T17:46:15.659Z,8.17
2018-10-09T17:48:44.905Z,9.40
2018-10-09T17:51:13.912Z,8.53
2018-10-09T17:53:43.108Z,9.07
2018-10-09T17:56:13.180Z,10.17
2018-10-09T17:58:42.309Z,9.90
2018-10-09T18:01:11.467Z,9.73
2018-10-09T18:03:40.673Z,8.90
2018-10-09T18:06:10.017Z,8.60
2018-10-09T18:08:39.196Z,9.20
2018-10-09T18:11:08.364Z,9.63
2018-10-09T18:13:37.588Z,10.70
2018-10-09T18:16:07.044Z,9.33
2018-10-09T18:18:36.329Z,9.63
2018-10-09T18:21:05.731Z,9.87
2018-10-09T18:23:34.895Z,9.53
2018-10-09T18:26:04.302Z,8.80
2018-10-09T18:28:33.522Z,9.03
2018-10-09T18:31:02.880Z,8.93
2018-10-09T18:33:32.017Z,8.33
2018-10-09T18:36:05.516Z,8.87
2018-10-09T18:38:34.683Z,9.00
2018-10-09T18:41:03.936Z,9.07
2018-10-09T18:43:33.853Z,10.23
2018-10-09T18:46:03.078Z,9.80
2018-10-09T18:48:32.619Z,9.40
2018-10-09T18:51:02.322Z,10.00
2018-10-09T18:53:31.626Z,9.50
2018-10-09T18:56:01.215Z,9.27
2018-10-09T18:58:30.824Z,9.80
2018-10-09T19:00:59.999Z,10.03
2018-10-09T19:03:29.423Z,10.13
2018-10-09T19:05:58.493Z,10.17
2018-10-09T19:08:27.613Z,10.10
2018-10-09T19:10:57.558Z,9.53
2018-10-09T19:13:27.289Z,9.73
2018-10-09T19:15:56.606Z,10.23
2018-10-09T19:18:26.304Z,9.90
2018-10-09T19:20:55.393Z,9.70
2018-10-09T19:23:24.553Z,9.73
2018-10-09T19:25:53.760Z,9.73
2018-10-09T19:28:23.015Z,9.80
2018-10-09T19:30:52.976Z,10.00
2018-10-09T19:33:22.162Z,10.00
2018-10-09T19:35:51.308Z,10.13
2018-10-09T19:38:20.567Z,10.97
2018-10-09T19:40:49.760Z,11.67
2018-10-09T19:43:18.864Z,11.50
2018-10-09T19:45:48.593Z,10.90
2018-10-09T19:48:17.754Z,11.67
2018-10-09T19:50:46.914Z,10.30
2018-10-09T19:53:16.246Z,11.33
2018-10-09T19:55:46.053Z,11.17
2018-10-09T19:58:15.841Z,11.77
2018-10-09T20:00:45.050Z,12.57
2018-10-09T20:03:14.252Z,11.53
2018-10-09T20:05:43.470Z,11.53
2018-10-09T20:08:12.682Z,11.63
2018-10-09T20:10:41.910Z,12.43
2018-10-09T20:13:11.152Z,11.37
2018-10-09T20:15:40.612Z,12.50
2018-10-09T20:18:09.792Z,13.23
2018-10-09T20:20:38.941Z,13.53
2018-10-09T20:23:08.104Z,13.63
2018-10-09T20:25:37.176Z,13.77
2018-10-09T20:28:06.465Z,13.50
2018-10-09T20:30:35.559Z,14.13
2018-10-09T20:33:04.791Z,14.20
2018-10-09T20:35:34.069Z,13.97
2018-10-09T20:38:03.254Z,14.83
2018-10-09T20:40:32.473Z,14.70
2018-10-09T20:43:01.882Z,15.30
2018-10-09T20:45:31.057Z,14.60
2018-10-09T20:48:00.176Z,14.63
2018-10-09T20:50:29.361Z,14.63
2018-10-09T20:52:58.621Z,14.37
2018-10-09T20:55:27.843Z,15.33
2018-10-09T20:57:57.150Z,15.47
2018-10-09T21:00:26.293Z,15.60
2018-10-09T21:02:55.515Z,15.87
2018-10-09T21:05:24.656Z,15.33
2018-10-09T21:07:54.302Z,14.60
2018-10-09T21:10:23.445Z,15.23
2018-10-09T21:12:52.912Z,15.90
2018-10-09T21:15:23.116Z,16.47
2018-10-09T21:17:52.506Z,16.73
2018-10-09T21:20:21.503Z,16.00
2018-10-09T21:22:50.781Z,15.23
2018-10-09T21:25:19.851Z,16.40
2018-10-09T21:27:48.921Z,16.07
2018-10-09T21:30:17.951Z,16.67
2018-10-09T21:32:47.072Z,15.90
2018-10-09T21:35:16.218Z,15.30
2018-10-09T21:37:45.290Z,15.73
2018-10-09T21:40:14.473Z,16.30
2018-10-09T21:42:43.637Z,17.97
2018-10-09T21:45:12.940Z,16.77
2018-10-09T21:47:47.981Z,16.50
2018-10-09T21:50:17.233Z,15.97
2018-10-09T21:52:46.381Z,15.90
2018-10-09T21:55:15.775Z,17.23
2018-10-09T21:57:44.852Z,16.50
2018-10-09T22:00:14.395Z,16.17
2018-10-09T22:02:43.615Z,15.33
2018-10-09T22:05:12.801Z,15.50
2018-10-09T22:07:41.989Z,15.03
2018-10-09T22:10:11.072Z,15.10
2018-10-09T22:12:40.410Z,15.10
2018-10-09T22:15:09.741Z,15.50
2018-10-09T22:17:39.070Z,15.43
2018-10-09T22:20:08.206Z,15.23
2018-10-09T22:22:37.839Z,15.63
2018-10-09T22:25:07.051Z,16.07
2018-10-09T22:27:36.249Z,15.93
2018-10-09T22:30:06.442Z,16.30
2018-10-09T22:32:35.686Z,15.73
2018-10-09T22:35:04.975Z,15.50
2018-10-09T22:37:34.401Z,16.80
2018-10-09T22:40:03.613Z,16.67
2018-10-09T22:42:32.912Z,16.27
2018-10-09T22:45:02.102Z,16.37
2018-10-09T22:47:31.291Z,17.27
2018-10-09T22:50:01.246Z,17.37
2018-10-09T22:52:30.268Z,17.73
2018-10-09T22:54:59.489Z,18.13
2018-10-09T22:57:28.541Z,17.67
2018-10-09T22:59:57.890Z,18.47
2018-10-09T23:02:26.963Z,17.17
2018-10-09T23:04:56.146Z,19.53
2018-10-09T23:07:25.319Z,20.40
2018-10-09T23:09:54.690Z,19.80
2018-10-09T23:12:25.672Z,20.60
2018-10-09T23:14:54.821Z,20.73
2018-10-09T23:17:24.032Z,20.00
2018-10-09T23:19:53.700Z,20.23
2018-10-09T23:22:22.758Z,22.20
2018-10-09T23:24:51.817Z,21.43
2018-10-09T23:27:20.986Z,21.17
2018-10-09T23:29:50.059Z,21.07
2018-10-09T23:32:19.141Z,22.20
2018-10-09T23:34:48.919Z,21.80
2018-10-09T23:37:18.200Z,20.83
2018-10-09T23:39:47.265Z,20.90
2018-10-09T23:42:17.675Z,20.67
2018-10-09T23:44:46.842Z,19.77
2018-10-09T23:47:17.314Z,19.83
2018-10-09T23:49:48.494Z,18.70
2018-10-09T23:52:17.806Z,18.50
2018-10-09T23:54:46.988Z,19.00
2018-10-09T23:57:16.284Z,18.50
2018-10-09T23:59:45.320Z,19.00
