createdAt,value
2022-09-21T03:19:16.223Z,17.50
2022-09-21T03:21:51.832Z,19.57
2022-09-21T03:24:44.118Z,15.90
2022-09-21T03:27:11.520Z,17.90
2022-09-21T03:29:42.644Z,16.33
2022-09-21T03:32:09.539Z,16.80
2022-09-21T03:34:37.389Z,22.77
2022-09-21T03:37:05.713Z,16.50
2022-09-21T03:39:32.227Z,18.83
2022-09-21T04:06:20.303Z,15.17
2022-09-21T04:09:02.834Z,17.03
2022-09-21T04:11:47.667Z,19.33
2022-09-21T04:14:14.241Z,17.20
2022-09-21T04:16:40.545Z,15.50
2022-09-21T04:19:07.069Z,17.17
2022-09-21T04:21:33.757Z,18.07
2022-09-21T04:24:01.262Z,16.07
2022-09-21T04:26:33.747Z,17.10
2022-09-21T05:26:19.398Z,9.77
2022-09-21T05:28:46.059Z,12.90
2022-09-21T05:31:57.006Z,8.30
2022-09-21T05:34:55.337Z,9.07
2022-09-21T05:37:35.613Z,9.93
2022-09-21T05:40:03.001Z,9.33
2022-09-21T05:42:29.724Z,11.17
2022-09-21T06:05:52.808Z,8.10
2022-09-21T06:09:10.965Z,9.27
2022-09-21T06:11:49.736Z,7.87
2022-09-21T06:14:35.298Z,7.13
2022-09-21T06:17:04.230Z,10.23
2022-09-21T06:19:30.824Z,7.07
2022-09-21T06:21:57.014Z,6.67
2022-09-21T06:24:25.021Z,7.10
2022-09-21T06:53:02.002Z,9.27
2022-09-21T06:55:30.245Z,6.40
2022-09-21T06:58:03.478Z,6.50
2022-09-21T07:00:30.574Z,7.50
2022-09-21T07:02:56.941Z,6.77
2022-09-21T07:05:33.622Z,7.63
2022-09-21T07:08:01.256Z,8.23
2022-09-21T07:28:51.551Z,5.30
2022-09-21T07:31:18.175Z,7.17
2022-09-21T07:34:07.674Z,9.17
2022-09-21T07:36:34.392Z,6.13
2022-09-21T07:39:00.721Z,5.43
2022-09-21T07:41:27.411Z,6.60
2022-09-21T07:43:54.772Z,6.57
2022-09-21T07:46:21.322Z,6.50
2022-09-21T07:48:48.243Z,11.70
2022-09-21T08:10:34.821Z,7.23
2022-09-21T08:13:02.013Z,6.20
2022-09-21T08:15:50.128Z,4.90
2022-09-21T08:18:17.204Z,2.37
2022-09-21T08:20:44.167Z,2.83
2022-09-21T08:23:11.214Z,4.23
2022-09-21T08:25:37.916Z,3.73
2022-09-21T08:28:10.487Z,5.53
2022-09-21T08:30:37.005Z,2.67
2022-09-21T08:51:48.588Z,4.43
2022-09-21T08:54:35.288Z,2.57
2022-09-21T08:57:05.777Z,4.43
2022-09-21T08:59:33.921Z,1.73
2022-09-21T09:02:20.626Z,4.43
2022-09-21T09:05:49.807Z,3.27
2022-09-21T09:09:07.975Z,2.77
2022-09-21T09:30:34.955Z,3.03
2022-09-21T09:33:12.891Z,2.83
2022-09-21T09:35:49.543Z,3.00
2022-09-21T09:38:32.276Z,2.93
2022-09-21T09:41:46.659Z,2.77
2022-09-21T09:44:35.207Z,1.63
2022-09-21T10:01:43.693Z,1.70
2022-09-21T10:04:13.143Z,2.83
2022-09-21T10:06:45.842Z,1.67
2022-09-21T10:09:35.555Z,2.03
2022-09-21T10:12:40.329Z,3.90
2022-09-21T10:15:11.202Z,3.93
2022-09-21T10:17:38.733Z,3.97
2022-09-21T12:54:30.523Z,0.93
2022-09-21T12:57:38.269Z,4.00
2022-09-21T13:07:09.797Z,0.40
2022-09-21T14:20:30.844Z,2.20
2022-09-21T14:26:48.663Z,5.13
2022-09-21T14:29:55.368Z,2.90
2022-09-21T14:35:47.100Z,1.77
2022-09-21T14:38:35.494Z,2.53
2022-09-21T14:57:48.878Z,2.53
2022-09-21T15:01:46.244Z,2.73
2022-09-21T15:34:12.901Z,2.37
2022-09-21T15:37:18.268Z,3.27
2022-09-21T15:40:07.066Z,4.57
2022-09-21T15:43:16.545Z,4.30
2022-09-21T15:46:02.239Z,2.53
2022-09-21T16:03:40.706Z,1.80
2022-09-21T16:07:27.934Z,1.60
2022-09-21T16:10:33.667Z,1.20
2022-09-21T16:13:42.556Z,2.73
2022-09-21T16:16:24.636Z,1.20
2022-09-21T16:19:06.004Z,1.13
2022-09-21T16:21:47.419Z,2.97
2022-09-21T16:43:59.785Z,7.03
2022-09-21T16:46:43.170Z,1.63
2022-09-21T16:49:30.152Z,1.30
2022-09-21T16:52:11.896Z,4.87
2022-09-21T16:54:54.165Z,4.20
2022-09-21T16:57:35.963Z,3.87
2022-09-21T17:00:22.253Z,2.70
2022-09-21T17:08:14.465Z,1.33
2022-09-21T17:10:57.274Z,2.30
2022-09-21T17:13:40.861Z,5.17
2022-09-21T17:16:22.458Z,1.70
2022-09-21T17:19:04.749Z,1.93
2022-09-21T17:21:47.846Z,2.43
2022-09-21T17:24:49.307Z,2.30
2022-09-21T17:30:17.429Z,4.90
2022-09-21T17:32:58.797Z,3.10
2022-09-21T17:35:41.105Z,3.00
2022-09-21T17:38:22.396Z,3.37
2022-09-21T17:41:13.710Z,6.27
2022-09-21T17:43:59.406Z,3.27
2022-09-21T18:05:27.994Z,2.33
2022-09-21T18:08:09.419Z,2.73
2022-09-21T18:11:07.303Z,3.20
2022-09-21T18:14:10.284Z,3.70
2022-09-21T18:16:51.289Z,3.60
2022-09-21T18:19:49.671Z,2.80
2022-09-21T18:28:23.398Z,3.20
2022-09-21T18:31:26.052Z,1.67
2022-09-21T18:34:38.046Z,5.50
2022-09-21T18:37:48.244Z,3.57
2022-09-21T18:40:58.674Z,3.97
2022-09-21T18:44:12.453Z,4.50
2022-09-21T19:06:30.169Z,6.17
2022-09-21T19:09:55.181Z,6.47
2022-09-21T19:12:50.638Z,7.00
2022-09-21T19:16:00.350Z,6.20
2022-09-21T19:18:51.579Z,8.53
2022-09-21T19:21:32.820Z,8.63
2022-09-21T19:40:05.355Z,6.63
2022-09-21T19:43:08.332Z,6.03
2022-09-21T19:46:03.787Z,7.53
2022-09-21T19:48:47.854Z,6.57
2022-09-21T19:51:47.392Z,7.30
2022-09-21T19:54:47.002Z,6.30
2022-09-21T21:18:28.473Z,7.83
2022-09-21T21:21:09.947Z,7.97
2022-09-21T21:24:10.197Z,7.67
2022-09-21T21:27:01.828Z,8.37
2022-09-21T21:29:51.329Z,8.27
2022-09-21T21:32:32.899Z,9.00
2022-09-21T23:55:04.760Z,10.37
2022-09-21T23:57:31.123Z,17.13
2022-09-21T23:59:57.317Z,11.30
