createdAt,value
2023-01-26T00:00:11.394Z,27.64
2023-01-26T00:01:11.067Z,21.68
2023-01-26T00:02:11.071Z,19.20
2023-01-26T00:03:11.068Z,28.66
2023-01-26T00:04:11.174Z,26.12
2023-01-26T00:05:11.071Z,27.88
2023-01-26T00:06:12.078Z,25.04
2023-01-26T00:07:11.068Z,23.20
2023-01-26T00:08:11.071Z,17.34
2023-01-26T00:09:14.066Z,23.48
2023-01-26T00:10:11.380Z,22.96
2023-01-26T00:11:11.081Z,27.12
2023-01-26T00:12:11.067Z,22.86
2023-01-26T00:13:11.074Z,26.68
2023-01-26T00:14:11.076Z,23.02
2023-01-26T00:15:11.084Z,27.88
2023-01-26T00:16:11.096Z,25.84
2023-01-26T00:17:11.080Z,29.52
2023-01-26T00:18:11.067Z,26.70
2023-01-26T00:19:11.072Z,25.52
2023-01-26T00:20:11.404Z,23.42
2023-01-26T00:21:15.081Z,21.56
2023-01-26T00:22:11.065Z,32.20
2023-01-26T00:23:11.076Z,27.34
2023-01-26T00:24:11.101Z,33.30
2023-01-26T00:25:11.070Z,23.76
2023-01-26T00:26:11.081Z,23.74
2023-01-26T00:27:11.069Z,25.42
2023-01-26T00:28:11.081Z,29.66
2023-01-26T00:29:11.079Z,25.48
2023-01-26T00:30:11.345Z,20.14
2023-01-26T00:31:18.178Z,27.66
2023-01-26T00:32:11.077Z,29.08
2023-01-26T00:33:11.071Z,36.64
2023-01-26T00:34:11.070Z,26.72
2023-01-26T00:35:11.069Z,22.26
2023-01-26T00:36:11.072Z,26.78
2023-01-26T00:37:11.067Z,28.72
2023-01-26T00:38:11.071Z,24.78
2023-01-26T00:39:11.070Z,29.08
2023-01-26T00:40:11.397Z,31.94
2023-01-26T00:41:11.073Z,27.76
2023-01-26T00:42:15.083Z,27.56
2023-01-26T00:43:11.071Z,25.34
2023-01-26T00:44:11.069Z,20.46
2023-01-26T00:45:11.072Z,48.70
2023-01-26T00:46:11.079Z,24.68
2023-01-26T00:47:11.068Z,30.64
2023-01-26T00:48:11.073Z,30.98
2023-01-26T00:49:11.069Z,31.16
2023-01-26T00:50:11.701Z,25.98
2023-01-26T00:51:11.069Z,30.08
2023-01-26T00:52:11.076Z,24.40
2023-01-26T00:53:11.069Z,51.40
2023-01-26T00:54:11.068Z,29.06
2023-01-26T00:55:11.076Z,33.66
2023-01-26T00:56:11.067Z,33.66
2023-01-26T00:57:11.067Z,41.94
2023-01-26T00:58:12.077Z,18.30
2023-01-26T00:59:11.069Z,28.34
2023-01-26T01:00:11.301Z,29.08
2023-01-26T01:01:11.122Z,33.44
2023-01-26T01:02:11.082Z,35.68
2023-01-26T01:03:11.065Z,23.70
2023-01-26T01:04:11.070Z,39.84
2023-01-26T01:05:12.090Z,37.22
2023-01-26T01:06:11.071Z,30.32
2023-01-26T01:07:11.067Z,30.94
2023-01-26T01:08:11.060Z,35.44
2023-01-26T01:09:11.064Z,32.46
2023-01-26T01:10:11.400Z,37.78
2023-01-26T01:11:11.061Z,28.78
2023-01-26T01:12:11.059Z,31.36
2023-01-26T01:13:11.068Z,31.36
2023-01-26T01:14:11.070Z,34.54
2023-01-26T01:15:11.062Z,30.24
2023-01-26T01:16:11.115Z,28.20
2023-01-26T01:17:11.062Z,44.26
2023-01-26T01:18:11.058Z,31.80
2023-01-26T01:19:13.087Z,44.50
2023-01-26T01:20:11.406Z,40.32
2023-01-26T01:21:11.067Z,30.30
2023-01-26T01:22:11.063Z,40.14
2023-01-26T01:23:11.062Z,35.78
2023-01-26T01:24:11.117Z,44.40
2023-01-26T01:25:11.069Z,30.50
2023-01-26T01:26:11.078Z,38.12
2023-01-26T01:27:11.060Z,28.20
2023-01-26T01:28:11.065Z,34.30
2023-01-26T01:29:13.071Z,30.76
2023-01-26T01:30:11.459Z,40.64
2023-01-26T01:31:11.228Z,33.22
2023-01-26T01:32:11.073Z,27.42
2023-01-26T01:33:11.066Z,31.22
2023-01-26T01:34:11.072Z,36.78
2023-01-26T01:35:11.098Z,34.60
2023-01-26T01:36:12.068Z,35.88
2023-01-26T01:37:11.059Z,28.78
2023-01-26T01:38:11.077Z,32.08
2023-01-26T01:39:11.064Z,35.12
2023-01-26T01:41:13.393Z,26.48
2023-01-26T01:42:11.081Z,38.18
2023-01-26T01:43:13.066Z,37.50
2023-01-26T01:44:18.065Z,41.06
2023-01-26T01:45:19.071Z,41.86
2023-01-26T01:46:19.144Z,41.54
2023-01-26T01:47:21.060Z,40.22
2023-01-26T01:48:19.065Z,38.44
2023-01-26T01:49:19.066Z,39.60
2023-01-26T01:50:16.080Z,41.28
2023-01-26T01:51:15.091Z,38.08
2023-01-26T01:52:15.063Z,25.46
2023-01-26T01:53:15.066Z,26.92
2023-01-26T01:54:13.064Z,31.22
2023-01-26T01:55:11.085Z,52.68
2023-01-26T01:56:14.066Z,40.06
2023-01-26T01:57:16.063Z,28.78
2023-01-26T01:58:11.061Z,39.08
2023-01-26T01:59:11.063Z,30.88
2023-01-26T02:00:12.384Z,36.36
2023-01-26T02:01:11.135Z,51.88
2023-01-26T02:02:11.079Z,29.96
2023-01-26T02:03:15.222Z,30.16
2023-01-26T02:04:11.065Z,32.66
2023-01-26T02:05:19.062Z,34.22
2023-01-26T02:06:17.063Z,43.16
2023-01-26T02:07:11.071Z,32.38
2023-01-26T02:08:11.065Z,43.46
2023-01-26T02:09:11.068Z,35.12
2023-01-26T02:10:16.075Z,28.46
2023-01-26T02:11:18.074Z,29.66
2023-01-26T02:12:14.073Z,29.54
2023-01-26T02:13:11.066Z,37.80
2023-01-26T02:14:11.066Z,46.90
2023-01-26T02:15:11.067Z,35.02
2023-01-26T02:16:11.130Z,39.60
2023-01-26T02:17:11.082Z,35.16
2023-01-26T02:18:11.062Z,31.94
2023-01-26T02:19:17.066Z,27.42
2023-01-26T02:20:21.068Z,38.34
2023-01-26T02:21:12.065Z,38.74
2023-01-26T02:22:19.065Z,32.50
2023-01-26T02:23:21.078Z,30.44
2023-01-26T02:24:21.101Z,30.24
2023-01-26T02:25:19.069Z,31.34
2023-01-26T02:26:15.072Z,29.92
2023-01-26T02:27:11.066Z,35.06
2023-01-26T02:28:11.079Z,40.72
2023-01-26T02:29:12.075Z,30.30
2023-01-26T02:30:11.383Z,31.26
2023-01-26T02:31:11.177Z,47.20
2023-01-26T02:32:11.067Z,25.78
2023-01-26T02:33:19.069Z,30.32
2023-01-26T02:34:11.081Z,24.76
2023-01-26T02:35:11.110Z,38.58
2023-01-26T02:36:16.068Z,39.50
2023-01-26T02:37:15.072Z,39.42
2023-01-26T02:38:11.077Z,35.26
2023-01-26T02:39:19.065Z,41.64
2023-01-26T02:40:19.076Z,45.64
2023-01-26T02:41:12.070Z,29.66
2023-01-26T02:42:15.066Z,47.82
2023-01-26T02:43:11.073Z,38.14
2023-01-26T02:44:11.064Z,35.06
2023-01-26T02:45:14.081Z,26.56
2023-01-26T02:46:11.095Z,43.32
2023-01-26T02:47:16.069Z,29.50
2023-01-26T02:48:11.079Z,33.82
2023-01-26T02:49:15.075Z,49.74
2023-01-26T02:50:11.344Z,38.72
2023-01-26T02:51:11.065Z,38.14
2023-01-26T02:52:11.082Z,27.12
2023-01-26T02:53:11.069Z,40.12
2023-01-26T02:54:11.063Z,44.48
2023-01-26T02:55:15.079Z,38.96
2023-01-26T02:56:11.067Z,27.84
2023-01-26T02:57:11.065Z,36.04
2023-01-26T02:58:11.068Z,40.24
2023-01-26T02:59:11.067Z,28.78
2023-01-26T03:00:15.101Z,37.68
2023-01-26T03:01:11.171Z,45.68
2023-01-26T03:02:11.122Z,38.34
2023-01-26T03:03:15.073Z,39.76
2023-01-26T03:04:11.064Z,36.62
2023-01-26T03:05:11.080Z,36.24
2023-01-26T03:06:13.074Z,41.46
2023-01-26T03:07:11.078Z,32.34
2023-01-26T03:08:11.079Z,32.46
2023-01-26T03:09:11.067Z,39.24
2023-01-26T03:10:11.432Z,38.12
2023-01-26T03:11:11.080Z,32.28
2023-01-26T03:12:11.081Z,29.64
2023-01-26T03:13:11.075Z,34.72
2023-01-26T03:14:13.074Z,26.44
2023-01-26T03:15:15.067Z,41.90
2023-01-26T03:16:11.087Z,36.88
2023-01-26T03:17:11.087Z,34.56
2023-01-26T03:18:15.066Z,37.08
2023-01-26T03:19:15.070Z,37.58
2023-01-26T03:20:15.069Z,36.90
2023-01-26T03:21:15.070Z,38.38
2023-01-26T03:22:15.066Z,30.76
2023-01-26T03:23:15.072Z,47.66
2023-01-26T03:24:15.092Z,34.98
2023-01-26T03:25:15.072Z,32.72
2023-01-26T03:26:15.067Z,37.36
2023-01-26T03:27:15.069Z,23.64
2023-01-26T03:28:11.075Z,40.60
2023-01-26T03:29:11.069Z,46.48
2023-01-26T03:30:11.331Z,34.60
2023-01-26T03:31:11.102Z,36.46
2023-01-26T03:32:11.069Z,34.62
2023-01-26T03:33:11.079Z,32.40
2023-01-26T03:34:11.071Z,43.22
2023-01-26T03:35:11.068Z,36.40
2023-01-26T03:36:11.073Z,41.14
2023-01-26T03:37:11.071Z,45.72
2023-01-26T03:38:11.071Z,36.46
2023-01-26T03:39:11.068Z,33.62
2023-01-26T03:40:15.070Z,32.78
2023-01-26T03:41:15.070Z,41.48
2023-01-26T03:42:15.067Z,38.64
2023-01-26T03:43:15.070Z,44.80
2023-01-26T03:44:15.070Z,34.92
2023-01-26T03:45:15.070Z,30.54
2023-01-26T03:46:15.068Z,40.64
2023-01-26T03:47:15.073Z,37.22
2023-01-26T03:48:15.075Z,40.72
2023-01-26T03:49:15.073Z,38.72
2023-01-26T03:50:15.066Z,30.52
2023-01-26T03:51:15.071Z,37.90
2023-01-26T03:52:15.072Z,37.86
2023-01-26T03:53:15.068Z,32.98
2023-01-26T03:54:15.070Z,42.78
2023-01-26T03:55:15.093Z,40.40
2023-01-26T03:56:15.071Z,30.82
2023-01-26T03:57:11.078Z,24.26
2023-01-26T03:58:11.068Z,37.98
2023-01-26T03:59:12.075Z,41.70
2023-01-26T04:00:11.533Z,34.28
2023-01-26T04:01:11.082Z,28.16
2023-01-26T04:02:15.103Z,32.48
2023-01-26T04:03:15.081Z,31.10
2023-01-26T04:04:15.068Z,35.28
2023-01-26T04:05:15.068Z,29.96
2023-01-26T04:06:15.441Z,24.22
2023-01-26T04:07:15.077Z,37.08
2023-01-26T04:08:15.069Z,30.78
2023-01-26T04:09:11.069Z,30.74
2023-01-26T04:10:11.543Z,25.96
2023-01-26T04:11:11.074Z,29.70
2023-01-26T04:12:11.070Z,35.88
2023-01-26T04:13:15.082Z,29.48
2023-01-26T04:14:15.077Z,29.34
2023-01-26T04:15:15.070Z,31.48
2023-01-26T04:16:15.123Z,30.34
2023-01-26T04:17:15.072Z,43.14
2023-01-26T04:18:15.068Z,42.54
2023-01-26T04:19:15.070Z,33.52
2023-01-26T04:20:15.066Z,36.22
2023-01-26T04:21:15.063Z,40.48
2023-01-26T04:22:11.067Z,28.54
2023-01-26T04:23:17.069Z,37.30
2023-01-26T04:24:17.143Z,41.56
2023-01-26T04:25:14.075Z,32.14
2023-01-26T04:26:11.072Z,34.80
2023-01-26T04:27:11.070Z,31.88
2023-01-26T04:28:11.068Z,38.62
2023-01-26T04:29:11.074Z,24.14
2023-01-26T04:30:11.441Z,39.76
2023-01-26T04:31:11.108Z,34.40
2023-01-26T04:32:12.096Z,36.26
2023-01-26T04:33:11.075Z,29.84
2023-01-26T04:34:15.069Z,29.86
2023-01-26T04:35:11.073Z,33.94
2023-01-26T04:36:11.084Z,33.04
2023-01-26T04:37:11.072Z,33.70
2023-01-26T04:38:11.080Z,29.34
2023-01-26T04:39:11.074Z,31.66
2023-01-26T04:40:11.477Z,42.16
2023-01-26T04:41:11.076Z,28.76
2023-01-26T04:42:11.070Z,38.22
2023-01-26T04:43:11.066Z,32.36
2023-01-26T04:44:11.072Z,36.14
2023-01-26T04:45:11.072Z,35.90
2023-01-26T04:46:11.105Z,34.96
2023-01-26T04:47:11.091Z,29.50
2023-01-26T04:48:11.069Z,35.40
2023-01-26T04:49:11.082Z,28.74
2023-01-26T04:50:11.273Z,34.20
2023-01-26T04:51:13.095Z,34.26
2023-01-26T04:52:11.074Z,34.38
2023-01-26T04:53:11.077Z,32.68
2023-01-26T04:54:11.069Z,44.12
2023-01-26T04:55:11.076Z,35.16
2023-01-26T04:56:15.079Z,41.84
2023-01-26T04:57:11.072Z,32.18
2023-01-26T04:58:11.069Z,32.16
2023-01-26T04:59:11.068Z,41.10
2023-01-26T05:00:11.368Z,42.10
2023-01-26T05:01:11.164Z,32.90
2023-01-26T05:02:11.069Z,34.92
2023-01-26T05:03:11.072Z,43.34
2023-01-26T05:04:11.094Z,33.54
2023-01-26T05:05:11.084Z,39.86
2023-01-26T05:06:11.074Z,42.82
2023-01-26T05:07:11.072Z,39.38
2023-01-26T05:08:11.074Z,37.46
2023-01-26T05:09:11.071Z,36.80
2023-01-26T05:10:12.639Z,35.20
2023-01-26T05:11:11.081Z,37.60
2023-01-26T05:12:15.071Z,42.54
2023-01-26T05:13:11.070Z,41.28
2023-01-26T05:14:11.071Z,37.24
2023-01-26T05:15:11.074Z,32.96
2023-01-26T05:16:11.111Z,39.80
2023-01-26T05:17:11.069Z,35.72
2023-01-26T05:18:11.071Z,41.48
2023-01-26T05:19:11.069Z,37.60
2023-01-26T05:20:11.360Z,36.32
2023-01-26T05:21:11.072Z,36.54
2023-01-26T05:22:12.497Z,39.00
2023-01-26T05:23:11.070Z,34.94
2023-01-26T05:24:11.151Z,29.66
2023-01-26T05:25:11.067Z,31.62
2023-01-26T05:26:11.072Z,33.50
2023-01-26T05:27:15.071Z,34.10
2023-01-26T05:28:11.089Z,32.50
2023-01-26T05:29:11.078Z,38.16
2023-01-26T05:30:13.427Z,29.20
2023-01-26T05:31:11.070Z,35.82
2023-01-26T05:32:11.074Z,34.22
2023-01-26T05:33:12.103Z,32.64
2023-01-26T05:34:11.069Z,32.34
2023-01-26T05:35:11.070Z,33.06
2023-01-26T05:36:11.074Z,31.24
2023-01-26T05:37:13.657Z,35.84
2023-01-26T05:38:11.073Z,30.46
2023-01-26T05:39:11.076Z,25.58
2023-01-26T05:40:11.506Z,24.36
2023-01-26T05:41:11.072Z,29.64
2023-01-26T05:42:13.102Z,32.32
2023-01-26T05:43:11.077Z,33.90
2023-01-26T05:44:11.073Z,31.46
2023-01-26T05:45:11.075Z,24.78
2023-01-26T05:46:11.200Z,26.84
2023-01-26T05:47:11.072Z,22.74
2023-01-26T05:48:11.080Z,23.40
2023-01-26T05:49:11.072Z,25.38
2023-01-26T05:50:11.510Z,26.66
2023-01-26T05:51:11.078Z,27.02
2023-01-26T05:52:14.073Z,30.28
2023-01-26T05:53:11.074Z,23.74
2023-01-26T05:54:11.075Z,27.92
2023-01-26T05:55:11.071Z,24.24
2023-01-26T05:56:11.076Z,27.02
2023-01-26T05:57:11.134Z,25.14
2023-01-26T05:58:11.071Z,27.92
2023-01-26T05:59:11.072Z,25.88
2023-01-26T06:00:11.406Z,30.22
2023-01-26T06:01:11.071Z,28.88
2023-01-26T06:02:12.101Z,19.02
2023-01-26T06:03:11.075Z,19.98
2023-01-26T06:04:11.137Z,23.82
2023-01-26T06:05:11.074Z,30.14
2023-01-26T06:06:11.074Z,27.50
2023-01-26T06:07:11.079Z,25.70
2023-01-26T06:08:11.072Z,20.70
2023-01-26T06:09:11.096Z,21.06
2023-01-26T06:10:11.384Z,18.08
2023-01-26T06:11:11.078Z,20.90
2023-01-26T06:12:18.070Z,25.36
2023-01-26T06:13:11.076Z,18.78
2023-01-26T06:14:11.072Z,17.86
2023-01-26T06:15:11.088Z,29.08
2023-01-26T06:16:11.084Z,23.72
2023-01-26T06:17:11.080Z,21.18
2023-01-26T06:18:11.074Z,22.06
2023-01-26T06:19:13.070Z,22.36
2023-01-26T06:20:11.392Z,19.74
2023-01-26T06:21:11.075Z,19.68
2023-01-26T06:22:11.072Z,17.56
2023-01-26T06:23:15.082Z,19.44
2023-01-26T06:24:11.123Z,24.08
2023-01-26T06:25:11.075Z,25.02
2023-01-26T06:26:11.086Z,19.28
2023-01-26T06:27:16.076Z,16.30
2023-01-26T06:28:11.095Z,16.24
2023-01-26T06:29:11.073Z,17.50
2023-01-26T06:30:11.359Z,16.56
2023-01-26T06:31:11.164Z,20.06
2023-01-26T06:32:12.082Z,18.52
2023-01-26T06:33:11.074Z,24.06
2023-01-26T06:34:11.084Z,19.82
2023-01-26T06:35:11.084Z,22.08
2023-01-26T06:36:11.083Z,21.48
2023-01-26T06:37:11.079Z,18.86
2023-01-26T06:38:11.085Z,21.38
2023-01-26T06:39:11.082Z,18.52
2023-01-26T06:40:11.402Z,21.14
2023-01-26T06:41:11.074Z,23.38
2023-01-26T06:42:11.078Z,18.60
2023-01-26T06:43:11.079Z,15.46
2023-01-26T06:44:11.071Z,21.12
2023-01-26T06:45:11.077Z,18.86
2023-01-26T06:46:11.104Z,16.16
2023-01-26T06:47:11.073Z,22.42
2023-01-26T06:48:11.078Z,15.84
2023-01-26T06:49:11.076Z,28.58
2023-01-26T06:50:11.387Z,18.76
2023-01-26T06:51:21.077Z,18.40
2023-01-26T06:52:19.092Z,17.52
2023-01-26T06:53:19.074Z,21.78
2023-01-26T06:54:13.081Z,20.72
2023-01-26T06:55:20.075Z,16.72
2023-01-26T06:56:11.080Z,21.04
2023-01-26T06:57:11.084Z,23.18
2023-01-26T06:58:11.075Z,15.06
2023-01-26T06:59:11.081Z,18.48
2023-01-26T07:00:11.364Z,17.84
2023-01-26T07:01:16.102Z,18.98
2023-01-26T07:02:18.086Z,16.12
2023-01-26T07:03:11.074Z,16.90
2023-01-26T07:04:11.074Z,21.28
2023-01-26T07:05:11.392Z,21.40
2023-01-26T07:06:11.064Z,22.26
2023-01-26T07:07:11.065Z,19.08
2023-01-26T07:08:12.066Z,21.50
2023-01-26T07:09:11.070Z,14.48
2023-01-26T07:10:12.445Z,18.84
2023-01-26T07:11:11.060Z,14.66
2023-01-26T07:12:11.069Z,26.10
2023-01-26T07:13:11.063Z,19.88
2023-01-26T07:14:11.062Z,18.76
2023-01-26T07:15:11.066Z,19.50
2023-01-26T07:16:14.207Z,18.42
2023-01-26T07:17:11.068Z,26.80
2023-01-26T07:18:11.071Z,15.88
2023-01-26T07:19:11.076Z,19.54
2023-01-26T07:20:11.449Z,17.38
2023-01-26T07:21:13.069Z,23.46
2023-01-26T07:22:11.072Z,13.68
2023-01-26T07:23:11.065Z,23.30
2023-01-26T07:24:11.110Z,19.92
2023-01-26T07:25:11.070Z,22.26
2023-01-26T07:26:11.062Z,22.44
2023-01-26T07:27:11.069Z,22.36
2023-01-26T07:28:13.070Z,22.10
2023-01-26T07:29:11.200Z,21.40
2023-01-26T07:30:11.403Z,20.38
2023-01-26T07:31:11.187Z,18.70
2023-01-26T07:32:11.065Z,19.58
2023-01-26T07:33:11.062Z,16.20
2023-01-26T07:34:11.060Z,21.02
2023-01-26T07:35:11.067Z,21.82
2023-01-26T07:36:11.312Z,23.36
2023-01-26T07:37:11.063Z,21.34
2023-01-26T07:38:11.069Z,17.08
2023-01-26T07:39:11.071Z,19.46
2023-01-26T07:40:11.561Z,17.32
2023-01-26T07:41:13.077Z,20.58
2023-01-26T07:42:11.063Z,22.02
2023-01-26T07:43:11.059Z,24.66
2023-01-26T07:44:12.138Z,20.36
2023-01-26T07:45:11.065Z,15.98
2023-01-26T07:46:11.163Z,22.48
2023-01-26T07:47:11.063Z,17.46
2023-01-26T07:48:11.065Z,19.58
2023-01-26T07:49:11.063Z,21.94
2023-01-26T07:50:11.273Z,19.10
2023-01-26T07:51:12.077Z,14.88
2023-01-26T07:52:11.069Z,16.60
2023-01-26T07:53:11.060Z,17.32
2023-01-26T07:54:12.070Z,16.92
2023-01-26T07:55:11.069Z,18.84
2023-01-26T07:56:17.063Z,22.60
2023-01-26T07:57:12.065Z,21.78
2023-01-26T07:58:11.066Z,19.66
2023-01-26T07:59:12.080Z,18.26
2023-01-26T08:00:11.316Z,18.54
2023-01-26T08:01:13.095Z,19.30
2023-01-26T08:02:11.065Z,16.58
2023-01-26T08:03:11.110Z,23.52
2023-01-26T08:04:11.072Z,16.90
2023-01-26T08:05:11.066Z,16.06
2023-01-26T08:06:12.381Z,20.46
2023-01-26T08:07:11.063Z,16.30
2023-01-26T08:08:11.065Z,16.10
2023-01-26T08:09:11.064Z,12.16
2023-01-26T08:10:11.346Z,19.56
2023-01-26T08:11:11.068Z,22.66
2023-01-26T08:12:11.065Z,20.72
2023-01-26T08:13:11.064Z,18.18
2023-01-26T08:14:11.066Z,20.72
2023-01-26T08:15:11.061Z,22.42
2023-01-26T08:16:11.112Z,20.74
2023-01-26T08:17:11.067Z,15.72
2023-01-26T08:18:11.063Z,17.98
2023-01-26T08:19:11.065Z,15.64
2023-01-26T08:20:11.338Z,15.98
2023-01-26T08:21:11.100Z,19.28
2023-01-26T08:22:11.067Z,28.14
2023-01-26T08:23:11.072Z,17.00
2023-01-26T08:24:11.106Z,13.22
2023-01-26T08:25:11.070Z,14.64
2023-01-26T08:26:11.115Z,14.66
2023-01-26T08:27:11.067Z,18.90
2023-01-26T08:28:11.062Z,20.26
2023-01-26T08:29:11.068Z,16.00
2023-01-26T08:30:11.419Z,17.62
2023-01-26T08:31:15.199Z,27.46
2023-01-26T08:32:11.064Z,13.36
2023-01-26T08:33:11.072Z,20.78
2023-01-26T08:34:11.064Z,19.68
2023-01-26T08:35:11.068Z,17.20
2023-01-26T08:36:12.066Z,13.84
2023-01-26T08:37:11.065Z,22.56
2023-01-26T08:38:11.064Z,15.70
2023-01-26T08:39:11.072Z,18.90
2023-01-26T08:40:11.356Z,16.44
2023-01-26T08:41:11.095Z,15.44
2023-01-26T08:42:11.076Z,21.82
2023-01-26T08:43:11.069Z,18.32
2023-01-26T08:44:11.075Z,17.08
2023-01-26T08:45:11.077Z,21.88
2023-01-26T08:46:11.182Z,16.44
2023-01-26T08:47:11.063Z,22.12
2023-01-26T08:48:11.074Z,14.70
2023-01-26T08:49:11.066Z,19.96
2023-01-26T08:50:11.386Z,17.40
2023-01-26T08:51:11.078Z,14.52
2023-01-26T08:52:11.071Z,15.88
2023-01-26T08:53:11.062Z,11.76
2023-01-26T08:54:12.073Z,26.68
2023-01-26T08:55:11.069Z,13.94
2023-01-26T08:56:12.065Z,11.74
2023-01-26T08:57:11.066Z,12.52
2023-01-26T08:58:11.070Z,16.22
2023-01-26T08:59:11.075Z,13.16
2023-01-26T09:00:11.380Z,21.92
2023-01-26T09:01:12.217Z,16.00
2023-01-26T09:02:11.200Z,15.32
2023-01-26T09:03:11.197Z,12.00
2023-01-26T09:04:11.075Z,15.96
2023-01-26T09:05:11.070Z,12.98
2023-01-26T09:06:11.072Z,16.30
2023-01-26T09:07:13.344Z,12.72
2023-01-26T09:08:11.067Z,14.02
2023-01-26T09:09:11.079Z,12.00
2023-01-26T09:10:11.471Z,10.26
2023-01-26T09:11:11.068Z,16.22
2023-01-26T09:12:11.072Z,13.00
2023-01-26T09:13:11.074Z,18.36
2023-01-26T09:14:11.067Z,22.82
2023-01-26T09:15:11.067Z,22.40
2023-01-26T09:16:16.131Z,13.94
2023-01-26T09:17:11.072Z,13.24
2023-01-26T09:18:11.065Z,15.22
2023-01-26T09:19:11.074Z,16.36
2023-01-26T09:20:11.300Z,18.64
2023-01-26T09:21:11.068Z,12.22
2023-01-26T09:22:11.078Z,18.20
2023-01-26T09:23:11.075Z,10.12
2023-01-26T09:24:11.124Z,19.68
2023-01-26T09:25:11.356Z,16.00
2023-01-26T09:26:11.075Z,20.50
2023-01-26T09:27:11.074Z,16.24
2023-01-26T09:28:11.066Z,23.20
2023-01-26T09:29:11.072Z,15.86
2023-01-26T09:30:11.131Z,21.72
2023-01-26T09:31:11.211Z,12.96
2023-01-26T09:32:11.072Z,15.62
2023-01-26T09:33:11.070Z,18.98
2023-01-26T09:34:11.066Z,11.94
2023-01-26T09:35:13.989Z,16.74
2023-01-26T09:36:11.085Z,20.82
2023-01-26T09:37:11.070Z,17.72
2023-01-26T09:38:11.069Z,14.54
2023-01-26T09:39:11.071Z,22.64
2023-01-26T09:40:19.071Z,19.28
2023-01-26T09:41:23.074Z,15.16
2023-01-26T09:42:19.081Z,17.08
2023-01-26T09:43:21.079Z,12.58
2023-01-26T09:44:15.072Z,19.30
2023-01-26T09:45:19.069Z,16.24
2023-01-26T09:46:19.101Z,17.06
2023-01-26T09:47:19.071Z,11.46
2023-01-26T09:48:19.070Z,13.86
2023-01-26T09:49:19.072Z,13.36
2023-01-26T09:50:17.067Z,12.16
2023-01-26T09:51:21.072Z,11.76
2023-01-26T09:52:21.080Z,12.44
2023-01-26T09:53:19.075Z,13.86
2023-01-26T09:54:21.068Z,12.88
2023-01-26T09:55:16.606Z,14.60
2023-01-26T09:56:17.113Z,17.30
2023-01-26T09:57:18.073Z,10.16
2023-01-26T09:58:19.069Z,14.08
2023-01-26T09:59:19.067Z,11.90
2023-01-26T10:00:19.070Z,16.04
2023-01-26T10:01:19.086Z,13.80
2023-01-26T10:02:19.109Z,17.80
2023-01-26T10:03:21.058Z,12.24
2023-01-26T10:04:20.057Z,11.24
2023-01-26T10:05:21.064Z,18.50
2023-01-26T10:06:18.064Z,11.36
2023-01-26T10:07:11.062Z,13.88
2023-01-26T10:08:13.074Z,13.08
2023-01-26T10:09:19.064Z,12.06
2023-01-26T10:10:20.133Z,13.38
2023-01-26T10:11:20.071Z,12.00
2023-01-26T10:12:19.059Z,14.60
2023-01-26T10:13:14.061Z,11.88
2023-01-26T10:14:19.064Z,12.42
2023-01-26T10:15:20.065Z,13.72
2023-01-26T10:16:11.170Z,10.20
2023-01-26T10:17:19.059Z,14.76
2023-01-26T10:18:18.071Z,13.52
2023-01-26T10:19:16.069Z,12.30
2023-01-26T10:20:19.069Z,12.76
2023-01-26T10:21:11.064Z,8.68
2023-01-26T10:22:17.064Z,11.92
2023-01-26T10:23:16.090Z,14.36
2023-01-26T10:24:11.090Z,19.12
2023-01-26T10:25:16.062Z,15.76
2023-01-26T10:26:20.084Z,15.60
2023-01-26T10:27:14.110Z,11.74
2023-01-26T10:28:15.067Z,17.38
2023-01-26T10:29:14.065Z,12.44
2023-01-26T10:30:14.075Z,11.66
2023-01-26T10:31:18.161Z,11.24
2023-01-26T10:32:14.060Z,14.48
2023-01-26T10:33:16.452Z,8.44
2023-01-26T10:34:16.068Z,15.14
2023-01-26T10:35:17.063Z,8.88
2023-01-26T10:36:12.067Z,11.74
2023-01-26T10:37:21.080Z,12.16
2023-01-26T10:38:19.076Z,10.42
2023-01-26T10:39:11.076Z,12.44
2023-01-26T10:40:13.063Z,13.12
2023-01-26T10:41:19.076Z,11.22
2023-01-26T10:42:18.065Z,9.28
2023-01-26T10:43:17.060Z,9.00
2023-01-26T10:44:21.061Z,9.20
2023-01-26T10:45:19.062Z,10.66
2023-01-26T10:46:19.112Z,9.24
2023-01-26T10:47:17.068Z,11.86
2023-01-26T10:48:21.097Z,10.10
2023-01-26T10:49:16.106Z,8.52
2023-01-26T10:50:19.087Z,8.22
2023-01-26T10:51:15.078Z,10.82
2023-01-26T10:52:19.063Z,11.12
2023-01-26T10:53:18.060Z,8.20
2023-01-26T10:54:19.066Z,12.12
2023-01-26T10:55:18.071Z,10.74
2023-01-26T10:56:15.066Z,17.60
2023-01-26T10:57:20.064Z,8.28
2023-01-26T10:58:19.070Z,11.24
2023-01-26T10:59:11.065Z,18.12
2023-01-26T11:00:20.065Z,8.12
2023-01-26T11:01:15.129Z,12.74
2023-01-26T11:02:19.065Z,11.54
2023-01-26T11:03:18.068Z,9.78
2023-01-26T11:04:14.073Z,9.40
2023-01-26T11:05:17.070Z,18.02
2023-01-26T11:06:15.065Z,8.78
2023-01-26T11:07:19.067Z,16.54
2023-01-26T11:08:20.068Z,16.14
2023-01-26T11:09:18.071Z,10.62
2023-01-26T11:10:19.067Z,12.80
2023-01-26T11:11:22.068Z,6.68
2023-01-26T11:12:17.068Z,10.34
2023-01-26T11:13:16.067Z,15.32
2023-01-26T11:14:16.089Z,15.44
2023-01-26T11:15:19.068Z,15.42
2023-01-26T11:16:19.125Z,12.50
2023-01-26T11:17:19.072Z,10.82
2023-01-26T11:18:21.074Z,10.62
2023-01-26T11:19:20.955Z,10.50
2023-01-26T11:20:19.109Z,9.06
2023-01-26T11:21:20.066Z,18.98
2023-01-26T11:22:15.073Z,12.02
2023-01-26T11:23:19.069Z,8.78
2023-01-26T11:24:19.090Z,10.22
2023-01-26T11:25:19.068Z,10.50
2023-01-26T11:26:19.074Z,13.22
2023-01-26T11:27:19.065Z,14.70
2023-01-26T11:28:19.067Z,8.62
2023-01-26T11:29:21.290Z,12.00
2023-01-26T11:30:19.077Z,8.24
2023-01-26T11:31:19.108Z,14.68
2023-01-26T11:32:19.069Z,10.98
2023-01-26T11:33:21.071Z,16.22
2023-01-26T11:34:21.065Z,9.96
2023-01-26T11:35:19.068Z,15.70
2023-01-26T11:36:19.074Z,9.56
2023-01-26T11:37:19.090Z,13.04
2023-01-26T11:38:19.067Z,11.24
2023-01-26T11:39:19.081Z,12.48
2023-01-26T11:40:19.069Z,12.02
2023-01-26T11:41:19.072Z,17.18
2023-01-26T11:42:21.071Z,11.48
2023-01-26T11:43:22.069Z,15.40
2023-01-26T11:44:19.069Z,8.62
2023-01-26T11:45:21.095Z,13.12
2023-01-26T11:46:19.070Z,9.48
2023-01-26T11:47:19.064Z,17.56
2023-01-26T11:48:19.065Z,11.28
2023-01-26T11:49:19.072Z,10.14
2023-01-26T11:50:19.080Z,13.46
2023-01-26T11:51:21.068Z,11.60
2023-01-26T11:52:19.069Z,18.54
2023-01-26T11:53:19.067Z,17.36
2023-01-26T11:54:19.078Z,10.14
2023-01-26T11:55:21.087Z,12.64
2023-01-26T11:56:21.081Z,21.54
2023-01-26T11:57:19.070Z,12.80
2023-01-26T11:58:19.069Z,7.76
2023-01-26T11:59:17.067Z,9.18
2023-01-26T12:00:29.390Z,12.64
2023-01-26T12:01:21.389Z,17.74
2023-01-26T12:02:19.103Z,12.26
2023-01-26T12:03:19.120Z,8.26
2023-01-26T12:04:17.069Z,10.46
2023-01-26T12:05:21.083Z,13.24
2023-01-26T12:06:16.070Z,14.22
2023-01-26T12:07:17.070Z,10.14
2023-01-26T12:08:21.070Z,16.36
2023-01-26T12:09:19.078Z,11.76
2023-01-26T12:10:14.079Z,11.58
2023-01-26T12:11:23.138Z,11.28
2023-01-26T12:12:17.068Z,10.46
2023-01-26T12:13:18.069Z,19.58
2023-01-26T12:14:19.078Z,9.60
2023-01-26T12:15:19.071Z,11.50
2023-01-26T12:16:17.093Z,11.08
2023-01-26T12:17:19.324Z,9.88
2023-01-26T12:18:19.072Z,19.52
2023-01-26T12:19:21.071Z,13.20
2023-01-26T12:20:21.222Z,9.12
2023-01-26T12:21:12.080Z,6.22
2023-01-26T12:22:18.111Z,7.42
2023-01-26T12:23:19.097Z,11.10
2023-01-26T12:24:39.532Z,7.22
2023-01-26T12:25:21.048Z,14.54
2023-01-26T12:26:15.070Z,13.26
2023-01-26T12:27:18.095Z,14.08
2023-01-26T12:28:19.074Z,9.00
2023-01-26T12:29:22.070Z,10.58
2023-01-26T12:30:21.147Z,11.64
2023-01-26T12:31:19.195Z,10.20
2023-01-26T12:32:12.077Z,17.26
2023-01-26T12:33:11.074Z,8.38
2023-01-26T12:34:13.079Z,10.34
2023-01-26T12:35:12.445Z,14.80
2023-01-26T12:36:21.072Z,15.54
2023-01-26T12:37:19.071Z,12.84
2023-01-26T12:38:18.548Z,12.78
2023-01-26T12:39:19.070Z,10.30
2023-01-26T12:40:21.082Z,13.22
2023-01-26T12:41:21.073Z,10.90
2023-01-26T12:42:21.069Z,11.42
2023-01-26T12:43:19.069Z,12.20
2023-01-26T12:44:19.087Z,19.28
2023-01-26T12:45:20.080Z,9.76
2023-01-26T12:46:11.124Z,8.80
2023-01-26T12:47:19.071Z,13.98
2023-01-26T12:48:19.070Z,13.30
2023-01-26T12:49:20.080Z,9.58
2023-01-26T12:50:19.074Z,16.26
2023-01-26T12:51:19.085Z,6.54
2023-01-26T12:52:20.069Z,7.34
2023-01-26T12:53:20.078Z,19.34
2023-01-26T12:54:21.087Z,8.62
2023-01-26T12:55:19.097Z,12.04