createdAt,value
2017-04-06T00:00:05.965Z,46.32
2017-04-06T00:00:46.450Z,46.32
2017-04-06T00:01:26.976Z,46.23
2017-04-06T00:02:07.436Z,46.04
2017-04-06T00:02:47.894Z,46.13
2017-04-06T00:03:28.380Z,46.13
2017-04-06T00:04:08.926Z,46.13
2017-04-06T00:04:49.401Z,46.13
2017-04-06T00:05:29.866Z,46.04
2017-04-06T00:06:10.369Z,46.89
2017-04-06T00:06:50.823Z,46.8
2017-04-06T00:07:31.319Z,46.49
2017-04-06T00:08:11.760Z,46.78
2017-04-06T00:08:52.247Z,46.87
2017-04-06T00:09:33.394Z,46.97
2017-04-06T00:10:13.885Z,46.87
2017-04-06T00:10:54.349Z,46.99
2017-04-06T00:11:34.885Z,46.8
2017-04-06T00:12:15.359Z,47.06
2017-04-06T00:12:55.826Z,46.51
2017-04-06T00:13:36.322Z,46.13
2017-04-06T00:14:16.819Z,46.01
2017-04-06T00:14:57.317Z,46.58
2017-04-06T00:15:37.794Z,46.97
2017-04-06T00:16:18.284Z,46.68
2017-04-06T00:16:58.747Z,46.58
2017-04-06T00:17:39.232Z,46.49
2017-04-06T00:18:19.696Z,46.58
2017-04-06T00:19:00.150Z,46.13
2017-04-06T00:19:40.639Z,46.01
2017-04-06T00:21:38.273Z,46.39
2017-04-06T00:22:18.753Z,46.58
2017-04-06T00:22:59.226Z,46.87
2017-04-06T00:23:39.819Z,46.68
2017-04-06T00:24:20.295Z,46.11
2017-04-06T00:25:00.785Z,46.49
2017-04-06T00:25:41.225Z,46.68
2017-04-06T00:26:21.699Z,46.68
2017-04-06T00:27:02.169Z,46.68
2017-04-06T00:29:14.859Z,46.01
2017-04-06T00:29:55.343Z,46.01
2017-04-06T00:30:35.824Z,46.01
2017-04-06T00:31:16.316Z,46.01
2017-04-06T00:31:57.572Z,46.2
2017-04-06T00:32:38.023Z,46.01
2017-04-06T00:33:18.527Z,46.2
2017-04-06T00:33:58.977Z,46.3
2017-04-06T00:34:39.452Z,46.2
2017-04-06T00:35:19.947Z,46.2
2017-04-06T00:36:00.430Z,46.2
2017-04-06T00:36:40.905Z,46.68
2017-04-06T00:37:21.401Z,46.68
2017-04-06T00:38:01.894Z,46.01
2017-04-06T00:38:42.384Z,46.2
2017-04-06T00:39:22.865Z,46.11
2017-04-06T00:40:03.324Z,46.39
2017-04-06T00:40:43.832Z,46.11
2017-04-06T00:41:24.291Z,46.3
2017-04-06T00:42:04.757Z,46.66
2017-04-06T00:44:02.427Z,46.18
2017-04-06T00:44:42.879Z,46.84
2017-04-06T00:45:23.354Z,47.13
2017-04-06T00:46:03.819Z,46.84
2017-04-06T00:46:44.311Z,46.75
2017-04-06T00:47:24.740Z,46.84
2017-04-06T00:48:05.196Z,47.13
2017-04-06T00:48:45.652Z,46.94
2017-04-06T00:49:26.107Z,47.23
2017-04-06T00:50:06.584Z,47.52
2017-04-06T00:50:47.049Z,47.61
2017-04-06T00:52:44.675Z,46.68
2017-04-06T00:53:25.162Z,46.87
2017-04-06T00:54:05.652Z,46.58
2017-04-06T00:54:46.136Z,46.75
2017-04-06T00:55:26.883Z,46.84
2017-04-06T00:56:07.435Z,47.06
2017-04-06T00:56:47.901Z,46.39
2017-04-06T00:57:28.379Z,46.75
2017-04-06T00:58:08.854Z,47.16
2017-04-06T00:58:49.336Z,46.56
2017-04-06T00:59:29.803Z,46.75
2017-04-06T01:00:10.248Z,47.32
2017-04-06T01:00:50.682Z,47.32
2017-04-06T01:03:03.387Z,47.04
2017-04-06T01:03:43.856Z,47.32
2017-04-06T01:04:24.336Z,47.16
2017-04-06T01:05:04.779Z,47.32
2017-04-06T01:05:45.207Z,47.23
2017-04-06T01:06:25.689Z,47.42
2017-04-06T01:07:06.116Z,47.61
2017-04-06T01:07:46.574Z,47.61
2017-04-06T01:08:27.053Z,47.61
2017-04-06T01:09:07.491Z,47.71
2017-04-06T01:09:47.989Z,47.8
2017-04-06T01:11:35.477Z,48.56
2017-04-06T01:12:15.896Z,47.71
2017-04-06T01:12:56.394Z,47.89
2017-04-06T01:13:36.807Z,48.47
2017-04-06T01:14:17.289Z,48.66
2017-04-06T01:14:57.769Z,48.56
2017-04-06T01:15:38.200Z,48.18
2017-04-06T01:16:18.642Z,47.99
2017-04-06T01:18:16.233Z,49.13
2017-04-06T01:18:56.705Z,48.94
2017-04-06T01:19:37.937Z,48.37
2017-04-06T01:20:18.431Z,48.66
2017-04-06T01:20:58.953Z,48.66
2017-04-06T01:21:39.352Z,48.85
2017-04-06T01:23:26.829Z,48.75
2017-04-06T01:24:07.320Z,49.01
2017-04-06T01:24:47.819Z,48.66
2017-04-06T01:25:28.304Z,48.85
2017-04-06T01:26:08.773Z,49.42
2017-04-06T01:26:49.220Z,49.11
2017-04-06T01:28:41.757Z,49.4
2017-04-06T01:29:22.239Z,49.77
2017-04-06T01:30:02.725Z,49.11
2017-04-06T01:30:43.235Z,49.3
2017-04-06T01:31:23.766Z,49.01
2017-04-06T01:32:04.281Z,49.23
2017-04-06T01:32:44.776Z,49.3
2017-04-06T01:33:25.298Z,49.04
2017-04-06T01:34:05.792Z,49.42
2017-04-06T01:34:46.292Z,48.85
2017-04-06T01:35:26.774Z,49.01
2017-04-06T01:36:07.231Z,49.2
2017-04-06T01:36:47.729Z,49.2
2017-04-06T01:37:28.195Z,49.77
2017-04-06T01:38:08.680Z,49.96
2017-04-06T01:38:49.191Z,49.68
2017-04-06T01:39:29.648Z,49.68
2017-04-06T01:40:10.139Z,49.3
2017-04-06T01:40:50.639Z,49.3
2017-04-06T01:41:31.113Z,50.35
2017-04-06T01:42:11.563Z,49.87
2017-04-06T01:42:52.036Z,50.63
2017-04-06T01:43:32.587Z,50.25
2017-04-06T01:44:12.992Z,50.44
2017-04-06T01:44:53.458Z,49.96
2017-04-06T01:45:33.922Z,50.25
2017-04-06T01:46:14.406Z,50.44
2017-04-06T01:46:54.932Z,50.54
2017-04-06T01:47:35.377Z,50.06
2017-04-06T01:48:15.839Z,50.44
2017-04-06T01:50:33.662Z,51.01
2017-04-06T01:51:14.179Z,50.63
2017-04-06T01:51:54.673Z,50.73
2017-04-06T01:52:35.149Z,51.01
2017-04-06T01:53:15.615Z,51.2
2017-04-06T01:53:56.127Z,50.92
2017-04-06T01:54:36.606Z,51.3
2017-04-06T01:55:17.057Z,51.49
2017-04-06T01:55:57.521Z,51.78
2017-04-06T01:56:37.942Z,51.58
2017-04-06T01:58:30.541Z,51.39
2017-04-06T01:59:11.028Z,51.68
2017-04-06T01:59:51.530Z,51.68
2017-04-06T02:00:32.026Z,51.68
2017-04-06T02:01:12.491Z,51.58
2017-04-06T02:01:52.939Z,51.87
2017-04-06T02:02:33.371Z,51.78
2017-04-06T02:03:13.818Z,51.68
2017-04-06T02:03:54.290Z,51.78
2017-04-06T02:04:34.745Z,51.56
2017-04-06T02:05:15.209Z,51.78
2017-04-06T02:05:55.686Z,51.3
2017-04-06T02:06:36.104Z,51.49
2017-04-06T02:07:16.557Z,51.97
2017-04-06T02:07:57.014Z,52.41
2017-04-06T02:08:37.446Z,52.22
2017-04-06T02:09:17.882Z,52.32
2017-04-06T02:11:35.702Z,52.34
2017-04-06T02:12:16.169Z,52.06
2017-04-06T02:12:56.608Z,52.15
2017-04-06T02:13:37.163Z,51.93
2017-04-06T02:14:17.581Z,51.93
2017-04-06T02:14:58.040Z,52.51
2017-04-06T02:15:38.501Z,52.7
2017-04-06T02:16:18.990Z,52.32
2017-04-06T02:18:16.609Z,52.41
2017-04-06T02:18:57.092Z,52.61
2017-04-06T02:19:37.550Z,52.03
2017-04-06T02:20:18.031Z,52.03
2017-04-06T02:20:58.525Z,52.41
2017-04-06T02:21:39.005Z,52.51
2017-04-06T02:22:19.484Z,52.8
2017-04-06T02:22:59.994Z,52.7
2017-04-06T02:23:40.555Z,52.98
2017-04-06T02:24:20.985Z,52.61
2017-04-06T02:25:01.469Z,52.61
2017-04-06T02:25:41.943Z,52.8
2017-04-06T02:26:22.434Z,52.89
2017-04-06T02:27:02.919Z,52.61
2017-04-06T02:28:55.459Z,52.7
2017-04-06T02:29:35.938Z,52.7
2017-04-06T02:30:16.412Z,53.46
2017-04-06T02:30:56.856Z,53.75
2017-04-06T02:31:37.306Z,52.89
2017-04-06T02:32:17.752Z,53.46
2017-04-06T02:32:58.248Z,53.55
2017-04-06T02:33:38.687Z,53.84
2017-04-06T02:34:19.171Z,53.27
2017-04-06T02:34:59.686Z,53.84
2017-04-06T02:35:40.115Z,53.65
2017-04-06T02:36:20.576Z,53.55
2017-04-06T02:37:01.023Z,53.46
2017-04-06T02:37:41.476Z,53.75
2017-04-06T02:38:21.927Z,53.36
2017-04-06T02:39:02.358Z,53.46
2017-04-06T02:39:42.792Z,53.46
2017-04-06T02:40:23.267Z,53.84
2017-04-06T02:41:03.721Z,53.75
2017-04-06T02:41:44.181Z,53.65
2017-04-06T02:42:24.627Z,53.17
2017-04-06T02:43:05.104Z,53.27
2017-04-06T02:43:45.558Z,53.46
2017-04-06T02:44:26.019Z,53.65
2017-04-06T02:45:06.461Z,53.84
2017-04-06T02:45:46.922Z,53.75
2017-04-06T02:46:27.385Z,53.55
2017-04-06T02:47:07.867Z,53.65
2017-04-06T02:47:48.987Z,53.46
2017-04-06T02:48:29.419Z,53.36
2017-04-06T02:49:09.885Z,53.55
2017-04-06T02:49:50.336Z,53.81
2017-04-06T02:50:30.877Z,53.55
2017-04-06T02:51:11.339Z,53.55
2017-04-06T02:51:51.800Z,53.63
2017-04-06T02:52:32.253Z,53.46
2017-04-06T02:53:12.707Z,53.81
2017-04-06T02:53:53.128Z,53.53
2017-04-06T02:54:33.574Z,53.24
2017-04-06T02:55:14.005Z,53.43
2017-04-06T02:55:54.453Z,53.81
2017-04-06T02:56:34.929Z,53.53
2017-04-06T02:58:47.624Z,53.34
2017-04-06T02:59:28.077Z,53.24
2017-04-06T03:00:08.573Z,53.05
2017-04-06T03:00:49.017Z,52.67
2017-04-06T03:01:29.515Z,52.86
2017-04-06T03:02:10.013Z,52.8
2017-04-06T03:02:50.510Z,52.76
2017-04-06T03:03:31.021Z,52.89
2017-04-06T03:04:11.516Z,52.58
2017-04-06T03:06:09.121Z,52.76
2017-04-06T03:06:49.625Z,52.76
2017-04-06T03:07:30.079Z,52.76
2017-04-06T03:08:11.092Z,52.86
2017-04-06T03:08:51.575Z,52.58
2017-04-06T03:09:32.066Z,52.76
2017-04-06T03:10:12.558Z,52.76
2017-04-06T03:10:53.045Z,52.39
2017-04-06T03:11:33.548Z,52.39
2017-04-06T03:12:14.003Z,52.29
2017-04-06T03:12:54.460Z,52.58
2017-04-06T03:13:34.957Z,52.48
2017-04-06T03:14:15.433Z,52.29
2017-04-06T03:16:02.926Z,52.01
2017-04-06T03:16:43.387Z,51.43
2017-04-06T03:17:23.859Z,52.01
2017-04-06T03:18:04.331Z,51.91
2017-04-06T03:18:44.788Z,51.91
2017-04-06T03:19:25.289Z,52.1
2017-04-06T03:20:05.775Z,52.1
2017-04-06T03:20:46.237Z,51.72
2017-04-06T03:21:26.694Z,52.1
2017-04-06T03:22:07.165Z,51.62
2017-04-06T03:22:47.587Z,51.91
2017-04-06T03:23:28.016Z,52.01
2017-04-06T03:25:25.655Z,52.1
2017-04-06T03:26:06.121Z,52.1
2017-04-06T03:26:46.578Z,52.39
2017-04-06T03:27:27.077Z,52.39
2017-04-06T03:28:07.503Z,52.2
2017-04-06T03:28:47.957Z,52.39
2017-04-06T03:29:28.421Z,53.05
2017-04-06T03:30:08.908Z,53.24
2017-04-06T03:30:49.326Z,52.67
2017-04-06T03:31:29.917Z,52.67
2017-04-06T03:32:10.329Z,53.22
2017-04-06T03:32:50.767Z,53.15
2017-04-06T03:33:31.210Z,53.31
2017-04-06T03:34:11.717Z,53.59
2017-04-06T03:34:52.153Z,53.53
2017-04-06T03:37:04.874Z,53.69
2017-04-06T03:37:45.348Z,53.97
2017-04-06T03:38:25.829Z,54.07
2017-04-06T03:39:06.317Z,53.69
2017-04-06T03:39:46.800Z,53.97
2017-04-06T03:40:27.279Z,53.78
2017-04-06T03:41:07.761Z,53.78
2017-04-06T03:41:48.224Z,53.97
2017-04-06T03:42:28.699Z,53.97
2017-04-06T03:43:09.182Z,54.07
2017-04-06T03:43:49.651Z,54.07
2017-04-06T03:44:30.129Z,54.83
2017-04-06T03:45:10.621Z,55.02
2017-04-06T03:45:51.153Z,54.36
2017-04-06T03:46:31.638Z,54.64
2017-04-06T03:47:12.060Z,54.45
2017-04-06T03:47:52.501Z,54.64
2017-04-06T03:48:32.972Z,54.74
2017-04-06T03:49:13.428Z,54.55
2017-04-06T03:49:53.878Z,55.02
2017-04-06T03:50:34.380Z,55.47
2017-04-06T03:51:14.818Z,55.3
2017-04-06T03:53:07.410Z,54.99
2017-04-06T03:53:47.899Z,55.28
2017-04-06T03:54:28.339Z,55.18
2017-04-06T03:56:46.143Z,55.66
2017-04-06T03:57:26.610Z,55.66
2017-04-06T03:58:07.104Z,55.57
2017-04-06T03:58:47.596Z,55.66
2017-04-06T03:59:28.086Z,55.76
2017-04-06T04:00:08.578Z,56.04
2017-04-06T04:00:49.623Z,55.47
2017-04-06T04:01:30.109Z,56.04
2017-04-06T04:02:10.600Z,55.66
2017-04-06T04:02:51.062Z,55.85
2017-04-06T04:03:31.545Z,55.76
2017-04-06T04:04:12.045Z,55.66
2017-04-06T04:04:52.538Z,56.13
2017-04-06T04:05:33.029Z,56.51
2017-04-06T04:06:13.495Z,56.42
2017-04-06T04:06:53.983Z,56.61
2017-04-06T04:07:34.460Z,56.42
2017-04-06T04:08:14.947Z,56.51
2017-04-06T04:08:55.427Z,56.89
2017-04-06T04:09:35.983Z,56.7
2017-04-06T04:10:16.477Z,56.8
2017-04-06T04:10:56.938Z,56.32
2017-04-06T04:11:37.371Z,56.51
2017-04-06T04:13:35.008Z,57.09
2017-04-06T04:14:15.463Z,56.8
2017-04-06T04:14:55.927Z,56.99
2017-04-06T04:15:36.381Z,56.68
2017-04-06T04:16:16.844Z,56.96
2017-04-06T04:16:57.341Z,56.96
2017-04-06T04:17:37.816Z,56.87
2017-04-06T04:18:18.268Z,57.24
2017-04-06T04:18:58.702Z,57.34
2017-04-06T04:21:16.506Z,58
2017-04-06T04:21:56.966Z,57.91
2017-04-06T04:22:37.439Z,58.2
2017-04-06T04:23:17.915Z,58
2017-04-06T04:23:58.391Z,58.2
2017-04-06T04:24:38.853Z,58.29
2017-04-06T04:25:19.330Z,58.29
2017-04-06T04:25:59.820Z,58.1
2017-04-06T04:26:40.294Z,58
2017-04-06T04:27:20.774Z,58.1
2017-04-06T04:28:01.229Z,58.2
2017-04-06T04:28:41.717Z,58.29
2017-04-06T04:29:22.251Z,58
2017-04-06T04:30:02.708Z,58.39
2017-04-06T04:30:43.197Z,58.29
2017-04-06T04:31:23.675Z,58.1
2017-04-06T04:32:04.179Z,58.2
2017-04-06T04:32:44.647Z,58.67
2017-04-06T04:33:25.248Z,58.58
2017-04-06T04:34:05.708Z,58.86
2017-04-06T04:34:46.199Z,58.86
2017-04-06T04:35:26.696Z,58.76
2017-04-06T04:36:07.100Z,58.76
2017-04-06T04:37:59.619Z,59.24
2017-04-06T04:39:52.164Z,59.33
2017-04-06T04:40:32.624Z,58.95
2017-04-06T04:41:13.103Z,58.95
2017-04-06T04:41:54.561Z,58.58
2017-04-06T04:42:35.043Z,59.24
2017-04-06T04:43:15.517Z,59.52
2017-04-06T04:43:56.005Z,59.43
2017-04-06T04:44:36.506Z,59.43
2017-04-06T04:45:16.982Z,59.62
2017-04-06T04:45:57.489Z,59.62
2017-04-06T04:46:38.019Z,59.81
2017-04-06T04:47:18.548Z,59.43
2017-04-06T04:47:59.029Z,59.43
2017-04-06T04:48:39.497Z,60
2017-04-06T04:49:20.000Z,59.62
2017-04-06T04:50:00.496Z,59.62
2017-04-06T04:50:40.999Z,59.97
2017-04-06T04:51:21.488Z,59.78
2017-04-06T04:52:01.941Z,59.91
2017-04-06T04:52:42.391Z,60.35
2017-04-06T04:53:22.860Z,60.38
2017-04-06T04:54:03.347Z,60.44
2017-04-06T04:54:43.852Z,60.1
2017-04-06T04:55:24.323Z,60.47
2017-04-06T04:56:04.785Z,60.47
2017-04-06T04:56:45.251Z,60.16
2017-04-06T04:57:25.748Z,60.35
2017-04-06T04:58:06.224Z,59.97
2017-04-06T04:58:46.743Z,60.44
2017-04-06T04:59:27.215Z,60.06
2017-04-06T05:00:07.757Z,60.19
2017-04-06T05:00:48.209Z,60.44
2017-04-06T05:02:45.847Z,60.1
2017-04-06T05:03:26.428Z,60
2017-04-06T05:04:06.889Z,60.19
2017-04-06T05:04:47.338Z,60.16
2017-04-06T05:05:27.883Z,60.06
2017-04-06T05:06:08.391Z,60.06
2017-04-06T05:08:26.230Z,60.63
2017-04-06T05:09:06.666Z,60.73
2017-04-06T05:09:47.138Z,60.63
2017-04-06T05:10:27.625Z,60.63
2017-04-06T05:11:08.094Z,60.73
2017-04-06T05:11:48.587Z,60.85
2017-04-06T05:12:29.030Z,60.76
2017-04-06T05:13:09.599Z,60.57
2017-04-06T05:13:50.098Z,59.91
2017-04-06T05:15:47.753Z,60.35
2017-04-06T05:16:28.225Z,60.19
2017-04-06T05:18:25.862Z,60.47
2017-04-06T05:19:06.351Z,60.47
2017-04-06T05:19:46.849Z,60.47
2017-04-06T05:20:27.353Z,60.28
2017-04-06T05:21:07.818Z,60.73
2017-04-06T05:21:48.318Z,60.66
2017-04-06T05:22:28.807Z,60.85
2017-04-06T05:23:09.282Z,60.57
2017-04-06T05:23:49.764Z,60.47
2017-04-06T05:24:30.259Z,60.1
2017-04-06T05:25:10.722Z,60.19
2017-04-06T05:25:51.256Z,60.19
2017-04-06T05:26:31.766Z,60.1
2017-04-06T05:27:12.323Z,60.28
2017-04-06T05:27:52.764Z,60.28
2017-04-06T05:28:33.230Z,60.28
2017-04-06T05:29:13.681Z,60.1
2017-04-06T05:29:54.184Z,60.38
2017-04-06T05:30:34.586Z,60.1
2017-04-06T05:31:15.076Z,60
2017-04-06T05:31:55.560Z,60.19
2017-04-06T05:32:36.018Z,59.62
2017-04-06T05:33:16.520Z,60.1
2017-04-06T05:33:56.976Z,59.24
2017-04-06T05:34:37.504Z,59.71
2017-04-06T05:35:18.003Z,59.33
2017-04-06T05:35:58.486Z,59.71
2017-04-06T05:36:38.970Z,59.33
2017-04-06T05:37:19.446Z,58.7
2017-04-06T05:37:59.904Z,58.98
2017-04-06T05:39:47.376Z,57.28
2017-04-06T05:40:27.874Z,57.09
2017-04-06T05:41:08.339Z,57.09
2017-04-06T05:41:48.763Z,56.8
2017-04-06T05:42:29.235Z,56.7
2017-04-06T05:43:09.723Z,57.09
2017-04-06T05:43:50.171Z,56.8
2017-04-06T05:44:30.628Z,56.7
2017-04-06T05:46:28.241Z,56.32
2017-04-06T05:47:08.777Z,56.23
2017-04-06T05:47:49.241Z,56.23
2017-04-06T05:48:29.728Z,56.7
2017-04-06T05:49:10.235Z,56.42
2017-04-06T05:49:50.687Z,56.45
2017-04-06T05:50:31.087Z,56.23
2017-04-06T05:51:11.525Z,55.78
2017-04-06T05:51:52.019Z,55.94
2017-04-06T05:52:32.581Z,55.76
2017-04-06T05:53:13.062Z,55.37
2017-04-06T05:53:53.510Z,55.59
2017-04-06T05:54:33.957Z,55.3
2017-04-06T05:56:31.612Z,55.3
2017-04-06T05:57:12.088Z,54.55
2017-04-06T05:58:59.724Z,53.63
2017-04-06T05:59:40.209Z,53.72
2017-04-06T06:00:20.641Z,52.67
2017-04-06T06:02:08.131Z,52.48
2017-04-06T06:02:48.639Z,52.1
2017-04-06T06:03:29.104Z,51.46
2017-04-06T06:04:09.585Z,51.37
2017-04-06T06:04:50.064Z,51.46
2017-04-06T06:05:30.562Z,51.53
2017-04-06T06:06:11.066Z,51.82
2017-04-06T06:06:51.538Z,51.53
2017-04-06T06:07:32.000Z,51.34
2017-04-06T06:08:12.479Z,51.46
2017-04-06T06:08:52.959Z,50.99
2017-04-06T06:09:33.452Z,50.23
2017-04-06T06:10:13.937Z,49.37
2017-04-06T06:10:54.415Z,49.77
2017-04-06T06:12:41.941Z,49.11
2017-04-06T06:13:22.440Z,48.92
2017-04-06T06:14:02.918Z,49.11
2017-04-06T06:14:43.376Z,48.82
2017-04-06T06:16:30.852Z,47.39
2017-04-06T06:17:11.317Z,47.42
2017-04-06T06:17:51.821Z,47.04
2017-04-06T06:18:32.321Z,47.04
2017-04-06T06:19:12.837Z,46.56
2017-04-06T06:19:53.268Z,45.73
2017-04-06T06:20:33.855Z,45.06
2017-04-06T06:21:14.318Z,45.25
2017-04-06T06:21:54.805Z,44.68
2017-04-06T06:22:35.252Z,44.56
2017-04-06T06:24:22.721Z,45.23
2017-04-06T06:25:03.172Z,45.51
2017-04-06T06:25:43.632Z,46.63
2017-04-06T06:26:24.193Z,46.44
2017-04-06T06:27:04.675Z,46.92
2017-04-06T06:27:45.125Z,47.2
2017-04-06T06:28:25.624Z,47.02
2017-04-06T06:29:06.160Z,47.68
2017-04-06T06:29:46.663Z,47.49
2017-04-06T06:30:27.127Z,47.85
2017-04-06T06:31:07.587Z,48.9
2017-04-06T06:31:48.109Z,49.08
2017-04-06T06:32:28.655Z,49.65
2017-04-06T06:33:09.083Z,49.56
2017-04-06T06:33:49.554Z,49.65
2017-04-06T06:34:29.991Z,49.65
2017-04-06T06:35:10.436Z,49.35
2017-04-06T06:35:50.919Z,49.85
2017-04-06T06:36:31.335Z,50.01
2017-04-06T06:37:11.938Z,50.13
2017-04-06T06:39:09.777Z,51.06
2017-04-06T06:39:50.198Z,50.1
2017-04-06T06:40:30.691Z,50.42
2017-04-06T06:41:11.377Z,50.6
2017-04-06T06:41:51.660Z,50.42
2017-04-06T06:42:32.138Z,49.85
2017-04-06T06:44:24.778Z,50.23
2017-04-06T06:45:05.270Z,50.23
2017-04-06T06:47:23.112Z,49.37
2017-04-06T06:48:03.615Z,49.56
2017-04-06T06:48:44.107Z,49.82
2017-04-06T06:49:24.633Z,49.65
2017-04-06T06:51:22.376Z,49.08
2017-04-06T06:52:02.883Z,49.37
2017-04-06T06:52:43.347Z,49.18
2017-04-06T06:53:23.778Z,48.92
2017-04-06T06:54:04.294Z,47.13
2017-04-06T06:54:44.741Z,46.09
2017-04-06T06:55:25.310Z,44.75
2017-04-06T06:56:05.913Z,44.46
2017-04-06T06:56:46.396Z,44.11
2017-04-06T06:57:27.588Z,43.06
2017-04-06T06:58:07.999Z,42.03
2017-04-06T06:58:48.440Z,41.08
2017-04-06T06:59:28.925Z,40.22
2017-04-06T07:00:09.531Z,40.24
2017-04-06T07:00:50.196Z,39.95
2017-04-06T07:01:30.752Z,39.58
2017-04-06T07:02:11.379Z,38.91
2017-04-06T07:02:51.904Z,38.35
2017-04-06T07:03:32.413Z,38.07
2017-04-06T07:04:13.049Z,38.43
2017-04-06T07:04:53.647Z,38.43
2017-04-06T07:05:34.274Z,38.79
2017-04-06T07:06:14.884Z,40.39
2017-04-06T07:06:55.361Z,41.35
2017-04-06T07:07:35.799Z,41.99
2017-04-06T07:08:16.285Z,42.85
2017-04-06T07:08:56.867Z,44.06
2017-04-06T07:09:37.329Z,44.64
2017-04-06T07:10:17.841Z,45.01
2017-04-06T07:10:58.494Z,45.59
2017-04-06T07:13:16.313Z,47.09
2017-04-06T07:13:56.778Z,47.85
2017-04-06T07:14:37.360Z,47.73
2017-04-06T07:15:17.826Z,48.51
2017-04-06T07:15:58.352Z,48.42
2017-04-06T07:16:38.887Z,48.9
2017-04-06T07:17:19.443Z,48.51
2017-04-06T07:17:59.936Z,48.51
2017-04-06T07:18:40.387Z,48.23
2017-04-06T07:19:20.899Z,48.42
2017-04-06T07:20:01.383Z,47.66
2017-04-06T07:20:42.008Z,47.78
2017-04-06T07:21:22.595Z,46.25
2017-04-06T07:22:03.177Z,46.25
2017-04-06T07:22:43.646Z,45.23
2017-04-06T07:23:24.214Z,45.23
2017-04-06T07:24:04.669Z,43.51
2017-04-06T07:24:45.163Z,42.87
2017-04-06T07:25:25.710Z,42.22
2017-04-06T07:26:06.222Z,41.1
2017-04-06T07:26:46.780Z,38.93
2017-04-06T07:27:27.292Z,37.61
2017-04-06T07:28:07.807Z,35.99
2017-04-06T07:28:48.311Z,35.62
2017-04-06T07:29:28.809Z,34.88
2017-04-06T07:30:09.284Z,33.27
2017-04-06T07:30:49.785Z,31.56
2017-04-06T07:31:30.287Z,30.7
2017-04-06T07:32:10.899Z,30.61
2017-04-06T07:32:51.460Z,29.86
2017-04-06T07:33:32.185Z,29.74
2017-04-06T07:34:12.802Z,29.38
2017-04-06T07:34:53.408Z,28.99
2017-04-06T07:35:33.996Z,28.34
2017-04-06T07:36:14.652Z,27.2
2017-04-06T07:36:55.190Z,26.54
2017-04-06T07:37:36.163Z,26.07
2017-04-06T07:38:17.320Z,25.41
2017-04-06T07:38:57.922Z,25.4
2017-04-06T07:39:38.651Z,25.87
2017-04-06T07:40:19.300Z,24.84
2017-04-06T07:40:59.940Z,24.81
2017-04-06T07:41:40.509Z,26.5
2017-04-06T07:42:21.177Z,29.06
2017-04-06T07:43:01.770Z,30.21
2017-04-06T07:43:42.343Z,30.22
2017-04-06T07:44:22.940Z,29.46
2017-04-06T07:45:03.545Z,28.61
2017-04-06T07:45:44.194Z,27.38
2017-04-06T07:46:24.856Z,27.93
2017-04-06T07:47:05.531Z,28.77
2017-04-06T07:47:46.194Z,29.84
2017-04-06T07:48:26.771Z,29.83
2017-04-06T07:49:07.351Z,30.48
2017-04-06T07:49:47.939Z,31.05
2017-04-06T07:50:28.499Z,32.1
2017-04-06T07:51:09.042Z,31.74
2017-04-06T07:51:49.628Z,31.63
2017-04-06T07:52:30.125Z,31.64
2017-04-06T07:53:10.726Z,31.16
2017-04-06T07:53:51.345Z,30.61
2017-04-06T07:54:31.829Z,28.53
2017-04-06T07:55:12.323Z,27.59
2017-04-06T07:55:52.723Z,26.63
2017-04-06T07:56:33.215Z,25.49
2017-04-06T07:57:13.678Z,26.31
2017-04-06T07:57:55.184Z,27.27
2017-04-06T07:59:52.829Z,29.63
2017-04-06T08:00:33.356Z,30.11
2017-04-06T08:01:13.840Z,29.83
2017-04-06T08:01:54.437Z,29.83
2017-04-06T08:02:34.962Z,30.96
2017-04-06T08:03:15.412Z,31.32
2017-04-06T08:03:55.937Z,31.51
2017-04-06T08:06:13.930Z,33.12
2017-04-06T08:06:54.461Z,33.22
2017-04-06T08:07:34.929Z,33.41
2017-04-06T08:08:15.445Z,33.41
2017-04-06T08:08:55.960Z,34.06
2017-04-06T08:09:36.486Z,35
2017-04-06T08:10:16.990Z,35.66
2017-04-06T08:10:57.516Z,36.03
2017-04-06T08:11:38.074Z,36.79
2017-04-06T08:12:18.842Z,37
2017-04-06T08:12:59.380Z,37.1
2017-04-06T08:13:39.901Z,36.24
2017-04-06T08:14:20.440Z,35.95
2017-04-06T08:15:00.881Z,35.78
2017-04-06T08:15:41.337Z,35.87
2017-04-06T08:16:21.837Z,34.65
2017-04-06T08:17:02.305Z,33.98
2017-04-06T08:17:42.889Z,33.87
2017-04-06T08:19:55.556Z,34.54
2017-04-06T08:20:35.989Z,34.92
2017-04-06T08:21:16.460Z,34.52
2017-04-06T08:21:56.950Z,34.9
2017-04-06T08:22:37.538Z,35.66
2017-04-06T08:23:18.045Z,36.05
2017-04-06T08:23:58.546Z,36.32
2017-04-06T08:24:38.998Z,36.96
2017-04-06T08:25:19.471Z,37.93
2017-04-06T08:25:59.957Z,36.88
2017-04-06T08:29:29.932Z,37.44
2017-04-06T08:30:10.532Z,37.82
2017-04-06T08:32:28.496Z,39.23
2017-04-06T08:33:08.964Z,40.09
2017-04-06T08:33:49.458Z,39.99
2017-04-06T08:34:29.934Z,40.85
2017-04-06T08:35:10.528Z,40.56
2017-04-06T08:35:51.013Z,40.28
2017-04-06T08:36:31.538Z,40.66
2017-04-06T08:37:12.468Z,39.92
2017-04-06T08:37:52.967Z,40.09
2017-04-06T08:38:33.464Z,40.39
2017-04-06T08:39:13.928Z,40.77
2017-04-06T08:39:54.446Z,40.3
2017-04-06T08:40:34.939Z,40.2
2017-04-06T08:41:15.450Z,39.82
2017-04-06T08:41:56.051Z,39.65
2017-04-06T08:42:36.524Z,39.08
2017-04-06T08:43:17.081Z,39.46
2017-04-06T08:43:57.693Z,38.89
2017-04-06T08:44:38.392Z,38.96
2017-04-06T08:45:19.060Z,38.96
2017-04-06T08:45:59.595Z,38.78
2017-04-06T08:46:40.093Z,38.96
2017-04-06T08:47:20.602Z,39.44
2017-04-06T08:48:01.041Z,39.44
2017-04-06T08:48:41.502Z,39.36
2017-04-06T08:50:34.143Z,39.15
2017-04-06T08:51:14.612Z,39.44
2017-04-06T08:51:55.140Z,39.46
2017-04-06T08:52:35.595Z,39.17
2017-04-06T08:53:16.127Z,38.79
2017-04-06T08:53:56.601Z,39.08
2017-04-06T08:54:37.087Z,39.15
2017-04-06T08:56:24.585Z,39.53
2017-04-06T08:57:05.059Z,39.53
2017-04-06T08:57:45.564Z,39.56
2017-04-06T08:58:26.134Z,39.27
2017-04-06T08:59:06.724Z,38.6
2017-04-06T08:59:47.185Z,38.6
2017-04-06T09:00:27.700Z,38.12
2017-04-06T09:01:08.159Z,38.03
2017-04-06T09:01:48.658Z,38.03
2017-04-06T09:02:29.286Z,38.22
2017-04-06T09:03:09.733Z,38.32
2017-04-06T09:03:50.297Z,38.22
2017-04-06T09:04:30.936Z,38.98
2017-04-06T09:05:11.526Z,38.71
2017-04-06T09:05:52.078Z,38.15
2017-04-06T09:06:32.686Z,37.86
2017-04-06T09:07:13.380Z,38.22
2017-04-06T09:07:54.094Z,38.05
2017-04-06T09:08:34.737Z,37.76
2017-04-06T09:09:15.316Z,37.66
2017-04-06T09:09:55.814Z,37.48
2017-04-06T09:10:36.310Z,37.27
2017-04-06T09:11:16.781Z,37.19
2017-04-06T09:11:57.282Z,36.9
2017-04-06T09:12:37.875Z,36.25
2017-04-06T09:13:18.507Z,35.3
2017-04-06T09:13:58.989Z,35.39
2017-04-06T09:14:39.466Z,35.78
2017-04-06T09:15:19.939Z,35.59
2017-04-06T09:16:00.438Z,35.49
2017-04-06T09:16:40.948Z,35.11
2017-04-06T09:17:21.474Z,34.92
2017-04-06T09:18:02.018Z,34.82
2017-04-06T09:18:42.478Z,35.86
2017-04-06T09:19:22.976Z,36.24
2017-04-06T09:20:03.527Z,36.9
2017-04-06T09:20:43.972Z,37.29
2017-04-06T09:21:24.520Z,36.81
2017-04-06T09:22:04.930Z,36.14
2017-04-06T09:22:45.457Z,36.14
2017-04-06T09:23:26.029Z,36.07
2017-04-06T09:24:06.527Z,35.97
2017-04-06T09:24:47.010Z,36.05
2017-04-06T09:25:27.520Z,36.41
2017-04-06T09:26:08.254Z,36.41
2017-04-06T09:27:55.790Z,35.95
2017-04-06T09:28:36.359Z,35.76
2017-04-06T09:29:16.850Z,35
2017-04-06T09:29:57.293Z,34.33
2017-04-06T09:30:37.817Z,34.23
2017-04-06T09:31:18.272Z,33.85
2017-04-06T09:31:58.876Z,33.95
2017-04-06T09:32:39.485Z,34.06
2017-04-06T09:33:20.076Z,33.11
2017-04-06T09:34:00.725Z,33.2
2017-04-06T09:35:58.512Z,33.66
2017-04-06T09:36:38.915Z,34.05
2017-04-06T09:37:19.574Z,34.33
2017-04-06T09:38:00.049Z,34.33
2017-04-06T09:38:41.573Z,34.44
2017-04-06T09:39:22.035Z,34.34
2017-04-06T09:40:02.505Z,34.16
2017-04-06T09:40:42.970Z,33.87
2017-04-06T09:41:23.460Z,34.06
2017-04-06T09:42:03.929Z,35
2017-04-06T09:42:44.388Z,35.57
2017-04-06T09:43:24.937Z,35.57
2017-04-06T09:44:05.389Z,35.21
2017-04-06T09:44:45.890Z,35.66
2017-04-06T09:45:26.395Z,36.05
2017-04-06T09:46:06.885Z,36.32
2017-04-06T09:46:47.339Z,37
2017-04-06T09:47:27.953Z,37.17
2017-04-06T09:49:20.709Z,37.65
2017-04-06T09:50:01.198Z,38.03
2017-04-06T09:50:41.776Z,37.66
2017-04-06T09:51:22.389Z,37.86
2017-04-06T09:52:03.094Z,38.15
2017-04-06T09:52:43.796Z,38.98
2017-04-06T09:53:24.595Z,39.08
2017-04-06T09:54:05.195Z,39.36