createdAt,value
2022-08-05T00:01:28.124Z,40.94
2022-08-05T00:06:32.399Z,41.14
2022-08-05T00:11:34.901Z,41.85
2022-08-05T00:16:35.685Z,41.95
2022-08-05T00:21:30.763Z,42.96
2022-08-05T00:26:31.037Z,43.18
2022-08-05T00:31:54.131Z,43.97
2022-08-05T00:37:10.486Z,43.38
2022-08-05T00:41:51.975Z,43.77
2022-08-05T00:46:36.966Z,43.99
2022-08-05T00:51:51.238Z,44.09
2022-08-05T00:56:34.947Z,44.49
2022-08-05T01:01:42.862Z,44.68
2022-08-05T01:06:36.210Z,43.97
2022-08-05T01:11:37.355Z,44.68
2022-08-05T01:16:36.273Z,44.89
2022-08-05T01:21:38.300Z,47.50
2022-08-05T01:26:37.760Z,49.51
2022-08-05T01:31:44.724Z,50.16
2022-08-05T01:36:42.122Z,50.98
2022-08-05T01:41:40.808Z,51.77
2022-08-05T01:46:42.487Z,54.21
2022-08-05T01:51:42.184Z,55.00
2022-08-05T01:58:11.777Z,55.82
2022-08-05T02:01:43.468Z,56.65
2022-08-05T02:06:45.145Z,57.05
2022-08-05T02:11:47.762Z,57.45
2022-08-05T02:16:45.510Z,58.57
2022-08-05T02:21:46.834Z,58.87
2022-08-05T02:26:51.911Z,58.97
2022-08-05T02:31:47.452Z,59.69
2022-08-05T02:36:47.214Z,59.27
2022-08-05T02:42:01.010Z,59.56
2022-08-05T02:46:58.741Z,59.66
2022-08-05T02:52:03.965Z,60.69
2022-08-05T02:56:50.624Z,61.19
2022-08-05T03:01:50.485Z,61.61
2022-08-05T03:06:54.726Z,61.52
2022-08-05T03:11:55.693Z,61.58
2022-08-05T03:16:53.457Z,61.69
2022-08-05T03:21:52.680Z,61.79
2022-08-05T03:26:53.456Z,62.21
2022-08-05T03:31:56.824Z,62.51
2022-08-05T03:36:54.887Z,62.41
2022-08-05T03:41:56.330Z,62.41
2022-08-05T03:46:56.236Z,62.51
2022-08-05T03:52:37.773Z,62.61
2022-08-05T03:56:59.874Z,62.81
2022-08-05T04:02:05.325Z,62.91
2022-08-05T04:06:59.274Z,63.11
2022-08-05T04:11:59.968Z,62.61
2022-08-05T04:17:00.828Z,62.48
2022-08-05T04:22:09.577Z,62.48
2022-08-05T04:27:02.813Z,61.85
2022-08-05T04:32:02.505Z,61.46
2022-08-05T04:37:03.466Z,61.33
2022-08-05T04:42:04.181Z,61.43
2022-08-05T04:47:09.544Z,61.43
2022-08-05T04:52:06.429Z,61.20
2022-08-05T04:57:06.010Z,60.90
2022-08-05T05:02:37.630Z,60.68
2022-08-05T05:07:09.344Z,59.65
2022-08-05T05:12:07.793Z,59.85
2022-08-05T05:17:09.425Z,59.82
2022-08-05T05:22:24.576Z,61.27
2022-08-05T05:27:10.847Z,61.57
2022-08-05T05:32:12.439Z,61.17
2022-08-05T05:37:12.162Z,61.57
2022-08-05T05:42:12.134Z,61.54
2022-08-05T05:47:13.336Z,61.64
2022-08-05T05:52:28.602Z,61.83
2022-08-05T05:57:19.154Z,61.21
2022-08-05T06:02:15.510Z,61.01
2022-08-05T06:07:15.027Z,60.19
2022-08-05T06:12:15.728Z,60.09
2022-08-05T06:17:22.109Z,60.52
2022-08-05T06:22:18.211Z,61.83
2022-08-05T06:28:11.536Z,61.61
2022-08-05T06:32:25.214Z,61.51
2022-08-05T06:37:55.666Z,62.40
2022-08-05T06:42:20.606Z,62.40
2022-08-05T06:47:29.962Z,62.40
2022-08-05T06:52:37.701Z,62.05
2022-08-05T06:58:02.965Z,62.37
2022-08-05T07:02:22.993Z,62.18
2022-08-05T07:07:24.247Z,60.96
2022-08-05T07:12:24.296Z,59.61
2022-08-05T07:18:01.766Z,60.00
2022-08-05T07:22:28.646Z,60.03
2022-08-05T07:27:27.519Z,59.38
2022-08-05T07:32:26.949Z,58.91
2022-08-05T07:37:36.047Z,59.88
2022-08-05T07:42:33.482Z,59.48
2022-08-05T07:47:42.054Z,60.23
2022-08-05T07:52:29.171Z,61.35
2022-08-05T07:57:58.858Z,62.80
2022-08-05T08:02:30.849Z,63.73
2022-08-05T08:07:39.704Z,63.40
2022-08-05T08:12:48.652Z,63.53
2022-08-05T08:17:32.712Z,64.42
2022-08-05T08:22:32.565Z,64.75
2022-08-05T08:27:40.174Z,63.53
2022-08-05T08:32:34.749Z,62.01
2022-08-05T08:37:35.319Z,61.18
2022-08-05T08:42:50.634Z,60.71
2022-08-05T08:48:07.009Z,61.61
2022-08-05T08:52:37.230Z,61.41
2022-08-05T08:57:48.524Z,62.13
2022-08-05T09:02:38.046Z,62.53
2022-08-05T09:07:40.115Z,63.73
2022-08-05T09:12:39.434Z,64.82
2022-08-05T09:17:42.751Z,65.72
2022-08-05T09:22:40.677Z,65.91
2022-08-05T09:28:05.095Z,65.91
2022-08-05T09:32:52.168Z,64.62
2022-08-05T09:38:12.808Z,64.89
2022-08-05T09:42:42.927Z,63.67
2022-08-05T09:47:55.247Z,61.48
2022-08-05T09:52:45.220Z,62.30
2022-08-05T09:57:54.819Z,64.03
2022-08-05T10:02:48.183Z,66.08
2022-08-05T10:08:35.318Z,68.16
2022-08-05T10:12:49.891Z,69.26
2022-08-05T10:17:56.697Z,68.50
2022-08-05T10:22:50.948Z,67.67
2022-08-05T10:28:12.790Z,67.30
2022-08-05T10:32:59.653Z,66.91
2022-08-05T10:37:49.501Z,66.78
2022-08-05T10:42:49.376Z,67.37
2022-08-05T10:48:31.101Z,67.57
2022-08-05T10:52:51.561Z,65.39
2022-08-05T10:57:51.486Z,67.97
2022-08-05T11:02:52.010Z,70.85
2022-08-05T11:08:01.814Z,66.38
2022-08-05T11:12:55.202Z,65.88
2022-08-05T11:17:58.705Z,62.18
2022-08-05T11:22:59.185Z,58.84
2022-08-05T11:28:00.637Z,59.08
2022-08-05T11:32:55.767Z,60.43
2022-08-05T11:38:28.889Z,59.80
2022-08-05T11:42:58.156Z,58.88
2022-08-05T11:47:58.103Z,58.98
2022-08-05T11:52:59.032Z,58.36
2022-08-05T11:58:10.796Z,58.83
2022-08-05T12:03:01.901Z,57.21
2022-08-05T12:08:08.074Z,54.79
2022-08-05T12:13:02.399Z,54.88
2022-08-05T12:18:03.772Z,53.18
2022-08-05T12:23:03.572Z,52.06
2022-08-05T12:28:03.563Z,52.88
2022-08-05T12:33:07.497Z,54.32
2022-08-05T12:38:06.857Z,54.19
2022-08-05T12:43:05.981Z,54.36
2022-08-05T12:48:26.928Z,53.75
2022-08-05T12:53:09.591Z,53.22
2022-08-05T12:58:50.395Z,50.31
2022-08-05T13:03:12.199Z,49.03
2022-08-05T13:08:11.562Z,49.30
2022-08-05T13:14:06.559Z,49.22
2022-08-05T13:18:11.648Z,50.21
2022-08-05T13:23:12.281Z,50.43
2022-08-05T13:28:12.330Z,49.25
2022-08-05T13:34:23.605Z,48.83
2022-08-05T13:38:20.419Z,47.01
2022-08-05T13:43:15.294Z,46.10
2022-08-05T13:48:57.575Z,46.89
2022-08-05T13:53:16.404Z,48.22
2022-08-05T13:58:30.310Z,49.52
2022-08-05T14:03:17.663Z,50.93
2022-08-05T14:08:21.262Z,51.52
2022-08-05T14:13:19.211Z,52.19
2022-08-05T14:18:23.285Z,51.47
2022-08-05T14:23:25.059Z,53.81
2022-08-05T14:28:26.300Z,54.11
2022-08-05T14:33:22.506Z,55.03
2022-08-05T14:38:34.010Z,54.83
2022-08-05T14:43:22.825Z,55.55
2022-08-05T14:48:32.285Z,56.49
2022-08-05T14:53:27.313Z,56.59
2022-08-05T14:58:29.846Z,56.79
2022-08-05T15:03:24.200Z,57.81
2022-08-05T15:08:58.204Z,58.23
2022-08-05T15:13:44.945Z,58.73
2022-08-05T15:18:26.620Z,59.03
2022-08-05T15:23:26.278Z,59.45
2022-08-05T15:28:27.984Z,59.97
2022-08-05T15:34:05.324Z,60.10
2022-08-05T15:38:35.706Z,60.17
2022-08-05T15:43:29.921Z,61.10
2022-08-05T15:48:30.392Z,62.41
2022-08-05T15:53:38.234Z,64.43
2022-08-05T16:04:20.698Z,65.85
2022-08-05T16:09:22.379Z,66.38
2022-08-05T16:14:22.384Z,66.18
2022-08-05T16:20:02.787Z,66.31
2022-08-05T16:24:39.738Z,65.48
2022-08-05T16:29:24.899Z,64.79
2022-08-05T16:34:24.584Z,65.48
2022-08-05T16:40:06.061Z,65.88
2022-08-05T16:44:27.036Z,67.86
2022-08-05T16:49:26.599Z,68.76
2022-08-05T16:54:32.984Z,69.69
2022-08-05T16:59:30.705Z,69.89
2022-08-05T17:04:28.686Z,68.70
2022-08-05T17:09:29.826Z,68.33
2022-08-05T17:14:37.613Z,69.09
2022-08-05T17:19:31.676Z,70.16
2022-08-05T17:24:38.545Z,70.92
2022-08-05T17:29:41.261Z,71.72
2022-08-05T17:34:34.795Z,69.73
2022-08-05T17:39:34.598Z,69.46
2022-08-05T17:44:34.586Z,68.89
2022-08-05T17:49:59.922Z,71.00
2022-08-05T17:54:35.993Z,72.83
2022-08-05T17:59:35.673Z,74.90
2022-08-05T18:04:36.203Z,75.60
2022-08-05T18:10:00.054Z,74.97
2022-08-05T18:14:38.400Z,74.51
2022-08-05T18:19:38.086Z,74.54
2022-08-05T18:24:39.987Z,73.20
2022-08-05T18:29:40.099Z,73.33
2022-08-05T18:34:41.125Z,73.84
2022-08-05T18:40:30.979Z,73.13
2022-08-05T18:44:49.310Z,73.67
2022-08-05T18:49:44.466Z,73.07
2022-08-05T18:54:45.843Z,72.94
2022-08-05T19:00:02.168Z,71.03
2022-08-05T19:05:01.005Z,67.65
2022-08-05T19:09:45.634Z,66.47
2022-08-05T19:15:00.734Z,66.91
2022-08-05T19:19:48.600Z,67.48
2022-08-05T19:24:55.878Z,68.72
2022-08-05T19:29:48.240Z,68.72
2022-08-05T19:34:54.963Z,67.08
2022-08-05T19:39:51.027Z,65.88
2022-08-05T19:44:49.265Z,66.11
2022-08-05T19:49:50.194Z,64.30
2022-08-05T19:54:51.694Z,64.43
2022-08-05T20:00:01.619Z,64.43
2022-08-05T20:04:53.186Z,64.26
2022-08-05T20:09:54.490Z,63.62
2022-08-05T20:14:53.376Z,63.35
2022-08-05T20:19:57.418Z,64.36
2022-08-05T20:24:54.840Z,64.26
2022-08-05T20:29:58.196Z,64.06
2022-08-05T20:34:57.426Z,65.19
2022-08-05T20:39:58.269Z,65.90
2022-08-05T20:44:57.754Z,65.80
2022-08-05T20:49:58.575Z,66.43
2022-08-05T20:55:54.947Z,66.53
2022-08-05T21:00:20.639Z,66.83
2022-08-05T21:05:02.378Z,66.80
2022-08-05T21:10:01.224Z,67.00
2022-08-05T21:15:01.994Z,68.44
2022-08-05T21:20:10.078Z,68.55
2022-08-05T21:25:04.320Z,68.95
2022-08-05T21:30:04.191Z,69.35
2022-08-05T21:35:16.865Z,70.39
2022-08-05T21:40:06.542Z,70.46
2022-08-05T21:45:07.134Z,70.36
2022-08-05T21:50:07.080Z,71.30
2022-08-05T21:55:07.424Z,71.40
2022-08-05T22:00:14.992Z,71.40
2022-08-05T22:05:08.936Z,71.50
2022-08-05T22:10:09.364Z,72.20
2022-08-05T22:15:09.865Z,72.20
2022-08-05T22:20:14.747Z,72.51
2022-08-05T22:25:20.941Z,72.81
2022-08-05T22:30:12.749Z,72.81
2022-08-05T22:35:12.170Z,73.41
2022-08-05T22:40:16.715Z,73.41
2022-08-05T22:45:14.409Z,73.82
2022-08-05T22:50:20.329Z,73.92
2022-08-05T22:55:18.679Z,74.05
2022-08-05T23:00:18.232Z,73.75
2022-08-05T23:05:16.934Z,73.25
2022-08-05T23:10:16.431Z,73.05
2022-08-05T23:15:16.982Z,72.07
2022-08-05T23:20:18.237Z,72.31
2022-08-05T23:25:51.503Z,72.00
2022-08-05T23:30:20.042Z,72.04
2022-08-05T23:35:20.911Z,71.97
2022-08-05T23:40:27.008Z,71.47
2022-08-05T23:45:23.685Z,70.96
2022-08-05T23:50:21.523Z,69.98
2022-08-05T23:55:22.101Z,71.23
