createdAt,value
2023-05-28T00:01:07.462Z,15.90
2023-05-28T00:03:53.175Z,15.80
2023-05-28T00:06:38.501Z,15.80
2023-05-28T00:09:24.078Z,15.80
2023-05-28T00:12:10.112Z,15.80
2023-05-28T00:14:55.509Z,15.70
2023-05-28T00:17:41.191Z,15.70
2023-05-28T00:20:26.866Z,15.60
2023-05-28T00:23:12.426Z,15.60
2023-05-28T00:25:58.103Z,15.60
2023-05-28T00:28:43.744Z,15.50
2023-05-28T00:31:29.556Z,15.50
2023-05-28T00:34:15.346Z,15.40
2023-05-28T00:37:00.783Z,15.40
2023-05-28T00:39:46.402Z,15.30
2023-05-28T00:42:32.131Z,15.30
2023-05-28T00:45:18.444Z,15.30
2023-05-28T00:48:04.138Z,15.20
2023-05-28T00:50:50.073Z,15.10
2023-05-28T00:53:35.872Z,15.10
2023-05-28T00:56:23.948Z,15.10
2023-05-28T00:59:09.269Z,15.10
2023-05-28T01:01:55.140Z,15.00
2023-05-28T01:04:40.481Z,14.90
2023-05-28T01:07:26.159Z,14.90
2023-05-28T01:10:12.011Z,14.90
2023-05-28T01:12:58.083Z,14.80
2023-05-28T01:15:44.720Z,14.70
2023-05-28T01:18:31.007Z,14.80
2023-05-28T01:21:16.932Z,14.80
2023-05-28T01:24:02.927Z,14.80
2023-05-28T01:26:48.900Z,14.70
2023-05-28T01:29:34.651Z,14.80
2023-05-28T01:32:20.251Z,14.60
2023-05-28T01:35:06.465Z,14.70
2023-05-28T01:37:54.915Z,14.60
2023-05-28T01:40:43.889Z,14.50
2023-05-28T01:43:29.628Z,14.50
2023-05-28T01:46:14.988Z,14.40
2023-05-28T01:49:01.136Z,14.40
2023-05-28T01:51:46.451Z,14.30
2023-05-28T01:54:32.236Z,14.30
2023-05-28T01:57:17.870Z,14.30
2023-05-28T02:00:04.784Z,14.20
2023-05-28T02:03:00.634Z,14.20
2023-05-28T02:05:46.400Z,14.20
2023-05-28T02:08:33.736Z,14.10
2023-05-28T02:11:20.435Z,14.00
2023-05-28T02:14:06.085Z,14.10
2023-05-28T02:16:53.874Z,14.10
2023-05-28T02:19:39.590Z,14.10
2023-05-28T02:22:25.352Z,14.10
2023-05-28T02:25:11.123Z,14.10
2023-05-28T02:27:58.030Z,14.10
2023-05-28T02:30:44.210Z,14.00
2023-05-28T02:33:29.916Z,14.00
2023-05-28T02:36:15.546Z,14.00
2023-05-28T02:39:01.300Z,13.90
2023-05-28T02:41:47.086Z,13.90
2023-05-28T02:44:32.861Z,13.80
2023-05-28T02:47:19.092Z,13.70
2023-05-28T02:50:05.162Z,13.70
2023-05-28T02:53:03.878Z,13.80
2023-05-28T02:55:49.658Z,13.80
2023-05-28T02:58:37.202Z,13.90
2023-05-28T03:01:28.054Z,13.80
2023-05-28T03:04:14.977Z,13.70
2023-05-28T03:07:01.028Z,13.70
2023-05-28T03:09:46.818Z,13.60
2023-05-28T03:12:32.458Z,13.60
2023-05-28T03:15:18.011Z,13.50
2023-05-28T03:18:04.989Z,13.60
2023-05-28T03:20:54.914Z,13.50
2023-05-28T03:23:41.083Z,13.50
2023-05-28T03:26:46.833Z,13.60
2023-05-28T03:29:37.012Z,13.50
2023-05-28T03:32:33.644Z,13.50
2023-05-28T03:35:19.310Z,13.50
2023-05-28T03:38:06.987Z,13.40
2023-05-28T03:40:52.818Z,13.50
2023-05-28T03:43:39.909Z,13.50
2023-05-28T03:46:27.229Z,13.40
2023-05-28T03:49:13.120Z,13.30
2023-05-28T03:51:58.909Z,13.20
2023-05-28T03:54:48.745Z,13.10
2023-05-28T03:57:34.901Z,13.00
2023-05-28T04:00:20.512Z,13.00
2023-05-28T04:03:06.711Z,13.00
2023-05-28T04:05:53.460Z,13.10
2023-05-28T04:08:41.406Z,13.10
2023-05-28T04:11:31.166Z,13.00
2023-05-28T04:14:17.403Z,13.00
2023-05-28T04:17:04.330Z,13.10
2023-05-28T04:19:52.349Z,13.10
2023-05-28T04:22:38.252Z,13.10
2023-05-28T04:25:23.842Z,13.20
2023-05-28T04:28:09.657Z,13.20
2023-05-28T04:30:56.390Z,13.20
2023-05-28T04:33:47.486Z,13.30
2023-05-28T04:36:34.340Z,13.20
2023-05-28T04:39:22.271Z,13.30
2023-05-28T04:42:10.352Z,13.30
2023-05-28T04:44:56.565Z,13.20
2023-05-28T04:47:44.088Z,13.30
2023-05-28T04:50:30.696Z,13.40
2023-05-28T04:53:15.935Z,13.50
2023-05-28T04:56:01.762Z,13.30
2023-05-28T04:58:48.073Z,13.40
2023-05-28T05:01:36.341Z,13.40
2023-05-28T05:04:23.238Z,13.60
2023-05-28T05:07:09.568Z,13.80
2023-05-28T05:09:56.550Z,13.90
2023-05-28T05:12:42.216Z,13.90
2023-05-28T05:15:29.998Z,13.90
2023-05-28T05:18:15.802Z,13.90
2023-05-28T05:21:01.662Z,14.00
2023-05-28T05:23:47.292Z,14.00
2023-05-28T05:26:32.963Z,13.90
2023-05-28T05:29:18.773Z,14.00
2023-05-28T05:32:04.676Z,14.00
2023-05-28T05:34:50.444Z,14.00
2023-05-28T05:37:45.199Z,14.10
2023-05-28T05:40:42.436Z,14.20
2023-05-28T05:43:53.080Z,14.20
2023-05-28T05:46:39.622Z,14.20
2023-05-28T05:49:26.904Z,14.40
2023-05-28T05:52:12.788Z,14.40
2023-05-28T05:54:59.841Z,14.40
2023-05-28T05:57:46.939Z,14.50
2023-05-28T06:00:32.808Z,14.50
2023-05-28T06:03:20.812Z,14.60
2023-05-28T06:06:29.796Z,14.70
2023-05-28T06:09:34.309Z,14.70
2023-05-28T06:12:35.352Z,14.90
2023-05-28T06:15:21.030Z,14.80
2023-05-28T06:18:06.615Z,15.10
2023-05-28T06:20:52.292Z,15.10
2023-05-28T06:23:38.029Z,15.30
2023-05-28T06:26:24.088Z,15.40
2023-05-28T06:29:11.723Z,15.40
2023-05-28T06:31:57.485Z,15.50
2023-05-28T06:34:43.155Z,15.50
2023-05-28T06:37:28.721Z,15.50
2023-05-28T06:40:15.307Z,15.60
2023-05-28T06:43:02.443Z,15.70
2023-05-28T06:46:07.543Z,15.70
2023-05-28T06:48:53.317Z,15.80
2023-05-28T06:51:39.120Z,16.00
2023-05-28T06:54:24.619Z,16.00
2023-05-28T06:57:10.276Z,16.00
2023-05-28T07:00:17.975Z,16.20
2023-05-28T07:03:24.022Z,16.30
2023-05-28T07:06:24.388Z,16.40
2023-05-28T07:09:11.315Z,16.50
2023-05-28T07:11:57.519Z,16.60
2023-05-28T07:14:43.425Z,16.60
2023-05-28T07:17:29.099Z,17.70
2023-05-28T07:20:15.011Z,16.80
2023-05-28T07:23:16.882Z,16.90
2023-05-28T07:26:03.720Z,17.00
2023-05-28T07:28:49.311Z,17.10
2023-05-28T07:31:37.020Z,17.10
2023-05-28T07:34:22.702Z,17.20
2023-05-28T07:37:08.683Z,17.20
2023-05-28T07:39:56.814Z,17.30
2023-05-28T07:42:43.144Z,17.30
2023-05-28T07:45:29.509Z,17.40
2023-05-28T07:48:15.609Z,17.50
2023-05-28T07:51:24.250Z,17.50
2023-05-28T07:54:19.362Z,21.60
2023-05-28T07:57:07.116Z,17.50
2023-05-28T07:59:55.498Z,17.60
2023-05-28T08:02:43.074Z,17.70
2023-05-28T08:05:28.712Z,17.70
2023-05-28T08:08:14.420Z,17.70
2023-05-28T08:11:00.258Z,17.80
2023-05-28T08:13:46.404Z,17.80
2023-05-28T08:16:33.001Z,17.90
2023-05-28T08:19:40.190Z,17.90
2023-05-28T08:22:37.975Z,18.00
2023-05-28T08:25:23.495Z,18.00
2023-05-28T08:28:12.834Z,18.00
2023-05-28T08:30:59.507Z,18.10
2023-05-28T08:34:20.564Z,18.10
2023-05-28T08:37:07.621Z,18.10
2023-05-28T08:40:09.782Z,18.20
2023-05-28T08:42:56.461Z,18.30
2023-05-28T08:45:42.388Z,18.20
2023-05-28T08:48:31.333Z,18.30
2023-05-28T08:51:18.105Z,18.30
2023-05-28T08:54:03.939Z,18.30
2023-05-28T08:56:49.638Z,18.30
2023-05-28T08:59:35.294Z,18.40
2023-05-28T09:02:24.595Z,18.40
2023-05-28T09:05:11.198Z,18.50
2023-05-28T09:07:56.769Z,18.50
2023-05-28T09:10:43.542Z,18.50
2023-05-28T09:13:29.653Z,18.60
2023-05-28T09:16:22.788Z,18.60
2023-05-28T09:19:09.795Z,18.70
2023-05-28T09:21:59.018Z,18.70
2023-05-28T09:25:02.056Z,18.70
2023-05-28T09:28:10.323Z,18.80
2023-05-28T09:31:08.368Z,18.80
2023-05-28T09:33:54.356Z,18.80
2023-05-28T09:36:39.966Z,18.90
2023-05-28T09:39:26.501Z,18.90
2023-05-28T09:42:13.114Z,19.00
2023-05-28T09:45:01.134Z,19.00
2023-05-28T09:47:46.576Z,19.00
2023-05-28T09:50:32.591Z,19.10
2023-05-28T09:53:18.348Z,19.10
2023-05-28T09:56:04.372Z,19.10
2023-05-28T09:58:54.801Z,19.20
2023-05-28T10:01:56.161Z,19.20
2023-05-28T10:04:42.754Z,19.10
2023-05-28T10:07:29.291Z,19.20
2023-05-28T10:10:15.660Z,19.20
2023-05-28T10:13:01.719Z,19.20
2023-05-28T10:15:47.819Z,19.30
2023-05-28T10:18:33.839Z,19.30
2023-05-28T10:21:20.594Z,19.30
2023-05-28T10:24:06.649Z,19.30
2023-05-28T10:26:53.733Z,19.30
2023-05-28T10:29:40.463Z,19.40
2023-05-28T10:32:26.050Z,19.40
2023-05-28T10:35:12.592Z,19.40
2023-05-28T10:38:04.940Z,19.40
2023-05-28T10:40:50.580Z,19.50
2023-05-28T10:43:39.411Z,19.50
2023-05-28T10:46:25.033Z,19.50
2023-05-28T10:49:17.921Z,19.60
2023-05-28T10:52:04.185Z,19.60
2023-05-28T10:54:53.257Z,19.60
2023-05-28T10:57:44.496Z,19.70
2023-05-28T11:00:30.132Z,19.70
2023-05-28T11:03:16.032Z,19.80
2023-05-28T11:06:04.244Z,19.90
2023-05-28T11:08:50.961Z,19.90
2023-05-28T11:11:38.894Z,20.00
2023-05-28T11:14:24.639Z,20.00
2023-05-28T11:17:13.886Z,20.10
2023-05-28T11:19:59.292Z,20.10
2023-05-28T11:22:45.147Z,20.20
2023-05-28T11:25:30.499Z,20.30
2023-05-28T11:28:19.176Z,20.30
2023-05-28T11:31:04.889Z,20.40
2023-05-28T11:33:50.728Z,20.40
2023-05-28T11:36:43.525Z,20.50
2023-05-28T11:39:29.143Z,20.50
2023-05-28T11:42:14.711Z,20.70
2023-05-28T11:45:00.651Z,20.70
2023-05-28T11:47:47.767Z,20.70
2023-05-28T11:50:33.777Z,20.80
2023-05-28T11:53:19.739Z,20.80
2023-05-28T11:56:05.829Z,20.90
2023-05-28T11:58:52.275Z,20.90
2023-05-28T12:01:40.341Z,21.00
2023-05-28T12:04:26.179Z,21.00
2023-05-28T12:07:12.345Z,21.10
2023-05-28T12:10:05.239Z,21.10
2023-05-28T12:12:52.353Z,21.10
2023-05-28T12:15:38.192Z,21.20
2023-05-28T12:18:23.945Z,21.90
2023-05-28T12:21:22.202Z,21.30
2023-05-28T12:24:17.200Z,21.40
2023-05-28T12:27:02.884Z,21.50
2023-05-28T12:29:48.206Z,21.50
2023-05-28T12:32:37.020Z,21.60
2023-05-28T12:35:22.804Z,21.70
2023-05-28T12:38:08.624Z,21.80
2023-05-28T12:40:54.709Z,22.00
2023-05-28T12:43:40.589Z,22.10
2023-05-28T12:46:26.336Z,22.20
2023-05-28T12:49:11.880Z,22.30
2023-05-28T12:51:57.195Z,22.50
2023-05-28T12:54:42.771Z,22.70
2023-05-28T12:57:28.580Z,22.80
2023-05-28T13:00:14.538Z,23.00
2023-05-28T13:03:00.974Z,23.20
2023-05-28T13:05:47.344Z,23.30
2023-05-28T13:08:32.597Z,23.50
2023-05-28T13:11:18.305Z,23.60
2023-05-28T13:14:03.889Z,23.80
2023-05-28T13:16:49.715Z,23.90
2023-05-28T13:19:35.774Z,24.00
2023-05-28T13:22:21.198Z,24.10
2023-05-28T13:25:08.072Z,24.30
2023-05-28T13:27:53.438Z,24.40
2023-05-28T13:30:39.043Z,24.50
2023-05-28T13:33:24.821Z,24.70
2023-05-28T13:36:11.499Z,24.80
2023-05-28T13:38:57.288Z,25.00
2023-05-28T13:41:43.318Z,25.10
2023-05-28T13:44:30.054Z,25.20
2023-05-28T13:47:16.931Z,25.40
2023-05-28T13:50:02.660Z,25.50
2023-05-28T13:52:48.149Z,25.60
2023-05-28T13:55:33.940Z,25.80
2023-05-28T13:58:19.502Z,25.90
2023-05-28T14:01:05.560Z,26.00
2023-05-28T14:03:51.824Z,26.10
2023-05-28T14:06:37.252Z,26.20
2023-05-28T14:09:23.074Z,26.30
2023-05-28T14:12:21.102Z,26.40
2023-05-28T14:15:07.559Z,26.50
2023-05-28T14:17:53.035Z,26.50
2023-05-28T14:20:38.915Z,26.60
2023-05-28T14:23:24.406Z,26.60
2023-05-28T14:26:09.913Z,26.70
2023-05-28T14:28:55.592Z,26.70
2023-05-28T14:31:41.356Z,26.70
2023-05-28T14:34:26.945Z,26.70
2023-05-28T14:37:12.556Z,26.80
2023-05-28T14:39:58.142Z,26.80
2023-05-28T14:42:43.801Z,26.80
2023-05-28T14:45:29.389Z,26.70
2023-05-28T14:48:15.045Z,26.70
2023-05-28T14:51:00.819Z,26.70
2023-05-28T14:53:46.233Z,26.60
2023-05-28T14:56:31.778Z,26.60
2023-05-28T14:59:17.289Z,26.50
2023-05-28T15:02:02.962Z,26.50
2023-05-28T15:04:48.577Z,26.40
2023-05-28T15:07:34.138Z,26.30
2023-05-28T15:10:19.683Z,26.00
2023-05-28T15:13:05.970Z,25.80
2023-05-28T15:15:51.450Z,25.50
2023-05-28T15:18:37.121Z,25.30
2023-05-28T15:21:22.827Z,25.20
2023-05-28T15:24:08.484Z,25.10
2023-05-28T15:26:53.893Z,25.00
2023-05-28T15:29:44.244Z,25.00
2023-05-28T15:32:30.647Z,25.00
2023-05-28T15:35:16.771Z,24.80
2023-05-28T15:38:02.435Z,24.70
2023-05-28T15:40:48.491Z,24.60
2023-05-28T15:43:33.872Z,24.40
2023-05-28T15:46:19.359Z,24.20
2023-05-28T15:49:04.927Z,23.90
2023-05-28T15:51:50.258Z,23.80
2023-05-28T15:54:35.929Z,23.60
2023-05-28T15:57:21.706Z,23.40
2023-05-28T16:00:07.873Z,23.30
2023-05-28T16:02:57.229Z,23.20
2023-05-28T16:05:42.643Z,23.10
2023-05-28T16:08:28.050Z,23.00
2023-05-28T16:11:14.423Z,23.00
2023-05-28T16:14:05.046Z,23.00
2023-05-28T16:16:52.205Z,22.90
2023-05-28T16:19:37.631Z,22.80
2023-05-28T16:22:23.162Z,22.80
2023-05-28T16:25:09.031Z,22.80
2023-05-28T16:27:55.389Z,22.80
2023-05-28T16:30:41.606Z,22.70
2023-05-28T16:33:27.902Z,22.70
2023-05-28T16:36:13.926Z,22.70
2023-05-28T16:39:00.141Z,22.70
2023-05-28T16:41:46.063Z,22.70
2023-05-28T16:44:31.717Z,22.70
2023-05-28T16:47:17.350Z,22.70
2023-05-28T16:50:03.182Z,22.60
2023-05-28T16:52:48.702Z,22.60
2023-05-28T16:55:34.333Z,22.60
2023-05-28T16:58:20.042Z,22.60
2023-05-28T17:01:05.667Z,22.60
2023-05-28T17:03:51.509Z,22.60
2023-05-28T17:06:37.554Z,22.60
2023-05-28T17:09:22.998Z,22.60
2023-05-28T17:12:09.455Z,22.60
2023-05-28T17:14:54.719Z,22.50
2023-05-28T17:17:40.871Z,22.50
2023-05-28T17:20:26.222Z,22.50
2023-05-28T17:23:11.749Z,22.50
2023-05-28T17:25:57.572Z,22.50
2023-05-28T17:28:43.434Z,22.50
2023-05-28T17:31:28.853Z,22.50
2023-05-28T17:34:14.621Z,22.50
2023-05-28T17:37:00.141Z,22.50
2023-05-28T17:39:45.877Z,22.40
2023-05-28T17:42:31.455Z,22.50
2023-05-28T17:45:18.487Z,22.40
2023-05-28T17:48:04.086Z,22.40
2023-05-28T17:50:51.502Z,22.40
2023-05-28T17:53:44.193Z,22.40
2023-05-28T17:56:34.326Z,22.40
2023-05-28T17:59:19.914Z,22.40
2023-05-28T18:02:05.604Z,22.40
2023-05-28T18:04:51.232Z,22.30
2023-05-28T18:07:36.874Z,22.30
2023-05-28T18:10:22.409Z,22.30
2023-05-28T18:13:08.182Z,22.30
2023-05-28T18:15:55.431Z,22.30
2023-05-28T18:18:41.034Z,22.30
2023-05-28T18:21:26.479Z,22.30
2023-05-28T18:24:12.099Z,22.30
2023-05-28T18:26:57.513Z,22.30
2023-05-28T18:29:43.283Z,22.30
2023-05-28T18:32:28.595Z,22.30
2023-05-28T18:35:14.229Z,22.20
2023-05-28T18:38:00.007Z,22.20
2023-05-28T18:40:45.506Z,22.20
2023-05-28T18:43:31.414Z,22.20
2023-05-28T18:46:16.962Z,22.20
2023-05-28T18:49:02.384Z,22.20
2023-05-28T18:51:47.951Z,22.20
2023-05-28T18:54:34.141Z,22.10
2023-05-28T18:57:19.912Z,22.10
2023-05-28T19:00:08.081Z,22.10
2023-05-28T19:02:53.899Z,22.10
2023-05-28T19:05:39.329Z,22.10
2023-05-28T19:08:25.084Z,22.10
2023-05-28T19:11:12.523Z,22.10
2023-05-28T19:13:58.211Z,22.10
2023-05-28T19:16:43.768Z,22.10
2023-05-28T19:19:32.310Z,22.10
2023-05-28T19:22:17.977Z,22.10
2023-05-28T19:25:04.621Z,22.10
2023-05-28T19:27:50.341Z,22.00
2023-05-28T19:30:35.834Z,22.00
2023-05-28T19:33:21.562Z,22.00
2023-05-28T19:36:09.613Z,22.00
2023-05-28T19:38:55.287Z,21.80
2023-05-28T19:41:41.080Z,21.90
2023-05-28T19:44:28.961Z,21.90
2023-05-28T19:47:14.474Z,21.80
2023-05-28T19:50:00.735Z,21.70
2023-05-28T19:52:46.593Z,21.70
2023-05-28T19:55:31.841Z,21.60
2023-05-28T19:58:20.929Z,21.60
2023-05-28T20:01:06.263Z,21.50
2023-05-28T20:03:52.039Z,21.50
2023-05-28T20:06:37.562Z,21.30
2023-05-28T20:09:23.134Z,21.30
2023-05-28T20:12:08.940Z,21.20
2023-05-28T20:14:54.581Z,21.10
2023-05-28T20:17:40.217Z,21.00
2023-05-28T20:20:26.050Z,20.90
2023-05-28T20:23:12.997Z,20.90
2023-05-28T20:25:58.759Z,20.80
2023-05-28T20:28:44.337Z,20.80
2023-05-28T20:31:30.676Z,20.60
2023-05-28T20:34:16.062Z,20.50
2023-05-28T20:37:02.210Z,20.40
2023-05-28T20:39:48.499Z,20.20
2023-05-28T20:42:34.282Z,20.10
2023-05-28T20:45:20.369Z,20.00
2023-05-28T20:48:07.722Z,19.90
2023-05-28T20:50:54.624Z,19.80
2023-05-28T20:53:40.045Z,19.80
2023-05-28T20:56:26.595Z,19.60
2023-05-28T20:59:14.080Z,19.50
2023-05-28T21:01:59.414Z,19.50
2023-05-28T21:04:45.249Z,19.40
2023-05-28T21:07:30.605Z,19.30
2023-05-28T21:10:16.478Z,19.30
2023-05-28T21:13:02.030Z,19.30
2023-05-28T21:15:47.487Z,19.20
2023-05-28T21:18:33.281Z,19.10
2023-05-28T21:21:18.598Z,19.10
2023-05-28T21:24:04.532Z,19.00
2023-05-28T21:26:50.619Z,18.90
2023-05-28T21:29:36.173Z,18.80
2023-05-28T21:32:21.862Z,18.80
2023-05-28T21:35:07.968Z,18.70
2023-05-28T21:37:53.623Z,18.70
2023-05-28T21:40:39.250Z,18.60
2023-05-28T21:43:24.935Z,18.60
2023-05-28T21:46:10.430Z,18.50
2023-05-28T21:48:56.086Z,18.50
2023-05-28T21:51:41.748Z,18.50
2023-05-28T21:54:27.367Z,18.40
2023-05-28T21:57:12.792Z,18.40
2023-05-28T21:59:58.516Z,18.30
2023-05-28T22:02:44.566Z,18.20
2023-05-28T22:05:30.414Z,18.20
2023-05-28T22:08:16.556Z,18.00
2023-05-28T22:11:04.370Z,17.90
2023-05-28T22:13:50.721Z,17.90
2023-05-28T22:16:37.019Z,17.90
2023-05-28T22:19:22.115Z,17.90
2023-05-28T22:22:07.684Z,17.90
2023-05-28T22:24:53.230Z,17.90
2023-05-28T22:27:39.875Z,17.70
2023-05-28T22:30:26.073Z,17.70
2023-05-28T22:33:12.717Z,17.70
2023-05-28T22:36:00.127Z,17.60
2023-05-28T22:38:45.531Z,17.60
2023-05-28T22:41:31.388Z,17.50
2023-05-28T22:44:16.625Z,17.50
2023-05-28T22:47:02.433Z,17.40
2023-05-28T22:49:47.840Z,17.40
2023-05-28T22:52:33.832Z,17.40
2023-05-28T22:55:19.411Z,17.20
2023-05-28T22:58:04.652Z,17.20
2023-05-28T23:00:50.420Z,17.20
2023-05-28T23:03:36.058Z,17.10
2023-05-28T23:06:21.660Z,17.00
2023-05-28T23:09:07.679Z,17.10
2023-05-28T23:11:53.309Z,17.00
2023-05-28T23:14:39.072Z,16.90
2023-05-28T23:17:24.460Z,16.90
2023-05-28T23:20:12.421Z,16.80
2023-05-28T23:22:58.102Z,16.70
2023-05-28T23:25:43.819Z,16.60
2023-05-28T23:28:30.825Z,16.60
2023-05-28T23:31:16.544Z,16.60
2023-05-28T23:34:02.617Z,16.50
2023-05-28T23:36:49.031Z,16.50
2023-05-28T23:39:34.532Z,16.40
2023-05-28T23:42:20.112Z,16.30
2023-05-28T23:45:06.468Z,16.30
2023-05-28T23:47:51.821Z,16.30
2023-05-28T23:50:37.805Z,16.30
2023-05-28T23:53:23.384Z,16.10
2023-05-28T23:56:09.147Z,16.10
2023-05-28T23:58:54.743Z,16.00
