createdAt,value
2023-04-15T00:01:05.233Z,99654.81
2023-04-15T00:03:33.360Z,99656.81
2023-04-15T00:06:00.093Z,99661.44
2023-04-15T00:08:26.652Z,99663.00
2023-04-15T00:10:53.190Z,99660.47
2023-04-15T00:13:19.668Z,99663.00
2023-04-15T00:15:46.413Z,99672.00
2023-04-15T00:18:12.921Z,99673.84
2023-04-15T00:20:40.632Z,99679.19
2023-04-15T00:23:07.098Z,99690.91
2023-04-15T00:25:33.527Z,99692.88
2023-04-15T00:28:00.042Z,99696.00
2023-04-15T00:30:26.529Z,99694.59
2023-04-15T00:32:53.090Z,99695.56
2023-04-15T00:35:19.716Z,99697.66
2023-04-15T00:37:47.487Z,99698.53
2023-04-15T00:40:17.154Z,99699.22
2023-04-15T00:42:43.632Z,99709.25
2023-04-15T00:45:10.766Z,99706.69
2023-04-15T00:47:39.188Z,99717.69
2023-04-15T00:50:06.658Z,99717.56
2023-04-15T00:52:33.152Z,99719.41
2023-04-15T00:55:01.087Z,99727.56
2023-04-15T00:57:28.942Z,99730.22
2023-04-15T00:59:56.261Z,99734.03
2023-04-15T01:02:23.222Z,99737.56
2023-04-15T01:04:49.930Z,99732.50
2023-04-15T01:07:16.800Z,99737.00
2023-04-15T01:09:43.593Z,99740.53
2023-04-15T01:12:13.848Z,99745.03
2023-04-15T01:14:40.414Z,99751.53
2023-04-15T01:17:06.943Z,99765.19
2023-04-15T01:19:33.596Z,99767.00
2023-04-15T01:22:00.192Z,99758.00
2023-04-15T01:24:28.108Z,99770.53
2023-04-15T01:26:55.832Z,99771.53
2023-04-15T01:29:22.288Z,99766.28
2023-04-15T01:31:51.219Z,99777.16
2023-04-15T01:34:17.787Z,99786.88
2023-04-15T01:36:44.268Z,99782.50
2023-04-15T01:39:10.845Z,99782.50
2023-04-15T01:41:37.352Z,99787.84
2023-04-15T01:44:05.133Z,99789.78
2023-04-15T01:46:31.645Z,99791.47
2023-04-15T01:48:58.590Z,99794.28
2023-04-15T01:51:25.348Z,99792.38
2023-04-15T01:53:51.747Z,99793.44
2023-04-15T01:56:18.276Z,99804.00
2023-04-15T01:58:44.833Z,99810.22
2023-04-15T02:01:12.638Z,99809.38
2023-04-15T02:03:39.297Z,99830.94
2023-04-15T02:06:05.891Z,99832.88
2023-04-15T02:08:32.305Z,99841.06
2023-04-15T02:10:58.905Z,99835.56
2023-04-15T02:13:25.406Z,99845.69
2023-04-15T02:15:51.850Z,99841.19
2023-04-15T02:18:19.648Z,99850.19
2023-04-15T02:20:46.114Z,99848.38
2023-04-15T02:23:13.030Z,99860.22
2023-04-15T02:25:39.517Z,99867.66
2023-04-15T02:28:06.350Z,99877.38
2023-04-15T02:30:33.087Z,99880.19
2023-04-15T02:33:00.231Z,99888.22
2023-04-15T02:35:28.080Z,99889.94
2023-04-15T02:37:54.514Z,99898.06
2023-04-15T02:40:20.986Z,99898.91
2023-04-15T02:42:47.712Z,99901.22
2023-04-15T02:45:14.267Z,99909.50
2023-04-15T02:47:40.791Z,99912.44
2023-04-15T02:50:08.864Z,99913.28
2023-04-15T02:52:36.685Z,99916.81
2023-04-15T02:55:03.491Z,99922.41
2023-04-15T02:57:29.974Z,99923.56
2023-04-15T02:59:56.444Z,99928.06
2023-04-15T03:02:23.152Z,99927.19
2023-04-15T03:04:49.719Z,99923.81
2023-04-15T03:07:17.897Z,99927.50
2023-04-15T03:09:45.663Z,99936.22
2023-04-15T03:12:12.119Z,99938.03
2023-04-15T03:14:38.731Z,99945.22
2023-04-15T03:17:05.258Z,99955.09
2023-04-15T03:19:31.690Z,99955.94
2023-04-15T03:21:58.172Z,99954.09
2023-04-15T03:24:24.756Z,99963.22
2023-04-15T03:26:52.659Z,99960.56
2023-04-15T03:29:19.109Z,99964.22
2023-04-15T03:31:45.711Z,99960.69
2023-04-15T03:34:12.217Z,99971.41
2023-04-15T03:36:38.654Z,99971.41
2023-04-15T03:39:05.266Z,99973.94
2023-04-15T03:41:31.734Z,99976.75
2023-04-15T03:43:59.802Z,99979.28
2023-04-15T03:46:26.755Z,99982.09
2023-04-15T03:48:53.391Z,99994.38
2023-04-15T03:51:19.901Z,99978.59
2023-04-15T03:53:46.413Z,99998.16
2023-04-15T03:56:12.867Z,99995.59
2023-04-15T03:58:39.428Z,99996.44
2023-04-15T04:01:07.288Z,100000.94
2023-04-15T04:03:33.919Z,100009.72
2023-04-15T04:06:00.520Z,100004.34
2023-04-15T04:08:26.982Z,100013.38
2023-04-15T04:10:53.616Z,100011.66
2023-04-15T04:13:20.069Z,100013.38
2023-04-15T04:15:46.535Z,100018.72
2023-04-15T04:18:14.418Z,100018.00
2023-04-15T04:20:41.516Z,100019.69
2023-04-15T04:23:07.967Z,100026.88
2023-04-15T04:25:34.433Z,100033.91
2023-04-15T04:28:00.903Z,100037.47
2023-04-15T04:30:27.427Z,100027.72
2023-04-15T04:32:53.948Z,100036.59
2023-04-15T04:35:21.901Z,100036.72
2023-04-15T04:37:48.381Z,100042.81
2023-04-15T04:40:15.074Z,100046.34
2023-04-15T04:42:41.510Z,100051.78
2023-04-15T04:45:08.598Z,100054.47
2023-04-15T04:47:35.109Z,100066.16
2023-04-15T04:50:01.735Z,100066.31
2023-04-15T04:52:29.485Z,100071.66
2023-04-15T04:54:55.922Z,100074.34
2023-04-15T04:57:22.422Z,100082.34
2023-04-15T04:59:48.893Z,100090.38
2023-04-15T05:02:15.430Z,100096.56
2023-04-15T05:04:41.982Z,100093.06
2023-04-15T05:07:08.447Z,100108.25
2023-04-15T05:09:36.399Z,100110.91
2023-04-15T05:12:03.595Z,100106.56
2023-04-15T05:14:30.134Z,100112.75
2023-04-15T05:16:56.608Z,100122.59
2023-04-15T05:19:23.216Z,100127.09
2023-04-15T05:21:49.827Z,100136.97
2023-04-15T05:24:16.254Z,100141.47
2023-04-15T05:26:44.083Z,100143.31
2023-04-15T05:29:10.510Z,100145.00
2023-04-15T05:31:37.223Z,100147.66
2023-04-15T05:34:03.834Z,100153.28
2023-04-15T05:36:30.265Z,100151.44
2023-04-15T05:38:56.730Z,100154.25
2023-04-15T05:41:23.256Z,100162.16
2023-04-15T05:43:50.965Z,100165.81
2023-04-15T05:46:17.539Z,100169.31
2023-04-15T05:48:44.046Z,100173.84
2023-04-15T05:51:10.581Z,100179.19
2023-04-15T05:53:37.192Z,100181.84
2023-04-15T05:56:04.031Z,100184.53
2023-04-15T05:58:30.901Z,100191.81
2023-04-15T06:00:58.873Z,100191.97
2023-04-15T06:03:25.569Z,100198.03
2023-04-15T06:05:52.252Z,100202.53
2023-04-15T06:08:18.705Z,100223.94
2023-04-15T06:10:45.257Z,100217.72
2023-04-15T06:13:11.761Z,100227.59
2023-04-15T06:15:38.203Z,100224.19
2023-04-15T06:18:05.987Z,100232.09
2023-04-15T06:20:32.529Z,100233.78
2023-04-15T06:22:59.144Z,100241.09
2023-04-15T06:25:25.758Z,100249.25
2023-04-15T06:27:52.210Z,100252.75
2023-04-15T06:30:18.834Z,100260.78
2023-04-15T06:32:45.378Z,100265.28
2023-04-15T06:35:13.196Z,100274.91
2023-04-15T06:37:39.780Z,100274.91
2023-04-15T06:40:07.421Z,100278.56
2023-04-15T06:42:34.238Z,100285.59
2023-04-15T06:45:00.855Z,100283.16
2023-04-15T06:47:27.358Z,100298.25
2023-04-15T06:49:53.841Z,100296.41
2023-04-15T06:52:21.706Z,100294.00
2023-04-15T06:54:48.165Z,100304.81
2023-04-15T06:57:14.788Z,100294.00
2023-04-15T06:59:41.246Z,100304.09
2023-04-15T07:02:12.040Z,100311.16
2023-04-15T07:04:38.519Z,100321.84
2023-04-15T07:07:04.981Z,100321.94
2023-04-15T07:09:32.839Z,100316.75
2023-04-15T07:11:59.453Z,100331.56
2023-04-15T07:14:25.947Z,100324.53
2023-04-15T07:16:52.449Z,100334.25
2023-04-15T07:19:18.985Z,100333.53
2023-04-15T07:21:45.469Z,100340.44
2023-04-15T07:24:11.907Z,100341.41
2023-04-15T07:26:39.640Z,100344.09
2023-04-15T07:29:06.191Z,100339.72
2023-04-15T07:31:32.732Z,100343.50
2023-04-15T07:33:59.309Z,100348.84
2023-04-15T07:36:25.803Z,100347.25
2023-04-15T07:38:52.257Z,100359.69
2023-04-15T07:41:18.871Z,100357.25
2023-04-15T07:43:46.634Z,100359.91
2023-04-15T07:46:13.136Z,100368.03
2023-04-15T07:48:39.709Z,100374.38
2023-04-15T07:51:06.324Z,100390.28
2023-04-15T07:53:32.804Z,100389.34
2023-04-15T07:55:59.405Z,100397.34
2023-04-15T07:58:25.859Z,100408.28
2023-04-15T08:00:53.722Z,100409.00
2023-04-15T08:03:21.279Z,100411.81
2023-04-15T08:05:47.823Z,100411.81
2023-04-15T08:08:14.328Z,100417.16
2023-04-15T08:10:40.869Z,100413.75
2023-04-15T08:13:07.730Z,100407.53
2023-04-15T08:15:34.265Z,100428.94
2023-04-15T08:18:02.003Z,100430.78
2023-04-15T08:20:28.458Z,100421.06
2023-04-15T08:22:54.911Z,100426.41
2023-04-15T08:25:21.421Z,100425.56
2023-04-15T08:27:48.145Z,100438.66
2023-04-15T08:30:15.192Z,100434.44
2023-04-15T08:32:42.697Z,100444.38
2023-04-15T08:35:10.589Z,100453.25
2023-04-15T08:37:37.087Z,100446.81
2023-04-15T08:40:03.955Z,100454.00
2023-04-15T08:42:34.400Z,100459.34
2023-04-15T08:45:03.957Z,100454.84
2023-04-15T08:47:31.132Z,100457.53
2023-04-15T08:49:58.486Z,100449.63
2023-04-15T08:52:26.776Z,100456.78
2023-04-15T08:54:56.849Z,100457.66
2023-04-15T08:57:24.703Z,100458.72
2023-04-15T08:59:52.573Z,100466.75
2023-04-15T09:02:19.457Z,100474.03
2023-04-15T09:04:46.006Z,100479.16
2023-04-15T09:07:12.467Z,100476.59
2023-04-15T09:09:40.327Z,100486.19
2023-04-15T09:12:07.773Z,100495.81
2023-04-15T09:14:34.540Z,100495.94
2023-04-15T09:17:02.854Z,100494.22
2023-04-15T09:19:29.869Z,100496.88
2023-04-15T09:21:59.122Z,100495.31
2023-04-15T09:24:33.573Z,100509.53
2023-04-15T09:27:01.491Z,100503.22
2023-04-15T09:29:27.955Z,100507.84
2023-04-15T09:31:54.425Z,100520.34
2023-04-15T09:34:20.917Z,100526.44
2023-04-15T09:36:57.611Z,100523.78
2023-04-15T09:39:24.072Z,100534.69
2023-04-15T09:42:06.147Z,100533.00
2023-04-15T09:44:32.777Z,100538.13
2023-04-15T09:46:59.276Z,100543.47
2023-04-15T09:49:25.775Z,100539.06
2023-04-15T09:52:04.974Z,100548.91
2023-04-15T09:54:35.308Z,100553.31
2023-04-15T09:57:07.647Z,100554.25
2023-04-15T09:59:34.123Z,100568.16
2023-04-15T10:02:03.498Z,100574.47
2023-04-15T10:04:31.671Z,100576.28
2023-04-15T10:06:59.621Z,100567.53
2023-04-15T10:09:26.957Z,100570.22
2023-04-15T10:11:53.421Z,100579.09
2023-04-15T10:14:21.832Z,100581.75
2023-04-15T10:16:49.064Z,100580.06
2023-04-15T10:19:18.862Z,100595.13
2023-04-15T10:21:46.056Z,100596.13
2023-04-15T10:24:13.347Z,100592.47
2023-04-15T10:26:40.723Z,100599.72
2023-04-15T10:29:08.463Z,100605.94
2023-04-15T10:31:36.823Z,100607.75
2023-04-15T10:34:04.013Z,100607.75
2023-04-15T10:36:30.929Z,100618.56
2023-04-15T10:38:57.522Z,100615.78
2023-04-15T10:41:25.713Z,100616.63
2023-04-15T10:43:53.730Z,100620.28
2023-04-15T10:46:23.149Z,100628.44
2023-04-15T10:48:53.422Z,100624.78
2023-04-15T10:51:28.912Z,100627.44
2023-04-15T10:53:57.631Z,100626.47
2023-04-15T10:56:24.090Z,100631.72
2023-04-15T10:58:50.529Z,100624.56
2023-04-15T11:01:17.060Z,100621.13
2023-04-15T11:03:43.876Z,100626.47
2023-04-15T11:06:11.885Z,100628.31
2023-04-15T11:08:57.527Z,100635.47
2023-04-15T11:11:44.960Z,100642.31
2023-04-15T11:14:15.556Z,100636.09
2023-04-15T11:16:43.066Z,100653.84
2023-04-15T11:19:09.704Z,100641.22
2023-04-15T11:21:37.453Z,100650.09
2023-04-15T11:24:04.218Z,100667.84
2023-04-15T11:26:30.800Z,100655.44
2023-04-15T11:28:57.309Z,100660.94
2023-04-15T11:31:27.183Z,100658.25
2023-04-15T11:33:55.554Z,100671.00
2023-04-15T11:36:25.049Z,100672.69
2023-04-15T11:38:52.963Z,100676.22
2023-04-15T11:41:20.946Z,100677.28
2023-04-15T11:43:47.536Z,100674.53
2023-04-15T11:46:13.985Z,100684.38
2023-04-15T11:48:43.244Z,100685.84
2023-04-15T11:51:09.822Z,100690.34
2023-04-15T11:53:38.132Z,100695.06
2023-04-15T11:56:07.649Z,100694.72
2023-04-15T11:58:35.228Z,100700.16
2023-04-15T12:01:01.888Z,100699.94
2023-04-15T12:03:29.931Z,100698.88
2023-04-15T12:06:07.436Z,100699.72
2023-04-15T12:08:49.275Z,100707.03
2023-04-15T12:11:17.398Z,100705.28
2023-04-15T12:13:44.096Z,100707.97
2023-04-15T12:16:10.694Z,100709.69
2023-04-15T12:18:37.801Z,100718.44
2023-04-15T12:21:09.257Z,100709.69
2023-04-15T12:23:37.536Z,100715.06
2023-04-15T12:26:05.399Z,100724.88
2023-04-15T12:28:34.358Z,100730.34
2023-04-15T12:31:06.720Z,100727.44
2023-04-15T12:33:33.433Z,100731.72
2023-04-15T12:36:00.005Z,100741.81
2023-04-15T12:38:26.577Z,100742.88
2023-04-15T12:40:54.044Z,100743.59
2023-04-15T12:43:20.465Z,100742.75
2023-04-15T12:45:48.323Z,100750.56
2023-04-15T12:48:14.963Z,100748.63
2023-04-15T12:50:41.453Z,100752.16
2023-04-15T12:53:07.911Z,100757.59
2023-04-15T12:55:34.429Z,100757.59
2023-04-15T12:58:00.894Z,100764.69
2023-04-15T13:00:27.389Z,100764.69
2023-04-15T13:02:55.426Z,100776.31
2023-04-15T13:05:21.969Z,100772.94
2023-04-15T13:07:48.449Z,100780.09
2023-04-15T13:10:14.970Z,100779.00
2023-04-15T13:12:41.443Z,100779.00
2023-04-15T13:15:08.772Z,100785.22
2023-04-15T13:17:35.232Z,100782.44
2023-04-15T13:20:03.327Z,100788.63
2023-04-15T13:22:29.827Z,100788.00
2023-04-15T13:24:56.253Z,100800.19
2023-04-15T13:27:22.818Z,100795.59
2023-04-15T13:29:49.258Z,100801.69
2023-04-15T13:32:15.740Z,100805.53
2023-04-15T13:34:42.177Z,100811.66
2023-04-15T13:37:09.945Z,100812.41
2023-04-15T13:39:36.567Z,100814.44
2023-04-15T13:42:02.997Z,100808.13
2023-04-15T13:44:29.525Z,100814.31
2023-04-15T13:46:56.077Z,100821.59
2023-04-15T13:49:22.646Z,100822.47
2023-04-15T13:51:49.228Z,100828.75
2023-04-15T13:54:17.012Z,100828.88
2023-04-15T13:56:43.557Z,100826.94
2023-04-15T13:59:10.140Z,100830.25
2023-04-15T14:01:36.631Z,100842.06
2023-04-15T14:04:03.409Z,100840.09
2023-04-15T14:06:30.378Z,100846.56
2023-04-15T14:08:56.958Z,100850.81
2023-04-15T14:11:24.744Z,100851.56
2023-04-15T14:13:51.191Z,100857.13
2023-04-15T14:16:17.693Z,100850.06
2023-04-15T14:18:44.670Z,100852.00
2023-04-15T14:21:11.190Z,100872.97
2023-04-15T14:23:38.581Z,100866.75
2023-04-15T14:26:05.392Z,100871.47
2023-04-15T14:28:33.101Z,100882.41
2023-04-15T14:30:59.663Z,100884.00
2023-04-15T14:33:26.163Z,100881.34
2023-04-15T14:35:52.610Z,100889.34
2023-04-15T14:38:19.128Z,100894.78
2023-04-15T14:40:45.638Z,100889.88
2023-04-15T14:43:12.077Z,100896.28
2023-04-15T14:45:42.155Z,100891.28
2023-04-15T14:48:10.990Z,100892.75
2023-04-15T14:50:37.490Z,100892.88
2023-04-15T14:53:03.967Z,100894.72
2023-04-15T14:55:30.559Z,100887.63
2023-04-15T14:57:57.055Z,100896.41
2023-04-15T15:00:23.461Z,100900.69
2023-04-15T15:02:51.363Z,100905.91
2023-04-15T15:05:18.011Z,100911.28
2023-04-15T15:07:44.647Z,100906.56
2023-04-15T15:10:11.180Z,100901.53
2023-04-15T15:12:37.675Z,100907.84
2023-04-15T15:15:12.430Z,100906.03
2023-04-15T15:17:42.605Z,100909.13
2023-04-15T15:20:10.871Z,100910.94
2023-04-15T15:22:37.392Z,100918.13
2023-04-15T15:25:04.641Z,100918.97
2023-04-15T15:27:31.432Z,100909.44
2023-04-15T15:29:58.628Z,100923.03
2023-04-15T15:32:25.139Z,100917.47
2023-04-15T15:34:51.695Z,100928.19
2023-04-15T15:37:19.490Z,100931.81
2023-04-15T15:39:46.016Z,100934.59
2023-04-15T15:42:12.429Z,100930.84
2023-04-15T15:44:38.920Z,100938.47
2023-04-15T15:47:05.680Z,100940.59
2023-04-15T15:49:32.228Z,100940.72
2023-04-15T15:51:58.698Z,100945.72
2023-04-15T15:54:26.592Z,100938.56
2023-04-15T15:56:53.057Z,100949.16
2023-04-15T15:59:19.686Z,100946.50
2023-04-15T16:01:46.272Z,100954.72
2023-04-15T16:04:13.148Z,100954.09
2023-04-15T16:06:39.945Z,100953.22
2023-04-15T16:09:06.651Z,100961.34
2023-04-15T16:11:34.779Z,100961.13
2023-04-15T16:14:01.261Z,100959.44
2023-04-15T16:16:28.918Z,100964.66
2023-04-15T16:18:55.485Z,100961.78
2023-04-15T16:21:21.984Z,100967.25
2023-04-15T16:23:48.568Z,100973.34
2023-04-15T16:26:15.103Z,100973.66
2023-04-15T16:28:42.937Z,100968.44
2023-04-15T16:31:11.083Z,100972.47
2023-04-15T16:33:38.396Z,100968.09
2023-04-15T16:36:05.420Z,100982.53
2023-04-15T16:38:32.028Z,100984.38
2023-04-15T16:41:00.169Z,100996.03
2023-04-15T16:43:27.210Z,101000.41
2023-04-15T16:45:54.987Z,101006.22
2023-04-15T16:48:21.569Z,101008.44
2023-04-15T16:50:48.635Z,101003.94
2023-04-15T16:53:15.163Z,101006.31
2023-04-15T16:55:41.694Z,101011.44
2023-04-15T16:58:08.572Z,101017.13
2023-04-15T17:00:35.052Z,101010.16
2023-04-15T17:03:03.394Z,101029.44
2023-04-15T17:05:30.201Z,101021.41
2023-04-15T17:07:56.679Z,101024.09
2023-04-15T17:10:23.239Z,101020.84
2023-04-15T17:12:49.784Z,101035.44
2023-04-15T17:15:16.289Z,101030.28
2023-04-15T17:17:42.732Z,101026.97
2023-04-15T17:20:11.400Z,101035.13
2023-04-15T17:22:37.907Z,101039.38
2023-04-15T17:25:05.341Z,101035.84
2023-04-15T17:27:31.823Z,101040.34
2023-04-15T17:29:58.290Z,101048.38
2023-04-15T17:32:25.846Z,101045.69
2023-04-15T17:34:52.514Z,101045.91
2023-04-15T17:37:20.319Z,101046.13
2023-04-15T17:39:46.782Z,101050.53
2023-04-15T17:42:13.650Z,101052.22
2023-04-15T17:44:40.209Z,101061.97
2023-04-15T17:47:06.676Z,101057.47
2023-04-15T17:49:33.164Z,101065.59
2023-04-15T17:52:00.424Z,101063.03
2023-04-15T17:54:28.207Z,101065.81
2023-04-15T17:56:54.967Z,101069.47
2023-04-15T17:59:21.416Z,101073.06
2023-04-15T18:01:48.014Z,101078.34
2023-04-15T18:04:14.857Z,101082.84
2023-04-15T18:06:41.661Z,101088.91
2023-04-15T18:09:08.170Z,101089.91
2023-04-15T18:11:35.882Z,101083.69
2023-04-15T18:14:03.232Z,101086.38
2023-04-15T18:16:30.022Z,101089.91
2023-04-15T18:18:56.623Z,101083.78
2023-04-15T18:21:23.132Z,101088.06
2023-04-15T18:23:49.562Z,101085.41
2023-04-15T18:26:16.013Z,101087.22
2023-04-15T18:28:43.814Z,101085.50
2023-04-15T18:31:10.328Z,101096.22
2023-04-15T18:33:36.867Z,101097.06
2023-04-15T18:36:03.499Z,101095.25
2023-04-15T18:38:30.148Z,101101.44
2023-04-15T18:40:56.632Z,101100.72
2023-04-15T18:43:23.114Z,101106.91
2023-04-15T18:45:52.588Z,101110.53
2023-04-15T18:48:19.090Z,101116.75
2023-04-15T18:50:45.571Z,101122.97
2023-04-15T18:53:12.081Z,101121.16
2023-04-15T18:55:39.136Z,101128.31
2023-04-15T18:58:08.847Z,101120.28
2023-04-15T19:00:35.815Z,101130.16
2023-04-15T19:03:04.180Z,101131.06
2023-04-15T19:05:30.714Z,101134.59
2023-04-15T19:07:59.613Z,101128.41
2023-04-15T19:10:26.373Z,101137.28
2023-04-15T19:12:52.795Z,101138.25
2023-04-15T19:15:19.397Z,101129.38
2023-04-15T19:17:46.138Z,101130.22
2023-04-15T19:20:14.015Z,101133.88
2023-04-15T19:22:40.479Z,101139.22
2023-04-15T19:25:07.302Z,101138.38
2023-04-15T19:27:33.776Z,101139.22
2023-04-15T19:30:00.259Z,101140.16
2023-04-15T19:32:26.818Z,101141.13
2023-04-15T19:34:53.256Z,101143.81
2023-04-15T19:37:21.008Z,101142.94
2023-04-15T19:39:47.565Z,101146.47
2023-04-15T19:42:14.140Z,101150.13
2023-04-15T19:44:40.596Z,101141.13
2023-04-15T19:47:07.036Z,101147.31
2023-04-15T19:49:33.589Z,101150.97
2023-04-15T19:52:00.128Z,101147.53
2023-04-15T19:54:27.919Z,101159.13
2023-04-15T19:56:54.343Z,101153.78
2023-04-15T19:59:20.814Z,101160.06
2023-04-15T20:01:47.404Z,101158.22
2023-04-15T20:04:14.090Z,101170.75
2023-04-15T20:06:40.686Z,101170.88
2023-04-15T20:09:09.003Z,101180.72
2023-04-15T20:12:44.960Z,101172.69
2023-04-15T20:14:25.322Z,101177.19
2023-04-15T20:16:51.802Z,101170.09
2023-04-15T20:19:18.274Z,101174.50
2023-04-15T20:21:44.945Z,101177.28
2023-04-15T20:24:11.453Z,101181.75
2023-04-15T20:26:39.233Z,101186.25
2023-04-15T20:29:06.188Z,101191.69
2023-04-15T20:31:32.853Z,101196.09
2023-04-15T20:33:59.333Z,101200.59
2023-04-15T20:36:25.796Z,101213.09
2023-04-15T20:38:52.232Z,101223.91
2023-04-15T20:41:18.696Z,101218.66
2023-04-15T20:43:46.452Z,101216.84
2023-04-15T20:46:20.196Z,101228.41
2023-04-15T20:48:47.769Z,101232.97
2023-04-15T20:51:14.250Z,101241.84
2023-04-15T20:53:40.794Z,101246.28
2023-04-15T20:56:07.320Z,101241.00
2023-04-15T20:58:33.795Z,101240.16
2023-04-15T21:01:01.618Z,101238.44
2023-04-15T21:03:28.319Z,101239.41
2023-04-15T21:05:54.966Z,101242.09
2023-04-15T21:08:21.451Z,101248.28
2023-04-15T21:10:47.898Z,101251.91
2023-04-15T21:13:14.371Z,101261.84
2023-04-15T21:15:40.868Z,101265.28
2023-04-15T21:18:08.724Z,101264.41
2023-04-15T21:20:35.195Z,101263.66
2023-04-15T21:23:01.674Z,101269.03
2023-04-15T21:25:28.221Z,101270.72
2023-04-15T21:27:54.707Z,101279.81
2023-04-15T21:30:21.165Z,101279.81
2023-04-15T21:32:47.695Z,101279.81
2023-04-15T21:35:15.592Z,101282.47
2023-04-15T21:37:42.075Z,101280.75
2023-04-15T21:40:09.198Z,101292.31
2023-04-15T21:42:35.648Z,101294.13
2023-04-15T21:45:02.111Z,101292.50
2023-04-15T21:47:28.679Z,101300.44
2023-04-15T21:49:55.338Z,101304.06
2023-04-15T21:52:23.088Z,101308.56
2023-04-15T21:54:49.561Z,101302.34
2023-04-15T21:57:16.538Z,101311.34
2023-04-15T21:59:42.957Z,101309.59
2023-04-15T22:02:09.490Z,101307.88
2023-04-15T22:04:36.033Z,101307.88
2023-04-15T22:07:02.478Z,101313.22
2023-04-15T22:09:30.268Z,101310.56
2023-04-15T22:11:57.468Z,101314.09
2023-04-15T22:14:23.916Z,101317.72
2023-04-15T22:16:50.370Z,101330.25
2023-04-15T22:19:17.167Z,101330.31
2023-04-15T22:21:43.785Z,101333.00
2023-04-15T22:24:32.195Z,101340.16
2023-04-15T22:26:58.100Z,101333.97
2023-04-15T22:29:24.983Z,101333.97
2023-04-15T22:31:51.533Z,101327.75
2023-04-15T22:34:18.191Z,101321.56
2023-04-15T22:36:44.618Z,101312.69
2023-04-15T22:39:11.080Z,101324.31
2023-04-15T22:41:37.575Z,101330.53
2023-04-15T22:44:05.372Z,101322.59
2023-04-15T22:46:31.943Z,101327.09
2023-04-15T22:48:58.502Z,101331.59
2023-04-15T22:51:27.434Z,101331.47
2023-04-15T22:53:54.284Z,101335.97
2023-04-15T22:56:21.359Z,101339.59
2023-04-15T22:58:48.210Z,101336.06
2023-04-15T23:01:16.298Z,101336.06
2023-04-15T23:03:56.427Z,101335.22
2023-04-15T23:06:29.348Z,101339.69
2023-04-15T23:08:55.803Z,101341.47
2023-04-15T23:11:22.265Z,101350.38
2023-04-15T23:13:48.746Z,101333.44
2023-04-15T23:16:16.565Z,101332.69
2023-04-15T23:18:43.043Z,101329.16
2023-04-15T23:21:09.539Z,101316.72
2023-04-15T23:23:35.968Z,101327.44
2023-04-15T23:26:02.586Z,101344.31
2023-04-15T23:28:29.060Z,101343.47
2023-04-15T23:30:57.974Z,101348.81
2023-04-15T23:33:27.084Z,101339.94
2023-04-15T23:35:53.771Z,101326.56
2023-04-15T23:38:20.281Z,101336.41
2023-04-15T23:40:46.746Z,101331.06
2023-04-15T23:43:13.236Z,101333.84
2023-04-15T23:45:39.718Z,101338.31
2023-04-15T23:48:06.812Z,101331.19
2023-04-15T23:50:34.610Z,101330.28
2023-04-15T23:53:01.050Z,101327.63
2023-04-15T23:55:29.475Z,101332.09
2023-04-15T23:57:56.026Z,101334.78
