createdAt,value
2022-07-29T00:45:41.906Z,17.45
2022-07-29T01:45:41.828Z,17.44
2022-07-29T02:05:41.797Z,17.43
2022-07-29T02:25:41.787Z,17.4
2022-07-29T02:45:41.745Z,17.39
2022-07-29T03:05:41.733Z,17.36
2022-07-29T03:25:41.691Z,17.35
2022-07-29T03:45:41.680Z,17.35
2022-07-29T04:05:41.655Z,17.34
2022-07-29T04:25:41.618Z,17.33
2022-07-29T04:45:41.601Z,17.31
2022-07-29T05:05:41.594Z,17.29
2022-07-29T05:45:49.405Z,17.25
2022-07-29T06:45:41.509Z,17.22
2022-07-29T07:05:41.412Z,17.2
2022-07-29T07:25:40.765Z,17.17
2022-07-29T07:45:41.387Z,17.15
2022-07-29T08:05:41.331Z,17.14
2022-07-29T08:25:41.292Z,17.14
2022-07-29T08:45:41.280Z,17.14
2022-07-29T09:05:43.825Z,17.13
2022-07-29T09:25:41.251Z,17.12
2022-07-29T09:45:41.210Z,17.1
2022-07-29T10:05:41.151Z,17.09
2022-07-29T10:25:45.855Z,17.08
2022-07-29T10:45:40.809Z,17.07
2022-07-29T11:05:41.078Z,17.06
2022-07-29T11:25:42.659Z,17.06
2022-07-29T11:45:42.350Z,17.05
2022-07-29T12:05:47.873Z,17.05
2022-07-29T12:25:40.945Z,17.05
2022-07-29T13:05:42.731Z,17.05
2022-07-29T13:25:40.835Z,17.05
2022-07-29T13:45:40.879Z,17.04
2022-07-29T14:05:40.785Z,17.04
2022-07-29T14:25:40.754Z,17.05
2022-07-29T14:45:40.772Z,17.05
2022-07-29T15:05:40.707Z,17.06
2022-07-29T15:45:40.942Z,17.09
2022-07-29T16:25:59.028Z,17.14
2022-07-29T16:45:42.645Z,17.14
2022-07-29T17:05:50.614Z,17.16
2022-07-29T17:45:49.227Z,17.24
2022-07-29T18:05:40.456Z,17.25
2022-07-29T18:25:40.409Z,17.29
2022-07-29T18:45:40.404Z,17.33
2022-07-29T19:05:40.376Z,17.35
2022-07-29T19:25:53.347Z,17.35
2022-07-29T19:45:40.302Z,17.38
2022-07-29T20:05:39.993Z,17.42
2022-07-29T20:45:40.218Z,17.45
2022-07-29T21:45:40.134Z,17.45
2022-07-29T22:25:40.090Z,17.45
2022-07-29T22:45:40.106Z,17.45
2022-07-29T23:05:40.033Z,17.45
2022-07-29T23:45:42.944Z,17.44
