createdAt,value
2024-04-22T00:01:53.442Z,99.90
2024-04-22T00:06:00.734Z,99.90
2024-04-22T00:10:05.580Z,99.90
2024-04-22T00:14:09.894Z,99.90
2024-04-22T00:18:14.564Z,99.90
2024-04-22T00:22:21.764Z,99.90
2024-04-22T00:26:26.791Z,99.90
2024-04-22T00:30:31.661Z,99.90
2024-04-22T00:34:36.976Z,99.90
2024-04-22T00:38:44.219Z,99.90
2024-04-22T00:42:50.578Z,99.90
2024-04-22T00:46:55.309Z,99.90
2024-04-22T00:51:01.078Z,99.90
2024-04-22T00:55:09.369Z,99.90
2024-04-22T00:59:14.319Z,99.90
2024-04-22T01:03:19.710Z,99.90
2024-04-22T01:07:24.568Z,99.90
2024-04-22T01:11:31.971Z,99.90
2024-04-22T01:15:38.295Z,99.90
2024-04-22T01:19:42.908Z,99.90
2024-04-22T01:23:53.493Z,99.90
2024-04-22T01:27:58.823Z,99.90
2024-04-22T01:32:03.802Z,99.90
2024-04-22T01:36:08.748Z,99.90
2024-04-22T01:40:17.129Z,99.90
2024-04-22T01:44:22.477Z,99.90
2024-04-22T01:48:27.129Z,99.90
2024-04-22T01:52:31.709Z,99.90
2024-04-22T01:56:38.987Z,99.90
2024-04-22T02:00:43.674Z,99.90
2024-04-22T02:04:48.382Z,99.90
2024-04-22T02:08:53.100Z,99.90
2024-04-22T02:13:00.406Z,99.90
2024-04-22T02:17:05.262Z,99.90
2024-04-22T02:21:09.865Z,99.90
2024-04-22T02:25:11.900Z,99.90
2024-04-22T02:29:19.140Z,99.90
2024-04-22T02:33:24.014Z,99.90
2024-04-22T02:37:29.194Z,99.90
2024-04-22T02:41:33.826Z,99.90
2024-04-22T02:45:40.974Z,99.90
2024-04-22T02:49:45.580Z,99.90
2024-04-22T02:53:51.405Z,99.90
2024-04-22T02:57:56.095Z,99.90
2024-04-22T03:02:03.353Z,99.90
2024-04-22T03:06:08.654Z,99.90
2024-04-22T03:10:13.304Z,99.90
2024-04-22T03:14:17.872Z,99.90
2024-04-22T03:18:25.157Z,99.90
2024-04-22T03:22:29.853Z,99.90
2024-04-22T03:26:34.561Z,99.90
2024-04-22T03:30:39.109Z,99.90
2024-04-22T03:34:46.727Z,99.90
2024-04-22T03:38:53.163Z,99.90
2024-04-22T03:42:59.158Z,99.90
2024-04-22T03:47:20.019Z,99.90
2024-04-22T03:51:27.199Z,99.90
2024-04-22T03:55:32.049Z,99.90
2024-04-22T03:59:39.866Z,99.90
2024-04-22T04:03:44.645Z,99.90
2024-04-22T04:07:52.102Z,99.90
2024-04-22T04:11:57.026Z,99.90
2024-04-22T04:16:02.720Z,99.90
2024-04-22T04:20:08.065Z,99.90
2024-04-22T04:24:15.535Z,99.90
2024-04-22T04:28:20.511Z,99.90
2024-04-22T04:32:25.319Z,99.90
2024-04-22T04:36:30.143Z,99.90
2024-04-22T04:40:37.358Z,99.90
2024-04-22T04:44:42.147Z,99.90
2024-04-22T04:48:46.908Z,99.90
2024-04-22T04:52:51.589Z,99.90
2024-04-22T04:56:58.802Z,99.90
2024-04-22T05:01:03.587Z,99.90
2024-04-22T05:05:09.115Z,99.90
2024-04-22T05:09:14.281Z,99.90
2024-04-22T05:13:21.842Z,99.90
2024-04-22T05:17:26.619Z,99.90
2024-04-22T05:21:31.185Z,99.90
2024-04-22T05:25:33.293Z,99.90
2024-04-22T05:29:40.652Z,99.90
2024-04-22T05:34:12.786Z,99.90
2024-04-22T05:38:17.522Z,99.90
2024-04-22T05:42:22.203Z,99.90
2024-04-22T05:46:29.456Z,99.90
2024-04-22T05:50:34.100Z,99.90
2024-04-22T05:54:38.861Z,99.90
2024-04-22T05:58:43.632Z,99.90
2024-04-22T06:02:51.020Z,99.90
2024-04-22T06:06:55.853Z,99.90
2024-04-22T06:11:00.429Z,99.90
2024-04-22T06:15:05.102Z,99.90
2024-04-22T06:19:13.959Z,99.90
2024-04-22T06:23:21.856Z,99.90
2024-04-22T06:27:26.588Z,99.90
2024-04-22T06:31:31.344Z,99.90
2024-04-22T06:35:38.601Z,99.90
2024-04-22T06:43:48.447Z,98.70
2024-04-22T06:52:00.991Z,95.40
2024-04-22T06:56:05.596Z,95.10
2024-04-22T07:00:11.145Z,95.80
2024-04-22T07:04:16.087Z,93.40
2024-04-22T07:08:23.531Z,93.00
2024-04-22T07:12:28.265Z,92.00
2024-04-22T07:16:35.163Z,90.80
2024-04-22T07:20:40.252Z,89.80
2024-04-22T07:24:57.477Z,88.20
2024-04-22T07:29:08.641Z,90.00
2024-04-22T07:33:14.296Z,83.20
2024-04-22T07:37:32.349Z,85.40
2024-04-22T07:41:40.909Z,85.60
2024-04-22T07:45:45.538Z,87.80
2024-04-22T07:49:50.148Z,87.70
2024-04-22T07:53:55.257Z,87.70
2024-04-22T07:58:03.423Z,89.70
2024-04-22T08:02:08.921Z,87.80
2024-04-22T08:06:17.666Z,86.90
2024-04-22T08:10:22.228Z,79.30
2024-04-22T08:14:29.474Z,79.30
2024-04-22T08:18:35.183Z,79.60
2024-04-22T08:22:40.019Z,80.60
2024-04-22T08:30:52.633Z,74.90
2024-04-22T08:34:57.606Z,76.90
2024-04-22T08:39:02.228Z,78.40
2024-04-22T08:43:07.106Z,73.00
2024-04-22T08:47:14.405Z,69.90
2024-04-22T08:51:17.891Z,62.60
2024-04-22T08:55:22.762Z,59.30
2024-04-22T08:59:37.274Z,80.30
2024-04-22T09:03:47.335Z,55.00
2024-04-22T09:07:55.734Z,57.70
2024-04-22T09:12:08.997Z,55.30
2024-04-22T09:16:19.470Z,54.60
2024-04-22T09:20:28.219Z,58.10
2024-04-22T09:24:33.331Z,58.70
2024-04-22T09:28:39.811Z,57.90
2024-04-22T09:32:47.721Z,57.10
2024-04-22T09:36:55.962Z,61.40
2024-04-22T09:41:01.148Z,54.90
2024-04-22T09:45:08.327Z,60.10
2024-04-22T09:49:13.656Z,55.70
2024-04-22T09:53:22.209Z,53.80
2024-04-22T09:57:31.363Z,50.10
2024-04-22T10:01:36.679Z,49.30
2024-04-22T10:05:46.034Z,46.90
2024-04-22T10:09:59.463Z,47.10
2024-04-22T10:14:15.472Z,48.90
2024-04-22T10:18:22.992Z,51.80
2024-04-22T10:22:33.262Z,51.20
2024-04-22T10:26:56.214Z,51.80
2024-04-22T10:31:06.040Z,54.00
2024-04-22T10:35:10.834Z,52.90
2024-04-22T10:39:15.661Z,49.60
2024-04-22T10:43:24.624Z,50.90
2024-04-22T10:47:29.711Z,51.20
2024-04-22T10:51:37.100Z,49.50
2024-04-22T10:55:41.921Z,49.40
2024-04-22T10:59:49.476Z,49.30
2024-04-22T11:03:56.669Z,50.30
2024-04-22T11:08:01.826Z,50.00
2024-04-22T11:12:04.618Z,49.10
2024-04-22T11:16:13.056Z,47.10
2024-04-22T11:20:17.870Z,47.10
2024-04-22T11:24:23.345Z,47.30
2024-04-22T11:28:28.494Z,46.70
2024-04-22T11:32:38.941Z,49.90
2024-04-22T11:36:45.583Z,48.80
2024-04-22T11:40:51.636Z,50.00
2024-04-22T11:44:56.693Z,51.20
2024-04-22T11:49:04.294Z,50.40
2024-04-22T11:53:15.137Z,48.70
2024-04-22T11:57:25.990Z,48.40
2024-04-22T12:01:31.062Z,48.50
2024-04-22T12:05:38.581Z,48.30
2024-04-22T12:09:43.227Z,48.90
2024-04-22T12:13:48.156Z,48.00
2024-04-22T12:17:52.934Z,47.20
2024-04-22T12:22:00.196Z,49.00
2024-04-22T12:26:04.932Z,48.00
2024-04-22T12:30:10.926Z,47.60
2024-04-22T12:34:15.786Z,49.50
2024-04-22T12:38:23.588Z,48.10
2024-04-22T12:42:28.179Z,48.80
2024-04-22T12:46:42.065Z,49.80
2024-04-22T12:50:46.151Z,49.70
2024-04-22T12:54:53.558Z,49.40
2024-04-22T12:59:00.630Z,48.10
2024-04-22T13:03:07.469Z,49.40
2024-04-22T13:07:12.199Z,49.40
2024-04-22T13:11:23.073Z,50.60
2024-04-22T13:15:27.999Z,50.00
2024-04-22T13:19:32.755Z,50.30
2024-04-22T13:23:37.460Z,49.40
2024-04-22T13:27:45.283Z,51.00
2024-04-22T13:31:52.196Z,48.90
2024-04-22T13:35:57.255Z,49.80
2024-04-22T13:40:01.911Z,50.30
2024-04-22T13:44:09.252Z,48.60
2024-04-22T13:48:13.966Z,47.70
2024-04-22T13:52:18.735Z,50.10
2024-04-22T13:56:23.486Z,49.90
2024-04-22T14:00:30.811Z,49.50
2024-04-22T14:04:35.571Z,49.30
2024-04-22T14:08:40.205Z,45.80
2024-04-22T14:12:44.824Z,44.50
2024-04-22T14:16:52.134Z,45.00
2024-04-22T14:20:56.862Z,47.60
2024-04-22T14:25:01.895Z,46.40
2024-04-22T14:29:07.254Z,48.30
2024-04-22T14:33:23.269Z,48.80
2024-04-22T14:37:28.687Z,48.90
2024-04-22T14:41:35.907Z,50.30
2024-04-22T14:45:40.512Z,50.30
2024-04-22T14:49:45.925Z,49.90
2024-04-22T14:53:50.580Z,51.90
2024-04-22T14:57:55.320Z,50.90
2024-04-22T15:01:59.965Z,51.00
2024-04-22T15:06:07.881Z,50.20
2024-04-22T15:10:12.520Z,50.10
2024-04-22T15:14:17.126Z,49.30
2024-04-22T15:18:22.083Z,48.50
2024-04-22T15:22:29.348Z,47.20
2024-04-22T15:26:33.936Z,47.70
2024-04-22T15:30:38.585Z,45.70
2024-04-22T15:34:44.178Z,47.00
2024-04-22T15:38:51.671Z,44.50
2024-04-22T15:42:58.732Z,44.30
2024-04-22T15:47:03.847Z,43.20
2024-04-22T15:51:08.785Z,43.30
2024-04-22T15:55:16.049Z,49.20
2024-04-22T15:59:20.611Z,52.20
2024-04-22T16:03:25.250Z,50.40
2024-04-22T16:07:30.069Z,50.60
2024-04-22T16:11:37.319Z,49.80
2024-04-22T16:15:42.378Z,48.80
2024-04-22T16:19:47.065Z,50.20
2024-04-22T16:23:51.860Z,51.60
2024-04-22T16:27:59.062Z,52.90
2024-04-22T16:32:04.020Z,52.90
2024-04-22T16:36:09.595Z,53.90
2024-04-22T16:40:14.509Z,54.10
2024-04-22T16:44:21.861Z,54.60
2024-04-22T16:48:26.909Z,55.00
2024-04-22T16:52:31.584Z,55.30
2024-04-22T16:56:36.223Z,56.00
2024-04-22T17:00:43.766Z,56.10
2024-04-22T17:04:48.803Z,56.40
2024-04-22T17:08:53.549Z,56.20
2024-04-22T17:12:59.302Z,56.80
2024-04-22T17:17:08.292Z,57.00
2024-04-22T17:21:13.532Z,56.90
2024-04-22T17:25:18.467Z,58.10
2024-04-22T17:29:23.646Z,58.80
2024-04-22T17:33:34.286Z,59.80
2024-04-22T17:37:36.480Z,60.20
2024-04-22T17:41:43.343Z,61.30
2024-04-22T17:45:48.064Z,61.80
2024-04-22T17:49:55.473Z,62.00
2024-04-22T17:54:00.363Z,63.00
2024-04-22T17:58:04.961Z,64.30
2024-04-22T18:02:09.661Z,65.70
2024-04-22T18:06:18.829Z,66.60
2024-04-22T18:10:23.626Z,67.70
2024-04-22T18:14:28.558Z,69.40
2024-04-22T18:18:36.084Z,69.80
2024-04-22T18:22:47.224Z,70.70
2024-04-22T18:26:55.525Z,70.70
2024-04-22T18:31:00.147Z,70.80
2024-04-22T18:35:02.234Z,73.40
2024-04-22T18:39:09.742Z,74.20
2024-04-22T18:43:14.356Z,77.10
2024-04-22T18:47:19.347Z,78.70
2024-04-22T18:51:25.144Z,78.80
2024-04-22T18:55:34.060Z,81.10
2024-04-22T18:59:36.323Z,82.40
2024-04-22T19:03:41.459Z,82.80
2024-04-22T19:07:46.193Z,82.50
2024-04-22T19:11:53.506Z,83.90
2024-04-22T19:15:58.193Z,86.10
2024-04-22T19:20:04.265Z,87.20
2024-04-22T19:24:09.981Z,88.60
2024-04-22T19:28:17.400Z,88.70
2024-04-22T19:32:25.156Z,90.20
2024-04-22T19:36:29.814Z,90.50
2024-04-22T19:40:37.333Z,91.70
2024-04-22T19:44:44.791Z,92.70
2024-04-22T19:48:49.666Z,93.00
2024-04-22T19:52:54.809Z,93.50
2024-04-22T19:56:59.526Z,94.10
2024-04-22T20:01:07.160Z,94.20
2024-04-22T20:05:12.095Z,94.30
2024-04-22T20:09:19.306Z,94.70
2024-04-22T20:13:24.147Z,95.20
2024-04-22T20:17:43.200Z,95.00
2024-04-22T20:21:48.593Z,95.00
2024-04-22T20:25:56.573Z,95.70
2024-04-22T20:30:01.417Z,96.30
2024-04-22T20:34:08.786Z,96.70
2024-04-22T20:38:21.434Z,96.20
2024-04-22T20:42:26.073Z,96.80
2024-04-22T20:46:34.035Z,96.60
2024-04-22T20:50:51.033Z,96.70
2024-04-22T20:54:59.139Z,96.80
2024-04-22T20:59:04.017Z,97.00
2024-04-22T21:03:11.605Z,97.20
2024-04-22T21:07:20.170Z,97.30
2024-04-22T21:11:25.056Z,97.90
2024-04-22T21:15:30.158Z,98.30
2024-04-22T21:19:35.118Z,98.30
2024-04-22T21:23:42.657Z,98.10
2024-04-22T21:27:47.274Z,98.20
2024-04-22T21:32:04.416Z,98.60
2024-04-22T21:36:16.280Z,99.10
2024-04-22T21:40:23.508Z,99.90
2024-04-22T21:44:30.234Z,99.90
2024-04-22T21:48:34.924Z,99.90
2024-04-22T21:52:39.730Z,99.90
2024-04-22T21:56:44.147Z,99.90
2024-04-22T22:01:26.658Z,99.90
2024-04-22T22:06:08.952Z,99.90
2024-04-22T22:10:13.680Z,99.90
2024-04-22T22:14:18.253Z,99.90
2024-04-22T22:18:22.967Z,99.90
2024-04-22T22:22:27.619Z,99.90
2024-04-22T22:26:34.885Z,99.90
2024-04-22T22:30:39.539Z,99.90
2024-04-22T22:34:46.671Z,99.90
2024-04-22T22:38:51.344Z,99.90
2024-04-22T22:42:58.577Z,99.90
2024-04-22T22:47:10.267Z,99.90
2024-04-22T22:51:15.450Z,99.90
2024-04-22T22:55:20.092Z,99.90
2024-04-22T22:59:27.813Z,99.90
2024-04-22T23:03:29.964Z,99.90
2024-04-22T23:07:34.648Z,99.90
2024-04-22T23:11:36.670Z,99.90
2024-04-22T23:15:43.856Z,99.90
2024-04-22T23:19:48.517Z,99.90
2024-04-22T23:23:53.194Z,99.90
2024-04-22T23:27:57.764Z,99.90
2024-04-22T23:32:05.406Z,99.90
2024-04-22T23:36:10.947Z,99.90
2024-04-22T23:40:15.871Z,99.90
2024-04-22T23:44:20.556Z,99.90
2024-04-22T23:48:28.052Z,99.90
2024-04-22T23:52:32.791Z,99.90
2024-04-22T23:56:37.414Z,99.90
