createdAt,value
2022-12-19T08:10:10.229Z,1.00
2022-12-19T08:11:02.551Z,1.03
2022-12-19T08:12:04.581Z,1.03
2022-12-19T08:13:06.652Z,1.03
2022-12-19T08:14:08.695Z,1.04
2022-12-19T08:15:10.955Z,1.11
2022-12-19T08:16:12.370Z,1.09
2022-12-19T08:17:22.020Z,1.15
2022-12-19T08:18:15.821Z,1.18
2022-12-19T08:19:17.889Z,1.22
2022-12-19T08:20:19.930Z,1.26
2022-12-19T08:21:22.015Z,1.30
2022-12-19T08:22:23.289Z,1.34
2022-12-19T08:23:25.319Z,1.38
2022-12-19T08:24:27.344Z,1.31
2022-12-19T08:25:29.353Z,1.35
2022-12-19T08:26:38.376Z,1.37
2022-12-19T08:27:32.827Z,1.40
2022-12-19T08:28:34.848Z,1.41
2022-12-19T08:29:36.877Z,1.37
2022-12-19T08:30:38.937Z,1.35
2022-12-19T08:31:40.960Z,1.30
2022-12-19T08:32:43.029Z,1.23
2022-12-19T08:33:45.103Z,1.21
2022-12-19T08:34:47.103Z,1.18
2022-12-19T08:35:49.119Z,1.21
2022-12-19T08:36:51.130Z,1.21
2022-12-19T08:37:53.152Z,1.28
2022-12-19T08:38:55.184Z,1.26
2022-12-19T08:39:56.428Z,1.31
2022-12-19T08:40:58.458Z,1.32
2022-12-19T08:42:00.472Z,1.35
2022-12-19T08:43:02.520Z,1.34
2022-12-19T08:44:04.530Z,1.42
2022-12-19T08:45:07.196Z,1.35
2022-12-19T08:46:08.167Z,1.37
2022-12-19T08:47:10.204Z,1.35
2022-12-19T08:48:12.232Z,1.34
2022-12-19T08:49:14.253Z,1.22
2022-12-19T08:50:16.293Z,1.12
2022-12-19T08:51:17.898Z,1.11
2022-12-19T08:52:19.915Z,1.09
2022-12-19T08:53:26.305Z,1.15
2022-12-19T08:54:23.168Z,1.18
2022-12-19T08:55:25.176Z,1.22
2022-12-19T08:56:27.060Z,1.16
2022-12-19T08:57:29.102Z,1.19
2022-12-19T08:58:31.122Z,1.22
2022-12-19T08:59:33.165Z,1.21
2022-12-19T09:00:34.601Z,1.19
2022-12-19T09:01:36.658Z,1.13
2022-12-19T09:02:38.924Z,1.12
2022-12-19T09:03:54.582Z,1.11
2022-12-19T09:06:01.677Z,1.11
2022-12-19T09:06:15.560Z,1.15
2022-12-19T09:06:44.191Z,1.07
2022-12-19T09:07:46.238Z,1.01
2022-12-19T09:08:48.288Z,1.05
2022-12-19T09:09:50.289Z,1.03
2022-12-19T09:10:52.327Z,1.04
2022-12-19T09:11:54.367Z,1.04
2022-12-19T09:12:57.991Z,1.09
2022-12-19T09:13:57.940Z,1.07
2022-12-19T09:14:59.977Z,1.07
2022-12-19T09:16:02.021Z,1.01
2022-12-19T09:17:04.743Z,1.04
2022-12-19T09:18:05.887Z,1.03
2022-12-19T09:20:09.940Z,1.00
2022-12-19T09:21:11.950Z,1.03
2022-12-19T09:22:13.984Z,1.03
2022-12-19T09:23:15.999Z,1.03
2022-12-19T09:24:18.030Z,1.04
2022-12-19T09:25:20.067Z,1.05
2022-12-19T09:26:22.080Z,1.12
2022-12-19T09:27:24.237Z,1.18
2022-12-19T09:28:27.609Z,1.16
2022-12-19T09:29:30.914Z,1.12
2022-12-19T09:30:29.229Z,1.11
2022-12-19T09:31:30.851Z,1.15
2022-12-19T09:32:32.843Z,1.16
2022-12-19T09:33:39.605Z,1.18
2022-12-19T09:34:38.572Z,1.18
2022-12-19T09:35:37.732Z,1.18
2022-12-19T09:36:39.783Z,1.13
2022-12-19T09:37:41.795Z,1.13
2022-12-19T09:38:43.808Z,1.11
2022-12-19T09:39:45.843Z,1.18
2022-12-19T09:40:47.855Z,1.22
2022-12-19T09:41:49.889Z,1.23
2022-12-19T09:42:51.921Z,1.28
2022-12-19T09:43:53.954Z,1.28
2022-12-19T09:44:55.755Z,1.26
2022-12-19T09:45:57.824Z,1.28
2022-12-19T09:46:59.836Z,1.32
2022-12-19T09:48:01.866Z,1.30
2022-12-19T09:49:03.882Z,1.23
2022-12-19T09:50:05.933Z,1.18
2022-12-19T09:51:10.653Z,1.18
2022-12-19T09:52:09.747Z,1.18
2022-12-19T09:53:11.775Z,1.18
2022-12-19T09:54:13.805Z,1.21
2022-12-19T09:55:16.784Z,1.22
2022-12-19T09:56:17.119Z,1.21
2022-12-19T09:57:19.154Z,1.16
2022-12-19T09:58:21.204Z,1.09
2022-12-19T09:59:26.159Z,1.09
2022-12-19T10:00:24.675Z,1.11
2022-12-19T10:01:26.864Z,1.05
2022-12-19T10:02:29.194Z,1.05
2022-12-19T10:03:30.283Z,1.07
2022-12-19T10:04:32.235Z,1.01
2022-12-19T10:06:29.485Z,1.04
2022-12-19T10:07:33.134Z,1.03
2022-12-19T10:08:05.385Z,1.03
2022-12-19T10:09:17.552Z,1.01
2022-12-19T10:12:37.359Z,1.00
2022-12-19T10:13:03.626Z,1.01
2022-12-19T10:14:02.289Z,1.00
2022-12-19T10:17:24.143Z,1.01
2022-12-19T10:18:09.825Z,1.01
2022-12-19T10:19:11.863Z,1.05
2022-12-19T10:20:13.898Z,1.03
2022-12-19T10:21:15.933Z,1.03
2022-12-19T10:22:19.121Z,1.01
2022-12-19T10:23:19.373Z,1.04
2022-12-19T10:32:36.831Z,1.00
2022-12-19T10:33:38.899Z,1.03
2022-12-19T10:34:41.482Z,1.01
2022-12-19T10:35:42.514Z,1.04
2022-12-19T10:37:27.131Z,1.05
2022-12-19T10:37:49.409Z,1.05
2022-12-19T10:38:51.227Z,1.05
2022-12-19T10:39:49.361Z,1.07
2022-12-19T10:40:51.382Z,1.03
2022-12-19T10:41:53.420Z,1.04
2022-12-19T10:42:55.455Z,1.07
2022-12-19T10:43:57.497Z,1.13
2022-12-19T10:44:59.552Z,1.16
2022-12-19T10:46:01.593Z,1.21
2022-12-19T10:47:04.484Z,1.19
2022-12-19T10:48:05.698Z,1.23
2022-12-19T10:49:07.730Z,1.26
2022-12-19T10:50:10.039Z,1.30
2022-12-19T10:51:10.934Z,1.34
2022-12-19T10:52:13.017Z,1.34
2022-12-19T10:53:15.036Z,1.32
2022-12-19T10:54:17.084Z,1.34
2022-12-19T10:55:19.078Z,1.35
2022-12-19T10:56:21.095Z,1.34
2022-12-19T10:57:22.961Z,1.35
2022-12-19T10:58:24.935Z,1.35
2022-12-19T10:59:26.963Z,1.38
2022-12-19T11:00:29.012Z,1.38
2022-12-19T11:01:30.832Z,1.35
2022-12-19T11:02:31.871Z,1.35
2022-12-19T11:03:34.060Z,1.31
2022-12-19T11:04:35.112Z,1.30
2022-12-19T11:05:37.174Z,1.31
2022-12-19T11:06:39.169Z,1.32
2022-12-19T11:07:41.290Z,1.35
2022-12-19T11:08:43.304Z,1.35
2022-12-19T11:09:51.334Z,1.35
2022-12-19T11:11:30.414Z,1.38
2022-12-19T11:17:59.727Z,1.35
2022-12-19T11:30:48.672Z,1.35
2022-12-19T11:32:40.571Z,1.30
2022-12-19T11:33:08.898Z,1.32
2022-12-19T11:34:10.929Z,1.31
2022-12-19T11:35:12.549Z,1.37
2022-12-19T11:36:14.585Z,1.38
2022-12-19T11:37:16.604Z,1.41
2022-12-19T11:38:18.622Z,1.38
2022-12-19T11:39:20.635Z,1.40
2022-12-19T11:40:22.381Z,1.42
2022-12-19T11:41:24.464Z,1.45
2022-12-19T11:42:26.489Z,1.48
2022-12-19T11:43:45.734Z,1.49
2022-12-19T11:44:30.020Z,1.45
2022-12-19T11:45:32.068Z,1.42
2022-12-19T11:46:34.107Z,1.41
2022-12-19T11:47:36.122Z,1.41
2022-12-19T11:48:38.189Z,1.40
2022-12-19T11:49:40.237Z,1.44
2022-12-19T11:50:41.717Z,1.42
2022-12-19T11:51:43.746Z,1.42
2022-12-19T11:53:47.260Z,1.48
2022-12-19T11:54:49.269Z,1.49
2022-12-19T11:55:50.424Z,1.44
2022-12-19T11:56:52.439Z,1.44
2022-12-19T11:57:54.476Z,1.45
2022-12-19T11:58:56.518Z,1.45
2022-12-19T12:00:03.093Z,1.48
2022-12-19T12:00:59.979Z,1.50
2022-12-19T12:02:02.074Z,1.55
2022-12-19T12:03:04.162Z,1.55
2022-12-19T12:04:06.463Z,1.56
2022-12-19T12:05:07.823Z,1.60
2022-12-19T12:06:08.807Z,1.60
2022-12-19T12:07:24.253Z,1.60
2022-12-19T12:11:02.860Z,1.59
2022-12-19T12:31:11.078Z,1.56
2022-12-19T12:35:33.127Z,1.60
2022-12-19T12:38:21.464Z,1.76
2022-12-19T12:39:09.523Z,1.78
2022-12-19T12:40:11.001Z,1.78
2022-12-19T12:41:13.076Z,1.78
2022-12-19T12:42:15.103Z,1.77
2022-12-19T12:43:17.156Z,1.76
2022-12-19T12:44:19.224Z,1.77
2022-12-19T12:45:20.658Z,1.77
2022-12-19T12:46:22.808Z,1.77
2022-12-19T12:47:24.813Z,1.84
2022-12-19T12:48:26.873Z,1.78
2022-12-19T12:49:28.040Z,1.71
2022-12-19T12:50:30.138Z,1.73
2022-12-19T12:51:33.162Z,1.76
2022-12-19T12:52:34.089Z,1.76
2022-12-19T12:53:36.118Z,1.73
2022-12-19T12:54:38.156Z,1.73
2022-12-19T12:55:40.194Z,1.70
2022-12-19T12:56:42.239Z,1.73
2022-12-19T12:57:44.265Z,1.71
2022-12-19T12:58:46.285Z,1.74
2022-12-19T12:59:48.343Z,1.76
2022-12-19T13:00:50.423Z,1.76
2022-12-19T13:01:52.733Z,1.77
2022-12-19T13:02:53.982Z,1.77
2022-12-19T13:03:54.929Z,1.74
2022-12-19T13:04:56.942Z,1.76
2022-12-19T13:05:58.961Z,1.77
2022-12-19T13:07:01.011Z,1.77
2022-12-19T13:08:03.083Z,1.78
2022-12-19T13:09:05.090Z,1.80
2022-12-19T13:10:07.127Z,1.78
2022-12-19T13:11:09.165Z,1.76
2022-12-19T13:12:11.174Z,1.74
2022-12-19T13:13:16.475Z,1.77
2022-12-19T13:14:14.654Z,1.81
2022-12-19T13:15:16.713Z,1.85
2022-12-19T13:16:24.791Z,1.80
2022-12-19T13:17:20.097Z,1.81
2022-12-19T13:18:22.122Z,1.81
2022-12-19T13:19:28.513Z,1.87
2022-12-19T13:20:27.826Z,1.87
2022-12-19T13:21:26.706Z,1.84
2022-12-19T13:22:28.691Z,1.87
2022-12-19T13:23:30.728Z,1.88
2022-12-19T13:24:32.784Z,1.88
2022-12-19T13:25:34.863Z,1.87
2022-12-19T13:26:36.866Z,1.85
2022-12-19T13:27:38.899Z,1.88
2022-12-19T13:28:40.937Z,1.88
2022-12-19T13:29:42.977Z,1.92
2022-12-19T13:31:15.465Z,1.89
2022-12-19T13:31:46.470Z,1.92
2022-12-19T13:32:48.461Z,1.91
2022-12-19T13:33:50.539Z,1.95
2022-12-19T13:34:52.727Z,1.95
2022-12-19T13:39:37.085Z,1.99
2022-12-19T13:40:11.107Z,1.99
2022-12-19T13:40:20.474Z,1.98
2022-12-19T13:41:11.750Z,1.98
2022-12-19T13:42:13.784Z,1.96
2022-12-19T13:43:15.842Z,2.01
2022-12-19T13:44:17.870Z,2.01
2022-12-19T13:45:19.165Z,2.03
2022-12-19T13:46:21.230Z,2.01
2022-12-19T13:47:24.046Z,2.01
2022-12-19T13:48:25.019Z,2.01
2022-12-19T13:49:28.821Z,2.03
2022-12-19T13:50:29.249Z,2.05
2022-12-19T13:51:31.295Z,2.07
2022-12-19T13:52:33.330Z,2.06
2022-12-19T13:53:35.372Z,2.07
2022-12-19T13:54:37.388Z,2.09
2022-12-19T13:55:39.025Z,2.06
2022-12-19T13:56:41.060Z,2.06
2022-12-19T13:57:43.069Z,2.09
2022-12-19T13:58:45.086Z,2.09
2022-12-19T13:59:59.328Z,2.03
2022-12-19T14:00:53.586Z,2.03
2022-12-19T14:01:50.051Z,2.03
2022-12-19T14:02:52.403Z,2.06
2022-12-19T14:03:53.480Z,2.07
2022-12-19T14:04:55.509Z,2.06
2022-12-19T14:06:17.015Z,2.09
2022-12-19T14:06:58.982Z,2.09
2022-12-19T14:08:01.008Z,2.03
2022-12-19T14:10:02.732Z,2.05
2022-12-19T14:13:40.058Z,2.07
2022-12-19T14:14:12.802Z,2.06
2022-12-19T14:14:27.899Z,2.06
2022-12-19T14:15:20.281Z,2.09
2022-12-19T14:16:22.345Z,2.09
2022-12-19T14:17:23.748Z,2.13
2022-12-19T14:18:43.398Z,2.14
2022-12-19T14:19:27.172Z,2.13
2022-12-19T14:22:01.617Z,2.13
2022-12-19T14:22:15.520Z,2.13
2022-12-19T14:22:32.018Z,2.14
2022-12-19T14:23:42.870Z,2.17
2022-12-19T14:24:35.477Z,2.19
2022-12-19T14:28:22.012Z,2.23
2022-12-19T14:28:31.842Z,2.23
2022-12-19T14:28:38.812Z,2.23
2022-12-19T14:30:26.711Z,2.17
2022-12-19T14:30:42.296Z,2.19
2022-12-19T14:31:58.206Z,2.19
2022-12-19T14:33:59.174Z,2.19
2022-12-19T14:36:05.173Z,2.21
2022-12-19T14:36:18.646Z,2.23
2022-12-19T14:37:01.162Z,2.28
2022-12-19T14:39:20.147Z,2.27
