createdAt,value
2023-05-20T12:08:10.607Z,66.84570313
2023-05-20T12:09:11.957Z,66.54663086
2023-05-20T12:10:44.034Z,66.74804688
2023-05-20T12:11:45.247Z,66.64428711
2023-05-20T12:12:46.682Z,66.74804688
2023-05-20T12:13:47.125Z,67.05322266
2023-05-20T12:14:48.218Z,67.15087891
2023-05-20T12:15:49.232Z,67.05322266
2023-05-20T12:16:50.472Z,67.25463867
2023-05-20T12:17:51.485Z,67.32177734
2023-05-20T12:18:52.594Z,67.42553711
2023-05-20T12:19:53.715Z,66.81518555
2023-05-20T12:20:54.736Z,66.91894531
2023-05-20T12:21:55.952Z,66.81518555
2023-05-20T12:22:56.409Z,66.81518555
2023-05-20T12:23:57.914Z,66.91894531
2023-05-20T12:24:58.717Z,66.61376953
2023-05-20T12:26:00.022Z,66.31469727
2023-05-20T12:27:01.549Z,66.41235352
2023-05-20T12:28:02.852Z,66.51611328
2023-05-20T12:29:04.264Z,66.51611328
2023-05-20T12:30:05.436Z,66.41235352
2023-05-20T12:31:06.814Z,66.58325195
2023-05-20T12:32:08.264Z,66.58325195
2023-05-20T12:33:09.210Z,66.47949219
2023-05-20T12:34:10.229Z,66.58325195
2023-05-20T12:35:11.474Z,66.58325195
2023-05-20T12:36:43.235Z,66.78466797
2023-05-20T12:37:44.499Z,67.1875
2023-05-20T12:38:45.481Z,67.38891602
2023-05-20T12:39:45.972Z,67.38891602
2023-05-20T12:40:47.335Z,67.08984375
2023-05-20T12:41:48.704Z,67.08984375
2023-05-20T12:42:49.746Z,66.98608398
2023-05-20T12:43:51.160Z,66.47949219
2023-05-20T12:44:52.244Z,66.14990234
2023-05-20T12:45:53.295Z,66.04614258
2023-05-20T12:46:54.518Z,66.04614258
2023-05-20T12:47:56.039Z,66.14990234
2023-05-20T12:48:56.478Z,65.74707031
2023-05-20T12:49:57.705Z,65.74707031
2023-05-20T12:50:58.715Z,65.94848633
2023-05-20T12:52:01.538Z,65.64331055
2023-05-20T12:53:00.659Z,65.53955078
2023-05-20T12:54:02.207Z,65.74707031
2023-05-20T12:55:03.292Z,65.57006836
2023-05-20T12:56:05.300Z,65.87524414
2023-05-20T12:57:05.482Z,65.77758789
2023-05-20T12:58:06.071Z,65.87524414
2023-05-20T12:59:07.184Z,66.18041992
2023-05-20T13:00:08.182Z,66.58325195
2023-05-20T13:01:08.792Z,66.88842773
2023-05-20T13:02:10.617Z,66.88842773
2023-05-20T13:03:11.687Z,66.98608398
2023-05-20T13:04:42.711Z,66.88842773
2023-05-20T13:05:43.326Z,67.08984375
2023-05-20T13:06:44.686Z,66.98608398
2023-05-20T13:07:45.971Z,66.88842773
2023-05-20T13:08:47.453Z,66.58325195
2023-05-20T13:09:48.729Z,66.68701172
2023-05-20T13:10:49.880Z,66.78466797
2023-05-20T13:11:51.232Z,66.88842773
2023-05-20T13:12:52.199Z,67.1875
2023-05-20T13:13:53.211Z,67.08984375
2023-05-20T13:14:54.168Z,67.08984375
2023-05-20T13:15:55.341Z,66.78466797
2023-05-20T13:16:56.558Z,67.1875
2023-05-20T13:17:57.649Z,67.29125977
2023-05-20T13:18:57.983Z,66.88842773
2023-05-20T13:19:59.192Z,67.08984375
2023-05-20T13:21:00.297Z,67.08984375
2023-05-20T13:22:01.501Z,67.29125977
2023-05-20T13:23:02.961Z,67.1875
2023-05-20T13:24:03.424Z,67.1875
2023-05-20T13:25:04.706Z,67.29125977
2023-05-20T13:26:06.108Z,67.6940918
2023-05-20T13:27:07.469Z,67.6940918
2023-05-20T13:28:08.043Z,67.89550781
2023-05-20T13:29:09.967Z,68.20068359
2023-05-20T13:30:10.982Z,68.29833984
2023-05-20T13:31:42.714Z,68.29833984
2023-05-20T13:32:43.620Z,68.40209961
2023-05-20T13:33:44.055Z,68.60351563
2023-05-20T13:34:45.205Z,68.60351563
2023-05-20T13:35:46.542Z,68.70727539
2023-05-20T13:36:47.813Z,68.70727539
2023-05-20T13:37:49.227Z,68.80493164
2023-05-20T13:38:50.188Z,68.60351563
2023-05-20T13:39:51.319Z,68.70727539
2023-05-20T13:40:52.814Z,68.60351563
2023-05-20T13:41:53.992Z,68.50585938
2023-05-20T13:42:55.318Z,69.00634766
2023-05-20T13:43:56.960Z,69.24438477
2023-05-20T13:44:58.272Z,69.6472168
2023-05-20T13:45:59.898Z,70.15380859
2023-05-20T13:47:01.324Z,70.05004883
2023-05-20T13:48:02.722Z,70.05004883
2023-05-20T13:49:03.876Z,70.15380859
2023-05-20T13:50:05.301Z,70.05004883
2023-05-20T13:51:06.881Z,70.15380859
2023-05-20T13:52:08.345Z,69.95239258
2023-05-20T13:53:09.744Z,70.15380859
2023-05-20T13:54:42.586Z,70.25146484
2023-05-20T13:55:44.028Z,70.35522461
2023-05-20T13:56:44.988Z,70.55664063
2023-05-20T13:57:45.671Z,70.75805664
2023-05-20T13:58:46.842Z,70.75805664
2023-05-20T13:59:48.274Z,70.95947266
2023-05-20T14:00:49.918Z,71.06323242
2023-05-20T14:01:51.275Z,71.16699219
2023-05-20T14:02:52.848Z,70.86181641
2023-05-20T14:03:53.334Z,70.86181641
2023-05-20T14:04:54.769Z,70.86181641
2023-05-20T14:05:56.416Z,70.95947266
2023-05-20T14:06:57.676Z,71.16699219
2023-05-20T14:07:58.776Z,71.06323242
2023-05-20T14:09:00.182Z,70.66040039
2023-05-20T14:10:01.594Z,70.55664063
2023-05-20T14:11:02.132Z,70.75805664
2023-05-20T14:12:03.430Z,70.75805664
2023-05-20T14:13:05.849Z,70.75805664
2023-05-20T14:14:05.985Z,70.66040039
2023-05-20T14:15:07.540Z,70.66040039
2023-05-20T14:16:09.040Z,70.86181641
2023-05-20T14:17:10.480Z,70.75805664
2023-05-20T14:18:42.297Z,70.95947266
2023-05-20T14:19:43.259Z,70.75805664
2023-05-20T14:20:44.500Z,70.75805664
2023-05-20T14:21:45.475Z,71.06323242
2023-05-20T14:22:46.472Z,70.95947266
2023-05-20T14:23:47.701Z,71.16699219
2023-05-20T14:24:48.707Z,70.86181641
2023-05-20T14:25:49.865Z,70.66040039
2023-05-20T14:26:51.241Z,70.66040039
2023-05-20T14:27:52.727Z,70.75805664
2023-05-20T14:28:53.755Z,70.45898438
2023-05-20T14:29:55.255Z,70.55664063
2023-05-20T14:30:56.753Z,70.55664063
2023-05-20T14:31:57.266Z,70.25146484
2023-05-20T14:32:58.259Z,70.15380859
2023-05-20T14:33:59.291Z,70.05004883
2023-05-20T14:35:00.808Z,70.15380859
2023-05-20T14:36:02.342Z,70.25146484
2023-05-20T14:37:03.807Z,70.15380859
2023-05-20T14:38:05.246Z,70.35522461
2023-05-20T14:39:05.726Z,70.35522461
2023-05-20T14:40:06.745Z,70.45898438
2023-05-20T14:41:08.331Z,70.86181641
2023-05-20T14:42:10.317Z,70.86181641
2023-05-20T14:43:41.675Z,71.16699219
2023-05-20T14:44:42.694Z,71.06323242
2023-05-20T14:45:44.153Z,71.06323242
2023-05-20T14:46:45.564Z,71.06323242
2023-05-20T14:47:46.143Z,70.86181641
2023-05-20T14:48:47.248Z,70.86181641
2023-05-20T14:49:48.381Z,70.95947266
2023-05-20T14:50:50.117Z,71.26464844
2023-05-20T14:51:50.720Z,71.16699219
2023-05-20T14:52:51.815Z,71.16699219
2023-05-20T14:53:53.298Z,71.16699219
2023-05-20T14:54:54.517Z,71.3684082
2023-05-20T14:55:55.523Z,71.3684082
2023-05-20T14:56:56.111Z,71.3684082
2023-05-20T14:57:57.250Z,71.66748047
2023-05-20T14:58:58.251Z,71.66748047
2023-05-20T14:59:59.258Z,71.86889648
2023-05-20T15:01:00.802Z,71.97265625
2023-05-20T15:02:02.408Z,72.07641602
2023-05-20T15:03:03.900Z,71.97265625
2023-05-20T15:04:05.214Z,71.86889648
2023-05-20T15:05:06.218Z,72.17407227
2023-05-20T15:06:07.196Z,72.27783203
2023-05-20T15:07:08.452Z,72.17407227
2023-05-20T15:08:40.323Z,72.37548828
2023-05-20T15:09:41.714Z,72.37548828
2023-05-20T15:10:42.882Z,72.27783203
2023-05-20T15:11:44.633Z,72.47924805
2023-05-20T15:12:46.052Z,72.71728516
2023-05-20T15:13:47.214Z,72.81494141
2023-05-20T15:14:48.201Z,72.71728516
2023-05-20T15:15:49.263Z,72.71728516
2023-05-20T15:16:50.847Z,72.78442383
2023-05-20T15:17:52.309Z,72.88208008
2023-05-20T15:18:53.835Z,73.18725586
2023-05-20T15:19:55.234Z,73.08349609
2023-05-20T15:20:56.478Z,72.88208008
2023-05-20T15:21:57.491Z,72.78442383
2023-05-20T15:23:00.364Z,72.78442383
2023-05-20T15:23:59.672Z,72.68066406
2023-05-20T15:25:00.784Z,72.68066406
2023-05-20T15:26:01.739Z,72.68066406
2023-05-20T15:27:02.801Z,72.78442383
2023-05-20T15:28:04.273Z,72.98583984
2023-05-20T15:29:05.474Z,72.98583984
2023-05-20T15:30:06.495Z,72.88208008
2023-05-20T15:31:06.935Z,72.5769043
2023-05-20T15:32:08.273Z,72.27783203
2023-05-20T15:33:40.875Z,72.27783203
2023-05-20T15:34:41.831Z,72.37548828
2023-05-20T15:35:43.388Z,72.47924805
2023-05-20T15:36:44.841Z,72.47924805
2023-05-20T15:37:46.219Z,72.5769043
2023-05-20T15:38:47.203Z,72.5769043
2023-05-20T15:39:48.197Z,72.47924805
2023-05-20T15:40:49.557Z,72.68066406
2023-05-20T15:41:51.038Z,72.47924805
2023-05-20T15:42:52.008Z,72.47924805
2023-05-20T15:43:53.189Z,72.5769043
2023-05-20T15:44:54.427Z,72.88208008
2023-05-20T15:45:55.814Z,72.5769043
2023-05-20T15:46:57.008Z,72.68066406
2023-05-20T15:47:58.013Z,72.68066406
2023-05-20T15:48:59.222Z,72.68066406
2023-05-20T15:50:00.261Z,72.5769043
2023-05-20T15:51:01.343Z,72.47924805
2023-05-20T15:52:04.239Z,72.47924805
2023-05-20T15:53:03.763Z,72.64404297
2023-05-20T15:54:04.845Z,72.47924805
2023-05-20T15:55:06.274Z,72.24121094
2023-05-20T15:56:06.786Z,72.24121094
2023-05-20T15:57:07.845Z,72.24121094
2023-05-20T15:58:40.538Z,72.14355469
2023-05-20T15:59:41.752Z,71.93603516
2023-05-20T16:00:42.784Z,71.93603516
2023-05-20T16:01:44.066Z,71.83837891
2023-05-20T16:02:45.172Z,71.83837891
2023-05-20T16:03:46.551Z,71.73461914
2023-05-20T16:04:47.969Z,71.63696289
2023-05-20T16:05:49.383Z,71.73461914
2023-05-20T16:06:50.982Z,71.53320313
2023-05-20T16:07:52.281Z,71.33178711
2023-05-20T16:08:52.814Z,71.33178711
2023-05-20T16:09:53.302Z,71.53320313
2023-05-20T16:10:54.016Z,71.53320313
2023-05-20T16:11:55.272Z,71.86889648
2023-05-20T16:12:56.200Z,71.93603516
2023-05-20T16:13:57.200Z,71.93603516
2023-05-20T16:14:58.286Z,71.93603516
2023-05-20T16:15:59.836Z,71.83837891
2023-05-20T16:17:00.784Z,71.83837891
2023-05-20T16:18:01.791Z,72.03979492
2023-05-20T16:19:03.581Z,72.03979492
2023-05-20T16:20:03.900Z,71.93603516
2023-05-20T16:21:04.415Z,72.14355469
2023-05-20T16:22:05.809Z,72.14355469
2023-05-20T16:23:07.203Z,72.14355469
2023-05-20T16:24:08.262Z,72.64404297
2023-05-20T16:25:40.996Z,72.64404297
2023-05-20T16:26:42.050Z,72.24121094
2023-05-20T16:27:43.544Z,72.24121094
2023-05-20T16:28:44.549Z,72.03979492
2023-05-20T16:29:45.875Z,71.83837891
2023-05-20T16:30:47.276Z,72.03979492
2023-05-20T16:31:48.729Z,71.93603516
2023-05-20T16:32:49.847Z,71.83837891
2023-05-20T16:33:50.826Z,72.14355469
2023-05-20T16:34:52.307Z,72.24121094
2023-05-20T16:35:53.781Z,72.3449707
2023-05-20T16:36:55.212Z,72.24121094
2023-05-20T16:37:56.231Z,72.14355469
2023-05-20T16:38:57.297Z,72.14355469
2023-05-20T16:39:58.824Z,72.24121094
2023-05-20T16:40:59.978Z,72.3449707
2023-05-20T16:42:01.195Z,72.3449707
2023-05-20T16:43:02.435Z,72.3449707
2023-05-20T16:44:03.864Z,72.44262695
2023-05-20T16:45:05.213Z,72.00317383
2023-05-20T16:46:06.278Z,72.03979492
2023-05-20T16:47:07.237Z,71.90551758
2023-05-20T16:48:08.704Z,72.10693359
2023-05-20T16:49:40.507Z,72.10693359
2023-05-20T16:50:41.480Z,72.21069336
2023-05-20T16:51:42.512Z,72.30834961
2023-05-20T16:52:43.157Z,72.21069336
2023-05-20T16:53:44.247Z,72.10693359
2023-05-20T16:54:45.356Z,72.00317383
2023-05-20T16:55:46.798Z,71.90551758
2023-05-20T16:56:48.256Z,71.90551758
2023-05-20T16:57:49.379Z,71.70410156
2023-05-20T16:58:52.779Z,71.70410156
2023-05-20T16:59:51.787Z,71.80175781
2023-05-20T17:00:53.277Z,71.70410156
2023-05-20T17:01:54.272Z,71.50268555
2023-05-20T17:02:55.532Z,71.56982422
2023-05-20T17:03:56.573Z,71.56982422
2023-05-20T17:04:58.052Z,71.86889648
2023-05-20T17:05:59.519Z,71.66748047
2023-05-20T17:06:59.961Z,71.86889648
2023-05-20T17:08:01.249Z,71.77124023
2023-05-20T17:09:02.257Z,71.77124023
2023-05-20T17:10:03.899Z,71.97265625
2023-05-20T17:11:05.270Z,72.0703125
2023-05-20T17:12:06.532Z,72.0703125
2023-05-20T17:13:07.514Z,71.77124023
2023-05-20T17:14:09.010Z,71.77124023
2023-05-20T17:15:40.822Z,71.77124023
2023-05-20T17:16:42.039Z,71.86889648
2023-05-20T17:17:42.574Z,71.86889648
2023-05-20T17:18:43.867Z,71.86889648
2023-05-20T17:19:45.420Z,71.97265625
2023-05-20T17:20:46.796Z,72.0703125
2023-05-20T17:21:47.792Z,71.86889648
2023-05-20T17:22:49.237Z,71.86889648
2023-05-20T17:23:50.207Z,71.97265625
2023-05-20T17:24:51.301Z,72.0703125
2023-05-20T17:25:52.283Z,72.0703125
2023-05-20T17:26:53.751Z,71.97265625
2023-05-20T17:27:55.008Z,72.00317383
2023-05-20T17:28:56.237Z,72.21069336
2023-05-20T17:29:57.330Z,72.21069336
2023-05-20T17:30:58.764Z,72.41210938
2023-05-20T17:31:59.715Z,72.50976563
2023-05-20T17:33:01.106Z,72.61352539
2023-05-20T17:34:02.601Z,72.71118164
2023-05-20T17:35:04.028Z,72.71118164
2023-05-20T17:36:05.050Z,72.71118164
2023-05-20T17:37:05.455Z,72.71118164
2023-05-20T17:38:06.905Z,72.91259766
2023-05-20T17:39:39.496Z,73.11401367
2023-05-20T17:40:40.542Z,73.3215332
2023-05-20T17:41:43.535Z,73.3215332
2023-05-20T17:42:42.541Z,73.52294922
2023-05-20T17:43:44.018Z,73.65722656
2023-05-20T17:44:45.273Z,73.65722656
2023-05-20T17:45:45.703Z,73.75488281
2023-05-20T17:46:46.790Z,73.65722656
2023-05-20T17:47:47.765Z,73.85864258
2023-05-20T17:48:48.820Z,73.85864258
2023-05-20T17:49:50.260Z,73.85864258
2023-05-20T17:50:51.263Z,74.06005859
2023-05-20T17:51:52.257Z,74.06005859
2023-05-20T17:52:53.312Z,74.06005859
2023-05-20T17:53:54.771Z,74.26147461
2023-05-20T17:54:56.248Z,74.26147461
2023-05-20T17:55:57.292Z,74.26147461
2023-05-20T17:56:58.197Z,74.36523438
2023-05-20T17:57:58.626Z,74.46289063
2023-05-20T17:59:00.026Z,74.66430664
2023-05-20T18:00:01.276Z,74.66430664
2023-05-20T18:01:02.548Z,74.70092773
2023-05-20T18:02:03.900Z,74.90234375
2023-05-20T18:03:05.356Z,75.10375977
2023-05-20T18:04:06.817Z,75.40893555
2023-05-20T18:05:39.013Z,75.40893555
2023-05-20T18:06:40.056Z,75.51269531
2023-05-20T18:07:41.038Z,75.61035156
2023-05-20T18:08:42.015Z,75.71411133
2023-05-20T18:09:43.091Z,75.91552734
2023-05-20T18:10:44.521Z,76.04980469
2023-05-20T18:11:45.739Z,76.15356445
2023-05-20T18:12:46.761Z,76.25732422
2023-05-20T18:13:47.715Z,76.45874023
2023-05-20T18:14:48.758Z,76.55639648
2023-05-20T18:15:50.057Z,76.7578125
2023-05-20T18:16:50.576Z,76.86157227
2023-05-20T18:17:51.766Z,76.96533203
2023-05-20T18:18:52.761Z,76.96533203
2023-05-20T18:19:53.164Z,77.06298828
2023-05-20T18:20:54.511Z,77.06298828
2023-05-20T18:21:55.755Z,77.06298828
2023-05-20T18:22:56.739Z,77.06298828
2023-05-20T18:23:57.713Z,77.06298828
2023-05-20T18:24:58.837Z,77.06298828
2023-05-20T18:26:00.269Z,77.16674805
2023-05-20T18:27:01.600Z,77.16674805
2023-05-20T18:28:03.025Z,77.2644043
2023-05-20T18:29:04.007Z,77.40478516
2023-05-20T18:30:05.228Z,77.50244141
2023-05-20T18:31:05.801Z,77.50244141
2023-05-20T18:32:06.293Z,77.60620117
2023-05-20T18:33:38.500Z,77.70996094
2023-05-20T18:34:39.518Z,77.80761719
2023-05-20T18:35:41.037Z,77.80761719
2023-05-20T18:36:42.496Z,77.91137695
2023-05-20T18:37:44.025Z,77.80761719
2023-05-20T18:38:45.026Z,77.80761719
2023-05-20T18:39:46.004Z,77.80761719
2023-05-20T18:40:47.010Z,78.0090332
2023-05-20T18:41:48.118Z,78.11279297
2023-05-20T18:42:49.630Z,78.11279297
2023-05-20T18:43:50.766Z,78.21044922
2023-05-20T18:44:52.330Z,78.21044922
2023-05-20T18:45:53.721Z,78.31420898
2023-05-20T18:46:54.175Z,78.41796875
2023-05-20T18:47:55.291Z,78.515625
2023-05-20T18:48:56.511Z,78.61938477
2023-05-20T18:49:56.977Z,78.61938477
2023-05-20T18:50:58.247Z,78.61938477
2023-05-20T18:51:59.272Z,78.61938477
2023-05-20T18:53:00.324Z,78.61938477
2023-05-20T18:54:01.731Z,78.515625
2023-05-20T18:55:02.757Z,78.515625
2023-05-20T18:56:03.817Z,78.61938477
2023-05-20T18:57:05.262Z,78.65600586
2023-05-20T18:58:06.600Z,78.75366211
2023-05-20T18:59:38.525Z,78.75366211
2023-05-20T19:00:40.143Z,78.75366211
2023-05-20T19:01:41.523Z,78.96118164
2023-05-20T19:02:42.857Z,79.05883789
2023-05-20T19:03:44.476Z,79.05883789
2023-05-20T19:04:45.721Z,79.16259766
2023-05-20T19:05:46.331Z,79.26025391
2023-05-20T19:06:46.635Z,79.36401367
2023-05-20T19:07:47.816Z,79.36401367
2023-05-20T19:08:49.481Z,79.50439453
2023-05-20T19:09:50.794Z,79.50439453
2023-05-20T19:10:52.280Z,79.70581055
2023-05-20T19:11:53.324Z,79.70581055
2023-05-20T19:12:54.758Z,79.70581055
2023-05-20T19:13:56.041Z,79.8034668
2023-05-20T19:14:57.005Z,79.8034668
2023-05-20T19:15:57.479Z,79.90722656
2023-05-20T19:16:58.594Z,79.90722656
2023-05-20T19:17:59.728Z,79.90722656
2023-05-20T19:19:01.086Z,79.90722656
2023-05-20T19:20:01.444Z,79.90722656
2023-05-20T19:21:01.890Z,79.8034668
2023-05-20T19:22:02.303Z,79.70581055
2023-05-20T19:23:03.493Z,79.46166992
2023-05-20T19:24:04.529Z,79.50439453
2023-05-20T19:25:05.567Z,79.50439453
2023-05-20T19:26:06.622Z,79.70581055
2023-05-20T19:27:38.185Z,79.8034668
2023-05-20T19:28:39.263Z,79.8034668
2023-05-20T19:29:40.278Z,79.90722656
2023-05-20T19:30:41.589Z,80.01098633
2023-05-20T19:31:41.969Z,80.10864258
2023-05-20T19:32:43.434Z,80.01098633
2023-05-20T19:33:44.684Z,80.10864258
2023-05-20T19:34:46.018Z,80.10864258
2023-05-20T19:35:47.278Z,80.10864258
2023-05-20T19:36:48.260Z,80.01098633
2023-05-20T19:37:49.227Z,80.21240234
2023-05-20T19:38:50.238Z,80.31005859
2023-05-20T19:39:51.315Z,80.31005859
2023-05-20T19:40:52.394Z,80.31005859
2023-05-20T19:41:53.749Z,80.31005859
2023-05-20T19:42:54.714Z,80.31005859
2023-05-20T19:43:55.989Z,80.41381836
2023-05-20T19:44:57.053Z,80.41381836
2023-05-20T19:45:57.504Z,80.41381836
2023-05-20T19:46:58.701Z,80.51757813
2023-05-20T19:47:59.964Z,80.55419922
2023-05-20T19:49:00.696Z,80.65185547
2023-05-20T19:50:01.837Z,80.65185547
2023-05-20T19:51:02.745Z,80.859375
2023-05-20T19:52:03.718Z,80.859375
2023-05-20T19:53:04.746Z,81.06079102
2023-05-20T19:54:05.736Z,81.06079102
2023-05-20T19:55:37.800Z,81.06079102
2023-05-20T19:56:37.962Z,81.06079102
2023-05-20T19:57:39.025Z,81.06079102
2023-05-20T19:58:40.018Z,81.06079102
2023-05-20T19:59:41.017Z,80.95703125
2023-05-20T20:00:42.045Z,80.95703125
2023-05-20T20:01:43.092Z,80.95703125
2023-05-20T20:02:44.520Z,80.95703125
2023-05-20T20:03:45.516Z,80.859375
2023-05-20T20:04:46.558Z,80.75561523
2023-05-20T20:05:47.602Z,80.75561523
2023-05-20T20:06:48.778Z,80.75561523
2023-05-20T20:07:49.761Z,80.75561523
2023-05-20T20:08:51.021Z,80.65185547
2023-05-20T20:09:52.038Z,80.65185547
2023-05-20T20:10:52.516Z,80.55419922
2023-05-20T20:11:52.946Z,80.55419922
2023-05-20T20:12:54.223Z,80.55419922
2023-05-20T20:13:55.244Z,80.55419922
2023-05-20T20:14:56.230Z,80.55419922
2023-05-20T20:15:57.356Z,80.75561523
2023-05-20T20:16:58.220Z,80.95703125
2023-05-20T20:17:58.710Z,81.06079102
2023-05-20T20:18:59.979Z,81.06079102
2023-05-20T20:20:00.410Z,81.15844727
2023-05-20T20:21:00.871Z,81.15844727
2023-05-20T20:22:02.378Z,81.15844727
2023-05-20T20:23:02.876Z,81.06079102
2023-05-20T20:24:04.234Z,81.15844727
2023-05-20T20:25:05.238Z,81.26220703
2023-05-20T20:26:36.506Z,81.26220703
2023-05-20T20:27:37.800Z,81.26220703
2023-05-20T20:28:39.098Z,81.3659668
2023-05-20T20:29:40.563Z,81.46362305
2023-05-20T20:30:42.041Z,81.46362305
2023-05-20T20:31:43.118Z,81.46362305
2023-05-20T20:32:44.543Z,81.46362305
2023-05-20T20:33:46.019Z,81.46362305
2023-05-20T20:34:47.564Z,81.46362305
2023-05-20T20:35:48.809Z,81.56738281
2023-05-20T20:36:50.267Z,81.46362305
2023-05-20T20:37:51.521Z,81.56738281
2023-05-20T20:38:52.616Z,81.46362305
2023-05-20T20:39:53.084Z,81.46362305
2023-05-20T20:40:54.391Z,81.46362305
2023-05-20T20:41:55.837Z,81.46362305
2023-05-20T20:42:56.249Z,81.46362305
2023-05-20T20:43:56.715Z,81.46362305
2023-05-20T20:44:57.795Z,81.46362305
2023-05-20T20:45:58.732Z,81.56738281
2023-05-20T20:47:00.125Z,81.56738281
2023-05-20T20:48:01.048Z,81.56738281
2023-05-20T20:49:02.009Z,81.56738281
2023-05-20T20:50:03.266Z,81.56738281
2023-05-20T20:51:04.262Z,81.66503906
2023-05-20T20:52:05.704Z,81.80541992
2023-05-20T20:53:37.519Z,81.90917969
2023-05-20T20:54:39.575Z,81.90917969
2023-05-20T20:55:40.027Z,82.00683594
2023-05-20T20:56:40.483Z,82.1105957
2023-05-20T20:57:41.765Z,82.1105957
2023-05-20T20:58:42.742Z,82.00683594
2023-05-20T20:59:43.755Z,82.00683594
2023-05-20T21:00:45.157Z,82.00683594
2023-05-20T21:01:45.758Z,81.90917969
2023-05-20T21:02:46.997Z,81.90917969
2023-05-20T21:03:48.256Z,82.1105957
2023-05-20T21:04:49.318Z,82.21435547
2023-05-20T21:05:50.494Z,82.31201172
2023-05-20T21:06:51.784Z,82.31201172
2023-05-20T21:07:52.937Z,82.41577148
2023-05-20T21:08:54.035Z,82.41577148
2023-05-20T21:09:55.129Z,82.41577148
2023-05-20T21:10:55.558Z,82.51953125
2023-05-20T21:11:56.790Z,82.41577148
2023-05-20T21:12:58.075Z,82.31201172
2023-05-20T21:13:59.034Z,82.21435547
2023-05-20T21:14:59.468Z,82.1105957
2023-05-20T21:16:00.742Z,82.1105957
2023-05-20T21:17:01.835Z,82.25097656
2023-05-20T21:18:03.101Z,82.35473633
2023-05-20T21:19:04.098Z,82.45239258
2023-05-20T21:20:36.529Z,82.35473633
2023-05-20T21:21:37.075Z,82.45239258
2023-05-20T21:22:38.273Z,82.35473633
2023-05-20T21:23:39.269Z,82.45239258
2023-05-20T21:24:40.526Z,82.55615234
2023-05-20T21:25:41.543Z,82.55615234
2023-05-20T21:26:42.036Z,82.65991211
2023-05-20T21:27:43.447Z,82.55615234
2023-05-20T21:28:44.810Z,82.55615234
2023-05-20T21:29:45.763Z,82.45239258
2023-05-20T21:30:46.778Z,82.55615234
2023-05-20T21:31:47.874Z,82.65991211
2023-05-20T21:32:49.371Z,82.75756836
2023-05-20T21:33:50.535Z,82.86132813
2023-05-20T21:34:51.544Z,82.86132813
2023-05-20T21:35:52.530Z,82.86132813
2023-05-20T21:36:53.850Z,82.86132813
2023-05-20T21:37:54.455Z,82.86132813
2023-05-20T21:38:55.767Z,82.75756836
2023-05-20T21:39:56.792Z,82.75756836
2023-05-20T21:40:57.838Z,82.86132813
2023-05-20T21:41:59.293Z,83.06274414
2023-05-20T21:43:00.564Z,83.06274414
2023-05-20T21:44:02.044Z,83.06274414
2023-05-20T21:45:02.548Z,83.06274414
2023-05-20T21:46:03.776Z,82.86132813
2023-05-20T21:47:35.416Z,82.86132813
2023-05-20T21:48:36.823Z,82.95898438
2023-05-20T21:49:38.031Z,82.95898438
2023-05-20T21:50:39.596Z,82.95898438
2023-05-20T21:51:39.994Z,82.86132813
2023-05-20T21:52:41.287Z,82.75756836
2023-05-20T21:53:42.241Z,82.65991211
2023-05-20T21:54:43.545Z,82.75756836
2023-05-20T21:55:44.587Z,82.75756836
2023-05-20T21:56:46.096Z,82.86132813
2023-05-20T21:57:47.337Z,82.89794922
2023-05-20T21:58:48.829Z,83.00170898
2023-05-20T21:59:49.753Z,82.95898438
2023-05-20T22:00:50.778Z,82.95898438
2023-05-20T22:01:51.803Z,82.95898438
2023-05-20T22:02:52.999Z,82.95898438
2023-05-20T22:03:54.207Z,82.95898438
2023-05-20T22:04:55.063Z,82.95898438
2023-05-20T22:05:56.067Z,82.86132813
2023-05-20T22:06:57.307Z,82.65991211
2023-05-20T22:07:58.413Z,82.45239258
2023-05-20T22:08:59.807Z,82.49511719
2023-05-20T22:10:01.319Z,82.59277344
2023-05-20T22:11:02.382Z,82.6965332
2023-05-20T22:12:03.273Z,82.6965332
2023-05-20T22:13:04.559Z,82.6965332
2023-05-20T22:14:35.850Z,82.6965332
2023-05-20T22:15:37.288Z,82.6965332
2023-05-20T22:16:38.111Z,82.6965332
2023-05-20T22:17:38.650Z,82.80029297
2023-05-20T22:18:39.996Z,82.80029297
2023-05-20T22:19:41.310Z,82.80029297
2023-05-20T22:20:42.267Z,82.89794922
2023-05-20T22:21:50.338Z,82.89794922
2023-05-20T22:22:44.919Z,82.89794922
2023-05-20T22:23:46.293Z,82.89794922
2023-05-20T22:24:47.594Z,82.89794922
2023-05-20T22:25:49.053Z,82.89794922
2023-05-20T22:26:50.444Z,82.80029297
2023-05-20T22:27:51.814Z,82.80029297
2023-05-20T22:28:52.810Z,82.6965332
2023-05-20T22:29:53.393Z,82.49511719
2023-05-20T22:30:53.882Z,82.49511719
2023-05-20T22:31:55.427Z,82.39135742
2023-05-20T22:32:56.527Z,82.39135742
2023-05-20T22:33:57.814Z,82.49511719
2023-05-20T22:34:59.068Z,82.59277344
2023-05-20T22:36:00.586Z,82.6965332
2023-05-20T22:37:01.872Z,82.89794922
2023-05-20T22:38:03.365Z,82.80029297
2023-05-20T22:39:36.079Z,82.6965332
2023-05-20T22:40:37.596Z,82.80029297
2023-05-20T22:41:38.044Z,82.6965332
2023-05-20T22:42:38.824Z,82.6965332
2023-05-20T22:43:39.925Z,82.59277344
2023-05-20T22:44:41.431Z,82.59277344
2023-05-20T22:45:42.899Z,82.6965332
2023-05-20T22:46:44.440Z,82.59277344
2023-05-20T22:47:45.028Z,82.59277344
2023-05-20T22:48:46.338Z,82.59277344
2023-05-20T22:49:47.823Z,82.49511719
2023-05-20T22:50:49.319Z,82.28759766
2023-05-20T22:51:50.232Z,82.18994141
2023-05-20T22:52:51.298Z,82.08618164
2023-05-20T22:53:52.444Z,82.08618164
2023-05-20T22:54:53.771Z,82.18994141
2023-05-20T22:55:54.770Z,82.18994141
2023-05-20T22:56:55.752Z,82.28759766
2023-05-20T22:57:56.809Z,82.28759766
2023-05-20T22:58:57.850Z,82.18994141
2023-05-20T22:59:59.107Z,82.18994141
2023-05-20T23:01:00.599Z,82.18994141
2023-05-20T23:02:01.844Z,82.08618164
2023-05-20T23:03:03.400Z,82.08618164
2023-05-20T23:04:35.093Z,82.18994141
2023-05-20T23:05:36.357Z,82.08618164
2023-05-20T23:06:37.032Z,81.98852539
2023-05-20T23:07:38.031Z,81.88476563
2023-05-20T23:08:39.630Z,81.78100586
2023-05-20T23:09:41.063Z,81.98852539
2023-05-20T23:10:42.282Z,81.98852539
2023-05-20T23:11:43.534Z,82.08618164
2023-05-20T23:12:44.523Z,81.98852539
2023-05-20T23:13:45.123Z,82.08618164
2023-05-20T23:14:46.301Z,82.08618164
2023-05-20T23:15:47.290Z,82.08618164
2023-05-20T23:16:48.401Z,82.08618164
2023-05-20T23:17:51.989Z,82.08618164
2023-05-20T23:18:50.402Z,82.08618164
2023-05-20T23:19:51.758Z,82.18994141
2023-05-20T23:20:53.051Z,82.08618164
2023-05-20T23:21:54.048Z,82.08618164
2023-05-20T23:22:54.456Z,81.92138672