createdAt,value
2019-04-02T00:30:49.529Z,99726.73
2019-04-02T00:33:19.461Z,99727.13
2019-04-02T00:35:48.863Z,99718.52
2019-04-02T00:38:18.520Z,99720.08
2019-04-02T00:40:48.210Z,99716.29
2019-04-02T00:43:17.642Z,99714.42
2019-04-02T00:45:47.019Z,99713.07
2019-04-02T00:48:16.891Z,99705.76
2019-04-02T00:50:46.278Z,99707.68
2019-04-02T00:53:15.661Z,99706.08
2019-04-02T00:55:45.455Z,99698.09
2019-04-02T00:58:15.151Z,99690.52
2019-04-02T01:00:44.556Z,99687.73
2019-04-02T01:03:13.934Z,99690.42
2019-04-02T01:05:43.664Z,99682.89
2019-04-02T01:08:13.652Z,99686.38
2019-04-02T01:10:43.087Z,99684.19
2019-04-02T01:13:12.535Z,99678.95
2019-04-02T01:15:42.003Z,99674.28
2019-04-02T01:18:11.339Z,99670.43
2019-04-02T01:20:40.754Z,99673.02
2019-04-02T01:23:10.177Z,99668.35
2019-04-02T01:25:40.206Z,99665.14
2019-04-02T01:28:10.004Z,99662.97
2019-04-02T01:30:40.031Z,99649.13
2019-04-02T01:33:10.238Z,99651.09
2019-04-02T01:35:40.654Z,99647.52
2019-04-02T01:38:10.088Z,99646.59
2019-04-02T01:40:39.513Z,99640.98
2019-04-02T01:43:08.958Z,99641.25
2019-04-02T01:45:38.392Z,99640.20
2019-04-02T01:48:07.841Z,99627.83
2019-04-02T01:50:37.512Z,99627.30
2019-04-02T01:53:07.914Z,99617.83
2019-04-02T01:55:37.343Z,99621.34
2019-04-02T01:58:06.703Z,99616.38
2019-04-02T02:00:36.212Z,99624.41
2019-04-02T02:03:05.639Z,99611.76
2019-04-02T02:05:35.050Z,99614.66
2019-04-02T02:08:04.450Z,99609.93
2019-04-02T02:10:33.839Z,99600.75
2019-04-02T02:13:03.871Z,99602.05
2019-04-02T02:15:33.291Z,99602.96
2019-04-02T02:18:02.664Z,99595.05
2019-04-02T02:20:32.326Z,99587.73
2019-04-02T02:23:01.794Z,99590.93
2019-04-02T02:25:31.201Z,99587.93
2019-04-02T02:28:00.631Z,99583.13
2019-04-02T02:30:30.814Z,99582.60
2019-04-02T02:33:00.957Z,99579.19
2019-04-02T02:35:31.194Z,99573.17
2019-04-02T02:38:00.690Z,99574.37
2019-04-02T02:41:06.285Z,99570.59
2019-04-02T02:43:35.758Z,99564.08
2019-04-02T02:46:05.166Z,99565.53
2019-04-02T02:48:36.887Z,99554.70
2019-04-02T02:51:06.276Z,99546.35
2019-04-02T02:53:35.753Z,99548.42
2019-04-02T02:56:05.587Z,99545.09
2019-04-02T02:58:34.982Z,99537.30
2019-04-02T03:01:04.426Z,99529.00
2019-04-02T03:03:34.394Z,99523.16
2019-04-02T03:06:03.844Z,99519.52
2019-04-02T03:08:33.961Z,99514.76
2019-04-02T03:11:21.603Z,99504.63
2019-04-02T03:13:57.883Z,99495.55
2019-04-02T03:16:29.037Z,99495.86
2019-04-02T03:19:01.085Z,99491.05
2019-04-02T03:21:33.379Z,99492.39
2019-04-02T03:24:02.723Z,99488.92
2019-04-02T03:26:32.470Z,99488.92
2019-04-02T03:29:01.875Z,99484.66
2019-04-02T03:31:34.874Z,99487.51
2019-04-02T03:34:02.537Z,99486.06
2019-04-02T03:36:35.141Z,99483.05
2019-04-02T03:39:08.454Z,99487.05
2019-04-02T03:41:40.210Z,99440.46
2019-04-02T03:44:09.685Z,99487.84
2019-04-02T03:46:39.099Z,99481.16
2019-04-02T03:49:08.510Z,99475.30
2019-04-02T03:51:38.197Z,99468.19
2019-04-02T03:54:07.553Z,99459.67
2019-04-02T03:56:36.996Z,99455.12
2019-04-02T03:59:06.298Z,99455.16
2019-04-02T04:01:35.603Z,99452.81
2019-04-02T04:04:04.857Z,99443.21
2019-04-02T04:06:34.885Z,99440.00
2019-04-02T04:09:05.749Z,99436.22
2019-04-02T04:11:35.046Z,99433.30
2019-04-02T04:14:04.402Z,99430.95
2019-04-02T04:16:34.007Z,99436.61
2019-04-02T04:19:03.252Z,99429.27
2019-04-02T04:21:32.824Z,99428.47
2019-04-02T04:24:02.124Z,99427.56
2019-04-02T04:26:32.736Z,99421.44
2019-04-02T04:29:05.181Z,99420.52
2019-04-02T04:31:33.260Z,99417.16
2019-04-02T04:34:02.505Z,99414.38
2019-04-02T04:36:32.146Z,99416.23
2019-04-02T04:39:01.659Z,99410.55
2019-04-02T04:41:30.935Z,99411.33
2019-04-02T04:44:00.186Z,99408.28
2019-04-02T04:46:30.729Z,99411.75
2019-04-02T04:49:00.149Z,99413.31
2019-04-02T04:51:29.410Z,99408.50
2019-04-02T04:53:58.668Z,99402.06
2019-04-02T04:56:27.964Z,99401.34
2019-04-02T04:58:57.571Z,99396.56
2019-04-02T05:01:26.837Z,99393.13
2019-04-02T05:04:31.855Z,99393.75
2019-04-02T05:07:01.093Z,99386.02
2019-04-02T05:09:30.421Z,99383.41
2019-04-02T05:11:59.711Z,99382.14
2019-04-02T05:14:28.979Z,99386.22
2019-04-02T05:16:58.609Z,99384.05
2019-04-02T05:19:27.852Z,99374.02
2019-04-02T05:21:57.208Z,99378.58
2019-04-02T05:24:26.486Z,99374.27
2019-04-02T05:26:55.757Z,99372.89
2019-04-02T05:29:25.017Z,99362.67
2019-04-02T05:31:54.609Z,99367.53
2019-04-02T05:34:23.905Z,99366.80
2019-04-02T05:36:53.190Z,99371.19
2019-04-02T05:39:22.483Z,99372.14
2019-04-02T05:41:51.724Z,99364.43
2019-04-02T05:44:20.984Z,99362.94
2019-04-02T05:46:51.793Z,99358.44
2019-04-02T05:49:21.260Z,99358.28
2019-04-02T05:51:50.543Z,99363.72
2019-04-02T05:54:19.807Z,99359.22
2019-04-02T05:56:49.679Z,99363.56
2019-04-02T05:59:19.323Z,99365.50
2019-04-02T06:01:48.569Z,99354.22
2019-04-02T06:04:17.849Z,99352.61
2019-04-02T06:06:47.125Z,99354.25
2019-04-02T06:09:16.383Z,99327.54
2019-04-02T06:11:47.327Z,99331.74
2019-04-02T06:14:16.643Z,99332.92
2019-04-02T06:16:45.922Z,99332.21
2019-04-02T06:19:15.218Z,99329.88
2019-04-02T06:21:45.341Z,99333.48
2019-04-02T06:24:15.524Z,99336.28
2019-04-02T06:26:46.011Z,99331.84
2019-04-02T06:29:15.696Z,99333.83
2019-04-02T06:31:45.420Z,99326.59
2019-04-02T06:34:14.732Z,99326.38
2019-04-02T06:36:44.425Z,99312.69
2019-04-02T06:39:15.236Z,99305.98
2019-04-02T06:41:45.472Z,99309.56
2019-04-02T06:44:14.816Z,99305.33
2019-04-02T06:46:44.078Z,99297.80
2019-04-02T06:49:29.073Z,99288.62
2019-04-02T06:51:58.344Z,99291.36
2019-04-02T06:54:28.111Z,99287.05
2019-04-02T06:56:59.105Z,99280.58
2019-04-02T06:59:28.952Z,99274.63
2019-04-02T07:01:59.479Z,99270.59
2019-04-02T07:04:37.884Z,99269.52
2019-04-02T07:06:59.759Z,99273.30
2019-04-02T07:09:31.149Z,99266.00
2019-04-02T07:12:00.238Z,99272.22
2019-04-02T07:14:29.791Z,99265.98
2019-04-02T07:16:59.714Z,99265.98
2019-04-02T07:19:29.825Z,99252.48
2019-04-02T07:21:59.595Z,99251.66
2019-04-02T07:24:29.270Z,99254.63
2019-04-02T07:26:58.540Z,99247.29
2019-04-02T07:29:27.926Z,99244.28
2019-04-02T07:31:58.300Z,99247.78
2019-04-02T07:34:52.674Z,99245.59
2019-04-02T07:37:24.709Z,99242.88
2019-04-02T07:39:53.133Z,99242.05
2019-04-02T07:42:23.703Z,99247.72
2019-04-02T07:44:53.656Z,99248.25
2019-04-02T07:47:23.022Z,99247.16
2019-04-02T07:49:52.801Z,99240.07
2019-04-02T07:52:24.840Z,99235.33
2019-04-02T07:54:55.380Z,99238.77
2019-04-02T07:57:24.811Z,99231.93
2019-04-02T08:02:56.423Z,99226.08
2019-04-02T08:05:26.242Z,99223.02
2019-04-02T08:07:55.859Z,99226.48
2019-04-02T08:10:25.434Z,99221.33
2019-04-02T08:12:54.764Z,99225.58
2019-04-02T08:15:24.329Z,99230.13
2019-04-02T08:17:53.812Z,99221.86
2019-04-02T08:20:30.665Z,99225.23
2019-04-02T08:23:00.055Z,99231.16
2019-04-02T08:25:29.730Z,99227.82
2019-04-02T08:27:59.101Z,99224.18
2019-04-02T08:30:28.595Z,99221.72
2019-04-02T08:32:58.574Z,99223.52
2019-04-02T08:35:29.188Z,99213.37
2019-04-02T08:37:59.111Z,99213.12
2019-04-02T08:40:29.874Z,99216.41
2019-04-02T08:42:59.618Z,99225.17
2019-04-02T08:45:33.111Z,99231.28
2019-04-02T08:48:02.522Z,99248.19
2019-04-02T08:50:31.993Z,99219.06
2019-04-02T08:53:01.452Z,99220.17
2019-04-02T08:55:32.029Z,99221.27
2019-04-02T08:58:25.163Z,99223.64
2019-04-02T09:01:04.310Z,99226.91
2019-04-02T09:03:33.902Z,99206.84
2019-04-02T09:06:04.525Z,99206.16
2019-04-02T09:08:34.339Z,99200.09
2019-04-02T09:11:06.074Z,99199.59
2019-04-02T09:13:36.802Z,99197.91
2019-04-02T09:16:08.068Z,99196.58
2019-04-02T09:18:40.228Z,99193.45
2019-04-02T09:21:21.589Z,99192.42
2019-04-02T09:24:09.104Z,99185.81
2019-04-02T09:26:38.597Z,99195.23
2019-04-02T09:29:09.788Z,99195.98
2019-04-02T09:31:39.612Z,99184.13
2019-04-02T09:34:12.073Z,99188.37
2019-04-02T09:36:59.327Z,99189.28
2019-04-02T09:39:44.679Z,99186.45
2019-04-02T09:42:15.454Z,99199.32
2019-04-02T09:44:44.999Z,99201.27
2019-04-02T09:47:15.553Z,99188.63
2019-04-02T09:49:45.286Z,99180.42
2019-04-02T09:52:17.061Z,99182.84
2019-04-02T09:54:46.497Z,99184.02
2019-04-02T09:57:15.987Z,99191.54
2019-04-02T10:00:17.956Z,99199.00
2019-04-02T10:03:33.324Z,99212.52
2019-04-02T10:06:03.774Z,99215.30
2019-04-02T10:15:29.340Z,99200.48
2019-04-02T10:17:59.359Z,99207.78
2019-04-02T10:20:28.952Z,99210.38
2019-04-02T10:23:12.495Z,99206.98
2019-04-02T10:25:49.422Z,99211.10
2019-04-02T10:28:19.673Z,99209.56
2019-04-02T10:30:49.167Z,99209.02
2019-04-02T10:33:18.601Z,99209.32
2019-04-02T12:17:13.641Z,99111.31
2019-04-02T12:19:44.486Z,99106.55
2019-04-02T12:26:17.676Z,99097.83
2019-04-02T12:28:55.749Z,99104.49
2019-04-02T12:31:55.017Z,99102.44
2019-04-02T12:34:25.156Z,99099.17
2019-04-02T12:36:54.720Z,99087.03
2019-04-02T12:39:25.513Z,99085.77
2019-04-02T12:41:56.541Z,99086.70
2019-04-02T12:44:26.666Z,99088.73
2019-04-02T12:46:57.293Z,99071.35
2019-04-02T12:49:31.091Z,99071.80
2019-04-02T12:52:00.758Z,99079.06
2019-04-02T12:54:30.713Z,99072.00
2019-04-02T12:57:01.833Z,99083.42
2019-04-02T12:59:32.020Z,99071.47
2019-04-02T13:02:04.603Z,99075.57
2019-04-02T13:05:13.747Z,99069.06
2019-04-02T13:07:49.883Z,99070.69
2019-04-02T13:10:36.492Z,99059.88
2019-04-02T13:13:18.206Z,99052.06
2019-04-02T13:15:50.045Z,99052.12
2019-04-02T13:18:23.650Z,99043.33
2019-04-02T13:20:54.882Z,99046.91
2019-04-02T13:23:39.938Z,99034.95
2019-04-02T13:26:36.322Z,99038.63
2019-04-02T13:29:09.914Z,99033.06
2019-04-02T13:31:39.227Z,99044.89
2019-04-02T13:34:10.170Z,99032.42
2019-04-02T13:36:40.487Z,99029.49
2019-04-02T13:39:15.084Z,99018.48
2019-04-02T13:42:07.664Z,99018.65
2019-04-02T13:44:40.939Z,99034.39
2019-04-02T13:47:27.656Z,99029.88
2019-04-02T13:50:19.091Z,99029.22
2019-04-02T13:53:03.335Z,99006.36
2019-04-02T13:55:45.118Z,99011.63
2019-04-02T13:58:24.988Z,99008.75
2019-04-02T14:01:21.112Z,98998.62
2019-04-02T14:03:52.461Z,98997.55
2019-04-02T14:06:31.925Z,98986.77
2019-04-02T14:12:20.832Z,98989.39
2019-04-02T14:14:54.249Z,98965.24
2019-04-02T14:17:30.810Z,98965.24
2019-04-02T14:20:03.888Z,98973.67
2019-04-02T14:22:39.705Z,98968.19
2019-04-02T14:25:10.851Z,98973.01
2019-04-02T14:30:38.887Z,98954.98
2019-04-02T14:33:10.059Z,98955.10
2019-04-02T14:35:41.879Z,98947.86
2019-04-02T14:38:33.980Z,98953.03
2019-04-02T14:41:12.724Z,98938.61
2019-04-02T14:43:54.667Z,98954.75
2019-04-02T14:46:25.478Z,98945.83
2019-04-02T14:48:58.031Z,98943.02
2019-04-02T14:51:28.959Z,98935.98
2019-04-02T14:54:02.078Z,98931.12
2019-04-02T14:56:57.307Z,98924.55
2019-04-02T14:59:29.189Z,98920.03
2019-04-02T15:02:04.380Z,98920.67
2019-04-02T15:04:38.726Z,98914.28
2019-04-02T15:07:15.443Z,98926.75
2019-04-02T15:09:48.886Z,98911.87
2019-04-02T15:12:21.940Z,98913.22
2019-04-02T15:15:14.696Z,98914.77
2019-04-02T15:18:11.394Z,98908.00
2019-04-02T15:24:38.079Z,98903.80
2019-04-02T15:27:12.093Z,98896.78
2019-04-02T15:30:07.637Z,98895.62
2019-04-02T15:32:45.661Z,98884.12
2019-04-02T15:35:21.236Z,98882.56
2019-04-02T15:37:58.530Z,98887.30
2019-04-02T15:40:38.586Z,98887.38
2019-04-02T15:43:23.577Z,98881.48
2019-04-02T15:46:28.229Z,98886.46
2019-04-02T15:49:21.010Z,98883.51
2019-04-02T15:51:52.420Z,98892.91
2019-04-02T15:54:27.633Z,98908.09
2019-04-02T15:57:02.952Z,98888.43
2019-04-02T15:59:58.808Z,98817.06
2019-04-02T16:02:39.508Z,98779.83
2019-04-02T16:05:13.664Z,98756.77
2019-04-02T16:07:46.184Z,98768.05
2019-04-02T16:10:20.092Z,98776.47
2019-04-02T16:12:49.771Z,98787.64
2019-04-02T16:15:23.799Z,98783.22
2019-04-02T16:17:56.298Z,98759.28
2019-04-02T16:20:27.118Z,98758.87
2019-04-02T16:22:59.004Z,98754.49
2019-04-02T16:25:30.147Z,98755.94
2019-04-02T16:28:04.199Z,98756.56
2019-04-02T16:30:34.654Z,98766.92
2019-04-02T16:33:11.969Z,98760.05
2019-04-02T16:36:17.467Z,98756.41
2019-04-02T16:38:49.458Z,98756.84
2019-04-02T16:41:21.292Z,98753.47
2019-04-02T16:43:56.208Z,98758.08
2019-04-02T16:46:28.428Z,98752.88
2019-04-02T16:49:05.052Z,98745.05
2019-04-02T16:51:35.984Z,98745.08
2019-04-02T16:54:29.657Z,98749.69
2019-04-02T16:57:01.659Z,98745.08
2019-04-02T16:59:31.861Z,98733.35
2019-04-02T17:02:01.093Z,98733.30
2019-04-02T17:04:30.444Z,98727.91
2019-04-02T17:07:00.346Z,98720.00
2019-04-02T17:09:30.924Z,98721.24
2019-04-02T17:12:02.574Z,98720.55
2019-04-02T17:14:32.768Z,98715.03
2019-04-02T17:17:03.538Z,98715.91
2019-04-02T17:19:32.798Z,98717.36
2019-04-02T17:22:02.382Z,98708.13
2019-04-02T17:24:32.160Z,98706.01
2019-04-02T17:27:01.429Z,98711.20
2019-04-02T17:29:31.272Z,98701.91
2019-04-02T17:32:02.367Z,98705.36
2019-04-02T17:34:31.641Z,98704.20
2019-04-02T17:37:00.939Z,98704.94
2019-04-02T17:39:46.048Z,98702.14
2019-04-02T17:42:42.646Z,98705.41
2019-04-02T17:45:12.426Z,98716.75
2019-04-02T17:47:41.710Z,98709.30
2019-04-02T17:50:11.748Z,98711.47
2019-04-02T17:52:41.373Z,98713.58
2019-04-02T17:55:11.096Z,98717.89
2019-04-02T17:57:41.705Z,98729.16
2019-04-02T18:00:12.720Z,98725.47
2019-04-02T18:02:42.469Z,98721.77
2019-04-02T18:05:12.406Z,98713.09
2019-04-02T18:07:41.688Z,98715.73
2019-04-02T18:10:11.466Z,98709.12
2019-04-02T18:12:41.795Z,98706.05
2019-04-02T18:15:12.371Z,98703.95
2019-04-02T18:17:41.978Z,98702.88
2019-04-02T18:20:14.079Z,98719.02
2019-04-02T19:00:28.212Z,98880.73
2019-04-02T19:02:59.989Z,98888.10
2019-04-02T19:05:30.332Z,98890.30
2019-04-02T19:08:00.046Z,98888.99
2019-04-02T19:10:31.051Z,98897.11
2019-04-02T19:13:07.986Z,98889.82
2019-04-02T19:15:38.157Z,98889.02
2019-04-02T19:18:07.818Z,98883.61
2019-04-02T19:20:37.177Z,98878.72
2019-04-02T19:23:08.898Z,98867.89
2019-04-02T19:25:38.798Z,98860.88
2019-04-02T19:28:10.214Z,98854.90
2019-04-02T19:30:40.417Z,98862.19
2019-04-02T19:33:10.404Z,98867.34
2019-04-02T19:35:42.184Z,98857.05
2019-04-02T19:38:18.369Z,98859.76
2019-04-02T19:40:45.329Z,98860.28
2019-04-02T19:43:14.583Z,98854.88
2019-04-02T19:45:44.120Z,98856.25
2019-04-02T19:48:13.716Z,98864.06
2019-04-02T19:50:42.972Z,98862.17
2019-04-02T19:53:14.722Z,98868.69
2019-04-02T19:55:43.876Z,98872.19
2019-04-02T19:58:13.481Z,98865.98
2019-04-02T20:00:42.777Z,98868.41
2019-04-02T20:03:12.490Z,98878.16
2019-04-02T20:05:41.765Z,98877.89
2019-04-02T20:08:11.043Z,98876.02
2019-04-02T20:10:40.366Z,98877.94
2019-04-02T20:13:09.984Z,98883.88
2019-04-02T20:15:39.270Z,98873.06
2019-04-02T20:18:08.555Z,98876.59
2019-04-02T20:20:37.822Z,98881.19
2019-04-02T20:23:07.698Z,98879.55
2019-04-02T20:25:39.020Z,98872.54
2019-04-02T20:28:08.624Z,98874.71
2019-04-02T20:30:37.966Z,98872.00
2019-04-02T20:33:07.262Z,98857.65
2019-04-02T20:35:36.556Z,98843.53
2019-04-02T20:38:05.911Z,98828.13
2019-04-02T20:40:35.172Z,98820.54
2019-04-02T20:43:04.421Z,98816.98
2019-04-02T20:45:34.003Z,98808.02
2019-04-02T20:48:04.053Z,98815.30
2019-04-02T20:50:33.871Z,98803.91
2019-04-02T20:53:15.412Z,98792.02
2019-04-02T20:55:35.867Z,98792.02
2019-04-02T20:58:05.357Z,98805.47
2019-04-02T21:00:34.930Z,98801.40
2019-04-02T21:03:04.179Z,98793.25
2019-04-02T21:05:33.742Z,98795.95
2019-04-02T21:08:03.323Z,98795.45
2019-04-02T21:10:32.937Z,98806.27
2019-04-02T21:13:13.911Z,98806.58
2019-04-02T21:15:33.305Z,98806.89
2019-04-02T21:18:02.580Z,98812.80
2019-04-02T21:20:31.887Z,98808.44
2019-04-02T21:23:01.107Z,98797.34
2019-04-02T21:25:30.864Z,98811.69
2019-04-02T21:28:00.165Z,98814.91
2019-04-02T21:30:29.869Z,98812.69
2019-04-02T21:32:59.079Z,98814.88
2019-04-02T21:35:28.348Z,98812.70
2019-04-02T21:38:00.929Z,98818.36
2019-04-02T21:40:31.400Z,98829.45
2019-04-02T21:43:00.445Z,98825.13
2019-04-02T21:45:29.772Z,98815.58
2019-04-02T21:47:59.400Z,98805.58
2019-04-02T21:50:28.742Z,98802.88
2019-04-02T21:52:58.030Z,98803.94
2019-04-02T21:55:27.330Z,98790.69
2019-04-02T21:57:57.113Z,98792.09
2019-04-02T22:00:41.043Z,98787.72
2019-04-02T22:03:11.069Z,98786.62
2019-04-02T22:05:41.306Z,98790.40
2019-04-02T22:08:12.646Z,98794.74
2019-04-02T22:10:43.034Z,98794.75
2019-04-02T22:13:12.788Z,98800.92
2019-04-02T22:15:42.719Z,98801.16
2019-04-02T22:18:13.728Z,98792.46
2019-04-02T22:20:43.972Z,98789.46
2019-04-02T22:23:14.101Z,98791.11
2019-04-02T22:25:44.104Z,98784.61
2019-04-02T22:28:15.719Z,98795.17
2019-04-02T22:30:47.238Z,98796.54
2019-04-02T22:33:18.134Z,98791.95
2019-04-02T22:35:47.045Z,98787.35
2019-04-02T22:38:16.439Z,98784.91
2019-04-02T22:40:45.746Z,98781.94
2019-04-02T22:43:15.339Z,98775.98
2019-04-02T22:45:44.743Z,98777.31
2019-04-02T22:48:14.148Z,98783.29
2019-04-02T22:50:43.564Z,98783.83
2019-04-02T22:53:13.188Z,98786.53
2019-04-02T22:55:42.575Z,98783.05
2019-04-02T22:58:11.936Z,98789.83
2019-04-02T23:00:41.379Z,98796.62
2019-04-02T23:03:10.795Z,98803.39
2019-04-02T23:05:40.589Z,98804.16
2019-04-02T23:08:09.925Z,98808.19
2019-04-02T23:10:39.313Z,98805.20
2019-04-02T23:13:08.712Z,98800.03
2019-04-02T23:15:38.077Z,98791.58
2019-04-02T23:18:07.439Z,98800.77
2019-04-02T23:20:36.948Z,98798.58
2019-04-02T23:23:06.593Z,98815.11
2019-04-02T23:25:36.116Z,98817.19
2019-04-02T23:28:05.633Z,98827.49
2019-04-02T23:30:34.869Z,98836.55
2019-04-02T23:33:04.138Z,98827.97
2019-04-02T23:35:33.371Z,98825.80
2019-04-02T23:38:03.427Z,98822.33
2019-04-02T23:40:33.898Z,98820.70
2019-04-02T23:43:03.968Z,98819.34
2019-04-02T23:45:33.715Z,98817.46
2019-04-02T23:48:03.457Z,98805.88
2019-04-02T23:50:33.386Z,98801.28
2019-04-02T23:53:03.641Z,98815.33
2019-04-02T23:55:33.644Z,98826.96
2019-04-02T23:58:05.016Z,98824.52
