createdAt,value
2019-03-19T00:00:56.161Z,3.08
2019-03-19T00:02:01.416Z,2.92
2019-03-19T00:03:06.706Z,3.50
2019-03-19T00:04:11.468Z,2.90
2019-03-19T00:05:16.443Z,3.08
2019-03-19T00:06:21.968Z,2.70
2019-03-19T00:07:27.242Z,2.92
2019-03-19T00:08:32.497Z,2.60
2019-03-19T00:09:37.506Z,2.98
2019-03-19T00:10:42.787Z,2.80
2019-03-19T00:11:47.764Z,3.52
2019-03-19T00:12:53.148Z,3.30
2019-03-19T00:13:58.212Z,3.33
2019-03-19T00:15:02.741Z,3.40
2019-03-19T00:16:07.727Z,3.00
2019-03-19T00:17:12.676Z,3.80
2019-03-19T00:18:17.137Z,3.42
2019-03-19T00:19:22.621Z,3.15
2019-03-19T00:20:27.696Z,3.35
2019-03-19T00:21:32.884Z,3.50
2019-03-19T00:22:37.678Z,3.95
2019-03-19T00:23:43.220Z,3.60
2019-03-19T00:24:48.190Z,3.83
2019-03-19T00:25:53.339Z,3.77
2019-03-19T00:26:58.619Z,4.17
2019-03-19T00:28:03.765Z,4.08
2019-03-19T00:29:09.028Z,3.90
2019-03-19T00:30:14.171Z,4.05
2019-03-19T00:31:19.160Z,4.70
2019-03-19T00:32:24.394Z,4.00
2019-03-19T00:33:29.384Z,4.30
2019-03-19T00:34:34.369Z,3.70
2019-03-19T00:35:39.633Z,3.83
2019-03-19T00:36:44.362Z,4.42
2019-03-19T00:37:49.679Z,3.42
2019-03-19T00:38:54.383Z,3.25
2019-03-19T00:39:59.709Z,3.52
2019-03-19T00:41:04.693Z,3.42
2019-03-19T00:42:09.667Z,3.80
2019-03-19T00:43:14.899Z,3.30
2019-03-19T00:44:20.073Z,4.17
2019-03-19T00:45:25.409Z,3.40
2019-03-19T00:46:30.788Z,3.83
2019-03-19T00:47:36.009Z,3.60
2019-03-19T00:48:41.519Z,3.40
2019-03-19T00:49:46.596Z,3.08
2019-03-19T00:50:51.458Z,3.80
2019-03-19T00:51:56.508Z,3.85
2019-03-19T00:53:01.730Z,3.67
2019-03-19T00:54:06.423Z,3.50
2019-03-19T00:55:11.140Z,3.40
2019-03-19T00:56:16.105Z,4.12
2019-03-19T00:57:20.849Z,3.02
2019-03-19T00:58:25.919Z,3.77
2019-03-19T00:59:31.177Z,3.05
2019-03-19T01:00:36.716Z,4.03
2019-03-19T01:01:41.672Z,3.70
2019-03-19T01:02:46.700Z,3.85
2019-03-19T01:03:51.773Z,4.20
2019-03-19T01:04:56.749Z,4.40
2019-03-19T01:06:01.745Z,3.92
2019-03-19T01:07:06.486Z,4.22
2019-03-19T01:08:11.476Z,4.28
2019-03-19T01:09:17.029Z,4.53
2019-03-19T01:10:22.243Z,5.35
2019-03-19T01:11:27.499Z,5.10
2019-03-19T01:12:32.219Z,4.78
2019-03-19T01:13:37.216Z,4.42
2019-03-19T01:14:42.299Z,4.65
2019-03-19T01:15:47.610Z,5.08
2019-03-19T01:16:53.278Z,5.70
2019-03-19T01:17:58.236Z,5.08
2019-03-19T01:19:02.970Z,5.15
2019-03-19T01:20:09.918Z,4.10
2019-03-19T01:21:15.520Z,4.17
2019-03-19T01:22:20.822Z,5.05
2019-03-19T01:23:25.273Z,4.55
2019-03-19T01:24:30.139Z,4.42
2019-03-19T01:25:35.392Z,4.10
2019-03-19T01:26:40.372Z,4.10
2019-03-19T01:27:45.361Z,4.42
2019-03-19T01:28:51.030Z,4.55
2019-03-19T01:29:56.279Z,4.70
2019-03-19T01:31:01.303Z,4.10
2019-03-19T01:32:06.023Z,4.05
2019-03-19T01:33:10.739Z,3.95
2019-03-19T01:34:16.050Z,4.12
2019-03-19T01:35:21.095Z,4.10
2019-03-19T01:36:26.623Z,3.92
2019-03-19T01:37:32.159Z,4.15
2019-03-19T01:38:37.147Z,4.70
2019-03-19T01:39:42.742Z,4.08
2019-03-19T01:40:47.701Z,4.55
2019-03-19T01:41:53.009Z,4.62
2019-03-19T01:42:58.268Z,4.22
2019-03-19T01:44:03.251Z,5.03
2019-03-19T01:45:08.526Z,4.75
2019-03-19T01:46:13.261Z,5.47
2019-03-19T01:47:18.257Z,5.30
2019-03-19T01:48:23.521Z,4.90
2019-03-19T01:49:29.078Z,5.53
2019-03-19T01:50:34.366Z,5.42
2019-03-19T01:51:39.384Z,6.10
2019-03-19T01:52:44.375Z,6.00
2019-03-19T01:53:49.070Z,6.50
2019-03-19T01:54:53.854Z,6.30
2019-03-19T01:56:05.108Z,6.10
2019-03-19T01:57:05.937Z,5.03
2019-03-19T01:58:11.039Z,5.00
2019-03-19T01:59:16.001Z,4.85
2019-03-19T02:00:21.190Z,4.62
2019-03-19T02:01:25.870Z,4.80
2019-03-19T02:02:30.871Z,4.53
2019-03-19T02:03:36.416Z,5.53
2019-03-19T02:04:41.467Z,5.33
2019-03-19T02:05:47.009Z,4.70
2019-03-19T02:06:52.091Z,5.08
2019-03-19T02:07:57.413Z,4.90
2019-03-19T02:09:02.490Z,4.65
2019-03-19T02:10:08.359Z,5.00
2019-03-19T02:11:13.888Z,4.60
2019-03-19T02:12:18.566Z,5.22
2019-03-19T02:13:23.021Z,5.03
2019-03-19T02:14:28.736Z,4.60
2019-03-19T02:15:34.046Z,5.45
2019-03-19T02:16:39.036Z,5.45
2019-03-19T02:17:44.000Z,4.55
2019-03-19T02:18:49.563Z,4.87
2019-03-19T02:19:54.510Z,4.83
2019-03-19T02:20:59.539Z,4.50
2019-03-19T02:22:04.027Z,4.47
2019-03-19T02:23:09.270Z,4.47
2019-03-19T02:24:13.975Z,4.78
2019-03-19T02:25:19.236Z,4.67
2019-03-19T02:26:24.297Z,4.58
2019-03-19T02:27:29.758Z,4.50
2019-03-19T02:28:35.272Z,4.25
2019-03-19T02:29:40.534Z,4.28
2019-03-19T02:30:45.521Z,4.72
2019-03-19T02:31:50.509Z,4.33
2019-03-19T02:32:55.811Z,4.45
2019-03-19T02:34:01.271Z,3.98
2019-03-19T02:35:06.234Z,4.47
2019-03-19T02:36:11.775Z,5.67
2019-03-19T02:37:17.054Z,4.20
2019-03-19T02:38:22.118Z,4.55
2019-03-19T02:39:27.716Z,4.72
2019-03-19T02:40:33.187Z,4.95
2019-03-19T02:41:37.891Z,4.75
2019-03-19T02:42:42.875Z,6.58
2019-03-19T02:43:47.589Z,5.70
2019-03-19T02:44:56.134Z,5.80
2019-03-19T02:46:01.681Z,5.92
2019-03-19T02:47:06.965Z,5.35
2019-03-19T02:48:11.695Z,4.97
2019-03-19T02:49:16.795Z,5.20
2019-03-19T02:50:22.597Z,4.70
2019-03-19T02:51:27.566Z,4.50
2019-03-19T02:52:32.888Z,4.20
2019-03-19T02:53:37.917Z,5.05
2019-03-19T02:54:43.153Z,4.83
2019-03-19T02:55:48.152Z,4.28
2019-03-19T02:56:53.196Z,4.75
2019-03-19T02:57:58.153Z,4.42
2019-03-19T02:59:03.192Z,4.30
2019-03-19T03:00:08.243Z,4.67
2019-03-19T03:01:13.239Z,4.95
2019-03-19T03:02:18.262Z,4.90
2019-03-19T03:03:22.979Z,4.75
2019-03-19T03:04:28.010Z,4.53
2019-03-19T03:05:32.750Z,4.78
2019-03-19T03:06:38.045Z,4.12
2019-03-19T03:07:43.071Z,4.28
2019-03-19T03:08:48.381Z,4.45
2019-03-19T03:09:53.381Z,5.00
2019-03-19T03:10:58.374Z,4.30
2019-03-19T03:12:03.349Z,5.05
2019-03-19T03:13:08.354Z,4.33
2019-03-19T03:14:13.344Z,5.22
2019-03-19T03:15:18.351Z,4.50
2019-03-19T03:16:23.956Z,4.35
2019-03-19T03:17:28.915Z,4.78
2019-03-19T03:18:33.590Z,4.78
2019-03-19T03:19:38.680Z,4.78
2019-03-19T03:20:43.735Z,5.30
2019-03-19T03:21:49.033Z,5.22
2019-03-19T03:22:54.083Z,4.67
2019-03-19T03:23:59.324Z,4.60
2019-03-19T03:25:04.931Z,5.25
2019-03-19T03:26:09.638Z,4.58
2019-03-19T03:27:14.383Z,5.08
2019-03-19T03:28:19.406Z,4.87
2019-03-19T03:29:24.507Z,4.53
2019-03-19T03:30:29.886Z,4.87
2019-03-19T03:31:35.182Z,4.80
2019-03-19T03:32:40.477Z,4.83
2019-03-19T03:33:45.753Z,5.00
2019-03-19T03:34:52.128Z,4.95
2019-03-19T03:35:57.654Z,5.05
2019-03-19T03:37:02.679Z,4.67
2019-03-19T03:38:07.719Z,4.37
2019-03-19T03:39:13.127Z,5.10
2019-03-19T03:40:18.214Z,4.90
2019-03-19T03:41:23.194Z,4.72
2019-03-19T03:42:28.433Z,4.42
2019-03-19T03:43:33.188Z,5.03
2019-03-19T03:44:38.836Z,4.80
2019-03-19T03:45:43.945Z,4.22
2019-03-19T03:46:49.235Z,4.90
2019-03-19T03:47:54.201Z,4.40
2019-03-19T03:48:59.174Z,4.85
2019-03-19T03:50:03.968Z,4.33
2019-03-19T03:51:09.018Z,4.90
2019-03-19T03:52:13.697Z,5.00
2019-03-19T03:53:18.926Z,4.67
2019-03-19T03:54:24.459Z,5.17
2019-03-19T03:55:31.267Z,4.87
2019-03-19T03:56:36.094Z,5.03
2019-03-19T03:57:40.829Z,4.58
2019-03-19T03:58:59.628Z,4.62
2019-03-19T03:59:53.085Z,5.00
2019-03-19T04:00:58.656Z,4.62
2019-03-19T04:02:03.132Z,4.53
2019-03-19T04:03:07.874Z,4.65
2019-03-19T04:04:12.889Z,4.60
2019-03-19T04:05:17.702Z,4.92
2019-03-19T04:06:22.688Z,4.62
2019-03-19T04:07:28.044Z,5.12
2019-03-19T04:08:34.085Z,4.30
2019-03-19T04:09:39.376Z,4.62
2019-03-19T04:10:44.410Z,5.12
2019-03-19T04:11:49.463Z,5.60
2019-03-19T04:12:54.487Z,5.00
2019-03-19T04:14:00.036Z,5.10
2019-03-19T04:15:05.268Z,5.30
2019-03-19T04:16:10.228Z,4.92
2019-03-19T04:17:15.484Z,4.95
2019-03-19T04:18:21.106Z,4.58
2019-03-19T04:19:26.126Z,4.35
2019-03-19T04:20:31.696Z,5.08
2019-03-19T04:21:36.409Z,4.90
2019-03-19T04:22:41.646Z,5.22
2019-03-19T04:23:46.345Z,6.10
2019-03-19T04:24:51.357Z,5.25
2019-03-19T04:25:56.394Z,5.03
2019-03-19T04:27:14.890Z,5.20
2019-03-19T04:28:08.193Z,5.47
2019-03-19T04:29:13.806Z,5.22
2019-03-19T04:30:18.259Z,5.03
2019-03-19T04:31:23.656Z,4.87
2019-03-19T04:32:28.622Z,4.80
2019-03-19T04:33:33.915Z,5.67
2019-03-19T04:34:39.571Z,4.65
2019-03-19T04:35:44.799Z,4.92
2019-03-19T04:36:50.205Z,5.17
2019-03-19T04:37:55.545Z,4.90
2019-03-19T04:39:01.124Z,4.95
2019-03-19T04:40:06.186Z,4.85
2019-03-19T04:41:10.870Z,5.03
2019-03-19T04:42:16.182Z,4.92
2019-03-19T04:43:21.198Z,4.83
2019-03-19T04:44:26.200Z,6.03
2019-03-19T04:45:31.754Z,5.05
2019-03-19T04:46:37.027Z,4.78
2019-03-19T04:47:42.390Z,4.42
2019-03-19T04:48:48.050Z,4.40
2019-03-19T04:49:53.590Z,4.50
2019-03-19T04:50:58.609Z,4.97
2019-03-19T04:52:04.195Z,4.65
2019-03-19T04:53:09.191Z,4.40
2019-03-19T04:54:14.445Z,4.60
2019-03-19T04:55:19.464Z,4.37
2019-03-19T04:56:24.735Z,4.60
2019-03-19T04:57:29.463Z,4.60
2019-03-19T04:58:34.777Z,5.00
2019-03-19T04:59:40.066Z,5.83
2019-03-19T05:00:44.829Z,5.50
2019-03-19T05:01:49.805Z,5.97
2019-03-19T05:02:55.348Z,5.03
2019-03-19T05:04:00.884Z,5.25
2019-03-19T05:05:06.188Z,5.75
2019-03-19T05:06:11.318Z,5.53
2019-03-19T05:07:19.931Z,4.97
2019-03-19T05:08:24.976Z,5.40
2019-03-19T05:09:29.945Z,5.72
2019-03-19T05:10:34.655Z,5.17
2019-03-19T05:11:39.620Z,5.00
2019-03-19T05:12:44.684Z,5.47
2019-03-19T05:13:49.335Z,6.45
2019-03-19T05:14:54.335Z,5.40
2019-03-19T05:15:59.578Z,4.62
2019-03-19T05:17:05.106Z,5.25
2019-03-19T05:18:10.496Z,5.42
2019-03-19T05:19:15.490Z,5.47
2019-03-19T05:20:20.200Z,4.80
2019-03-19T05:21:25.550Z,5.12
2019-03-19T05:22:30.969Z,5.37
2019-03-19T05:23:35.949Z,5.00
2019-03-19T05:24:41.278Z,5.62
2019-03-19T05:25:46.021Z,4.37
2019-03-19T05:26:51.025Z,4.62
2019-03-19T05:27:57.462Z,4.62
2019-03-19T05:29:02.794Z,4.85
2019-03-19T05:30:08.693Z,4.80
2019-03-19T05:31:13.967Z,4.97
2019-03-19T05:32:19.248Z,5.00
2019-03-19T05:33:24.251Z,5.58
2019-03-19T05:34:29.528Z,4.92
2019-03-19T05:35:34.522Z,4.87
2019-03-19T05:36:39.271Z,5.03
2019-03-19T05:37:44.620Z,5.50
2019-03-19T05:38:49.582Z,4.85
2019-03-19T05:39:55.085Z,5.33
2019-03-19T05:41:00.437Z,5.05
2019-03-19T05:42:05.689Z,5.95
2019-03-19T05:43:10.810Z,6.12
2019-03-19T05:44:16.090Z,6.03
2019-03-19T05:45:21.361Z,6.40
2019-03-19T05:46:27.110Z,5.28
2019-03-19T05:47:37.061Z,5.97
2019-03-19T05:48:38.526Z,6.05
2019-03-19T05:49:43.730Z,5.85
2019-03-19T05:50:49.348Z,5.20
2019-03-19T05:51:57.671Z,5.58
2019-03-19T05:53:02.730Z,4.97
2019-03-19T05:54:07.465Z,5.10
2019-03-19T05:55:12.307Z,5.60
2019-03-19T05:56:17.033Z,5.03
2019-03-19T05:57:22.307Z,5.90
2019-03-19T05:58:27.047Z,5.92
2019-03-19T05:59:32.324Z,5.75
2019-03-19T06:00:37.703Z,5.58
2019-03-19T06:01:42.492Z,6.10
2019-03-19T06:02:48.045Z,5.90
2019-03-19T06:03:53.093Z,5.45
2019-03-19T06:04:57.544Z,5.85
2019-03-19T06:06:02.815Z,5.85
2019-03-19T06:07:07.805Z,6.03
2019-03-19T06:08:13.366Z,5.58
2019-03-19T06:09:18.613Z,5.92
2019-03-19T06:10:25.854Z,6.60
2019-03-19T06:11:30.343Z,5.80
2019-03-19T06:12:35.609Z,5.87
2019-03-19T06:13:40.564Z,6.00
2019-03-19T06:14:45.295Z,6.10
2019-03-19T06:15:50.798Z,5.75
2019-03-19T06:16:55.553Z,5.87
2019-03-19T06:18:01.243Z,6.75
2019-03-19T06:19:06.214Z,6.67
2019-03-19T06:20:12.097Z,6.37
2019-03-19T06:21:17.052Z,6.42
2019-03-19T06:22:22.066Z,5.97
2019-03-19T06:23:27.055Z,6.78
2019-03-19T06:24:31.774Z,6.40
2019-03-19T06:25:37.041Z,5.78
2019-03-19T06:26:42.516Z,6.80
2019-03-19T06:27:47.557Z,5.90
2019-03-19T06:28:53.162Z,6.20
2019-03-19T06:29:58.426Z,6.03
2019-03-19T06:31:03.675Z,6.62
2019-03-19T06:32:08.458Z,6.40
2019-03-19T06:33:13.502Z,6.78
2019-03-19T06:34:18.569Z,7.45
2019-03-19T06:35:23.923Z,6.50
2019-03-19T06:36:28.895Z,6.95
2019-03-19T06:37:33.672Z,7.50
2019-03-19T06:38:38.386Z,7.65
2019-03-19T06:39:43.397Z,7.15
2019-03-19T06:40:48.066Z,7.20
2019-03-19T06:41:53.687Z,7.40
2019-03-19T06:42:59.058Z,7.03
2019-03-19T06:44:04.055Z,6.95
2019-03-19T06:45:10.576Z,6.35
2019-03-19T06:46:15.264Z,7.15
2019-03-19T06:47:20.340Z,7.45
2019-03-19T06:48:25.303Z,7.45
2019-03-19T06:49:30.570Z,7.37
2019-03-19T06:50:44.803Z,6.35
2019-03-19T06:51:42.707Z,6.72
2019-03-19T06:52:47.957Z,7.30
2019-03-19T06:53:52.957Z,6.70
2019-03-19T06:54:58.059Z,7.78
2019-03-19T06:56:03.318Z,7.22
2019-03-19T06:57:08.371Z,7.08
2019-03-19T06:58:12.843Z,7.42
2019-03-19T06:59:18.172Z,7.50
2019-03-19T07:00:23.111Z,7.33
2019-03-19T07:01:27.797Z,7.95
2019-03-19T07:02:33.041Z,8.15
2019-03-19T07:03:38.523Z,7.67
2019-03-19T07:04:43.794Z,7.97
2019-03-19T07:05:48.781Z,7.78
2019-03-19T07:06:53.685Z,7.60
2019-03-19T07:07:58.918Z,7.17
2019-03-19T07:09:04.650Z,7.62
2019-03-19T07:10:10.410Z,7.58
2019-03-19T07:11:15.370Z,7.75
2019-03-19T07:12:20.610Z,7.62
2019-03-19T07:13:26.149Z,7.25
2019-03-19T07:14:31.185Z,7.00
2019-03-19T07:15:36.241Z,6.62
2019-03-19T07:16:41.516Z,7.33
2019-03-19T07:17:46.518Z,6.83
2019-03-19T07:18:51.718Z,7.35
2019-03-19T07:19:56.603Z,7.45
2019-03-19T07:21:01.998Z,7.17
2019-03-19T07:22:06.983Z,6.97
2019-03-19T07:23:12.332Z,6.97
2019-03-19T07:24:17.929Z,6.72
2019-03-19T07:25:22.944Z,7.08
2019-03-19T07:26:27.936Z,6.92
2019-03-19T07:27:33.025Z,7.42
2019-03-19T07:28:37.917Z,7.00
2019-03-19T07:29:43.201Z,7.12
2019-03-19T07:30:48.743Z,6.83
2019-03-19T07:31:53.532Z,6.97
2019-03-19T07:32:58.893Z,6.75
2019-03-19T07:34:03.653Z,6.55
2019-03-19T07:35:09.585Z,6.60
2019-03-19T07:36:15.143Z,6.58
2019-03-19T07:37:20.700Z,6.85
2019-03-19T07:38:26.108Z,8.00
2019-03-19T07:39:30.912Z,6.50
2019-03-19T07:40:36.247Z,6.72
2019-03-19T07:41:41.505Z,6.90
2019-03-19T07:42:46.761Z,6.67
2019-03-19T07:43:52.138Z,6.92
2019-03-19T07:44:56.754Z,6.70
2019-03-19T07:46:02.032Z,6.97
2019-03-19T07:47:06.765Z,6.60
2019-03-19T07:48:12.030Z,7.10
2019-03-19T07:49:17.555Z,6.55
2019-03-19T07:50:23.049Z,6.92
2019-03-19T07:51:28.310Z,6.80
2019-03-19T07:52:33.372Z,6.50
2019-03-19T07:53:38.355Z,6.70
2019-03-19T07:54:43.040Z,6.60
2019-03-19T07:55:47.754Z,7.05
2019-03-19T07:56:53.286Z,6.60
2019-03-19T07:57:58.368Z,7.35
2019-03-19T07:59:03.924Z,6.95
2019-03-19T08:00:09.522Z,6.75
2019-03-19T08:01:14.504Z,6.60
2019-03-19T08:02:18.991Z,6.33
2019-03-19T08:03:24.056Z,7.37
2019-03-19T08:04:29.057Z,7.62
2019-03-19T08:05:34.426Z,6.85
2019-03-19T08:06:39.354Z,7.00
2019-03-19T08:07:44.671Z,7.00
2019-03-19T08:08:50.061Z,6.58
2019-03-19T08:09:55.352Z,7.37
2019-03-19T08:11:00.112Z,7.58
2019-03-19T08:12:04.795Z,6.83
2019-03-19T08:13:09.782Z,7.47
2019-03-19T08:14:14.317Z,7.05
2019-03-19T08:15:19.263Z,7.25
2019-03-19T08:16:27.645Z,6.85
2019-03-19T08:17:31.832Z,6.33
2019-03-19T08:18:37.073Z,6.62
2019-03-19T08:19:41.768Z,7.17
2019-03-19T08:20:47.008Z,6.75
2019-03-19T08:21:52.278Z,6.55
2019-03-19T08:22:57.278Z,7.00
2019-03-19T08:24:02.547Z,7.22
2019-03-19T08:25:08.807Z,6.45
2019-03-19T08:26:14.024Z,6.55
2019-03-19T08:27:19.240Z,6.62
2019-03-19T08:28:24.804Z,6.35
2019-03-19T08:29:30.072Z,6.60
2019-03-19T08:30:35.328Z,6.78
2019-03-19T08:31:40.356Z,7.03
2019-03-19T08:32:45.624Z,6.67
2019-03-19T08:33:51.029Z,7.40
2019-03-19T08:34:56.383Z,6.58
2019-03-19T08:36:08.964Z,6.30
2019-03-19T08:37:07.137Z,6.67
2019-03-19T08:38:12.437Z,6.30
2019-03-19T08:39:17.155Z,7.15
2019-03-19T08:40:22.442Z,7.28
2019-03-19T08:41:27.597Z,6.55
2019-03-19T08:42:32.577Z,6.62
2019-03-19T08:43:37.383Z,6.35
2019-03-19T08:44:42.361Z,6.33
2019-03-19T08:45:47.361Z,5.92
2019-03-19T08:46:52.130Z,5.55
2019-03-19T08:47:57.418Z,6.72
2019-03-19T08:49:02.652Z,6.45
2019-03-19T08:50:08.325Z,5.33
2019-03-19T08:51:13.384Z,6.10
2019-03-19T08:52:18.120Z,5.45
2019-03-19T08:53:23.393Z,6.25
2019-03-19T08:54:28.962Z,6.08
2019-03-19T08:55:34.306Z,6.92
2019-03-19T08:56:39.032Z,6.40
2019-03-19T08:57:44.054Z,6.15
2019-03-19T08:58:49.405Z,6.08
2019-03-19T08:59:57.111Z,5.72
2019-03-19T09:01:01.679Z,5.87
2019-03-19T09:02:06.397Z,5.58
2019-03-19T09:03:11.191Z,5.25
2019-03-19T09:04:16.211Z,5.70
2019-03-19T09:05:21.201Z,6.25
2019-03-19T09:06:26.428Z,5.95
2019-03-19T09:07:31.266Z,6.00
2019-03-19T09:08:36.518Z,5.20
2019-03-19T09:09:41.840Z,4.90
2019-03-19T09:10:47.159Z,5.05
2019-03-19T09:11:52.191Z,5.15
2019-03-19T09:12:57.265Z,5.17
2019-03-19T09:14:02.624Z,5.90
2019-03-19T09:15:08.925Z,5.62
2019-03-19T09:16:13.379Z,6.40
2019-03-19T09:17:18.631Z,5.42
2019-03-19T09:18:23.706Z,5.15
2019-03-19T09:19:28.786Z,5.40
2019-03-19T09:20:33.792Z,5.20
2019-03-19T09:21:38.969Z,5.03
2019-03-19T09:22:43.974Z,5.15
2019-03-19T09:23:48.930Z,5.17
2019-03-19T09:24:54.523Z,5.05
2019-03-19T09:25:59.247Z,4.60
2019-03-19T09:27:04.111Z,5.33
2019-03-19T09:28:09.179Z,5.20
2019-03-19T09:29:16.995Z,5.45
2019-03-19T09:30:20.933Z,5.45
2019-03-19T09:31:26.412Z,4.40
2019-03-19T09:32:31.992Z,4.50
2019-03-19T09:33:37.250Z,4.47
2019-03-19T09:34:42.248Z,3.95
2019-03-19T09:35:47.212Z,4.30
2019-03-19T09:36:57.183Z,4.85
2019-03-19T09:37:59.356Z,4.47
2019-03-19T09:39:05.798Z,4.08
2019-03-19T09:40:12.187Z,3.83
2019-03-19T09:41:17.465Z,4.30
2019-03-19T09:42:22.259Z,4.72
2019-03-19T09:43:27.256Z,4.22
2019-03-19T09:44:32.019Z,4.10
2019-03-19T09:45:36.711Z,4.15
2019-03-19T09:46:41.647Z,4.50
2019-03-19T09:47:46.576Z,4.53
2019-03-19T09:48:51.739Z,4.58
2019-03-19T09:49:56.733Z,3.98
2019-03-19T09:51:01.749Z,3.75
2019-03-19T09:52:06.736Z,3.72
2019-03-19T09:53:11.727Z,3.65
2019-03-19T09:54:19.444Z,3.40
2019-03-19T09:55:23.947Z,3.15
2019-03-19T09:56:29.186Z,2.85
2019-03-19T09:57:34.218Z,3.35
2019-03-19T09:58:39.180Z,2.98
2019-03-19T09:59:44.650Z,3.52
2019-03-19T10:00:49.966Z,3.62
2019-03-19T10:01:55.001Z,3.12
2019-03-19T10:03:00.008Z,3.17
2019-03-19T10:04:04.983Z,3.65
2019-03-19T10:05:09.664Z,3.52
2019-03-19T10:06:14.712Z,3.70
2019-03-19T10:07:19.667Z,3.58
2019-03-19T10:08:24.636Z,3.67
2019-03-19T10:09:29.657Z,3.42
2019-03-19T10:10:34.683Z,3.70
2019-03-19T10:11:40.305Z,3.90
2019-03-19T10:12:45.293Z,3.55
2019-03-19T10:13:50.112Z,3.50
2019-03-19T10:14:54.882Z,3.77
2019-03-19T10:15:59.540Z,3.72
2019-03-19T10:17:04.505Z,3.33
2019-03-19T10:18:09.786Z,3.80
2019-03-19T10:19:14.486Z,3.52
2019-03-19T10:20:19.214Z,3.27
2019-03-19T10:21:24.216Z,3.37
2019-03-19T10:22:29.442Z,3.52
2019-03-19T10:23:34.114Z,3.95
2019-03-19T10:24:39.526Z,3.55
2019-03-19T10:25:44.255Z,3.30
2019-03-19T10:26:49.520Z,3.83
2019-03-19T10:27:55.319Z,3.40
2019-03-19T10:29:00.058Z,3.10
2019-03-19T10:30:05.576Z,3.10
2019-03-19T10:31:11.179Z,3.22
2019-03-19T10:32:16.476Z,3.30
2019-03-19T10:33:21.162Z,2.85
2019-03-19T10:34:26.149Z,3.00
2019-03-19T10:35:31.166Z,3.02
2019-03-19T10:36:35.906Z,3.17
2019-03-19T10:37:40.928Z,3.58
2019-03-19T10:38:45.998Z,3.20
2019-03-19T10:39:51.397Z,3.20
2019-03-19T10:40:56.674Z,3.27
2019-03-19T10:42:01.937Z,3.10
2019-03-19T10:43:07.257Z,2.80
2019-03-19T10:44:12.248Z,3.20
2019-03-19T10:45:16.982Z,3.80
2019-03-19T10:46:21.944Z,3.00
2019-03-19T10:47:26.934Z,2.65
2019-03-19T10:48:32.031Z,2.95
2019-03-19T10:49:37.340Z,2.67
2019-03-19T10:50:42.065Z,2.67
2019-03-19T10:51:47.123Z,3.10
2019-03-19T10:52:52.384Z,3.42
2019-03-19T10:53:57.095Z,3.15
2019-03-19T10:55:01.846Z,3.05
2019-03-19T10:56:07.185Z,3.72
2019-03-19T10:57:12.128Z,3.12
2019-03-19T10:58:16.923Z,3.45
2019-03-19T10:59:22.281Z,3.70
2019-03-19T11:00:27.126Z,4.17
2019-03-19T11:01:32.430Z,3.90
2019-03-19T11:02:36.893Z,3.58
2019-03-19T11:03:42.214Z,3.90
2019-03-19T11:04:46.662Z,3.10
2019-03-19T11:05:52.160Z,3.12
2019-03-19T11:06:56.871Z,3.35
2019-03-19T11:08:01.909Z,3.10
2019-03-19T11:09:08.720Z,4.15
2019-03-19T11:10:13.858Z,4.08
2019-03-19T11:11:18.544Z,3.62
2019-03-19T11:12:23.591Z,3.47
2019-03-19T11:13:28.692Z,3.27
2019-03-19T11:14:33.994Z,3.30
2019-03-19T11:15:39.286Z,2.77
2019-03-19T11:16:43.976Z,2.83
2019-03-19T11:17:48.935Z,2.87
2019-03-19T11:18:53.922Z,2.75
2019-03-19T11:19:58.908Z,2.52
2019-03-19T11:21:03.596Z,2.70
2019-03-19T11:22:08.340Z,3.10
2019-03-19T11:23:13.911Z,2.80
2019-03-19T11:24:19.456Z,2.67
2019-03-19T11:25:24.293Z,3.12
2019-03-19T11:26:29.038Z,3.15
2019-03-19T11:27:33.997Z,3.10
2019-03-19T11:28:38.972Z,2.62
2019-03-19T11:29:43.656Z,2.70
2019-03-19T11:30:48.333Z,3.00
2019-03-19T11:31:53.120Z,2.67
2019-03-19T11:32:58.253Z,2.80
2019-03-19T11:34:03.253Z,2.55
2019-03-19T11:35:08.607Z,2.62
2019-03-19T11:36:13.969Z,2.30
2019-03-19T11:37:18.968Z,2.30
2019-03-19T11:38:23.992Z,2.52
2019-03-19T11:39:29.562Z,2.87
2019-03-19T11:40:34.558Z,2.90
2019-03-19T11:41:40.110Z,2.60
2019-03-19T11:42:44.811Z,2.40
2019-03-19T11:43:49.821Z,2.60
2019-03-19T11:44:55.565Z,2.30
2019-03-19T11:46:00.516Z,2.45
2019-03-19T11:47:05.500Z,2.27
2019-03-19T11:48:10.196Z,2.20
2019-03-19T11:49:15.181Z,2.20
2019-03-19T11:50:21.331Z,2.40
2019-03-19T11:51:26.239Z,2.17
2019-03-19T11:52:31.492Z,2.58
2019-03-19T11:53:37.025Z,2.00
2019-03-19T11:54:41.783Z,2.52
2019-03-19T11:55:46.983Z,2.30
2019-03-19T11:56:52.026Z,3.08
2019-03-19T11:57:59.576Z,2.22
2019-03-19T11:59:04.276Z,2.52
2019-03-19T12:00:12.854Z,2.17
2019-03-19T12:01:17.907Z,2.37
2019-03-19T12:02:26.154Z,2.35
2019-03-19T12:03:29.490Z,2.35
2019-03-19T12:04:34.725Z,2.10
2019-03-19T12:05:39.540Z,2.30
2019-03-19T12:06:44.531Z,2.60
2019-03-19T12:07:49.891Z,2.62
2019-03-19T12:08:54.876Z,2.17
2019-03-19T12:10:00.374Z,2.40
2019-03-19T12:11:05.331Z,2.70
2019-03-19T12:12:11.628Z,2.70
2019-03-19T12:13:16.947Z,2.77
2019-03-19T12:14:21.943Z,2.62
2019-03-19T12:15:26.924Z,2.62
2019-03-19T12:16:32.201Z,2.55
2019-03-19T12:17:37.220Z,3.02
2019-03-19T12:18:42.322Z,3.02
2019-03-19T12:19:47.363Z,2.67
2019-03-19T12:20:52.041Z,2.92
2019-03-19T12:21:56.758Z,2.70
2019-03-19T12:23:01.739Z,2.50
2019-03-19T12:24:06.751Z,2.77
2019-03-19T12:25:11.364Z,2.50
2019-03-19T12:26:16.105Z,2.00
2019-03-19T12:27:21.174Z,2.33
2019-03-19T12:28:25.609Z,2.47
2019-03-19T12:29:30.859Z,2.50
2019-03-19T12:30:35.296Z,2.52
2019-03-19T12:31:40.312Z,2.80
2019-03-19T12:32:45.603Z,2.45
2019-03-19T12:33:50.382Z,2.90
2019-03-19T12:34:55.069Z,2.60
2019-03-19T12:35:59.812Z,3.05
2019-03-19T12:37:04.940Z,2.90
2019-03-19T12:38:10.196Z,3.02
2019-03-19T12:39:15.739Z,3.37
2019-03-19T12:40:20.765Z,2.33
2019-03-19T12:41:26.010Z,2.40
2019-03-19T12:42:30.980Z,2.47
2019-03-19T12:43:36.806Z,2.52
2019-03-19T12:44:41.764Z,2.65
2019-03-19T12:45:47.047Z,2.50
2019-03-19T12:46:51.830Z,2.20
2019-03-19T12:47:56.791Z,2.05
2019-03-19T12:49:01.671Z,2.47
2019-03-19T12:50:07.318Z,2.55
2019-03-19T12:51:12.308Z,2.30
2019-03-19T12:52:17.292Z,2.60
2019-03-19T12:53:22.365Z,2.45
2019-03-19T12:54:27.630Z,2.55
2019-03-19T12:55:33.184Z,2.45
2019-03-19T12:56:38.177Z,2.60
2019-03-19T12:57:42.929Z,2.67
2019-03-19T12:58:47.940Z,2.47
2019-03-19T12:59:52.648Z,2.45
2019-03-19T13:00:57.416Z,2.05
2019-03-19T13:02:02.075Z,2.60
2019-03-19T13:03:06.761Z,2.35
2019-03-19T13:04:11.872Z,2.15
2019-03-19T13:05:17.122Z,2.33
2019-03-19T13:06:22.670Z,2.45
2019-03-19T13:07:27.485Z,2.20
2019-03-19T13:08:31.956Z,2.20
2019-03-19T13:09:36.685Z,2.15
2019-03-19T13:10:41.944Z,2.20
2019-03-19T13:11:46.957Z,2.42
2019-03-19T13:12:52.313Z,2.42
2019-03-19T13:13:57.683Z,2.25
2019-03-19T13:15:02.375Z,2.60
2019-03-19T13:16:07.333Z,2.22
2019-03-19T13:17:11.861Z,2.30
2019-03-19T13:18:17.400Z,2.37
2019-03-19T13:19:22.219Z,2.33
2019-03-19T13:20:26.912Z,2.45
2019-03-19T13:21:31.884Z,2.58
2019-03-19T13:22:37.122Z,2.42
2019-03-19T13:23:41.861Z,2.45
2019-03-19T13:24:46.305Z,2.45
2019-03-19T13:25:50.988Z,2.27
2019-03-19T13:26:56.067Z,2.12
2019-03-19T13:28:00.789Z,2.83
2019-03-19T13:29:06.096Z,2.67
2019-03-19T13:30:13.760Z,2.42
2019-03-19T13:31:18.991Z,2.55
2019-03-19T13:32:23.818Z,2.50
2019-03-19T13:33:28.831Z,2.25
2019-03-19T13:34:34.416Z,2.62
2019-03-19T13:35:39.158Z,2.10
2019-03-19T13:36:43.598Z,2.17
2019-03-19T13:37:48.277Z,2.08
2019-03-19T13:38:53.418Z,2.62
2019-03-19T13:39:58.412Z,2.40
2019-03-19T13:41:03.708Z,2.33
2019-03-19T13:42:08.406Z,2.52
2019-03-19T13:43:13.414Z,2.40
2019-03-19T13:44:18.151Z,2.65
2019-03-19T13:45:22.969Z,2.30
2019-03-19T13:46:28.529Z,2.58
2019-03-19T13:47:33.761Z,2.70
2019-03-19T13:48:39.003Z,2.58
2019-03-19T13:49:43.988Z,2.90
2019-03-19T13:50:49.276Z,2.87
2019-03-19T13:51:54.813Z,2.92
2019-03-19T13:52:59.508Z,2.65
2019-03-19T13:54:04.001Z,2.58
2019-03-19T13:55:09.801Z,2.72
2019-03-19T13:56:14.763Z,2.55
2019-03-19T13:57:19.827Z,2.72
2019-03-19T13:58:27.139Z,2.60
2019-03-19T13:59:31.807Z,2.55
2019-03-19T14:00:36.498Z,2.52
2019-03-19T14:01:41.214Z,2.60
2019-03-19T14:02:46.301Z,2.30
2019-03-19T14:03:52.594Z,2.65
2019-03-19T14:04:57.403Z,2.62
2019-03-19T14:06:02.106Z,2.72
2019-03-19T14:07:06.860Z,2.70
2019-03-19T14:08:11.393Z,2.60
2019-03-19T14:09:16.212Z,2.70
2019-03-19T14:10:21.480Z,2.65
2019-03-19T14:11:26.211Z,2.33
2019-03-19T14:12:31.469Z,3.17
2019-03-19T14:13:36.175Z,2.52
2019-03-19T14:14:41.452Z,2.77
2019-03-19T14:15:46.265Z,2.40
2019-03-19T14:16:51.036Z,2.60
2019-03-19T14:17:56.049Z,2.55
2019-03-19T14:19:01.308Z,2.60
2019-03-19T14:20:07.519Z,2.40
2019-03-19T14:21:12.555Z,2.70
2019-03-19T14:22:17.597Z,2.60
2019-03-19T14:23:22.291Z,2.70
2019-03-19T14:24:27.836Z,2.60
2019-03-19T14:25:32.828Z,2.77
2019-03-19T14:26:37.829Z,2.70
2019-03-19T14:27:43.472Z,2.15